createdAt,value
2023-03-20T00:02:00.872Z,32.90
2023-03-20T00:04:27.773Z,30.03
2023-03-20T00:06:54.725Z,32.77
2023-03-20T00:09:21.666Z,30.43
2023-03-20T00:11:53.831Z,33.17
2023-03-20T00:14:24.397Z,28.87
2023-03-20T00:16:51.799Z,32.13
2023-03-20T00:19:27.593Z,33.77
2023-03-20T00:21:55.449Z,35.30
2023-03-20T00:24:23.770Z,33.40
2023-03-20T00:26:52.173Z,33.47
2023-03-20T00:29:31.368Z,33.33
2023-03-20T00:31:59.311Z,33.70
2023-03-20T00:34:29.699Z,30.13
2023-03-20T00:36:58.092Z,33.30
2023-03-20T00:39:25.051Z,31.63
2023-03-20T00:42:04.485Z,33.77
2023-03-20T00:44:41.956Z,32.57
2023-03-20T00:47:28.548Z,32.13
2023-03-20T00:49:56.092Z,33.30
2023-03-20T00:52:23.816Z,31.63
2023-03-20T00:54:50.696Z,28.03
2023-03-20T00:57:24.185Z,29.13
2023-03-20T01:00:05.335Z,23.73
2023-03-20T01:02:32.899Z,26.70
2023-03-20T01:05:00.021Z,27.30
2023-03-20T01:07:27.751Z,32.47
2023-03-20T01:09:54.736Z,23.40
2023-03-20T01:12:21.615Z,22.07
2023-03-20T01:14:57.585Z,24.17
2023-03-20T01:17:27.294Z,27.77
2023-03-20T01:19:54.587Z,23.80
2023-03-20T01:22:21.805Z,27.07
2023-03-20T01:24:48.688Z,22.50
2023-03-20T01:27:18.351Z,20.93
2023-03-20T01:29:46.735Z,23.00
2023-03-20T01:32:16.811Z,23.40
2023-03-20T01:34:44.751Z,21.73
2023-03-20T01:37:23.986Z,28.20
2023-03-20T01:39:51.307Z,21.87
2023-03-20T01:42:18.573Z,20.13
2023-03-20T01:44:46.332Z,25.20
2023-03-20T01:47:19.177Z,20.20
2023-03-20T01:50:01.935Z,23.30
2023-03-20T01:52:28.852Z,29.70
2023-03-20T01:54:56.700Z,20.00
2023-03-20T01:57:25.939Z,18.37
2023-03-20T02:00:06.006Z,22.60
2023-03-20T02:02:33.416Z,16.13
2023-03-20T02:05:04.415Z,19.70
2023-03-20T02:07:34.476Z,21.57
2023-03-20T02:10:03.723Z,17.60
2023-03-20T02:12:31.676Z,20.13
2023-03-20T02:14:58.956Z,17.73
2023-03-20T02:17:25.810Z,17.77
2023-03-20T02:20:04.673Z,17.10
2023-03-20T02:23:02.413Z,18.40
2023-03-20T02:25:48.664Z,17.80
2023-03-20T02:28:40.736Z,17.93
2023-03-20T02:31:45.382Z,15.33
2023-03-20T02:34:35.942Z,16.33
2023-03-20T02:37:17.898Z,16.17
2023-03-20T02:39:47.806Z,15.17
2023-03-20T02:42:36.231Z,15.37
2023-03-20T02:45:19.402Z,15.63
2023-03-20T02:47:59.521Z,18.57
2023-03-20T02:50:36.470Z,17.70
2023-03-20T02:53:09.614Z,17.00
2023-03-20T02:55:47.148Z,18.17
2023-03-20T02:58:46.523Z,17.77
2023-03-20T03:01:25.271Z,16.90
2023-03-20T03:04:00.617Z,14.47
2023-03-20T03:06:30.969Z,13.93
2023-03-20T03:09:12.489Z,15.10
2023-03-20T03:11:45.315Z,17.77
2023-03-20T03:14:34.500Z,15.23
2023-03-20T03:17:04.326Z,17.57
2023-03-20T03:19:33.731Z,15.83
2023-03-20T03:22:00.811Z,18.13
2023-03-20T03:24:40.793Z,17.20
2023-03-20T03:27:27.824Z,14.20
2023-03-20T03:30:03.645Z,19.17
2023-03-20T03:32:43.780Z,15.53
2023-03-20T03:35:16.853Z,17.10
2023-03-20T03:38:08.302Z,17.17
2023-03-20T03:40:44.699Z,16.60
2023-03-20T03:43:25.307Z,13.13
2023-03-20T03:46:13.957Z,16.07
2023-03-20T03:48:47.740Z,15.37
2023-03-20T03:51:18.151Z,15.10
2023-03-20T03:53:51.372Z,14.57
2023-03-20T03:56:24.428Z,17.07
2023-03-20T03:58:56.747Z,15.33
2023-03-20T04:01:27.711Z,13.87
2023-03-20T04:03:59.045Z,13.43
2023-03-20T04:06:27.567Z,16.87
2023-03-20T04:08:54.514Z,19.43
2023-03-20T04:11:28.521Z,14.83
2023-03-20T04:13:56.266Z,21.27
2023-03-20T04:16:25.130Z,18.13
2023-03-20T04:18:53.282Z,17.97
2023-03-20T04:21:20.549Z,15.07
2023-03-20T04:23:47.476Z,19.17
2023-03-20T04:26:14.685Z,18.70
2023-03-20T04:28:41.677Z,16.73
2023-03-20T04:31:08.708Z,17.13
2023-03-20T04:33:36.024Z,14.27
2023-03-20T04:36:03.451Z,16.37
2023-03-20T04:38:30.373Z,16.10
2023-03-20T04:40:57.540Z,18.47
2023-03-20T04:43:24.515Z,18.67
2023-03-20T04:45:51.473Z,22.10
2023-03-20T04:48:18.968Z,14.20
2023-03-20T04:50:50.677Z,17.07
2023-03-20T04:53:19.360Z,18.83
2023-03-20T04:55:46.499Z,19.50
2023-03-20T04:58:13.409Z,20.97
2023-03-20T05:00:40.918Z,20.10
2023-03-20T05:03:07.823Z,22.10
2023-03-20T05:05:38.403Z,22.00
2023-03-20T05:08:08.503Z,21.13
2023-03-20T05:10:35.405Z,17.87
2023-03-20T05:13:02.291Z,22.43
2023-03-20T05:15:30.211Z,20.00
2023-03-20T05:17:57.106Z,28.73
2023-03-20T05:20:24.062Z,25.70
2023-03-20T05:22:51.624Z,24.57
2023-03-20T05:25:19.000Z,27.63
2023-03-20T05:27:47.024Z,41.00
2023-03-20T05:30:14.877Z,29.07
2023-03-20T05:32:43.702Z,28.50
2023-03-20T05:35:11.535Z,28.43
2023-03-20T05:37:39.511Z,34.50
2023-03-20T05:40:07.373Z,29.37
2023-03-20T05:42:34.796Z,31.97
2023-03-20T05:45:01.844Z,30.33
2023-03-20T05:47:28.786Z,39.13
2023-03-20T05:49:55.822Z,30.10
2023-03-20T05:52:23.577Z,32.97
2023-03-20T05:54:51.010Z,30.80
2023-03-20T05:57:18.121Z,32.60
2023-03-20T05:59:45.596Z,31.97
2023-03-20T06:02:12.952Z,28.23
2023-03-20T06:04:39.929Z,27.77
2023-03-20T06:07:07.435Z,32.20
2023-03-20T06:09:34.448Z,31.00
2023-03-20T06:12:01.513Z,27.00
2023-03-20T06:14:28.423Z,27.10
2023-03-20T06:16:57.103Z,24.13
2023-03-20T06:19:24.421Z,28.23
2023-03-20T06:21:51.540Z,23.00
2023-03-20T06:24:18.653Z,26.10
2023-03-20T06:26:45.570Z,21.87
2023-03-20T06:29:12.612Z,29.70
2023-03-20T06:31:39.605Z,24.73
2023-03-20T06:34:06.474Z,24.87
2023-03-20T06:36:33.589Z,25.07
2023-03-20T06:39:00.698Z,21.00
2023-03-20T06:41:34.687Z,23.40
2023-03-20T06:44:02.619Z,15.30
2023-03-20T06:46:29.583Z,19.17
2023-03-20T06:48:56.766Z,23.90
2023-03-20T06:51:23.623Z,18.07
2023-03-20T06:53:51.217Z,18.67
2023-03-20T06:56:18.334Z,19.03
2023-03-20T06:58:45.923Z,14.37
2023-03-20T07:01:16.042Z,16.03
2023-03-20T07:03:43.681Z,17.33
2023-03-20T07:06:12.278Z,21.60
2023-03-20T07:08:39.982Z,17.03
2023-03-20T07:11:08.093Z,14.70
2023-03-20T07:13:35.028Z,16.60
2023-03-20T07:16:04.819Z,13.73
2023-03-20T07:18:32.526Z,15.60
2023-03-20T07:21:05.220Z,13.53
2023-03-20T07:23:34.419Z,13.90
2023-03-20T07:26:01.473Z,12.87
2023-03-20T07:28:28.551Z,17.63
2023-03-20T07:30:56.386Z,11.60
2023-03-20T07:33:23.272Z,18.23
2023-03-20T07:35:54.698Z,15.40
2023-03-20T07:38:22.604Z,19.10
2023-03-20T07:40:49.989Z,17.43
2023-03-20T07:43:17.331Z,19.43
2023-03-20T07:45:44.345Z,21.17
2023-03-20T07:48:12.006Z,17.10
2023-03-20T07:50:38.898Z,14.53
2023-03-20T07:53:05.868Z,14.40
2023-03-20T07:55:32.856Z,16.53
2023-03-20T07:57:59.804Z,16.67
2023-03-20T08:00:28.231Z,17.57
2023-03-20T08:02:57.110Z,16.13
2023-03-20T08:05:24.916Z,17.40
2023-03-20T08:07:51.960Z,14.87
2023-03-20T08:10:19.106Z,15.37
2023-03-20T08:12:46.060Z,18.20
2023-03-20T08:15:13.430Z,13.30
2023-03-20T08:17:44.692Z,11.57
2023-03-20T08:20:13.704Z,10.33
2023-03-20T08:22:41.462Z,14.10
2023-03-20T08:25:09.395Z,11.30
2023-03-20T08:27:37.178Z,14.37
2023-03-20T08:30:04.901Z,17.57
2023-03-20T08:32:31.834Z,12.37
2023-03-20T08:34:58.660Z,13.43
2023-03-20T08:37:25.719Z,17.13
2023-03-20T08:39:52.574Z,19.60
2023-03-20T08:42:20.086Z,18.97
2023-03-20T08:44:48.207Z,15.40
2023-03-20T08:47:16.286Z,14.00
2023-03-20T08:49:43.741Z,15.33
2023-03-20T08:52:10.892Z,10.30
2023-03-20T08:54:38.038Z,16.27
2023-03-20T08:57:04.910Z,11.00
2023-03-20T08:59:33.274Z,10.67
2023-03-20T09:02:00.471Z,12.40
2023-03-20T09:04:28.121Z,14.90
2023-03-20T09:06:55.307Z,8.70
2023-03-20T09:09:27.344Z,14.43
2023-03-20T09:11:54.167Z,7.93
2023-03-20T09:14:21.191Z,12.60
2023-03-20T09:16:48.253Z,7.60
2023-03-20T09:19:15.333Z,8.07
2023-03-20T09:21:42.331Z,8.03
2023-03-20T09:24:09.500Z,6.43
2023-03-20T09:26:37.081Z,9.67
2023-03-20T09:29:04.948Z,6.20
2023-03-20T09:31:32.437Z,9.00
2023-03-20T09:33:59.565Z,9.47
2023-03-20T09:36:26.559Z,11.13
2023-03-20T09:38:53.619Z,7.40
2023-03-20T09:41:23.037Z,8.30
2023-03-20T09:44:19.165Z,7.37
2023-03-20T09:47:21.857Z,13.53
2023-03-20T09:50:00.214Z,6.57
2023-03-20T09:52:50.280Z,7.60
2023-03-20T09:55:22.395Z,17.33
2023-03-20T09:58:02.716Z,8.27
2023-03-20T10:00:33.243Z,9.47
2023-03-20T10:03:43.347Z,13.30
2023-03-20T10:06:16.786Z,8.90
2023-03-20T10:08:46.093Z,8.30
2023-03-20T10:11:35.255Z,8.80
2023-03-20T10:14:18.788Z,10.30
2023-03-20T10:17:11.860Z,10.50
2023-03-20T10:19:42.201Z,10.60
2023-03-20T10:22:32.865Z,8.47
2023-03-20T10:25:23.522Z,9.73
2023-03-20T10:27:57.591Z,9.60
2023-03-20T10:30:34.329Z,7.73
2023-03-20T10:33:41.767Z,8.10
2023-03-20T10:36:27.147Z,8.63
2023-03-20T10:39:04.834Z,11.73
2023-03-20T10:41:38.489Z,11.07
2023-03-20T10:44:10.803Z,6.70
2023-03-20T10:46:45.922Z,12.87
2023-03-20T10:49:34.725Z,7.13
2023-03-20T10:52:14.494Z,12.70
2023-03-20T10:54:44.271Z,12.23
2023-03-20T10:57:33.945Z,9.57
2023-03-20T11:00:00.958Z,6.00
2023-03-20T11:02:31.233Z,10.63
2023-03-20T11:05:01.897Z,7.63
2023-03-20T11:07:32.207Z,9.47
2023-03-20T11:10:05.245Z,11.20
2023-03-20T11:12:43.211Z,9.93
2023-03-20T11:15:18.690Z,7.07
2023-03-20T11:17:52.839Z,9.50
2023-03-20T11:20:19.743Z,8.60
2023-03-20T11:22:49.295Z,9.70
2023-03-20T11:26:00.784Z,8.93
2023-03-20T11:28:43.712Z,6.73
2023-03-20T11:31:26.293Z,18.10
2023-03-20T11:34:06.848Z,11.90
2023-03-20T11:36:37.667Z,9.60
2023-03-20T11:39:16.899Z,7.87
2023-03-20T11:41:50.728Z,7.90
2023-03-20T11:44:31.026Z,9.77
2023-03-20T11:47:06.244Z,10.40
2023-03-20T11:49:45.701Z,11.10
2023-03-20T11:52:14.920Z,5.20
2023-03-20T11:54:49.922Z,7.90
2023-03-20T11:57:38.377Z,11.77
2023-03-20T12:00:07.308Z,9.33
2023-03-20T12:02:37.201Z,10.70
2023-03-20T12:05:39.939Z,7.10
2023-03-20T12:08:17.399Z,12.40
2023-03-20T12:10:51.498Z,23.80
2023-03-20T12:13:27.021Z,11.13
2023-03-20T12:16:04.976Z,8.43
2023-03-20T12:18:37.506Z,6.30
2023-03-20T12:21:27.631Z,9.47
2023-03-20T12:24:41.398Z,7.33
2023-03-20T12:27:18.498Z,10.00
2023-03-20T12:29:55.425Z,15.23
2023-03-20T12:32:51.117Z,5.90
2023-03-20T12:35:31.906Z,6.43
2023-03-20T12:37:59.454Z,6.27
2023-03-20T12:40:44.602Z,7.10
2023-03-20T12:43:41.577Z,5.37
2023-03-20T12:46:23.404Z,12.43
2023-03-20T12:48:57.416Z,6.03
2023-03-20T12:51:44.609Z,6.60
2023-03-20T12:54:33.721Z,6.30
2023-03-20T12:57:12.474Z,7.20
2023-03-20T13:00:23.641Z,8.70
2023-03-20T13:02:56.530Z,6.70
2023-03-20T13:05:36.959Z,11.47
2023-03-20T13:08:12.752Z,8.73
2023-03-20T13:10:42.081Z,5.13
2023-03-20T13:13:21.570Z,5.30
2023-03-20T13:16:10.443Z,7.77
2023-03-20T13:18:57.254Z,8.10
2023-03-20T13:21:57.314Z,10.73
2023-03-20T13:24:33.625Z,9.53
2023-03-20T13:27:22.563Z,6.93
2023-03-20T13:30:09.747Z,8.80
2023-03-20T13:32:52.369Z,5.33
2023-03-20T13:35:30.949Z,7.03
2023-03-20T13:38:03.990Z,11.53
2023-03-20T13:40:35.668Z,6.63
2023-03-20T13:43:05.647Z,9.57
2023-03-20T13:45:40.029Z,8.70
2023-03-20T13:48:34.991Z,10.37
2023-03-20T13:51:12.053Z,7.10
2023-03-20T13:53:45.927Z,5.93
2023-03-20T13:56:13.133Z,8.97
2023-03-20T13:58:53.071Z,8.33
2023-03-20T14:01:34.526Z,7.63
2023-03-20T14:04:03.096Z,7.83
2023-03-20T14:06:44.493Z,11.27
2023-03-20T14:09:32.334Z,6.60
2023-03-20T14:12:11.616Z,7.63
2023-03-20T14:14:43.116Z,9.90
2023-03-20T14:17:17.764Z,8.23
2023-03-20T14:19:45.664Z,8.93
2023-03-20T14:22:19.042Z,11.93
2023-03-20T14:24:52.683Z,11.10
2023-03-20T14:27:36.775Z,9.00
2023-03-20T14:30:44.953Z,7.43
2023-03-20T14:33:18.117Z,10.77
2023-03-20T14:35:50.083Z,12.13
2023-03-20T14:38:30.282Z,11.13
2023-03-20T14:41:24.330Z,15.07
2023-03-20T14:43:52.249Z,13.63
2023-03-20T14:46:37.635Z,9.17
2023-03-20T14:49:35.743Z,13.53
2023-03-20T14:52:30.740Z,13.73
2023-03-20T14:55:20.305Z,12.87
2023-03-20T14:57:56.520Z,15.20
2023-03-20T15:00:27.676Z,19.93
2023-03-20T15:03:06.426Z,13.00
2023-03-20T15:05:36.638Z,14.07
2023-03-20T15:08:17.888Z,12.27
2023-03-20T15:10:50.486Z,16.10
2023-03-20T15:13:18.220Z,15.40
2023-03-20T15:15:56.139Z,12.93
2023-03-20T15:18:25.925Z,14.30
2023-03-20T15:20:55.521Z,10.07
2023-03-20T15:23:22.357Z,9.57
2023-03-20T15:25:50.783Z,14.80
2023-03-20T15:28:26.736Z,19.10
2023-03-20T15:30:57.965Z,21.03
2023-03-20T15:33:32.907Z,17.10
2023-03-20T15:36:09.052Z,13.47
2023-03-20T15:38:36.590Z,12.80
2023-03-20T15:41:08.339Z,8.63
2023-03-20T15:43:36.892Z,18.70
2023-03-20T15:46:17.837Z,12.53
2023-03-20T15:48:49.864Z,17.97
2023-03-20T15:51:17.939Z,11.90
2023-03-20T15:53:47.808Z,20.43
2023-03-20T15:56:20.328Z,28.40
2023-03-20T15:58:50.515Z,9.50
2023-03-20T16:01:19.857Z,13.77
2023-03-20T16:03:47.583Z,13.03
2023-03-20T16:06:21.872Z,10.93
2023-03-20T16:09:01.389Z,16.60
2023-03-20T16:11:40.492Z,13.27
2023-03-20T16:14:14.596Z,16.33
2023-03-20T16:16:41.885Z,14.13
2023-03-20T16:19:12.256Z,13.27
2023-03-20T16:21:44.740Z,12.60
2023-03-20T16:24:22.555Z,17.00
2023-03-20T16:26:52.752Z,11.93
2023-03-20T16:29:22.980Z,18.97
2023-03-20T16:32:01.771Z,14.20
2023-03-20T16:34:38.021Z,15.93
2023-03-20T16:37:23.802Z,10.70
2023-03-20T16:40:03.892Z,12.80
2023-03-20T16:42:30.928Z,12.07
2023-03-20T16:44:58.481Z,13.90
2023-03-20T16:47:34.421Z,14.10
2023-03-20T16:50:09.881Z,15.13
2023-03-20T16:52:39.797Z,18.40
2023-03-20T16:55:15.288Z,8.53
2023-03-20T16:57:45.927Z,14.03
2023-03-20T17:00:23.640Z,11.83
2023-03-20T17:02:58.035Z,16.90
2023-03-20T17:05:46.236Z,13.93
2023-03-20T17:08:16.323Z,15.00
2023-03-20T17:10:46.122Z,14.27
2023-03-20T17:13:13.566Z,14.30
2023-03-20T17:15:40.765Z,17.47
2023-03-20T17:18:14.351Z,17.17
2023-03-20T17:20:41.725Z,16.73
2023-03-20T17:23:19.346Z,14.20
2023-03-20T17:25:46.374Z,13.13
2023-03-20T17:28:20.481Z,14.20
2023-03-20T17:30:49.510Z,13.87
2023-03-20T17:33:19.077Z,23.40
2023-03-20T17:35:46.169Z,14.10
2023-03-20T17:38:21.871Z,15.00
2023-03-20T17:40:50.323Z,41.50
2023-03-20T17:43:18.913Z,14.50
2023-03-20T17:45:47.594Z,20.63
2023-03-20T17:48:18.741Z,19.87
2023-03-20T17:50:46.535Z,20.63
2023-03-20T17:53:25.534Z,12.07
2023-03-20T17:55:52.965Z,10.40
2023-03-20T17:58:22.750Z,17.77
2023-03-20T18:00:54.755Z,18.13
2023-03-20T18:03:21.971Z,9.33
2023-03-20T18:05:50.978Z,18.80
2023-03-20T18:08:23.256Z,16.40
2023-03-20T18:10:52.132Z,18.50
2023-03-20T18:13:21.440Z,23.13
2023-03-20T18:15:49.732Z,19.30
2023-03-20T18:18:16.956Z,25.23
2023-03-20T18:20:45.627Z,21.13
2023-03-20T18:23:12.961Z,17.20
2023-03-20T18:25:40.993Z,20.23
2023-03-20T18:28:15.047Z,11.57
2023-03-20T18:30:42.228Z,14.57
2023-03-20T18:33:09.193Z,12.50
2023-03-20T18:35:37.105Z,11.20
2023-03-20T18:38:04.694Z,19.67
2023-03-20T18:40:35.331Z,15.53
2023-03-20T18:43:03.223Z,10.70
2023-03-20T18:45:31.267Z,10.17
2023-03-20T18:47:59.103Z,13.30
2023-03-20T18:50:29.740Z,13.27
2023-03-20T18:52:58.621Z,12.53
2023-03-20T18:55:28.033Z,19.13
2023-03-20T18:57:55.436Z,9.93
2023-03-20T19:00:25.473Z,18.00
2023-03-20T19:02:57.385Z,11.93
2023-03-20T19:05:26.779Z,19.63
2023-03-20T19:07:53.988Z,15.73
2023-03-20T19:10:36.874Z,10.23
2023-03-20T19:13:07.131Z,14.80
2023-03-20T19:15:36.876Z,18.00
2023-03-20T19:18:06.440Z,10.33
2023-03-20T19:20:50.772Z,21.03
2023-03-20T19:23:22.348Z,13.00
2023-03-20T19:25:51.610Z,15.57
2023-03-20T19:28:38.599Z,14.87
2023-03-20T19:31:07.202Z,8.60
2023-03-20T19:33:34.593Z,18.03
2023-03-20T19:36:03.990Z,17.43
2023-03-20T19:38:32.530Z,15.87
2023-03-20T19:41:00.294Z,18.23
2023-03-20T19:43:29.083Z,10.63
2023-03-20T19:45:59.074Z,11.50
2023-03-20T19:48:46.782Z,10.40
2023-03-20T19:51:20.883Z,10.23
2023-03-20T19:53:48.762Z,12.70
2023-03-20T19:56:17.712Z,7.03
2023-03-20T19:58:44.632Z,12.87
2023-03-20T20:01:18.194Z,11.30
2023-03-20T20:03:46.158Z,14.43
2023-03-20T20:06:13.666Z,13.10
2023-03-20T20:08:49.457Z,9.77
2023-03-20T20:11:21.344Z,11.10
2023-03-20T20:14:05.653Z,14.03
2023-03-20T20:16:35.568Z,17.13
2023-03-20T20:19:02.743Z,19.67
2023-03-20T20:24:16.814Z,33.23
2023-03-20T20:26:54.370Z,14.30
2023-03-20T20:29:24.859Z,12.23
2023-03-20T20:31:52.031Z,15.13
2023-03-20T20:39:57.149Z,12.27
2023-03-20T20:42:24.645Z,17.03
2023-03-20T20:44:51.636Z,15.20
2023-03-20T20:47:18.675Z,12.83
2023-03-20T20:49:49.384Z,19.27
2023-03-20T20:52:16.403Z,14.40
2023-03-20T20:54:43.605Z,13.30
2023-03-20T20:57:11.939Z,15.50
2023-03-20T20:59:40.434Z,11.00
2023-03-20T21:02:11.829Z,18.57
2023-03-20T21:04:43.662Z,20.40
2023-03-20T21:07:12.850Z,11.17
2023-03-20T21:09:40.805Z,11.17
2023-03-20T21:12:10.591Z,11.10
2023-03-20T21:14:37.816Z,11.13
2023-03-20T21:17:06.189Z,17.70
2023-03-20T21:19:37.184Z,12.70
2023-03-20T21:22:06.118Z,15.23
2023-03-20T21:24:35.235Z,14.00
2023-03-20T21:27:07.251Z,17.47
2023-03-20T21:29:34.804Z,15.30
2023-03-20T21:32:01.815Z,13.53
2023-03-20T21:34:29.341Z,15.70
2023-03-20T21:36:57.872Z,12.97
2023-03-20T21:39:28.551Z,13.73
2023-03-20T21:41:55.606Z,18.23
2023-03-20T21:45:01.016Z,14.00
2023-03-20T21:48:01.015Z,21.50
2023-03-20T21:50:42.099Z,16.60
2023-03-20T21:53:17.912Z,12.07
2023-03-20T21:56:23.573Z,12.60
2023-03-20T22:01:45.937Z,10.33
2023-03-20T22:13:00.378Z,14.70
2023-03-20T22:21:29.678Z,19.03
2023-03-20T22:29:48.237Z,16.13
2023-03-20T22:32:38.465Z,17.53
2023-03-20T22:38:08.487Z,20.23
2023-03-20T22:41:18.408Z,24.17
2023-03-20T22:44:04.403Z,13.07
2023-03-20T22:46:07.621Z,19.57
2023-03-20T22:48:36.686Z,22.83
2023-03-20T22:51:03.625Z,14.70
2023-03-20T22:53:32.191Z,23.57
2023-03-20T22:56:00.210Z,23.53
2023-03-20T22:58:26.898Z,17.07
2023-03-20T23:00:56.657Z,17.97
2023-03-20T23:03:39.867Z,20.90
2023-03-20T23:06:15.897Z,15.33
2023-03-20T23:08:50.872Z,17.00
2023-03-20T23:11:21.464Z,31.17
2023-03-20T23:13:49.097Z,18.43
2023-03-20T23:16:15.919Z,17.80
2023-03-20T23:18:42.741Z,14.73
2023-03-20T23:21:10.253Z,23.77
2023-03-20T23:23:37.277Z,20.80
2023-03-20T23:26:06.751Z,18.40
2023-03-20T23:28:34.359Z,15.63
2023-03-20T23:31:13.397Z,16.23
2023-03-20T23:33:40.694Z,25.60
2023-03-20T23:36:24.733Z,24.93
2023-03-20T23:38:55.623Z,18.07
2023-03-20T23:41:38.965Z,20.47
2023-03-20T23:44:09.170Z,15.83
2023-03-20T23:46:35.984Z,15.33
2023-03-20T23:49:02.906Z,23.53
2023-03-20T23:51:29.602Z,21.30
2023-03-20T23:53:56.242Z,16.73
2023-03-20T23:56:23.275Z,23.20
2023-03-20T23:58:58.256Z,26.13
