createdAt,value
2023-03-19T00:02:36.117Z,1.60
2023-03-19T00:05:24.548Z,1.65
2023-03-19T00:08:09.711Z,1.50
2023-03-19T00:10:55.073Z,1.45
2023-03-19T00:13:42.576Z,1.73
2023-03-19T00:16:28.821Z,1.77
2023-03-19T00:19:14.822Z,1.92
2023-03-19T00:22:00.035Z,1.50
2023-03-19T00:24:45.425Z,1.67
2023-03-19T00:27:30.690Z,1.67
2023-03-19T00:46:27.563Z,2.30
2023-03-19T00:49:13.626Z,2.08
2023-03-19T00:51:59.234Z,2.00
2023-03-19T00:54:44.761Z,1.90
2023-03-19T00:57:30.440Z,2.03
2023-03-19T01:47:42.925Z,1.77
2023-03-19T01:50:42.310Z,2.00
2023-03-19T01:53:39.564Z,1.97
2023-03-19T01:56:40.869Z,1.70
2023-03-19T01:59:48.938Z,1.80
2023-03-19T02:48:20.518Z,1.60
2023-03-19T02:51:06.562Z,1.50
2023-03-19T02:53:51.856Z,1.67
2023-03-19T02:56:37.216Z,1.50
2023-03-19T02:59:24.037Z,1.55
2023-03-19T03:46:24.362Z,1.55
2023-03-19T03:49:11.038Z,1.52
2023-03-19T03:51:56.323Z,1.73
2023-03-19T03:54:41.537Z,1.67
2023-03-19T03:57:27.540Z,1.57
2023-03-19T04:46:22.135Z,1.40
2023-03-19T04:49:08.451Z,1.70
2023-03-19T04:51:54.250Z,1.73
2023-03-19T04:54:39.571Z,1.35
2023-03-19T04:57:25.713Z,1.70
2023-03-19T05:45:58.137Z,1.55
2023-03-19T05:48:49.244Z,1.53
2023-03-19T05:51:34.660Z,1.85
2023-03-19T05:54:20.734Z,1.60
2023-03-19T05:57:16.722Z,1.65
2023-03-19T06:00:16.080Z,1.55
2023-03-19T06:03:02.331Z,1.70
2023-03-19T06:06:05.384Z,1.60
2023-03-19T06:08:56.450Z,1.88
2023-03-19T06:11:45.853Z,1.70
2023-03-19T06:14:52.216Z,1.60
2023-03-19T06:18:00.565Z,1.83
2023-03-19T06:20:47.618Z,1.65
2023-03-19T06:23:36.153Z,1.70
2023-03-19T06:26:24.280Z,1.80
2023-03-19T06:29:28.134Z,1.50
2023-03-19T06:32:19.866Z,1.67
2023-03-19T06:35:08.712Z,1.55
2023-03-19T06:37:54.476Z,1.75
2023-03-19T06:40:40.254Z,1.50
2023-03-19T06:43:26.030Z,1.65
2023-03-19T06:46:14.320Z,1.43
2023-03-19T06:49:07.436Z,1.52
2023-03-19T06:51:53.125Z,1.40
2023-03-19T06:54:39.009Z,1.75
2023-03-19T06:57:25.042Z,1.75
2023-03-19T07:00:11.694Z,1.67
2023-03-19T07:02:57.470Z,1.88
2023-03-19T07:05:43.243Z,1.60
2023-03-19T07:08:30.034Z,1.50
2023-03-19T07:11:16.701Z,1.70
2023-03-19T07:14:03.929Z,1.60
2023-03-19T07:16:49.701Z,1.98
2023-03-19T07:19:35.489Z,1.60
2023-03-19T07:22:21.904Z,1.67
2023-03-19T07:25:08.518Z,1.77
2023-03-19T07:27:56.105Z,1.73
2023-03-19T07:30:42.395Z,1.70
2023-03-19T07:33:28.248Z,1.65
2023-03-19T07:36:14.245Z,1.60
2023-03-19T07:38:59.993Z,1.70
2023-03-19T07:41:48.693Z,1.70
2023-03-19T07:44:34.345Z,1.70
2023-03-19T07:47:28.905Z,1.60
2023-03-19T07:50:16.435Z,1.60
2023-03-19T07:53:04.085Z,1.60
2023-03-19T07:55:49.696Z,1.63
2023-03-19T07:58:35.503Z,1.48
2023-03-19T08:01:21.519Z,1.70
2023-03-19T08:04:07.433Z,1.48
2023-03-19T08:06:53.819Z,1.50
2023-03-19T08:09:40.098Z,1.60
2023-03-19T08:12:26.063Z,1.48
2023-03-19T08:15:12.134Z,1.52
2023-03-19T08:17:59.429Z,1.50
2023-03-19T08:20:47.131Z,1.70
2023-03-19T08:23:32.711Z,1.70
2023-03-19T08:26:17.979Z,1.60
2023-03-19T08:29:04.199Z,1.60
2023-03-19T08:31:49.696Z,1.70
2023-03-19T08:34:35.115Z,1.60
2023-03-19T08:37:20.567Z,1.80
2023-03-19T08:40:06.460Z,1.60
2023-03-19T08:42:52.069Z,1.60
2023-03-19T08:45:37.301Z,1.52
2023-03-19T08:48:23.168Z,1.50
2023-03-19T08:51:09.975Z,1.63
2023-03-19T08:53:56.645Z,1.40
2023-03-19T08:56:42.178Z,1.73
2023-03-19T08:59:28.355Z,1.70
2023-03-19T09:02:13.678Z,1.70
2023-03-19T09:04:59.338Z,1.47
2023-03-19T09:07:45.516Z,1.80
2023-03-19T09:10:31.149Z,1.73
2023-03-19T09:13:17.099Z,1.85
2023-03-19T09:16:02.466Z,1.60
2023-03-19T09:18:49.295Z,1.50
2023-03-19T09:21:34.784Z,1.60
2023-03-19T09:24:20.414Z,1.40
2023-03-19T09:27:05.806Z,1.40
2023-03-19T09:29:53.512Z,1.50
2023-03-19T09:32:40.853Z,1.60
2023-03-19T09:35:31.227Z,1.50
2023-03-19T09:38:16.761Z,1.50
2023-03-19T09:41:17.438Z,1.80
2023-03-19T09:44:15.987Z,1.58
2023-03-19T09:47:25.797Z,1.53
2023-03-19T09:50:18.778Z,1.50
2023-03-19T09:54:07.389Z,1.70
2023-03-19T09:56:55.818Z,1.42
2023-03-19T09:59:44.416Z,2.20
2023-03-19T10:02:43.762Z,2.97
2023-03-19T10:05:37.961Z,3.20
2023-03-19T10:08:51.869Z,3.47
2023-03-19T10:11:46.493Z,2.50
2023-03-19T10:14:44.054Z,2.75
2023-03-19T10:17:35.494Z,2.20
2023-03-19T10:20:49.165Z,2.45
2023-03-19T10:23:55.670Z,2.25
2023-03-19T10:26:41.589Z,2.10
2023-03-19T10:29:28.320Z,2.30
2023-03-19T10:32:34.873Z,2.57
2023-03-19T10:35:24.375Z,2.50
2023-03-19T10:38:23.373Z,2.22
2023-03-19T10:41:15.995Z,2.80
2023-03-19T10:44:06.259Z,2.30
2023-03-19T10:46:51.707Z,2.00
2023-03-19T10:49:37.203Z,2.35
2023-03-19T10:52:29.654Z,2.40
2023-03-19T10:55:19.087Z,2.13
2023-03-19T10:58:16.177Z,2.10
2023-03-19T11:01:07.598Z,2.00
2023-03-19T11:04:01.205Z,2.28
2023-03-19T11:06:53.939Z,2.10
2023-03-19T11:09:47.514Z,2.30
2023-03-19T11:12:36.561Z,2.20
2023-03-19T11:15:24.153Z,2.43
2023-03-19T11:18:24.992Z,2.50
2023-03-19T11:21:30.496Z,2.50
2023-03-19T11:24:17.585Z,2.45
2023-03-19T11:27:03.456Z,2.30
2023-03-19T11:29:48.776Z,2.30
2023-03-19T11:33:00.086Z,2.65
2023-03-19T11:35:55.583Z,2.63
2023-03-19T11:38:41.345Z,2.42
2023-03-19T11:41:48.569Z,2.40
2023-03-19T11:44:52.106Z,2.10
2023-03-19T11:47:46.826Z,2.65
2023-03-19T11:50:59.459Z,2.70
2023-03-19T11:54:00.467Z,2.70
2023-03-19T11:56:50.719Z,3.05
2023-03-19T12:00:14.675Z,2.60
2023-03-19T12:03:25.343Z,3.17
2023-03-19T12:06:38.917Z,2.90
2023-03-19T12:09:47.910Z,2.75
2023-03-19T12:12:57.521Z,2.70
2023-03-19T12:16:11.883Z,2.77
2023-03-19T12:19:34.902Z,2.85
2023-03-19T12:22:40.992Z,2.95
2023-03-19T12:25:45.724Z,2.90
2023-03-19T12:28:36.344Z,3.45
2023-03-19T12:31:41.613Z,2.93
2023-03-19T12:34:33.827Z,2.80
2023-03-19T12:37:57.242Z,2.72
2023-03-19T12:41:03.723Z,3.35
2023-03-19T12:44:21.928Z,2.90
2023-03-19T12:47:13.636Z,3.33
2023-03-19T12:50:06.256Z,3.70
2023-03-19T12:52:58.155Z,3.10
2023-03-19T12:55:53.873Z,2.88
2023-03-19T12:58:58.563Z,2.97
2023-03-19T13:01:49.678Z,2.90
2023-03-19T13:04:40.598Z,2.78
2023-03-19T13:07:50.351Z,2.83
2023-03-19T13:10:36.335Z,3.13
2023-03-19T13:13:42.915Z,3.05
2023-03-19T13:17:13.545Z,2.73
2023-03-19T13:20:05.342Z,3.10
2023-03-19T13:22:59.267Z,2.80
2023-03-19T13:25:50.617Z,3.15
2023-03-19T13:28:55.013Z,3.10
2023-03-19T13:31:40.346Z,2.80
2023-03-19T13:34:29.229Z,2.90
2023-03-19T13:37:20.798Z,3.03
2023-03-19T13:40:06.951Z,2.80
2023-03-19T13:42:59.442Z,3.20
2023-03-19T13:45:45.269Z,2.80
2023-03-19T13:48:30.578Z,2.95
2023-03-19T13:51:17.792Z,3.10
2023-03-19T13:54:12.878Z,3.70
2023-03-19T13:56:58.637Z,6.00
2023-03-19T13:59:46.851Z,5.77
2023-03-19T14:02:32.767Z,5.55
2023-03-19T14:05:20.928Z,4.80
2023-03-19T14:08:18.518Z,5.07
2023-03-19T14:11:05.984Z,4.28
2023-03-19T14:13:53.246Z,4.30
2023-03-19T14:16:46.551Z,4.28
2023-03-19T14:19:41.366Z,4.10
2023-03-19T14:22:40.703Z,3.75
2023-03-19T14:25:28.685Z,3.75
2023-03-19T14:28:19.587Z,3.73
2023-03-19T14:31:15.419Z,3.70
2023-03-19T14:34:41.874Z,3.80
2023-03-19T14:37:46.772Z,4.50
2023-03-19T14:40:44.213Z,4.40
2023-03-19T14:44:07.093Z,4.20
2023-03-19T14:46:57.279Z,4.57
2023-03-19T14:50:21.749Z,4.38
2023-03-19T14:53:29.895Z,4.15
2023-03-19T14:56:27.076Z,4.78
2023-03-19T14:59:16.039Z,3.97
2023-03-19T15:02:29.147Z,4.32
2023-03-19T15:05:25.504Z,4.50
2023-03-19T15:08:13.823Z,4.68
2023-03-19T15:11:15.041Z,4.65
2023-03-19T15:14:22.982Z,4.70
2023-03-19T15:17:21.689Z,4.60
2023-03-19T15:20:18.814Z,4.07
2023-03-19T15:23:23.325Z,4.47
2023-03-19T15:26:12.081Z,4.30
2023-03-19T15:28:58.069Z,4.13
2023-03-19T15:32:02.415Z,4.13
2023-03-19T15:35:00.988Z,4.47
2023-03-19T15:37:53.122Z,4.50
2023-03-19T15:40:39.003Z,4.57
2023-03-19T15:43:25.958Z,4.00
2023-03-19T15:46:15.407Z,4.18
2023-03-19T15:49:15.992Z,4.07
2023-03-19T15:52:06.900Z,4.15
2023-03-19T15:54:55.806Z,4.28
2023-03-19T15:57:43.279Z,3.93
2023-03-19T16:00:29.808Z,4.28
2023-03-19T16:03:26.810Z,3.70
2023-03-19T16:06:27.041Z,4.00
2023-03-19T16:09:32.024Z,3.70
2023-03-19T16:12:41.275Z,3.73
2023-03-19T16:15:53.783Z,3.72
2023-03-19T16:18:43.464Z,3.95
2023-03-19T16:21:43.267Z,4.00
2023-03-19T16:24:34.307Z,3.92
2023-03-19T16:27:22.256Z,3.47
2023-03-19T16:30:27.162Z,4.05
2023-03-19T16:33:20.577Z,4.10
2023-03-19T16:36:12.522Z,3.70
2023-03-19T16:39:20.301Z,3.85
2023-03-19T16:42:08.831Z,3.80
2023-03-19T16:44:54.190Z,3.60
2023-03-19T16:47:39.824Z,3.67
2023-03-19T16:50:36.079Z,3.67
2023-03-19T16:53:29.180Z,3.83
2023-03-19T16:56:15.885Z,3.70
2023-03-19T16:59:02.989Z,3.47
2023-03-19T17:01:48.545Z,3.22
2023-03-19T17:04:33.796Z,3.35
2023-03-19T17:07:19.122Z,3.58
2023-03-19T17:10:04.864Z,3.10
2023-03-19T17:12:53.288Z,3.53
2023-03-19T17:15:42.171Z,3.70
2023-03-19T17:18:35.241Z,3.35
2023-03-19T17:21:24.517Z,3.40
2023-03-19T17:24:30.623Z,3.30
2023-03-19T17:27:16.802Z,3.25
2023-03-19T17:30:02.412Z,3.83
2023-03-19T17:32:49.916Z,3.45
2023-03-19T17:35:35.851Z,3.50
2023-03-19T17:38:23.214Z,3.03
2023-03-19T17:41:18.449Z,3.40
2023-03-19T17:44:06.453Z,3.30
2023-03-19T17:46:53.968Z,3.50
2023-03-19T17:49:41.174Z,3.50
2023-03-19T17:52:26.518Z,3.20
2023-03-19T17:55:19.967Z,3.30
2023-03-19T17:58:06.849Z,3.60
2023-03-19T18:00:55.241Z,3.80
2023-03-19T18:03:40.609Z,3.67
2023-03-19T18:06:34.811Z,3.73
2023-03-19T18:09:23.077Z,3.80
2023-03-19T18:12:08.715Z,4.32
2023-03-19T18:14:54.032Z,3.88
2023-03-19T18:17:42.575Z,3.90
2023-03-19T18:20:34.385Z,3.50
2023-03-19T18:23:19.739Z,3.45
2023-03-19T18:26:05.105Z,3.67
2023-03-19T18:28:50.960Z,3.63
2023-03-19T18:31:37.126Z,3.75
2023-03-19T18:34:22.539Z,3.50
2023-03-19T18:37:15.302Z,4.18
2023-03-19T18:40:00.972Z,4.03
2023-03-19T18:42:47.438Z,4.07
2023-03-19T18:45:33.426Z,4.10
2023-03-19T18:48:28.055Z,5.40
2023-03-19T18:51:13.448Z,6.10
2023-03-19T18:53:58.939Z,6.80
2023-03-19T18:56:45.719Z,6.40
2023-03-19T18:59:33.651Z,6.53
2023-03-19T19:02:32.356Z,6.57
2023-03-19T19:05:23.736Z,5.82
2023-03-19T19:08:18.470Z,6.38
2023-03-19T19:11:06.373Z,6.15
2023-03-19T19:13:56.820Z,5.95
2023-03-19T19:16:42.224Z,5.67
2023-03-19T19:19:27.782Z,7.57
2023-03-19T19:22:16.443Z,6.40
2023-03-19T19:25:02.248Z,6.63
2023-03-19T19:27:52.006Z,6.20
2023-03-19T19:30:37.984Z,5.50
2023-03-19T19:33:27.724Z,5.22
2023-03-19T19:36:13.289Z,5.03
2023-03-19T19:38:58.605Z,4.72
2023-03-19T19:41:44.397Z,4.78
2023-03-19T19:44:30.088Z,4.33
2023-03-19T19:47:16.504Z,5.05
2023-03-19T19:50:02.457Z,4.40
2023-03-19T19:52:48.711Z,4.30
2023-03-19T19:55:34.351Z,4.50
2023-03-19T19:58:24.801Z,4.37
2023-03-19T20:01:22.166Z,3.97
2023-03-19T20:04:14.046Z,4.63
2023-03-19T20:06:59.642Z,4.32
2023-03-19T20:09:45.233Z,4.53
2023-03-19T20:12:33.339Z,3.80
2023-03-19T20:15:33.999Z,4.20
2023-03-19T20:18:21.752Z,4.13
2023-03-19T20:21:07.307Z,4.10
2023-03-19T20:23:55.283Z,4.10
2023-03-19T20:26:41.680Z,3.73
2023-03-19T20:29:33.617Z,4.05
2023-03-19T20:32:35.764Z,3.72
2023-03-19T20:35:27.078Z,3.33
2023-03-19T20:38:14.036Z,3.53
2023-03-19T20:40:59.713Z,4.10
2023-03-19T20:43:45.480Z,3.65
2023-03-19T20:46:31.021Z,3.60
2023-03-19T20:49:16.228Z,3.65
2023-03-19T20:52:01.526Z,3.97
2023-03-19T20:54:48.291Z,3.67
2023-03-19T20:57:33.693Z,3.95
2023-03-19T21:00:28.154Z,3.40
2023-03-19T21:03:18.605Z,3.42
2023-03-19T21:06:06.628Z,3.30
2023-03-19T21:08:57.593Z,2.80
2023-03-19T21:11:44.718Z,3.40
2023-03-19T21:14:30.220Z,3.42
2023-03-19T21:17:15.218Z,3.17
2023-03-19T21:20:00.659Z,3.38
2023-03-19T21:22:48.684Z,3.33
2023-03-19T21:25:34.750Z,3.22
2023-03-19T21:28:31.528Z,3.10
2023-03-19T21:31:20.392Z,3.15
2023-03-19T21:34:05.773Z,3.83
2023-03-19T21:36:51.165Z,3.33
2023-03-19T21:39:36.443Z,3.40
2023-03-19T21:42:22.623Z,3.08
2023-03-19T21:45:17.547Z,2.92
2023-03-19T21:48:09.166Z,3.10
2023-03-19T21:50:54.301Z,2.60
2023-03-19T21:53:39.853Z,2.53
2023-03-19T21:56:32.526Z,2.90
2023-03-19T21:59:22.690Z,2.92
2023-03-19T22:02:23.209Z,3.05
2023-03-19T22:05:17.148Z,2.80
2023-03-19T22:08:02.395Z,2.83
2023-03-19T22:10:54.079Z,2.85
2023-03-19T22:13:40.904Z,2.80
2023-03-19T22:16:26.089Z,3.42
2023-03-19T22:19:17.753Z,3.50
2023-03-19T22:22:03.465Z,3.25
2023-03-19T22:24:48.731Z,3.58
2023-03-19T22:27:34.060Z,3.22
2023-03-19T22:30:22.044Z,3.28
2023-03-19T22:33:16.726Z,3.00
2023-03-19T22:36:02.181Z,3.22
2023-03-19T22:38:48.963Z,2.75
2023-03-19T22:41:40.272Z,2.90
2023-03-19T22:44:30.736Z,3.00
2023-03-19T22:47:22.543Z,3.00
2023-03-19T22:50:16.461Z,3.10
2023-03-19T22:53:02.192Z,2.80
2023-03-19T22:55:47.361Z,2.83
2023-03-19T22:58:32.702Z,3.08
2023-03-19T23:01:25.008Z,2.97
2023-03-19T23:04:25.199Z,3.13
2023-03-19T23:07:12.796Z,2.63
2023-03-19T23:09:58.252Z,2.40
2023-03-19T23:12:43.558Z,3.00
2023-03-19T23:15:31.364Z,2.47
2023-03-19T23:18:23.561Z,2.67
2023-03-19T23:21:13.809Z,3.20
2023-03-19T23:23:58.885Z,2.20
2023-03-19T23:26:46.439Z,2.40
2023-03-19T23:29:35.374Z,2.60
2023-03-19T23:32:21.895Z,2.42
2023-03-19T23:35:22.344Z,2.78
2023-03-19T23:38:08.525Z,2.42
2023-03-19T23:40:53.999Z,2.22
2023-03-19T23:43:39.282Z,2.37
2023-03-19T23:46:24.610Z,2.50
2023-03-19T23:49:16.717Z,2.50
2023-03-19T23:52:04.252Z,2.25
2023-03-19T23:54:49.506Z,2.63
2023-03-19T23:57:37.839Z,2.37
