createdAt,value
2023-05-19T00:00:53.274Z,19.56
2023-05-19T00:01:53.314Z,19.57
2023-05-19T00:02:53.377Z,19.57
2023-05-19T00:03:53.309Z,19.57
2023-05-19T00:04:53.334Z,19.56
2023-05-19T00:05:53.381Z,19.56
2023-05-19T00:06:53.356Z,19.56
2023-05-19T00:07:53.355Z,19.56
2023-05-19T00:08:53.366Z,19.56
2023-05-19T00:09:53.377Z,19.56
2023-05-19T00:10:53.390Z,19.56
2023-05-19T00:11:53.407Z,19.56
2023-05-19T00:12:54.230Z,19.56
2023-05-19T00:13:54.240Z,19.56
2023-05-19T00:14:53.438Z,19.56
2023-05-19T00:15:53.482Z,19.56
2023-05-19T00:16:53.541Z,19.56
2023-05-19T00:17:53.532Z,19.56
2023-05-19T00:18:54.236Z,19.55
2023-05-19T00:19:53.590Z,19.55
2023-05-19T00:20:53.525Z,19.56
2023-05-19T00:21:53.548Z,19.55
2023-05-19T00:22:53.616Z,19.54
2023-05-19T00:23:53.573Z,19.55
2023-05-19T00:24:53.594Z,19.55
2023-05-19T00:25:53.605Z,19.55
2023-05-19T00:26:54.180Z,19.55
2023-05-19T00:27:53.631Z,19.55
2023-05-19T00:28:53.648Z,19.54
2023-05-19T00:29:53.662Z,19.55
2023-05-19T00:30:54.170Z,19.55
2023-05-19T00:31:53.888Z,19.55
2023-05-19T00:32:53.752Z,19.54
2023-05-19T00:33:53.714Z,19.55
2023-05-19T00:34:53.711Z,19.55
2023-05-19T00:35:53.740Z,19.52
2023-05-19T00:36:53.747Z,19.54
2023-05-19T00:37:53.755Z,19.53
2023-05-19T00:38:53.761Z,19.53
2023-05-19T00:39:53.774Z,19.53
2023-05-19T00:40:53.782Z,19.53
2023-05-19T00:41:53.795Z,19.53
2023-05-19T00:42:53.801Z,19.52
2023-05-19T00:43:53.819Z,19.52
2023-05-19T00:44:53.822Z,19.53
2023-05-19T00:45:53.842Z,19.53
2023-05-19T00:46:53.904Z,19.53
2023-05-19T00:47:53.936Z,19.53
2023-05-19T00:48:53.871Z,19.54
2023-05-19T00:49:53.884Z,19.53
2023-05-19T00:50:53.894Z,19.53
2023-05-19T00:51:53.919Z,19.52
2023-05-19T00:52:53.917Z,19.52
2023-05-19T00:53:53.930Z,19.52
2023-05-19T00:54:53.949Z,19.52
2023-05-19T00:55:53.962Z,19.52
2023-05-19T00:56:53.980Z,19.52
2023-05-19T00:57:53.992Z,19.52
2023-05-19T00:58:54.007Z,19.52
2023-05-19T00:59:54.018Z,19.52
2023-05-19T01:00:54.096Z,19.52
2023-05-19T01:01:54.044Z,19.52
2023-05-19T01:02:54.173Z,19.52
2023-05-19T01:03:54.143Z,19.51
2023-05-19T01:04:54.064Z,19.52
2023-05-19T01:05:54.084Z,19.52
2023-05-19T01:06:54.106Z,19.52
2023-05-19T01:07:54.121Z,19.52
2023-05-19T01:08:54.134Z,19.51
2023-05-19T01:09:54.149Z,19.52
2023-05-19T01:10:54.164Z,19.52
2023-05-19T01:11:54.172Z,19.52
2023-05-19T01:12:54.222Z,19.52
2023-05-19T01:13:54.203Z,19.52
2023-05-19T01:14:54.223Z,19.52
2023-05-19T01:15:54.221Z,19.52
2023-05-19T01:16:54.348Z,19.52
2023-05-19T01:17:54.294Z,19.52
2023-05-19T01:18:54.286Z,19.52
2023-05-19T01:19:54.265Z,19.52
2023-05-19T01:20:54.274Z,19.52
2023-05-19T01:21:54.295Z,19.53
2023-05-19T01:22:55.250Z,19.53
2023-05-19T01:23:54.290Z,19.54
2023-05-19T01:24:54.314Z,19.52
2023-05-19T01:25:54.317Z,19.55
2023-05-19T01:26:54.322Z,19.55
2023-05-19T01:27:54.333Z,19.55
2023-05-19T01:28:54.341Z,19.56
2023-05-19T01:29:54.351Z,19.56
2023-05-19T01:30:54.372Z,19.57
2023-05-19T01:31:54.560Z,19.57
2023-05-19T01:32:54.418Z,19.57
2023-05-19T01:33:54.383Z,19.58
2023-05-19T01:34:54.391Z,19.58
2023-05-19T01:35:54.467Z,19.58
2023-05-19T01:36:54.393Z,19.58
2023-05-19T01:37:54.404Z,19.59
2023-05-19T01:38:54.412Z,19.59
2023-05-19T01:39:54.418Z,19.60
2023-05-19T01:40:54.429Z,19.60
2023-05-19T01:41:54.439Z,19.60
2023-05-19T01:42:55.585Z,19.61
2023-05-19T01:43:54.429Z,19.61
2023-05-19T01:44:54.433Z,19.62
2023-05-19T01:45:54.475Z,19.62
2023-05-19T01:46:54.417Z,19.62
2023-05-19T01:47:54.526Z,19.63
2023-05-19T01:48:54.402Z,19.62
2023-05-19T01:49:54.389Z,19.63
2023-05-19T01:50:54.378Z,19.63
2023-05-19T01:51:54.385Z,19.64
2023-05-19T01:52:54.367Z,19.64
2023-05-19T01:53:54.453Z,19.64
2023-05-19T01:54:54.358Z,19.65
2023-05-19T01:55:54.347Z,19.65
2023-05-19T01:56:54.408Z,19.65
2023-05-19T01:57:54.334Z,19.65
2023-05-19T01:58:54.316Z,19.65
2023-05-19T01:59:54.317Z,19.66
2023-05-19T02:00:54.345Z,19.66
2023-05-19T02:01:54.297Z,19.66
2023-05-19T02:02:54.315Z,19.66
2023-05-19T02:03:54.333Z,19.67
2023-05-19T02:04:54.350Z,19.66
2023-05-19T02:05:54.265Z,19.67
2023-05-19T02:06:54.274Z,19.67
2023-05-19T02:07:54.268Z,19.67
2023-05-19T02:08:54.259Z,19.68
2023-05-19T02:09:54.262Z,19.68
2023-05-19T02:10:54.273Z,19.68
2023-05-19T02:11:54.711Z,19.69
2023-05-19T02:12:54.261Z,19.68
2023-05-19T02:13:54.236Z,19.69
2023-05-19T02:14:54.210Z,19.69
2023-05-19T02:15:54.252Z,19.69
2023-05-19T02:16:54.203Z,19.69
2023-05-19T02:17:54.237Z,19.70
2023-05-19T02:18:54.237Z,19.70
2023-05-19T02:19:54.182Z,19.70
2023-05-19T02:20:54.163Z,19.70
2023-05-19T02:21:54.181Z,19.70
2023-05-19T02:22:54.332Z,19.70
2023-05-19T02:23:54.131Z,19.71
2023-05-19T02:24:54.137Z,19.71
2023-05-19T02:25:54.144Z,19.71
2023-05-19T02:26:54.167Z,19.71
2023-05-19T02:27:54.702Z,19.71
2023-05-19T02:28:54.750Z,19.71
2023-05-19T02:29:54.088Z,19.71
2023-05-19T02:30:54.084Z,19.73
2023-05-19T02:31:54.145Z,19.72
2023-05-19T02:32:54.163Z,19.72
2023-05-19T02:33:54.044Z,19.73
2023-05-19T02:34:54.033Z,19.73
2023-05-19T02:35:54.081Z,19.72
2023-05-19T02:36:54.007Z,19.73
2023-05-19T02:37:54.005Z,19.73
2023-05-19T02:38:53.990Z,19.73
2023-05-19T02:39:53.966Z,19.73
2023-05-19T02:40:53.968Z,19.73
2023-05-19T02:41:54.076Z,19.74
2023-05-19T02:42:53.949Z,19.74
2023-05-19T02:43:53.944Z,19.74
2023-05-19T02:44:53.938Z,19.74
2023-05-19T02:45:53.951Z,19.74
2023-05-19T02:46:53.954Z,19.74
2023-05-19T02:47:53.896Z,19.74
2023-05-19T02:48:53.874Z,19.75
2023-05-19T02:49:53.872Z,19.75
2023-05-19T02:50:53.872Z,19.75
2023-05-19T02:51:53.860Z,19.75
2023-05-19T02:52:53.845Z,19.75
2023-05-19T02:53:53.901Z,19.75
2023-05-19T02:54:53.828Z,19.75
2023-05-19T02:55:53.818Z,19.75
2023-05-19T02:56:53.805Z,19.76
2023-05-19T02:57:53.794Z,19.76
2023-05-19T02:58:53.791Z,19.76
2023-05-19T02:59:53.772Z,19.76
2023-05-19T03:00:53.842Z,19.76
2023-05-19T03:01:53.830Z,19.76
2023-05-19T03:02:53.773Z,19.76
2023-05-19T03:03:53.771Z,19.76
2023-05-19T03:04:53.699Z,19.77
2023-05-19T03:05:53.773Z,19.77
2023-05-19T03:06:53.677Z,19.77
2023-05-19T03:07:53.661Z,19.76
2023-05-19T03:08:53.645Z,19.76
2023-05-19T03:09:53.655Z,19.77
2023-05-19T03:10:53.614Z,19.77
2023-05-19T03:11:53.604Z,19.77
2023-05-19T03:12:53.591Z,19.77
2023-05-19T03:13:53.577Z,19.78
2023-05-19T03:14:53.569Z,19.78
2023-05-19T03:15:53.600Z,19.77
2023-05-19T03:16:53.709Z,19.78
2023-05-19T03:17:53.594Z,19.78
2023-05-19T03:18:53.566Z,19.78
2023-05-19T03:19:53.509Z,19.78
2023-05-19T03:20:53.566Z,19.78
2023-05-19T03:21:53.489Z,19.78
2023-05-19T03:22:53.471Z,19.78
2023-05-19T03:23:53.467Z,19.79
2023-05-19T03:24:53.453Z,19.78
2023-05-19T03:25:53.455Z,19.78
2023-05-19T03:26:53.439Z,19.79
2023-05-19T03:27:53.424Z,19.79
2023-05-19T03:28:53.420Z,19.79
2023-05-19T03:29:53.471Z,19.79
2023-05-19T03:30:53.403Z,19.79
2023-05-19T03:31:53.394Z,19.79
2023-05-19T03:32:53.406Z,19.79
2023-05-19T03:33:53.360Z,19.79
2023-05-19T03:34:53.348Z,19.79
2023-05-19T03:35:53.344Z,19.79
2023-05-19T03:36:53.332Z,19.80
2023-05-19T03:37:53.371Z,19.80
2023-05-19T03:38:53.321Z,19.80
2023-05-19T03:39:53.313Z,19.80
2023-05-19T03:40:53.323Z,19.80
2023-05-19T03:41:53.300Z,19.81
2023-05-19T03:42:53.282Z,19.81
2023-05-19T03:43:53.280Z,19.81
2023-05-19T03:44:53.271Z,19.81
2023-05-19T03:45:53.281Z,19.81
2023-05-19T03:46:53.251Z,19.81
2023-05-19T03:47:53.399Z,19.81
2023-05-19T03:48:53.245Z,19.81
2023-05-19T03:49:53.224Z,19.81
2023-05-19T03:50:53.220Z,19.81
2023-05-19T03:51:53.220Z,19.81
2023-05-19T03:52:53.197Z,19.82
2023-05-19T03:53:53.194Z,19.81
2023-05-19T03:54:53.172Z,19.82
2023-05-19T03:55:53.167Z,19.82
2023-05-19T03:56:53.157Z,19.81
2023-05-19T03:57:53.146Z,19.82
2023-05-19T03:58:53.131Z,19.82
2023-05-19T03:59:53.167Z,19.83
2023-05-19T04:00:53.103Z,19.83
2023-05-19T04:01:53.146Z,19.83
2023-05-19T04:02:53.124Z,19.83
2023-05-19T04:03:53.057Z,19.83
2023-05-19T04:04:53.130Z,19.83
2023-05-19T04:05:53.039Z,19.83
2023-05-19T04:06:53.035Z,19.83
2023-05-19T04:07:53.026Z,19.83
2023-05-19T04:08:53.010Z,19.83
2023-05-19T04:09:52.991Z,19.83
2023-05-19T04:10:52.990Z,19.83
2023-05-19T04:11:52.983Z,19.83
2023-05-19T04:12:52.979Z,19.84
2023-05-19T04:13:52.964Z,19.83
2023-05-19T04:14:52.950Z,19.83
2023-05-19T04:15:53.032Z,19.83
2023-05-19T04:16:52.917Z,19.84
2023-05-19T04:17:52.927Z,19.84
2023-05-19T04:18:52.926Z,19.83
2023-05-19T04:19:52.892Z,19.84
2023-05-19T04:20:52.881Z,19.84
2023-05-19T04:21:52.887Z,19.85
2023-05-19T04:22:52.868Z,19.84
2023-05-19T04:23:52.903Z,19.84
2023-05-19T04:24:52.932Z,19.84
2023-05-19T04:25:53.260Z,19.84
2023-05-19T04:26:52.844Z,19.85
2023-05-19T04:27:52.836Z,19.84
2023-05-19T04:28:52.824Z,19.85
2023-05-19T04:29:52.814Z,19.84
2023-05-19T04:30:52.839Z,19.85
2023-05-19T04:31:52.804Z,19.85
2023-05-19T04:32:52.817Z,19.86
2023-05-19T04:33:52.785Z,19.86
2023-05-19T04:34:52.780Z,19.86
2023-05-19T04:35:52.768Z,19.86
2023-05-19T04:36:53.575Z,19.85
2023-05-19T04:37:52.764Z,19.86
2023-05-19T04:38:52.788Z,19.86
2023-05-19T04:39:52.751Z,19.86
2023-05-19T04:40:52.734Z,19.86
2023-05-19T04:41:52.730Z,19.86
2023-05-19T04:42:52.721Z,19.86
2023-05-19T04:43:52.718Z,19.86
2023-05-19T04:44:52.713Z,19.86
2023-05-19T04:45:52.732Z,19.87
2023-05-19T04:46:52.739Z,19.87
2023-05-19T04:47:52.797Z,19.87
2023-05-19T04:48:52.675Z,19.87
2023-05-19T04:49:52.722Z,19.86
2023-05-19T04:50:52.728Z,19.87
2023-05-19T04:51:55.543Z,19.87
2023-05-19T04:52:52.655Z,19.87
2023-05-19T04:53:52.719Z,19.87
2023-05-19T04:54:52.636Z,19.87
2023-05-19T04:55:53.262Z,19.87
2023-05-19T04:56:52.685Z,19.87
2023-05-19T04:57:52.620Z,19.88
2023-05-19T04:58:52.631Z,19.88
2023-05-19T04:59:52.624Z,19.89
2023-05-19T05:00:52.661Z,19.88
2023-05-19T05:01:52.702Z,19.88
2023-05-19T05:02:52.745Z,19.89
2023-05-19T05:03:52.630Z,19.88
2023-05-19T05:04:53.268Z,19.89
2023-05-19T05:05:52.591Z,19.89
2023-05-19T05:06:52.585Z,19.89
2023-05-19T05:07:52.574Z,19.89
2023-05-19T05:08:52.648Z,19.89
2023-05-19T05:09:52.567Z,19.89
2023-05-19T05:10:52.558Z,19.90
2023-05-19T05:11:52.565Z,19.90
2023-05-19T05:12:52.551Z,19.90
2023-05-19T05:13:52.547Z,19.90
2023-05-19T05:14:52.548Z,19.90
2023-05-19T05:15:52.599Z,19.90
2023-05-19T05:16:52.563Z,19.91
2023-05-19T05:17:52.573Z,19.90
2023-05-19T05:18:52.547Z,19.91
2023-05-19T05:19:52.513Z,19.91
2023-05-19T05:20:52.513Z,19.91
2023-05-19T05:21:52.510Z,19.92
2023-05-19T05:22:52.499Z,19.91
2023-05-19T05:23:52.503Z,19.91
2023-05-19T05:24:52.477Z,19.92
2023-05-19T05:25:52.476Z,19.92
2023-05-19T05:26:52.467Z,19.92
2023-05-19T05:27:52.501Z,19.92
2023-05-19T05:28:53.267Z,19.92
2023-05-19T05:29:52.444Z,19.92
2023-05-19T05:30:52.432Z,19.93
2023-05-19T05:31:52.431Z,19.93
2023-05-19T05:32:52.612Z,19.93
2023-05-19T05:33:52.508Z,19.92
2023-05-19T05:34:52.409Z,19.93
2023-05-19T05:35:52.408Z,19.93
2023-05-19T05:36:52.399Z,19.93
2023-05-19T05:37:52.390Z,19.93
2023-05-19T05:38:52.374Z,19.94
2023-05-19T05:39:52.386Z,19.93
2023-05-19T05:40:52.374Z,19.94
2023-05-19T05:41:52.378Z,19.94
2023-05-19T05:42:52.350Z,19.94
2023-05-19T05:43:52.359Z,19.94
2023-05-19T05:44:52.332Z,19.95
2023-05-19T05:45:53.298Z,19.94
2023-05-19T05:46:52.327Z,19.94
2023-05-19T05:47:52.400Z,19.95
2023-05-19T05:48:52.307Z,19.95
2023-05-19T05:49:53.561Z,19.94
2023-05-19T05:50:52.387Z,19.95
2023-05-19T05:52:05.117Z,19.96
2023-05-19T05:52:53.283Z,19.95
2023-05-19T05:53:52.275Z,19.95
2023-05-19T05:54:52.269Z,19.96
2023-05-19T05:55:52.258Z,19.96
2023-05-19T05:56:52.264Z,19.96
2023-05-19T05:57:52.780Z,19.96
2023-05-19T05:58:52.235Z,19.97
2023-05-19T05:59:52.224Z,19.98
2023-05-19T06:00:52.275Z,19.98
2023-05-19T06:01:52.216Z,19.98
2023-05-19T06:02:52.271Z,19.99
2023-05-19T06:03:52.261Z,19.99
2023-05-19T06:04:52.229Z,19.99
2023-05-19T06:05:52.311Z,19.99
2023-05-19T06:06:52.275Z,19.99
2023-05-19T06:07:52.267Z,20.00
2023-05-19T06:08:52.282Z,20.01
2023-05-19T06:09:52.291Z,20.00
2023-05-19T06:10:52.334Z,20.01
2023-05-19T06:11:52.327Z,20.01
2023-05-19T06:12:52.370Z,20.01
2023-05-19T06:13:52.390Z,20.01
2023-05-19T06:14:52.402Z,20.02
2023-05-19T06:15:52.499Z,20.02
2023-05-19T06:16:52.491Z,20.02
2023-05-19T06:17:52.594Z,20.03
2023-05-19T06:18:52.738Z,20.03
2023-05-19T06:19:52.672Z,20.03
2023-05-19T06:20:52.719Z,20.03
2023-05-19T06:21:52.807Z,20.04
2023-05-19T06:22:52.833Z,20.04
2023-05-19T06:23:52.896Z,20.04
2023-05-19T06:24:52.959Z,20.04
2023-05-19T06:25:53.010Z,20.04
2023-05-19T06:26:53.058Z,20.05
2023-05-19T06:27:53.102Z,20.05
2023-05-19T06:28:53.167Z,20.05
2023-05-19T06:29:53.269Z,20.05
2023-05-19T06:30:53.252Z,20.06
2023-05-19T06:31:53.364Z,20.07
2023-05-19T06:32:53.404Z,20.06
2023-05-19T06:33:53.379Z,20.07
2023-05-19T06:34:53.444Z,20.08
2023-05-19T06:35:53.486Z,20.07
2023-05-19T06:36:53.550Z,20.07
2023-05-19T06:37:53.587Z,20.08
2023-05-19T06:38:53.626Z,20.08
2023-05-19T06:39:53.680Z,20.08
2023-05-19T06:40:53.689Z,20.08
2023-05-19T06:41:53.870Z,20.08
2023-05-19T06:42:53.800Z,20.10
2023-05-19T06:43:53.829Z,20.10
2023-05-19T06:44:53.993Z,20.10
2023-05-19T06:45:53.956Z,20.11
2023-05-19T06:46:54.817Z,20.11
2023-05-19T06:47:54.114Z,20.12
2023-05-19T06:48:54.119Z,20.12
2023-05-19T06:49:54.198Z,20.12
2023-05-19T06:50:54.243Z,20.13
2023-05-19T06:51:54.321Z,20.14
2023-05-19T06:52:54.381Z,20.14
2023-05-19T06:53:55.307Z,20.14
2023-05-19T06:54:54.499Z,20.15
2023-05-19T06:55:59.894Z,20.15
2023-05-19T06:56:55.527Z,20.15
2023-05-19T06:57:54.510Z,20.16
2023-05-19T06:58:54.484Z,20.15
2023-05-19T06:59:54.467Z,20.16
2023-05-19T07:00:54.457Z,20.17
2023-05-19T07:01:54.548Z,20.17
2023-05-19T07:02:54.515Z,20.18
2023-05-19T07:03:54.520Z,20.18
2023-05-19T07:04:54.405Z,20.19
2023-05-19T07:05:54.466Z,20.19
2023-05-19T07:06:54.514Z,20.20
2023-05-19T07:07:54.571Z,20.20
2023-05-19T07:08:54.621Z,20.21
2023-05-19T07:09:54.680Z,20.21
2023-05-19T07:10:54.721Z,20.21
2023-05-19T07:11:54.778Z,20.21
2023-05-19T07:12:54.838Z,20.22
2023-05-19T07:13:54.895Z,20.22
2023-05-19T07:14:54.958Z,20.23
2023-05-19T07:15:55.035Z,20.23
2023-05-19T07:16:55.119Z,20.23
2023-05-19T07:17:55.131Z,20.22
2023-05-19T07:18:55.160Z,20.23
2023-05-19T07:19:55.202Z,20.23
2023-05-19T07:20:55.258Z,20.24
2023-05-19T07:21:55.313Z,20.24
2023-05-19T07:22:55.367Z,20.24
2023-05-19T07:23:55.409Z,20.26
2023-05-19T07:24:55.592Z,20.25
2023-05-19T07:25:55.518Z,20.25
2023-05-19T07:26:55.566Z,20.26
2023-05-19T07:27:55.721Z,20.26
2023-05-19T07:28:55.680Z,20.27
2023-05-19T07:29:55.724Z,20.26
2023-05-19T07:30:55.780Z,20.27
2023-05-19T07:31:55.879Z,20.27
2023-05-19T07:32:55.921Z,20.27
2023-05-19T07:33:55.936Z,20.27
2023-05-19T07:34:56.001Z,20.27
2023-05-19T07:35:56.039Z,20.28
2023-05-19T07:36:56.076Z,20.28
2023-05-19T07:37:56.129Z,20.28
2023-05-19T07:38:56.338Z,20.27
2023-05-19T07:39:56.231Z,20.29
2023-05-19T07:40:56.278Z,20.29
2023-05-19T07:41:56.334Z,20.30
2023-05-19T07:42:56.376Z,20.30
2023-05-19T07:43:56.421Z,20.30
2023-05-19T07:44:56.468Z,20.32
2023-05-19T07:45:56.643Z,20.32
2023-05-19T07:46:56.565Z,20.33
2023-05-19T07:47:56.678Z,20.33
2023-05-19T07:48:56.654Z,20.33
2023-05-19T07:49:56.716Z,20.33
2023-05-19T07:50:56.742Z,20.34
2023-05-19T07:51:56.790Z,20.35
2023-05-19T07:52:56.840Z,20.35
2023-05-19T07:53:56.878Z,20.36
2023-05-19T07:54:56.916Z,20.36
2023-05-19T07:55:58.537Z,20.38
2023-05-19T07:56:57.001Z,20.38
2023-05-19T07:57:57.071Z,20.39
2023-05-19T07:58:57.098Z,20.40
2023-05-19T07:59:57.132Z,20.40
2023-05-19T08:00:57.177Z,20.41
2023-05-19T08:01:57.211Z,20.41
2023-05-19T08:02:57.412Z,20.41
2023-05-19T08:03:57.421Z,20.41
2023-05-19T08:04:57.377Z,20.41
2023-05-19T08:05:57.378Z,20.41
2023-05-19T08:06:57.536Z,20.40
2023-05-19T08:07:57.517Z,20.41
2023-05-19T08:08:57.500Z,20.40
2023-05-19T08:09:57.538Z,20.40
2023-05-19T08:10:57.559Z,20.40
2023-05-19T08:11:57.615Z,20.40
2023-05-19T08:12:57.664Z,20.40
2023-05-19T08:13:57.696Z,20.41
2023-05-19T08:15:00.994Z,20.41
2023-05-19T08:15:57.743Z,20.42
2023-05-19T08:16:57.707Z,20.41
2023-05-19T08:17:57.731Z,20.43
2023-05-19T08:18:57.743Z,20.43
2023-05-19T08:19:58.328Z,20.43
2023-05-19T08:20:57.676Z,20.43
2023-05-19T08:21:57.654Z,20.43
2023-05-19T08:22:57.634Z,20.44
2023-05-19T08:23:57.621Z,20.44
2023-05-19T08:24:57.596Z,20.46
2023-05-19T08:25:57.597Z,20.46
2023-05-19T08:26:57.849Z,20.47
2023-05-19T08:27:57.625Z,20.48
2023-05-19T08:28:57.622Z,20.48
2023-05-19T08:29:57.526Z,20.49
2023-05-19T08:30:57.530Z,20.50
2023-05-19T08:31:57.573Z,20.50
2023-05-19T08:32:58.394Z,20.50
2023-05-19T08:33:57.460Z,20.51
2023-05-19T08:34:57.448Z,20.51
2023-05-19T08:35:57.497Z,20.51
2023-05-19T08:36:57.501Z,20.53
2023-05-19T08:37:57.407Z,20.53
2023-05-19T08:38:57.392Z,20.53
2023-05-19T08:39:57.396Z,20.54
2023-05-19T08:40:57.358Z,20.54
2023-05-19T08:41:57.344Z,20.55
2023-05-19T08:42:57.331Z,20.55
2023-05-19T08:43:57.928Z,20.55
2023-05-19T08:44:57.302Z,20.56
2023-05-19T08:45:57.354Z,20.57
2023-05-19T08:46:57.333Z,20.56
2023-05-19T08:47:57.262Z,20.57
2023-05-19T08:48:57.251Z,20.57
2023-05-19T08:49:57.333Z,20.57
2023-05-19T08:50:57.228Z,20.58
2023-05-19T08:51:57.255Z,20.58
2023-05-19T08:52:57.282Z,20.57
2023-05-19T08:53:57.327Z,20.57
2023-05-19T08:54:57.339Z,20.57
2023-05-19T08:55:57.360Z,20.57
2023-05-19T08:56:57.391Z,20.57
2023-05-19T08:57:57.418Z,20.57
2023-05-19T08:58:57.441Z,20.57
2023-05-19T08:59:57.466Z,20.58
2023-05-19T09:00:57.526Z,20.58
2023-05-19T09:01:57.516Z,20.58
2023-05-19T09:03:00.485Z,20.58
2023-05-19T09:03:58.640Z,20.57
2023-05-19T09:04:57.597Z,20.57
2023-05-19T09:05:57.499Z,20.58
2023-05-19T09:06:57.459Z,20.59
2023-05-19T09:07:57.440Z,20.59
2023-05-19T09:08:57.430Z,20.61
2023-05-19T09:09:57.413Z,20.61
2023-05-19T09:10:57.409Z,20.63
2023-05-19T09:11:58.359Z,20.64
2023-05-19T09:12:57.370Z,20.62
2023-05-19T09:13:57.342Z,20.61
2023-05-19T09:14:57.328Z,20.61
2023-05-19T09:15:57.308Z,20.61
2023-05-19T09:16:57.383Z,20.61
2023-05-19T09:17:57.337Z,20.61
2023-05-19T09:18:57.330Z,20.60
2023-05-19T09:19:57.286Z,20.60
2023-05-19T09:20:57.311Z,20.60
2023-05-19T09:21:57.331Z,20.61
2023-05-19T09:22:57.361Z,20.61
2023-05-19T09:23:57.387Z,20.61
2023-05-19T09:24:57.410Z,20.62
2023-05-19T09:25:57.546Z,20.62
2023-05-19T09:26:59.172Z,20.63
2023-05-19T09:27:57.574Z,20.64
2023-05-19T09:28:57.571Z,20.64
2023-05-19T09:29:57.592Z,20.65
2023-05-19T09:30:57.626Z,20.65
2023-05-19T09:31:57.691Z,20.66
2023-05-19T09:32:57.736Z,20.67
2023-05-19T09:33:57.704Z,20.67
2023-05-19T09:34:57.713Z,20.67
2023-05-19T09:35:58.358Z,20.68
2023-05-19T09:36:57.867Z,20.68
2023-05-19T09:37:57.772Z,20.68
2023-05-19T09:38:57.786Z,20.68
2023-05-19T09:39:57.803Z,20.68
2023-05-19T09:40:57.837Z,20.68
2023-05-19T09:41:57.863Z,20.69
2023-05-19T09:42:57.850Z,20.69
2023-05-19T09:43:57.934Z,20.70
2023-05-19T09:44:57.900Z,20.70
2023-05-19T09:45:57.920Z,20.70
2023-05-19T09:46:57.939Z,20.70
2023-05-19T09:47:57.992Z,20.70
2023-05-19T09:48:57.971Z,20.71
2023-05-19T09:49:57.986Z,20.71
2023-05-19T09:50:58.132Z,20.71
2023-05-19T09:51:58.444Z,20.71
2023-05-19T09:52:58.017Z,20.71
2023-05-19T09:53:58.045Z,20.72
2023-05-19T09:54:58.049Z,20.71
2023-05-19T09:55:58.061Z,20.71
2023-05-19T09:56:58.064Z,20.72
2023-05-19T09:57:58.066Z,20.72
2023-05-19T09:58:58.086Z,20.72
2023-05-19T09:59:58.139Z,20.73
2023-05-19T10:00:58.137Z,20.73
2023-05-19T10:01:58.167Z,20.74
2023-05-19T10:02:58.206Z,20.73
2023-05-19T10:03:58.171Z,20.75
2023-05-19T10:04:58.170Z,20.75
2023-05-19T10:05:58.184Z,20.75
2023-05-19T10:06:58.188Z,20.75
2023-05-19T10:07:58.225Z,20.76
2023-05-19T10:08:58.201Z,20.76
2023-05-19T10:09:58.942Z,20.76
2023-05-19T10:10:58.237Z,20.75
2023-05-19T10:11:58.222Z,20.76
2023-05-19T10:12:58.230Z,20.75
2023-05-19T10:13:58.275Z,20.75
2023-05-19T10:14:58.258Z,20.74
2023-05-19T10:15:59.643Z,20.75
2023-05-19T10:16:58.448Z,20.74
2023-05-19T10:17:58.337Z,20.73
2023-05-19T10:18:58.294Z,20.74
2023-05-19T10:19:58.318Z,20.74
2023-05-19T10:20:58.591Z,20.74
2023-05-19T10:21:58.330Z,20.74
2023-05-19T10:22:58.318Z,20.75
2023-05-19T10:23:58.334Z,20.76
2023-05-19T10:24:58.335Z,20.77
2023-05-19T10:25:58.347Z,20.77
2023-05-19T10:26:58.351Z,20.77
2023-05-19T10:27:58.371Z,20.78
2023-05-19T10:28:58.374Z,20.78
2023-05-19T10:29:58.391Z,20.78
2023-05-19T10:30:58.394Z,20.79
2023-05-19T10:31:58.414Z,20.79
2023-05-19T10:32:58.487Z,20.80
2023-05-19T10:33:58.407Z,20.80
2023-05-19T10:34:58.419Z,20.82
2023-05-19T10:35:58.426Z,20.82
2023-05-19T10:36:58.494Z,20.83
2023-05-19T10:37:58.446Z,20.84
2023-05-19T10:38:58.439Z,20.84
2023-05-19T10:39:58.439Z,20.85
2023-05-19T10:40:58.451Z,20.86
2023-05-19T10:41:58.451Z,20.86
2023-05-19T10:42:58.449Z,20.86
2023-05-19T10:43:58.452Z,20.86
2023-05-19T10:44:58.467Z,20.87
2023-05-19T10:45:58.453Z,20.87
2023-05-19T10:46:58.471Z,20.87
2023-05-19T10:47:58.474Z,20.87
2023-05-19T10:48:58.454Z,20.87
2023-05-19T10:49:58.440Z,20.88
2023-05-19T10:50:58.453Z,20.88
2023-05-19T10:51:58.455Z,20.88
2023-05-19T10:52:58.446Z,20.88
2023-05-19T10:53:58.437Z,20.88
2023-05-19T10:54:58.625Z,20.88
2023-05-19T10:55:58.437Z,20.88
2023-05-19T10:56:58.439Z,20.89
2023-05-19T10:57:58.447Z,20.89
2023-05-19T10:58:58.444Z,20.90
2023-05-19T10:59:58.508Z,20.89
2023-05-19T11:00:58.530Z,20.90
2023-05-19T11:01:58.495Z,20.90
2023-05-19T11:02:58.508Z,20.91
2023-05-19T11:03:58.452Z,20.91
2023-05-19T11:04:58.466Z,20.91
2023-05-19T11:05:58.420Z,20.92
2023-05-19T11:06:58.440Z,20.92
2023-05-19T11:07:58.420Z,20.91
2023-05-19T11:08:58.427Z,20.91
2023-05-19T11:09:58.406Z,20.91
2023-05-19T11:10:58.462Z,20.91
2023-05-19T11:11:58.408Z,20.92
2023-05-19T11:12:58.460Z,20.91
2023-05-19T11:13:58.395Z,20.91
2023-05-19T11:14:58.400Z,20.90
2023-05-19T11:15:58.395Z,20.89
2023-05-19T11:16:58.437Z,20.89
2023-05-19T11:17:58.399Z,20.88
2023-05-19T11:18:58.394Z,20.89
2023-05-19T11:19:58.387Z,20.88
2023-05-19T11:20:58.523Z,20.88
2023-05-19T11:21:58.385Z,20.88
2023-05-19T11:22:58.387Z,20.87
2023-05-19T11:23:58.475Z,20.87
2023-05-19T11:24:58.356Z,20.87
2023-05-19T11:25:58.413Z,20.87
2023-05-19T11:26:58.370Z,20.87
2023-05-19T11:27:58.348Z,20.86
2023-05-19T11:28:58.351Z,20.86
2023-05-19T11:29:58.359Z,20.86
2023-05-19T11:30:58.363Z,20.87
2023-05-19T11:31:58.382Z,20.87
2023-05-19T11:32:58.447Z,20.87
2023-05-19T11:33:58.367Z,20.87
2023-05-19T11:34:58.424Z,20.87
2023-05-19T11:35:58.687Z,20.87
2023-05-19T11:36:58.354Z,20.87
2023-05-19T11:37:58.909Z,20.87
2023-05-19T11:38:58.364Z,20.86
2023-05-19T11:39:58.402Z,20.87
2023-05-19T11:40:58.348Z,20.86
2023-05-19T11:41:58.362Z,20.86
2023-05-19T11:42:58.353Z,20.86
2023-05-19T11:43:58.361Z,20.86
2023-05-19T11:44:58.357Z,20.87
2023-05-19T11:45:58.387Z,20.86
2023-05-19T11:46:58.349Z,20.86
2023-05-19T11:48:02.343Z,20.86
2023-05-19T11:48:58.326Z,20.85
2023-05-19T11:49:58.305Z,20.85
2023-05-19T11:50:58.370Z,20.84
2023-05-19T11:51:58.268Z,20.84
2023-05-19T11:52:58.239Z,20.85
2023-05-19T11:53:58.284Z,20.83
2023-05-19T11:54:58.204Z,20.83
2023-05-19T11:55:58.167Z,20.83
2023-05-19T11:56:58.142Z,20.83
2023-05-19T11:58:03.930Z,20.83
2023-05-19T11:58:59.113Z,20.83
2023-05-19T11:59:58.081Z,20.83
2023-05-19T12:00:58.035Z,20.83
2023-05-19T12:01:58.002Z,20.83
2023-05-19T12:02:58.046Z,20.84
2023-05-19T12:03:58.153Z,20.83
2023-05-19T12:04:57.971Z,20.84
2023-05-19T12:05:57.935Z,20.84
2023-05-19T12:06:57.890Z,20.85
2023-05-19T12:07:57.895Z,20.86
2023-05-19T12:08:57.857Z,20.87
2023-05-19T12:09:57.813Z,20.87
2023-05-19T12:10:57.784Z,20.87
2023-05-19T12:11:57.773Z,20.88
2023-05-19T12:12:57.796Z,20.88
2023-05-19T12:13:57.744Z,20.88
2023-05-19T12:14:57.701Z,20.89
2023-05-19T12:15:57.700Z,20.90
2023-05-19T12:16:57.655Z,20.90
2023-05-19T12:17:57.746Z,20.90
2023-05-19T12:18:57.618Z,20.90
2023-05-19T12:19:57.575Z,20.90
2023-05-19T12:20:57.548Z,20.89
2023-05-19T12:21:57.512Z,20.89
2023-05-19T12:22:57.476Z,20.90
2023-05-19T12:23:57.465Z,20.91
2023-05-19T12:24:58.493Z,20.90
2023-05-19T12:25:57.419Z,20.91
2023-05-19T12:26:57.412Z,20.91
2023-05-19T12:27:58.209Z,20.92
2023-05-19T12:28:57.404Z,20.92
2023-05-19T12:29:57.396Z,20.93
2023-05-19T12:30:57.384Z,20.94
2023-05-19T12:31:57.394Z,20.95
2023-05-19T12:32:58.150Z,20.95
2023-05-19T12:33:57.397Z,20.93
2023-05-19T12:34:57.355Z,20.93
2023-05-19T12:35:57.340Z,20.94
2023-05-19T12:36:57.328Z,20.93
2023-05-19T12:37:57.335Z,20.91
2023-05-19T12:38:57.334Z,20.92
2023-05-19T12:39:57.304Z,20.92
2023-05-19T12:40:57.306Z,20.92
2023-05-19T12:41:57.323Z,20.92
2023-05-19T12:42:57.310Z,20.91
2023-05-19T12:43:57.304Z,20.92
2023-05-19T12:44:57.326Z,20.91
2023-05-19T12:45:57.423Z,20.91
2023-05-19T12:46:57.920Z,20.91
2023-05-19T12:47:57.318Z,20.91
2023-05-19T12:48:57.282Z,20.90
2023-05-19T12:49:57.264Z,20.90
2023-05-19T12:50:57.257Z,20.91
2023-05-19T12:51:57.325Z,20.90
2023-05-19T12:52:57.243Z,20.90