createdAt,value
2018-01-06T00:01:37.926Z,6.60
2018-01-06T00:04:04.429Z,6.70
2018-01-06T00:06:30.907Z,6.70
2018-01-06T00:08:57.402Z,6.60
2018-01-06T00:11:24.678Z,6.70
2018-01-06T00:13:51.148Z,6.70
2018-01-06T00:16:18.363Z,6.70
2018-01-06T00:18:44.886Z,6.70
2018-01-06T00:21:11.709Z,6.70
2018-01-06T00:23:38.390Z,6.70
2018-01-06T00:26:04.913Z,6.70
2018-01-06T00:28:31.370Z,6.70
2018-01-06T00:30:57.958Z,6.70
2018-01-06T00:33:24.450Z,6.70
2018-01-06T00:35:51.671Z,6.70
2018-01-06T00:38:18.932Z,6.80
2018-01-06T00:40:45.415Z,6.70
2018-01-06T00:43:11.902Z,6.80
2018-01-06T00:45:38.430Z,6.80
2018-01-06T00:48:04.927Z,6.80
2018-01-06T00:50:31.423Z,6.80
2018-01-06T00:52:58.029Z,6.70
2018-01-06T00:55:24.545Z,6.80
2018-01-06T00:57:51.011Z,6.80
2018-01-06T01:00:17.541Z,6.90
2018-01-06T01:02:44.166Z,6.90
2018-01-06T01:05:10.679Z,6.90
2018-01-06T01:07:37.155Z,6.80
2018-01-06T01:10:03.641Z,6.80
2018-01-06T01:12:30.140Z,6.80
2018-01-06T01:14:57.384Z,6.70
2018-01-06T01:17:23.831Z,6.70
2018-01-06T01:19:51.067Z,6.50
2018-01-06T01:22:17.499Z,6.40
2018-01-06T01:24:44.076Z,6.40
2018-01-06T01:27:11.806Z,6.20
2018-01-06T01:29:41.312Z,6.50
2018-01-06T01:32:08.031Z,6.40
2018-01-06T01:34:34.632Z,6.40
2018-01-06T01:37:01.094Z,6.30
2018-01-06T01:39:27.540Z,6.40
2018-01-06T01:41:54.068Z,6.40
2018-01-06T01:44:20.566Z,6.50
2018-01-06T01:46:47.128Z,6.50
2018-01-06T01:49:13.579Z,6.50
2018-01-06T01:51:40.204Z,6.50
2018-01-06T01:54:06.640Z,6.50
2018-01-06T01:56:33.269Z,6.40
2018-01-06T01:58:59.730Z,6.50
2018-01-06T02:01:27.302Z,6.40
2018-01-06T02:03:54.724Z,6.40
2018-01-06T02:06:21.177Z,6.30
2018-01-06T02:08:48.175Z,6.20
2018-01-06T02:11:14.644Z,6.20
2018-01-06T02:13:41.134Z,6.20
2018-01-06T02:16:07.617Z,6.30
2018-01-06T02:18:35.019Z,6.30
2018-01-06T02:21:01.540Z,6.40
2018-01-06T02:23:28.791Z,6.40
2018-01-06T02:25:55.979Z,6.30
2018-01-06T02:28:22.731Z,6.30
2018-01-06T02:30:49.172Z,6.30
2018-01-06T02:33:15.663Z,6.30
2018-01-06T02:35:42.975Z,6.40
2018-01-06T02:38:09.473Z,6.50
2018-01-06T02:40:35.904Z,6.50
2018-01-06T02:43:02.362Z,6.50
2018-01-06T02:45:29.083Z,6.50
2018-01-06T02:47:55.574Z,6.40
2018-01-06T02:50:22.855Z,6.40
2018-01-06T02:52:49.349Z,6.40
2018-01-06T02:55:16.557Z,6.20
2018-01-06T02:57:43.088Z,6.00
2018-01-06T03:00:10.332Z,6.10
2018-01-06T03:02:36.926Z,6.10
2018-01-06T03:05:03.359Z,6.10
2018-01-06T03:07:30.588Z,6.20
2018-01-06T03:09:57.106Z,6.10
2018-01-06T03:12:23.661Z,6.20
2018-01-06T03:14:51.203Z,6.30
2018-01-06T03:17:17.694Z,6.30
2018-01-06T03:19:44.302Z,6.30
2018-01-06T03:22:10.777Z,6.40
2018-01-06T03:24:37.239Z,6.40
2018-01-06T03:27:03.729Z,6.30
2018-01-06T03:29:30.352Z,6.20
2018-01-06T03:31:57.667Z,6.30
2018-01-06T03:34:24.173Z,6.30
2018-01-06T03:36:50.615Z,6.30
2018-01-06T03:39:17.091Z,6.30
2018-01-06T03:41:43.548Z,6.20
2018-01-06T03:44:10.770Z,6.20
2018-01-06T03:46:37.211Z,6.20
2018-01-06T03:49:03.664Z,6.30
2018-01-06T03:51:30.903Z,6.20
2018-01-06T03:53:58.108Z,6.20
2018-01-06T03:56:24.624Z,6.20
2018-01-06T03:58:51.120Z,6.10
2018-01-06T04:01:18.606Z,6.20
2018-01-06T04:03:45.095Z,6.10
2018-01-06T04:06:11.555Z,6.20
2018-01-06T04:08:38.800Z,5.90
2018-01-06T04:11:05.382Z,5.90
2018-01-06T04:13:31.894Z,6.00
2018-01-06T04:15:58.372Z,5.80
2018-01-06T04:18:24.930Z,6.00
2018-01-06T04:20:51.392Z,6.10
2018-01-06T04:23:18.707Z,6.00
2018-01-06T04:25:45.231Z,6.00
2018-01-06T04:28:11.723Z,6.00
2018-01-06T04:30:38.237Z,6.00
2018-01-06T04:33:05.458Z,6.00
2018-01-06T04:35:31.942Z,6.00
2018-01-06T04:37:58.442Z,6.00
2018-01-06T04:40:24.915Z,6.00
2018-01-06T04:42:51.391Z,6.10
2018-01-06T04:45:17.849Z,6.20
2018-01-06T04:47:44.467Z,6.10
2018-01-06T04:50:10.935Z,6.10
2018-01-06T04:52:38.198Z,6.00
2018-01-06T04:55:04.655Z,6.00
2018-01-06T04:57:31.820Z,6.10
2018-01-06T04:59:58.399Z,6.10
2018-01-06T05:02:25.627Z,6.10
2018-01-06T05:04:52.131Z,6.10
2018-01-06T05:07:18.680Z,5.90
2018-01-06T05:09:45.185Z,5.90
2018-01-06T05:12:11.721Z,6.00
2018-01-06T05:14:38.195Z,5.90
2018-01-06T05:17:04.653Z,6.00
2018-01-06T05:19:31.866Z,6.20
2018-01-06T05:21:58.363Z,6.20
2018-01-06T05:24:24.907Z,6.20
2018-01-06T05:26:51.374Z,6.30
2018-01-06T05:29:17.940Z,6.30
2018-01-06T05:31:44.525Z,6.40
2018-01-06T05:34:10.960Z,6.40
2018-01-06T05:36:37.399Z,6.50
2018-01-06T05:39:03.983Z,6.50
2018-01-06T05:41:30.522Z,6.50
2018-01-06T05:43:57.844Z,6.60
2018-01-06T05:46:24.346Z,6.60
2018-01-06T05:48:51.005Z,6.60
2018-01-06T05:51:18.144Z,6.60
2018-01-06T05:53:44.647Z,6.40
2018-01-06T05:56:11.115Z,6.60
2018-01-06T05:58:37.576Z,6.60
2018-01-06T06:01:04.071Z,6.70
2018-01-06T06:03:30.561Z,6.80
2018-01-06T06:05:57.871Z,6.70
2018-01-06T06:08:24.377Z,6.70
2018-01-06T06:10:50.847Z,6.80
2018-01-06T06:13:17.457Z,6.80
2018-01-06T06:15:43.943Z,6.80
2018-01-06T06:18:10.443Z,6.70
2018-01-06T06:20:36.931Z,6.80
2018-01-06T06:23:03.580Z,6.80
2018-01-06T06:25:30.823Z,6.90
2018-01-06T06:27:58.144Z,6.90
2018-01-06T06:30:24.679Z,6.80
2018-01-06T06:32:51.159Z,6.80
2018-01-06T06:35:17.663Z,6.80
2018-01-06T06:37:44.186Z,6.90
2018-01-06T06:40:10.777Z,6.80
2018-01-06T06:42:37.255Z,6.90
2018-01-06T06:45:03.776Z,6.90
2018-01-06T06:47:30.322Z,6.90
2018-01-06T06:49:56.786Z,7.00
2018-01-06T06:52:23.331Z,7.00
2018-01-06T06:54:50.544Z,7.00
2018-01-06T06:57:17.020Z,7.00
2018-01-06T06:59:43.511Z,6.90
2018-01-06T07:02:10.049Z,6.90
2018-01-06T07:04:36.684Z,6.90
2018-01-06T07:07:03.144Z,7.00
2018-01-06T07:09:30.350Z,7.00
2018-01-06T07:11:58.499Z,6.90
2018-01-06T07:14:24.976Z,7.00
2018-01-06T07:16:51.570Z,6.90
2018-01-06T07:19:18.078Z,6.70
2018-01-06T07:21:45.331Z,6.60
2018-01-06T07:24:11.834Z,6.50
2018-01-06T07:26:38.343Z,6.60
2018-01-06T07:29:04.976Z,6.50
2018-01-06T07:31:31.491Z,6.60
2018-01-06T07:33:57.977Z,6.60
2018-01-06T07:36:24.538Z,6.60
2018-01-06T07:38:51.764Z,6.70
2018-01-06T07:41:18.256Z,6.70
2018-01-06T07:43:44.743Z,6.80
2018-01-06T07:46:11.246Z,6.90
2018-01-06T07:48:37.762Z,6.90
2018-01-06T07:51:04.298Z,7.00
2018-01-06T07:53:30.812Z,7.00
2018-01-06T07:55:57.386Z,7.00
2018-01-06T07:58:23.903Z,7.10
2018-01-06T08:00:50.378Z,7.10
2018-01-06T08:03:16.866Z,7.20
2018-01-06T08:05:43.330Z,7.20
2018-01-06T08:08:09.821Z,7.20
2018-01-06T08:10:36.370Z,7.30
2018-01-06T08:13:02.963Z,7.30
2018-01-06T08:15:29.432Z,7.40
2018-01-06T08:17:56.027Z,7.40
2018-01-06T08:20:22.480Z,7.60
2018-01-06T08:22:49.691Z,7.80
2018-01-06T08:25:16.321Z,7.80
2018-01-06T08:27:42.839Z,7.80
2018-01-06T08:30:09.323Z,8.00
2018-01-06T08:32:35.861Z,8.20
2018-01-06T08:35:02.373Z,8.50
2018-01-06T08:37:28.936Z,8.90
2018-01-06T08:39:55.397Z,9.20
2018-01-06T08:42:22.082Z,9.50
2018-01-06T08:44:48.552Z,9.50
2018-01-06T08:47:15.767Z,9.70
2018-01-06T08:49:42.307Z,9.70
2018-01-06T08:52:08.835Z,10.10
2018-01-06T08:54:35.346Z,10.40
2018-01-06T08:57:01.842Z,10.40
2018-01-06T08:59:29.058Z,10.50
2018-01-06T09:01:55.601Z,10.40
2018-01-06T09:04:22.127Z,10.90
2018-01-06T09:06:48.708Z,11.50
2018-01-06T09:09:15.925Z,12.50
2018-01-06T09:11:42.468Z,12.50
2018-01-06T09:14:09.021Z,12.60
2018-01-06T09:16:36.293Z,11.80
2018-01-06T09:19:02.824Z,11.70
2018-01-06T09:21:29.420Z,11.20
2018-01-06T09:23:56.034Z,10.90
2018-01-06T09:26:22.653Z,10.30
2018-01-06T09:28:49.230Z,9.80
2018-01-06T09:31:15.784Z,9.70
2018-01-06T09:33:42.309Z,10.10
2018-01-06T09:36:08.826Z,10.20
2018-01-06T09:38:35.361Z,10.60
2018-01-06T09:41:01.903Z,10.80
2018-01-06T09:43:28.492Z,11.20
2018-01-06T09:45:55.057Z,11.70
2018-01-06T09:48:21.576Z,11.80
2018-01-06T09:50:48.155Z,12.50
2018-01-06T09:53:14.727Z,12.70
2018-01-06T09:55:41.240Z,12.90
2018-01-06T09:58:07.791Z,12.90
2018-01-06T10:00:34.256Z,13.20
2018-01-06T10:03:00.806Z,13.10
2018-01-06T10:05:27.333Z,13.10
2018-01-06T10:07:53.909Z,13.50
2018-01-06T10:10:20.453Z,13.40
2018-01-06T10:12:47.759Z,12.80
2018-01-06T10:15:14.288Z,12.80
2018-01-06T10:17:40.760Z,12.40
2018-01-06T10:20:07.272Z,11.90
2018-01-06T10:22:33.797Z,11.10
2018-01-06T10:25:00.455Z,10.50
2018-01-06T10:27:26.913Z,10.20
2018-01-06T10:29:53.455Z,10.20
2018-01-06T10:32:20.703Z,10.10
2018-01-06T10:34:47.163Z,10.10
2018-01-06T10:37:13.715Z,10.30
2018-01-06T10:39:40.199Z,10.30
2018-01-06T10:42:06.815Z,10.50
2018-01-06T10:44:33.279Z,10.90
2018-01-06T10:47:00.622Z,11.40
2018-01-06T10:49:27.112Z,11.40
2018-01-06T10:51:53.641Z,11.30
2018-01-06T10:54:20.163Z,11.40
2018-01-06T10:56:46.646Z,11.70
2018-01-06T10:59:13.163Z,12.00
2018-01-06T11:01:45.819Z,13.00
2018-01-06T11:04:12.360Z,13.90
2018-01-06T11:06:39.015Z,14.00
2018-01-06T11:09:05.596Z,14.00
2018-01-06T11:11:32.151Z,13.80
2018-01-06T11:13:58.916Z,13.90
2018-01-06T11:16:28.589Z,14.00
2018-01-06T11:18:55.360Z,13.90
2018-01-06T11:21:21.999Z,14.00
2018-01-06T11:23:48.556Z,13.60
2018-01-06T11:26:15.203Z,13.10
2018-01-06T11:28:41.697Z,13.00
2018-01-06T11:31:08.346Z,12.80
2018-01-06T11:33:34.863Z,12.50
2018-01-06T11:36:01.499Z,11.90
2018-01-06T11:38:28.143Z,11.50
2018-01-06T11:40:54.670Z,11.30
2018-01-06T11:43:21.770Z,11.30
2018-01-06T11:45:48.231Z,11.20
2018-01-06T11:48:15.463Z,11.20
2018-01-06T11:50:42.056Z,11.20
2018-01-06T11:53:09.842Z,10.90
2018-01-06T11:55:36.614Z,10.70
2018-01-06T11:58:03.125Z,10.70
2018-01-06T12:00:33.097Z,10.80
2018-01-06T12:03:00.594Z,10.90
2018-01-06T12:05:27.168Z,10.90
2018-01-06T12:07:53.713Z,11.10
2018-01-06T12:10:21.152Z,11.10
2018-01-06T12:12:47.645Z,11.10
2018-01-06T12:15:15.082Z,10.50
2018-01-06T12:17:41.645Z,10.50
2018-01-06T12:20:08.222Z,10.30
2018-01-06T12:22:34.765Z,10.40
2018-01-06T12:25:02.040Z,10.20
2018-01-06T12:27:28.529Z,10.20
2018-01-06T12:29:55.848Z,10.20
2018-01-06T12:32:22.439Z,10.40
2018-01-06T12:34:49.728Z,10.70
2018-01-06T12:37:16.316Z,10.70
2018-01-06T12:39:42.793Z,10.80
2018-01-06T12:42:09.258Z,10.90
2018-01-06T12:44:35.822Z,10.80
2018-01-06T12:47:02.381Z,10.70
2018-01-06T12:49:28.993Z,10.80
2018-01-06T12:51:55.473Z,10.80
2018-01-06T12:54:22.082Z,10.80
2018-01-06T12:56:49.389Z,11.10
2018-01-06T12:59:16.015Z,11.10
2018-01-06T13:01:42.578Z,11.20
2018-01-06T13:04:09.079Z,11.10
2018-01-06T13:06:35.730Z,11.10
2018-01-06T13:09:02.190Z,10.90
2018-01-06T13:11:29.498Z,10.90
2018-01-06T13:13:56.032Z,10.80
2018-01-06T13:16:22.607Z,10.80
2018-01-06T13:18:49.159Z,10.80
2018-01-06T13:21:15.689Z,10.80
2018-01-06T13:23:42.404Z,10.70
2018-01-06T13:26:09.064Z,10.60
2018-01-06T13:28:36.327Z,10.60
2018-01-06T13:31:02.902Z,10.60
2018-01-06T13:33:29.466Z,10.60
2018-01-06T13:35:56.060Z,10.50
2018-01-06T13:38:22.736Z,10.60
2018-01-06T13:40:49.398Z,10.70
2018-01-06T13:43:16.025Z,10.70
2018-01-06T13:45:42.523Z,10.70
2018-01-06T13:48:09.521Z,10.90
2018-01-06T13:50:36.040Z,11.10
2018-01-06T13:53:02.682Z,11.30
2018-01-06T13:55:29.312Z,11.30
2018-01-06T13:57:55.904Z,11.30
2018-01-06T14:00:22.601Z,11.20
2018-01-06T14:02:49.686Z,11.10
2018-01-06T14:05:16.565Z,10.70
2018-01-06T14:07:43.203Z,10.60
2018-01-06T14:10:09.714Z,10.70
2018-01-06T14:12:36.436Z,10.60
2018-01-06T14:15:02.954Z,10.70
2018-01-06T14:17:29.514Z,10.60
2018-01-06T14:19:57.068Z,10.60
2018-01-06T14:22:23.700Z,10.50
2018-01-06T14:24:51.111Z,10.40
2018-01-06T14:27:17.648Z,10.30
2018-01-06T14:29:44.200Z,10.20
2018-01-06T14:32:11.586Z,10.30
2018-01-06T14:34:39.131Z,10.20
2018-01-06T14:37:06.365Z,10.30
2018-01-06T14:39:32.884Z,10.30
2018-01-06T14:41:59.411Z,10.30
2018-01-06T14:44:28.110Z,10.40
2018-01-06T14:46:54.801Z,10.60
2018-01-06T14:49:21.387Z,10.70
2018-01-06T14:51:48.206Z,10.40
2018-01-06T14:54:14.950Z,10.30
2018-01-06T14:56:41.459Z,10.10
2018-01-06T14:59:08.233Z,10.00
2018-01-06T15:01:34.763Z,10.00
2018-01-06T15:04:02.116Z,9.90
2018-01-06T15:06:28.758Z,9.80
2018-01-06T15:08:55.285Z,9.70
2018-01-06T15:11:21.727Z,9.70
2018-01-06T15:13:48.239Z,9.60
2018-01-06T15:16:14.944Z,9.50
2018-01-06T15:18:42.258Z,9.30
2018-01-06T15:21:08.946Z,9.30
2018-01-06T15:23:35.664Z,9.30
2018-01-06T15:26:03.483Z,9.20
2018-01-06T15:28:30.377Z,9.10
2018-01-06T15:30:57.361Z,9.20
2018-01-06T15:33:24.122Z,9.20
2018-01-06T15:35:50.629Z,9.10
2018-01-06T15:38:17.523Z,9.20
2018-01-06T15:40:44.086Z,9.10
2018-01-06T15:43:10.907Z,9.00
2018-01-06T15:45:37.463Z,9.00
2018-01-06T15:48:04.117Z,9.00
2018-01-06T15:50:30.850Z,9.00
2018-01-06T15:52:57.360Z,8.90
2018-01-06T15:55:24.654Z,8.90
2018-01-06T15:57:51.291Z,8.90
2018-01-06T16:00:17.928Z,9.00
2018-01-06T16:02:45.439Z,9.00
2018-01-06T16:05:13.092Z,9.00
2018-01-06T16:07:39.726Z,9.00
2018-01-06T16:10:06.364Z,9.00
2018-01-06T16:12:32.827Z,9.00
2018-01-06T16:15:00.092Z,8.90
2018-01-06T16:17:26.655Z,8.90
2018-01-06T16:19:53.167Z,8.80
2018-01-06T16:22:20.789Z,8.90
2018-01-06T16:24:47.313Z,8.80
2018-01-06T16:27:13.929Z,8.80
2018-01-06T16:29:40.499Z,8.80
2018-01-06T16:32:07.050Z,8.80
2018-01-06T16:34:34.515Z,8.70
2018-01-06T16:37:01.786Z,8.70
2018-01-06T16:39:28.487Z,8.70
2018-01-06T16:41:54.972Z,8.60
2018-01-06T16:44:21.562Z,8.60
2018-01-06T16:46:48.254Z,8.50
2018-01-06T16:49:14.995Z,8.40
2018-01-06T16:51:41.696Z,8.40
2018-01-06T16:54:08.523Z,8.40
2018-01-06T16:56:35.127Z,8.50
2018-01-06T16:59:02.552Z,8.50
2018-01-06T17:01:29.219Z,8.50
2018-01-06T17:03:55.983Z,8.40
2018-01-06T17:06:22.709Z,8.30
2018-01-06T17:08:50.504Z,8.20
2018-01-06T17:11:17.137Z,8.10
2018-01-06T17:13:44.000Z,8.10
2018-01-06T17:16:10.684Z,8.20
2018-01-06T17:18:37.542Z,8.10
2018-01-06T17:21:04.167Z,8.10
2018-01-06T17:23:30.838Z,8.00
2018-01-06T17:25:57.449Z,8.10
2018-01-06T17:28:24.012Z,8.00
2018-01-06T17:30:51.380Z,7.90
2018-01-06T17:33:17.982Z,7.90
2018-01-06T17:35:44.466Z,7.90
2018-01-06T17:38:11.066Z,7.90
2018-01-06T17:40:37.691Z,7.80
2018-01-06T17:43:05.032Z,7.60
2018-01-06T17:45:31.914Z,7.60
2018-01-06T17:47:59.175Z,7.60
2018-01-06T17:50:25.655Z,7.60
2018-01-06T17:52:52.209Z,7.70
2018-01-06T17:55:18.784Z,7.50
2018-01-06T17:57:45.423Z,7.50
2018-01-06T18:00:12.640Z,7.50
2018-01-06T18:02:39.261Z,7.50
2018-01-06T18:05:05.853Z,7.50
2018-01-06T18:07:32.472Z,7.40
2018-01-06T18:09:59.741Z,7.50
2018-01-06T18:12:26.458Z,7.50
2018-01-06T18:14:53.079Z,7.60
2018-01-06T18:17:21.698Z,7.70
2018-01-06T18:19:48.271Z,8.00
2018-01-06T18:22:14.819Z,7.90
2018-01-06T18:24:41.447Z,7.90
2018-01-06T18:27:08.002Z,7.90
2018-01-06T18:29:34.496Z,7.60
2018-01-06T18:32:01.162Z,7.30
2018-01-06T18:34:27.703Z,7.30
2018-01-06T18:36:54.241Z,7.30
2018-01-06T18:39:20.923Z,7.00
2018-01-06T18:41:48.189Z,7.10
2018-01-06T18:44:14.772Z,6.90
2018-01-06T18:46:41.334Z,6.90
2018-01-06T18:49:07.886Z,6.90
2018-01-06T18:51:35.512Z,6.80
2018-01-06T18:54:02.020Z,6.70
2018-01-06T18:56:30.884Z,6.70
2018-01-06T18:58:57.444Z,6.50
2018-01-06T19:01:24.024Z,6.30
2018-01-06T19:03:50.679Z,6.20
2018-01-06T19:06:17.308Z,6.00
2018-01-06T19:08:44.660Z,6.10
2018-01-06T19:11:12.234Z,6.00
2018-01-06T19:13:38.926Z,6.00
2018-01-06T19:16:05.525Z,6.00
2018-01-06T19:18:32.141Z,6.00
2018-01-06T19:20:59.443Z,6.20
2018-01-06T19:23:26.562Z,6.20
2018-01-06T19:25:53.531Z,6.20
2018-01-06T19:28:20.364Z,6.20
2018-01-06T19:30:46.876Z,6.30
2018-01-06T19:33:13.543Z,6.00
2018-01-06T19:35:40.144Z,6.20
2018-01-06T19:38:06.714Z,6.20
2018-01-06T19:40:33.336Z,6.10
2018-01-06T19:43:00.238Z,6.10
2018-01-06T19:45:27.083Z,6.10
2018-01-06T19:47:54.059Z,6.20
2018-01-06T19:50:21.970Z,6.20
2018-01-06T19:52:48.793Z,6.20
2018-01-06T19:55:15.824Z,6.30
2018-01-06T19:57:42.449Z,6.40
2018-01-06T20:00:10.456Z,6.20
2018-01-06T20:02:38.446Z,6.20
2018-01-06T20:05:05.352Z,6.30
2018-01-06T20:07:32.048Z,6.30
2018-01-06T20:09:59.732Z,6.40
2018-01-06T20:12:26.587Z,6.30
2018-01-06T20:14:53.323Z,6.40
2018-01-06T20:17:20.097Z,6.40
2018-01-06T20:19:47.972Z,6.40
2018-01-06T20:22:14.605Z,6.50
2018-01-06T20:24:41.164Z,6.60
2018-01-06T20:27:07.736Z,6.70
2018-01-06T20:29:34.628Z,6.60
2018-01-06T20:32:01.291Z,6.60
2018-01-06T20:34:27.773Z,6.60
2018-01-06T20:36:55.672Z,6.50
2018-01-06T20:39:22.330Z,6.70
2018-01-06T20:41:50.600Z,7.00
2018-01-06T20:44:17.360Z,6.90
2018-01-06T20:46:44.386Z,6.90
2018-01-06T20:49:12.454Z,7.00
2018-01-06T20:51:39.057Z,7.00
2018-01-06T20:54:06.419Z,7.00
2018-01-06T20:56:33.035Z,7.10
2018-01-06T20:58:59.631Z,7.20
2018-01-06T21:01:26.633Z,7.00
2018-01-06T21:03:53.550Z,6.90
2018-01-06T21:06:20.270Z,6.90
2018-01-06T21:08:48.113Z,6.80
2018-01-06T21:11:16.954Z,6.80
2018-01-06T21:13:43.529Z,6.80
2018-01-06T21:16:11.584Z,6.80
2018-01-06T21:18:39.547Z,6.80
2018-01-06T21:21:06.164Z,6.80
2018-01-06T21:23:32.842Z,6.70
2018-01-06T21:26:01.468Z,6.50
2018-01-06T21:28:28.910Z,6.50
2018-01-06T21:30:56.662Z,6.40
2018-01-06T21:33:23.755Z,6.30
2018-01-06T21:35:50.872Z,6.30
2018-01-06T21:38:19.467Z,5.90
2018-01-06T21:40:48.167Z,6.10
2018-01-06T21:43:14.772Z,6.00
2018-01-06T21:45:42.127Z,6.00
2018-01-06T21:50:43.231Z,5.80
2018-01-06T21:53:12.959Z,5.60
2018-01-06T21:55:39.908Z,5.50
2018-01-06T21:58:08.166Z,5.50
2018-01-06T22:00:34.736Z,5.50
2018-01-06T22:03:01.648Z,5.40
2018-01-06T22:05:28.130Z,5.40
2018-01-06T22:07:55.658Z,5.60
2018-01-06T22:10:22.493Z,5.60
2018-01-06T22:12:49.860Z,5.80
2018-01-06T22:15:16.486Z,5.70
2018-01-06T22:17:43.786Z,5.70
2018-01-06T22:20:11.008Z,5.70
2018-01-06T22:22:37.642Z,5.70
2018-01-06T22:25:04.560Z,5.70
2018-01-06T22:27:31.061Z,5.60
2018-01-06T22:29:58.475Z,5.60
2018-01-06T22:32:25.006Z,5.60
2018-01-06T22:34:51.542Z,5.70
2018-01-06T22:37:18.856Z,5.50
2018-01-06T22:39:45.520Z,5.50
2018-01-06T22:42:12.109Z,5.50
2018-01-06T22:44:38.630Z,5.40
2018-01-06T22:47:06.349Z,5.40
2018-01-06T22:49:32.969Z,5.30
2018-01-06T22:51:59.467Z,5.20
2018-01-06T22:54:26.045Z,5.10
2018-01-06T22:56:52.523Z,5.00
2018-01-06T22:59:19.061Z,5.00
2018-01-06T23:01:45.593Z,5.10
2018-01-06T23:04:12.183Z,5.10
2018-01-06T23:06:42.254Z,5.10
2018-01-06T23:09:09.639Z,5.00
2018-01-06T23:11:36.100Z,5.00
2018-01-06T23:14:02.698Z,5.00
2018-01-06T23:16:30.028Z,4.90
2018-01-06T23:18:56.945Z,4.90
2018-01-06T23:21:23.471Z,5.00
2018-01-06T23:23:49.943Z,5.00
2018-01-06T23:26:16.904Z,5.00
2018-01-06T23:28:43.460Z,5.00
2018-01-06T23:31:10.040Z,5.00
2018-01-06T23:33:36.517Z,5.00
2018-01-06T23:36:03.775Z,4.80
2018-01-06T23:38:31.233Z,4.80
2018-01-06T23:40:57.763Z,4.80
2018-01-06T23:43:25.012Z,4.80
2018-01-06T23:45:51.589Z,4.70
2018-01-06T23:48:18.113Z,4.80
2018-01-06T23:50:44.719Z,4.90
2018-01-06T23:53:13.052Z,4.90
2018-01-06T23:55:40.413Z,4.80
2018-01-06T23:58:07.484Z,4.80
