createdAt,value
2022-11-01T00:02:17.910Z,27.20
2022-11-01T00:04:46.471Z,27.90
2022-11-01T00:07:14.365Z,27.30
2022-11-01T00:09:42.758Z,28.70
2022-11-01T00:12:10.837Z,28.60
2022-11-01T00:14:38.858Z,29.50
2022-11-01T00:17:07.710Z,29.40
2022-11-01T00:19:36.174Z,30.20
2022-11-01T00:22:04.894Z,28.90
2022-11-01T00:24:33.694Z,25.50
2022-11-01T00:27:02.629Z,27.40
2022-11-01T00:29:31.077Z,28.00
2022-11-01T00:32:00.185Z,26.20
2022-11-01T00:34:28.826Z,27.10
2022-11-01T00:36:57.682Z,26.70
2022-11-01T00:39:30.470Z,26.10
2022-11-01T00:41:59.994Z,27.60
2022-11-01T00:44:28.358Z,28.70
2022-11-01T00:46:56.721Z,29.30
2022-11-01T00:49:24.813Z,25.20
2022-11-01T00:51:53.241Z,27.50
2022-11-01T00:54:21.387Z,19.10
2022-11-01T00:56:49.440Z,27.10
2022-11-01T00:59:17.613Z,26.90
2022-11-01T01:01:45.932Z,28.70
2022-11-01T01:04:14.884Z,25.90
2022-11-01T01:06:54.079Z,26.50
2022-11-01T01:09:26.685Z,26.90
2022-11-01T01:17:31.252Z,24.90
2022-11-01T01:20:01.842Z,26.20
2022-11-01T01:22:30.280Z,27.60
2022-11-01T01:24:58.393Z,25.20
2022-11-01T01:27:26.733Z,24.90
2022-11-01T01:29:54.668Z,24.80
2022-11-01T01:32:24.648Z,25.00
2022-11-01T01:34:52.617Z,25.70
2022-11-01T01:37:20.721Z,24.50
2022-11-01T01:39:49.036Z,25.80
2022-11-01T01:42:40.183Z,26.20
2022-11-01T01:45:33.991Z,25.90
2022-11-01T01:48:27.475Z,25.60
2022-11-01T01:51:03.207Z,24.40
2022-11-01T01:53:36.711Z,26.30
2022-11-01T01:56:09.437Z,25.20
2022-11-01T01:58:43.120Z,27.10
2022-11-01T02:01:11.799Z,26.10
2022-11-01T02:03:41.672Z,26.90
2022-11-01T02:06:15.014Z,27.60
2022-11-01T02:08:46.617Z,28.60
2022-11-01T02:11:17.466Z,31.30
2022-11-01T02:13:45.363Z,27.30
2022-11-01T02:16:28.924Z,28.20
2022-11-01T02:19:31.989Z,28.90
2022-11-01T02:22:38.125Z,28.30
2022-11-01T02:25:27.434Z,26.90
2022-11-01T02:28:29.012Z,29.00
2022-11-01T02:31:22.894Z,28.80
2022-11-01T02:34:00.117Z,25.30
2022-11-01T02:36:37.942Z,27.50
2022-11-01T02:39:21.168Z,29.10
2022-11-01T02:42:15.192Z,24.70
2022-11-01T02:44:51.671Z,22.00
2022-11-01T02:47:20.139Z,25.80
2022-11-01T02:49:52.546Z,25.40
2022-11-01T02:52:25.217Z,26.40
2022-11-01T02:54:57.862Z,24.10
2022-11-01T02:57:39.030Z,27.00
2022-11-01T03:00:20.394Z,28.20
2022-11-01T03:02:55.122Z,28.30
2022-11-01T03:05:59.036Z,28.20
2022-11-01T03:08:38.768Z,26.50
2022-11-01T03:11:13.724Z,28.00
2022-11-01T03:14:01.242Z,27.40
2022-11-01T03:16:32.500Z,28.20
2022-11-01T03:19:06.644Z,26.50
2022-11-01T03:21:41.429Z,30.50
2022-11-01T03:24:18.967Z,26.30
2022-11-01T03:26:54.523Z,24.40
2022-11-01T03:29:26.319Z,24.00
2022-11-01T03:31:56.075Z,25.20
2022-11-01T03:34:24.797Z,29.50
2022-11-01T03:37:00.969Z,30.80
2022-11-01T03:39:35.462Z,28.20
2022-11-01T03:42:11.666Z,29.20
2022-11-01T03:44:44.972Z,29.50
2022-11-01T03:47:13.832Z,25.20
2022-11-01T03:49:41.967Z,20.80
2022-11-01T03:52:10.172Z,17.00
2022-11-01T03:54:38.404Z,18.10
2022-11-01T03:57:06.496Z,14.10
2022-11-01T03:59:34.736Z,17.20
2022-11-01T04:02:03.085Z,16.60
2022-11-01T04:04:33.158Z,15.50
2022-11-01T04:07:01.417Z,15.20
2022-11-01T04:09:29.708Z,12.80
2022-11-01T04:11:57.677Z,16.20
2022-11-01T04:14:44.536Z,26.20
2022-11-01T04:17:31.305Z,24.30
2022-11-01T04:20:17.851Z,24.00
2022-11-01T04:22:46.077Z,27.00
2022-11-01T04:25:14.216Z,26.20
2022-11-01T04:27:42.207Z,26.20
2022-11-01T04:30:10.543Z,20.60
2022-11-01T04:32:38.436Z,22.20
2022-11-01T04:37:40.426Z,28.30
2022-11-01T04:40:09.991Z,29.00
2022-11-01T04:42:38.262Z,24.30
2022-11-01T04:45:08.873Z,22.90
2022-11-01T04:47:36.932Z,25.30
2022-11-01T04:50:05.354Z,29.30
2022-11-01T04:52:33.462Z,29.00
2022-11-01T04:55:01.439Z,25.80
2022-11-01T04:57:29.755Z,25.10
2022-11-01T04:59:58.381Z,30.70
2022-11-01T05:02:26.487Z,29.20
2022-11-01T05:04:54.524Z,30.40
2022-11-01T05:07:22.603Z,29.60
2022-11-01T05:09:50.605Z,29.30
2022-11-01T05:12:19.423Z,27.70
2022-11-01T05:14:47.485Z,28.30
2022-11-01T05:17:15.367Z,33.40
2022-11-01T05:19:43.158Z,32.70
2022-11-01T05:22:11.132Z,28.50
2022-11-01T05:24:39.156Z,33.40
2022-11-01T05:27:08.166Z,32.70
2022-11-01T05:29:37.639Z,31.70
2022-11-01T05:32:05.864Z,30.60
2022-11-01T05:34:33.950Z,31.10
2022-11-01T05:37:02.126Z,29.10
2022-11-01T05:39:34.680Z,31.40
2022-11-01T05:42:04.962Z,31.80
2022-11-01T05:44:33.463Z,29.10
2022-11-01T05:47:04.774Z,32.60
2022-11-01T05:49:33.410Z,31.30
2022-11-01T05:52:01.663Z,34.10
2022-11-01T05:54:30.057Z,33.70
2022-11-01T05:56:58.925Z,34.40
2022-11-01T05:59:27.478Z,33.70
2022-11-01T06:01:55.768Z,34.10
2022-11-01T06:04:23.889Z,35.00
2022-11-01T06:06:52.035Z,33.90
2022-11-01T06:09:20.024Z,34.40
2022-11-01T06:11:48.414Z,34.90
2022-11-01T06:14:16.666Z,33.80
2022-11-01T06:16:45.464Z,34.30
2022-11-01T06:19:13.644Z,37.20
2022-11-01T06:21:42.162Z,36.00
2022-11-01T06:24:11.839Z,36.20
2022-11-01T06:26:41.005Z,34.70
2022-11-01T06:29:09.782Z,33.90
2022-11-01T06:31:38.406Z,35.50
2022-11-01T06:34:10.432Z,32.10
2022-11-01T06:36:39.125Z,33.00
2022-11-01T06:39:08.122Z,30.80
2022-11-01T06:41:36.379Z,32.90
2022-11-01T06:44:05.089Z,31.60
2022-11-01T06:46:34.669Z,32.90
2022-11-01T06:49:03.164Z,35.20
2022-11-01T06:51:32.195Z,32.10
2022-11-01T06:54:00.700Z,32.50
2022-11-01T06:56:32.415Z,30.20
2022-11-01T06:59:00.762Z,33.00
2022-11-01T07:01:30.149Z,31.80
2022-11-01T07:04:00.016Z,31.70
2022-11-01T07:06:31.510Z,30.40
2022-11-01T07:09:00.463Z,30.40
2022-11-01T07:11:31.706Z,29.20
2022-11-01T07:14:00.577Z,29.20
2022-11-01T07:16:29.577Z,28.70
2022-11-01T07:18:57.703Z,29.90
2022-11-01T07:21:26.581Z,28.50
2022-11-01T07:23:56.804Z,28.50
2022-11-01T07:26:25.122Z,28.80
2022-11-01T07:28:53.541Z,31.50
2022-11-01T07:31:21.884Z,28.80
2022-11-01T07:33:52.456Z,30.10
2022-11-01T07:36:26.785Z,31.20
2022-11-01T07:38:55.271Z,30.30
2022-11-01T07:41:23.777Z,30.30
2022-11-01T07:43:53.453Z,31.00
2022-11-01T07:46:21.736Z,32.40
2022-11-01T07:48:51.650Z,30.30
2022-11-01T07:51:19.960Z,29.90
2022-11-01T07:53:48.689Z,32.00
2022-11-01T07:56:17.201Z,33.50
2022-11-01T07:58:45.778Z,32.80
2022-11-01T08:01:15.189Z,34.90
2022-11-01T08:03:44.607Z,35.60
2022-11-01T08:06:13.544Z,34.20
2022-11-01T08:08:42.665Z,33.30
2022-11-01T08:11:11.328Z,34.40
2022-11-01T08:13:39.622Z,34.30
2022-11-01T08:16:07.863Z,32.30
2022-11-01T08:18:36.168Z,32.30
2022-11-01T08:21:04.908Z,33.80
2022-11-01T08:23:33.143Z,35.00
2022-11-01T08:26:02.966Z,32.40
2022-11-01T08:28:31.609Z,32.80
2022-11-01T08:31:00.167Z,33.80
2022-11-01T08:33:28.881Z,34.90
2022-11-01T08:35:57.771Z,34.80
2022-11-01T08:38:26.607Z,35.30
2022-11-01T08:40:56.181Z,35.50
2022-11-01T08:43:24.453Z,34.10
2022-11-01T08:45:53.032Z,34.70
2022-11-01T08:48:21.485Z,37.60
2022-11-01T08:50:50.285Z,38.70
2022-11-01T08:53:25.596Z,38.10
2022-11-01T08:55:57.644Z,37.80
2022-11-01T08:58:26.294Z,38.80
2022-11-01T09:00:57.498Z,40.50
2022-11-01T09:03:31.493Z,37.80
2022-11-01T09:06:00.483Z,39.10
2022-11-01T09:08:28.846Z,41.20
2022-11-01T09:11:01.031Z,42.40
2022-11-01T09:13:29.551Z,41.50
2022-11-01T09:16:02.420Z,40.80
2022-11-01T09:18:31.333Z,44.40
2022-11-01T09:21:00.560Z,44.90
2022-11-01T09:23:30.197Z,44.30
2022-11-01T09:26:06.842Z,40.80
2022-11-01T09:28:42.206Z,42.70
2022-11-01T09:31:21.110Z,42.90
2022-11-01T09:34:15.038Z,41.40
2022-11-01T09:36:45.182Z,41.20
2022-11-01T09:39:18.306Z,42.10
2022-11-01T09:42:04.654Z,44.10
2022-11-01T09:44:48.871Z,42.70
2022-11-01T09:47:25.144Z,41.30
2022-11-01T09:50:18.173Z,42.90
2022-11-01T09:52:47.482Z,44.50
2022-11-01T09:55:20.861Z,42.60
2022-11-01T09:58:01.207Z,43.20
2022-11-01T10:00:36.181Z,43.50
2022-11-01T10:03:25.834Z,44.10
2022-11-01T10:06:15.685Z,42.70
2022-11-01T10:08:44.299Z,42.20
2022-11-01T10:11:33.398Z,44.20
2022-11-01T10:14:19.811Z,44.50
2022-11-01T10:17:06.174Z,44.40
2022-11-01T10:19:37.646Z,44.90
2022-11-01T10:22:19.304Z,47.70
2022-11-01T10:25:01.945Z,44.40
2022-11-01T10:28:07.433Z,47.00
2022-11-01T10:30:42.804Z,48.00
2022-11-01T10:33:18.292Z,50.20
2022-11-01T10:35:53.893Z,47.60
2022-11-01T10:38:59.532Z,46.50
2022-11-01T10:41:36.631Z,50.00
2022-11-01T10:44:18.059Z,50.50
2022-11-01T10:46:52.890Z,50.50
2022-11-01T10:49:40.437Z,50.70
2022-11-01T10:52:24.555Z,51.60
2022-11-01T10:54:54.068Z,52.30
2022-11-01T10:57:45.856Z,49.20
2022-11-01T11:00:20.575Z,49.70
2022-11-01T11:02:58.204Z,51.70
2022-11-01T11:05:31.248Z,54.90
2022-11-01T11:08:04.213Z,49.70
2022-11-01T11:10:33.376Z,51.70
2022-11-01T11:13:06.999Z,51.70
2022-11-01T11:16:07.194Z,52.80
2022-11-01T11:18:39.586Z,50.40
2022-11-01T11:21:14.714Z,50.10
2022-11-01T11:23:48.334Z,52.30
2022-11-01T11:26:20.803Z,51.10
2022-11-01T11:28:53.457Z,53.00
2022-11-01T11:31:25.606Z,56.40
2022-11-01T11:33:57.258Z,55.40
2022-11-01T11:36:33.177Z,54.30
2022-11-01T11:39:03.019Z,52.70
2022-11-01T11:41:36.560Z,55.10
2022-11-01T11:44:38.072Z,56.40
2022-11-01T11:47:18.579Z,53.50
2022-11-01T11:49:48.114Z,55.20
2022-11-01T11:52:19.990Z,56.40
2022-11-01T11:54:49.760Z,59.80
2022-11-01T11:57:21.475Z,55.80
2022-11-01T11:59:53.977Z,57.30
2022-11-01T12:02:28.091Z,59.70
2022-11-01T12:05:09.897Z,60.90
2022-11-01T12:07:47.248Z,56.70
2022-11-01T12:10:34.793Z,55.90
2022-11-01T12:13:24.195Z,58.80
2022-11-01T12:16:18.543Z,59.70
2022-11-01T12:18:57.204Z,55.20
2022-11-01T12:21:30.897Z,57.70
2022-11-01T12:24:16.953Z,58.30
2022-11-01T12:26:50.718Z,57.00
2022-11-01T12:29:41.656Z,56.60
2022-11-01T12:32:17.226Z,55.90
2022-11-01T12:34:54.188Z,60.80
2022-11-01T12:37:39.400Z,58.10
2022-11-01T12:40:18.130Z,56.30
2022-11-01T12:42:52.254Z,57.10
2022-11-01T12:45:51.308Z,59.70
2022-11-01T12:48:46.211Z,58.60
2022-11-01T12:51:44.804Z,58.90
2022-11-01T12:54:26.417Z,61.30
2022-11-01T12:56:56.846Z,62.20
2022-11-01T12:59:32.750Z,59.50
2022-11-01T13:02:46.513Z,60.10
2022-11-01T13:05:48.563Z,60.80
2022-11-01T13:08:32.686Z,57.30
2022-11-01T13:11:16.641Z,56.30
2022-11-01T13:13:59.230Z,57.90
2022-11-01T13:16:34.802Z,59.60
2022-11-01T13:19:21.819Z,55.40
2022-11-01T13:22:12.103Z,54.50
2022-11-01T13:24:55.825Z,56.70
2022-11-01T13:27:41.447Z,56.40
2022-11-01T13:30:20.526Z,54.40
2022-11-01T13:33:21.659Z,55.40
2022-11-01T13:36:30.317Z,57.10
2022-11-01T13:39:26.678Z,59.20
2022-11-01T13:42:07.290Z,54.80
2022-11-01T13:44:45.839Z,55.10
2022-11-01T13:47:20.411Z,55.60
2022-11-01T13:49:57.020Z,55.10
2022-11-01T13:52:30.996Z,53.90
2022-11-01T13:55:20.731Z,51.60
2022-11-01T13:57:49.568Z,51.40
2022-11-01T14:00:40.117Z,50.60
2022-11-01T14:03:31.085Z,49.40
2022-11-01T14:06:09.311Z,48.90
2022-11-01T14:08:44.441Z,50.60
2022-11-01T14:11:34.693Z,49.10
2022-11-01T14:14:31.433Z,48.50
2022-11-01T14:17:22.741Z,48.80
2022-11-01T14:20:11.986Z,50.30
2022-11-01T14:22:43.458Z,44.90
2022-11-01T14:25:11.907Z,47.90
2022-11-01T14:27:48.816Z,48.70
2022-11-01T14:30:23.653Z,47.00
2022-11-01T14:32:57.395Z,45.20
2022-11-01T14:35:34.641Z,47.70
2022-11-01T14:38:18.722Z,48.30
2022-11-01T14:40:52.594Z,47.10
2022-11-01T14:43:45.380Z,44.60
2022-11-01T14:46:24.207Z,47.40
2022-11-01T14:49:03.670Z,46.80
2022-11-01T14:51:39.801Z,45.20
2022-11-01T14:54:36.121Z,45.20
2022-11-01T14:57:21.166Z,46.20
2022-11-01T14:59:49.440Z,47.00
2022-11-01T15:02:19.744Z,45.10
2022-11-01T15:04:48.283Z,46.70
2022-11-01T15:07:30.871Z,45.40
2022-11-01T15:10:12.507Z,47.20
2022-11-01T15:13:04.909Z,46.30
2022-11-01T15:15:37.086Z,44.40
2022-11-01T15:18:14.694Z,45.20
2022-11-01T15:20:48.856Z,45.50
2022-11-01T15:23:44.910Z,44.70
2022-11-01T15:26:20.830Z,44.10
2022-11-01T15:28:59.508Z,44.90
2022-11-01T15:31:29.243Z,43.60
2022-11-01T15:34:00.878Z,41.30
2022-11-01T15:36:35.822Z,41.90
2022-11-01T15:39:18.229Z,43.30
2022-11-01T15:41:50.952Z,45.10
2022-11-01T15:44:32.809Z,43.00
2022-11-01T15:47:04.007Z,41.80
2022-11-01T15:49:43.419Z,41.10
2022-11-01T15:52:34.101Z,43.50
2022-11-01T15:55:17.309Z,45.50
2022-11-01T15:57:55.371Z,46.10
2022-11-01T16:00:27.773Z,48.30
2022-11-01T16:03:42.161Z,46.00
2022-11-01T16:06:27.697Z,42.00
2022-11-01T16:09:01.510Z,40.30
2022-11-01T16:11:32.608Z,45.70
2022-11-01T16:14:08.033Z,46.60
2022-11-01T16:17:02.754Z,41.90
2022-11-01T16:19:45.460Z,40.70
2022-11-01T16:22:34.390Z,46.00
2022-11-01T16:25:12.426Z,45.70
2022-11-01T16:28:11.454Z,42.70
2022-11-01T16:30:57.167Z,44.20
2022-11-01T16:33:35.843Z,42.90
2022-11-01T16:36:19.464Z,47.80
2022-11-01T16:38:54.511Z,46.10
2022-11-01T16:41:25.038Z,45.50
2022-11-01T16:43:56.413Z,45.90
2022-11-01T16:46:27.963Z,50.10
2022-11-01T16:49:01.798Z,45.60
2022-11-01T16:51:33.995Z,53.40
2022-11-01T16:54:05.435Z,55.60
2022-11-01T16:56:40.058Z,60.70
2022-11-01T16:59:16.244Z,60.20
2022-11-01T17:01:46.899Z,52.90
2022-11-01T17:04:17.570Z,55.10
2022-11-01T17:06:48.131Z,51.80
2022-11-01T17:09:19.731Z,52.60
2022-11-01T17:11:56.085Z,50.20
2022-11-01T17:14:29.734Z,55.00
2022-11-01T17:17:02.435Z,56.40
2022-11-01T17:19:36.342Z,55.30
2022-11-01T17:22:15.809Z,56.90
2022-11-01T17:24:45.505Z,59.30
2022-11-01T17:27:16.115Z,54.20
2022-11-01T17:29:44.476Z,55.70
2022-11-01T17:32:13.037Z,54.00
2022-11-01T17:34:42.374Z,58.70
2022-11-01T17:37:17.501Z,56.00
2022-11-01T17:39:46.416Z,54.70
2022-11-01T17:42:17.956Z,51.90
2022-11-01T17:45:08.406Z,53.50
2022-11-01T17:47:40.578Z,54.40
2022-11-01T17:50:15.451Z,50.60
2022-11-01T17:52:44.102Z,47.80
2022-11-01T17:55:12.728Z,53.00
2022-11-01T17:57:43.737Z,55.00
2022-11-01T18:00:13.130Z,52.10
2022-11-01T18:02:44.864Z,53.70
2022-11-01T18:05:14.307Z,56.10
2022-11-01T18:07:44.677Z,56.20
2022-11-01T18:10:27.864Z,52.60
2022-11-01T18:13:29.820Z,53.20
2022-11-01T18:16:19.243Z,52.80
2022-11-01T18:18:56.960Z,51.50
2022-11-01T18:22:16.485Z,48.80
2022-11-01T18:24:58.027Z,53.70
2022-11-01T18:27:38.561Z,51.70
2022-11-01T18:30:19.768Z,49.80
2022-11-01T18:33:03.816Z,53.60
2022-11-01T18:35:48.252Z,58.80
2022-11-01T18:38:32.452Z,58.10
2022-11-01T18:41:05.451Z,55.10
2022-11-01T18:43:40.550Z,56.80
2022-11-01T18:46:25.140Z,57.50
2022-11-01T18:49:00.257Z,52.90
2022-11-01T18:51:32.575Z,51.50
2022-11-01T18:54:15.155Z,51.40
2022-11-01T18:56:50.044Z,52.20
2022-11-01T18:59:29.557Z,50.50
2022-11-01T19:02:11.922Z,49.70
2022-11-01T19:04:46.333Z,52.20
2022-11-01T19:07:20.961Z,53.40
2022-11-01T19:09:59.735Z,50.30
2022-11-01T19:12:42.499Z,49.20
2022-11-01T19:15:25.115Z,47.80
2022-11-01T19:18:03.689Z,45.60
2022-11-01T19:20:40.485Z,43.90
2022-11-01T19:23:16.533Z,42.50
2022-11-01T19:25:45.690Z,42.10
2022-11-01T19:28:26.415Z,38.60
2022-11-01T19:31:05.496Z,38.90
2022-11-01T19:33:39.245Z,40.60
2022-11-01T19:36:21.564Z,41.90
2022-11-01T19:38:54.322Z,41.30
2022-11-01T19:41:34.945Z,41.20
2022-11-01T19:44:25.194Z,42.70
2022-11-01T19:47:17.620Z,38.90
2022-11-01T19:49:47.133Z,40.20
2022-11-01T19:52:33.496Z,39.80
2022-11-01T19:55:23.721Z,39.70
2022-11-01T19:57:57.913Z,35.60
2022-11-01T20:00:30.586Z,35.80
2022-11-01T20:03:27.395Z,33.10
2022-11-01T20:06:00.233Z,34.60
2022-11-01T20:08:35.533Z,32.90
2022-11-01T20:11:06.065Z,31.60
2022-11-01T20:13:38.377Z,34.90
2022-11-01T20:16:08.795Z,36.40
2022-11-01T20:18:42.122Z,36.20
2022-11-01T20:21:13.349Z,39.10
2022-11-01T20:23:44.101Z,38.80
2022-11-01T20:26:15.065Z,38.10
2022-11-01T20:28:47.941Z,35.80
2022-11-01T20:31:20.452Z,35.80
2022-11-01T20:33:51.513Z,36.70
2022-11-01T20:36:25.984Z,36.10
2022-11-01T20:38:58.254Z,34.60
2022-11-01T20:41:28.870Z,35.70
2022-11-01T20:44:05.094Z,31.60
2022-11-01T20:46:35.027Z,29.30
2022-11-01T20:49:05.394Z,32.70
2022-11-01T20:51:35.066Z,34.30
2022-11-01T20:54:05.359Z,34.40
2022-11-01T20:56:35.260Z,34.20
2022-11-01T20:59:03.810Z,35.30
2022-11-01T21:01:32.405Z,36.50
2022-11-01T21:04:02.432Z,35.50
2022-11-01T21:06:32.535Z,34.70
2022-11-01T21:09:01.749Z,32.70
2022-11-01T21:11:45.010Z,29.90
2022-11-01T21:14:17.264Z,27.70
2022-11-01T21:16:48.711Z,26.60
2022-11-01T21:19:22.627Z,27.90
2022-11-01T21:21:55.986Z,24.20
2022-11-01T21:24:27.249Z,21.60
2022-11-01T21:27:08.139Z,20.80
2022-11-01T21:29:39.934Z,20.50
2022-11-01T21:32:35.252Z,17.60
2022-11-01T21:35:32.053Z,16.90
2022-11-01T21:38:01.707Z,16.90
2022-11-01T21:40:30.421Z,16.30
2022-11-01T21:42:59.279Z,15.70
2022-11-01T21:45:31.411Z,15.80
2022-11-01T21:48:03.012Z,17.00
2022-11-01T21:50:31.518Z,15.60
2022-11-01T21:53:03.079Z,14.40
2022-11-01T21:55:32.148Z,15.00
2022-11-01T21:58:04.063Z,16.00
2022-11-01T22:00:32.231Z,14.80
2022-11-01T22:03:01.310Z,15.00
2022-11-01T22:05:30.936Z,15.80
2022-11-01T22:07:58.961Z,18.10
2022-11-01T22:10:27.037Z,17.40
2022-11-01T22:12:55.298Z,16.30
2022-11-01T22:15:23.293Z,14.70
2022-11-01T22:17:52.804Z,14.70
2022-11-01T22:20:21.412Z,13.50
2022-11-01T22:22:49.745Z,13.20
2022-11-01T22:25:17.952Z,13.40
2022-11-01T22:27:46.321Z,13.70
2022-11-01T22:30:14.266Z,12.00
2022-11-01T22:32:42.662Z,12.70
2022-11-01T22:35:10.749Z,12.80
2022-11-01T22:37:39.557Z,13.10
2022-11-01T22:40:14.537Z,12.60
2022-11-01T22:42:42.750Z,12.90
2022-11-01T22:45:18.794Z,13.40
2022-11-01T22:47:49.450Z,13.00
2022-11-01T22:50:27.563Z,12.70
2022-11-01T22:52:55.757Z,13.40
2022-11-01T22:55:27.562Z,13.70
2022-11-01T22:58:16.545Z,13.60
2022-11-01T23:00:46.870Z,12.50
2022-11-01T23:03:22.389Z,12.90
2022-11-01T23:05:53.554Z,12.90
2022-11-01T23:08:30.030Z,13.20
2022-11-01T23:10:58.729Z,12.40
2022-11-01T23:13:58.128Z,13.10
2022-11-01T23:16:30.371Z,13.70
2022-11-01T23:19:01.553Z,12.30
2022-11-01T23:21:30.371Z,13.00
2022-11-01T23:23:58.551Z,12.80
2022-11-01T23:26:26.671Z,13.10
2022-11-01T23:28:56.579Z,13.40
2022-11-01T23:31:29.270Z,12.60
2022-11-01T23:33:58.281Z,13.10
2022-11-01T23:36:29.693Z,13.60
2022-11-01T23:39:01.953Z,12.50
2022-11-01T23:41:36.897Z,12.40
2022-11-01T23:44:35.497Z,12.80
2022-11-01T23:47:09.522Z,12.90
2022-11-01T23:49:37.618Z,12.30
2022-11-01T23:52:34.299Z,12.40
2022-11-01T23:55:03.978Z,12.10
2022-11-01T23:57:32.590Z,13.30
