createdAt,value
2023-05-09T00:00:11.130Z,62.58
2023-05-09T00:03:36.099Z,62.57
2023-05-09T00:06:40.318Z,62.62
2023-05-09T00:09:43.775Z,62.76
2023-05-09T00:12:49.561Z,62.52
2023-05-09T00:15:54.708Z,62.99
2023-05-09T00:19:00.143Z,63.60
2023-05-09T00:22:03.602Z,62.84
2023-05-09T00:25:08.640Z,62.35
2023-05-09T00:28:13.187Z,62.53
2023-05-09T00:31:18.051Z,62.15
2023-05-09T00:34:23.067Z,62.10
2023-05-09T00:37:27.340Z,62.06
2023-05-09T00:40:30.915Z,62.83
2023-05-09T00:43:34.800Z,62.46
2023-05-09T00:46:38.317Z,63.11
2023-05-09T00:49:43.882Z,63.05
2023-05-09T00:52:47.805Z,62.53
2023-05-09T00:55:51.793Z,62.69
2023-05-09T00:58:55.804Z,62.55
2023-05-09T01:01:59.597Z,62.55
2023-05-09T01:05:05.499Z,62.38
2023-05-09T01:08:18.929Z,62.16
2023-05-09T01:11:30.629Z,61.96
2023-05-09T01:14:45.893Z,62.26
2023-05-09T01:21:05.275Z,62.06
2023-05-09T01:24:35.003Z,62.02
2023-05-09T01:27:52.293Z,62.20
2023-05-09T01:30:58.770Z,62.22
2023-05-09T01:34:04.164Z,62.27
2023-05-09T01:37:08.600Z,62.09
2023-05-09T01:40:16.726Z,62.41
2023-05-09T01:43:22.604Z,62.62
2023-05-09T01:46:29.487Z,62.84
2023-05-09T01:49:35.055Z,63.72
2023-05-09T01:52:42.368Z,62.95
2023-05-09T01:55:48.285Z,62.74
2023-05-09T01:58:53.313Z,63.42
2023-05-09T02:01:58.971Z,63.68
2023-05-09T02:05:03.762Z,63.56
2023-05-09T02:08:09.716Z,63.40
2023-05-09T02:11:13.728Z,63.97
2023-05-09T02:14:17.357Z,64.11
2023-05-09T02:17:23.109Z,63.83
2023-05-09T02:20:26.709Z,63.46
2023-05-09T02:23:31.302Z,63.63
2023-05-09T02:26:36.334Z,63.70
2023-05-09T02:29:45.837Z,63.26
2023-05-09T02:32:54.767Z,64.37
2023-05-09T02:35:59.256Z,64.09
2023-05-09T02:39:03.617Z,64.32
2023-05-09T02:42:09.435Z,63.87
2023-05-09T02:45:13.256Z,64.63
2023-05-09T02:48:18.701Z,64.56
2023-05-09T02:51:22.307Z,64.41
2023-05-09T02:54:26.433Z,65.16
2023-05-09T02:57:30.022Z,64.90
2023-05-09T03:00:33.840Z,64.62
2023-05-09T03:03:39.162Z,63.92
2023-05-09T03:06:43.072Z,63.66
2023-05-09T03:14:29.458Z,64.13
2023-05-09T03:17:33.147Z,63.94
2023-05-09T03:20:38.366Z,63.60
2023-05-09T03:23:41.967Z,63.56
2023-05-09T03:26:45.970Z,63.40
2023-05-09T03:29:49.538Z,63.08
2023-05-09T03:33:41.047Z,62.54
2023-05-09T03:37:02.760Z,62.82
2023-05-09T03:40:13.965Z,62.97
2023-05-09T03:43:27.572Z,62.63
2023-05-09T03:46:45.734Z,62.72
2023-05-09T03:49:53.622Z,62.91
2023-05-09T03:53:01.339Z,63.94
2023-05-09T03:56:17.072Z,63.59
2023-05-09T03:59:28.440Z,63.20
2023-05-09T04:02:34.351Z,63.18
2023-05-09T04:06:01.695Z,62.97
2023-05-09T04:09:43.044Z,62.96
2023-05-09T04:12:55.295Z,62.88
2023-05-09T04:16:03.372Z,63.19
2023-05-09T04:19:16.789Z,63.27
2023-05-09T04:22:30.674Z,63.06
2023-05-09T04:25:35.611Z,62.71
2023-05-09T04:28:39.645Z,62.34
2023-05-09T04:31:43.929Z,62.66
2023-05-09T04:34:50.553Z,62.84
2023-05-09T04:37:59.031Z,62.83
2023-05-09T04:41:05.568Z,62.54
2023-05-09T04:44:09.254Z,62.27
2023-05-09T04:47:13.276Z,62.39
2023-05-09T04:50:17.443Z,61.72
2023-05-09T04:53:21.324Z,62.28
2023-05-09T04:56:26.400Z,61.97
2023-05-09T04:59:30.521Z,61.83
2023-05-09T05:02:34.028Z,61.19
2023-05-09T05:05:38.183Z,60.93
2023-05-09T05:08:42.342Z,60.33
2023-05-09T05:11:59.609Z,60.74
2023-05-09T05:15:05.700Z,60.45
2023-05-09T05:18:10.097Z,60.25
2023-05-09T05:21:13.707Z,60.21
2023-05-09T05:24:18.363Z,60.58
2023-05-09T05:27:24.510Z,60.06
2023-05-09T05:30:28.606Z,59.35
2023-05-09T05:33:32.920Z,59.82
2023-05-09T05:36:37.436Z,59.07
2023-05-09T05:39:41.846Z,59.49
2023-05-09T05:42:47.273Z,60.38
2023-05-09T05:46:09.222Z,59.87
2023-05-09T05:49:14.797Z,61.37
2023-05-09T05:52:18.264Z,61.30
2023-05-09T05:55:22.328Z,60.23
2023-05-09T05:58:28.064Z,59.87
2023-05-09T06:01:32.536Z,59.27
2023-05-09T06:04:36.645Z,58.85
2023-05-09T06:07:41.877Z,58.36
2023-05-09T06:10:45.684Z,58.35
2023-05-09T06:13:50.822Z,57.12
2023-05-09T06:16:54.937Z,56.10
2023-05-09T06:19:58.973Z,55.57
2023-05-09T06:23:02.580Z,54.38
2023-05-09T06:26:07.004Z,55.22
2023-05-09T06:29:11.911Z,55.03
2023-05-09T06:32:18.742Z,54.13
2023-05-09T06:35:22.922Z,54.06
2023-05-09T06:38:27.088Z,53.18
2023-05-09T06:41:30.743Z,52.57
2023-05-09T06:44:36.411Z,49.62
2023-05-09T06:47:40.137Z,48.74
2023-05-09T06:50:43.861Z,47.60
2023-05-09T06:53:47.463Z,47.34
2023-05-09T06:56:51.286Z,44.69
2023-05-09T06:59:56.277Z,43.60
2023-05-09T07:03:00.273Z,44.36
2023-05-09T07:06:05.738Z,43.79
2023-05-09T07:09:09.908Z,43.81
2023-05-09T07:12:13.441Z,44.33
2023-05-09T07:15:28.759Z,42.47
2023-05-09T07:18:46.550Z,41.94
2023-05-09T07:21:50.229Z,39.40
2023-05-09T07:24:55.070Z,41.39
2023-05-09T07:28:13.965Z,42.13
2023-05-09T07:31:18.883Z,44.28
2023-05-09T07:34:23.923Z,44.79
2023-05-09T07:37:27.503Z,45.50
2023-05-09T07:40:31.841Z,45.50
2023-05-09T07:43:35.532Z,45.38
2023-05-09T07:46:42.124Z,45.76
2023-05-09T07:49:46.662Z,45.61
2023-05-09T07:52:51.945Z,45.43
2023-05-09T07:55:58.409Z,45.62
2023-05-09T07:59:05.698Z,46.48
2023-05-09T08:02:10.781Z,45.54
2023-05-09T08:05:15.441Z,46.07
2023-05-09T08:08:19.093Z,46.12
2023-05-09T08:11:23.046Z,45.95
2023-05-09T08:14:26.551Z,46.68
2023-05-09T08:17:31.856Z,48.00
2023-05-09T08:20:36.390Z,48.76
2023-05-09T08:23:41.425Z,49.47
2023-05-09T08:26:45.436Z,49.46
2023-05-09T08:29:49.296Z,51.62
2023-05-09T08:32:54.416Z,52.54
2023-05-09T08:35:58.509Z,52.20
2023-05-09T08:39:02.389Z,51.36
2023-05-09T08:42:07.531Z,50.65
2023-05-09T08:45:12.330Z,51.91
2023-05-09T08:48:18.816Z,51.89
2023-05-09T08:51:23.132Z,50.01
2023-05-09T08:54:27.581Z,50.18
2023-05-09T08:57:33.096Z,51.37
2023-05-09T09:00:38.783Z,49.75
2023-05-09T09:03:47.816Z,48.97
2023-05-09T09:06:55.925Z,50.53
2023-05-09T09:10:01.014Z,50.27
2023-05-09T09:13:06.497Z,49.28
2023-05-09T09:16:12.201Z,49.16
2023-05-09T09:19:19.818Z,48.37
2023-05-09T09:22:24.068Z,47.76
2023-05-09T09:25:28.514Z,46.10
2023-05-09T09:28:32.589Z,46.20
2023-05-09T09:31:37.054Z,46.52
2023-05-09T09:34:42.345Z,46.33
2023-05-09T09:37:46.580Z,45.27
2023-05-09T09:40:51.087Z,41.79
2023-05-09T09:43:56.888Z,43.27
2023-05-09T09:47:02.161Z,44.72
2023-05-09T09:50:16.283Z,42.04
2023-05-09T09:53:22.040Z,44.77
2023-05-09T09:56:40.339Z,43.77
2023-05-09T10:00:00.050Z,43.58
2023-05-09T10:03:04.613Z,43.73
2023-05-09T10:06:13.260Z,43.86
2023-05-09T10:09:17.160Z,41.82
2023-05-09T10:12:23.614Z,39.81
2023-05-09T10:15:35.643Z,40.04
2023-05-09T10:18:45.732Z,39.89
2023-05-09T10:21:53.903Z,40.38
2023-05-09T10:25:03.513Z,42.99
2023-05-09T10:28:12.459Z,41.92
2023-05-09T10:31:23.332Z,42.65
2023-05-09T10:34:30.448Z,41.86
2023-05-09T10:37:36.555Z,41.63
2023-05-09T10:40:42.090Z,40.87
2023-05-09T10:43:46.597Z,41.15
2023-05-09T10:46:50.864Z,42.14
2023-05-09T10:49:54.834Z,42.20
2023-05-09T10:53:14.284Z,41.08
2023-05-09T10:56:26.559Z,41.64
2023-05-09T10:59:35.886Z,41.13
2023-05-09T11:02:39.367Z,41.79
2023-05-09T11:05:44.723Z,45.91
2023-05-09T11:08:49.631Z,46.73
2023-05-09T11:11:54.630Z,45.41
2023-05-09T11:15:07.162Z,43.69
2023-05-09T11:18:11.887Z,43.06
2023-05-09T11:21:34.980Z,43.24
2023-05-09T11:24:49.572Z,45.53
2023-05-09T11:28:00.373Z,44.91
2023-05-09T11:31:11.531Z,44.53
2023-05-09T11:34:15.557Z,45.29
2023-05-09T11:37:20.220Z,44.23
2023-05-09T11:40:25.540Z,46.26
2023-05-09T11:43:30.456Z,45.26
2023-05-09T11:46:34.115Z,44.51
2023-05-09T11:49:39.486Z,44.87
2023-05-09T11:52:43.454Z,43.99
2023-05-09T11:55:48.825Z,43.29
2023-05-09T11:58:53.586Z,44.21
2023-05-09T12:01:57.485Z,44.30
2023-05-09T12:05:09.338Z,41.79
2023-05-09T12:08:15.561Z,41.84
2023-05-09T12:11:21.497Z,41.92
2023-05-09T12:14:29.773Z,40.89
2023-05-09T12:17:33.224Z,42.73
2023-05-09T12:20:44.660Z,41.22
2023-05-09T12:23:50.899Z,42.77
2023-05-09T12:26:59.434Z,41.88
2023-05-09T12:30:08.501Z,41.36
2023-05-09T12:33:12.758Z,43.04
2023-05-09T12:36:16.382Z,42.00
2023-05-09T12:39:22.450Z,40.90
2023-05-09T12:42:30.144Z,42.68
2023-05-09T12:45:34.136Z,43.12
2023-05-09T12:48:39.925Z,42.58
2023-05-09T12:51:50.193Z,41.23
2023-05-09T12:55:01.383Z,40.64
2023-05-09T12:58:10.848Z,40.57
2023-05-09T13:01:18.180Z,42.03
2023-05-09T13:04:23.464Z,41.22
2023-05-09T13:07:27.773Z,41.89
2023-05-09T13:10:31.349Z,41.56
2023-05-09T13:13:36.725Z,41.62
2023-05-09T13:16:40.776Z,42.66
2023-05-09T13:19:44.663Z,43.21
2023-05-09T13:22:48.468Z,44.01
2023-05-09T13:25:52.458Z,45.01
2023-05-09T13:28:57.615Z,45.26
2023-05-09T13:32:03.475Z,46.36
2023-05-09T13:35:08.170Z,45.84
2023-05-09T13:38:12.370Z,46.89
2023-05-09T13:41:20.199Z,47.52
2023-05-09T13:44:25.621Z,45.58
2023-05-09T13:47:30.120Z,47.67
2023-05-09T13:50:33.923Z,46.59
2023-05-09T13:53:39.044Z,48.54
2023-05-09T13:56:44.020Z,46.98
2023-05-09T13:59:48.897Z,45.30
2023-05-09T14:02:52.828Z,47.26
2023-05-09T14:05:56.378Z,47.25
2023-05-09T14:09:00.595Z,47.07
2023-05-09T14:12:04.151Z,47.69
2023-05-09T14:15:11.206Z,46.53
2023-05-09T14:18:17.716Z,46.61
2023-05-09T14:21:22.612Z,46.35
2023-05-09T14:24:26.172Z,46.96
2023-05-09T14:27:30.198Z,46.45
2023-05-09T14:30:35.053Z,47.47
2023-05-09T14:33:39.581Z,47.89
2023-05-09T14:36:42.924Z,46.99
2023-05-09T14:39:47.013Z,48.30
2023-05-09T14:42:50.452Z,47.73
2023-05-09T14:45:57.439Z,47.47
2023-05-09T14:49:08.562Z,47.11
2023-05-09T14:52:23.204Z,47.12
2023-05-09T14:55:29.576Z,47.40
2023-05-09T14:58:35.147Z,47.90
2023-05-09T15:01:41.565Z,47.57
2023-05-09T15:04:52.084Z,48.29
2023-05-09T15:08:08.573Z,48.09
2023-05-09T15:11:12.460Z,48.28
2023-05-09T15:14:16.560Z,49.14
2023-05-09T15:17:22.583Z,49.12
2023-05-09T15:20:25.986Z,48.17
2023-05-09T15:23:31.220Z,47.90
2023-05-09T15:26:36.259Z,47.79
2023-05-09T15:29:42.078Z,48.30
2023-05-09T15:32:47.505Z,49.43
2023-05-09T15:35:51.284Z,50.60
2023-05-09T15:38:55.019Z,50.01
2023-05-09T15:41:59.607Z,49.82
2023-05-09T15:45:04.267Z,50.33
2023-05-09T15:48:10.229Z,50.55
2023-05-09T15:51:14.003Z,49.60
2023-05-09T15:54:20.701Z,50.52
2023-05-09T15:57:25.004Z,50.31
2023-05-09T16:00:30.043Z,50.41
2023-05-09T16:03:35.041Z,51.27
2023-05-09T16:06:39.691Z,50.91
2023-05-09T16:09:59.951Z,51.29
2023-05-09T16:13:04.145Z,50.98
2023-05-09T16:16:08.115Z,51.08
2023-05-09T16:19:14.999Z,51.24
2023-05-09T16:22:18.550Z,52.88
2023-05-09T16:25:22.810Z,51.87
2023-05-09T16:28:28.124Z,51.30
2023-05-09T16:31:35.664Z,51.63
2023-05-09T16:34:41.225Z,51.26
2023-05-09T16:37:45.026Z,50.78
2023-05-09T16:40:50.130Z,51.81
2023-05-09T16:43:54.010Z,51.42
2023-05-09T16:46:57.441Z,51.88
2023-05-09T16:50:03.257Z,51.86
2023-05-09T16:53:06.761Z,53.07
2023-05-09T16:56:12.415Z,52.45
2023-05-09T16:59:38.207Z,53.55
2023-05-09T17:02:48.068Z,52.30
2023-05-09T17:05:53.133Z,51.62
2023-05-09T17:12:35.570Z,52.28
2023-05-09T17:15:39.525Z,51.66
2023-05-09T17:18:46.211Z,51.04
2023-05-09T17:21:51.238Z,51.69
2023-05-09T17:25:07.523Z,51.20
2023-05-09T17:28:15.778Z,51.56
2023-05-09T17:32:39.882Z,51.32
2023-05-09T17:35:44.289Z,51.27
2023-05-09T17:38:53.777Z,51.58
2023-05-09T17:41:58.605Z,51.49
2023-05-09T17:45:02.226Z,51.65
2023-05-09T17:48:06.614Z,52.25
2023-05-09T17:51:10.391Z,54.23
2023-05-09T17:54:19.213Z,53.32
2023-05-09T17:57:37.081Z,53.56
2023-05-09T18:00:58.865Z,54.89
2023-05-09T18:04:03.978Z,54.34
2023-05-09T18:07:07.524Z,53.79
2023-05-09T18:10:16.271Z,54.49
2023-05-09T18:13:20.156Z,55.73
2023-05-09T18:17:11.589Z,57.02
2023-05-09T18:23:37.002Z,55.75
2023-05-09T18:26:47.619Z,55.29
2023-05-09T18:29:52.233Z,55.95
2023-05-09T18:33:00.177Z,55.48
2023-05-09T18:36:04.380Z,55.74
2023-05-09T18:39:11.717Z,54.75
2023-05-09T18:42:16.754Z,54.22
2023-05-09T18:45:31.538Z,54.00
2023-05-09T18:48:43.441Z,53.91
2023-05-09T18:52:30.968Z,52.69
2023-05-09T18:55:35.310Z,53.35
2023-05-09T18:58:41.130Z,53.11
2023-05-09T19:01:52.259Z,53.46
2023-05-09T19:04:55.812Z,53.27
2023-05-09T19:07:59.700Z,53.15
2023-05-09T19:11:03.625Z,52.59
2023-05-09T19:14:27.107Z,51.76
2023-05-09T19:17:31.523Z,52.40
2023-05-09T19:20:51.245Z,52.49
2023-05-09T19:23:55.739Z,52.08
2023-05-09T19:27:21.081Z,52.45
2023-05-09T19:30:29.817Z,52.53
2023-05-09T19:33:36.035Z,53.06
2023-05-09T19:36:40.031Z,53.33
2023-05-09T19:39:43.567Z,53.48
2023-05-09T19:42:48.928Z,53.49
2023-05-09T19:45:54.853Z,53.59
2023-05-09T19:48:58.723Z,53.48
2023-05-09T19:52:07.196Z,55.75
2023-05-09T19:55:12.575Z,56.67
2023-05-09T19:58:17.991Z,56.59
2023-05-09T20:01:25.425Z,56.75
2023-05-09T20:04:32.132Z,56.69
2023-05-09T20:07:35.890Z,56.21
2023-05-09T20:10:39.880Z,56.01
2023-05-09T20:13:44.874Z,55.75
2023-05-09T20:16:49.901Z,56.15
2023-05-09T20:19:53.899Z,56.75
2023-05-09T20:22:57.938Z,56.66
2023-05-09T20:26:03.000Z,58.04
2023-05-09T20:29:08.365Z,57.18
2023-05-09T20:32:34.787Z,58.13
2023-05-09T20:35:39.777Z,58.50
2023-05-09T20:38:56.704Z,58.85
2023-05-09T20:42:02.706Z,58.42
2023-05-09T20:45:12.646Z,58.42
2023-05-09T20:48:17.977Z,57.56
2023-05-09T20:55:29.704Z,57.36
2023-05-09T20:58:34.446Z,56.78
2023-05-09T21:01:41.638Z,56.49
2023-05-09T21:04:47.895Z,55.96
2023-05-09T21:07:52.178Z,55.73
2023-05-09T21:10:55.615Z,55.85
2023-05-09T21:13:59.476Z,56.43
2023-05-09T21:17:02.915Z,55.88
2023-05-09T21:20:09.954Z,55.68
2023-05-09T21:23:14.356Z,55.60
2023-05-09T21:26:18.594Z,56.20
2023-05-09T21:29:22.090Z,56.35
2023-05-09T21:32:26.155Z,58.19
2023-05-09T21:35:30.996Z,57.49
2023-05-09T21:38:34.783Z,57.44
2023-05-09T21:41:39.823Z,57.47
2023-05-09T21:44:43.485Z,57.40
2023-05-09T21:47:47.028Z,58.66
2023-05-09T21:50:52.479Z,60.54
2023-05-09T21:53:56.257Z,59.40
2023-05-09T21:57:00.040Z,58.67
2023-05-09T22:00:05.307Z,57.98
2023-05-09T22:03:18.307Z,58.41
2023-05-09T22:06:23.237Z,57.90
2023-05-09T22:09:27.481Z,58.99
2023-05-09T22:12:32.119Z,58.46
2023-05-09T22:15:36.611Z,58.44
2023-05-09T22:18:40.395Z,58.02
2023-05-09T22:21:45.921Z,58.20
2023-05-09T22:24:50.076Z,58.12
2023-05-09T22:27:55.638Z,58.11
2023-05-09T22:30:59.207Z,58.65
2023-05-09T22:34:04.577Z,58.18
2023-05-09T22:37:16.011Z,60.26
2023-05-09T22:40:22.944Z,58.57
2023-05-09T22:43:28.969Z,58.47
2023-05-09T22:46:41.099Z,57.79
2023-05-09T22:49:45.974Z,57.76
2023-05-09T22:52:51.301Z,57.84
2023-05-09T22:55:55.084Z,57.66
2023-05-09T22:58:59.054Z,57.63
2023-05-09T23:02:02.539Z,57.53
2023-05-09T23:05:08.571Z,57.84
2023-05-09T23:08:13.598Z,57.91
2023-05-09T23:11:17.676Z,58.61
2023-05-09T23:14:21.219Z,58.94
2023-05-09T23:17:25.541Z,59.33
2023-05-09T23:20:29.241Z,59.73
2023-05-09T23:23:40.162Z,59.11
2023-05-09T23:26:46.953Z,58.59
2023-05-09T23:29:52.050Z,58.78
2023-05-09T23:32:56.297Z,58.00
2023-05-09T23:36:03.114Z,57.41
2023-05-09T23:39:07.989Z,57.36
2023-05-09T23:42:15.800Z,57.38
2023-05-09T23:45:23.242Z,57.66
2023-05-09T23:48:27.606Z,57.22
2023-05-09T23:51:33.346Z,57.50
2023-05-09T23:54:40.826Z,57.29
2023-05-09T23:57:46.369Z,57.06
