createdAt,value
2017-09-16T00:01:09.246Z,80.65
2017-09-16T00:03:40.287Z,80.77
2017-09-16T00:06:09.703Z,80.45
2017-09-16T00:08:39.774Z,80.43
2017-09-16T00:11:08.978Z,80.68
2017-09-16T00:13:39.794Z,81.42
2017-09-16T00:16:09.371Z,81.43
2017-09-16T00:18:39.716Z,81.30
2017-09-16T00:21:09.394Z,82.34
2017-09-16T00:23:40.040Z,81.47
2017-09-16T00:26:09.414Z,81.61
2017-09-16T00:28:40.259Z,81.85
2017-09-16T00:31:09.627Z,82.12
2017-09-16T00:33:39.633Z,82.17
2017-09-16T00:36:09.206Z,82.42
2017-09-16T00:38:39.682Z,82.62
2017-09-16T00:41:09.122Z,82.45
2017-09-16T00:43:39.706Z,82.49
2017-09-16T00:46:08.862Z,83.00
2017-09-16T00:48:39.780Z,83.10
2017-09-16T00:51:09.631Z,83.08
2017-09-16T00:53:39.290Z,83.10
2017-09-16T00:56:08.692Z,83.14
2017-09-16T00:58:38.616Z,83.46
2017-09-16T01:01:07.863Z,83.55
2017-09-16T01:03:37.290Z,83.56
2017-09-16T01:06:07.274Z,83.61
2017-09-16T01:08:36.491Z,83.08
2017-09-16T01:11:05.888Z,83.32
2017-09-16T01:13:35.883Z,82.94
2017-09-16T01:16:05.494Z,82.86
2017-09-16T01:18:34.927Z,82.71
2017-09-16T01:21:05.590Z,82.57
2017-09-16T01:23:35.150Z,82.50
2017-09-16T01:26:04.798Z,82.58
2017-09-16T01:28:34.833Z,82.28
2017-09-16T01:31:04.263Z,82.57
2017-09-16T01:33:33.846Z,82.34
2017-09-16T01:36:03.479Z,82.36
2017-09-16T01:38:32.807Z,82.34
2017-09-16T01:41:02.374Z,82.89
2017-09-16T01:43:31.818Z,84.59
2017-09-16T01:46:01.570Z,85.20
2017-09-16T01:48:31.355Z,83.97
2017-09-16T01:51:00.818Z,84.91
2017-09-16T01:53:30.770Z,84.20
2017-09-16T01:56:00.208Z,83.82
2017-09-16T01:58:29.719Z,83.35
2017-09-16T02:00:59.410Z,86.75
2017-09-16T02:03:28.948Z,84.27
2017-09-16T02:05:58.314Z,85.08
2017-09-16T02:08:28.102Z,88.74
2017-09-16T02:10:57.658Z,88.68
2017-09-16T02:13:27.069Z,89.22
2017-09-16T02:15:56.992Z,89.86
2017-09-16T02:18:26.435Z,85.74
2017-09-16T02:20:56.027Z,84.77
2017-09-16T02:23:25.867Z,88.49
2017-09-16T02:25:55.449Z,86.08
2017-09-16T02:28:24.889Z,85.81
2017-09-16T02:30:54.700Z,89.60
2017-09-16T02:33:24.099Z,88.29
2017-09-16T02:35:53.676Z,85.12
2017-09-16T02:38:23.548Z,84.10
2017-09-16T02:40:52.854Z,83.37
2017-09-16T02:43:22.030Z,83.49
2017-09-16T02:45:51.790Z,86.86
2017-09-16T02:48:21.254Z,85.02
2017-09-16T02:50:50.523Z,83.47
2017-09-16T02:53:20.307Z,83.05
2017-09-16T02:55:50.023Z,83.36
2017-09-16T02:58:19.439Z,82.58
2017-09-16T03:00:52.395Z,89.98
2017-09-16T03:03:21.979Z,93.42
2017-09-16T03:05:51.602Z,92.44
2017-09-16T03:08:21.635Z,94.50
2017-09-16T03:10:51.418Z,90.27
2017-09-16T03:13:20.774Z,89.36
2017-09-16T03:15:50.647Z,92.81
2017-09-16T03:18:20.167Z,93.73
2017-09-16T03:20:50.047Z,95.06
2017-09-16T03:23:19.498Z,89.22
2017-09-16T03:25:49.815Z,87.67
2017-09-16T03:28:19.428Z,86.86
2017-09-16T03:30:50.622Z,91.71
2017-09-16T03:33:20.190Z,93.63
2017-09-16T03:35:50.298Z,92.37
2017-09-16T03:38:20.123Z,90.26
2017-09-16T03:40:50.115Z,87.35
2017-09-16T03:43:19.515Z,90.10
2017-09-16T03:45:49.993Z,88.00
2017-09-16T03:48:19.406Z,86.25
2017-09-16T03:50:49.496Z,87.21
2017-09-16T03:53:19.699Z,86.53
2017-09-16T03:55:49.605Z,85.13
2017-09-16T03:58:19.015Z,84.84
2017-09-16T04:00:52.085Z,84.80
2017-09-16T04:03:21.885Z,85.14
2017-09-16T04:05:51.519Z,86.09
2017-09-16T04:08:21.282Z,85.84
2017-09-16T04:10:50.755Z,86.46
2017-09-16T04:13:20.491Z,92.15
2017-09-16T04:15:50.468Z,93.04
2017-09-16T04:18:20.097Z,90.25
2017-09-16T04:20:49.616Z,87.52
2017-09-16T04:23:19.530Z,87.38
2017-09-16T04:25:50.383Z,86.55
2017-09-16T04:28:19.975Z,93.07
2017-09-16T04:30:50.382Z,91.35
2017-09-16T04:33:20.348Z,91.43
2017-09-16T04:35:49.915Z,87.37
2017-09-16T04:38:19.856Z,87.41
2017-09-16T04:40:51.118Z,87.56
2017-09-16T04:43:20.699Z,87.70
2017-09-16T04:45:50.862Z,87.31
2017-09-16T04:48:20.311Z,88.35
2017-09-16T04:50:49.859Z,87.92
2017-09-16T04:53:19.373Z,88.59
2017-09-16T04:55:50.494Z,88.55
2017-09-16T04:58:19.911Z,88.65
2017-09-16T05:00:50.271Z,88.77
2017-09-16T05:03:19.770Z,88.22
2017-09-16T05:05:50.251Z,87.90
2017-09-16T05:08:19.859Z,88.03
2017-09-16T05:10:50.762Z,88.09
2017-09-16T05:13:20.130Z,88.33
2017-09-16T05:15:49.916Z,88.10
2017-09-16T05:18:19.747Z,90.29
2017-09-16T05:20:50.178Z,88.47
2017-09-16T05:23:19.683Z,88.32
2017-09-16T05:25:49.794Z,88.04
2017-09-16T05:28:19.300Z,88.35
2017-09-16T05:30:50.475Z,88.96
2017-09-16T05:33:20.327Z,89.92
2017-09-16T05:35:50.035Z,88.62
2017-09-16T05:38:19.851Z,88.64
2017-09-16T05:40:50.442Z,89.16
2017-09-16T05:43:19.955Z,88.59
2017-09-16T05:45:51.019Z,88.69
2017-09-16T05:48:20.682Z,89.24
2017-09-16T05:50:50.163Z,88.97
2017-09-16T05:53:32.518Z,89.04
2017-09-16T05:56:02.394Z,89.08
2017-09-16T05:58:31.887Z,89.32
2017-09-16T06:01:01.516Z,89.28
2017-09-16T06:03:31.142Z,90.13
2017-09-16T06:06:00.774Z,90.04
2017-09-16T06:08:29.952Z,89.62
2017-09-16T06:10:59.745Z,89.78
2017-09-16T06:13:28.907Z,89.67
2017-09-16T06:15:58.372Z,89.22
2017-09-16T06:18:27.800Z,89.47
2017-09-16T06:20:57.088Z,89.55
2017-09-16T06:23:29.823Z,88.94
2017-09-16T06:25:59.879Z,89.08
2017-09-16T06:28:29.414Z,88.51
2017-09-16T06:30:58.605Z,87.58
2017-09-16T06:33:28.315Z,88.15
2017-09-16T06:35:58.373Z,88.45
2017-09-16T06:38:28.283Z,85.74
2017-09-16T06:40:57.943Z,86.76
2017-09-16T06:43:27.119Z,85.93
2017-09-16T06:45:56.463Z,84.28
2017-09-16T06:48:26.107Z,88.52
2017-09-16T06:50:55.325Z,86.72
2017-09-16T06:53:24.524Z,87.94
2017-09-16T06:55:53.972Z,82.95
2017-09-16T06:58:23.213Z,83.57
2017-09-16T07:00:52.427Z,82.92
2017-09-16T07:03:22.053Z,82.66
2017-09-16T07:05:51.661Z,82.43
2017-09-16T07:08:20.927Z,84.78
2017-09-16T07:10:50.480Z,87.41
2017-09-16T07:13:20.258Z,80.87
2017-09-16T07:15:50.247Z,80.64
2017-09-16T07:18:20.078Z,81.26
2017-09-16T07:20:50.538Z,82.93
2017-09-16T07:23:19.891Z,87.46
2017-09-16T07:25:49.820Z,81.89
2017-09-16T07:28:19.197Z,76.00
2017-09-16T07:30:48.386Z,77.09
2017-09-16T07:33:18.741Z,75.26
2017-09-16T07:35:49.058Z,74.48
2017-09-16T07:38:19.369Z,73.40
2017-09-16T07:40:50.058Z,77.34
2017-09-16T07:43:19.491Z,76.14
2017-09-16T07:45:49.913Z,76.35
2017-09-16T07:48:19.543Z,74.78
2017-09-16T07:50:50.154Z,75.11
2017-09-16T07:53:19.488Z,73.50
2017-09-16T07:55:50.439Z,73.36
2017-09-16T07:58:19.852Z,74.33
2017-09-16T08:00:50.027Z,73.21
2017-09-16T08:03:20.275Z,74.08
2017-09-16T08:05:51.084Z,70.57
2017-09-16T08:08:20.411Z,71.40
2017-09-16T08:10:50.945Z,67.95
2017-09-16T08:13:20.282Z,65.45
2017-09-16T08:15:51.040Z,67.15
2017-09-16T08:18:20.731Z,68.97
2017-09-16T08:20:50.152Z,68.53
2017-09-16T08:23:21.341Z,69.03
2017-09-16T08:26:02.743Z,66.86
2017-09-16T08:28:32.024Z,66.42
2017-09-16T08:31:01.780Z,64.38
2017-09-16T08:33:31.944Z,63.55
2017-09-16T08:36:01.160Z,62.19
2017-09-16T08:38:31.223Z,62.14
2017-09-16T08:41:00.471Z,61.20
2017-09-16T08:43:29.771Z,62.02
2017-09-16T08:45:59.279Z,63.80
2017-09-16T08:48:28.610Z,66.69
2017-09-16T08:50:57.945Z,64.88
2017-09-16T08:53:28.136Z,64.89
2017-09-16T08:55:57.511Z,65.15
2017-09-16T08:58:26.726Z,62.79
2017-09-16T09:00:56.639Z,62.73
2017-09-16T09:03:25.851Z,62.37
2017-09-16T09:05:55.014Z,63.90
2017-09-16T09:08:24.847Z,62.06
2017-09-16T09:10:54.121Z,59.64
2017-09-16T09:13:23.374Z,61.26
2017-09-16T09:15:52.982Z,61.49
2017-09-16T09:18:22.171Z,61.55
2017-09-16T09:20:51.628Z,61.78
2017-09-16T09:23:21.095Z,60.05
2017-09-16T09:25:50.537Z,59.93
2017-09-16T09:28:19.808Z,57.27
2017-09-16T09:30:50.108Z,59.09
2017-09-16T09:33:19.415Z,60.57
2017-09-16T09:35:50.319Z,58.72
2017-09-16T09:38:20.751Z,56.10
2017-09-16T09:40:50.499Z,58.78
2017-09-16T09:43:19.899Z,56.08
2017-09-16T09:45:50.876Z,55.14
2017-09-16T09:48:20.523Z,52.06
2017-09-16T09:50:49.779Z,55.30
2017-09-16T09:53:19.358Z,54.10
2017-09-16T09:55:50.265Z,57.26
2017-09-16T09:58:19.571Z,54.79
2017-09-16T10:00:50.852Z,55.11
2017-09-16T10:03:20.128Z,50.96
2017-09-16T10:05:50.402Z,55.31
2017-09-16T10:08:20.211Z,53.25
2017-09-16T10:10:49.459Z,51.12
2017-09-16T10:13:19.179Z,50.51
2017-09-16T10:15:56.684Z,51.04
2017-09-16T10:18:25.948Z,48.04
2017-09-16T10:20:55.337Z,49.09
2017-09-16T10:23:25.335Z,50.86
2017-09-16T10:25:54.779Z,51.38
2017-09-16T10:28:24.051Z,51.65
2017-09-16T10:30:53.774Z,52.43
2017-09-16T10:33:23.116Z,51.38
2017-09-16T10:35:52.429Z,51.53
2017-09-16T10:38:22.116Z,52.77
2017-09-16T10:40:51.436Z,51.53
2017-09-16T10:43:20.787Z,51.81
2017-09-16T10:45:50.615Z,51.50
2017-09-16T10:48:23.175Z,48.89
2017-09-16T10:50:52.874Z,48.29
2017-09-16T10:53:22.174Z,51.34
2017-09-16T10:55:51.815Z,47.93
2017-09-16T10:58:21.271Z,45.20
2017-09-16T11:00:50.607Z,50.68
2017-09-16T11:03:19.795Z,53.10
2017-09-16T11:05:50.659Z,55.79
2017-09-16T11:08:19.896Z,55.35
2017-09-16T11:10:50.540Z,56.59
2017-09-16T11:13:20.144Z,56.71
2017-09-16T11:15:50.683Z,57.96
2017-09-16T11:18:19.950Z,56.63
2017-09-16T11:20:51.043Z,54.80
2017-09-16T11:23:20.256Z,56.35
2017-09-16T11:25:50.747Z,56.17
2017-09-16T11:28:20.698Z,56.04
2017-09-16T11:30:51.003Z,56.72
2017-09-16T11:33:20.226Z,53.18
2017-09-16T11:35:51.469Z,54.93
2017-09-16T11:38:20.733Z,56.29
2017-09-16T11:40:50.127Z,54.13
2017-09-16T11:43:19.924Z,54.40
2017-09-16T11:45:50.367Z,54.42
2017-09-16T11:48:19.666Z,53.58
2017-09-16T11:50:49.194Z,53.02
2017-09-16T11:53:18.466Z,54.06
2017-09-16T11:55:50.002Z,52.32
2017-09-16T11:58:19.842Z,52.87
2017-09-16T12:00:50.107Z,55.58
2017-09-16T12:03:19.549Z,56.48
2017-09-16T12:05:51.083Z,56.68
2017-09-16T12:08:20.695Z,57.80
2017-09-16T12:10:50.578Z,58.78
2017-09-16T12:13:20.157Z,57.52
2017-09-16T12:15:50.465Z,56.88
2017-09-16T12:18:19.752Z,57.28
2017-09-16T12:20:52.556Z,54.32
2017-09-16T12:23:22.160Z,53.00
2017-09-16T12:25:51.543Z,53.79
2017-09-16T12:28:21.139Z,52.01
2017-09-16T12:30:50.770Z,54.35
2017-09-16T12:33:20.063Z,51.89
2017-09-16T12:35:50.799Z,54.32
2017-09-16T12:38:20.108Z,55.32
2017-09-16T12:40:50.455Z,55.31
2017-09-16T12:43:20.675Z,55.84
2017-09-16T12:45:55.038Z,53.97
2017-09-16T12:48:25.153Z,53.17
2017-09-16T12:50:56.516Z,54.67
2017-09-16T12:53:25.867Z,55.19
2017-09-16T12:55:55.473Z,55.02
2017-09-16T12:58:24.717Z,56.13
2017-09-16T13:00:53.997Z,56.83
2017-09-16T13:03:23.671Z,56.26
2017-09-16T13:05:54.997Z,54.79
2017-09-16T13:08:24.744Z,56.01
2017-09-16T13:10:54.331Z,56.17
2017-09-16T13:13:23.855Z,56.87
2017-09-16T13:15:53.250Z,56.48
2017-09-16T13:18:22.836Z,56.71
2017-09-16T13:20:52.039Z,56.54
2017-09-16T13:23:21.339Z,57.53
2017-09-16T13:25:50.831Z,58.19
2017-09-16T13:28:20.123Z,56.75
2017-09-16T13:30:50.284Z,56.93
2017-09-16T13:33:19.898Z,57.11
2017-09-16T13:35:50.284Z,58.24
2017-09-16T13:38:19.604Z,56.68
2017-09-16T13:40:50.918Z,58.20
2017-09-16T13:43:20.135Z,56.55
2017-09-16T13:45:50.445Z,55.33
2017-09-16T13:51:51.408Z,57.24
2017-09-16T13:54:21.048Z,56.82
2017-09-16T13:56:50.676Z,57.85
2017-09-16T13:59:21.435Z,57.81
2017-09-16T14:01:51.279Z,60.12
2017-09-16T14:04:20.512Z,57.98
2017-09-16T14:06:50.303Z,57.28
2017-09-16T14:09:19.945Z,57.61
2017-09-16T14:11:50.332Z,57.99
2017-09-16T14:14:19.535Z,58.29
2017-09-16T14:16:49.029Z,58.24
2017-09-16T14:19:18.360Z,58.58
2017-09-16T14:21:47.532Z,59.21
2017-09-16T14:24:17.418Z,58.06
2017-09-16T14:26:57.059Z,57.92
2017-09-16T14:29:26.858Z,56.79
2017-09-16T14:31:56.055Z,57.81
2017-09-16T14:34:25.343Z,58.43
2017-09-16T14:36:55.039Z,57.72
2017-09-16T14:39:24.375Z,56.86
2017-09-16T14:41:53.540Z,55.78
2017-09-16T14:44:22.995Z,53.17
2017-09-16T14:46:52.287Z,55.15
2017-09-16T14:49:21.471Z,53.19
2017-09-16T14:51:50.997Z,55.97
2017-09-16T14:54:20.287Z,55.66
2017-09-16T14:56:51.146Z,54.10
2017-09-16T14:59:20.742Z,56.79
2017-09-16T15:01:50.427Z,56.64
2017-09-16T15:04:19.813Z,56.87
2017-09-16T15:06:52.187Z,54.88
2017-09-16T15:09:21.619Z,56.48
2017-09-16T15:11:51.102Z,54.52
2017-09-16T15:14:20.639Z,55.21
2017-09-16T15:16:50.452Z,52.76
2017-09-16T15:19:19.779Z,52.63
2017-09-16T15:21:49.270Z,52.89
2017-09-16T15:24:18.571Z,52.33
2017-09-16T15:26:47.834Z,51.34
2017-09-16T15:29:17.531Z,53.24
2017-09-16T15:31:48.483Z,53.25
2017-09-16T15:34:17.851Z,52.52
2017-09-16T15:36:48.819Z,52.52
2017-09-16T15:39:18.331Z,52.56
2017-09-16T15:41:50.990Z,53.00
2017-09-16T15:44:20.719Z,52.14
2017-09-16T15:46:51.724Z,54.02
2017-09-16T15:49:21.281Z,52.95
2017-09-16T15:51:50.719Z,54.32
2017-09-16T15:54:19.912Z,54.31
2017-09-16T15:56:50.872Z,54.30
2017-09-16T15:59:20.135Z,54.34
2017-09-16T16:01:50.915Z,53.69
2017-09-16T16:04:20.531Z,54.74
2017-09-16T16:06:50.451Z,55.12
2017-09-16T16:09:19.679Z,56.14
2017-09-16T16:11:49.144Z,56.81
2017-09-16T16:14:18.438Z,56.94
2017-09-16T16:16:47.620Z,54.42
2017-09-16T16:21:50.692Z,57.39
2017-09-16T16:24:19.974Z,58.07
2017-09-16T16:26:50.878Z,57.84
2017-09-16T16:29:20.362Z,58.08
2017-09-16T16:31:50.541Z,58.65
2017-09-16T16:34:20.243Z,58.65
2017-09-16T16:36:50.187Z,58.02
2017-09-16T16:39:19.556Z,58.45
2017-09-16T16:41:49.015Z,58.67
2017-09-16T16:44:18.435Z,58.51
2017-09-16T16:46:49.404Z,58.69
2017-09-16T16:49:19.148Z,59.63
2017-09-16T16:51:50.027Z,60.53
2017-09-16T16:54:19.303Z,59.29
2017-09-16T16:56:51.047Z,61.14
2017-09-16T16:59:20.344Z,60.30
2017-09-16T17:01:50.323Z,60.91
2017-09-16T17:04:19.871Z,60.44
2017-09-16T17:06:50.375Z,62.96
2017-09-16T17:09:19.624Z,64.74
2017-09-16T17:11:50.547Z,65.16
2017-09-16T17:14:19.839Z,64.63
2017-09-16T17:16:51.344Z,66.52
2017-09-16T17:19:21.227Z,64.26
2017-09-16T17:21:50.459Z,64.78
2017-09-16T17:24:19.728Z,67.01
2017-09-16T17:26:49.239Z,66.40
2017-09-16T17:29:18.666Z,66.76
2017-09-16T17:31:55.961Z,67.91
2017-09-16T17:34:25.288Z,67.58
2017-09-16T17:36:54.439Z,68.15
2017-09-16T17:39:23.903Z,68.15
2017-09-16T17:41:53.217Z,67.63
2017-09-16T17:44:22.635Z,68.35
2017-09-16T17:46:52.179Z,68.74
2017-09-16T17:49:21.347Z,68.69
2017-09-16T17:51:50.907Z,69.14
2017-09-16T17:54:20.524Z,69.17
2017-09-16T17:56:50.576Z,69.54
2017-09-16T17:59:19.886Z,69.67
2017-09-16T18:01:50.977Z,70.30
2017-09-16T18:04:20.363Z,70.26
2017-09-16T18:06:50.178Z,70.86
2017-09-16T18:09:19.908Z,71.11
2017-09-16T18:11:50.831Z,71.29
2017-09-16T18:14:20.095Z,71.59
2017-09-16T18:16:51.399Z,71.99
2017-09-16T18:19:20.720Z,71.82
2017-09-16T18:21:49.934Z,71.79
2017-09-16T18:24:19.751Z,71.58
2017-09-16T18:26:48.905Z,72.72
2017-09-16T18:29:18.155Z,71.67
2017-09-16T18:31:49.615Z,72.43
2017-09-16T18:34:19.195Z,72.46
2017-09-16T18:36:49.829Z,73.09
2017-09-16T18:39:19.520Z,73.12
2017-09-16T18:41:50.639Z,73.35
2017-09-16T18:44:19.820Z,73.32
2017-09-16T18:46:51.514Z,73.17
2017-09-16T18:49:20.858Z,73.42
2017-09-16T18:51:50.126Z,75.97
2017-09-16T18:54:19.822Z,74.46
2017-09-16T18:56:50.416Z,74.17
2017-09-16T18:59:19.755Z,74.96
2017-09-16T19:01:50.984Z,74.34
2017-09-16T19:04:20.303Z,74.78
2017-09-16T19:06:50.743Z,74.65
2017-09-16T19:09:20.366Z,74.78
2017-09-16T19:11:50.752Z,76.26
2017-09-16T19:14:20.091Z,74.99
2017-09-16T19:16:50.765Z,75.94
2017-09-16T19:19:20.068Z,76.31
2017-09-16T19:21:51.047Z,75.97
2017-09-16T19:24:20.700Z,75.95
2017-09-16T19:26:51.984Z,75.97
2017-09-16T19:29:21.529Z,78.28
2017-09-16T19:31:51.635Z,76.08
2017-09-16T19:34:20.963Z,76.16
2017-09-16T19:36:50.704Z,76.58
2017-09-16T19:39:20.534Z,77.01
2017-09-16T19:41:50.655Z,76.85
2017-09-16T19:44:20.255Z,76.88
2017-09-16T19:46:51.156Z,76.41
2017-09-16T19:49:20.495Z,76.39
2017-09-16T19:51:49.699Z,76.32
2017-09-16T19:54:19.531Z,75.96
2017-09-16T19:56:50.721Z,75.69
2017-09-16T19:59:20.113Z,76.58
2017-09-16T20:01:51.091Z,75.64
2017-09-16T20:04:20.403Z,75.88
2017-09-16T20:06:50.564Z,75.91
2017-09-16T20:09:20.175Z,76.15
2017-09-16T20:11:49.419Z,76.54
2017-09-16T20:14:18.734Z,76.94
2017-09-16T20:16:51.682Z,76.65
2017-09-16T20:19:21.017Z,76.10
2017-09-16T20:21:51.536Z,75.85
2017-09-16T20:24:21.191Z,76.19
2017-09-16T20:26:50.663Z,76.14
2017-09-16T20:29:20.015Z,76.43
2017-09-16T20:31:50.891Z,76.34
2017-09-16T20:34:20.153Z,76.86
2017-09-16T20:36:50.953Z,76.39
2017-09-16T20:39:20.599Z,76.77
2017-09-16T20:41:50.188Z,77.21
2017-09-16T20:44:19.657Z,77.10
2017-09-16T20:46:52.399Z,76.42
2017-09-16T20:49:21.682Z,76.30
2017-09-16T20:51:51.000Z,76.54
2017-09-16T20:54:24.951Z,76.30
2017-09-16T20:56:54.431Z,76.89
2017-09-16T20:59:27.839Z,77.54
2017-09-16T21:01:57.071Z,77.55
2017-09-16T21:04:26.343Z,78.90
2017-09-16T21:06:56.304Z,79.03
2017-09-16T21:09:25.720Z,78.15
2017-09-16T21:11:54.928Z,77.85
2017-09-16T21:14:25.222Z,78.61
2017-09-16T21:16:54.483Z,78.18
2017-09-16T21:19:24.027Z,77.96
2017-09-16T21:21:53.774Z,77.85
2017-09-16T21:24:23.611Z,77.57
2017-09-16T21:26:52.836Z,77.75
2017-09-16T21:29:22.821Z,77.26
2017-09-16T21:31:52.061Z,77.33
2017-09-16T21:34:21.324Z,77.13
2017-09-16T21:36:50.899Z,76.98
2017-09-16T21:39:20.224Z,77.16
2017-09-16T21:41:51.634Z,77.29
2017-09-16T21:44:21.210Z,77.13
2017-09-16T21:46:50.825Z,77.32
2017-09-16T21:49:20.608Z,77.67
2017-09-16T21:51:51.144Z,77.50
2017-09-16T21:54:20.351Z,77.98
2017-09-16T21:56:49.836Z,78.62
2017-09-16T21:59:19.527Z,78.06
2017-09-16T22:01:51.599Z,78.01
2017-09-16T22:04:23.134Z,77.73
2017-09-16T22:06:54.359Z,78.52
2017-09-16T22:09:23.587Z,78.36
2017-09-16T22:11:55.643Z,78.58
2017-09-16T22:14:25.530Z,78.54
2017-09-16T22:16:55.122Z,78.15
2017-09-16T22:19:24.316Z,78.52
2017-09-16T22:21:53.867Z,78.84
2017-09-16T22:24:23.043Z,80.47
2017-09-16T22:26:52.299Z,80.26
2017-09-16T22:29:21.932Z,81.32
2017-09-16T22:31:55.600Z,82.86
2017-09-16T22:34:24.804Z,80.52
2017-09-16T22:36:54.447Z,80.37
2017-09-16T22:39:23.675Z,80.13
2017-09-16T22:41:53.335Z,79.66
2017-09-16T22:44:22.775Z,79.67
2017-09-16T22:46:51.963Z,79.55
2017-09-16T22:49:21.274Z,80.37
2017-09-16T22:51:50.931Z,79.92
2017-09-16T22:54:20.367Z,80.35
2017-09-16T22:56:51.135Z,82.39
2017-09-16T22:59:20.924Z,80.86
2017-09-16T23:01:51.883Z,81.22
2017-09-16T23:04:21.391Z,80.50
2017-09-16T23:06:51.629Z,80.28
2017-09-16T23:09:20.892Z,80.01
2017-09-16T23:11:50.588Z,80.18
2017-09-16T23:14:20.196Z,80.20
2017-09-16T23:16:51.430Z,80.13
2017-09-16T23:19:20.910Z,80.96
2017-09-16T23:21:50.980Z,84.32
2017-09-16T23:24:20.676Z,87.60
2017-09-16T23:26:51.611Z,89.20
2017-09-16T23:29:21.242Z,91.93
2017-09-16T23:31:51.007Z,89.16
2017-09-16T23:34:20.899Z,85.29
2017-09-16T23:36:50.384Z,91.25
2017-09-16T23:39:19.924Z,87.18
2017-09-16T23:41:50.981Z,84.84
2017-09-16T23:44:20.636Z,89.37
2017-09-16T23:46:49.923Z,86.80
2017-09-16T23:49:19.366Z,91.27
2017-09-16T23:51:51.189Z,92.22
2017-09-16T23:54:20.442Z,86.04
2017-09-16T23:56:51.263Z,85.11
2017-09-16T23:59:21.196Z,86.70
