createdAt,value
2023-01-27T00:26:18.200Z,996.82
2023-01-27T00:27:18.168Z,996.78
2023-01-27T00:28:18.173Z,996.74
2023-01-27T00:29:18.161Z,996.81
2023-01-27T00:30:18.159Z,996.76
2023-01-27T00:31:18.227Z,996.74
2023-01-27T00:32:18.133Z,996.81
2023-01-27T00:33:18.978Z,996.73
2023-01-27T00:34:18.132Z,996.85
2023-01-27T00:35:18.110Z,996.81
2023-01-27T00:36:18.107Z,996.69
2023-01-27T00:37:18.091Z,996.71
2023-01-27T00:38:18.085Z,996.70
2023-01-27T00:39:18.085Z,996.69
2023-01-27T00:40:18.076Z,996.71
2023-01-27T00:41:18.061Z,996.74
2023-01-27T00:42:18.075Z,996.70
2023-01-27T00:43:18.044Z,996.67
2023-01-27T00:44:18.040Z,996.72
2023-01-27T00:45:18.039Z,996.70
2023-01-27T00:46:18.027Z,996.73
2023-01-27T00:47:18.011Z,996.73
2023-01-27T00:48:18.012Z,996.73
2023-01-27T00:49:17.997Z,996.71
2023-01-27T00:50:18.001Z,996.72
2023-01-27T00:51:18.017Z,996.74
2023-01-27T00:52:18.035Z,996.74
2023-01-27T00:53:17.966Z,996.76
2023-01-27T00:54:18.003Z,996.75
2023-01-27T00:55:17.957Z,996.77
2023-01-27T00:56:17.944Z,996.76
2023-01-27T00:57:17.946Z,996.72
2023-01-27T00:58:18.487Z,996.78
2023-01-27T00:59:17.915Z,996.76
2023-01-27T01:00:18.443Z,996.76
2023-01-27T01:01:17.908Z,996.74
2023-01-27T01:02:17.911Z,996.72
2023-01-27T01:03:17.897Z,996.72
2023-01-27T01:04:17.877Z,996.76
2023-01-27T01:05:17.868Z,996.76
2023-01-27T01:06:17.870Z,996.79
2023-01-27T01:07:17.852Z,996.77
2023-01-27T01:08:17.846Z,996.77
2023-01-27T01:09:17.832Z,996.75
2023-01-27T01:10:17.832Z,996.81
2023-01-27T01:11:17.829Z,996.76
2023-01-27T01:12:17.814Z,996.81
2023-01-27T01:13:17.806Z,996.85
2023-01-27T01:14:17.814Z,996.81
2023-01-27T01:15:17.799Z,996.83
2023-01-27T01:16:17.906Z,996.85
2023-01-27T01:17:17.773Z,996.81
2023-01-27T01:18:17.777Z,996.85
2023-01-27T01:19:18.486Z,996.84
2023-01-27T01:20:17.762Z,996.79
2023-01-27T01:21:17.786Z,996.82
2023-01-27T01:22:17.742Z,996.82
2023-01-27T01:23:17.746Z,996.84
2023-01-27T01:24:17.786Z,996.77
2023-01-27T01:25:17.732Z,996.87
2023-01-27T01:26:17.716Z,996.88
2023-01-27T01:27:17.697Z,996.89
2023-01-27T01:28:17.694Z,996.81
2023-01-27T01:29:18.679Z,996.92
2023-01-27T01:30:17.694Z,996.83
2023-01-27T01:31:17.752Z,996.83
2023-01-27T01:32:17.657Z,996.86
2023-01-27T01:33:17.661Z,996.83
2023-01-27T01:34:17.655Z,996.80
2023-01-27T01:35:18.636Z,996.88
2023-01-27T01:36:17.629Z,996.92
2023-01-27T01:37:17.623Z,996.93
2023-01-27T01:38:18.723Z,996.95
2023-01-27T01:39:18.702Z,996.93
2023-01-27T01:40:19.500Z,996.94
2023-01-27T01:41:18.685Z,996.92
2023-01-27T01:42:18.682Z,996.90
2023-01-27T01:43:18.687Z,996.89
2023-01-27T01:44:18.660Z,996.86
2023-01-27T01:45:18.655Z,996.85
2023-01-27T01:46:18.828Z,996.71
2023-01-27T01:47:18.661Z,996.82
2023-01-27T01:48:18.627Z,996.78
2023-01-27T01:49:18.631Z,996.81
2023-01-27T01:50:19.578Z,996.84
2023-01-27T01:51:18.640Z,996.79
2023-01-27T01:52:18.608Z,996.79
2023-01-27T01:53:18.585Z,996.85
2023-01-27T01:54:18.579Z,996.86
2023-01-27T01:55:18.609Z,996.91
2023-01-27T01:56:18.568Z,996.89
2023-01-27T01:57:18.596Z,996.83
2023-01-27T01:58:18.552Z,996.87
2023-01-27T01:59:18.546Z,996.91
2023-01-27T02:00:18.533Z,996.89
2023-01-27T02:01:18.548Z,996.91
2023-01-27T02:02:19.750Z,996.97
2023-01-27T02:03:19.065Z,996.94
2023-01-27T02:04:18.511Z,996.95
2023-01-27T02:05:18.507Z,996.90
2023-01-27T02:06:18.491Z,996.92
2023-01-27T02:07:18.482Z,996.91
2023-01-27T02:08:18.470Z,996.90
2023-01-27T02:09:18.461Z,996.92
2023-01-27T02:10:18.456Z,996.87
2023-01-27T02:11:18.447Z,996.89
2023-01-27T02:12:18.445Z,996.87
2023-01-27T02:13:18.438Z,996.92
2023-01-27T02:14:18.442Z,996.91
2023-01-27T02:15:18.462Z,996.84
2023-01-27T02:16:18.498Z,996.83
2023-01-27T02:17:18.412Z,996.88
2023-01-27T02:18:18.412Z,996.84
2023-01-27T02:19:18.388Z,996.87
2023-01-27T02:20:18.400Z,996.84
2023-01-27T02:21:18.372Z,996.83
2023-01-27T02:22:18.419Z,996.88
2023-01-27T02:23:18.369Z,996.90
2023-01-27T02:24:18.382Z,996.87
2023-01-27T02:25:18.339Z,996.83
2023-01-27T02:26:18.343Z,996.84
2023-01-27T02:27:18.341Z,996.82
2023-01-27T02:28:18.336Z,996.86
2023-01-27T02:29:18.324Z,996.83
2023-01-27T02:30:18.299Z,996.87
2023-01-27T02:31:18.400Z,996.85
2023-01-27T02:32:18.289Z,996.78
2023-01-27T02:33:18.296Z,996.86
2023-01-27T02:34:18.284Z,996.86
2023-01-27T02:35:18.272Z,996.86
2023-01-27T02:36:18.289Z,996.92
2023-01-27T02:37:18.291Z,996.87
2023-01-27T02:38:18.239Z,996.90
2023-01-27T02:39:18.252Z,996.88
2023-01-27T02:40:18.240Z,996.86
2023-01-27T02:41:18.225Z,996.93
2023-01-27T02:42:18.215Z,996.94
2023-01-27T02:43:18.199Z,996.95
2023-01-27T02:44:18.198Z,996.91
2023-01-27T02:45:18.246Z,996.98
2023-01-27T02:46:18.228Z,996.89
2023-01-27T02:47:18.165Z,996.94
2023-01-27T02:48:18.170Z,996.88
2023-01-27T02:49:18.167Z,996.92
2023-01-27T02:50:18.226Z,996.95
2023-01-27T02:51:18.145Z,996.85
2023-01-27T02:52:18.128Z,996.94
2023-01-27T02:53:18.121Z,996.95
2023-01-27T02:54:19.117Z,996.88
2023-01-27T02:55:18.114Z,996.92
2023-01-27T02:56:20.087Z,996.89
2023-01-27T02:57:18.095Z,996.89
2023-01-27T02:58:18.085Z,996.95
2023-01-27T02:59:18.086Z,996.82
2023-01-27T03:00:19.068Z,996.89
2023-01-27T03:01:18.122Z,996.90
2023-01-27T03:02:18.100Z,996.89
2023-01-27T03:03:18.042Z,996.85
2023-01-27T03:04:18.047Z,996.83
2023-01-27T03:05:18.031Z,996.96
2023-01-27T03:06:18.028Z,996.88
2023-01-27T03:07:18.016Z,996.88
2023-01-27T03:08:18.020Z,996.89
2023-01-27T03:09:18.010Z,996.95
2023-01-27T03:10:18.987Z,996.98
2023-01-27T03:11:18.002Z,996.92
2023-01-27T03:12:17.980Z,996.91
2023-01-27T03:13:17.973Z,996.91
2023-01-27T03:14:18.101Z,996.91
2023-01-27T03:15:17.966Z,997.00
2023-01-27T03:16:17.956Z,997.04
2023-01-27T03:17:17.951Z,997.05
2023-01-27T03:18:17.941Z,997.08
2023-01-27T03:19:18.502Z,997.01
2023-01-27T03:20:17.917Z,997.13
2023-01-27T03:21:17.909Z,997.12
2023-01-27T03:22:17.904Z,997.10
2023-01-27T03:23:17.902Z,997.14
2023-01-27T03:24:17.915Z,997.07
2023-01-27T03:25:19.496Z,997.09
2023-01-27T03:26:17.875Z,997.11
2023-01-27T03:27:17.856Z,997.15
2023-01-27T03:28:17.880Z,997.10
2023-01-27T03:29:17.839Z,997.14
2023-01-27T03:30:17.838Z,997.14
2023-01-27T03:31:17.940Z,997.14
2023-01-27T03:32:17.816Z,997.16
2023-01-27T03:33:17.816Z,997.16
2023-01-27T03:34:17.802Z,997.11
2023-01-27T03:35:17.808Z,997.13
2023-01-27T03:36:17.790Z,997.12
2023-01-27T03:37:17.778Z,997.11
2023-01-27T03:38:17.797Z,997.13
2023-01-27T03:39:17.799Z,997.07
2023-01-27T03:40:17.776Z,997.12
2023-01-27T03:41:17.743Z,997.14
2023-01-27T03:42:17.751Z,997.17
2023-01-27T03:43:19.590Z,997.16
2023-01-27T03:44:17.739Z,997.17
2023-01-27T03:45:17.723Z,997.22
2023-01-27T03:46:17.750Z,997.20
2023-01-27T03:47:17.710Z,997.21
2023-01-27T03:48:17.708Z,997.22
2023-01-27T03:49:17.686Z,997.18
2023-01-27T03:50:17.673Z,997.20
2023-01-27T03:51:17.701Z,997.18
2023-01-27T03:52:17.667Z,997.24
2023-01-27T03:53:17.658Z,997.16
2023-01-27T03:54:18.611Z,997.22
2023-01-27T03:55:17.644Z,997.23
2023-01-27T03:56:17.657Z,997.24
2023-01-27T03:57:17.630Z,997.22
2023-01-27T03:58:17.620Z,997.22
2023-01-27T03:59:17.612Z,997.16
2023-01-27T04:00:17.603Z,997.15
2023-01-27T04:01:17.645Z,997.18
2023-01-27T04:02:17.594Z,997.18
2023-01-27T04:03:17.575Z,997.19
2023-01-27T04:04:17.576Z,997.25
2023-01-27T04:05:17.554Z,997.29
2023-01-27T04:06:18.556Z,997.26
2023-01-27T04:07:17.568Z,997.21
2023-01-27T04:08:17.553Z,997.26
2023-01-27T04:09:17.522Z,997.26
2023-01-27T04:10:17.548Z,997.23
2023-01-27T04:11:17.515Z,997.13
2023-01-27T04:12:17.502Z,997.14
2023-01-27T04:13:17.516Z,997.13
2023-01-27T04:14:17.480Z,997.15
2023-01-27T04:15:17.495Z,997.08
2023-01-27T04:16:17.467Z,997.07
2023-01-27T04:17:17.465Z,997.14
2023-01-27T04:18:17.455Z,997.07
2023-01-27T04:19:17.448Z,997.03
2023-01-27T04:20:17.448Z,997.07
2023-01-27T04:21:17.444Z,997.04
2023-01-27T04:23:24.280Z,997.14
2023-01-27T04:24:24.353Z,997.11
2023-01-27T04:25:24.273Z,997.11
2023-01-27T04:26:24.256Z,997.21
2023-01-27T04:27:24.257Z,997.07
2023-01-27T04:28:41.695Z,997.07
2023-01-27T04:29:25.250Z,997.12
2023-01-27T04:30:24.231Z,997.08
2023-01-27T04:31:24.225Z,997.07
2023-01-27T04:32:24.218Z,997.07
2023-01-27T04:33:25.135Z,997.07
2023-01-27T04:34:25.296Z,997.05
2023-01-27T04:35:27.891Z,997.11
2023-01-27T04:36:27.278Z,997.12
2023-01-27T04:37:25.273Z,997.04
2023-01-27T04:38:25.282Z,997.14
2023-01-27T04:39:25.247Z,997.10
2023-01-27T04:40:25.246Z,997.14
2023-01-27T04:41:25.241Z,997.14
2023-01-27T04:42:25.223Z,997.16
2023-01-27T04:43:25.221Z,997.17
2023-01-27T04:44:26.140Z,997.14
2023-01-27T04:45:25.247Z,997.20
2023-01-27T04:46:25.208Z,997.23
2023-01-27T04:47:25.183Z,997.25
2023-01-27T04:48:25.177Z,997.35
2023-01-27T04:49:25.196Z,997.32
2023-01-27T04:50:25.173Z,997.35
2023-01-27T04:51:25.153Z,997.24
2023-01-27T04:52:25.147Z,997.41
2023-01-27T04:53:25.141Z,997.42
2023-01-27T04:54:25.129Z,997.38
2023-01-27T04:55:25.134Z,997.41
2023-01-27T04:56:25.115Z,997.39
2023-01-27T04:57:25.114Z,997.44
2023-01-27T04:58:25.663Z,997.40
2023-01-27T04:59:25.102Z,997.39
2023-01-27T05:00:25.741Z,997.43
2023-01-27T05:01:25.075Z,997.43
2023-01-27T05:02:25.078Z,997.44
2023-01-27T05:03:25.070Z,997.42
2023-01-27T05:04:25.047Z,997.40
2023-01-27T05:05:25.048Z,997.42
2023-01-27T05:06:25.083Z,997.46
2023-01-27T05:07:25.036Z,997.38
2023-01-27T05:08:25.029Z,997.44
2023-01-27T05:09:25.029Z,997.43
2023-01-27T05:10:25.007Z,997.49
2023-01-27T05:11:25.726Z,997.43
2023-01-27T05:12:24.995Z,997.48
2023-01-27T05:13:25.008Z,997.44
2023-01-27T05:14:25.003Z,997.45
2023-01-27T05:15:24.967Z,997.44
2023-01-27T05:16:25.006Z,997.42
2023-01-27T05:17:24.948Z,997.46
2023-01-27T05:18:24.947Z,997.42
2023-01-27T05:19:24.933Z,997.42
2023-01-27T05:20:24.937Z,997.46
2023-01-27T05:21:24.928Z,997.44
2023-01-27T05:22:24.942Z,997.40
2023-01-27T05:23:24.904Z,997.39
2023-01-27T05:24:24.935Z,997.46
2023-01-27T05:25:24.897Z,997.43
2023-01-27T05:26:24.913Z,997.42
2023-01-27T05:27:24.887Z,997.44
2023-01-27T05:28:24.861Z,997.46
2023-01-27T05:29:24.873Z,997.40
2023-01-27T05:30:24.847Z,997.51
2023-01-27T05:31:24.896Z,997.48
2023-01-27T05:32:24.831Z,997.46
2023-01-27T05:33:26.720Z,997.56
2023-01-27T05:34:25.170Z,997.54
2023-01-27T05:35:25.720Z,997.61
2023-01-27T05:36:24.835Z,997.61
2023-01-27T05:37:25.724Z,997.61
2023-01-27T05:38:26.723Z,997.63
2023-01-27T05:39:24.781Z,997.64
2023-01-27T05:40:24.780Z,997.64
2023-01-27T05:41:24.756Z,997.60
2023-01-27T05:42:26.728Z,997.61
2023-01-27T05:43:24.737Z,997.63
2023-01-27T05:44:25.708Z,997.68
2023-01-27T05:45:24.739Z,997.67
2023-01-27T05:46:24.737Z,997.68
2023-01-27T05:47:24.732Z,997.69
2023-01-27T05:48:24.708Z,997.70
2023-01-27T05:49:24.733Z,997.70
2023-01-27T05:50:24.742Z,997.70
2023-01-27T05:51:24.704Z,997.72
2023-01-27T05:52:24.680Z,997.72
2023-01-27T05:53:25.672Z,997.71
2023-01-27T05:54:25.243Z,997.70
2023-01-27T05:55:24.685Z,997.68
2023-01-27T05:56:24.649Z,997.69
2023-01-27T05:57:24.631Z,997.70
2023-01-27T05:58:24.634Z,997.71
2023-01-27T05:59:24.633Z,997.65
2023-01-27T06:00:24.611Z,997.66
2023-01-27T06:01:25.160Z,997.64
2023-01-27T06:02:24.602Z,997.67
2023-01-27T06:03:24.591Z,997.68
2023-01-27T06:04:24.590Z,997.69
2023-01-27T06:05:24.605Z,997.68
2023-01-27T06:06:24.572Z,997.70
2023-01-27T06:07:24.565Z,997.72
2023-01-27T06:08:24.566Z,997.69
2023-01-27T06:09:25.168Z,997.75
2023-01-27T06:10:24.591Z,997.72
2023-01-27T06:11:24.541Z,997.71
2023-01-27T06:12:24.513Z,997.79
2023-01-27T06:13:24.520Z,997.66
2023-01-27T06:14:24.536Z,997.67
2023-01-27T06:15:24.500Z,997.72
2023-01-27T06:16:24.546Z,997.72
2023-01-27T06:18:30.781Z,997.65
2023-01-27T06:19:31.858Z,997.67
2023-01-27T06:20:32.615Z,997.69
2023-01-27T06:21:31.851Z,997.69
2023-01-27T06:22:31.838Z,997.64
2023-01-27T06:23:33.747Z,997.69
2023-01-27T06:24:31.886Z,997.64
2023-01-27T06:25:31.888Z,997.63
2023-01-27T06:26:33.627Z,997.60
2023-01-27T06:27:31.811Z,997.58
2023-01-27T06:28:33.621Z,997.61
2023-01-27T06:29:31.787Z,997.63
2023-01-27T06:30:32.780Z,997.68
2023-01-27T06:31:31.842Z,997.66
2023-01-27T06:32:31.771Z,997.72
2023-01-27T06:33:31.767Z,997.70
2023-01-27T06:34:32.627Z,997.73
2023-01-27T06:35:31.723Z,997.72
2023-01-27T06:36:32.726Z,997.75
2023-01-27T06:37:33.632Z,997.71
2023-01-27T06:38:31.730Z,997.71
2023-01-27T06:39:31.703Z,997.77
2023-01-27T06:40:31.753Z,997.82
2023-01-27T06:41:31.691Z,997.77
2023-01-27T06:42:31.676Z,997.84
2023-01-27T06:43:31.675Z,997.81
2023-01-27T06:44:31.682Z,997.82
2023-01-27T06:45:32.653Z,997.81
2023-01-27T06:46:31.788Z,997.84
2023-01-27T06:47:31.639Z,997.86
2023-01-27T06:48:31.708Z,997.89
2023-01-27T06:49:31.626Z,997.91
2023-01-27T06:50:31.667Z,997.93
2023-01-27T06:51:31.613Z,997.93
2023-01-27T06:52:31.603Z,997.88
2023-01-27T06:53:31.609Z,997.92
2023-01-27T06:54:31.599Z,997.89
2023-01-27T06:55:31.609Z,997.94
2023-01-27T06:56:32.819Z,997.91
2023-01-27T06:57:31.644Z,997.95
2023-01-27T06:58:38.228Z,997.96
2023-01-27T06:59:31.552Z,997.98
2023-01-27T07:00:31.555Z,997.93
2023-01-27T07:01:31.576Z,997.94
2023-01-27T07:02:31.588Z,998.04
2023-01-27T07:03:31.510Z,998.03
2023-01-27T07:04:31.505Z,998.02
2023-01-27T07:05:31.500Z,998.00
2023-01-27T07:06:31.504Z,998.05
2023-01-27T07:07:31.491Z,998.01
2023-01-27T07:08:31.496Z,998.07
2023-01-27T07:09:37.525Z,997.99
2023-01-27T07:10:33.470Z,998.03
2023-01-27T07:11:31.474Z,998.02
2023-01-27T07:12:31.456Z,998.10
2023-01-27T07:13:31.444Z,998.06
2023-01-27T07:14:31.502Z,998.10
2023-01-27T07:15:31.431Z,998.13
2023-01-27T07:16:33.271Z,998.11
2023-01-27T07:17:31.417Z,998.09
2023-01-27T07:18:31.447Z,998.14
2023-01-27T07:19:31.405Z,998.14
2023-01-27T07:20:31.391Z,998.08
2023-01-27T07:21:31.397Z,998.14
2023-01-27T07:22:31.427Z,998.20
2023-01-27T07:23:31.374Z,998.12
2023-01-27T07:24:31.352Z,998.14
2023-01-27T07:25:31.355Z,998.08
2023-01-27T07:26:31.344Z,998.14
2023-01-27T07:27:32.230Z,998.13
2023-01-27T07:28:31.366Z,998.15
2023-01-27T07:29:31.341Z,998.13
2023-01-27T07:30:31.317Z,998.18
2023-01-27T07:31:31.387Z,998.20
2023-01-27T07:32:31.319Z,998.22
2023-01-27T07:33:31.305Z,998.21
2023-01-27T07:34:31.289Z,998.20
2023-01-27T07:35:31.281Z,998.19
2023-01-27T07:36:31.278Z,998.22
2023-01-27T07:37:31.262Z,998.21
2023-01-27T07:38:31.278Z,998.25
2023-01-27T07:39:32.134Z,998.25
2023-01-27T07:40:31.236Z,998.30
2023-01-27T07:41:31.226Z,998.24
2023-01-27T07:42:31.215Z,998.26
2023-01-27T07:43:31.215Z,998.22
2023-01-27T07:44:31.195Z,998.26
2023-01-27T07:45:31.333Z,998.28
2023-01-27T07:46:31.182Z,998.27
2023-01-27T07:47:31.178Z,998.27
2023-01-27T07:48:31.173Z,998.33
2023-01-27T07:49:31.225Z,998.29
2023-01-27T07:50:31.196Z,998.27
2023-01-27T07:51:31.157Z,998.28
2023-01-27T07:52:31.139Z,998.31
2023-01-27T07:53:31.147Z,998.30
2023-01-27T07:54:31.137Z,998.36
2023-01-27T07:55:31.119Z,998.36
2023-01-27T07:56:31.111Z,998.38
2023-01-27T07:57:31.109Z,998.39
2023-01-27T07:58:32.674Z,998.33
2023-01-27T07:59:31.265Z,998.37
2023-01-27T08:00:31.122Z,998.43
2023-01-27T08:01:31.077Z,998.44
2023-01-27T08:02:31.232Z,998.42
2023-01-27T08:03:31.073Z,998.51
2023-01-27T08:04:35.208Z,998.51
2023-01-27T08:05:33.062Z,998.47
2023-01-27T08:06:31.079Z,998.54
2023-01-27T08:07:31.035Z,998.49
2023-01-27T08:08:31.103Z,998.54
2023-01-27T08:09:31.004Z,998.57
2023-01-27T08:10:31.017Z,998.57
2023-01-27T08:11:31.004Z,998.57
2023-01-27T08:12:31.040Z,998.52
2023-01-27T08:13:31.024Z,998.60
2023-01-27T08:14:30.969Z,998.60
2023-01-27T08:15:30.988Z,998.55
2023-01-27T08:16:32.819Z,998.59
2023-01-27T08:17:30.944Z,998.56
2023-01-27T08:18:30.941Z,998.62
2023-01-27T08:19:32.632Z,998.61
2023-01-27T08:20:30.930Z,998.65
2023-01-27T08:21:30.918Z,998.61
2023-01-27T08:22:30.907Z,998.65
2023-01-27T08:23:30.910Z,998.65
2023-01-27T08:24:30.941Z,998.68
2023-01-27T08:25:30.893Z,998.59
2023-01-27T08:26:31.649Z,998.69
2023-01-27T08:27:30.890Z,998.61
2023-01-27T08:28:30.883Z,998.73
2023-01-27T08:29:30.880Z,998.77
2023-01-27T08:30:30.902Z,998.74
2023-01-27T08:31:30.933Z,998.70
2023-01-27T08:32:30.845Z,998.80
2023-01-27T08:33:30.868Z,998.83
2023-01-27T08:34:30.826Z,998.79
2023-01-27T08:35:30.816Z,998.85
2023-01-27T08:36:30.806Z,998.86
2023-01-27T08:37:30.868Z,998.84
2023-01-27T08:38:30.801Z,998.91
2023-01-27T08:39:30.787Z,998.88
2023-01-27T08:40:31.764Z,998.90
2023-01-27T08:41:30.778Z,998.94
2023-01-27T08:42:30.755Z,998.97
2023-01-27T08:43:31.776Z,998.97
2023-01-27T08:44:30.759Z,998.97
2023-01-27T08:45:30.738Z,999.00
2023-01-27T08:46:30.737Z,999.02
2023-01-27T08:47:30.728Z,999.01
2023-01-27T08:48:30.720Z,998.94
2023-01-27T08:49:30.714Z,998.94
2023-01-27T08:50:30.763Z,999.02
2023-01-27T08:51:30.698Z,998.95
2023-01-27T08:52:30.709Z,999.00
2023-01-27T08:53:30.697Z,999.03
2023-01-27T08:54:32.395Z,999.00
2023-01-27T08:55:30.681Z,998.99
2023-01-27T08:56:31.660Z,998.99
2023-01-27T21:25:16.623Z,1001.77
2023-01-27T21:26:16.156Z,1001.87
2023-01-27T21:27:17.985Z,1001.78
2023-01-27T21:28:16.145Z,1001.86
2023-01-27T21:29:16.141Z,1001.80
2023-01-27T21:30:16.135Z,1001.91
2023-01-27T21:31:16.223Z,1001.83
2023-01-27T21:32:17.208Z,1001.88
2023-01-27T21:33:17.207Z,1001.79
2023-01-27T21:34:17.190Z,1001.84
2023-01-27T21:35:17.209Z,1001.86
2023-01-27T21:36:17.189Z,1001.84
2023-01-27T21:37:17.168Z,1001.83
2023-01-27T21:38:17.170Z,1001.90
2023-01-27T21:39:17.158Z,1001.93
2023-01-27T21:40:17.146Z,1001.82
2023-01-27T21:41:17.151Z,1001.79
2023-01-27T21:42:17.134Z,1001.76
2023-01-27T21:43:17.129Z,1001.84
2023-01-27T21:44:17.119Z,1001.79
2023-01-27T21:45:17.571Z,1001.80
2023-01-27T21:46:17.155Z,1001.80
2023-01-27T21:47:17.127Z,1001.74
2023-01-27T21:48:17.095Z,1001.83
2023-01-27T21:49:17.077Z,1001.82
2023-01-27T21:50:17.075Z,1001.83
2023-01-27T21:51:17.068Z,1001.88
2023-01-27T21:52:17.075Z,1001.77
2023-01-27T21:53:17.056Z,1001.84
2023-01-27T21:54:17.056Z,1001.87
2023-01-27T21:55:17.468Z,1001.89
2023-01-27T21:56:17.031Z,1001.82
2023-01-27T21:57:17.024Z,1001.87
2023-01-27T21:58:17.034Z,1001.72
2023-01-27T21:59:17.003Z,1001.77
2023-01-27T22:00:17.005Z,1001.74
2023-01-27T22:01:17.012Z,1001.86
2023-01-27T22:02:16.983Z,1001.79
2023-01-27T22:03:16.976Z,1001.84
2023-01-27T22:04:17.011Z,1001.76
2023-01-27T22:05:17.424Z,1001.78
2023-01-27T22:06:17.052Z,1001.79
2023-01-27T22:07:16.977Z,1001.81
2023-01-27T22:08:16.930Z,1001.87
2023-01-27T22:09:16.919Z,1001.76
2023-01-27T22:10:16.932Z,1001.92
2023-01-27T22:11:17.583Z,1001.71
2023-01-27T22:12:18.561Z,1001.77
2023-01-27T22:13:16.896Z,1001.82
2023-01-27T22:14:17.478Z,1001.72
2023-01-27T22:15:17.165Z,1001.76
2023-01-27T22:16:16.906Z,1001.85
2023-01-27T22:17:18.978Z,1001.85
2023-01-27T22:18:16.894Z,1001.89
2023-01-27T22:19:16.845Z,1001.86
2023-01-27T22:20:16.837Z,1001.84
2023-01-27T22:21:16.830Z,1001.80
2023-01-27T22:22:16.824Z,1001.82
2023-01-27T22:23:16.813Z,1001.83
2023-01-27T22:24:17.494Z,1001.77
2023-01-27T22:25:17.306Z,1001.72
2023-01-27T22:26:16.788Z,1001.69
2023-01-27T22:27:16.799Z,1001.76
2023-01-27T22:28:16.786Z,1001.74
2023-01-27T22:30:23.552Z,1001.75
2023-01-27T22:31:23.541Z,1001.76
2023-01-27T22:32:24.686Z,1001.78
2023-01-27T22:33:24.611Z,1001.77
2023-01-27T22:34:24.604Z,1001.76
2023-01-27T22:35:24.609Z,1001.72
2023-01-27T22:36:24.599Z,1001.73
2023-01-27T22:37:24.589Z,1001.78
2023-01-27T22:38:24.573Z,1001.80
2023-01-27T22:39:25.495Z,1001.75
2023-01-27T22:40:24.557Z,1001.67
2023-01-27T22:41:25.484Z,1001.72
2023-01-27T22:42:24.571Z,1001.77
2023-01-27T22:43:24.533Z,1001.68
2023-01-27T22:44:24.522Z,1001.72
2023-01-27T22:45:24.576Z,1001.71
2023-01-27T22:46:24.528Z,1001.72
2023-01-27T22:47:24.500Z,1001.66
2023-01-27T22:48:24.509Z,1001.75
2023-01-27T22:49:24.487Z,1001.69
2023-01-27T22:50:25.425Z,1001.65
2023-01-27T22:51:24.988Z,1001.81
2023-01-27T22:52:24.463Z,1001.73
2023-01-27T22:53:24.462Z,1001.70
2023-01-27T22:54:24.445Z,1001.72
2023-01-27T22:55:24.436Z,1001.66
2023-01-27T22:56:24.442Z,1001.79
2023-01-27T22:57:24.422Z,1001.73
2023-01-27T22:58:24.409Z,1001.74
2023-01-27T22:59:24.410Z,1001.69
2023-01-27T23:00:24.400Z,1001.67
2023-01-27T23:01:24.507Z,1001.67
2023-01-27T23:02:24.394Z,1001.60
2023-01-27T23:03:24.374Z,1001.63
2023-01-27T23:04:24.387Z,1001.59
2023-01-27T23:05:24.357Z,1001.60
2023-01-27T23:06:25.418Z,1001.67
2023-01-27T23:07:24.351Z,1001.63
2023-01-27T23:08:24.333Z,1001.64
2023-01-27T23:09:24.324Z,1001.53
2023-01-27T23:10:24.321Z,1001.54
2023-01-27T23:11:24.341Z,1001.62
2023-01-27T23:12:24.305Z,1001.70
2023-01-27T23:13:24.292Z,1001.62
2023-01-27T23:14:24.287Z,1001.72
2023-01-27T23:15:24.283Z,1001.71
2023-01-27T23:16:25.367Z,1001.65
2023-01-27T23:17:24.287Z,1001.67
2023-01-27T23:18:24.256Z,1001.70
2023-01-27T23:19:24.267Z,1001.77
2023-01-27T23:20:24.254Z,1001.70
2023-01-27T23:21:24.244Z,1001.73
2023-01-27T23:22:24.230Z,1001.73
2023-01-27T23:23:25.235Z,1001.67
2023-01-27T23:24:24.234Z,1001.67
2023-01-27T23:25:24.231Z,1001.71
2023-01-27T23:26:24.916Z,1001.74
2023-01-27T23:27:24.223Z,1001.84
2023-01-27T23:28:24.205Z,1001.79
2023-01-27T23:29:25.822Z,1001.78
2023-01-27T23:30:25.185Z,1001.77
2023-01-27T23:31:24.433Z,1001.71
2023-01-27T23:32:25.010Z,1001.67
2023-01-27T23:33:24.229Z,1001.71
2023-01-27T23:34:24.136Z,1001.65
2023-01-27T23:35:24.146Z,1001.71
2023-01-27T23:36:24.139Z,1001.65
2023-01-27T23:38:33.758Z,1001.72
2023-01-27T23:39:31.283Z,1001.61
2023-01-27T23:40:31.265Z,1001.72
2023-01-27T23:41:31.254Z,1001.69
2023-01-27T23:42:31.246Z,1001.68
2023-01-27T23:43:31.252Z,1001.68
2023-01-27T23:44:31.241Z,1001.66
2023-01-27T23:45:31.228Z,1001.59
2023-01-27T23:46:31.333Z,1001.64
2023-01-27T23:47:31.222Z,1001.64
2023-01-27T23:48:31.206Z,1001.63
2023-01-27T23:49:31.210Z,1001.61
2023-01-27T23:50:31.187Z,1001.68
2023-01-27T23:51:31.178Z,1001.64
2023-01-27T23:52:31.176Z,1001.66
2023-01-27T23:53:31.160Z,1001.58
2023-01-27T23:54:31.151Z,1001.67
2023-01-27T23:55:31.157Z,1001.57
2023-01-27T23:56:31.141Z,1001.59
2023-01-27T23:57:31.141Z,1001.55
2023-01-27T23:58:31.123Z,1001.66
2023-01-27T23:59:31.135Z,1001.63
