createdAt,value
2018-06-05T00:00:50.924Z,75.16
2018-06-05T00:03:19.392Z,74.32
2018-06-05T00:05:47.894Z,76.89
2018-06-05T00:08:16.361Z,77.28
2018-06-05T00:10:44.856Z,77.78
2018-06-05T00:13:13.328Z,78.92
2018-06-05T00:15:41.816Z,77.80
2018-06-05T00:18:10.275Z,78.86
2018-06-05T00:20:38.810Z,77.17
2018-06-05T00:23:07.305Z,76.63
2018-06-05T00:25:36.085Z,75.79
2018-06-05T00:28:04.553Z,74.83
2018-06-05T00:30:33.037Z,74.78
2018-06-05T00:33:01.497Z,75.15
2018-06-05T00:35:30.037Z,74.88
2018-06-05T00:37:58.491Z,76.80
2018-06-05T00:40:27.029Z,77.93
2018-06-05T00:42:55.493Z,79.40
2018-06-05T00:45:24.040Z,79.99
2018-06-05T00:47:52.497Z,79.51
2018-06-05T00:50:20.969Z,80.10
2018-06-05T00:52:49.457Z,81.42
2018-06-05T00:55:18.004Z,82.11
2018-06-05T00:57:46.509Z,83.67
2018-06-05T01:00:15.030Z,83.22
2018-06-05T01:02:43.571Z,83.95
2018-06-05T01:05:12.078Z,84.92
2018-06-05T01:07:40.609Z,84.22
2018-06-05T01:10:09.078Z,84.59
2018-06-05T01:12:37.600Z,86.51
2018-06-05T01:15:06.477Z,85.17
2018-06-05T01:17:34.977Z,86.05
2018-06-05T01:20:03.525Z,84.67
2018-06-05T01:22:32.019Z,83.20
2018-06-05T01:25:00.506Z,81.22
2018-06-05T01:27:29.024Z,81.23
2018-06-05T01:29:57.574Z,82.11
2018-06-05T01:32:26.115Z,82.82
2018-06-05T01:34:54.802Z,83.67
2018-06-05T01:37:23.334Z,83.01
2018-06-05T01:39:51.908Z,83.65
2018-06-05T01:42:20.430Z,84.72
2018-06-05T01:44:49.021Z,83.86
2018-06-05T01:47:18.837Z,83.77
2018-06-05T01:49:47.286Z,84.10
2018-06-05T01:52:15.811Z,82.99
2018-06-05T01:54:44.921Z,83.96
2018-06-05T01:57:13.414Z,83.39
2018-06-05T01:59:46.967Z,82.80
2018-06-05T02:02:32.690Z,83.32
2018-06-05T02:05:01.245Z,83.29
2018-06-05T02:07:29.744Z,84.48
2018-06-05T02:09:58.219Z,86.54
2018-06-05T02:12:26.797Z,86.74
2018-06-05T02:14:55.421Z,86.75
2018-06-05T02:17:23.918Z,87.64
2018-06-05T02:19:52.397Z,86.93
2018-06-05T02:22:20.901Z,87.43
2018-06-05T02:24:49.398Z,86.87
2018-06-05T02:27:17.918Z,87.24
2018-06-05T02:29:46.378Z,87.99
2018-06-05T02:32:15.146Z,90.58
2018-06-05T02:34:43.670Z,89.50
2018-06-05T02:37:12.158Z,89.45
2018-06-05T02:39:40.659Z,88.97
2018-06-05T02:42:09.146Z,89.47
2018-06-05T02:44:37.713Z,88.39
2018-06-05T02:47:06.530Z,89.56
2018-06-05T02:49:35.030Z,86.98
2018-06-05T02:52:03.501Z,87.83
2018-06-05T02:54:32.030Z,89.11
2018-06-05T02:57:00.501Z,86.57
2018-06-05T02:59:29.002Z,86.26
2018-06-05T03:01:57.474Z,87.26
2018-06-05T03:04:25.978Z,86.79
2018-06-05T03:06:54.445Z,87.82
2018-06-05T03:09:22.940Z,88.52
2018-06-05T03:11:51.446Z,90.20
2018-06-05T03:14:19.986Z,88.89
2018-06-05T03:16:48.458Z,88.70
2018-06-05T03:19:16.946Z,90.94
2018-06-05T03:21:45.421Z,91.94
2018-06-05T03:24:13.965Z,89.37
2018-06-05T03:26:42.437Z,89.34
2018-06-05T03:29:10.937Z,88.82
2018-06-05T03:31:39.414Z,90.30
2018-06-05T03:34:07.943Z,89.87
2018-06-05T03:42:06.482Z,88.44
2018-06-05T03:44:35.015Z,90.08
2018-06-05T03:47:03.486Z,90.52
2018-06-05T03:49:36.111Z,90.26
2018-06-05T03:52:04.613Z,90.40
2018-06-05T03:54:33.136Z,89.82
2018-06-05T03:57:01.617Z,89.52
2018-06-05T03:59:30.117Z,88.72
2018-06-05T04:01:58.582Z,90.37
2018-06-05T04:04:27.077Z,90.15
2018-06-05T04:06:55.569Z,89.53
2018-06-05T04:09:24.100Z,89.36
2018-06-05T04:11:52.561Z,90.03
2018-06-05T04:14:21.062Z,90.21
2018-06-05T04:16:51.447Z,92.14
2018-06-05T04:19:20.039Z,91.15
2018-06-05T04:21:48.530Z,90.93
2018-06-05T04:24:17.038Z,91.28
2018-06-05T04:26:45.513Z,89.62
2018-06-05T04:29:14.010Z,89.06
2018-06-05T04:31:42.513Z,88.74
2018-06-05T04:34:10.989Z,89.27
2018-06-05T04:36:39.494Z,89.17
2018-06-05T04:39:08.463Z,89.44
2018-06-05T04:41:37.774Z,89.70
2018-06-05T04:44:06.255Z,89.46
2018-06-05T04:46:40.566Z,87.56
2018-06-05T04:49:09.375Z,89.38
2018-06-05T04:51:38.901Z,87.86
2018-06-05T04:54:07.938Z,87.21
2018-06-05T04:56:36.494Z,87.02
2018-06-05T04:59:05.011Z,86.24
2018-06-05T05:01:33.589Z,87.00
2018-06-05T05:04:02.718Z,87.85
2018-06-05T05:06:31.269Z,86.17
2018-06-05T05:09:01.151Z,86.69
2018-06-05T05:11:30.003Z,88.32
2018-06-05T05:14:05.393Z,87.74
2018-06-05T05:16:40.430Z,85.59
2018-06-05T05:19:10.099Z,85.52
2018-06-05T05:21:38.646Z,84.23
2018-06-05T05:24:07.125Z,84.39
2018-06-05T05:26:37.107Z,84.12
2018-06-05T05:29:05.650Z,82.84
2018-06-05T05:31:34.272Z,82.56
2018-06-05T05:34:02.749Z,81.70
2018-06-05T05:36:31.343Z,82.02
2018-06-05T05:38:59.830Z,81.44
2018-06-05T05:41:28.433Z,82.87
2018-06-05T05:43:57.090Z,81.87
2018-06-05T05:46:25.968Z,82.12
2018-06-05T05:48:54.434Z,80.59
2018-06-05T05:51:22.999Z,81.58
2018-06-05T05:53:51.500Z,80.45
2018-06-05T05:56:20.010Z,80.18
2018-06-05T05:58:48.477Z,80.73
2018-06-05T06:01:17.016Z,80.50
2018-06-05T06:03:45.591Z,81.29
2018-06-05T06:06:14.094Z,80.42
2018-06-05T06:08:42.631Z,81.63
2018-06-05T06:11:11.162Z,81.25
2018-06-05T06:13:39.697Z,79.46
2018-06-05T06:16:09.626Z,79.95
2018-06-05T06:18:38.141Z,79.48
2018-06-05T06:21:06.664Z,78.27
2018-06-05T06:23:35.153Z,77.78
2018-06-05T06:26:04.022Z,77.22
2018-06-05T06:28:32.474Z,77.28
2018-06-05T06:31:00.962Z,76.20
2018-06-05T06:33:29.470Z,77.91
2018-06-05T06:35:57.954Z,76.52
2018-06-05T06:38:26.453Z,75.10
2018-06-05T06:40:56.983Z,74.77
2018-06-05T06:43:25.730Z,74.80
2018-06-05T06:45:54.208Z,74.23
2018-06-05T06:48:23.717Z,74.28
2018-06-05T06:50:52.187Z,73.03
2018-06-05T06:53:20.687Z,73.75
2018-06-05T06:55:49.185Z,73.55
2018-06-05T06:58:17.697Z,73.72
2018-06-05T07:00:46.166Z,73.93
2018-06-05T07:03:14.674Z,74.00
2018-06-05T07:05:43.133Z,73.10
2018-06-05T07:08:11.648Z,72.34
2018-06-05T07:10:40.115Z,71.90
2018-06-05T07:13:08.634Z,71.83
2018-06-05T07:15:37.098Z,71.98
2018-06-05T07:18:05.612Z,72.12
2018-06-05T07:20:34.083Z,72.10
2018-06-05T07:23:02.580Z,71.90
2018-06-05T07:25:31.045Z,71.42
2018-06-05T07:27:59.533Z,71.74
2018-06-05T07:30:28.033Z,71.62
2018-06-05T07:32:56.521Z,71.06
2018-06-05T07:35:25.006Z,70.60
2018-06-05T07:37:53.494Z,70.19
2018-06-05T07:40:21.962Z,71.03
2018-06-05T07:42:50.456Z,71.72
2018-06-05T07:45:18.930Z,69.85
2018-06-05T07:47:47.389Z,71.52
2018-06-05T07:50:15.886Z,71.23
2018-06-05T07:52:44.356Z,68.54
2018-06-05T07:55:12.937Z,70.69
2018-06-05T07:57:41.381Z,69.80
2018-06-05T08:00:10.075Z,70.04
2018-06-05T08:02:38.556Z,70.01
2018-06-05T08:05:07.061Z,67.87
2018-06-05T08:07:35.538Z,68.47
2018-06-05T08:10:04.126Z,67.50
2018-06-05T08:12:32.606Z,66.71
2018-06-05T08:15:01.107Z,66.58
2018-06-05T08:17:29.588Z,68.76
2018-06-05T08:19:58.094Z,67.39
2018-06-05T08:23:03.136Z,66.88
2018-06-05T08:25:31.682Z,66.75
2018-06-05T08:28:00.155Z,66.17
2018-06-05T08:30:28.671Z,66.86
2018-06-05T08:32:57.141Z,66.97
2018-06-05T08:35:25.641Z,66.84
2018-06-05T08:37:54.135Z,67.28
2018-06-05T08:40:22.625Z,65.64
2018-06-05T08:42:51.097Z,65.94
2018-06-05T08:45:19.678Z,65.23
2018-06-05T08:47:48.181Z,65.25
2018-06-05T08:50:16.722Z,64.71
2018-06-05T08:52:45.229Z,65.82
2018-06-05T08:55:13.841Z,64.93
2018-06-05T08:57:42.331Z,65.36
2018-06-05T09:00:10.854Z,64.66
2018-06-05T09:02:40.242Z,65.00
2018-06-05T09:05:08.798Z,64.95
2018-06-05T09:07:37.242Z,65.08
2018-06-05T09:10:05.844Z,64.04
2018-06-05T09:12:34.362Z,62.97
2018-06-05T09:15:02.886Z,64.96
2018-06-05T09:17:31.401Z,65.59
2018-06-05T09:19:59.944Z,64.47
2018-06-05T09:22:28.424Z,63.45
2018-06-05T09:24:56.958Z,64.53
2018-06-05T09:27:25.692Z,63.88
2018-06-05T09:29:54.183Z,64.30
2018-06-05T09:32:22.654Z,66.17
2018-06-05T09:34:51.152Z,67.17
2018-06-05T09:37:19.665Z,64.75
2018-06-05T09:39:48.186Z,63.06
2018-06-05T09:42:16.662Z,62.65
2018-06-05T09:44:45.126Z,62.63
2018-06-05T09:47:13.626Z,63.17
2018-06-05T09:49:42.094Z,64.06
2018-06-05T09:52:10.642Z,62.98
2018-06-05T09:54:39.145Z,61.73
2018-06-05T09:57:07.914Z,63.17
2018-06-05T09:59:36.394Z,63.55
2018-06-05T10:02:04.985Z,62.13
2018-06-05T10:04:33.470Z,61.02
2018-06-05T10:07:01.962Z,60.54
2018-06-05T10:09:30.430Z,59.34
2018-06-05T10:11:58.958Z,61.48
2018-06-05T10:14:27.429Z,62.16
2018-06-05T10:16:55.930Z,62.35
2018-06-05T10:19:24.401Z,62.07
2018-06-05T10:21:52.932Z,61.02
2018-06-05T10:24:21.402Z,62.33
2018-06-05T10:26:49.907Z,62.19
2018-06-05T10:29:18.388Z,61.02
2018-06-05T10:31:47.145Z,58.81
2018-06-05T10:34:15.610Z,56.89
2018-06-05T10:36:44.130Z,56.73
2018-06-05T10:39:12.598Z,62.02
2018-06-05T10:41:41.105Z,58.75
2018-06-05T10:44:10.506Z,59.28
2018-06-05T10:46:39.050Z,58.48
2018-06-05T10:49:07.485Z,59.27
2018-06-05T10:51:35.979Z,54.70
2018-06-05T10:54:04.498Z,57.93
2018-06-05T10:56:32.996Z,56.79
2018-06-05T10:59:01.487Z,57.89
2018-06-05T11:01:29.991Z,58.54
2018-06-05T11:03:58.457Z,56.94
2018-06-05T11:06:26.957Z,55.02
2018-06-05T11:08:55.425Z,52.29
2018-06-05T11:11:23.909Z,52.39
2018-06-05T11:13:52.379Z,52.39
2018-06-05T11:16:20.902Z,51.75
2018-06-05T11:18:49.406Z,52.50
2018-06-05T11:21:17.877Z,54.52
2018-06-05T11:23:46.446Z,53.43
2018-06-05T11:26:14.902Z,52.37
2018-06-05T11:28:43.398Z,53.58
2018-06-05T11:31:11.881Z,52.64
2018-06-05T11:33:42.900Z,52.13
2018-06-05T11:36:11.442Z,51.21
2018-06-05T11:38:39.921Z,49.51
2018-06-05T11:41:08.966Z,49.69
2018-06-05T11:43:39.465Z,50.61
2018-06-05T11:46:08.065Z,51.94
2018-06-05T11:48:37.458Z,52.66
2018-06-05T11:51:07.047Z,48.18
2018-06-05T11:53:35.547Z,51.32
2018-06-05T11:56:04.143Z,50.11
2018-06-05T11:58:32.633Z,50.12
2018-06-05T12:01:01.105Z,48.75
2018-06-05T12:03:36.403Z,51.25
2018-06-05T12:06:04.865Z,49.82
2018-06-05T12:08:33.349Z,50.20
2018-06-05T12:11:21.610Z,49.68
2018-06-05T12:13:51.096Z,49.10
2018-06-05T12:16:19.683Z,47.91
2018-06-05T12:18:48.606Z,49.52
2018-06-05T12:21:17.062Z,46.29
2018-06-05T12:23:45.818Z,44.64
2018-06-05T12:26:14.296Z,44.70
2018-06-05T12:28:43.966Z,45.79
2018-06-05T12:31:18.968Z,44.62
2018-06-05T12:33:47.476Z,45.33
2018-06-05T12:36:18.117Z,46.88
2018-06-05T12:38:48.122Z,46.33
2018-06-05T12:41:16.854Z,46.13
2018-06-05T12:43:45.365Z,44.18
2018-06-05T12:46:14.095Z,43.89
2018-06-05T12:48:44.265Z,44.93
2018-06-05T12:51:20.897Z,46.41
2018-06-05T12:53:49.989Z,45.63
2018-06-05T12:56:19.101Z,46.64
2018-06-05T12:58:47.630Z,45.91
2018-06-05T13:01:16.081Z,47.33
2018-06-05T13:03:44.569Z,43.91
2018-06-05T13:06:13.033Z,43.01
2018-06-05T13:08:41.522Z,43.25
2018-06-05T13:11:10.005Z,41.51
2018-06-05T13:13:38.491Z,42.57
2018-06-05T13:16:08.549Z,44.17
2018-06-05T13:18:38.097Z,44.81
2018-06-05T13:21:06.694Z,42.40
2018-06-05T13:23:35.195Z,42.80
2018-06-05T13:26:03.647Z,41.50
2018-06-05T13:28:32.122Z,42.55
2018-06-05T13:31:01.190Z,42.74
2018-06-05T13:33:29.646Z,41.51
2018-06-05T13:36:00.684Z,39.54
2018-06-05T13:38:29.419Z,38.21
2018-06-05T13:40:58.033Z,38.06
2018-06-05T13:43:26.572Z,39.65
2018-06-05T13:45:55.067Z,40.75
2018-06-05T13:48:23.654Z,41.80
2018-06-05T13:50:52.182Z,43.62
2018-06-05T13:53:20.641Z,45.14
2018-06-05T13:55:49.673Z,42.23
2018-06-05T13:58:18.971Z,44.48
2018-06-05T14:00:47.997Z,39.89
2018-06-05T14:03:19.470Z,40.05
2018-06-05T14:05:48.546Z,43.73
2018-06-05T14:08:19.013Z,40.93
2018-06-05T14:10:48.937Z,43.72
2018-06-05T14:13:18.230Z,40.66
2018-06-05T14:15:46.714Z,38.86
2018-06-05T14:18:17.178Z,43.33
2018-06-05T14:20:47.041Z,39.85
2018-06-05T14:23:21.869Z,38.65
2018-06-05T14:25:54.102Z,39.55
2018-06-05T14:28:22.743Z,39.28
2018-06-05T14:30:51.226Z,39.40
2018-06-05T14:33:19.702Z,39.91
2018-06-05T14:35:48.202Z,39.20
2018-06-05T14:38:16.657Z,36.57
2018-06-05T14:40:45.138Z,40.46
2018-06-05T14:43:13.585Z,37.23
2018-06-05T14:45:42.138Z,37.90
2018-06-05T14:48:10.614Z,36.48
2018-06-05T14:50:39.287Z,37.76
2018-06-05T14:53:07.861Z,37.85
2018-06-05T14:55:36.378Z,37.13
2018-06-05T14:58:05.993Z,37.44
2018-06-05T15:00:34.826Z,38.81
2018-06-05T15:03:03.286Z,39.11
2018-06-05T15:05:31.746Z,37.60
2018-06-05T15:08:01.567Z,37.39
2018-06-05T15:10:30.030Z,36.82
2018-06-05T15:12:58.533Z,36.39
2018-06-05T15:15:27.420Z,38.12
2018-06-05T15:17:56.200Z,34.91
2018-06-05T15:20:24.665Z,34.76
2018-06-05T15:22:57.078Z,36.61
2018-06-05T15:25:26.261Z,35.59
2018-06-05T15:27:55.055Z,35.54
2018-06-05T15:30:23.586Z,34.00
2018-06-05T15:32:52.109Z,34.53
2018-06-05T15:35:20.794Z,34.42
2018-06-05T15:37:49.519Z,35.59
2018-06-05T15:40:18.090Z,34.11
2018-06-05T15:42:47.406Z,36.23
2018-06-05T15:45:15.875Z,35.21
2018-06-05T15:47:44.378Z,34.71
2018-06-05T15:50:13.953Z,36.17
2018-06-05T15:52:42.545Z,36.05
2018-06-05T15:55:11.130Z,34.61
2018-06-05T15:57:40.841Z,33.92
2018-06-05T16:00:11.123Z,34.73
2018-06-05T16:02:39.651Z,36.15
2018-06-05T16:05:08.130Z,35.30
2018-06-05T16:07:36.813Z,34.50
2018-06-05T16:10:05.321Z,35.98
2018-06-05T16:12:33.816Z,38.34
2018-06-05T16:15:02.322Z,37.22
2018-06-05T16:17:30.817Z,38.27
2018-06-05T16:19:59.562Z,38.17
2018-06-05T16:22:28.077Z,38.27
2018-06-05T16:25:05.100Z,38.33
2018-06-05T16:27:36.307Z,39.14
2018-06-05T16:30:08.966Z,40.98
2018-06-05T16:32:38.804Z,39.79
2018-06-05T16:35:07.355Z,40.15
2018-06-05T16:37:41.817Z,39.27
2018-06-05T16:40:11.821Z,39.54
2018-06-05T16:42:40.794Z,32.64
2018-06-05T16:45:09.706Z,32.00
2018-06-05T16:47:39.766Z,30.35
2018-06-05T16:50:09.765Z,27.37
2018-06-05T16:52:40.662Z,26.25
2018-06-05T16:55:10.413Z,27.25
2018-06-05T16:57:39.401Z,27.60
2018-06-05T17:00:07.905Z,27.19
2018-06-05T17:02:37.198Z,25.89
2018-06-05T17:05:06.594Z,26.46
2018-06-05T17:07:36.242Z,27.10
2018-06-05T17:10:05.202Z,25.44
2018-06-05T17:12:37.103Z,28.09
2018-06-05T17:15:06.586Z,27.30
2018-06-05T17:17:35.378Z,26.68
2018-06-05T17:20:04.931Z,27.18
2018-06-05T17:22:34.833Z,27.86
2018-06-05T17:25:06.469Z,26.94
2018-06-05T17:27:36.784Z,26.85
2018-06-05T17:30:05.910Z,26.46
2018-06-05T17:32:40.508Z,26.52
2018-06-05T17:35:11.278Z,26.20
2018-06-05T17:37:40.134Z,29.91
2018-06-05T17:40:09.830Z,29.43
2018-06-05T17:42:38.619Z,30.06
2018-06-05T17:45:07.703Z,29.35
2018-06-05T17:47:41.922Z,30.85
2018-06-05T17:50:14.673Z,31.78
2018-06-05T17:52:43.732Z,30.81
2018-06-05T17:55:16.479Z,32.37
2018-06-05T17:57:45.308Z,33.42
2018-06-05T18:00:17.492Z,35.14
2018-06-05T18:02:48.094Z,36.58
2018-06-05T18:05:19.573Z,38.29
2018-06-05T18:07:48.551Z,37.92
2018-06-05T18:10:19.034Z,38.09
2018-06-05T18:12:47.926Z,38.65
2018-06-05T18:15:16.430Z,39.83
2018-06-05T18:17:48.190Z,38.11
2018-06-05T18:20:17.863Z,39.16
2018-06-05T18:22:47.263Z,40.67
2018-06-05T18:25:15.922Z,39.28
2018-06-05T18:27:45.039Z,40.11
2018-06-05T18:30:14.144Z,40.14
2018-06-05T18:32:43.063Z,40.23
2018-06-05T18:35:12.418Z,40.28
2018-06-05T18:37:40.883Z,40.79
2018-06-05T18:40:10.186Z,40.37
2018-06-05T18:42:41.181Z,42.31
2018-06-05T18:45:10.725Z,42.74
2018-06-05T18:47:39.821Z,42.20
2018-06-05T18:50:08.444Z,45.46
2018-06-05T18:52:37.442Z,44.83
2018-06-05T18:55:06.954Z,45.82
2018-06-05T18:57:35.789Z,46.35
2018-06-05T19:00:04.438Z,47.57
2018-06-05T19:02:33.412Z,48.36
2018-06-05T19:05:03.072Z,48.54
2018-06-05T19:07:32.181Z,49.47
2018-06-05T19:10:00.675Z,49.30
2018-06-05T19:12:29.477Z,49.58
2018-06-05T19:14:58.011Z,49.69
2018-06-05T19:17:26.529Z,52.19
2018-06-05T19:19:54.997Z,51.18
2018-06-05T19:22:23.492Z,50.62
2018-06-05T19:24:51.964Z,52.17
2018-06-05T19:27:20.510Z,51.13
2018-06-05T19:29:48.996Z,51.83
2018-06-05T19:32:19.005Z,51.33
2018-06-05T19:34:47.617Z,51.39
2018-06-05T19:37:16.193Z,52.69
2018-06-05T19:39:44.761Z,52.31
2018-06-05T19:42:13.256Z,52.56
2018-06-05T19:44:42.149Z,53.86
2018-06-05T19:47:10.902Z,54.08
2018-06-05T19:49:41.465Z,53.81
2018-06-05T19:52:10.071Z,54.30
2018-06-05T19:54:41.462Z,54.23
2018-06-05T19:57:10.105Z,54.78
2018-06-05T19:59:38.582Z,54.69
2018-06-05T20:02:07.120Z,54.66
2018-06-05T20:04:35.581Z,55.42
2018-06-05T20:07:04.078Z,56.70
2018-06-05T20:09:32.537Z,55.83
2018-06-05T20:12:01.017Z,55.89
2018-06-05T20:14:29.482Z,56.52
2018-06-05T20:16:57.971Z,56.85
2018-06-05T20:19:26.768Z,56.54
2018-06-05T20:21:55.339Z,56.44
2018-06-05T20:24:23.807Z,57.45
2018-06-05T20:26:53.169Z,58.12
2018-06-05T20:29:21.655Z,57.55
2018-06-05T20:31:50.145Z,57.90
2018-06-05T20:37:06.845Z,58.43
2018-06-05T20:39:40.903Z,59.00
2018-06-05T20:42:24.443Z,59.36
2018-06-05T20:44:59.577Z,59.13
2018-06-05T20:47:29.609Z,59.50
2018-06-05T20:49:58.531Z,58.98
2018-06-05T20:52:27.494Z,59.53
2018-06-05T20:54:56.409Z,59.60
2018-06-05T20:57:24.982Z,59.26
2018-06-05T20:59:53.462Z,60.02
2018-06-05T21:02:21.952Z,59.81
2018-06-05T21:04:50.421Z,61.84
2018-06-05T21:07:18.925Z,61.11
2018-06-05T21:09:47.405Z,60.31
2018-06-05T21:12:15.902Z,61.32
2018-06-05T21:14:44.385Z,61.49
2018-06-05T21:17:12.890Z,61.13
2018-06-05T21:19:46.299Z,61.64
2018-06-05T21:22:14.998Z,61.68
2018-06-05T21:24:43.462Z,61.88
2018-06-05T21:27:13.565Z,61.84
2018-06-05T21:29:42.106Z,63.08
2018-06-05T21:32:10.569Z,63.22
2018-06-05T21:34:39.053Z,63.11
2018-06-05T21:37:07.533Z,63.57
2018-06-05T21:39:36.022Z,63.49
2018-06-05T21:42:04.487Z,64.27
2018-06-05T21:44:33.039Z,63.83
2018-06-05T21:47:01.510Z,64.57
2018-06-05T21:49:30.210Z,64.63
2018-06-05T21:51:58.704Z,65.24
2018-06-05T21:54:28.670Z,64.96
2018-06-05T21:56:58.305Z,65.71
2018-06-05T21:59:27.765Z,66.11
2018-06-05T22:01:57.516Z,64.98
2018-06-05T22:04:28.659Z,67.53
2018-06-05T22:06:58.214Z,66.76
2018-06-05T22:09:27.813Z,67.44
2018-06-05T22:11:56.972Z,67.70
2018-06-05T22:14:28.496Z,66.60
2018-06-05T22:16:57.753Z,67.81
2018-06-05T22:19:27.356Z,68.73
2018-06-05T22:21:57.325Z,68.63
2018-06-05T22:24:27.675Z,67.98
2018-06-05T22:26:57.373Z,69.08
2018-06-05T22:29:26.155Z,69.59
2018-06-05T22:31:56.677Z,69.10
2018-06-05T22:34:26.079Z,69.08
2018-06-05T22:36:55.486Z,69.36
2018-06-05T22:39:24.525Z,67.38
2018-06-05T22:41:54.675Z,68.66
2018-06-05T22:44:23.169Z,70.36
2018-06-05T22:46:51.633Z,71.06
2018-06-05T22:49:20.450Z,73.78
2018-06-05T22:51:49.160Z,73.32
2018-06-05T22:54:17.769Z,73.93
2018-06-05T22:56:52.850Z,74.06
2018-06-05T22:59:21.343Z,75.40
2018-06-05T23:01:49.870Z,75.46
2018-06-05T23:04:18.394Z,74.47
2018-06-05T23:06:46.875Z,73.96
2018-06-05T23:09:15.390Z,72.37
2018-06-05T23:11:43.851Z,73.45
2018-06-05T23:14:12.342Z,75.48
2018-06-05T23:16:41.214Z,76.50
2018-06-05T23:19:09.714Z,76.73
2018-06-05T23:21:38.178Z,76.74
2018-06-05T23:24:06.686Z,76.48
2018-06-05T23:26:35.154Z,75.32
2018-06-05T23:29:03.684Z,74.87
2018-06-05T23:31:32.142Z,77.13
2018-06-05T23:34:00.641Z,76.71
2018-06-05T23:36:29.099Z,76.28
2018-06-05T23:38:57.603Z,76.23
2018-06-05T23:41:26.062Z,79.63
2018-06-05T23:43:54.529Z,78.13
2018-06-05T23:46:23.030Z,77.33
2018-06-05T23:48:51.510Z,77.71
2018-06-05T23:51:20.001Z,79.12
2018-06-05T23:53:48.463Z,80.38
2018-06-05T23:56:17.026Z,78.90
2018-06-05T23:58:45.490Z,78.30
