createdAt,value
2017-12-25T00:01:09.247Z,69.57
2017-12-25T00:03:36.345Z,154.12
2017-12-25T00:06:03.806Z,160.93
2017-12-25T00:08:30.227Z,410.40
2017-12-25T00:10:56.626Z,251.50
2017-12-25T00:13:23.754Z,348.05
2017-12-25T00:15:50.115Z,482.33
2017-12-25T00:18:16.544Z,278.80
2017-12-25T00:20:43.674Z,173.23
2017-12-25T00:23:10.111Z,148.70
2017-12-25T00:25:36.494Z,317.23
2017-12-25T00:28:02.874Z,172.18
2017-12-25T00:30:29.261Z,144.73
2017-12-25T00:32:56.079Z,261.08
2017-12-25T00:35:22.506Z,244.60
2017-12-25T00:37:49.650Z,298.60
2017-12-25T00:40:16.761Z,112.47
2017-12-25T00:42:43.173Z,336.48
2017-12-25T00:45:09.571Z,167.65
2017-12-25T00:47:36.700Z,336.80
2017-12-25T00:50:03.092Z,379.98
2017-12-25T00:52:29.486Z,247.18
2017-12-25T00:54:56.587Z,358.48
2017-12-25T00:57:22.971Z,204.57
2017-12-25T00:59:50.103Z,248.45
2017-12-25T01:02:16.487Z,125.70
2017-12-25T01:04:42.851Z,274.60
2017-12-25T01:07:09.210Z,251.68
2017-12-25T01:09:36.395Z,270.80
2017-12-25T01:12:03.518Z,148.38
2017-12-25T01:14:30.612Z,147.90
2017-12-25T01:16:56.999Z,114.15
2017-12-25T01:19:24.139Z,197.20
2017-12-25T01:21:51.250Z,70.03
2017-12-25T01:24:17.629Z,96.22
2017-12-25T01:26:44.066Z,125.93
2017-12-25T01:29:11.308Z,97.22
2017-12-25T01:31:37.690Z,51.08
2017-12-25T01:34:04.065Z,97.05
2017-12-25T01:36:31.237Z,98.18
2017-12-25T01:38:58.387Z,181.85
2017-12-25T01:41:25.495Z,160.52
2017-12-25T01:43:52.055Z,37.88
2017-12-25T01:46:18.414Z,40.33
2017-12-25T01:48:44.768Z,33.03
2017-12-25T01:51:11.162Z,31.20
2017-12-25T01:53:39.331Z,90.43
2017-12-25T01:56:10.482Z,210.50
2017-12-25T01:58:41.602Z,152.38
2017-12-25T02:01:20.802Z,163.30
2017-12-25T02:03:48.243Z,122.32
2017-12-25T02:06:26.648Z,48.83
2017-12-25T02:08:53.027Z,216.05
2017-12-25T02:11:19.402Z,107.05
2017-12-25T02:13:45.788Z,281.80
2017-12-25T02:16:12.203Z,152.38
2017-12-25T02:18:38.583Z,140.00
2017-12-25T02:21:04.982Z,106.45
2017-12-25T02:23:31.380Z,145.85
2017-12-25T02:25:57.787Z,179.10
2017-12-25T02:28:24.926Z,97.60
2017-12-25T02:30:51.291Z,150.73
2017-12-25T02:33:18.440Z,94.53
2017-12-25T02:35:45.622Z,93.65
2017-12-25T02:38:12.015Z,41.63
2017-12-25T02:40:39.123Z,59.22
2017-12-25T02:43:05.537Z,43.50
2017-12-25T02:45:31.898Z,100.32
2017-12-25T02:47:58.263Z,41.22
2017-12-25T02:50:25.383Z,76.97
2017-12-25T02:52:51.746Z,33.25
2017-12-25T02:55:19.251Z,45.35
2017-12-25T02:57:45.656Z,44.40
2017-12-25T03:00:12.163Z,82.25
2017-12-25T03:02:40.299Z,118.62
2017-12-25T03:05:06.663Z,125.47
2017-12-25T03:07:33.148Z,106.75
2017-12-25T03:09:59.666Z,63.90
2017-12-25T03:12:26.766Z,61.95
2017-12-25T03:14:53.179Z,61.53
2017-12-25T03:17:19.571Z,29.70
2017-12-25T03:19:46.739Z,24.40
2017-12-25T03:22:13.099Z,20.33
2017-12-25T03:24:39.815Z,18.65
2017-12-25T03:27:06.207Z,21.50
2017-12-25T03:29:32.580Z,14.25
2017-12-25T03:31:58.995Z,15.63
2017-12-25T03:34:25.482Z,16.23
2017-12-25T03:36:51.848Z,16.42
2017-12-25T03:39:18.229Z,14.25
2017-12-25T03:41:44.620Z,16.15
2017-12-25T03:44:11.718Z,17.85
2017-12-25T03:46:38.105Z,15.30
2017-12-25T03:49:05.200Z,18.12
2017-12-25T03:51:37.734Z,15.88
2017-12-25T03:54:05.177Z,16.40
2017-12-25T03:56:31.567Z,17.00
2017-12-25T03:58:57.932Z,17.35
2017-12-25T04:01:24.335Z,17.95
2017-12-25T04:03:50.707Z,13.57
2017-12-25T04:06:17.083Z,15.20
2017-12-25T04:08:43.507Z,17.33
2017-12-25T04:11:09.920Z,17.98
2017-12-25T04:13:38.038Z,17.60
2017-12-25T04:16:04.505Z,19.10
2017-12-25T04:18:30.882Z,15.43
2017-12-25T04:20:57.272Z,16.25
2017-12-25T04:23:24.440Z,18.33
2017-12-25T04:25:51.611Z,18.73
2017-12-25T04:28:17.991Z,16.45
2017-12-25T04:30:44.491Z,17.35
2017-12-25T04:33:10.862Z,16.52
2017-12-25T04:35:38.104Z,16.00
2017-12-25T04:38:04.553Z,16.90
2017-12-25T04:40:30.990Z,15.02
2017-12-25T04:42:57.388Z,14.65
2017-12-25T04:45:24.586Z,14.30
2017-12-25T04:47:50.951Z,13.57
2017-12-25T04:50:17.500Z,18.20
2017-12-25T04:52:43.875Z,13.40
2017-12-25T04:55:10.275Z,14.60
2017-12-25T04:57:37.442Z,13.00
2017-12-25T05:00:03.833Z,13.05
2017-12-25T05:02:30.939Z,12.95
2017-12-25T05:04:58.279Z,12.73
2017-12-25T05:07:24.640Z,12.75
2017-12-25T05:09:51.003Z,13.45
2017-12-25T05:12:18.135Z,15.63
2017-12-25T05:14:45.292Z,14.32
2017-12-25T05:17:12.430Z,15.57
2017-12-25T05:19:39.539Z,16.65
2017-12-25T05:22:05.880Z,15.48
2017-12-25T05:24:32.252Z,15.52
2017-12-25T05:26:59.411Z,12.68
2017-12-25T05:29:26.527Z,16.45
2017-12-25T05:31:52.903Z,16.62
2017-12-25T05:34:20.035Z,19.35
2017-12-25T05:36:47.163Z,15.68
2017-12-25T05:39:13.523Z,12.65
2017-12-25T05:41:40.666Z,17.23
2017-12-25T05:44:07.793Z,16.73
2017-12-25T05:46:34.190Z,16.25
2017-12-25T05:49:00.563Z,19.92
2017-12-25T05:51:26.987Z,14.77
2017-12-25T05:53:54.282Z,21.60
2017-12-25T05:56:20.675Z,16.27
2017-12-25T05:58:47.042Z,17.02
2017-12-25T06:01:13.447Z,15.60
2017-12-25T06:03:40.579Z,18.70
2017-12-25T06:06:07.662Z,19.90
2017-12-25T06:08:34.036Z,16.37
2017-12-25T06:11:00.477Z,16.25
2017-12-25T06:13:26.894Z,18.90
2017-12-25T06:15:53.261Z,17.33
2017-12-25T06:18:19.651Z,16.87
2017-12-25T06:20:46.747Z,12.55
2017-12-25T06:23:13.141Z,15.75
2017-12-25T06:25:39.513Z,14.77
2017-12-25T06:28:05.879Z,15.05
2017-12-25T06:30:36.688Z,11.70
2017-12-25T06:33:03.094Z,17.12
2017-12-25T06:35:29.475Z,17.15
2017-12-25T06:37:56.615Z,12.57
2017-12-25T06:40:22.967Z,15.23
2017-12-25T06:42:50.091Z,13.10
2017-12-25T06:45:16.479Z,12.88
2017-12-25T06:47:42.856Z,13.93
2017-12-25T06:50:09.895Z,13.07
2017-12-25T06:52:36.449Z,13.93
2017-12-25T06:55:03.164Z,14.35
2017-12-25T06:57:29.526Z,13.23
2017-12-25T06:59:56.728Z,14.07
2017-12-25T07:02:23.186Z,13.90
2017-12-25T07:04:50.489Z,13.13
2017-12-25T07:07:16.880Z,16.58
2017-12-25T07:09:43.268Z,16.90
2017-12-25T07:12:09.715Z,13.80
2017-12-25T07:14:36.919Z,18.58
2017-12-25T07:17:04.058Z,17.60
2017-12-25T07:19:30.475Z,18.02
2017-12-25T07:21:56.832Z,16.20
2017-12-25T07:24:23.261Z,15.82
2017-12-25T07:26:49.599Z,13.80
2017-12-25T07:29:15.925Z,14.93
2017-12-25T07:31:42.271Z,14.57
2017-12-25T07:34:08.655Z,18.10
2017-12-25T07:36:35.048Z,18.08
2017-12-25T07:39:02.239Z,15.10
2017-12-25T07:41:28.624Z,14.60
2017-12-25T07:43:55.733Z,15.60
2017-12-25T07:46:22.087Z,15.02
2017-12-25T07:48:49.455Z,14.48
2017-12-25T07:51:15.799Z,14.45
2017-12-25T07:53:42.890Z,18.52
2017-12-25T07:56:09.234Z,14.90
2017-12-25T07:58:35.595Z,14.52
2017-12-25T08:01:01.961Z,14.10
2017-12-25T08:03:28.318Z,15.95
2017-12-25T08:05:54.718Z,14.48
2017-12-25T08:08:21.795Z,14.55
2017-12-25T08:10:48.195Z,12.27
2017-12-25T08:13:15.311Z,14.38
2017-12-25T08:15:41.660Z,13.38
2017-12-25T08:18:08.548Z,14.27
2017-12-25T08:20:35.033Z,12.60
2017-12-25T08:23:01.410Z,13.70
2017-12-25T08:25:27.775Z,12.77
2017-12-25T08:27:54.158Z,13.05
2017-12-25T08:30:21.259Z,15.43
2017-12-25T08:32:47.898Z,14.32
2017-12-25T08:35:14.247Z,14.43
2017-12-25T08:37:40.650Z,12.00
2017-12-25T08:40:07.787Z,16.50
2017-12-25T08:42:34.231Z,12.20
2017-12-25T08:45:00.644Z,15.23
2017-12-25T08:47:27.073Z,11.10
2017-12-25T08:49:54.167Z,11.70
2017-12-25T08:52:20.621Z,16.08
2017-12-25T08:54:46.998Z,9.10
2017-12-25T08:57:13.367Z,12.80
2017-12-25T08:59:39.756Z,11.75
2017-12-25T09:02:06.104Z,10.68
2017-12-25T09:04:32.435Z,9.65
2017-12-25T09:07:04.650Z,10.80
2017-12-25T09:09:30.995Z,11.60
2017-12-25T09:11:57.436Z,12.10
2017-12-25T09:14:24.559Z,15.65
2017-12-25T09:16:52.691Z,15.23
2017-12-25T09:19:19.079Z,9.05
2017-12-25T09:21:46.758Z,10.10
2017-12-25T09:24:15.299Z,10.30
2017-12-25T09:26:41.862Z,10.98
2017-12-25T09:29:08.251Z,11.85
2017-12-25T09:31:34.619Z,10.30
2017-12-25T09:34:00.979Z,11.88
2017-12-25T09:36:28.084Z,11.15
2017-12-25T09:38:54.406Z,11.50
2017-12-25T09:41:21.719Z,11.02
2017-12-25T09:43:48.806Z,10.05
2017-12-25T09:46:15.202Z,10.15
2017-12-25T09:48:42.763Z,9.70
2017-12-25T09:51:09.930Z,10.02
2017-12-25T09:53:37.296Z,10.80
2017-12-25T09:56:03.724Z,9.80
2017-12-25T09:58:30.090Z,9.15
2017-12-25T10:00:56.415Z,8.48
2017-12-25T10:03:22.779Z,10.55
2017-12-25T10:05:49.102Z,8.98
2017-12-25T10:08:15.441Z,8.75
2017-12-25T10:10:41.772Z,8.65
2017-12-25T10:13:08.117Z,9.10
2017-12-25T10:15:35.203Z,10.25
2017-12-25T10:18:01.531Z,10.63
2017-12-25T10:20:27.880Z,8.27
2017-12-25T10:22:54.279Z,9.68
2017-12-25T10:25:20.627Z,9.45
2017-12-25T10:27:47.003Z,8.52
2017-12-25T10:30:13.343Z,8.75
2017-12-25T10:32:39.733Z,6.78
2017-12-25T10:35:06.840Z,8.32
2017-12-25T10:37:33.948Z,7.62
2017-12-25T10:40:00.352Z,5.78
2017-12-25T10:42:26.715Z,6.55
2017-12-25T10:44:53.055Z,6.65
2017-12-25T10:47:19.395Z,5.68
2017-12-25T10:49:45.739Z,5.82
2017-12-25T10:52:12.078Z,5.82
2017-12-25T10:54:39.182Z,6.37
2017-12-25T10:57:05.559Z,7.22
2017-12-25T10:59:31.896Z,5.32
2017-12-25T11:01:59.066Z,5.75
2017-12-25T11:04:25.399Z,5.30
2017-12-25T11:06:51.776Z,12.82
2017-12-25T11:09:18.102Z,19.92
2017-12-25T11:11:44.439Z,6.47
2017-12-25T11:14:11.786Z,6.93
2017-12-25T11:16:38.123Z,18.37
2017-12-25T11:19:04.484Z,6.85
2017-12-25T11:21:31.631Z,6.00
2017-12-25T11:23:57.967Z,6.40
2017-12-25T11:26:25.083Z,5.60
2017-12-25T11:28:51.440Z,6.12
2017-12-25T11:31:18.379Z,5.85
2017-12-25T11:33:44.711Z,6.05
2017-12-25T11:36:11.194Z,6.03
2017-12-25T11:38:37.569Z,5.65
2017-12-25T11:41:04.032Z,4.90
2017-12-25T11:43:31.539Z,4.87
2017-12-25T11:45:58.004Z,5.30
2017-12-25T11:48:24.427Z,4.93
2017-12-25T11:50:50.813Z,5.25
2017-12-25T11:53:18.031Z,5.65
2017-12-25T11:55:44.529Z,4.40
2017-12-25T11:58:10.855Z,5.20
2017-12-25T12:00:37.242Z,4.60
2017-12-25T12:03:03.562Z,4.07
2017-12-25T12:05:29.906Z,4.90
2017-12-25T12:07:56.234Z,4.40
2017-12-25T12:10:22.786Z,3.80
2017-12-25T12:12:49.851Z,3.60
2017-12-25T12:15:16.241Z,3.15
2017-12-25T12:17:43.239Z,3.35
2017-12-25T12:20:09.718Z,3.50
2017-12-25T12:22:39.736Z,3.00
2017-12-25T12:25:07.097Z,2.80
2017-12-25T12:27:33.569Z,4.43
2017-12-25T12:29:59.983Z,3.87
2017-12-25T12:32:27.050Z,3.60
2017-12-25T12:34:54.146Z,4.87
2017-12-25T12:37:21.538Z,4.10
2017-12-25T12:39:48.628Z,3.70
2017-12-25T12:42:15.095Z,3.15
2017-12-25T12:44:41.480Z,3.40
2017-12-25T12:47:07.859Z,3.30
2017-12-25T12:49:34.205Z,2.80
2017-12-25T12:52:00.563Z,3.20
2017-12-25T12:54:27.682Z,2.67
2017-12-25T12:56:54.040Z,2.60
2017-12-25T12:59:21.219Z,2.30
2017-12-25T13:01:47.655Z,2.83
2017-12-25T13:04:14.012Z,2.93
2017-12-25T13:06:40.361Z,3.60
2017-12-25T13:09:07.017Z,3.40
2017-12-25T13:11:34.128Z,3.63
2017-12-25T13:14:00.535Z,3.00
2017-12-25T13:16:26.991Z,5.87
2017-12-25T13:18:54.359Z,3.67
2017-12-25T13:21:20.764Z,3.93
2017-12-25T13:23:47.106Z,4.43
2017-12-25T13:26:13.527Z,4.10
2017-12-25T13:28:39.938Z,4.57
2017-12-25T13:31:07.245Z,4.30
2017-12-25T13:33:34.874Z,4.00
2017-12-25T13:36:01.351Z,6.03
2017-12-25T13:38:27.772Z,2.90
2017-12-25T13:40:54.175Z,3.80
2017-12-25T13:43:21.293Z,2.93
2017-12-25T13:45:48.415Z,2.67
2017-12-25T13:48:14.788Z,2.97
2017-12-25T13:50:41.910Z,2.63
2017-12-25T13:53:08.259Z,3.00
2017-12-25T13:55:35.363Z,2.43
2017-12-25T13:58:02.455Z,2.63
2017-12-25T14:00:28.787Z,2.70
2017-12-25T14:02:55.135Z,2.27
2017-12-25T14:05:22.211Z,2.33
2017-12-25T14:07:48.755Z,1.80
2017-12-25T14:10:15.254Z,1.87
2017-12-25T14:12:41.744Z,2.00
2017-12-25T14:15:08.175Z,2.10
2017-12-25T14:17:35.519Z,1.80
2017-12-25T14:20:01.940Z,2.00
2017-12-25T14:22:28.700Z,2.47
2017-12-25T14:24:55.170Z,1.60
2017-12-25T14:27:22.330Z,2.33
2017-12-25T14:29:49.435Z,2.17
2017-12-25T14:32:15.846Z,2.17
2017-12-25T14:34:42.972Z,1.90
2017-12-25T14:37:10.094Z,1.93
2017-12-25T14:39:36.458Z,1.90
2017-12-25T14:42:02.855Z,1.90
2017-12-25T14:44:29.238Z,1.97
2017-12-25T14:46:55.632Z,2.00
2017-12-25T14:49:22.061Z,2.13
2017-12-25T14:51:48.465Z,2.37
2017-12-25T14:54:15.531Z,1.70
2017-12-25T14:56:41.911Z,2.23
2017-12-25T14:59:08.298Z,2.07
2017-12-25T15:01:35.632Z,2.20
2017-12-25T15:04:01.999Z,2.33
2017-12-25T15:06:29.255Z,2.30
2017-12-25T15:08:56.470Z,2.40
2017-12-25T15:11:22.887Z,2.78
2017-12-25T15:13:49.278Z,2.67
2017-12-25T15:16:16.537Z,2.83
2017-12-25T15:18:43.714Z,2.47
2017-12-25T15:21:10.283Z,2.45
2017-12-25T15:23:37.373Z,3.00
2017-12-25T15:26:04.842Z,2.25
2017-12-25T15:28:31.346Z,2.78
2017-12-25T15:31:06.607Z,2.50
2017-12-25T15:33:33.178Z,2.62
2017-12-25T15:35:59.732Z,3.30
2017-12-25T15:38:26.192Z,8.70
2017-12-25T15:40:52.798Z,28.02
2017-12-25T15:43:19.341Z,38.85
2017-12-25T15:45:46.575Z,28.80
2017-12-25T15:48:13.028Z,26.60
2017-12-25T15:50:39.539Z,24.50
2017-12-25T15:53:06.946Z,15.98
2017-12-25T15:55:33.414Z,14.77
2017-12-25T15:58:00.799Z,9.90
2017-12-25T16:00:27.416Z,13.57
2017-12-25T16:02:53.918Z,15.02
2017-12-25T16:05:21.565Z,11.45
2017-12-25T16:07:48.016Z,6.68
2017-12-25T16:10:14.647Z,6.85
2017-12-25T16:12:44.649Z,5.25
2017-12-25T16:15:12.749Z,6.57
2017-12-25T16:17:39.280Z,10.23
2017-12-25T16:20:05.733Z,8.32
2017-12-25T16:22:32.989Z,11.18
2017-12-25T16:25:01.497Z,16.67
2017-12-25T16:27:28.255Z,29.10
2017-12-25T16:29:54.791Z,35.45
2017-12-25T16:32:21.235Z,36.25
2017-12-25T16:34:47.650Z,39.58
2017-12-25T16:37:14.421Z,18.73
2017-12-25T16:39:40.853Z,16.80
2017-12-25T16:42:07.398Z,14.40
2017-12-25T16:44:34.292Z,26.12
2017-12-25T16:47:01.063Z,12.50
2017-12-25T16:49:28.821Z,12.23
2017-12-25T16:51:56.291Z,15.85
2017-12-25T16:54:23.117Z,11.75
2017-12-25T16:56:49.632Z,13.77
2017-12-25T16:59:16.892Z,12.80
2017-12-25T17:01:43.642Z,16.70
2017-12-25T17:04:10.175Z,15.07
2017-12-25T17:06:37.612Z,15.90
2017-12-25T17:09:04.156Z,16.20
2017-12-25T17:11:30.631Z,12.18
2017-12-25T17:13:58.226Z,14.60
2017-12-25T17:16:24.700Z,10.43
2017-12-25T17:18:51.543Z,15.57
2017-12-25T17:21:18.326Z,37.67
2017-12-25T17:23:44.819Z,70.18
2017-12-25T17:26:11.328Z,18.20
2017-12-25T17:28:39.056Z,49.47
2017-12-25T17:31:05.568Z,24.85
2017-12-25T17:33:33.100Z,26.35
2017-12-25T17:35:59.553Z,20.98
2017-12-25T17:38:26.142Z,19.08
2017-12-25T17:40:52.749Z,13.88
2017-12-25T17:43:19.439Z,12.75
2017-12-25T17:45:46.331Z,12.55
2017-12-25T17:48:12.720Z,8.75
2017-12-25T17:50:39.102Z,12.27
2017-12-25T17:53:05.504Z,11.82
2017-12-25T17:55:32.140Z,11.15
2017-12-25T17:57:58.648Z,11.90
2017-12-25T18:00:25.822Z,10.10
2017-12-25T18:02:52.355Z,7.70
2017-12-25T18:05:20.436Z,8.65
2017-12-25T18:07:46.818Z,6.75
2017-12-25T18:10:13.317Z,8.70
2017-12-25T18:12:39.702Z,7.95
2017-12-25T18:15:06.136Z,8.43
2017-12-25T18:17:32.532Z,6.57
2017-12-25T18:19:59.708Z,5.78
2017-12-25T18:22:26.143Z,7.87
2017-12-25T18:24:52.589Z,5.07
2017-12-25T18:27:19.035Z,5.30
2017-12-25T18:29:46.172Z,4.80
2017-12-25T18:32:13.307Z,6.35
2017-12-25T18:34:39.711Z,6.03
2017-12-25T18:37:06.090Z,4.85
2017-12-25T18:39:33.203Z,3.80
2017-12-25T18:41:59.588Z,4.12
2017-12-25T18:44:26.707Z,5.20
2017-12-25T18:46:53.075Z,4.80
2017-12-25T18:49:21.195Z,5.45
2017-12-25T18:51:48.198Z,6.00
2017-12-25T18:54:15.296Z,8.70
2017-12-25T18:56:41.735Z,5.65
2017-12-25T18:59:08.225Z,5.70
2017-12-25T19:01:34.563Z,6.07
2017-12-25T19:04:00.995Z,6.15
2017-12-25T19:06:27.343Z,8.88
2017-12-25T19:08:53.802Z,7.30
2017-12-25T19:11:20.203Z,6.12
2017-12-25T19:13:46.597Z,7.55
2017-12-25T19:16:12.929Z,6.70
2017-12-25T19:18:39.335Z,7.37
2017-12-25T19:21:05.696Z,7.65
2017-12-25T19:23:32.131Z,8.45
2017-12-25T19:25:58.591Z,8.32
2017-12-25T19:28:24.968Z,5.65
2017-12-25T19:30:51.351Z,5.20
2017-12-25T19:33:19.475Z,4.82
2017-12-25T19:35:46.907Z,5.43
2017-12-25T19:38:13.286Z,5.10
2017-12-25T19:40:39.679Z,4.15
2017-12-25T19:43:06.083Z,5.40
2017-12-25T19:45:32.499Z,4.75
2017-12-25T19:47:59.690Z,9.02
2017-12-25T19:50:26.094Z,10.82
2017-12-25T19:52:52.745Z,5.12
2017-12-25T19:55:20.098Z,6.40
2017-12-25T19:57:46.494Z,5.32
2017-12-25T20:00:12.928Z,5.10
2017-12-25T20:02:39.370Z,5.37
2017-12-25T20:05:06.489Z,5.28
2017-12-25T20:07:32.889Z,7.75
2017-12-25T20:09:59.444Z,6.12
2017-12-25T20:12:25.828Z,8.95
2017-12-25T20:14:53.772Z,5.75
2017-12-25T20:17:20.203Z,4.85
2017-12-25T20:19:46.596Z,5.05
2017-12-25T20:22:12.986Z,6.40
2017-12-25T20:24:39.357Z,5.40
2017-12-25T20:27:05.736Z,9.30
2017-12-25T20:29:32.125Z,10.70
2017-12-25T20:31:58.532Z,8.93
2017-12-25T20:34:25.749Z,9.18
2017-12-25T20:36:52.640Z,7.10
2017-12-25T20:39:19.014Z,8.95
2017-12-25T20:41:45.382Z,8.02
2017-12-25T20:44:11.898Z,6.70
2017-12-25T20:46:38.275Z,5.35
2017-12-25T20:49:05.364Z,5.68
2017-12-25T20:51:31.854Z,5.00
2017-12-25T20:53:58.927Z,5.05
2017-12-25T20:56:25.265Z,5.05
2017-12-25T20:58:51.619Z,9.02
2017-12-25T21:01:18.023Z,12.50
2017-12-25T21:03:44.386Z,12.43
2017-12-25T21:06:10.708Z,16.45
2017-12-25T21:08:37.174Z,3.55
2017-12-25T21:11:03.502Z,4.60
2017-12-25T21:13:29.858Z,5.50
2017-12-25T21:15:56.954Z,2.90
2017-12-25T21:18:23.333Z,3.25
2017-12-25T21:20:50.481Z,2.37
2017-12-25T21:23:16.802Z,2.60
2017-12-25T21:25:43.142Z,2.58
2017-12-25T21:28:09.495Z,3.17
2017-12-25T21:30:36.662Z,2.80
2017-12-25T21:33:03.011Z,3.55
2017-12-25T21:35:29.347Z,11.52
2017-12-25T21:37:55.679Z,4.60
2017-12-25T21:40:22.013Z,6.22
2017-12-25T21:42:48.335Z,4.97
2017-12-25T21:45:14.699Z,3.80
2017-12-25T21:47:41.079Z,4.80
2017-12-25T21:50:07.419Z,3.17
2017-12-25T21:52:33.774Z,2.58
2017-12-25T21:55:00.447Z,3.28
2017-12-25T21:57:27.576Z,2.42
2017-12-25T21:59:53.951Z,2.78
2017-12-25T22:02:21.096Z,1.90
2017-12-25T22:04:48.174Z,2.30
2017-12-25T22:07:14.535Z,2.10
2017-12-25T22:09:40.918Z,1.70
2017-12-25T22:12:08.086Z,2.08
2017-12-25T22:14:34.431Z,2.15
2017-12-25T22:17:00.796Z,2.55
2017-12-25T22:19:27.163Z,2.22
2017-12-25T22:21:54.259Z,3.28
2017-12-25T22:24:20.616Z,2.10
2017-12-25T22:26:46.996Z,3.28
2017-12-25T22:29:13.370Z,2.33
2017-12-25T22:31:39.708Z,3.10
2017-12-25T22:34:06.034Z,3.85
2017-12-25T22:36:32.395Z,3.37
2017-12-25T22:38:59.507Z,4.37
2017-12-25T22:41:26.135Z,3.55
2017-12-25T22:43:52.504Z,2.75
2017-12-25T22:46:18.838Z,2.78
2017-12-25T22:48:45.198Z,2.60
2017-12-25T22:51:11.562Z,3.55
2017-12-25T22:53:37.907Z,2.87
2017-12-25T22:56:04.251Z,2.40
2017-12-25T22:58:30.591Z,1.75
2017-12-25T23:00:56.925Z,3.10
2017-12-25T23:03:23.264Z,2.35
2017-12-25T23:05:49.599Z,2.00
2017-12-25T23:08:16.691Z,3.60
2017-12-25T23:10:43.043Z,4.47
2017-12-25T23:13:09.367Z,3.25
2017-12-25T23:15:35.698Z,2.35
2017-12-25T23:18:02.087Z,4.30
2017-12-25T23:20:29.183Z,4.25
2017-12-25T23:22:55.532Z,3.40
2017-12-25T23:25:21.894Z,3.65
2017-12-25T23:27:49.033Z,4.93
2017-12-25T23:30:15.360Z,4.50
2017-12-25T23:32:41.719Z,2.53
2017-12-25T23:35:08.795Z,4.20
2017-12-25T23:37:35.146Z,4.68
2017-12-25T23:40:01.616Z,4.03
2017-12-25T23:42:28.727Z,4.82
2017-12-25T23:44:55.067Z,3.80
2017-12-25T23:47:21.435Z,3.30
2017-12-25T23:49:49.562Z,4.97
2017-12-25T23:52:15.953Z,3.40
2017-12-25T23:54:43.039Z,3.90
2017-12-25T23:57:09.375Z,5.70
2017-12-25T23:59:35.710Z,4.68
