createdAt,value
2023-05-15T00:01:55.989Z,7.22
2023-05-15T00:04:22.445Z,7.82
2023-05-15T00:06:48.912Z,7.63
2023-05-15T00:09:15.307Z,8.07
2023-05-15T00:11:41.759Z,8.10
2023-05-15T00:14:08.397Z,7.82
2023-05-15T00:16:34.904Z,8.02
2023-05-15T00:19:01.414Z,8.05
2023-05-15T00:21:27.997Z,7.72
2023-05-15T00:23:54.414Z,7.93
2023-05-15T00:26:23.287Z,8.30
2023-05-15T00:28:49.670Z,8.30
2023-05-15T00:31:16.786Z,8.55
2023-05-15T00:33:43.253Z,9.00
2023-05-15T00:36:09.699Z,8.63
2023-05-15T00:38:36.108Z,9.25
2023-05-15T00:41:02.571Z,9.55
2023-05-15T00:43:29.111Z,9.93
2023-05-15T00:45:55.675Z,9.77
2023-05-15T00:48:22.802Z,10.63
2023-05-15T00:50:52.384Z,9.35
2023-05-15T00:53:18.911Z,9.57
2023-05-15T00:55:49.814Z,9.18
2023-05-15T00:58:17.163Z,10.40
2023-05-15T01:00:43.764Z,11.30
2023-05-15T01:03:10.365Z,10.98
2023-05-15T01:05:37.111Z,10.55
2023-05-15T01:08:48.004Z,11.70
2023-05-15T01:11:15.609Z,12.77
2023-05-15T01:13:42.132Z,11.48
2023-05-15T01:16:09.040Z,11.77
2023-05-15T01:18:36.291Z,11.85
2023-05-15T01:21:05.732Z,11.30
2023-05-15T01:24:01.660Z,11.10
2023-05-15T01:26:49.921Z,11.55
2023-05-15T01:29:37.937Z,11.98
2023-05-15T01:32:09.232Z,12.05
2023-05-15T01:34:52.232Z,12.30
2023-05-15T01:37:22.317Z,12.73
2023-05-15T01:39:49.717Z,12.38
2023-05-15T01:42:18.040Z,11.60
2023-05-15T01:44:52.917Z,13.00
2023-05-15T01:47:22.461Z,13.32
2023-05-15T01:49:50.953Z,13.52
2023-05-15T01:52:32.896Z,12.82
2023-05-15T01:55:00.751Z,13.23
2023-05-15T01:57:28.212Z,12.68
2023-05-15T01:59:55.492Z,13.27
2023-05-15T02:02:22.421Z,13.32
2023-05-15T02:04:49.600Z,13.25
2023-05-15T02:07:16.401Z,13.10
2023-05-15T02:09:43.248Z,13.77
2023-05-15T02:12:10.717Z,13.52
2023-05-15T02:14:37.561Z,14.23
2023-05-15T02:17:03.972Z,13.60
2023-05-15T02:19:30.453Z,13.98
2023-05-15T02:21:56.826Z,14.50
2023-05-15T02:24:23.205Z,14.25
2023-05-15T02:27:13.750Z,14.68
2023-05-15T02:30:19.900Z,14.57
2023-05-15T02:33:12.325Z,14.23
2023-05-15T02:35:42.607Z,13.60
2023-05-15T02:38:12.004Z,13.55
2023-05-15T02:40:39.719Z,14.02
2023-05-15T02:43:07.238Z,14.20
2023-05-15T02:45:34.382Z,14.75
2023-05-15T02:48:01.468Z,14.35
2023-05-15T02:50:28.325Z,15.60
2023-05-15T02:53:05.222Z,15.73
2023-05-15T02:55:31.851Z,15.07
2023-05-15T02:57:58.922Z,15.70
2023-05-15T03:00:25.572Z,15.40
2023-05-15T03:02:52.045Z,15.30
2023-05-15T03:05:18.509Z,15.48
2023-05-15T03:07:44.936Z,15.32
2023-05-15T03:10:11.388Z,15.45
2023-05-15T03:12:38.783Z,13.85
2023-05-15T03:15:06.564Z,14.40
2023-05-15T03:17:33.127Z,14.50
2023-05-15T03:19:59.564Z,15.63
2023-05-15T03:22:25.955Z,15.70
2023-05-15T03:24:52.457Z,14.90
2023-05-15T03:27:18.893Z,15.65
2023-05-15T03:29:45.267Z,14.20
2023-05-15T03:32:11.659Z,16.40
2023-05-15T03:34:40.314Z,15.18
2023-05-15T03:37:07.405Z,15.27
2023-05-15T03:39:33.807Z,15.13
2023-05-15T03:42:00.195Z,15.45
2023-05-15T03:44:26.617Z,15.60
2023-05-15T03:46:53.038Z,16.15
2023-05-15T03:49:19.507Z,16.75
2023-05-15T03:51:45.933Z,17.58
2023-05-15T03:54:12.302Z,17.50
2023-05-15T03:56:39.041Z,17.52
2023-05-15T03:59:05.509Z,17.00
2023-05-15T04:01:31.993Z,16.15
2023-05-15T04:03:58.404Z,17.08
2023-05-15T04:06:24.849Z,16.20
2023-05-15T04:08:51.476Z,16.83
2023-05-15T04:11:18.216Z,15.88
2023-05-15T04:13:44.608Z,15.52
2023-05-15T04:16:10.992Z,15.60
2023-05-15T04:18:37.469Z,15.48
2023-05-15T04:21:03.879Z,15.27
2023-05-15T04:23:30.251Z,15.27
2023-05-15T04:25:56.992Z,15.10
2023-05-15T04:28:23.417Z,14.65
2023-05-15T04:30:49.761Z,15.30
2023-05-15T04:33:16.185Z,15.25
2023-05-15T04:35:43.170Z,15.75
2023-05-15T04:38:09.724Z,15.65
2023-05-15T04:40:36.207Z,15.60
2023-05-15T04:43:03.960Z,16.23
2023-05-15T04:45:30.381Z,15.98
2023-05-15T04:47:56.887Z,16.05
2023-05-15T04:50:23.450Z,16.02
2023-05-15T04:52:49.976Z,15.77
2023-05-15T04:55:16.403Z,15.07
2023-05-15T04:57:42.791Z,16.23
2023-05-15T05:00:12.911Z,17.02
2023-05-15T05:02:40.016Z,15.45
2023-05-15T05:05:07.570Z,15.85
2023-05-15T05:07:34.549Z,16.02
2023-05-15T05:10:01.260Z,14.73
2023-05-15T05:12:28.145Z,15.40
2023-05-15T05:14:55.645Z,15.88
2023-05-15T05:17:22.580Z,15.88
2023-05-15T05:19:48.988Z,15.52
2023-05-15T05:22:15.395Z,15.48
2023-05-15T05:24:41.794Z,14.95
2023-05-15T05:27:08.323Z,15.25
2023-05-15T05:29:35.066Z,16.40
2023-05-15T05:32:01.556Z,15.55
2023-05-15T05:34:28.240Z,14.70
2023-05-15T05:36:54.709Z,15.60
2023-05-15T05:39:21.298Z,15.05
2023-05-15T05:41:47.708Z,15.15
2023-05-15T05:44:14.210Z,14.55
2023-05-15T05:46:40.618Z,14.32
2023-05-15T05:49:07.040Z,14.38
2023-05-15T05:51:36.670Z,13.98
2023-05-15T05:54:03.073Z,13.38
2023-05-15T05:56:29.475Z,13.45
2023-05-15T05:58:56.526Z,12.60
2023-05-15T06:01:23.177Z,13.23
2023-05-15T06:03:49.663Z,13.05
2023-05-15T06:06:16.099Z,12.73
2023-05-15T06:08:42.460Z,12.32
2023-05-15T06:11:08.871Z,12.32
2023-05-15T06:13:35.791Z,12.00
2023-05-15T06:16:02.185Z,12.18
2023-05-15T06:18:28.732Z,10.52
2023-05-15T06:20:55.152Z,11.07
2023-05-15T06:23:23.649Z,11.40
2023-05-15T06:25:50.760Z,11.15
2023-05-15T06:28:17.244Z,11.80
2023-05-15T06:30:43.735Z,11.18
2023-05-15T06:33:10.504Z,11.38
2023-05-15T06:35:37.065Z,10.45
2023-05-15T06:38:03.992Z,11.20
2023-05-15T06:40:30.451Z,10.40
2023-05-15T06:42:56.844Z,10.57
2023-05-15T06:45:23.455Z,10.48
2023-05-15T06:47:50.000Z,10.80
2023-05-15T06:50:16.432Z,11.25
2023-05-15T06:52:42.819Z,10.68
2023-05-15T06:55:09.298Z,10.50
2023-05-15T06:57:35.738Z,10.57
2023-05-15T07:00:02.191Z,10.05
2023-05-15T07:02:28.562Z,10.00
2023-05-15T07:04:55.056Z,11.07
2023-05-15T07:07:21.494Z,10.65
2023-05-15T07:09:50.301Z,10.35
2023-05-15T07:12:16.678Z,10.38
2023-05-15T07:14:43.084Z,10.75
2023-05-15T07:17:09.605Z,10.80
2023-05-15T07:19:36.137Z,10.68
2023-05-15T07:22:03.531Z,11.43
2023-05-15T07:24:30.080Z,11.23
2023-05-15T07:26:58.902Z,11.02
2023-05-15T07:29:26.002Z,11.18
2023-05-15T07:31:52.761Z,11.02
2023-05-15T07:34:19.220Z,11.13
2023-05-15T07:36:45.771Z,10.52
2023-05-15T07:39:12.232Z,11.00
2023-05-15T07:41:38.911Z,11.38
2023-05-15T07:44:06.000Z,10.85
2023-05-15T07:46:33.231Z,11.30
2023-05-15T07:48:59.692Z,10.85
2023-05-15T07:51:26.100Z,10.63
2023-05-15T07:53:52.496Z,10.90
2023-05-15T07:56:18.921Z,10.68
2023-05-15T07:58:45.328Z,10.10
2023-05-15T08:01:12.102Z,10.95
2023-05-15T08:03:38.582Z,10.48
2023-05-15T08:06:05.223Z,10.10
2023-05-15T08:08:31.629Z,10.60
2023-05-15T08:10:57.997Z,10.93
2023-05-15T08:13:24.379Z,11.32
2023-05-15T08:15:50.789Z,10.05
2023-05-15T08:18:17.317Z,8.73
2023-05-15T08:20:43.746Z,8.32
2023-05-15T08:23:10.142Z,7.72
2023-05-15T08:25:36.546Z,8.23
2023-05-15T08:28:07.236Z,6.40
2023-05-15T08:30:33.647Z,6.78
2023-05-15T08:33:00.083Z,7.47
2023-05-15T08:35:26.823Z,7.93
2023-05-15T08:37:54.020Z,7.80
2023-05-15T08:40:25.630Z,8.10
2023-05-15T08:43:03.744Z,7.80
2023-05-15T08:45:30.643Z,8.90
2023-05-15T08:47:58.904Z,8.77
2023-05-15T08:50:26.321Z,9.95
2023-05-15T08:52:58.064Z,9.90
2023-05-15T08:55:24.799Z,10.63
2023-05-15T08:57:51.454Z,10.95
2023-05-15T09:00:20.945Z,11.50
2023-05-15T09:02:47.384Z,11.10
2023-05-15T09:05:13.806Z,11.23
2023-05-15T09:07:42.126Z,12.60
2023-05-15T09:10:09.637Z,11.45
2023-05-15T09:12:36.773Z,13.20
2023-05-15T09:15:17.640Z,13.55
2023-05-15T09:17:45.396Z,14.10
2023-05-15T09:20:30.622Z,13.77
2023-05-15T09:22:58.491Z,12.70
2023-05-15T09:25:52.762Z,13.75
2023-05-15T09:28:30.193Z,14.05
2023-05-15T09:30:59.126Z,13.75
2023-05-15T09:33:30.982Z,14.13
2023-05-15T09:35:57.444Z,16.63
2023-05-15T09:38:23.936Z,14.52
2023-05-15T09:40:50.504Z,15.82
2023-05-15T09:43:16.923Z,14.55
2023-05-15T09:45:43.389Z,18.77
2023-05-15T09:48:11.881Z,16.80
2023-05-15T09:50:39.539Z,17.45
2023-05-15T09:53:11.215Z,19.67
2023-05-15T09:55:37.600Z,19.17
2023-05-15T09:58:08.831Z,19.23
2023-05-15T10:00:35.747Z,18.30
2023-05-15T10:03:03.637Z,16.25
2023-05-15T10:05:42.654Z,17.15
2023-05-15T10:08:10.478Z,17.05
2023-05-15T10:10:36.886Z,16.92
2023-05-15T10:13:05.666Z,16.35
2023-05-15T10:15:32.806Z,14.35
2023-05-15T10:18:00.314Z,11.75
2023-05-15T10:20:27.351Z,11.10
2023-05-15T10:22:56.151Z,9.95
2023-05-15T10:25:34.646Z,7.97
2023-05-15T10:28:01.612Z,7.47
2023-05-15T10:30:28.593Z,9.80
2023-05-15T10:32:55.937Z,9.32
2023-05-15T10:35:22.492Z,9.88
2023-05-15T10:37:49.270Z,8.98
2023-05-15T10:40:17.407Z,7.70
2023-05-15T10:42:46.669Z,8.75
2023-05-15T10:45:13.408Z,7.75
2023-05-15T10:47:41.100Z,6.78
2023-05-15T10:50:08.262Z,8.07
2023-05-15T10:52:36.773Z,7.18
2023-05-15T10:55:06.694Z,7.70
2023-05-15T10:57:33.177Z,7.88
2023-05-15T11:00:00.212Z,9.15
2023-05-15T11:02:29.792Z,8.48
2023-05-15T11:04:56.908Z,7.00
2023-05-15T11:07:24.212Z,7.80
2023-05-15T11:09:50.769Z,6.78
2023-05-15T11:12:17.195Z,6.22
2023-05-15T11:15:04.402Z,6.53
2023-05-15T11:17:33.596Z,5.20
2023-05-15T11:20:00.188Z,5.95
2023-05-15T11:22:30.871Z,5.78
2023-05-15T11:25:01.350Z,7.47
2023-05-15T11:27:30.420Z,10.07
2023-05-15T11:30:13.695Z,9.93
2023-05-15T11:32:58.430Z,9.68
2023-05-15T11:35:29.129Z,9.95
2023-05-15T11:38:00.657Z,10.45
2023-05-15T11:40:29.006Z,11.95
2023-05-15T11:43:08.458Z,12.40
2023-05-15T11:45:38.432Z,15.73
2023-05-15T11:48:06.556Z,16.85
2023-05-15T11:50:34.492Z,18.02
2023-05-15T11:53:05.342Z,17.60
2023-05-15T11:55:33.544Z,18.38
2023-05-15T11:58:00.678Z,18.88
2023-05-15T12:00:27.568Z,19.25
2023-05-15T12:02:54.201Z,18.27
2023-05-15T12:05:21.037Z,16.58
2023-05-15T12:07:47.406Z,16.58
2023-05-15T12:10:14.218Z,17.00
2023-05-15T12:12:44.783Z,14.10
2023-05-15T12:15:12.628Z,16.70
2023-05-15T12:17:43.045Z,16.60
2023-05-15T12:20:18.039Z,16.77
2023-05-15T12:22:44.993Z,13.60
2023-05-15T12:25:12.359Z,13.02
2023-05-15T12:27:39.873Z,13.07
2023-05-15T12:30:07.063Z,10.35
2023-05-15T12:32:37.145Z,8.68
2023-05-15T12:35:04.939Z,9.50
2023-05-15T12:37:35.260Z,9.85
2023-05-15T12:40:11.537Z,10.63
2023-05-15T12:42:39.441Z,10.10
2023-05-15T12:45:13.105Z,9.32
2023-05-15T12:47:39.630Z,12.18
2023-05-15T12:50:20.475Z,8.57
2023-05-15T12:53:07.139Z,10.85
2023-05-15T12:55:35.873Z,10.70
2023-05-15T12:58:08.205Z,10.88
2023-05-15T13:00:35.850Z,10.63
2023-05-15T13:03:03.401Z,9.63
2023-05-15T13:05:33.776Z,8.65
2023-05-15T13:08:01.119Z,10.05
2023-05-15T13:10:27.747Z,7.93
2023-05-15T13:12:56.194Z,7.60
2023-05-15T13:15:25.473Z,7.93
2023-05-15T13:17:56.275Z,8.13
2023-05-15T13:20:23.766Z,7.78
2023-05-15T13:22:51.160Z,9.10
2023-05-15T13:25:19.267Z,8.00
2023-05-15T13:27:47.070Z,8.25
2023-05-15T13:30:17.262Z,8.80
2023-05-15T13:32:43.990Z,10.90
2023-05-15T13:35:10.766Z,9.00
2023-05-15T13:37:37.469Z,9.68
2023-05-15T13:40:09.808Z,10.30
2023-05-15T13:42:37.257Z,10.00
2023-05-15T13:45:07.768Z,8.55
2023-05-15T13:47:35.407Z,10.18
2023-05-15T13:50:04.983Z,8.85
2023-05-15T13:52:31.575Z,8.80
2023-05-15T13:54:57.963Z,7.70
2023-05-15T13:57:24.469Z,9.40
2023-05-15T13:59:50.946Z,7.30
2023-05-15T14:02:18.199Z,6.80
2023-05-15T14:04:46.613Z,6.93
2023-05-15T14:07:12.999Z,6.20
2023-05-15T14:09:39.432Z,6.72
2023-05-15T14:12:08.617Z,5.97
2023-05-15T14:14:35.276Z,7.78
2023-05-15T14:17:01.861Z,7.82
2023-05-15T14:19:28.426Z,8.63
2023-05-15T14:21:55.737Z,7.47
2023-05-15T14:24:22.193Z,8.45
2023-05-15T14:26:48.647Z,7.95
2023-05-15T14:29:15.026Z,8.15
2023-05-15T14:31:43.205Z,7.32
2023-05-15T14:34:09.661Z,6.55
2023-05-15T14:36:36.075Z,7.35
2023-05-15T14:39:02.537Z,7.43
2023-05-15T14:41:28.974Z,7.68
2023-05-15T14:43:55.440Z,7.68
2023-05-15T14:46:21.838Z,8.00
2023-05-15T14:48:48.345Z,7.78
2023-05-15T14:51:18.404Z,8.48
2023-05-15T14:53:46.146Z,8.85
2023-05-15T14:56:12.597Z,8.10
2023-05-15T14:58:41.697Z,9.20
2023-05-15T15:01:08.156Z,9.60
2023-05-15T15:03:34.635Z,9.80
2023-05-15T15:06:01.436Z,11.25
2023-05-15T15:08:27.873Z,10.63
2023-05-15T15:10:54.287Z,10.90
2023-05-15T15:13:21.013Z,12.35
2023-05-15T15:15:47.522Z,12.40
2023-05-15T15:18:13.949Z,13.10
2023-05-15T15:20:41.212Z,12.50
2023-05-15T15:23:07.672Z,11.30
2023-05-15T15:25:34.353Z,12.40
2023-05-15T15:28:00.885Z,10.63
2023-05-15T15:30:27.512Z,12.25
2023-05-15T15:32:55.669Z,11.13
2023-05-15T15:35:22.213Z,9.65
2023-05-15T15:37:48.620Z,10.65
2023-05-15T15:40:14.994Z,9.65
2023-05-15T15:42:41.392Z,10.35
2023-05-15T15:45:08.088Z,10.35
2023-05-15T15:47:34.579Z,10.52
2023-05-15T15:50:01.193Z,9.65
2023-05-15T15:52:28.187Z,9.55
2023-05-15T15:54:54.588Z,9.65
2023-05-15T15:57:21.543Z,9.93
2023-05-15T15:59:49.257Z,9.65
2023-05-15T16:02:17.386Z,10.20
2023-05-15T16:04:43.910Z,8.73
2023-05-15T16:07:10.321Z,9.88
2023-05-15T16:09:36.724Z,9.18
2023-05-15T16:12:03.636Z,8.23
2023-05-15T16:14:31.540Z,8.60
2023-05-15T16:16:58.574Z,7.97
2023-05-15T16:19:25.099Z,8.50
2023-05-15T16:21:51.604Z,8.55
2023-05-15T16:24:18.008Z,8.68
2023-05-15T16:26:44.497Z,8.85
2023-05-15T16:29:11.016Z,7.57
2023-05-15T16:31:38.266Z,8.38
2023-05-15T16:34:05.643Z,7.65
2023-05-15T16:36:32.505Z,7.75
2023-05-15T16:39:00.361Z,7.60
2023-05-15T16:41:27.033Z,6.40
2023-05-15T16:43:53.819Z,7.70
2023-05-15T16:46:20.751Z,6.75
2023-05-15T16:48:47.352Z,6.40
2023-05-15T16:51:14.025Z,6.20
2023-05-15T16:53:40.666Z,5.97
2023-05-15T16:56:07.601Z,5.70
2023-05-15T16:58:34.724Z,5.50
2023-05-15T17:01:01.280Z,5.25
2023-05-15T17:03:27.901Z,5.40
2023-05-15T17:05:54.885Z,5.80
2023-05-15T17:08:21.410Z,5.10
2023-05-15T17:10:47.763Z,5.85
2023-05-15T17:13:14.649Z,5.50
2023-05-15T17:15:41.272Z,5.45
2023-05-15T17:18:07.762Z,5.32
2023-05-15T17:20:34.354Z,5.53
2023-05-15T17:23:00.971Z,4.65
2023-05-15T17:25:27.714Z,4.97
2023-05-15T17:27:54.349Z,5.10
2023-05-15T17:30:20.857Z,5.63
2023-05-15T17:32:47.357Z,5.38
2023-05-15T17:35:13.779Z,6.32
2023-05-15T17:37:40.271Z,5.07
2023-05-15T17:40:07.312Z,5.20
2023-05-15T17:42:34.298Z,5.13
2023-05-15T17:45:00.659Z,5.03
2023-05-15T17:47:27.147Z,5.22
2023-05-15T17:49:53.645Z,5.10
2023-05-15T17:52:20.026Z,5.25
2023-05-15T17:54:46.465Z,5.20
2023-05-15T17:57:12.878Z,6.13
2023-05-15T17:59:39.271Z,5.22
2023-05-15T18:02:06.141Z,4.60
2023-05-15T18:04:32.573Z,4.53
2023-05-15T18:06:58.950Z,4.53
2023-05-15T18:09:26.072Z,4.38
2023-05-15T18:11:52.572Z,3.97
2023-05-15T18:14:18.997Z,4.40
2023-05-15T18:16:45.394Z,4.35
2023-05-15T18:19:11.850Z,4.32
2023-05-15T18:21:38.551Z,4.63
2023-05-15T18:24:05.097Z,4.57
2023-05-15T18:26:31.505Z,4.85
2023-05-15T18:28:57.874Z,4.70
2023-05-15T18:31:24.372Z,4.95
2023-05-15T18:33:50.802Z,4.93
2023-05-15T18:36:18.214Z,4.60
2023-05-15T18:38:45.218Z,4.97
2023-05-15T18:41:11.659Z,5.60
2023-05-15T18:43:38.048Z,5.88
2023-05-15T18:46:05.697Z,5.22
2023-05-15T18:48:32.078Z,5.22
2023-05-15T18:50:58.478Z,5.65
2023-05-15T18:53:25.522Z,5.32
2023-05-15T18:55:51.941Z,5.10
2023-05-15T18:58:18.319Z,5.47
2023-05-15T19:00:44.751Z,5.00
2023-05-15T19:03:11.443Z,4.57
2023-05-15T19:05:37.897Z,4.70
2023-05-15T19:08:04.508Z,4.60
2023-05-15T19:10:31.096Z,4.65
2023-05-15T19:12:57.882Z,5.10
2023-05-15T19:15:24.873Z,4.90
2023-05-15T19:17:51.819Z,5.60
2023-05-15T19:20:18.470Z,6.20
2023-05-15T19:22:44.844Z,6.18
2023-05-15T19:25:11.548Z,6.80
2023-05-15T19:27:37.949Z,7.47
2023-05-15T19:30:06.909Z,7.78
2023-05-15T19:32:33.676Z,7.28
2023-05-15T19:35:00.291Z,7.70
2023-05-15T19:37:26.651Z,8.50
2023-05-15T19:39:53.051Z,8.43
2023-05-15T19:42:19.422Z,8.57
2023-05-15T19:44:45.803Z,8.30
2023-05-15T19:47:12.272Z,8.85
2023-05-15T19:49:38.681Z,8.55
2023-05-15T19:52:05.623Z,8.48
2023-05-15T19:54:32.016Z,8.73
2023-05-15T19:57:02.434Z,8.85
2023-05-15T19:59:29.387Z,9.68
2023-05-15T20:01:55.910Z,9.38
2023-05-15T20:04:22.360Z,9.43
2023-05-15T20:06:48.746Z,10.20
2023-05-15T20:09:15.357Z,10.02
2023-05-15T20:11:41.745Z,9.68
2023-05-15T20:14:08.142Z,9.45
2023-05-15T20:16:34.596Z,10.13
2023-05-15T20:19:01.129Z,9.95
2023-05-15T20:21:27.513Z,10.25
2023-05-15T20:23:53.888Z,10.48
2023-05-15T20:26:22.104Z,11.27
2023-05-15T20:28:48.546Z,11.25
2023-05-15T20:31:15.132Z,11.13
2023-05-15T20:33:41.747Z,11.43
2023-05-15T20:36:08.138Z,10.98
2023-05-15T20:38:35.528Z,10.77
2023-05-15T20:41:02.140Z,11.80
2023-05-15T20:43:28.505Z,11.40
2023-05-15T20:45:55.096Z,11.05
2023-05-15T20:48:21.576Z,12.13
2023-05-15T20:50:47.959Z,11.63
2023-05-15T20:53:14.376Z,12.13
2023-05-15T20:55:40.822Z,12.48
2023-05-15T20:58:07.607Z,12.40
2023-05-15T21:00:34.420Z,13.00
2023-05-15T21:03:00.929Z,12.35
2023-05-15T21:05:27.387Z,12.57
2023-05-15T21:07:53.873Z,12.63
2023-05-15T21:10:20.288Z,13.07
2023-05-15T21:12:46.702Z,12.07
2023-05-15T21:15:13.192Z,12.75
2023-05-15T21:17:40.032Z,12.30
2023-05-15T21:20:07.169Z,12.75
2023-05-15T21:22:34.213Z,12.55
2023-05-15T21:25:00.605Z,12.27
2023-05-15T21:27:27.160Z,13.18
2023-05-15T21:29:53.528Z,13.15
2023-05-15T21:32:20.007Z,12.88
2023-05-15T21:34:46.729Z,12.50
2023-05-15T21:37:13.098Z,12.95
2023-05-15T21:39:39.437Z,13.73
2023-05-15T21:42:05.946Z,13.13
2023-05-15T21:44:32.302Z,13.18
2023-05-15T21:46:58.709Z,14.00
2023-05-15T21:49:25.082Z,14.73
2023-05-15T21:51:51.485Z,13.63
2023-05-15T21:54:17.919Z,14.40
2023-05-15T21:56:44.323Z,14.38
2023-05-15T21:59:13.978Z,14.02
2023-05-15T22:01:41.304Z,14.00
2023-05-15T22:04:07.815Z,14.55
2023-05-15T22:06:34.207Z,14.60
2023-05-15T22:09:01.167Z,15.10
2023-05-15T22:11:27.614Z,14.27
2023-05-15T22:13:54.014Z,14.60
2023-05-15T22:16:20.447Z,15.20
2023-05-15T22:18:47.584Z,14.07
2023-05-15T22:21:14.650Z,15.27
2023-05-15T22:23:41.016Z,14.88
2023-05-15T22:26:07.377Z,15.00
2023-05-15T22:28:33.757Z,15.23
2023-05-15T22:31:00.167Z,15.52
2023-05-15T22:33:27.056Z,15.75
2023-05-15T22:35:53.600Z,14.57
2023-05-15T22:38:20.433Z,15.30
2023-05-15T22:40:53.530Z,15.63
2023-05-15T22:43:19.992Z,14.82
2023-05-15T22:45:46.389Z,15.55
2023-05-15T22:48:12.769Z,14.85
2023-05-15T22:50:39.223Z,15.20
2023-05-15T22:53:05.602Z,14.98
2023-05-15T22:55:31.977Z,15.70
2023-05-15T22:57:58.367Z,15.07
2023-05-15T23:00:24.813Z,15.93
2023-05-15T23:02:55.041Z,15.18
2023-05-15T23:05:21.844Z,15.50
2023-05-15T23:07:48.614Z,17.08
2023-05-15T23:10:15.019Z,17.35
2023-05-15T23:12:42.436Z,16.90
2023-05-15T23:15:10.398Z,16.23
2023-05-15T23:17:36.855Z,16.75
2023-05-15T23:20:06.729Z,16.63
2023-05-15T23:22:33.129Z,17.00
2023-05-15T23:24:59.534Z,17.90
2023-05-15T23:27:25.905Z,16.88
2023-05-15T23:29:52.348Z,17.05
2023-05-15T23:32:18.832Z,16.13
2023-05-15T23:34:45.520Z,16.83
2023-05-15T23:37:11.905Z,15.75
2023-05-15T23:39:38.277Z,15.95
2023-05-15T23:42:04.801Z,15.52
2023-05-15T23:44:31.339Z,16.88
2023-05-15T23:46:57.808Z,15.23
2023-05-15T23:49:24.191Z,14.90
2023-05-15T23:51:50.957Z,13.80
2023-05-15T23:54:17.553Z,14.05
2023-05-15T23:56:44.022Z,13.90
2023-05-15T23:59:10.398Z,13.18
