createdAt,value
2022-10-15T00:01:28.915Z,100.00
2022-10-15T00:03:56.399Z,100.00
2022-10-15T00:06:26.939Z,100.00
2022-10-15T00:08:55.910Z,100.00
2022-10-15T00:11:26.723Z,100.00
2022-10-15T00:13:58.872Z,100.00
2022-10-15T00:16:28.997Z,100.00
2022-10-15T00:18:59.023Z,100.00
2022-10-15T00:21:26.932Z,100.00
2022-10-15T00:23:54.406Z,100.00
2022-10-15T00:26:28.584Z,100.00
2022-10-15T00:29:01.207Z,100.00
2022-10-15T00:31:31.163Z,100.00
2022-10-15T00:34:01.042Z,100.00
2022-10-15T00:36:32.784Z,100.00
2022-10-15T00:39:01.745Z,100.00
2022-10-15T00:41:34.730Z,100.00
2022-10-15T00:44:30.026Z,100.00
2022-10-15T00:47:04.250Z,100.00
2022-10-15T00:49:40.381Z,100.00
2022-10-15T00:52:13.252Z,100.00
2022-10-15T00:54:44.730Z,100.00
2022-10-15T00:57:13.320Z,100.00
2022-10-15T00:59:49.228Z,100.00
2022-10-15T01:02:19.530Z,100.00
2022-10-15T01:04:48.286Z,100.00
2022-10-15T01:09:46.668Z,100.00
2022-10-15T01:12:41.339Z,100.00
2022-10-15T01:15:26.417Z,100.00
2022-10-15T01:17:59.917Z,100.00
2022-10-15T01:20:49.308Z,100.00
2022-10-15T01:23:37.033Z,100.00
2022-10-15T01:26:20.574Z,100.00
2022-10-15T01:29:02.861Z,100.00
2022-10-15T01:31:31.955Z,100.00
2022-10-15T01:37:04.848Z,100.00
2022-10-15T01:39:39.979Z,100.00
2022-10-15T01:42:22.606Z,100.00
2022-10-15T01:44:57.372Z,100.00
2022-10-15T01:47:57.897Z,100.00
2022-10-15T01:50:29.198Z,100.00
2022-10-15T01:53:00.286Z,100.00
2022-10-15T01:55:30.816Z,100.00
2022-10-15T01:58:03.374Z,100.00
2022-10-15T02:00:31.431Z,100.00
2022-10-15T02:03:02.755Z,100.00
2022-10-15T02:05:38.134Z,100.00
2022-10-15T02:08:26.487Z,100.00
2022-10-15T02:11:05.180Z,100.00
2022-10-15T02:14:11.647Z,100.00
2022-10-15T02:17:13.465Z,100.00
2022-10-15T02:22:45.674Z,100.00
2022-10-15T02:25:18.954Z,100.00
2022-10-15T02:27:51.158Z,100.00
2022-10-15T02:30:21.547Z,100.00
2022-10-15T02:32:53.147Z,100.00
2022-10-15T02:35:23.961Z,100.00
2022-10-15T02:38:00.127Z,100.00
2022-10-15T02:40:30.798Z,100.00
2022-10-15T02:42:59.941Z,100.00
2022-10-15T02:45:29.621Z,100.00
2022-10-15T02:47:57.013Z,100.00
2022-10-15T02:50:26.393Z,100.00
2022-10-15T02:52:57.105Z,100.00
2022-10-15T02:55:24.716Z,100.00
2022-10-15T02:57:52.251Z,100.00
2022-10-15T03:00:20.638Z,100.00
2022-10-15T03:02:50.150Z,100.00
2022-10-15T03:05:19.738Z,100.00
2022-10-15T03:07:48.039Z,100.00
2022-10-15T03:10:18.946Z,100.00
2022-10-15T03:12:46.307Z,100.00
2022-10-15T03:15:14.981Z,100.00
2022-10-15T03:17:44.791Z,100.00
2022-10-15T03:20:16.808Z,100.00
2022-10-15T03:22:45.323Z,100.00
2022-10-15T03:25:12.883Z,100.00
2022-10-15T03:27:41.177Z,100.00
2022-10-15T03:30:22.743Z,100.00
2022-10-15T03:32:54.773Z,100.00
2022-10-15T03:35:22.287Z,100.00
2022-10-15T03:37:49.952Z,100.00
2022-10-15T03:40:18.175Z,100.00
2022-10-15T03:42:51.821Z,100.00
2022-10-15T03:45:25.852Z,100.00
2022-10-15T03:48:10.331Z,100.00
2022-10-15T03:50:38.123Z,100.00
2022-10-15T03:53:06.350Z,100.00
2022-10-15T03:55:35.064Z,100.00
2022-10-15T03:58:03.187Z,100.00
2022-10-15T04:00:30.735Z,100.00
2022-10-15T04:03:01.836Z,100.00
2022-10-15T04:05:31.627Z,100.00
2022-10-15T04:08:08.846Z,100.00
2022-10-15T04:10:43.132Z,100.00
2022-10-15T04:13:11.000Z,100.00
2022-10-15T04:15:41.823Z,100.00
2022-10-15T04:18:12.745Z,100.00
2022-10-15T04:20:42.805Z,100.00
2022-10-15T04:23:19.425Z,100.00
2022-10-15T04:26:07.483Z,100.00
2022-10-15T04:28:35.100Z,100.00
2022-10-15T04:31:02.740Z,100.00
2022-10-15T04:33:31.162Z,100.00
2022-10-15T04:36:02.586Z,100.00
2022-10-15T04:38:46.777Z,100.00
2022-10-15T04:41:15.554Z,100.00
2022-10-15T04:43:57.556Z,100.00
2022-10-15T04:46:26.007Z,100.00
2022-10-15T04:48:57.664Z,100.00
2022-10-15T04:51:27.569Z,100.00
2022-10-15T04:54:05.325Z,100.00
2022-10-15T04:56:33.789Z,100.00
2022-10-15T04:59:01.227Z,100.00
2022-10-15T05:01:32.326Z,100.00
2022-10-15T05:04:15.352Z,100.00
2022-10-15T05:06:43.471Z,100.00
2022-10-15T05:09:18.262Z,100.00
2022-10-15T05:11:51.747Z,100.00
2022-10-15T05:14:20.465Z,100.00
2022-10-15T05:17:04.318Z,100.00
2022-10-15T05:19:37.703Z,100.00
2022-10-15T05:22:05.164Z,100.00
2022-10-15T05:24:34.685Z,100.00
2022-10-15T05:27:15.305Z,100.00
2022-10-15T05:29:43.155Z,100.00
2022-10-15T05:32:10.672Z,100.00
2022-10-15T05:34:40.719Z,100.00
2022-10-15T05:37:15.204Z,100.00
2022-10-15T05:39:44.012Z,100.00
2022-10-15T05:42:12.372Z,100.00
2022-10-15T05:44:57.737Z,100.00
2022-10-15T05:47:27.285Z,100.00
2022-10-15T05:50:14.452Z,100.00
2022-10-15T05:52:47.686Z,100.00
2022-10-15T05:55:41.256Z,100.00
2022-10-15T05:58:09.172Z,100.00
2022-10-15T06:00:42.559Z,100.00
2022-10-15T06:03:16.834Z,100.00
2022-10-15T06:05:45.776Z,100.00
2022-10-15T06:08:13.518Z,100.00
2022-10-15T06:10:42.836Z,100.00
2022-10-15T06:13:10.781Z,100.00
2022-10-15T06:15:41.578Z,100.00
2022-10-15T06:18:12.907Z,100.00
2022-10-15T06:20:41.181Z,100.00
2022-10-15T06:23:10.410Z,100.00
2022-10-15T06:25:38.273Z,100.00
2022-10-15T06:28:07.120Z,100.00
2022-10-15T06:30:43.394Z,100.00
2022-10-15T06:33:16.276Z,100.00
2022-10-15T06:35:45.561Z,100.00
2022-10-15T06:38:12.935Z,100.00
2022-10-15T06:40:40.412Z,100.00
2022-10-15T06:43:10.496Z,100.00
2022-10-15T06:45:41.743Z,100.00
2022-10-15T06:48:19.966Z,100.00
2022-10-15T06:50:47.476Z,100.00
2022-10-15T06:53:16.793Z,100.00
2022-10-15T06:55:44.317Z,100.00
2022-10-15T06:58:11.668Z,100.00
2022-10-15T07:00:43.147Z,100.00
2022-10-15T07:03:13.994Z,100.00
2022-10-15T07:05:41.330Z,100.00
2022-10-15T07:08:09.312Z,100.00
2022-10-15T07:10:36.822Z,100.00
2022-10-15T07:13:04.743Z,100.00
2022-10-15T07:15:32.588Z,100.00
2022-10-15T07:18:04.052Z,100.00
2022-10-15T07:20:32.671Z,100.00
2022-10-15T07:23:02.001Z,100.00
2022-10-15T07:25:34.835Z,100.00
2022-10-15T07:28:03.080Z,100.00
2022-10-15T07:30:30.611Z,100.00
2022-10-15T07:33:01.120Z,100.00
2022-10-15T07:35:31.070Z,100.00
2022-10-15T07:38:02.983Z,100.00
2022-10-15T07:40:31.826Z,100.00
2022-10-15T07:42:59.712Z,100.00
2022-10-15T07:45:32.608Z,100.00
2022-10-15T07:48:00.047Z,100.00
2022-10-15T07:50:29.305Z,100.00
2022-10-15T07:53:00.953Z,100.00
2022-10-15T07:55:29.451Z,100.00
2022-10-15T07:57:58.468Z,100.00
2022-10-15T08:00:26.457Z,100.00
2022-10-15T08:02:54.383Z,100.00
2022-10-15T08:05:21.800Z,100.00
2022-10-15T08:07:49.466Z,100.00
2022-10-15T08:10:18.763Z,100.00
2022-10-15T08:12:46.967Z,100.00
2022-10-15T08:15:14.841Z,100.00
2022-10-15T08:17:44.297Z,100.00
2022-10-15T08:20:13.346Z,100.00
2022-10-15T08:22:41.415Z,97.35
2022-10-15T08:25:09.970Z,97.42
2022-10-15T08:27:38.623Z,94.59
2022-10-15T08:30:06.721Z,94.81
2022-10-15T08:32:34.556Z,93.09
2022-10-15T08:35:01.971Z,85.94
2022-10-15T08:37:34.237Z,83.43
2022-10-15T08:40:03.752Z,84.00
2022-10-15T08:42:43.071Z,83.24
2022-10-15T08:45:16.825Z,82.67
2022-10-15T08:47:51.075Z,80.93
2022-10-15T08:50:43.371Z,78.32
2022-10-15T08:53:16.104Z,75.09
2022-10-15T08:55:48.713Z,71.91
2022-10-15T08:58:25.928Z,75.50
2022-10-15T09:01:04.971Z,75.66
2022-10-15T09:03:39.579Z,80.02
2022-10-15T09:06:14.952Z,84.95
2022-10-15T09:08:57.771Z,87.38
2022-10-15T09:11:46.106Z,91.23
2022-10-15T09:14:19.196Z,93.31
2022-10-15T09:16:50.996Z,94.59
2022-10-15T09:19:25.723Z,94.25
2022-10-15T09:21:54.037Z,95.21
2022-10-15T09:24:23.861Z,94.13
2022-10-15T09:27:20.803Z,92.89
2022-10-15T09:30:04.055Z,96.04
2022-10-15T09:32:42.914Z,96.22
2022-10-15T09:35:41.644Z,96.71
2022-10-15T09:38:46.702Z,97.77
2022-10-15T09:41:30.311Z,98.38
2022-10-15T09:44:03.659Z,99.88
2022-10-15T09:46:46.350Z,99.32
2022-10-15T09:49:26.018Z,98.31
2022-10-15T09:52:29.063Z,98.92
2022-10-15T09:55:17.147Z,99.78
2022-10-15T09:57:51.699Z,100.00
2022-10-15T10:00:20.115Z,100.00
2022-10-15T10:03:13.545Z,100.00
2022-10-15T10:05:42.031Z,100.00
2022-10-15T10:08:24.973Z,100.00
2022-10-15T10:11:03.114Z,100.00
2022-10-15T10:13:44.627Z,100.00
2022-10-15T10:16:15.127Z,100.00
2022-10-15T10:19:16.103Z,100.00
2022-10-15T10:21:46.235Z,100.00
2022-10-15T10:24:32.174Z,100.00
2022-10-15T10:27:02.533Z,100.00
2022-10-15T10:29:38.046Z,100.00
2022-10-15T10:32:20.572Z,100.00
2022-10-15T10:34:52.850Z,100.00
2022-10-15T10:37:22.352Z,100.00
2022-10-15T10:40:00.953Z,100.00
2022-10-15T10:42:34.500Z,100.00
2022-10-15T10:45:19.750Z,100.00
2022-10-15T10:47:48.293Z,100.00
2022-10-15T10:50:47.881Z,100.00
2022-10-15T10:53:23.800Z,100.00
2022-10-15T10:55:55.323Z,100.00
2022-10-15T10:58:34.604Z,100.00
2022-10-15T11:01:02.496Z,100.00
2022-10-15T11:03:37.526Z,100.00
2022-10-15T11:06:32.885Z,100.00
2022-10-15T11:09:11.359Z,99.52
2022-10-15T11:11:57.515Z,96.14
2022-10-15T11:14:45.263Z,95.63
2022-10-15T11:17:54.640Z,96.24
2022-10-15T11:20:49.782Z,92.55
2022-10-15T11:23:51.551Z,90.63
2022-10-15T11:26:58.729Z,91.52
2022-10-15T11:29:57.430Z,91.02
2022-10-15T11:33:06.860Z,91.67
2022-10-15T11:35:59.117Z,93.94
2022-10-15T11:38:41.971Z,95.25
2022-10-15T11:41:29.746Z,94.92
2022-10-15T11:44:03.649Z,95.08
2022-10-15T11:47:02.770Z,96.33
2022-10-15T11:49:52.252Z,94.74
2022-10-15T11:52:51.028Z,95.38
2022-10-15T11:55:36.269Z,94.73
2022-10-15T11:58:15.762Z,96.01
2022-10-15T12:00:51.582Z,96.40
2022-10-15T12:03:25.811Z,95.95
2022-10-15T12:06:07.706Z,96.24
2022-10-15T12:08:40.637Z,95.90
2022-10-15T12:11:27.391Z,96.67
2022-10-15T12:13:59.324Z,96.07
2022-10-15T12:16:39.993Z,95.78
2022-10-15T12:19:21.017Z,92.55
2022-10-15T12:21:57.465Z,91.16
2022-10-15T12:24:40.870Z,88.69
2022-10-15T12:27:19.213Z,90.84
2022-10-15T12:29:50.853Z,91.16
2022-10-15T12:32:38.756Z,90.11
2022-10-15T12:35:19.531Z,87.16
2022-10-15T12:37:50.013Z,86.69
2022-10-15T12:40:30.053Z,84.74
2022-10-15T12:43:04.548Z,80.96
2022-10-15T12:45:40.760Z,80.82
2022-10-15T12:48:20.076Z,81.10
2022-10-15T12:50:48.359Z,79.83
2022-10-15T12:53:34.505Z,76.42
2022-10-15T12:56:11.148Z,77.32
2022-10-15T12:58:51.921Z,79.00
2022-10-15T13:01:19.778Z,77.14
2022-10-15T13:03:53.209Z,77.23
2022-10-15T13:06:25.078Z,77.77
2022-10-15T13:09:11.403Z,77.09
2022-10-15T13:11:47.364Z,77.72
2022-10-15T13:14:33.995Z,77.14
2022-10-15T13:17:13.663Z,78.44
2022-10-15T13:20:01.219Z,79.70
2022-10-15T13:22:31.270Z,79.42
2022-10-15T13:24:58.958Z,78.40
2022-10-15T13:27:39.895Z,77.38
2022-10-15T13:30:14.386Z,76.19
2022-10-15T13:32:47.967Z,75.34
2022-10-15T13:35:32.437Z,73.73
2022-10-15T13:38:01.876Z,74.61
2022-10-15T13:40:30.580Z,76.63
2022-10-15T13:43:25.209Z,77.21
2022-10-15T13:45:57.227Z,76.68
2022-10-15T13:48:28.890Z,76.32
2022-10-15T13:51:00.033Z,76.57
2022-10-15T13:53:34.569Z,77.51
2022-10-15T13:56:06.775Z,77.87
2022-10-15T13:58:38.600Z,77.05
2022-10-15T14:01:17.079Z,74.71
2022-10-15T14:03:54.002Z,76.38
2022-10-15T14:06:31.098Z,76.97
2022-10-15T14:09:14.025Z,75.42
2022-10-15T14:11:41.522Z,75.59
2022-10-15T14:14:29.746Z,75.84
2022-10-15T14:17:01.540Z,75.79
2022-10-15T14:19:31.693Z,75.28
2022-10-15T14:22:01.053Z,74.93
2022-10-15T14:24:34.119Z,74.18
2022-10-15T14:27:21.388Z,74.03
2022-10-15T14:29:53.933Z,74.27
2022-10-15T14:32:48.234Z,75.12
2022-10-15T14:35:32.540Z,75.14
2022-10-15T14:38:16.054Z,74.22
2022-10-15T14:41:09.356Z,74.79
2022-10-15T14:43:38.398Z,74.75
2022-10-15T14:46:13.166Z,75.50
2022-10-15T14:48:44.759Z,75.59
2022-10-15T14:51:24.268Z,74.89
2022-10-15T14:53:53.403Z,74.95
2022-10-15T14:56:24.614Z,75.29
2022-10-15T14:58:57.518Z,74.67
2022-10-15T15:01:27.809Z,74.94
2022-10-15T15:03:57.114Z,75.07
2022-10-15T15:06:25.014Z,75.38
2022-10-15T15:08:53.165Z,75.57
2022-10-15T15:11:24.020Z,74.69
2022-10-15T15:13:52.936Z,73.96
2022-10-15T15:16:20.349Z,74.44
2022-10-15T15:18:48.914Z,74.67
2022-10-15T15:21:22.659Z,74.82
2022-10-15T15:23:51.134Z,74.16
2022-10-15T15:26:18.532Z,74.96
2022-10-15T15:28:46.047Z,75.53
2022-10-15T15:31:18.660Z,75.70
2022-10-15T15:33:49.214Z,75.37
2022-10-15T15:36:22.526Z,75.99
2022-10-15T15:38:51.746Z,76.97
2022-10-15T15:41:22.357Z,77.63
2022-10-15T15:43:51.320Z,77.57
2022-10-15T15:46:21.223Z,77.71
2022-10-15T15:48:48.656Z,78.12
2022-10-15T15:51:31.845Z,78.59
2022-10-15T15:54:04.542Z,77.69
2022-10-15T15:56:35.438Z,77.49
2022-10-15T15:59:02.921Z,78.01
2022-10-15T16:01:30.389Z,78.63
2022-10-15T16:03:58.951Z,79.30
2022-10-15T16:06:26.353Z,78.87
2022-10-15T16:08:55.407Z,79.85
2022-10-15T16:11:23.951Z,80.76
2022-10-15T16:13:52.144Z,81.53
2022-10-15T16:16:19.506Z,82.56
2022-10-15T16:18:47.328Z,82.60
2022-10-15T16:21:20.620Z,83.18
2022-10-15T16:23:50.402Z,83.92
2022-10-15T16:26:18.888Z,84.06
2022-10-15T16:28:49.015Z,84.74
2022-10-15T16:31:19.016Z,84.94
2022-10-15T16:33:47.578Z,85.49
2022-10-15T16:36:16.247Z,85.27
2022-10-15T16:38:47.019Z,85.66
2022-10-15T16:41:18.844Z,86.09
2022-10-15T16:43:51.377Z,86.18
2022-10-15T16:46:21.355Z,86.17
2022-10-15T16:48:54.258Z,86.36
2022-10-15T16:51:23.547Z,86.37
2022-10-15T16:53:51.905Z,87.06
2022-10-15T16:56:25.865Z,86.48
2022-10-15T16:58:56.341Z,87.04
2022-10-15T17:01:29.073Z,87.22
2022-10-15T17:04:00.379Z,88.24
2022-10-15T17:06:30.534Z,88.38
2022-10-15T17:09:00.110Z,88.63
2022-10-15T17:11:40.556Z,88.92
2022-10-15T17:14:14.481Z,89.02
2022-10-15T17:16:47.590Z,89.69
2022-10-15T17:19:18.241Z,90.68
2022-10-15T17:21:47.293Z,91.24
2022-10-15T17:24:16.473Z,92.41
2022-10-15T17:26:46.751Z,93.14
2022-10-15T17:29:20.818Z,93.62
2022-10-15T17:31:51.891Z,93.40
2022-10-15T17:34:22.508Z,93.50
2022-10-15T17:36:51.011Z,94.29
2022-10-15T17:39:20.760Z,94.71
2022-10-15T17:41:50.409Z,94.86
2022-10-15T17:44:17.842Z,95.47
2022-10-15T17:49:19.247Z,96.33
2022-10-15T17:51:47.495Z,97.01
2022-10-15T17:54:15.032Z,98.53
2022-10-15T17:56:43.555Z,98.27
2022-10-15T17:59:12.818Z,98.18
2022-10-15T18:01:57.727Z,98.64
2022-10-15T18:04:31.391Z,99.20
2022-10-15T18:07:08.710Z,100.00
2022-10-15T18:09:41.367Z,100.00
2022-10-15T18:12:10.782Z,100.00
2022-10-15T18:14:39.191Z,100.00
2022-10-15T18:17:07.938Z,100.00
2022-10-15T18:19:35.301Z,100.00
2022-10-15T18:22:03.532Z,100.00
2022-10-15T18:24:31.766Z,100.00
2022-10-15T18:27:05.519Z,100.00
2022-10-15T18:29:33.462Z,100.00
2022-10-15T18:32:00.789Z,100.00
2022-10-15T18:34:30.473Z,100.00
2022-10-15T18:36:57.908Z,100.00
2022-10-15T18:39:28.106Z,100.00
2022-10-15T18:41:55.576Z,100.00
2022-10-15T18:44:25.711Z,100.00
2022-10-15T18:46:53.092Z,100.00
2022-10-15T18:49:22.305Z,100.00
2022-10-15T18:51:53.070Z,100.00
2022-10-15T18:54:22.221Z,100.00
2022-10-15T18:56:50.427Z,100.00
2022-10-15T18:59:20.234Z,100.00
2022-10-15T19:01:49.710Z,100.00
2022-10-15T19:04:19.038Z,100.00
2022-10-15T19:06:49.329Z,100.00
2022-10-15T19:09:20.869Z,100.00
2022-10-15T19:11:51.532Z,100.00
2022-10-15T19:14:19.013Z,100.00
2022-10-15T19:16:47.166Z,100.00
2022-10-15T19:19:19.061Z,100.00
2022-10-15T19:21:48.052Z,100.00
2022-10-15T19:24:17.509Z,100.00
2022-10-15T19:26:46.181Z,100.00
2022-10-15T19:29:14.723Z,100.00
2022-10-15T19:31:44.966Z,100.00
2022-10-15T19:34:14.132Z,100.00
2022-10-15T19:36:46.418Z,100.00
2022-10-15T19:39:17.065Z,100.00
2022-10-15T19:41:45.294Z,100.00
2022-10-15T19:44:16.937Z,100.00
2022-10-15T19:46:47.869Z,100.00
2022-10-15T19:49:16.482Z,100.00
2022-10-15T19:51:46.588Z,100.00
2022-10-15T19:54:14.567Z,100.00
2022-10-15T19:56:46.577Z,100.00
2022-10-15T19:59:14.574Z,100.00
2022-10-15T20:01:42.495Z,100.00
2022-10-15T20:04:11.192Z,100.00
2022-10-15T20:06:39.113Z,100.00
2022-10-15T20:09:07.786Z,100.00
2022-10-15T20:11:38.140Z,100.00
2022-10-15T20:14:05.803Z,100.00
2022-10-15T20:16:33.838Z,100.00
2022-10-15T20:19:03.017Z,100.00
2022-10-15T20:21:30.605Z,100.00
2022-10-15T20:23:59.685Z,100.00
2022-10-15T20:26:27.831Z,100.00
2022-10-15T20:28:55.196Z,100.00
2022-10-15T20:31:29.074Z,100.00
2022-10-15T20:33:59.052Z,100.00
2022-10-15T20:36:27.438Z,100.00
2022-10-15T20:38:57.712Z,100.00
2022-10-15T20:41:25.184Z,100.00
2022-10-15T20:43:56.468Z,100.00
2022-10-15T20:46:38.103Z,100.00
2022-10-15T20:49:16.976Z,100.00
2022-10-15T20:51:45.119Z,100.00
2022-10-15T20:54:14.097Z,100.00
2022-10-15T20:56:42.731Z,100.00
2022-10-15T20:59:10.164Z,100.00
2022-10-15T21:01:40.070Z,100.00
2022-10-15T21:04:07.622Z,100.00
2022-10-15T21:06:35.593Z,100.00
2022-10-15T21:09:03.667Z,100.00
2022-10-15T21:11:31.516Z,100.00
2022-10-15T21:14:02.172Z,100.00
2022-10-15T21:18:59.661Z,100.00
2022-10-15T21:21:28.212Z,100.00
2022-10-15T21:23:55.826Z,100.00
2022-10-15T21:26:23.375Z,100.00
2022-10-15T21:28:58.656Z,100.00
2022-10-15T21:31:27.587Z,100.00
2022-10-15T21:33:55.862Z,100.00
2022-10-15T21:36:28.077Z,100.00
2022-10-15T21:38:56.917Z,100.00
2022-10-15T21:41:25.576Z,100.00
2022-10-15T21:43:54.474Z,100.00
2022-10-15T21:46:22.505Z,100.00
2022-10-15T21:48:52.006Z,100.00
2022-10-15T21:51:25.301Z,100.00
2022-10-15T21:53:53.628Z,100.00
2022-10-15T21:56:21.710Z,100.00
2022-10-15T21:58:50.055Z,100.00
2022-10-15T22:01:25.222Z,100.00
2022-10-15T22:03:59.415Z,100.00
2022-10-15T22:06:28.032Z,100.00
2022-10-15T22:08:55.871Z,100.00
2022-10-15T22:14:05.427Z,100.00
2022-10-15T22:16:35.667Z,100.00
2022-10-15T22:19:04.191Z,100.00
2022-10-15T22:21:37.496Z,100.00
2022-10-15T22:24:12.337Z,100.00
2022-10-15T22:26:43.091Z,100.00
2022-10-15T22:29:18.044Z,100.00
2022-10-15T22:31:46.245Z,100.00
2022-10-15T22:34:14.222Z,100.00
2022-10-15T22:36:42.156Z,100.00
2022-10-15T22:39:13.003Z,100.00
2022-10-15T22:41:42.785Z,100.00
2022-10-15T22:44:14.357Z,100.00
2022-10-15T22:46:46.059Z,100.00
2022-10-15T22:49:17.939Z,100.00
2022-10-15T22:51:45.843Z,100.00
2022-10-15T22:54:15.127Z,100.00
2022-10-15T22:56:47.534Z,100.00
2022-10-15T22:59:15.092Z,100.00
2022-10-15T23:01:45.574Z,100.00
2022-10-15T23:04:16.902Z,100.00
2022-10-15T23:06:46.132Z,100.00
2022-10-15T23:09:18.191Z,100.00
2022-10-15T23:11:46.616Z,100.00
2022-10-15T23:14:16.917Z,100.00
2022-10-15T23:16:47.023Z,100.00
2022-10-15T23:19:23.199Z,100.00
2022-10-15T23:22:00.379Z,100.00
2022-10-15T23:24:29.036Z,100.00
2022-10-15T23:26:56.973Z,100.00
2022-10-15T23:29:26.195Z,100.00
2022-10-15T23:31:55.240Z,100.00
2022-10-15T23:34:25.644Z,100.00
2022-10-15T23:36:53.903Z,100.00
2022-10-15T23:39:26.445Z,100.00
2022-10-15T23:41:55.226Z,100.00
2022-10-15T23:44:25.761Z,100.00
2022-10-15T23:46:55.392Z,100.00
2022-10-15T23:49:23.216Z,100.00
2022-10-15T23:51:51.187Z,100.00
2022-10-15T23:54:22.176Z,100.00
2022-10-15T23:56:50.192Z,100.00
2022-10-15T23:59:18.338Z,100.00
