createdAt,value
2022-08-28T00:01:57.915Z,87.71
2022-08-28T00:03:59.326Z,87.78
2022-08-28T00:06:00.586Z,87.98
2022-08-28T00:08:01.480Z,88.06
2022-08-28T00:10:02.980Z,88.12
2022-08-28T00:12:04.725Z,87.96
2022-08-28T00:14:05.936Z,88.45
2022-08-28T00:16:07.781Z,88.38
2022-08-28T00:18:08.819Z,88.84
2022-08-28T00:20:10.036Z,88.84
2022-08-28T00:22:10.905Z,88.74
2022-08-28T00:24:12.517Z,88.76
2022-08-28T00:26:14.235Z,88.95
2022-08-28T00:28:23.379Z,88.89
2022-08-28T00:34:19.132Z,89.16
2022-08-28T00:36:20.293Z,89.24
2022-08-28T00:38:21.694Z,89.47
2022-08-28T00:40:29.001Z,89.25
2022-08-28T00:42:24.617Z,89.47
2022-08-28T00:44:26.375Z,89.7
2022-08-28T00:46:28.479Z,89.74
2022-08-28T00:48:29.627Z,89.92
2022-08-28T00:50:30.601Z,90.33
2022-08-28T00:52:31.931Z,90.28
2022-08-28T00:54:33.204Z,90.25
2022-08-28T00:56:35.242Z,90.32
2022-08-28T00:58:35.942Z,90.21
2022-08-28T01:02:38.092Z,90.48
2022-08-28T01:04:48.874Z,90.91
2022-08-28T01:06:40.931Z,91.36
2022-08-28T01:08:42.412Z,91.2
2022-08-28T01:10:43.114Z,91.17
2022-08-28T01:12:44.901Z,91.35
2022-08-28T01:16:47.876Z,91.6
2022-08-28T01:18:48.924Z,91.63
2022-08-28T01:20:50.487Z,91.41
2022-08-28T01:22:51.877Z,91.36
2022-08-28T01:24:53.137Z,91.29
2022-08-28T01:26:54.146Z,91.11
2022-08-28T01:28:55.690Z,90.96
2022-08-28T01:30:56.608Z,90.79
2022-08-28T01:32:57.832Z,90.91
2022-08-28T01:34:59.630Z,91.03
2022-08-28T01:37:01.232Z,91.43
2022-08-28T01:39:45.872Z,91.75
2022-08-28T01:41:47.093Z,91.86
2022-08-28T01:43:48.887Z,91.86
2022-08-28T01:45:59.400Z,91.96
2022-08-28T01:47:51.542Z,91.9
2022-08-28T01:49:52.508Z,91.55
2022-08-28T01:51:54.794Z,91.58
2022-08-28T01:53:56.000Z,91.46
2022-08-28T01:55:57.755Z,91.68
2022-08-28T01:57:58.665Z,91.5
2022-08-28T02:00:00.201Z,91.52
2022-08-28T02:02:01.790Z,91.59
2022-08-28T02:04:03.055Z,91.63
2022-08-28T02:06:04.224Z,91.73
2022-08-28T02:08:06.060Z,91.97
2022-08-28T02:10:06.993Z,92.14
2022-08-28T02:12:08.856Z,92.22
2022-08-28T02:14:10.000Z,92.39
2022-08-28T02:16:19.341Z,92.56
2022-08-28T02:20:13.368Z,93.1
2022-08-28T02:22:15.126Z,93.26
2022-08-28T02:24:16.291Z,93.65
2022-08-28T02:26:18.168Z,93.77
2022-08-28T02:28:19.159Z,93.86
2022-08-28T02:30:20.441Z,93.98
2022-08-28T02:32:21.787Z,94.27
2022-08-28T02:34:23.278Z,94.27
2022-08-28T02:36:24.811Z,94.36
2022-08-28T02:38:26.508Z,94.47
2022-08-28T02:40:28.171Z,94.46
2022-08-28T02:42:29.206Z,94.11
2022-08-28T02:44:30.620Z,94.23
2022-08-28T02:46:32.274Z,94.08
2022-08-28T02:48:33.889Z,94.17
2022-08-28T02:50:35.055Z,94.01
2022-08-28T02:52:36.407Z,94.09
2022-08-28T02:54:37.937Z,94.03
2022-08-28T02:56:39.452Z,94.09
2022-08-28T02:58:40.393Z,94.11
2022-08-28T03:02:42.338Z,93.92
2022-08-28T03:04:43.754Z,93.94
2022-08-28T03:06:45.469Z,94.16
2022-08-28T03:10:48.237Z,94.4
2022-08-28T03:12:50.108Z,94.46
2022-08-28T03:14:51.404Z,94.57
2022-08-28T03:16:52.555Z,94.61
2022-08-28T03:20:55.472Z,94.92
2022-08-28T03:22:57.264Z,94.96
2022-08-28T03:24:58.959Z,94.99
2022-08-28T03:27:00.058Z,95.04
2022-08-28T03:29:01.345Z,95.06
2022-08-28T03:31:03.172Z,95.02
2022-08-28T03:33:04.610Z,95.02
2022-08-28T03:35:05.955Z,95.02
2022-08-28T03:37:07.422Z,94.98
2022-08-28T03:39:08.741Z,94.99
2022-08-28T03:41:09.799Z,94.82
2022-08-28T03:43:11.326Z,94.75
2022-08-28T03:45:12.851Z,94.8
2022-08-28T03:47:13.751Z,94.96
2022-08-28T03:49:15.082Z,94.99
2022-08-28T03:51:16.698Z,95.1
2022-08-28T03:53:18.519Z,94.97
2022-08-28T03:55:20.248Z,95.01
2022-08-28T03:57:22.080Z,95.3
2022-08-28T03:59:24.411Z,95.38
2022-08-28T04:01:25.192Z,95.57
2022-08-28T04:03:26.186Z,95.52
2022-08-28T04:05:27.084Z,95.52
2022-08-28T04:07:28.643Z,95.78
2022-08-28T04:09:30.337Z,95.98
2022-08-28T04:11:31.917Z,95.98
2022-08-28T04:13:32.950Z,95.95
2022-08-28T04:15:34.639Z,95.98
2022-08-28T04:17:36.219Z,96.02
2022-08-28T04:19:37.592Z,96.05
2022-08-28T04:21:38.879Z,96.03
2022-08-28T04:23:40.653Z,95.91
2022-08-28T04:25:42.168Z,95.14
2022-08-28T04:27:43.292Z,95.11
2022-08-28T04:29:45.049Z,95.05
2022-08-28T04:31:46.945Z,95.15
2022-08-28T04:33:48.482Z,95.26
2022-08-28T04:35:50.151Z,95.34
2022-08-28T04:37:51.375Z,95.48
2022-08-28T04:39:52.680Z,95.59
2022-08-28T04:41:54.274Z,95.66
2022-08-28T04:43:55.509Z,95.72
2022-08-28T04:45:56.816Z,95.77
2022-08-28T04:47:58.361Z,95.86
2022-08-28T04:52:01.279Z,95.87
2022-08-28T04:54:02.311Z,95.83
2022-08-28T04:56:03.310Z,95.77
2022-08-28T04:58:04.850Z,95.76
2022-08-28T05:00:06.321Z,95.81
2022-08-28T05:02:08.166Z,95.77
2022-08-28T05:04:09.302Z,95.68
2022-08-28T05:06:10.446Z,95.64
2022-08-28T05:08:11.788Z,95.62
2022-08-28T05:10:13.258Z,95.54
2022-08-28T05:12:14.910Z,95.43
2022-08-28T05:14:16.688Z,95.49
2022-08-28T05:18:19.514Z,95.38
2022-08-28T05:20:20.567Z,95.3
2022-08-28T05:22:21.965Z,95.24
2022-08-28T05:24:23.737Z,95.04
2022-08-28T05:26:26.977Z,95.14
2022-08-28T05:28:26.337Z,95.09
2022-08-28T05:30:28.161Z,95.18
2022-08-28T05:32:29.296Z,95.25
2022-08-28T05:34:30.734Z,95.24
2022-08-28T05:36:32.314Z,95.33
2022-08-28T05:38:33.565Z,95.24
2022-08-28T05:40:35.246Z,95.23
2022-08-28T05:42:38.944Z,95.03
2022-08-28T05:44:37.209Z,95.16
2022-08-28T05:46:38.706Z,94.95
2022-08-28T05:48:39.784Z,95.05
2022-08-28T05:50:47.234Z,95.06
2022-08-28T05:52:43.189Z,95.07
2022-08-28T05:54:44.726Z,94.92
2022-08-28T05:56:46.321Z,95.02
2022-08-28T05:58:47.201Z,94.97
2022-08-28T06:00:48.223Z,94.72
2022-08-28T06:02:49.248Z,93.97
2022-08-28T06:04:50.892Z,93.76
2022-08-28T06:06:52.211Z,93.61
2022-08-28T06:08:56.238Z,93.48
2022-08-28T06:10:55.882Z,92.96
2022-08-28T06:12:56.800Z,92.61
2022-08-28T06:17:00.342Z,92.55
2022-08-28T06:19:01.526Z,92.43
2022-08-28T06:21:02.536Z,92.35
2022-08-28T06:23:03.683Z,91.87
2022-08-28T06:25:07.517Z,92.13
2022-08-28T06:27:05.810Z,91.17
2022-08-28T06:29:07.133Z,90.72
2022-08-28T06:31:24.163Z,91.13
2022-08-28T06:33:10.080Z,90.88
2022-08-28T06:35:10.923Z,90.42
2022-08-28T06:37:12.247Z,90.5
2022-08-28T06:39:14.064Z,90.46
2022-08-28T06:41:15.117Z,90.67
2022-08-28T06:43:16.126Z,90.35
2022-08-28T06:45:17.037Z,89.63
2022-08-28T06:47:18.413Z,89.52
2022-08-28T06:49:19.743Z,89.45
2022-08-28T06:51:23.082Z,88.64
2022-08-28T06:53:22.846Z,88.6
2022-08-28T06:55:24.591Z,88.69
2022-08-28T06:59:27.571Z,88.25
2022-08-28T07:01:28.778Z,87.76
2022-08-28T07:03:30.072Z,87.89
2022-08-28T07:05:31.133Z,87.03
2022-08-28T07:09:34.560Z,85.57
2022-08-28T07:11:36.334Z,84.93
2022-08-28T07:13:38.009Z,85.16
2022-08-28T07:15:41.820Z,84.74
2022-08-28T07:17:40.440Z,85.09
2022-08-28T07:19:41.787Z,84.6
2022-08-28T07:21:43.402Z,85.08
2022-08-28T07:23:45.138Z,84.62
2022-08-28T07:25:46.758Z,83.89
2022-08-28T07:27:47.805Z,83.18
2022-08-28T07:29:48.707Z,84.91
2022-08-28T07:31:50.469Z,84.34
2022-08-28T07:33:53.898Z,83.46
2022-08-28T07:35:53.215Z,83.91
2022-08-28T07:37:54.114Z,83.93
2022-08-28T07:41:56.622Z,84.71
2022-08-28T07:43:58.403Z,82.42
2022-08-28T07:45:59.339Z,83.37
2022-08-28T07:48:01.068Z,83.14
2022-08-28T07:50:02.787Z,82.63
2022-08-28T07:52:04.076Z,82.18
2022-08-28T07:54:05.141Z,83.01
2022-08-28T07:56:06.037Z,81.7
2022-08-28T07:58:07.240Z,81.78
2022-08-28T08:00:08.789Z,82.34
2022-08-28T08:02:10.332Z,80.7
2022-08-28T08:04:11.286Z,81.4
2022-08-28T08:08:14.537Z,81.34
2022-08-28T08:10:19.966Z,80.8
2022-08-28T08:12:16.643Z,80.34
2022-08-28T08:14:17.493Z,80.66
2022-08-28T08:16:19.084Z,79.78
2022-08-28T08:18:20.882Z,79.47
2022-08-28T08:20:22.128Z,78.8
2022-08-28T08:22:23.166Z,80.46
2022-08-28T08:24:24.916Z,79.98
2022-08-28T08:25:08.641Z,80.73
2022-08-28T08:27:10.407Z,78.66
2022-08-28T08:29:11.745Z,79.08
2022-08-28T08:35:15.656Z,78.42
2022-08-28T08:37:16.596Z,77.71
2022-08-28T08:39:17.918Z,77.24
2022-08-28T08:41:19.028Z,76.42
2022-08-28T08:43:19.960Z,77.39
2022-08-28T08:45:21.702Z,78.55
2022-08-28T08:47:22.634Z,78.13
2022-08-28T08:49:23.864Z,77.14
2022-08-28T08:51:24.799Z,75.75
2022-08-28T08:55:27.518Z,76.67
2022-08-28T08:57:28.431Z,76.26
2022-08-28T08:59:29.280Z,76.22
2022-08-28T09:01:30.188Z,75.82
2022-08-28T09:03:30.973Z,77.3
2022-08-28T09:05:32.281Z,74.29
2022-08-28T09:07:33.524Z,75.04
2022-08-28T09:09:34.884Z,75.87
2022-08-28T09:11:36.127Z,75.38
2022-08-28T09:13:37.588Z,75.04
2022-08-28T09:15:39.041Z,74.84
2022-08-28T09:17:40.666Z,76.31
2022-08-28T09:19:41.933Z,74.63
2022-08-28T09:21:43.483Z,74.6
2022-08-28T09:23:44.712Z,72.38
2022-08-28T09:25:46.345Z,73.18
2022-08-28T09:27:47.792Z,75.39
2022-08-28T09:29:48.817Z,73.97
2022-08-28T09:33:50.805Z,71.02
2022-08-28T09:35:52.236Z,71.6
2022-08-28T09:37:53.190Z,72.32
2022-08-28T09:39:54.571Z,71.35
2022-08-28T09:41:56.068Z,72.8
2022-08-28T09:43:56.944Z,71.58
2022-08-28T09:45:57.945Z,69.52
2022-08-28T09:47:59.235Z,70.64
2022-08-28T09:52:01.800Z,72.84
2022-08-28T09:54:03.446Z,70.23
2022-08-28T09:56:04.382Z,69.03
2022-08-28T09:58:05.226Z,71.54
2022-08-28T10:00:06.314Z,70.75
2022-08-28T10:02:07.339Z,71.54
2022-08-28T10:04:08.579Z,71.6
2022-08-28T10:06:10.031Z,70.17
2022-08-28T10:08:11.433Z,69.32
2022-08-28T10:10:12.299Z,69.32
2022-08-28T10:12:13.888Z,68.64
2022-08-28T10:16:15.785Z,69.86
2022-08-28T10:18:17.035Z,69.75
2022-08-28T10:20:18.676Z,71.02
2022-08-28T10:22:19.865Z,66.8
2022-08-28T10:24:24.810Z,68.06
2022-08-28T10:26:22.698Z,65.34
2022-08-28T10:28:24.015Z,67.5
2022-08-28T10:30:25.536Z,66.84
2022-08-28T10:32:26.320Z,64.89
2022-08-28T10:34:27.962Z,66.06
2022-08-28T10:36:34.337Z,65.73
2022-08-28T10:38:30.971Z,63.8
2022-08-28T10:42:36.126Z,67.49
2022-08-28T10:44:34.866Z,65.05
2022-08-28T10:46:36.547Z,66.44
2022-08-28T10:48:37.805Z,65.37
2022-08-28T10:50:39.505Z,64.42
2022-08-28T10:52:40.488Z,62.71
2022-08-28T10:54:41.924Z,62.09
2022-08-28T10:56:43.088Z,61.44
2022-08-28T10:58:44.656Z,63.46
2022-08-28T11:00:46.132Z,60.88
2022-08-28T11:02:47.546Z,59.65
2022-08-28T11:06:49.682Z,59.35
2022-08-28T11:08:50.918Z,59.81
2022-08-28T11:10:52.162Z,59.74
2022-08-28T11:12:53.045Z,61.54
2022-08-28T11:14:54.438Z,61.71
2022-08-28T11:16:56.153Z,61.17
2022-08-28T11:18:57.704Z,62.04
2022-08-28T11:20:58.964Z,61.91
2022-08-28T11:25:04.511Z,63.55
2022-08-28T11:27:02.704Z,63.45
2022-08-28T11:31:04.985Z,64.27
2022-08-28T11:33:06.234Z,64.68
2022-08-28T11:35:07.929Z,65.85
2022-08-28T11:37:09.514Z,65.8
2022-08-28T11:39:10.805Z,66.02
2022-08-28T11:41:12.239Z,66.26
2022-08-28T11:43:13.295Z,65.98
2022-08-28T11:45:14.088Z,64.62
2022-08-28T11:47:15.624Z,64.63
2022-08-28T11:49:16.665Z,65.08
2022-08-28T11:51:18.052Z,65.02
2022-08-28T11:53:19.718Z,61.62
2022-08-28T11:55:21.025Z,61.58
2022-08-28T11:57:22.417Z,61.47
2022-08-28T11:59:23.714Z,59.96
2022-08-28T12:01:24.632Z,59.96
2022-08-28T12:03:25.611Z,61.9
2022-08-28T12:07:28.933Z,62.79
2022-08-28T12:09:30.113Z,62.75
2022-08-28T12:11:30.996Z,61.6
2022-08-28T12:13:31.906Z,62.68
2022-08-28T12:15:33.474Z,62.06
2022-08-28T12:17:34.348Z,60.81
2022-08-28T12:19:35.691Z,61.85
2022-08-28T12:21:36.970Z,63.12
2022-08-28T12:23:37.864Z,62.35
2022-08-28T12:25:39.040Z,62.71
2022-08-28T12:27:39.817Z,59.39
2022-08-28T12:29:41.088Z,59.27
2022-08-28T12:31:42.158Z,55.08
2022-08-28T12:33:43.271Z,53.34
2022-08-28T12:35:44.694Z,54.64
2022-08-28T12:37:51.670Z,53.29
2022-08-28T12:39:46.743Z,54.32
2022-08-28T12:41:47.730Z,54.44
2022-08-28T12:43:49.338Z,55.81
2022-08-28T12:45:50.102Z,55.22
2022-08-28T12:47:51.204Z,53.9
2022-08-28T12:49:52.212Z,55.33
2022-08-28T12:51:53.034Z,53.28
2022-08-28T12:53:54.104Z,55.26
2022-08-28T12:55:55.731Z,55.65
2022-08-28T12:57:57.198Z,54.41
2022-08-28T12:59:58.864Z,54.84
2022-08-28T13:01:59.876Z,52.86
2022-08-28T13:04:00.762Z,52.32
2022-08-28T13:06:02.023Z,54.19
2022-08-28T13:08:02.948Z,51.54
2022-08-28T13:10:04.581Z,51.9
2022-08-28T13:12:07.328Z,51.67
2022-08-28T13:14:07.365Z,52.19
2022-08-28T13:16:08.655Z,54.55
2022-08-28T13:18:09.833Z,57.19
2022-08-28T13:20:10.977Z,55.12
2022-08-28T13:24:13.966Z,51.92
2022-08-28T13:26:14.998Z,53.3
2022-08-28T13:28:15.886Z,53.46
2022-08-28T13:30:17.256Z,48.91
2022-08-28T13:32:18.442Z,49.65
2022-08-28T13:34:19.683Z,49.63
2022-08-28T13:36:21.300Z,50.15
2022-08-28T13:38:22.335Z,50.37
2022-08-28T13:40:46.590Z,49.81
2022-08-28T13:42:24.633Z,50.49
2022-08-28T13:44:25.981Z,52.12
2022-08-28T13:46:27.132Z,54.15
2022-08-28T13:48:28.038Z,54.59
2022-08-28T13:50:28.868Z,54.59
2022-08-28T13:54:31.560Z,50.38
2022-08-28T13:56:33.116Z,50.09
2022-08-28T13:58:34.401Z,50.78
2022-08-28T14:00:35.367Z,52.34
2022-08-28T14:04:37.567Z,49.89
2022-08-28T14:06:39.000Z,54.3
2022-08-28T14:08:40.700Z,52.46
2022-08-28T14:10:41.678Z,52.16
2022-08-28T14:12:42.629Z,50.94
2022-08-28T14:14:44.064Z,51.79
2022-08-28T14:16:45.359Z,53.34
2022-08-28T14:18:46.104Z,53.4
2022-08-28T14:20:46.988Z,55.76
2022-08-28T14:22:47.989Z,55.77
2022-08-28T14:24:58.702Z,56.11
2022-08-28T14:26:50.499Z,55.62
2022-08-28T14:28:51.679Z,55.33
2022-08-28T14:30:53.677Z,56.1
2022-08-28T14:32:55.221Z,56.15
2022-08-28T14:36:57.505Z,56.01
2022-08-28T14:39:01.776Z,56.36
2022-08-28T14:41:00.587Z,56.05
2022-08-28T14:43:02.176Z,56.65
2022-08-28T14:45:03.437Z,56.64
2022-08-28T14:47:05.123Z,56.86
2022-08-28T14:49:06.682Z,57.23
2022-08-28T14:51:07.482Z,57.92
2022-08-28T14:53:08.681Z,58
2022-08-28T14:55:09.663Z,56.37
2022-08-28T14:57:10.926Z,57.72
2022-08-28T14:59:16.821Z,57.04
2022-08-28T15:03:15.478Z,58.25
2022-08-28T15:05:16.579Z,57.54
2022-08-28T15:07:17.494Z,56.56
2022-08-28T15:09:18.992Z,57.4
2022-08-28T15:12:04.094Z,57.1
2022-08-28T15:14:05.685Z,58.19
2022-08-28T15:16:06.664Z,57.83
2022-08-28T15:18:08.219Z,59.44
2022-08-28T15:20:09.503Z,58.77
2022-08-28T15:22:10.675Z,59.37
2022-08-28T15:24:12.169Z,60.76
2022-08-28T15:26:15.370Z,60.75
2022-08-28T15:30:15.743Z,60.83
2022-08-28T15:32:17.225Z,55.51
2022-08-28T15:34:18.650Z,56.18
2022-08-28T15:36:19.686Z,53.2
2022-08-28T15:40:22.322Z,51.84
2022-08-28T15:42:23.860Z,49.55
2022-08-28T15:44:24.718Z,51.5
2022-08-28T15:46:25.592Z,51.33
2022-08-28T15:48:26.881Z,48.14
2022-08-28T15:50:27.769Z,49.46
2022-08-28T15:52:28.512Z,47.64
2022-08-28T15:54:30.194Z,49.09
2022-08-28T15:56:31.222Z,51.87
2022-08-28T15:58:32.105Z,50.72
2022-08-28T16:00:32.915Z,52
2022-08-28T16:02:34.690Z,49.91
2022-08-28T16:04:35.841Z,50.96
2022-08-28T16:06:36.803Z,50.2
2022-08-28T16:08:37.908Z,49.92
2022-08-28T16:12:40.437Z,49.84
2022-08-28T16:14:41.581Z,49.84
2022-08-28T16:16:45.851Z,49.68
2022-08-28T16:18:44.237Z,47.93
2022-08-28T16:22:47.108Z,51.14
2022-08-28T16:24:48.864Z,51.43
2022-08-28T16:26:50.532Z,51.84
2022-08-28T16:28:51.329Z,52.4
2022-08-28T16:30:52.255Z,52.58
2022-08-28T16:32:54.156Z,52.76
2022-08-28T16:34:54.341Z,53.01
2022-08-28T16:38:59.744Z,54.94
2022-08-28T16:40:58.105Z,55.95
2022-08-28T16:42:59.688Z,56.38
2022-08-28T16:45:01.475Z,56.16
2022-08-28T16:47:03.210Z,57.54
2022-08-28T16:49:04.351Z,56.87
2022-08-28T16:51:06.156Z,57.47
2022-08-28T16:53:07.475Z,57.45
2022-08-28T16:55:08.687Z,58.62
2022-08-28T16:57:11.479Z,58.11
2022-08-28T16:59:12.244Z,59.13
2022-08-28T17:01:13.839Z,58.35
2022-08-28T17:03:14.942Z,58.68
2022-08-28T17:05:16.672Z,57.59
2022-08-28T17:07:18.078Z,57.39
2022-08-28T17:09:19.877Z,59.43
2022-08-28T17:11:20.153Z,58.76
2022-08-28T17:13:21.338Z,58.4
2022-08-28T17:15:23.004Z,57.82
2022-08-28T17:17:24.010Z,59.89
2022-08-28T17:19:24.845Z,58.62
2022-08-28T17:21:26.384Z,58.48
2022-08-28T17:23:27.407Z,59.44
2022-08-28T17:25:28.503Z,59.84
2022-08-28T17:27:29.504Z,59.4
2022-08-28T17:29:30.787Z,59.98
2022-08-28T17:31:31.905Z,60.08
2022-08-28T17:33:33.052Z,60.53
2022-08-28T17:35:33.951Z,60.77
2022-08-28T17:37:34.800Z,60.88
2022-08-28T17:39:36.398Z,61.6
2022-08-28T17:41:38.032Z,63.61
2022-08-28T17:43:39.077Z,67.53
2022-08-28T17:45:40.782Z,67.85
2022-08-28T17:47:41.878Z,68.11
2022-08-28T17:49:42.985Z,67.51
2022-08-28T17:51:44.542Z,67.89
2022-08-28T17:53:45.335Z,66.72
2022-08-28T17:55:47.007Z,66.73
2022-08-28T17:57:48.235Z,67.29
2022-08-28T17:59:49.909Z,67.69
2022-08-28T18:01:50.934Z,67.34
2022-08-28T18:03:53.389Z,68.09
2022-08-28T18:05:53.239Z,67.47
2022-08-28T18:07:54.765Z,67.53
2022-08-28T18:09:56.045Z,67.25
2022-08-28T18:11:57.481Z,68.21
2022-08-28T18:13:58.314Z,67.27
2022-08-28T18:15:59.186Z,66.65
2022-08-28T18:18:00.555Z,68.43
2022-08-28T18:20:01.901Z,69.8
2022-08-28T18:22:03.227Z,68.5
2022-08-28T18:24:04.426Z,69.44
2022-08-28T18:26:05.747Z,69.65
2022-08-28T18:28:06.615Z,69.81
2022-08-28T18:30:07.592Z,70.09
2022-08-28T18:32:09.352Z,71.01
2022-08-28T18:34:11.027Z,71.16
2022-08-28T18:36:11.933Z,70.73
2022-08-28T18:38:13.622Z,71.55
2022-08-28T18:40:15.230Z,71.74
2022-08-28T18:42:16.890Z,70.88
2022-08-28T18:44:21.229Z,70.36
2022-08-28T18:46:18.803Z,71.58
2022-08-28T18:48:19.641Z,72.56
2022-08-28T18:52:21.862Z,72.58
2022-08-28T18:54:23.612Z,71.25
2022-08-28T18:56:25.334Z,70.32
2022-08-28T18:58:27.135Z,71.59
2022-08-28T19:02:29.602Z,70.45
2022-08-28T19:04:31.071Z,70.49
2022-08-28T19:06:32.250Z,70.29
2022-08-28T19:08:33.684Z,69.05
2022-08-28T19:10:35.154Z,68
2022-08-28T19:12:35.492Z,68.24
2022-08-28T19:14:36.399Z,68.01
2022-08-28T19:16:37.927Z,68.45
2022-08-28T19:18:39.030Z,66.98
2022-08-28T19:20:40.496Z,65.27
2022-08-28T19:22:41.467Z,63.68
2022-08-28T19:24:42.698Z,64.02
2022-08-28T19:26:43.781Z,61.02
2022-08-28T19:28:44.853Z,61.18
2022-08-28T19:30:46.067Z,59.89
2022-08-28T19:32:47.416Z,60.44
2022-08-28T19:34:48.569Z,59
2022-08-28T19:36:50.225Z,59.58
2022-08-28T19:38:51.521Z,59.43
2022-08-28T19:40:53.037Z,59.21
2022-08-28T19:44:56.853Z,58.87
2022-08-28T19:46:57.122Z,59.95
2022-08-28T19:48:58.444Z,59.12
2022-08-28T19:51:00.143Z,57.91
2022-08-28T19:53:01.506Z,58.97
2022-08-28T19:55:03.206Z,58.55
2022-08-28T19:57:04.435Z,59.31
2022-08-28T19:59:06.266Z,60.12
2022-08-28T20:01:08.139Z,61
2022-08-28T20:03:09.731Z,61.93
2022-08-28T20:05:11.324Z,63.24
2022-08-28T20:07:12.858Z,64.39
2022-08-28T20:09:14.219Z,65.01
2022-08-28T20:11:15.235Z,63.67
2022-08-28T20:13:16.931Z,61.6
2022-08-28T20:15:18.713Z,63.85
2022-08-28T20:17:20.047Z,63.45
2022-08-28T20:19:21.199Z,62.73
2022-08-28T20:21:25.910Z,62.47
2022-08-28T20:23:23.287Z,63.11
2022-08-28T20:25:24.449Z,63.32
2022-08-28T20:27:25.868Z,63.99
2022-08-28T20:29:27.450Z,63.31
2022-08-28T20:33:30.197Z,60.79
2022-08-28T20:35:31.943Z,62.61
2022-08-28T20:37:33.281Z,62.14
2022-08-28T20:39:34.533Z,62.03
2022-08-28T20:43:37.171Z,66.09
2022-08-28T20:45:38.419Z,66.85
2022-08-28T20:47:39.569Z,66.53
2022-08-28T20:49:41.007Z,66.4
2022-08-28T20:51:42.657Z,65.96
2022-08-28T20:53:43.628Z,65.64
2022-08-28T20:55:45.046Z,65.79
2022-08-28T20:57:46.479Z,67.43
2022-08-28T20:59:47.705Z,67.22
2022-08-28T21:01:48.716Z,68.79
2022-08-28T21:03:49.612Z,66.98
2022-08-28T21:05:50.567Z,67.85
2022-08-28T21:07:51.799Z,67.72
2022-08-28T21:10:03.887Z,67.46
2022-08-28T21:11:54.777Z,67.4
2022-08-28T21:13:55.915Z,65.49
2022-08-28T21:15:57.754Z,63.92
2022-08-28T21:17:59.226Z,64.42
2022-08-28T21:20:00.905Z,68.49
2022-08-28T21:22:02.597Z,68.9
2022-08-28T21:24:03.557Z,70.25
2022-08-28T21:26:04.518Z,69.22
2022-08-28T21:28:05.827Z,69.31
2022-08-28T21:32:08.459Z,68.28
2022-08-28T21:34:10.016Z,67.91
2022-08-28T21:36:11.730Z,68.1
2022-08-28T21:38:13.203Z,68.67
2022-08-28T21:40:14.262Z,69.04
2022-08-28T21:42:15.803Z,69.63
2022-08-28T21:44:16.985Z,69.29
2022-08-28T21:46:18.178Z,70.46
2022-08-28T21:48:19.556Z,70.87
2022-08-28T21:50:21.133Z,71.36
2022-08-28T21:52:22.067Z,71.71
2022-08-28T21:54:23.095Z,72.21
2022-08-28T21:55:06.832Z,72.74
2022-08-28T21:57:08.258Z,73.21
2022-08-28T21:59:09.788Z,72.58
2022-08-28T22:01:11.190Z,72.28
2022-08-28T22:03:11.984Z,73.18
2022-08-28T22:05:13.211Z,73.08
2022-08-28T22:09:16.571Z,72.21
2022-08-28T22:11:21.073Z,72.78
2022-08-28T22:13:18.845Z,74.22
2022-08-28T22:15:20.431Z,75.71
2022-08-28T22:17:21.459Z,76.11
2022-08-28T22:19:23.083Z,77.43
2022-08-28T22:21:24.757Z,77.06
2022-08-28T22:23:26.065Z,76.36
2022-08-28T22:25:27.696Z,75.28
2022-08-28T22:27:29.123Z,76.52
2022-08-28T22:29:30.462Z,76.79
2022-08-28T22:31:31.718Z,76.96
2022-08-28T22:33:32.816Z,76.91
2022-08-28T22:35:33.853Z,77.92
2022-08-28T22:37:35.548Z,75.98
2022-08-28T22:41:38.352Z,75.63
2022-08-28T22:43:39.515Z,74.4
2022-08-28T22:45:40.560Z,74.43
2022-08-28T22:47:41.943Z,74.83
2022-08-28T22:49:43.808Z,74.62
2022-08-28T22:51:45.174Z,75.91
2022-08-28T22:53:46.987Z,76.19
2022-08-28T22:55:48.184Z,77.22
2022-08-28T22:57:49.792Z,78.25
2022-08-28T22:59:51.113Z,79.06
2022-08-28T23:01:52.628Z,79.9
2022-08-28T23:03:53.968Z,81.14
2022-08-28T23:07:55.970Z,80.94
2022-08-28T23:09:57.191Z,79.95
2022-08-28T23:12:00.054Z,79.15
2022-08-28T23:14:00.449Z,78.85
2022-08-28T23:16:01.762Z,78.67
2022-08-28T23:18:03.354Z,78.42
2022-08-28T23:20:04.274Z,78.75
2022-08-28T23:22:05.473Z,78.12
2022-08-28T23:24:06.406Z,78.64
2022-08-28T23:26:07.608Z,78.78
2022-08-28T23:28:08.592Z,79.37
2022-08-28T23:30:09.573Z,79.47
2022-08-28T23:34:12.211Z,80.41
2022-08-28T23:36:13.455Z,80.88
2022-08-28T23:38:15.006Z,81.8
2022-08-28T23:40:16.468Z,82.25
2022-08-28T23:42:17.627Z,82.84
2022-08-28T23:44:18.769Z,83.88
2022-08-28T23:46:20.304Z,83.23
2022-08-28T23:48:21.371Z,83.49
2022-08-28T23:50:23.275Z,83.87
2022-08-28T23:52:24.478Z,83.74
2022-08-28T23:54:26.244Z,83.87
2022-08-28T23:56:28.102Z,83.86
2022-08-28T23:58:31.769Z,83.51
