createdAt,value
2018-01-18T00:00:34.288Z,35.53
2018-01-18T00:01:34.240Z,38.09
2018-01-18T00:02:34.202Z,37.99
2018-01-18T00:03:34.159Z,37.61
2018-01-18T00:04:34.116Z,36.19
2018-01-18T00:05:34.073Z,37.90
2018-01-18T00:06:34.028Z,36.57
2018-01-18T00:07:33.990Z,38.09
2018-01-18T00:08:33.971Z,36.29
2018-01-18T00:09:33.903Z,35.81
2018-01-18T00:10:33.861Z,38.56
2018-01-18T00:11:33.820Z,39.98
2018-01-18T00:12:33.789Z,38.46
2018-01-18T00:13:33.734Z,39.13
2018-01-18T00:14:33.690Z,38.28
2018-01-18T00:15:33.649Z,36.19
2018-01-18T00:16:33.646Z,36.85
2018-01-18T00:17:33.574Z,39.51
2018-01-18T00:18:33.523Z,40.55
2018-01-18T00:19:33.478Z,35.81
2018-01-18T00:20:33.444Z,41.88
2018-01-18T00:21:33.392Z,37.80
2018-01-18T00:22:33.350Z,41.59
2018-01-18T00:23:33.311Z,40.64
2018-01-18T00:24:33.266Z,39.03
2018-01-18T00:25:33.223Z,39.79
2018-01-18T00:26:33.180Z,42.82
2018-01-18T00:27:33.137Z,37.71
2018-01-18T00:28:33.106Z,38.46
2018-01-18T00:29:33.053Z,39.89
2018-01-18T00:30:33.014Z,39.41
2018-01-18T00:31:32.969Z,40.17
2018-01-18T00:32:32.927Z,42.25
2018-01-18T00:33:32.893Z,42.92
2018-01-18T00:34:32.842Z,40.55
2018-01-18T00:35:32.806Z,39.89
2018-01-18T00:36:32.759Z,40.36
2018-01-18T00:37:32.714Z,41.78
2018-01-18T00:38:32.674Z,41.12
2018-01-18T00:39:32.631Z,37.90
2018-01-18T00:40:32.589Z,40.74
2018-01-18T00:41:32.546Z,41.97
2018-01-18T00:42:32.503Z,41.02
2018-01-18T00:43:32.466Z,43.49
2018-01-18T00:44:32.420Z,39.41
2018-01-18T00:45:32.377Z,43.11
2018-01-18T00:46:32.335Z,41.31
2018-01-18T00:47:32.292Z,41.02
2018-01-18T00:48:32.249Z,40.93
2018-01-18T00:49:32.207Z,38.84
2018-01-18T00:50:32.165Z,38.18
2018-01-18T00:51:32.138Z,37.61
2018-01-18T00:52:32.079Z,38.46
2018-01-18T00:53:32.035Z,39.22
2018-01-18T00:54:31.998Z,37.99
2018-01-18T00:55:31.963Z,41.02
2018-01-18T00:56:31.912Z,40.64
2018-01-18T00:57:31.870Z,41.50
2018-01-18T00:58:31.825Z,38.46
2018-01-18T00:59:31.788Z,39.51
2018-01-18T01:00:31.745Z,39.51
2018-01-18T01:01:31.701Z,36.57
2018-01-18T01:02:31.658Z,35.91
2018-01-18T01:03:31.624Z,37.71
2018-01-18T01:04:31.582Z,36.76
2018-01-18T01:05:31.530Z,36.76
2018-01-18T01:06:31.497Z,32.68
2018-01-18T01:07:31.459Z,34.30
2018-01-18T01:08:31.406Z,34.39
2018-01-18T01:09:31.369Z,34.86
2018-01-18T01:10:31.328Z,38.09
2018-01-18T01:11:31.278Z,40.08
2018-01-18T01:12:31.236Z,38.37
2018-01-18T01:13:31.194Z,37.42
2018-01-18T01:14:31.149Z,38.84
2018-01-18T01:15:31.110Z,37.71
2018-01-18T01:16:31.067Z,39.41
2018-01-18T01:17:31.053Z,41.31
2018-01-18T01:18:31.021Z,37.33
2018-01-18T01:19:30.963Z,37.80
2018-01-18T01:20:30.896Z,39.51
2018-01-18T01:21:30.852Z,35.43
2018-01-18T01:22:30.811Z,39.60
2018-01-18T01:23:30.766Z,39.41
2018-01-18T01:24:30.729Z,39.03
2018-01-18T01:25:30.702Z,41.88
2018-01-18T01:26:30.648Z,39.60
2018-01-18T01:27:30.599Z,37.99
2018-01-18T01:28:30.558Z,39.03
2018-01-18T01:29:30.528Z,39.41
2018-01-18T01:30:30.480Z,37.80
2018-01-18T01:31:30.438Z,40.17
2018-01-18T01:32:30.390Z,36.10
2018-01-18T01:33:30.349Z,34.11
2018-01-18T01:34:30.308Z,34.86
2018-01-18T01:35:30.276Z,37.99
2018-01-18T01:36:30.220Z,37.90
2018-01-18T01:37:30.185Z,38.37
2018-01-18T01:38:30.133Z,34.48
2018-01-18T01:39:30.091Z,35.53
2018-01-18T01:40:30.053Z,34.96
2018-01-18T01:41:30.009Z,31.83
2018-01-18T01:42:29.979Z,32.21
2018-01-18T01:43:29.924Z,36.66
2018-01-18T01:44:29.895Z,31.26
2018-01-18T01:45:29.856Z,36.47
2018-01-18T01:46:29.798Z,32.12
2018-01-18T01:47:29.756Z,35.81
2018-01-18T01:48:29.721Z,36.00
2018-01-18T01:49:29.673Z,30.88
2018-01-18T01:50:29.628Z,31.45
2018-01-18T01:51:29.586Z,28.14
2018-01-18T01:52:29.547Z,31.07
2018-01-18T01:53:29.503Z,30.41
2018-01-18T01:54:29.462Z,30.13
2018-01-18T01:55:29.418Z,30.88
2018-01-18T01:56:29.378Z,32.68
2018-01-18T01:57:29.333Z,29.65
2018-01-18T01:58:29.291Z,28.04
2018-01-18T01:59:29.271Z,27.47
2018-01-18T02:00:29.208Z,25.77
2018-01-18T02:01:29.173Z,28.23
2018-01-18T02:02:29.131Z,26.90
2018-01-18T02:03:29.082Z,22.83
2018-01-18T02:04:29.041Z,23.40
2018-01-18T02:05:28.998Z,25.96
2018-01-18T02:06:28.956Z,22.92
2018-01-18T02:07:28.916Z,23.40
2018-01-18T02:08:28.872Z,25.67
2018-01-18T02:09:28.830Z,23.21
2018-01-18T02:10:28.786Z,23.30
2018-01-18T02:11:28.744Z,25.01
2018-01-18T02:12:28.702Z,22.45
2018-01-18T02:13:28.661Z,21.31
2018-01-18T02:14:28.618Z,15.16
2018-01-18T02:15:28.578Z,12.88
2018-01-18T02:16:28.535Z,13.26
2018-01-18T02:17:28.492Z,11.27
2018-01-18T02:18:28.449Z,10.99
2018-01-18T02:19:28.425Z,12.79
2018-01-18T02:20:28.366Z,9.75
2018-01-18T02:21:28.325Z,8.05
2018-01-18T02:22:28.282Z,7.67
2018-01-18T02:23:28.255Z,9.47
2018-01-18T02:24:28.202Z,7.57
2018-01-18T02:25:28.155Z,5.87
2018-01-18T02:26:28.112Z,7.01
2018-01-18T02:27:28.104Z,5.30
2018-01-18T02:28:28.031Z,5.02
2018-01-18T02:29:27.988Z,5.30
2018-01-18T02:30:27.945Z,2.84
2018-01-18T02:31:27.903Z,1.61
2018-01-18T02:32:27.865Z,2.56
2018-01-18T02:33:27.820Z,3.69
2018-01-18T02:34:27.777Z,3.31
2018-01-18T02:35:27.736Z,1.32
2018-01-18T02:36:27.696Z,0.09
2018-01-18T02:37:27.649Z,0.28
2018-01-18T02:38:27.611Z,1.32
2018-01-18T02:39:27.569Z,0.00
2018-01-18T02:40:27.525Z,0.00
2018-01-18T02:41:27.484Z,2.08
2018-01-18T02:42:27.440Z,0.00
2018-01-18T02:43:27.399Z,0.00
2018-01-18T02:44:27.375Z,0.00
2018-01-18T02:45:27.313Z,0.00
2018-01-18T02:46:27.272Z,0.00
2018-01-18T02:47:27.229Z,0.00
2018-01-18T02:48:27.187Z,0.00
2018-01-18T02:49:27.144Z,0.00
2018-01-18T02:50:27.104Z,0.00
2018-01-18T02:51:27.063Z,0.00
2018-01-18T02:52:27.021Z,0.19
2018-01-18T02:53:26.978Z,0.00
2018-01-18T02:54:26.937Z,0.00
2018-01-18T02:55:26.895Z,0.00
2018-01-18T02:56:26.854Z,0.00
2018-01-18T02:57:26.860Z,0.00
2018-01-18T02:58:26.768Z,0.00
2018-01-18T02:59:26.735Z,0.00
2018-01-18T03:00:26.684Z,0.00
2018-01-18T03:01:26.642Z,0.00
2018-01-18T03:02:26.601Z,4.26
2018-01-18T03:03:26.559Z,2.65
2018-01-18T03:04:26.517Z,0.66
2018-01-18T03:05:26.474Z,0.85
2018-01-18T03:06:26.432Z,0.00
2018-01-18T03:07:26.393Z,3.13
2018-01-18T03:08:26.350Z,3.13
2018-01-18T03:09:26.303Z,0.00
2018-01-18T03:10:26.263Z,0.00
2018-01-18T03:11:26.221Z,4.93
2018-01-18T03:12:26.179Z,4.36
2018-01-18T03:13:26.137Z,4.83
2018-01-18T03:14:26.095Z,4.17
2018-01-18T03:15:26.060Z,5.87
2018-01-18T03:16:26.014Z,4.26
2018-01-18T03:17:25.969Z,3.03
2018-01-18T03:18:25.936Z,3.22
2018-01-18T03:19:25.891Z,4.55
2018-01-18T03:20:25.846Z,5.87
2018-01-18T03:21:25.802Z,9.09
2018-01-18T03:22:25.759Z,5.87
2018-01-18T03:23:25.717Z,7.57
2018-01-18T03:24:25.675Z,5.30
2018-01-18T03:25:25.634Z,5.11
2018-01-18T03:26:25.592Z,6.63
2018-01-18T03:27:25.549Z,7.86
2018-01-18T03:28:25.508Z,6.82
2018-01-18T03:29:25.464Z,7.20
2018-01-18T03:30:25.422Z,7.20
2018-01-18T03:31:25.387Z,8.24
2018-01-18T03:32:25.354Z,7.67
2018-01-18T03:33:25.296Z,6.73
2018-01-18T03:34:25.258Z,5.30
2018-01-18T03:35:25.213Z,7.01
2018-01-18T03:36:25.180Z,9.19
2018-01-18T03:37:25.128Z,6.44
2018-01-18T03:38:25.089Z,9.75
2018-01-18T03:39:25.044Z,10.33
2018-01-18T03:40:25.007Z,10.89
2018-01-18T03:41:24.962Z,9.28
2018-01-18T03:42:24.918Z,7.86
2018-01-18T03:43:24.875Z,8.24
2018-01-18T03:44:24.847Z,7.20
2018-01-18T03:45:24.793Z,8.24
2018-01-18T03:46:24.757Z,6.73
2018-01-18T03:47:24.718Z,7.39
2018-01-18T03:48:24.668Z,8.05
2018-01-18T03:49:24.654Z,7.20
2018-01-18T03:50:24.583Z,7.10
2018-01-18T03:51:24.543Z,5.49
2018-01-18T03:52:24.500Z,9.94
2018-01-18T03:53:24.490Z,12.13
2018-01-18T03:54:24.413Z,13.07
2018-01-18T03:55:24.371Z,13.35
2018-01-18T03:56:24.328Z,12.70
2018-01-18T03:57:24.288Z,12.03
2018-01-18T03:58:24.250Z,17.05
2018-01-18T03:59:24.208Z,15.44
2018-01-18T04:00:24.161Z,12.60
2018-01-18T04:01:24.120Z,20.56
2018-01-18T04:02:24.087Z,18.09
2018-01-18T04:03:24.037Z,16.86
2018-01-18T04:04:23.994Z,19.51
2018-01-18T04:05:23.956Z,13.83
2018-01-18T04:06:23.912Z,13.83
2018-01-18T04:07:23.867Z,15.44
2018-01-18T04:08:23.839Z,18.38
2018-01-18T04:09:23.784Z,21.22
2018-01-18T04:10:23.749Z,19.51
2018-01-18T04:11:23.702Z,16.77
2018-01-18T04:12:23.660Z,20.94
2018-01-18T04:13:23.619Z,21.60
2018-01-18T04:14:23.575Z,18.48
2018-01-18T04:15:23.533Z,18.48
2018-01-18T04:16:23.492Z,20.75
2018-01-18T04:17:23.450Z,16.86
2018-01-18T04:18:23.409Z,16.49
2018-01-18T04:19:23.366Z,17.52
2018-01-18T04:20:23.324Z,16.96
2018-01-18T04:21:23.280Z,21.89
2018-01-18T04:22:23.240Z,22.07
2018-01-18T04:23:23.197Z,19.81
2018-01-18T04:24:23.157Z,23.32
2018-01-18T04:25:23.115Z,23.88
2018-01-18T04:26:23.074Z,23.40
2018-01-18T04:27:23.038Z,23.49
2018-01-18T04:28:22.990Z,21.61
2018-01-18T04:29:22.945Z,22.45
2018-01-18T04:30:22.907Z,21.80
2018-01-18T04:31:22.862Z,22.18
2018-01-18T04:32:22.822Z,26.15
2018-01-18T04:33:22.780Z,23.32
2018-01-18T04:34:22.739Z,28.99
2018-01-18T04:35:22.697Z,29.75
2018-01-18T04:36:22.655Z,25.39
2018-01-18T04:37:22.615Z,23.30
2018-01-18T04:38:22.572Z,31.74
2018-01-18T04:39:22.531Z,33.35
2018-01-18T04:40:22.486Z,28.61
2018-01-18T04:41:22.448Z,27.76
2018-01-18T04:42:22.413Z,31.45
2018-01-18T04:43:22.364Z,30.98
2018-01-18T04:44:22.321Z,27.47
2018-01-18T04:45:22.276Z,26.24
2018-01-18T04:46:22.240Z,24.91
2018-01-18T04:47:22.207Z,29.27
2018-01-18T04:48:22.155Z,32.31
2018-01-18T04:49:22.112Z,29.37
2018-01-18T04:50:22.069Z,30.60
2018-01-18T04:51:22.027Z,33.82
2018-01-18T04:52:21.983Z,35.34
2018-01-18T04:53:21.944Z,34.58
2018-01-18T04:54:21.903Z,35.43
2018-01-18T04:55:21.863Z,34.67
2018-01-18T04:56:21.830Z,32.02
2018-01-18T04:57:21.779Z,32.97
2018-01-18T04:58:21.737Z,31.64
2018-01-18T04:59:21.699Z,30.22
2018-01-18T05:00:21.671Z,29.46
2018-01-18T05:01:21.611Z,26.34
2018-01-18T05:02:21.569Z,28.52
2018-01-18T05:03:21.527Z,33.16
2018-01-18T05:04:21.487Z,36.29
2018-01-18T05:05:21.445Z,35.15
2018-01-18T05:06:21.401Z,32.97
2018-01-18T05:07:21.360Z,30.79
2018-01-18T05:08:21.320Z,36.19
2018-01-18T05:09:21.287Z,30.32
2018-01-18T05:10:21.235Z,32.87
2018-01-18T05:11:21.193Z,32.68
2018-01-18T05:12:21.152Z,33.54
2018-01-18T05:13:21.108Z,33.16
2018-01-18T05:14:21.067Z,31.55
2018-01-18T05:15:21.025Z,31.83
2018-01-18T05:16:20.983Z,34.01
2018-01-18T05:17:20.941Z,33.16
2018-01-18T05:18:20.900Z,29.84
2018-01-18T05:19:20.860Z,27.47
2018-01-18T05:20:20.819Z,27.38
2018-01-18T05:21:20.772Z,34.20
2018-01-18T05:22:20.731Z,33.06
2018-01-18T05:23:20.689Z,33.35
2018-01-18T05:24:20.649Z,31.83
2018-01-18T05:25:20.633Z,29.37
2018-01-18T05:26:20.566Z,26.34
2018-01-18T05:27:20.522Z,32.87
2018-01-18T05:28:20.479Z,31.45
2018-01-18T05:29:20.438Z,26.62
2018-01-18T05:30:20.398Z,28.52
2018-01-18T05:31:20.359Z,28.99
2018-01-18T05:32:20.313Z,34.67
2018-01-18T05:33:20.271Z,30.13
2018-01-18T05:34:20.229Z,35.72
2018-01-18T05:35:20.187Z,33.63
2018-01-18T05:36:20.152Z,26.62
2018-01-18T05:37:20.103Z,28.23
2018-01-18T05:38:20.076Z,30.51
2018-01-18T05:39:20.020Z,30.22
2018-01-18T05:40:19.980Z,30.60
2018-01-18T05:41:19.937Z,31.74
2018-01-18T05:42:19.893Z,31.93
2018-01-18T05:43:19.855Z,32.68
2018-01-18T05:44:19.810Z,31.93
2018-01-18T05:45:19.784Z,34.48
2018-01-18T05:46:19.746Z,30.88
2018-01-18T05:47:19.682Z,32.97
2018-01-18T05:48:19.642Z,35.81
2018-01-18T05:49:19.600Z,34.96
2018-01-18T05:50:19.556Z,28.89
2018-01-18T05:51:19.516Z,29.18
2018-01-18T05:52:19.475Z,28.14
2018-01-18T05:53:19.433Z,30.69
2018-01-18T05:54:19.396Z,31.26
2018-01-18T05:55:19.348Z,32.68
2018-01-18T05:56:19.306Z,33.62
2018-01-18T05:57:19.271Z,29.73
2018-01-18T05:58:19.222Z,24.54
2018-01-18T05:59:19.180Z,22.92
2018-01-18T06:00:19.138Z,32.02
2018-01-18T06:01:19.097Z,33.90
2018-01-18T06:02:19.053Z,28.31
2018-01-18T06:03:19.027Z,30.30
2018-01-18T06:04:18.972Z,26.14
2018-01-18T06:05:18.939Z,25.47
2018-01-18T06:06:18.884Z,29.54
2018-01-18T06:07:18.850Z,27.17
2018-01-18T06:08:18.801Z,26.04
2018-01-18T06:09:18.755Z,27.09
2018-01-18T06:10:18.715Z,27.94
2018-01-18T06:11:18.672Z,25.39
2018-01-18T06:12:18.633Z,30.41
2018-01-18T06:13:18.590Z,34.11
2018-01-18T06:14:18.547Z,33.81
2018-01-18T06:15:18.505Z,32.95
2018-01-18T06:16:18.465Z,30.11
2018-01-18T06:17:18.420Z,26.70
2018-01-18T06:18:18.381Z,32.39
2018-01-18T06:19:18.338Z,32.57
2018-01-18T06:20:18.294Z,30.30
2018-01-18T06:21:18.249Z,30.11
2018-01-18T06:22:18.209Z,28.59
2018-01-18T06:23:18.167Z,30.02
2018-01-18T06:24:18.126Z,28.88
2018-01-18T06:25:18.094Z,29.07
2018-01-18T06:26:18.038Z,31.34
2018-01-18T06:27:17.998Z,31.34
2018-01-18T06:28:17.955Z,32.95
2018-01-18T06:29:17.947Z,30.68
2018-01-18T06:30:17.878Z,33.90
2018-01-18T06:31:17.841Z,31.63
2018-01-18T06:32:17.786Z,29.64
2018-01-18T06:33:17.743Z,30.77
2018-01-18T06:34:17.702Z,34.47
2018-01-18T06:35:17.665Z,33.23
2018-01-18T06:36:17.616Z,31.72
2018-01-18T06:37:17.576Z,34.28
2018-01-18T06:38:17.553Z,30.22
2018-01-18T06:39:18.041Z,32.12
2018-01-18T06:40:17.448Z,32.95
2018-01-18T06:41:17.404Z,33.35
2018-01-18T06:42:17.361Z,34.20
2018-01-18T06:43:17.321Z,36.29
2018-01-18T06:44:17.276Z,36.38
2018-01-18T06:45:17.237Z,33.73
2018-01-18T06:46:17.194Z,33.73
2018-01-18T06:47:17.160Z,35.53
2018-01-18T06:48:17.118Z,39.51
2018-01-18T06:49:17.066Z,34.30
2018-01-18T06:50:17.023Z,36.76
2018-01-18T06:51:16.994Z,33.54
2018-01-18T06:52:16.942Z,35.62
2018-01-18T06:53:16.896Z,38.09
2018-01-18T06:54:16.902Z,40.83
2018-01-18T06:55:16.814Z,35.81
2018-01-18T06:56:16.772Z,36.19
2018-01-18T06:57:16.743Z,37.14
2018-01-18T06:58:16.693Z,38.56
2018-01-18T06:59:16.648Z,37.99
2018-01-18T07:00:16.600Z,36.38
2018-01-18T07:01:16.562Z,36.38
2018-01-18T07:02:16.519Z,39.79
2018-01-18T07:03:16.479Z,36.38
2018-01-18T07:04:16.439Z,39.60
2018-01-18T07:05:16.390Z,41.21
2018-01-18T07:06:16.351Z,40.64
2018-01-18T07:07:16.311Z,43.11
2018-01-18T07:08:16.266Z,39.79
2018-01-18T07:09:16.219Z,40.83
2018-01-18T07:10:16.179Z,40.64
2018-01-18T07:11:16.141Z,43.49
2018-01-18T07:12:16.094Z,41.50
2018-01-18T07:13:16.067Z,39.32
2018-01-18T07:14:16.010Z,43.39
2018-01-18T07:15:16.552Z,41.97
2018-01-18T07:16:15.972Z,38.28
2018-01-18T07:17:15.882Z,40.74
2018-01-18T07:18:15.841Z,44.43
2018-01-18T07:19:15.815Z,41.78
2018-01-18T07:20:15.765Z,41.97
2018-01-18T07:21:15.720Z,45.10
2018-01-18T07:22:15.673Z,42.07
2018-01-18T07:23:15.629Z,41.12
2018-01-18T07:24:15.632Z,40.17
2018-01-18T07:25:15.543Z,41.02
2018-01-18T07:26:15.502Z,42.44
2018-01-18T07:27:15.464Z,41.97
2018-01-18T07:28:15.420Z,41.12
2018-01-18T07:29:15.375Z,39.51
2018-01-18T07:30:15.341Z,39.22
2018-01-18T07:31:15.293Z,40.83
2018-01-18T07:32:15.253Z,42.63
2018-01-18T07:33:15.209Z,42.07
2018-01-18T07:34:15.169Z,44.15
2018-01-18T07:35:15.128Z,43.68
2018-01-18T07:36:15.083Z,45.76
2018-01-18T07:37:15.039Z,49.84
2018-01-18T07:38:15.004Z,52.68
2018-01-18T07:39:14.980Z,46.14
2018-01-18T07:40:14.921Z,49.84
2018-01-18T07:41:14.871Z,47.18
2018-01-18T07:42:14.834Z,50.78
2018-01-18T07:43:14.785Z,47.85
2018-01-18T07:44:14.751Z,47.09
2018-01-18T07:45:14.704Z,49.36
2018-01-18T07:46:14.667Z,51.92
2018-01-18T07:47:14.623Z,51.54
2018-01-18T07:48:14.577Z,50.69
2018-01-18T07:49:14.534Z,52.29
2018-01-18T07:50:14.495Z,54.10
2018-01-18T07:51:14.454Z,54.28
2018-01-18T07:52:14.442Z,54.47
2018-01-18T07:53:14.364Z,53.34
2018-01-18T07:54:14.323Z,51.73
2018-01-18T07:55:14.284Z,51.64
2018-01-18T07:56:14.240Z,50.69
2018-01-18T07:57:14.195Z,52.29
2018-01-18T07:58:14.153Z,54.19
2018-01-18T07:59:14.113Z,55.99
2018-01-18T08:00:14.071Z,54.19
2018-01-18T08:01:14.031Z,54.95
2018-01-18T08:02:13.988Z,55.33
2018-01-18T08:03:13.945Z,57.70
2018-01-18T08:04:13.901Z,54.98
2018-01-18T08:05:13.862Z,56.40
2018-01-18T08:06:13.819Z,56.02
2018-01-18T08:07:13.783Z,54.79
2018-01-18T08:08:13.740Z,58.11
2018-01-18T08:09:13.694Z,60.57
2018-01-18T08:10:13.653Z,60.28
2018-01-18T08:11:13.608Z,61.14
2018-01-18T08:12:13.583Z,59.15
2018-01-18T08:13:13.533Z,58.39
2018-01-18T08:14:13.481Z,59.59
2018-01-18T08:15:13.440Z,59.05
2018-01-18T08:16:13.403Z,61.02
2018-01-18T08:17:13.356Z,60.28
2018-01-18T08:18:13.347Z,62.18
2018-01-18T08:19:13.274Z,63.98
2018-01-18T08:20:13.234Z,64.17
2018-01-18T08:21:13.187Z,60.83
2018-01-18T08:22:13.146Z,61.61
2018-01-18T08:23:13.103Z,63.10
2018-01-18T08:24:13.072Z,62.85
2018-01-18T08:25:13.021Z,62.75
2018-01-18T08:26:12.978Z,64.84
2018-01-18T08:27:12.938Z,66.07
2018-01-18T08:28:12.895Z,66.07
2018-01-18T08:29:12.852Z,63.04
2018-01-18T08:30:12.809Z,61.24
2018-01-18T08:31:12.771Z,63.79
2018-01-18T08:32:12.738Z,63.42
2018-01-18T08:33:12.688Z,66.93
2018-01-18T08:34:12.644Z,68.35
2018-01-18T08:35:12.605Z,64.27
2018-01-18T08:36:12.561Z,67.77
2018-01-18T08:37:12.520Z,69.10
2018-01-18T08:38:12.486Z,67.11
2018-01-18T08:39:12.438Z,69.86
2018-01-18T08:40:12.413Z,69.77
2018-01-18T08:41:12.354Z,69.20
2018-01-18T08:42:12.319Z,73.94
2018-01-18T08:43:12.269Z,70.62
2018-01-18T08:44:12.227Z,72.04
2018-01-18T08:45:12.186Z,74.32
2018-01-18T08:46:12.143Z,72.61
2018-01-18T08:47:12.104Z,76.68
2018-01-18T08:48:12.064Z,74.32
2018-01-18T08:49:12.019Z,73.37
2018-01-18T08:50:11.988Z,74.51
2018-01-18T08:51:11.955Z,78.11
2018-01-18T08:52:11.895Z,77.64
2018-01-18T08:53:11.850Z,74.54
2018-01-18T08:54:11.808Z,75.96
2018-01-18T08:55:11.767Z,75.64
2018-01-18T08:56:11.727Z,78.30
2018-01-18T08:57:11.690Z,76.87
2018-01-18T08:58:11.648Z,76.40
2018-01-18T08:59:11.616Z,75.64
2018-01-18T09:00:11.571Z,74.79
2018-01-18T09:01:11.554Z,73.75
2018-01-18T09:02:11.495Z,73.46
2018-01-18T09:03:11.442Z,74.51
2018-01-18T09:04:11.413Z,76.40
2018-01-18T09:05:11.355Z,73.56
2018-01-18T09:06:11.317Z,71.85
2018-01-18T09:07:11.276Z,71.38
2018-01-18T09:08:11.248Z,71.66
2018-01-18T09:09:11.200Z,70.53
2018-01-18T09:10:11.177Z,69.86
2018-01-18T09:11:11.111Z,68.54
2018-01-18T09:12:11.070Z,64.84
2018-01-18T09:13:11.030Z,65.59
2018-01-18T09:14:10.985Z,62.85
2018-01-18T09:15:10.952Z,62.75
2018-01-18T09:16:10.911Z,61.05
2018-01-18T09:17:10.861Z,56.12
2018-01-18T09:18:10.822Z,55.64
2018-01-18T09:19:10.791Z,55.83
2018-01-18T09:20:10.742Z,55.74
2018-01-18T09:21:10.704Z,47.58
2018-01-18T09:22:10.680Z,42.27
2018-01-18T09:23:10.615Z,43.32
2018-01-18T09:24:10.571Z,34.69
2018-01-18T09:25:10.528Z,30.71
2018-01-18T09:26:10.492Z,31.18
2018-01-18T09:27:10.448Z,28.06
2018-01-18T09:28:10.414Z,35.36
2018-01-18T09:29:10.367Z,25.59
2018-01-18T09:30:10.322Z,22.85
2018-01-18T09:31:10.282Z,21.89
2018-01-18T09:32:10.242Z,22.75
2018-01-18T09:33:10.201Z,23.41
2018-01-18T09:34:10.156Z,19.24
2018-01-18T09:35:10.116Z,11.65
2018-01-18T09:36:10.077Z,11.56
2018-01-18T09:37:10.039Z,10.33
2018-01-18T09:38:09.992Z,9.67
2018-01-18T09:39:09.948Z,8.34
2018-01-18T09:40:09.912Z,8.34
2018-01-18T09:41:09.871Z,8.05
2018-01-18T09:42:09.825Z,5.21
2018-01-18T09:43:09.780Z,4.83
2018-01-18T09:44:09.742Z,2.08
2018-01-18T09:45:09.751Z,0.00
2018-01-18T09:46:09.657Z,0.00
2018-01-18T09:47:09.619Z,0.00
2018-01-18T09:48:09.576Z,0.00
2018-01-18T09:49:09.534Z,0.00
2018-01-18T09:50:09.488Z,0.00
2018-01-18T09:51:09.465Z,0.00
2018-01-18T09:52:09.418Z,0.00
2018-01-18T09:53:09.365Z,0.00
2018-01-18T09:54:09.323Z,0.00
2018-01-18T09:55:09.280Z,0.00
2018-01-18T09:56:09.238Z,0.00
2018-01-18T09:57:09.196Z,0.00
2018-01-18T09:58:09.165Z,0.00
2018-01-18T09:59:09.114Z,0.00
2018-01-18T10:00:09.080Z,0.00
2018-01-18T10:01:09.028Z,0.00
2018-01-18T10:02:08.989Z,0.00
2018-01-18T10:03:08.956Z,0.00
2018-01-18T10:04:08.911Z,0.00
2018-01-18T10:05:08.875Z,0.00
2018-01-18T10:06:08.819Z,0.00
2018-01-18T10:07:08.800Z,0.00
2018-01-18T10:08:08.752Z,0.00
2018-01-18T10:09:08.719Z,0.00
2018-01-18T10:10:08.669Z,0.00
2018-01-18T10:11:08.628Z,0.00
2018-01-18T10:12:08.581Z,0.00
2018-01-18T10:13:08.527Z,0.00
2018-01-18T10:14:08.486Z,0.00
2018-01-18T10:15:08.459Z,0.00
2018-01-18T10:16:08.409Z,0.00
2018-01-18T10:17:08.359Z,0.00
2018-01-18T10:18:08.321Z,0.00
2018-01-18T10:19:08.279Z,0.00
2018-01-18T10:20:08.284Z,0.00
2018-01-18T10:21:08.196Z,0.00
2018-01-18T10:22:08.147Z,0.00
2018-01-18T10:23:08.106Z,0.00
2018-01-18T10:24:08.072Z,0.00
2018-01-18T10:25:08.017Z,0.00
2018-01-18T10:26:08.017Z,0.00
2018-01-18T10:27:07.940Z,0.00
2018-01-18T10:28:07.919Z,0.00
2018-01-18T10:29:07.848Z,0.00
2018-01-18T10:30:07.803Z,0.00
2018-01-18T10:31:08.578Z,0.00
2018-01-18T10:32:07.721Z,0.00
2018-01-18T10:33:07.679Z,0.00
2018-01-18T10:34:07.635Z,0.00
2018-01-18T10:35:07.593Z,0.00
2018-01-18T10:36:07.555Z,0.00
2018-01-18T10:37:07.507Z,0.00
2018-01-18T10:38:07.475Z,0.00
2018-01-18T10:39:07.421Z,0.00
2018-01-18T10:40:07.379Z,0.00
2018-01-18T10:41:07.338Z,0.00
2018-01-18T10:42:07.294Z,0.00
2018-01-18T10:43:07.251Z,0.00
2018-01-18T10:44:07.213Z,0.00
2018-01-18T10:45:07.164Z,0.00
2018-01-18T10:46:07.127Z,0.00
2018-01-18T10:47:07.085Z,0.00
2018-01-18T10:48:07.034Z,0.00
2018-01-18T10:49:07.002Z,0.00
2018-01-18T10:50:06.982Z,0.00
2018-01-18T10:51:06.906Z,0.00
2018-01-18T10:52:06.873Z,0.00
2018-01-18T10:53:06.830Z,0.00
2018-01-18T10:54:06.790Z,0.00
2018-01-18T10:55:06.741Z,0.00
2018-01-18T10:56:06.704Z,0.00
2018-01-18T10:57:06.682Z,0.00
2018-01-18T10:58:06.610Z,0.00
2018-01-18T10:59:06.568Z,0.00
2018-01-18T11:00:06.530Z,0.00
2018-01-18T11:01:06.498Z,0.00
2018-01-18T11:02:06.460Z,0.00
2018-01-18T11:03:06.394Z,0.00
2018-01-18T11:04:06.375Z,0.00
2018-01-18T11:05:06.331Z,0.00
2018-01-18T11:06:06.263Z,0.00
2018-01-18T11:07:06.225Z,0.00
2018-01-18T11:08:06.186Z,0.00
2018-01-18T11:09:06.189Z,0.00
2018-01-18T11:10:06.116Z,0.00
2018-01-18T11:11:06.062Z,0.00
2018-01-18T11:12:06.011Z,0.00
2018-01-18T11:13:05.971Z,0.00
2018-01-18T11:14:05.925Z,0.00
2018-01-18T11:15:05.886Z,0.00
2018-01-18T11:16:05.835Z,0.00
2018-01-18T11:17:05.793Z,0.00
2018-01-18T11:18:05.746Z,0.00
2018-01-18T11:19:05.716Z,0.00
2018-01-18T11:20:05.663Z,0.00
2018-01-18T11:21:05.617Z,0.00
2018-01-18T11:22:05.580Z,0.00
2018-01-18T11:23:05.541Z,0.00
2018-01-18T11:24:05.491Z,0.00
2018-01-18T11:25:05.444Z,0.00
2018-01-18T11:26:05.405Z,0.00
2018-01-18T11:27:05.371Z,0.00
2018-01-18T11:28:05.329Z,0.00
2018-01-18T11:29:05.287Z,0.00
2018-01-18T11:30:05.237Z,0.00
2018-01-18T11:31:05.197Z,0.00
2018-01-18T11:32:05.155Z,0.00
2018-01-18T11:33:05.101Z,0.00
2018-01-18T11:34:05.061Z,0.00
2018-01-18T11:35:05.028Z,0.00
2018-01-18T11:36:05.025Z,0.00
2018-01-18T11:37:04.928Z,0.00
2018-01-18T11:38:04.887Z,0.00
2018-01-18T11:39:04.845Z,0.00
2018-01-18T11:40:04.807Z,0.00
2018-01-18T11:41:04.758Z,0.00
2018-01-18T11:42:04.717Z,0.00
2018-01-18T11:43:04.673Z,0.00
2018-01-18T11:44:04.626Z,0.00
2018-01-18T11:45:04.583Z,0.00
2018-01-18T11:46:04.549Z,0.00
2018-01-18T11:47:04.499Z,0.00
2018-01-18T11:48:04.454Z,0.00
2018-01-18T11:49:04.412Z,0.00
2018-01-18T11:50:04.404Z,0.00
2018-01-18T11:51:04.327Z,0.00
2018-01-18T11:52:04.296Z,0.00
2018-01-18T11:53:04.241Z,0.00
2018-01-18T11:54:04.200Z,0.00
2018-01-18T11:55:04.170Z,0.00
2018-01-18T11:56:04.116Z,0.00
2018-01-18T11:57:04.071Z,0.00
2018-01-18T11:58:04.026Z,0.00
2018-01-18T11:59:03.986Z,0.00
2018-01-18T12:00:03.953Z,0.00
2018-01-18T12:01:03.900Z,0.00
2018-01-18T12:02:03.856Z,0.00
2018-01-18T12:03:03.812Z,0.00
2018-01-18T12:04:03.775Z,0.00
2018-01-18T12:05:03.752Z,0.00
2018-01-18T12:06:03.686Z,0.00
2018-01-18T12:07:03.642Z,0.00
2018-01-18T12:08:03.598Z,0.00
2018-01-18T12:09:03.562Z,0.00
2018-01-18T12:10:03.514Z,0.00
2018-01-18T12:11:03.500Z,0.00
2018-01-18T12:12:03.432Z,0.00
2018-01-18T12:13:03.398Z,0.00
2018-01-18T12:14:03.340Z,0.00
2018-01-18T12:15:03.299Z,0.00
2018-01-18T12:16:03.257Z,0.00
2018-01-18T12:17:03.215Z,0.00
2018-01-18T12:18:03.172Z,0.00
2018-01-18T12:19:03.134Z,0.00
2018-01-18T12:20:03.089Z,0.00
2018-01-18T12:21:03.045Z,0.00
2018-01-18T12:22:03.005Z,0.00
2018-01-18T12:23:02.960Z,0.00
2018-01-18T12:24:02.919Z,0.00
2018-01-18T12:25:02.876Z,0.00
2018-01-18T12:26:02.835Z,0.00
2018-01-18T12:27:02.792Z,0.00
2018-01-18T12:28:02.751Z,0.00
2018-01-18T12:29:02.707Z,0.00
2018-01-18T12:30:02.670Z,0.00
2018-01-18T12:31:02.633Z,0.00
2018-01-18T12:32:02.598Z,0.00
2018-01-18T12:33:02.539Z,0.00
2018-01-18T12:34:02.499Z,0.00
2018-01-18T12:35:02.482Z,0.00
2018-01-18T12:36:02.412Z,0.00
2018-01-18T12:37:02.367Z,0.00
2018-01-18T12:38:02.334Z,0.00
2018-01-18T12:39:02.287Z,0.00
2018-01-18T12:40:02.271Z,0.00
2018-01-18T12:41:02.201Z,0.00
2018-01-18T12:42:02.161Z,0.00
2018-01-18T12:43:02.117Z,0.00
2018-01-18T12:44:02.080Z,0.00
2018-01-18T12:45:02.042Z,0.00
2018-01-18T12:46:02.007Z,0.00
2018-01-18T12:47:01.948Z,0.00
2018-01-18T12:48:01.912Z,0.00
2018-01-18T12:49:01.870Z,0.00
2018-01-18T12:50:01.830Z,0.00
2018-01-18T12:51:01.780Z,0.00
2018-01-18T12:52:01.743Z,0.00
2018-01-18T12:53:01.696Z,0.00
2018-01-18T12:54:01.655Z,0.00
2018-01-18T12:55:01.640Z,0.00
2018-01-18T12:56:01.572Z,0.00
2018-01-18T12:57:01.530Z,0.00
2018-01-18T12:58:01.496Z,0.00
2018-01-18T12:59:01.450Z,0.00
2018-01-18T13:00:01.405Z,0.00
2018-01-18T13:01:01.361Z,0.00
2018-01-18T13:02:01.317Z,0.00