createdAt,value
2017-12-27T00:00:26.227Z,4.01
2017-12-27T00:01:25.936Z,4.01
2017-12-27T00:02:25.710Z,4.02
2017-12-27T00:03:25.831Z,4.02
2017-12-27T00:04:25.778Z,4.05
2017-12-27T00:05:25.825Z,4.07
2017-12-27T00:06:25.778Z,4.07
2017-12-27T00:07:25.886Z,4.08
2017-12-27T00:08:25.907Z,4.07
2017-12-27T00:09:26.648Z,4.05
2017-12-27T00:10:25.760Z,4.07
2017-12-27T00:11:25.710Z,4.07
2017-12-27T00:12:25.675Z,4.02
2017-12-27T00:13:25.846Z,4.04
2017-12-27T00:14:25.889Z,4.02
2017-12-27T00:15:25.916Z,4
2017-12-27T00:16:25.832Z,4.01
2017-12-27T00:17:25.764Z,4.04
2017-12-27T00:18:25.643Z,4.01
2017-12-27T00:19:25.810Z,4
2017-12-27T00:20:25.618Z,3.97
2017-12-27T00:21:25.971Z,3.96
2017-12-27T00:22:25.708Z,3.93
2017-12-27T00:23:25.742Z,3.94
2017-12-27T00:24:25.791Z,3.93
2017-12-27T00:25:25.920Z,3.9
2017-12-27T00:26:26.144Z,3.87
2017-12-27T00:27:25.858Z,3.84
2017-12-27T00:28:25.950Z,3.82
2017-12-27T00:29:25.875Z,3.79
2017-12-27T00:30:25.888Z,3.74
2017-12-27T00:31:25.898Z,3.73
2017-12-27T00:32:25.663Z,3.73
2017-12-27T00:33:25.738Z,3.7
2017-12-27T00:34:25.687Z,3.69
2017-12-27T00:35:25.819Z,3.67
2017-12-27T00:36:25.930Z,3.66
2017-12-27T00:37:25.903Z,3.65
2017-12-27T00:38:25.701Z,3.65
2017-12-27T00:39:35.970Z,3.63
2017-12-27T00:40:26.097Z,3.62
2017-12-27T00:41:25.805Z,3.59
2017-12-27T00:42:26.338Z,3.62
2017-12-27T00:43:38.083Z,3.62
2017-12-27T00:44:26.210Z,3.65
2017-12-27T00:45:28.113Z,3.65
2017-12-27T00:46:26.638Z,3.61
2017-12-27T00:47:25.800Z,3.62
2017-12-27T00:48:26.046Z,3.62
2017-12-27T00:49:26.072Z,3.59
2017-12-27T00:50:25.744Z,3.58
2017-12-27T00:51:25.809Z,3.59
2017-12-27T00:52:25.838Z,3.58
2017-12-27T00:54:26.969Z,3.62
2017-12-27T00:55:25.962Z,3.58
2017-12-27T00:56:25.943Z,3.59
2017-12-27T00:57:25.849Z,3.59
2017-12-27T00:58:26.203Z,3.58
2017-12-27T00:59:27.307Z,3.58
2017-12-27T01:00:25.953Z,3.59
2017-12-27T01:01:26.386Z,3.59
2017-12-27T01:02:27.331Z,3.56
2017-12-27T01:03:38.970Z,3.55
2017-12-27T01:04:26.537Z,3.58
2017-12-27T01:05:26.530Z,3.58
2017-12-27T01:06:31.093Z,3.61
2017-12-27T01:07:25.700Z,3.59
2017-12-27T01:08:38.166Z,3.59
2017-12-27T01:09:27.063Z,3.65
2017-12-27T01:10:26.832Z,3.66
2017-12-27T01:11:26.139Z,3.66
2017-12-27T01:12:27.240Z,3.67
2017-12-27T01:13:27.010Z,3.7
2017-12-27T01:14:27.100Z,3.7
2017-12-27T01:15:26.297Z,3.7
2017-12-27T01:16:27.080Z,3.7
2017-12-27T01:17:27.755Z,3.72
2017-12-27T01:18:29.643Z,3.74
2017-12-27T01:19:27.294Z,3.74
2017-12-27T01:20:25.966Z,3.77
2017-12-27T01:21:25.779Z,3.79
2017-12-27T01:22:25.968Z,3.77
2017-12-27T01:23:26.410Z,3.77
2017-12-27T01:24:25.829Z,3.77
2017-12-27T01:25:25.947Z,3.76
2017-12-27T01:26:25.939Z,3.76
2017-12-27T01:27:25.813Z,3.79
2017-12-27T01:28:26.161Z,3.79
2017-12-27T01:29:31.432Z,3.77
2017-12-27T01:30:25.941Z,3.79
2017-12-27T01:31:26.185Z,3.79
2017-12-27T01:34:26.157Z,3.8
2017-12-27T01:35:26.389Z,3.8
2017-12-27T01:36:26.122Z,3.82
2017-12-27T01:37:25.923Z,3.8
2017-12-27T01:38:25.938Z,3.79
2017-12-27T01:39:25.915Z,3.77
2017-12-27T01:40:25.864Z,3.77
2017-12-27T01:41:25.969Z,3.74
2017-12-27T01:42:27.324Z,3.77
2017-12-27T01:43:26.121Z,3.74
2017-12-27T01:44:25.865Z,3.76
2017-12-27T01:45:26.114Z,3.77
2017-12-27T01:46:25.993Z,3.82
2017-12-27T01:47:25.947Z,3.8
2017-12-27T01:48:26.447Z,3.79
2017-12-27T01:49:28.397Z,3.79
2017-12-27T01:50:26.073Z,3.77
2017-12-27T01:51:26.543Z,3.79
2017-12-27T01:52:27.461Z,3.76
2017-12-27T01:53:25.978Z,3.77
2017-12-27T01:54:26.615Z,3.74
2017-12-27T01:55:26.144Z,3.74
2017-12-27T01:56:27.551Z,3.72
2017-12-27T01:57:26.053Z,3.73
2017-12-27T01:58:25.973Z,3.72
2017-12-27T01:59:27.654Z,3.7
2017-12-27T02:00:25.822Z,3.7
2017-12-27T02:01:25.986Z,3.67
2017-12-27T02:02:26.023Z,3.66
2017-12-27T02:03:26.290Z,3.62
2017-12-27T02:04:26.070Z,3.59
2017-12-27T02:05:27.085Z,3.58
2017-12-27T02:06:26.587Z,3.54
2017-12-27T02:07:25.719Z,3.54
2017-12-27T02:08:26.131Z,3.51
2017-12-27T02:09:25.960Z,3.51
2017-12-27T02:10:27.333Z,3.51
2017-12-27T02:11:25.823Z,3.48
2017-12-27T02:12:28.788Z,3.45
2017-12-27T02:13:28.388Z,3.42
2017-12-27T02:14:30.064Z,3.39
2017-12-27T02:15:26.080Z,3.44
2017-12-27T02:16:26.092Z,3.39
2017-12-27T02:17:29.449Z,3.37
2017-12-27T02:18:25.954Z,3.35
2017-12-27T02:19:25.977Z,3.35
2017-12-27T02:20:25.861Z,3.35
2017-12-27T02:21:28.724Z,3.35
2017-12-27T02:22:29.222Z,3.34
2017-12-27T02:23:26.824Z,3.34
2017-12-27T02:24:25.774Z,3.34
2017-12-27T02:25:26.014Z,3.35
2017-12-27T02:26:26.592Z,3.35
2017-12-27T02:27:27.274Z,3.32
2017-12-27T02:28:27.384Z,3.34
2017-12-27T02:29:28.329Z,3.34
2017-12-27T02:30:26.426Z,3.32
2017-12-27T02:31:27.051Z,3.35
2017-12-27T02:32:26.050Z,3.37
2017-12-27T02:33:25.884Z,3.39
2017-12-27T02:34:25.946Z,3.38
2017-12-27T02:35:26.011Z,3.41
2017-12-27T02:36:25.943Z,3.41
2017-12-27T02:37:26.243Z,3.39
2017-12-27T02:38:25.885Z,3.37
2017-12-27T02:39:27.316Z,3.38
2017-12-27T02:40:27.522Z,3.38
2017-12-27T02:41:25.882Z,3.34
2017-12-27T02:42:27.301Z,3.32
2017-12-27T02:43:26.822Z,3.35
2017-12-27T02:44:26.317Z,3.37
2017-12-27T02:45:25.877Z,3.35
2017-12-27T02:46:25.895Z,3.35
2017-12-27T02:47:25.916Z,3.34
2017-12-27T02:48:25.681Z,3.37
2017-12-27T02:49:27.307Z,3.39
2017-12-27T02:50:26.850Z,3.39
2017-12-27T02:51:27.238Z,3.41
2017-12-27T02:52:25.953Z,3.46
2017-12-27T02:53:28.900Z,3.42
2017-12-27T02:54:27.839Z,3.48
2017-12-27T02:55:26.050Z,3.46
2017-12-27T02:56:25.811Z,3.51
2017-12-27T02:57:25.957Z,3.52
2017-12-27T02:58:26.895Z,3.55
2017-12-27T02:59:27.811Z,3.56
2017-12-27T03:00:27.008Z,3.55
2017-12-27T03:01:30.126Z,3.55
2017-12-27T03:02:27.067Z,3.56
2017-12-27T03:03:25.964Z,3.56
2017-12-27T03:04:26.058Z,3.54
2017-12-27T03:05:26.224Z,3.55
2017-12-27T03:06:28.827Z,3.52
2017-12-27T03:07:26.397Z,3.56
2017-12-27T03:08:26.016Z,3.56
2017-12-27T03:09:25.998Z,3.59
2017-12-27T03:10:25.884Z,3.56
2017-12-27T03:11:28.828Z,3.58
2017-12-27T03:12:27.217Z,3.55
2017-12-27T03:13:25.907Z,3.54
2017-12-27T03:14:25.808Z,3.56
2017-12-27T03:15:25.904Z,3.54
2017-12-27T03:16:26.018Z,3.56
2017-12-27T03:17:26.025Z,3.54
2017-12-27T03:18:35.270Z,3.54
2017-12-27T03:20:25.822Z,3.52
2017-12-27T03:21:26.114Z,3.54
2017-12-27T03:22:27.799Z,3.55
2017-12-27T03:23:28.869Z,3.51
2017-12-27T03:24:26.981Z,3.56
2017-12-27T03:25:26.667Z,3.52
2017-12-27T03:26:28.433Z,3.52
2017-12-27T03:27:28.729Z,3.52
2017-12-27T03:28:28.452Z,3.54
2017-12-27T03:29:26.442Z,3.54
2017-12-27T03:30:25.959Z,3.54
2017-12-27T03:31:26.105Z,3.55
2017-12-27T03:32:26.841Z,3.58
2017-12-27T03:33:27.584Z,3.56
2017-12-27T03:34:26.551Z,3.58
2017-12-27T03:35:26.086Z,3.61
2017-12-27T03:36:26.679Z,3.59
2017-12-27T03:37:26.031Z,3.63
2017-12-27T03:38:28.609Z,3.66
2017-12-27T03:39:28.104Z,3.67
2017-12-27T03:40:27.528Z,3.69
2017-12-27T03:41:28.415Z,3.72
2017-12-27T03:42:27.306Z,3.73
2017-12-27T03:43:27.096Z,3.74
2017-12-27T03:52:12.826Z,3.79
2017-12-27T03:53:34.962Z,3.8
2017-12-27T03:54:42.406Z,3.82
2017-12-27T04:02:25.986Z,3.7
2017-12-27T04:03:23.308Z,3.67
2017-12-27T04:04:23.196Z,3.66
2017-12-27T04:05:23.362Z,3.65
2017-12-27T04:06:23.345Z,3.61
2017-12-27T04:07:23.313Z,3.63
2017-12-27T04:08:23.204Z,3.63
2017-12-27T04:09:23.191Z,3.65
2017-12-27T04:10:23.358Z,3.63
2017-12-27T04:11:23.389Z,3.63
2017-12-27T04:12:23.564Z,3.63
2017-12-27T04:13:23.127Z,3.66
2017-12-27T04:14:23.031Z,3.65
2017-12-27T04:15:23.663Z,3.67
2017-12-27T04:16:23.254Z,3.7
2017-12-27T04:17:22.845Z,3.72
2017-12-27T04:18:22.920Z,3.72
2017-12-27T04:19:23.317Z,3.72
2017-12-27T04:20:22.792Z,3.73
2017-12-27T04:21:23.329Z,3.73
2017-12-27T04:22:23.815Z,3.74
2017-12-27T04:23:23.671Z,3.76
2017-12-27T04:24:22.822Z,3.77
2017-12-27T04:25:23.361Z,3.8
2017-12-27T04:26:23.078Z,3.77
2017-12-27T04:27:22.956Z,3.79
2017-12-27T04:28:23.767Z,3.79
2017-12-27T04:29:23.262Z,3.82
2017-12-27T04:30:23.122Z,3.82
2017-12-27T04:31:23.324Z,3.84
2017-12-27T04:32:23.293Z,3.83
2017-12-27T04:33:23.391Z,3.82
2017-12-27T04:34:23.496Z,3.8
2017-12-27T04:35:23.437Z,3.83
2017-12-27T04:36:23.461Z,3.83
2017-12-27T04:37:22.810Z,3.82
2017-12-27T04:38:23.504Z,3.83
2017-12-27T04:39:23.713Z,3.86
2017-12-27T04:40:23.512Z,3.87
2017-12-27T04:41:23.505Z,3.84
2017-12-27T04:42:23.440Z,3.86
2017-12-27T04:43:22.815Z,3.86
2017-12-27T04:44:23.282Z,3.83
2017-12-27T04:45:23.286Z,3.86
2017-12-27T04:46:23.420Z,3.83
2017-12-27T04:47:23.272Z,3.82
2017-12-27T04:48:23.366Z,3.82
2017-12-27T04:49:23.307Z,3.82
2017-12-27T04:50:23.289Z,3.82
2017-12-27T04:51:23.422Z,3.83
2017-12-27T04:52:23.491Z,3.82
2017-12-27T04:53:23.410Z,3.82
2017-12-27T04:54:22.795Z,3.82
2017-12-27T04:55:23.422Z,3.83
2017-12-27T04:56:23.287Z,3.8
2017-12-27T04:57:23.471Z,3.83
2017-12-27T04:58:23.514Z,3.8
2017-12-27T04:59:22.880Z,3.8
2017-12-27T05:00:23.488Z,3.8
2017-12-27T05:01:23.275Z,3.83
2017-12-27T05:02:23.361Z,3.8
2017-12-27T05:03:23.437Z,3.82
2017-12-27T05:04:23.377Z,3.82
2017-12-27T05:05:22.826Z,3.8
2017-12-27T05:06:22.927Z,3.84
2017-12-27T05:07:23.496Z,3.86
2017-12-27T05:08:23.352Z,3.84
2017-12-27T05:09:23.434Z,3.89
2017-12-27T05:10:23.850Z,3.9
2017-12-27T05:11:23.503Z,3.9
2017-12-27T05:12:23.650Z,3.89
2017-12-27T05:13:23.484Z,3.94
2017-12-27T05:14:23.467Z,3.93
2017-12-27T05:15:23.499Z,3.93
2017-12-27T05:16:23.363Z,3.96
2017-12-27T05:17:23.464Z,3.96
2017-12-27T05:18:23.471Z,3.97
2017-12-27T05:19:23.323Z,3.98
2017-12-27T05:20:23.214Z,3.97
2017-12-27T05:21:23.631Z,4.01
2017-12-27T05:22:23.364Z,4
2017-12-27T05:23:23.121Z,4
2017-12-27T05:24:23.335Z,4.01
2017-12-27T05:25:23.439Z,4.02
2017-12-27T05:26:23.538Z,4.05
2017-12-27T05:27:23.251Z,4.07
2017-12-27T05:28:23.406Z,4.1
2017-12-27T05:29:23.068Z,4.1
2017-12-27T05:30:23.580Z,4.07
2017-12-27T05:31:23.090Z,4.1
2017-12-27T05:32:23.463Z,4.12
2017-12-27T05:33:23.351Z,4.14
2017-12-27T05:34:23.460Z,4.17
2017-12-27T05:35:23.423Z,4.15
2017-12-27T05:36:23.544Z,4.17
2017-12-27T05:37:23.566Z,4.18
2017-12-27T05:38:23.505Z,4.22
2017-12-27T05:39:23.409Z,4.21
2017-12-27T05:40:23.488Z,4.19
2017-12-27T05:41:23.354Z,4.24
2017-12-27T05:42:23.381Z,4.25
2017-12-27T05:43:23.508Z,4.22
2017-12-27T05:44:23.581Z,4.25
2017-12-27T05:45:23.413Z,4.25
2017-12-27T05:46:23.369Z,4.22
2017-12-27T05:47:23.525Z,4.28
2017-12-27T05:48:23.575Z,4.3
2017-12-27T05:49:23.420Z,4.33
2017-12-27T05:50:23.448Z,4.35
2017-12-27T05:51:23.401Z,4.35
2017-12-27T05:52:23.847Z,4.35
2017-12-27T05:53:23.452Z,4.36
2017-12-27T05:54:23.798Z,4.39
2017-12-27T05:55:23.325Z,4.39
2017-12-27T05:56:22.983Z,4.4
2017-12-27T05:57:23.456Z,4.4
2017-12-27T05:58:23.332Z,4.42
2017-12-27T05:59:23.152Z,4.39
2017-12-27T06:00:23.580Z,4.42
2017-12-27T06:01:23.523Z,4.43
2017-12-27T06:02:23.365Z,4.45
2017-12-27T06:03:23.546Z,4.46
2017-12-27T06:04:23.724Z,4.49
2017-12-27T06:05:23.417Z,4.48
2017-12-27T06:06:24.347Z,4.49
2017-12-27T06:07:23.439Z,4.52
2017-12-27T06:08:23.200Z,4.52
2017-12-27T06:09:23.508Z,4.53
2017-12-27T06:10:23.519Z,4.52
2017-12-27T06:11:24.325Z,4.53
2017-12-27T06:12:23.853Z,4.53
2017-12-27T06:13:23.492Z,4.53
2017-12-27T06:14:23.469Z,4.55
2017-12-27T06:15:23.939Z,4.56
2017-12-27T06:16:23.293Z,4.57
2017-12-27T06:17:23.398Z,4.55
2017-12-27T06:18:23.604Z,4.57
2017-12-27T06:19:23.392Z,4.55
2017-12-27T06:20:23.721Z,4.56
2017-12-27T06:21:23.579Z,4.56
2017-12-27T06:22:23.924Z,4.57
2017-12-27T06:23:23.511Z,4.55
2017-12-27T06:24:23.876Z,4.59
2017-12-27T06:25:23.716Z,4.6
2017-12-27T06:26:23.428Z,4.57
2017-12-27T06:27:23.607Z,4.62
2017-12-27T06:28:23.541Z,4.6
2017-12-27T06:29:23.448Z,4.57
2017-12-27T06:30:23.743Z,4.57
2017-12-27T06:31:23.512Z,4.55
2017-12-27T06:32:23.469Z,4.56
2017-12-27T06:33:23.738Z,4.56
2017-12-27T06:34:23.616Z,4.52
2017-12-27T06:35:23.049Z,4.53
2017-12-27T06:36:23.698Z,4.52
2017-12-27T06:37:23.418Z,4.49
2017-12-27T06:38:23.578Z,4.49
2017-12-27T06:39:23.394Z,4.46
2017-12-27T06:40:23.697Z,4.45
2017-12-27T06:41:23.503Z,4.43
2017-12-27T06:42:23.322Z,4.42
2017-12-27T06:43:23.767Z,4.42
2017-12-27T06:44:23.743Z,4.42
2017-12-27T06:45:23.781Z,4.4
2017-12-27T06:46:23.728Z,4.39
2017-12-27T06:47:23.590Z,4.38
2017-12-27T06:48:23.695Z,4.38
2017-12-27T06:49:23.285Z,4.39
2017-12-27T06:50:23.593Z,4.35
2017-12-27T06:51:23.977Z,4.39
2017-12-27T06:52:23.680Z,4.38
2017-12-27T06:53:23.872Z,4.35
2017-12-27T06:54:23.813Z,4.36
2017-12-27T06:55:23.233Z,4.36
2017-12-27T06:56:23.775Z,4.38
2017-12-27T06:57:23.901Z,4.35
2017-12-27T06:58:24.085Z,4.32
2017-12-27T06:59:23.663Z,4.3
2017-12-27T07:00:23.479Z,4.29
2017-12-27T07:01:23.578Z,4.28
2017-12-27T07:02:23.707Z,4.26
2017-12-27T07:03:23.933Z,4.22
2017-12-27T07:04:23.571Z,4.24
2017-12-27T07:05:23.838Z,4.22
2017-12-27T07:06:23.994Z,4.24
2017-12-27T07:07:23.740Z,4.22
2017-12-27T07:08:23.562Z,4.25
2017-12-27T07:09:23.839Z,4.24
2017-12-27T07:10:23.789Z,4.24
2017-12-27T07:11:23.689Z,4.24
2017-12-27T07:12:23.919Z,4.22
2017-12-27T07:13:23.969Z,4.22
2017-12-27T07:14:23.881Z,4.25
2017-12-27T07:15:23.734Z,4.22
2017-12-27T07:16:23.842Z,4.21
2017-12-27T07:17:23.707Z,4.21
2017-12-27T07:18:23.727Z,4.19
2017-12-27T07:19:23.572Z,4.17
2017-12-27T07:20:23.414Z,4.19
2017-12-27T07:21:23.258Z,4.18
2017-12-27T07:22:23.739Z,4.17
2017-12-27T07:23:23.455Z,4.18
2017-12-27T07:24:23.477Z,4.17
2017-12-27T07:25:23.260Z,4.15
2017-12-27T07:26:23.602Z,4.12
2017-12-27T07:27:23.557Z,4.14
2017-12-27T07:28:23.244Z,4.12
2017-12-27T07:29:24.420Z,4.12
2017-12-27T07:30:23.485Z,4.11
2017-12-27T07:31:23.672Z,4.1
2017-12-27T07:32:23.425Z,4.11
2017-12-27T07:33:23.668Z,4.11
2017-12-27T07:34:23.745Z,4.11
2017-12-27T07:35:23.955Z,4.1
2017-12-27T07:36:23.844Z,4.05
2017-12-27T07:37:23.715Z,4.08
2017-12-27T07:38:23.805Z,4.07
2017-12-27T07:39:23.436Z,4.05
2017-12-27T07:40:23.635Z,4.05
2017-12-27T07:41:23.661Z,4.08
2017-12-27T07:42:23.570Z,4.08
2017-12-27T07:43:23.667Z,4.07
2017-12-27T07:44:23.641Z,4.1
2017-12-27T07:45:23.629Z,4.05
2017-12-27T07:46:23.813Z,4.04
2017-12-27T07:47:23.629Z,4.07
2017-12-27T07:48:23.608Z,4.05
2017-12-27T07:49:23.505Z,4.07
2017-12-27T07:50:23.883Z,4.05
2017-12-27T07:51:23.632Z,4.08
2017-12-27T07:52:23.915Z,4.08
2017-12-27T07:53:23.757Z,4.12
2017-12-27T07:54:23.432Z,4.1
2017-12-27T07:55:23.607Z,4.1
2017-12-27T07:56:23.567Z,4.08
2017-12-27T07:57:23.600Z,4.1
2017-12-27T07:58:23.620Z,4.11
2017-12-27T07:59:23.638Z,4.11
2017-12-27T08:00:23.771Z,4.12
2017-12-27T08:01:23.447Z,4.12
2017-12-27T08:02:23.933Z,4.1
2017-12-27T08:03:23.482Z,4.1
2017-12-27T08:04:23.603Z,4.1
2017-12-27T08:05:23.536Z,4.1
2017-12-27T08:06:23.893Z,4.1
2017-12-27T08:07:23.996Z,4.11
2017-12-27T08:08:24.251Z,4.1
2017-12-27T08:09:23.703Z,4.12
2017-12-27T08:10:23.737Z,4.12
2017-12-27T08:11:24.047Z,4.11
2017-12-27T08:12:23.563Z,4.11
2017-12-27T08:13:24.013Z,4.1
2017-12-27T08:14:23.493Z,4.1
2017-12-27T08:15:23.774Z,4.08
2017-12-27T08:16:23.621Z,4.1
2017-12-27T08:17:23.521Z,4.08
2017-12-27T08:18:23.686Z,4.08
2017-12-27T08:19:23.632Z,4.07
2017-12-27T08:20:23.753Z,4.07
2017-12-27T08:21:23.622Z,4.05
2017-12-27T08:22:23.207Z,4.04
2017-12-27T08:23:23.666Z,4.02
2017-12-27T08:24:23.575Z,4.02
2017-12-27T08:25:24.032Z,4.01
2017-12-27T08:26:23.965Z,4.02
2017-12-27T08:27:23.536Z,4.02
2017-12-27T08:28:23.701Z,4
2017-12-27T08:29:23.803Z,4
2017-12-27T08:32:37.887Z,4
2017-12-27T08:33:23.780Z,3.98
2017-12-27T08:34:23.953Z,4
2017-12-27T08:35:23.754Z,3.98
2017-12-27T08:36:22.601Z,3.98
2017-12-27T08:37:22.914Z,4.01
2017-12-27T08:38:23.101Z,3.98
2017-12-27T08:39:22.723Z,4
2017-12-27T08:40:22.578Z,4
2017-12-27T08:41:22.791Z,3.98
2017-12-27T08:42:22.848Z,4
2017-12-27T08:43:23.440Z,4
2017-12-27T08:44:22.772Z,4
2017-12-27T08:45:23.105Z,4
2017-12-27T08:46:22.830Z,4
2017-12-27T08:47:22.820Z,3.98
2017-12-27T08:48:22.661Z,3.97
2017-12-27T08:49:22.565Z,4
2017-12-27T08:50:22.780Z,3.97
2017-12-27T08:51:22.742Z,3.96
2017-12-27T08:52:23.416Z,3.94
2017-12-27T08:53:22.481Z,3.94
2017-12-27T08:54:22.455Z,3.94
2017-12-27T08:55:22.909Z,3.91
2017-12-27T08:56:22.572Z,3.93
2017-12-27T08:57:22.558Z,3.89
2017-12-27T08:58:22.791Z,3.89
2017-12-27T08:59:22.695Z,3.89
2017-12-27T09:00:22.679Z,3.87
2017-12-27T09:01:22.548Z,3.87
2017-12-27T09:02:22.567Z,3.89
2017-12-27T09:03:22.841Z,3.91
2017-12-27T09:04:22.785Z,3.89
2017-12-27T09:05:22.834Z,3.87
2017-12-27T09:06:22.715Z,3.9
2017-12-27T09:07:22.833Z,3.87
2017-12-27T09:08:22.854Z,3.87
2017-12-27T09:09:22.845Z,3.93
2017-12-27T09:10:22.656Z,3.91
2017-12-27T09:11:22.654Z,3.93
2017-12-27T09:12:22.823Z,3.96
2017-12-27T09:13:22.837Z,3.93
2017-12-27T09:14:22.539Z,3.98
2017-12-27T09:15:22.881Z,4
2017-12-27T09:16:22.881Z,4.01
2017-12-27T09:17:22.759Z,4.01
2017-12-27T09:18:22.564Z,4.02
2017-12-27T09:19:23.033Z,4.02
2017-12-27T09:20:23.997Z,4.05
2017-12-27T09:21:22.724Z,4.07
2017-12-27T09:22:22.597Z,4.07
2017-12-27T09:23:22.654Z,4.07
2017-12-27T09:24:22.700Z,4.1
2017-12-27T09:25:22.603Z,4.1
2017-12-27T09:26:22.923Z,4.1
2017-12-27T09:27:22.611Z,4.14
2017-12-27T09:28:22.601Z,4.14
2017-12-27T09:29:22.778Z,4.15
2017-12-27T09:30:22.856Z,4.14
2017-12-27T09:31:22.664Z,4.17
2017-12-27T09:32:22.746Z,4.22
2017-12-27T09:33:22.669Z,4.25
2017-12-27T09:34:22.553Z,4.28
2017-12-27T09:35:22.726Z,4.29
2017-12-27T09:36:22.822Z,4.33
2017-12-27T09:37:22.611Z,4.35
2017-12-27T09:38:22.653Z,4.36
2017-12-27T09:39:22.735Z,4.36
2017-12-27T09:40:22.636Z,4.39
2017-12-27T09:41:22.790Z,4.42
2017-12-27T09:42:22.740Z,4.39
2017-12-27T09:43:22.737Z,4.38
2017-12-27T09:44:22.756Z,4.39
2017-12-27T09:45:22.632Z,4.38
2017-12-27T09:46:22.675Z,4.39
2017-12-27T09:47:22.787Z,4.4
2017-12-27T09:48:22.746Z,4.4
2017-12-27T09:49:22.461Z,4.4
2017-12-27T09:50:22.686Z,4.42
2017-12-27T09:51:22.717Z,4.42
2017-12-27T09:52:22.772Z,4.43
2017-12-27T09:53:22.890Z,4.43
2017-12-27T09:54:22.703Z,4.45
2017-12-27T09:55:22.918Z,4.43
2017-12-27T09:56:22.571Z,4.45
2017-12-27T09:57:22.671Z,4.46
2017-12-27T09:58:22.610Z,4.48
2017-12-27T09:59:22.582Z,4.48
2017-12-27T10:00:22.701Z,4.46
2017-12-27T10:01:22.541Z,4.49
2017-12-27T10:02:22.775Z,4.51
2017-12-27T10:03:22.672Z,4.51
2017-12-27T10:04:22.486Z,4.51
2017-12-27T10:05:22.513Z,4.49
2017-12-27T10:06:22.708Z,4.52
2017-12-27T10:07:22.508Z,4.53
2017-12-27T10:08:22.656Z,4.56
2017-12-27T10:09:23.356Z,4.56
2017-12-27T10:10:22.646Z,4.6
2017-12-27T10:11:22.606Z,4.6
2017-12-27T10:12:22.622Z,4.63
2017-12-27T10:13:22.813Z,4.7
2017-12-27T10:14:22.730Z,4.67
2017-12-27T10:15:22.645Z,4.73
2017-12-27T10:16:22.638Z,4.7
2017-12-27T10:17:22.637Z,4.72
2017-12-27T10:18:22.780Z,4.74
2017-12-27T10:19:22.790Z,4.77
2017-12-27T10:20:22.663Z,4.79
2017-12-27T10:21:22.564Z,4.8
2017-12-27T10:22:22.711Z,4.79
2017-12-27T10:23:22.717Z,4.81
2017-12-27T10:24:22.625Z,4.83
2017-12-27T10:25:22.765Z,4.84
2017-12-27T10:26:22.572Z,4.87
2017-12-27T10:27:22.666Z,4.86
2017-12-27T10:28:22.639Z,4.84
2017-12-27T10:29:22.728Z,4.87
2017-12-27T10:30:22.871Z,4.88
2017-12-27T10:31:22.622Z,4.93
2017-12-27T10:32:22.512Z,4.95
2017-12-27T10:33:22.711Z,4.97
2017-12-27T10:34:22.691Z,4.97
2017-12-27T10:35:22.595Z,5.02
2017-12-27T10:36:22.546Z,5.05
2017-12-27T10:37:22.644Z,5.14
2017-12-27T10:38:22.583Z,5.12
2017-12-27T10:39:22.606Z,5.16
2017-12-27T10:40:22.786Z,5.16
2017-12-27T10:41:22.639Z,5.22
2017-12-27T10:42:22.656Z,5.25
2017-12-27T10:43:22.733Z,5.25
2017-12-27T10:44:22.579Z,5.28
2017-12-27T10:45:22.828Z,5.26
2017-12-27T10:46:22.775Z,5.35
2017-12-27T10:47:22.766Z,5.33
2017-12-27T10:48:22.684Z,5.33
2017-12-27T10:49:22.722Z,5.33
2017-12-27T10:50:22.618Z,5.42
2017-12-27T10:51:22.746Z,5.39
2017-12-27T10:52:22.709Z,5.42
2017-12-27T10:53:22.778Z,5.4
2017-12-27T10:54:22.754Z,5.43
2017-12-27T10:55:22.824Z,5.43
2017-12-27T10:56:22.597Z,5.45
2017-12-27T10:57:22.744Z,5.46
2017-12-27T10:58:22.887Z,5.49
2017-12-27T10:59:22.906Z,5.47
2017-12-27T11:00:22.727Z,5.49
2017-12-27T11:01:22.800Z,5.5
2017-12-27T11:02:22.757Z,5.47
2017-12-27T11:03:22.773Z,5.51
2017-12-27T11:04:22.730Z,5.53
2017-12-27T11:05:22.741Z,5.57
2017-12-27T11:06:22.986Z,5.54
2017-12-27T11:07:22.834Z,5.59
2017-12-27T11:08:22.706Z,5.59
2017-12-27T11:09:22.814Z,5.6
2017-12-27T11:10:22.635Z,5.62
2017-12-27T11:11:22.712Z,5.64
2017-12-27T11:12:22.721Z,5.66
2017-12-27T11:13:22.727Z,5.66
2017-12-27T11:14:22.809Z,5.67
2017-12-27T11:15:22.761Z,5.69
2017-12-27T11:16:22.802Z,5.69
2017-12-27T11:17:22.729Z,5.71
2017-12-27T11:18:22.775Z,5.7
2017-12-27T11:19:22.652Z,5.74
2017-12-27T11:20:22.760Z,5.74
2017-12-27T11:21:22.862Z,5.77
2017-12-27T11:22:22.653Z,5.77
2017-12-27T11:23:22.694Z,5.81
2017-12-27T11:24:22.810Z,5.8
2017-12-27T11:25:22.681Z,5.84
2017-12-27T11:26:22.918Z,5.85
2017-12-27T11:27:22.707Z,5.88
2017-12-27T11:28:22.647Z,5.9
2017-12-27T11:29:22.732Z,5.91
2017-12-27T11:30:22.910Z,5.92
2017-12-27T11:31:22.802Z,5.92
2017-12-27T11:32:22.743Z,5.92
2017-12-27T11:33:22.849Z,5.92
2017-12-27T11:34:22.847Z,5.94
2017-12-27T11:35:22.821Z,5.94
2017-12-27T11:36:22.820Z,5.92
2017-12-27T11:37:22.877Z,5.92
2017-12-27T11:38:22.692Z,5.94
2017-12-27T11:39:22.675Z,5.94
2017-12-27T11:40:22.823Z,5.94
2017-12-27T11:41:22.854Z,5.94
2017-12-27T11:42:22.874Z,5.91
2017-12-27T11:43:22.800Z,5.92
2017-12-27T11:44:22.745Z,5.92
2017-12-27T12:39:23.183Z,5.87
2017-12-27T12:40:23.188Z,5.9
2017-12-27T12:41:23.023Z,5.91
2017-12-27T12:42:23.149Z,5.87
2017-12-27T12:43:23.359Z,5.88
2017-12-27T12:44:25.514Z,5.88
2017-12-27T12:45:23.143Z,5.88
2017-12-27T12:46:23.070Z,5.88
2017-12-27T12:47:23.067Z,5.9
2017-12-27T12:48:23.197Z,5.87
2017-12-27T12:49:22.887Z,5.87
2017-12-27T12:50:23.019Z,5.87
2017-12-27T12:51:23.094Z,5.88
2017-12-27T12:52:23.169Z,5.88
2017-12-27T12:53:23.015Z,5.88
2017-12-27T12:54:23.217Z,5.91
2017-12-27T12:55:22.943Z,5.91
2017-12-27T12:56:23.140Z,5.92
2017-12-27T12:57:23.124Z,5.94
2017-12-27T12:58:23.059Z,5.95
2017-12-27T12:59:23.066Z,5.97
2017-12-27T13:00:23.428Z,5.98
2017-12-27T13:01:23.166Z,5.98
2017-12-27T13:02:23.091Z,6.01
2017-12-27T13:03:24.159Z,6.01
2017-12-27T13:04:23.112Z,6.02
2017-12-27T13:05:23.233Z,6.02
2017-12-27T13:06:23.098Z,6.01
2017-12-27T13:07:24.165Z,6.04
2017-12-27T13:08:23.122Z,6.05
2017-12-27T13:09:23.229Z,6.04
2017-12-27T13:10:22.950Z,6.06
2017-12-27T13:11:23.245Z,6.05
2017-12-27T13:12:23.176Z,6.08
2017-12-27T13:13:23.890Z,6.11
2017-12-27T13:14:24.014Z,6.09
2017-12-27T13:15:23.964Z,6.12
2017-12-27T13:16:23.124Z,6.12
2017-12-27T13:17:23.040Z,6.15
2017-12-27T13:18:23.206Z,6.18
2017-12-27T13:19:22.969Z,6.15
2017-12-27T13:20:23.099Z,6.18
2017-12-27T13:21:23.345Z,6.19
2017-12-27T13:22:23.078Z,6.2
2017-12-27T13:23:23.022Z,6.2
2017-12-27T13:24:23.042Z,6.22
2017-12-27T13:25:23.215Z,6.22
2017-12-27T13:26:23.327Z,6.23
2017-12-27T13:27:23.127Z,6.23
2017-12-27T13:28:23.538Z,6.28
2017-12-27T13:29:23.253Z,6.26
2017-12-27T13:30:23.131Z,6.28
2017-12-27T13:31:23.194Z,6.28
2017-12-27T13:32:23.133Z,6.25
2017-12-27T13:33:23.333Z,6.25
2017-12-27T13:34:23.600Z,6.26
2017-12-27T13:35:23.165Z,6.23
2017-12-27T13:36:24.405Z,6.28
2017-12-27T13:37:23.259Z,6.28
2017-12-27T13:38:23.075Z,6.29
2017-12-27T13:39:23.091Z,6.29
2017-12-27T13:40:23.225Z,6.3
2017-12-27T13:41:23.197Z,6.28
2017-12-27T13:42:23.427Z,6.29
2017-12-27T13:43:23.159Z,6.32
2017-12-27T13:44:23.050Z,6.3
2017-12-27T13:45:23.285Z,6.29
2017-12-27T13:46:23.104Z,6.32
2017-12-27T13:47:23.377Z,6.3
2017-12-27T13:48:23.270Z,6.32
2017-12-27T13:49:23.299Z,6.32
2017-12-27T13:50:23.242Z,6.33
2017-12-27T13:51:26.914Z,6.3
2017-12-27T13:52:23.224Z,6.26
2017-12-27T13:53:23.153Z,6.26
2017-12-27T13:54:23.401Z,6.25
2017-12-27T13:55:23.178Z,6.23
2017-12-27T13:56:23.183Z,6.23
2017-12-27T13:57:23.253Z,6.2
2017-12-27T13:58:23.282Z,6.18
2017-12-27T13:59:23.404Z,6.16
2017-12-27T14:00:23.420Z,6.15
2017-12-27T14:01:23.315Z,6.16
2017-12-27T14:02:23.237Z,6.13
2017-12-27T14:03:23.326Z,6.11
2017-12-27T14:04:23.882Z,6.11
2017-12-27T14:05:24.386Z,6.09
2017-12-27T14:06:23.468Z,6.08
2017-12-27T14:07:24.380Z,6.06
2017-12-27T14:08:23.305Z,6.04
2017-12-27T14:09:23.402Z,6
2017-12-27T14:10:23.304Z,5.98
2017-12-27T14:11:24.582Z,5.97
2017-12-27T14:12:23.386Z,5.94
2017-12-27T14:13:23.291Z,5.91
2017-12-27T14:14:23.431Z,5.92
2017-12-27T14:15:23.453Z,5.87
2017-12-27T14:16:24.097Z,5.88
2017-12-27T14:17:23.234Z,5.87
2017-12-27T14:18:23.490Z,5.8
2017-12-27T14:19:24.026Z,5.78
2017-12-27T14:20:23.445Z,5.75
2017-12-27T14:21:23.375Z,5.75
2017-12-27T14:22:23.454Z,5.7
2017-12-27T14:23:24.575Z,5.67
2017-12-27T14:24:23.431Z,5.64
2017-12-27T14:25:23.360Z,5.62
2017-12-27T14:26:23.267Z,5.59
2017-12-27T14:27:23.404Z,5.56
2017-12-27T14:28:23.200Z,5.54
2017-12-27T14:29:24.028Z,5.53
2017-12-27T14:30:24.487Z,5.51
2017-12-27T14:31:23.615Z,5.5
2017-12-27T14:32:23.599Z,5.49
2017-12-27T14:35:23.343Z,5.49
2017-12-27T14:36:25.837Z,5.46
2017-12-27T14:37:23.633Z,5.45
2017-12-27T14:38:23.452Z,5.46
2017-12-27T14:39:23.604Z,5.45