createdAt,value
2022-08-17T00:00:43.570Z,7.40
2022-08-17T00:03:09.965Z,6.97
2022-08-17T00:05:41.313Z,8.40
2022-08-17T00:08:11.493Z,7.77
2022-08-17T00:10:40.890Z,8.27
2022-08-17T00:13:10.168Z,7.93
2022-08-17T00:15:38.307Z,8.23
2022-08-17T00:19:01.627Z,7.93
2022-08-17T00:20:55.289Z,8.67
2022-08-17T00:23:23.552Z,8.47
2022-08-17T00:25:53.216Z,8.80
2022-08-17T00:28:21.780Z,9.00
2022-08-17T00:30:52.864Z,7.47
2022-08-17T00:33:25.088Z,8.13
2022-08-17T00:35:54.177Z,8.77
2022-08-17T00:38:23.867Z,8.17
2022-08-17T00:40:59.170Z,7.97
2022-08-17T00:43:32.345Z,7.90
2022-08-17T00:46:01.646Z,8.20
2022-08-17T00:48:30.964Z,8.27
2022-08-17T00:51:11.357Z,7.80
2022-08-17T00:53:45.278Z,7.70
2022-08-17T00:56:20.830Z,8.60
2022-08-17T00:58:50.307Z,8.10
2022-08-17T01:01:21.634Z,8.03
2022-08-17T01:03:51.572Z,6.93
2022-08-17T01:06:19.948Z,7.50
2022-08-17T01:08:48.784Z,7.73
2022-08-17T01:11:27.504Z,8.50
2022-08-17T01:13:55.390Z,7.63
2022-08-17T01:16:28.214Z,7.77
2022-08-17T01:18:59.642Z,8.37
2022-08-17T01:21:33.092Z,7.40
2022-08-17T01:24:02.726Z,8.70
2022-08-17T01:26:32.845Z,8.10
2022-08-17T01:29:02.647Z,7.80
2022-08-17T01:31:34.463Z,8.63
2022-08-17T01:34:05.814Z,8.57
2022-08-17T01:36:35.268Z,8.37
2022-08-17T01:39:05.652Z,7.93
2022-08-17T01:41:33.713Z,8.60
2022-08-17T01:44:05.063Z,8.23
2022-08-17T01:46:37.108Z,9.00
2022-08-17T01:49:09.186Z,7.47
2022-08-17T01:51:37.723Z,7.80
2022-08-17T01:54:11.386Z,7.77
2022-08-17T01:56:42.790Z,8.13
2022-08-17T01:59:11.337Z,8.03
2022-08-17T02:01:39.866Z,7.93
2022-08-17T02:04:09.415Z,8.53
2022-08-17T02:06:42.793Z,7.67
2022-08-17T02:09:25.571Z,7.70
2022-08-17T02:11:54.496Z,8.00
2022-08-17T02:14:23.314Z,7.73
2022-08-17T02:16:51.797Z,8.07
2022-08-17T02:19:20.342Z,7.70
2022-08-17T02:21:51.057Z,8.53
2022-08-17T02:25:00.857Z,8.27
2022-08-17T02:27:11.524Z,7.87
2022-08-17T02:29:39.639Z,7.77
2022-08-17T02:32:11.136Z,8.33
2022-08-17T02:34:49.322Z,7.87
2022-08-17T02:37:18.616Z,7.50
2022-08-17T02:39:46.867Z,7.73
2022-08-17T02:42:17.048Z,7.57
2022-08-17T02:44:45.029Z,8.27
2022-08-17T02:47:13.624Z,8.20
2022-08-17T02:49:46.273Z,7.27
2022-08-17T02:52:43.217Z,7.77
2022-08-17T02:55:14.178Z,7.90
2022-08-17T02:57:43.553Z,7.80
2022-08-17T03:00:15.451Z,7.80
2022-08-17T03:02:45.148Z,7.87
2022-08-17T03:05:15.529Z,7.80
2022-08-17T03:07:43.608Z,8.07
2022-08-17T03:10:12.693Z,7.97
2022-08-17T03:12:43.317Z,7.67
2022-08-17T03:15:14.676Z,8.10
2022-08-17T03:17:42.846Z,7.40
2022-08-17T03:20:12.510Z,7.53
2022-08-17T03:22:48.047Z,6.90
2022-08-17T03:25:24.802Z,7.37
2022-08-17T03:27:54.527Z,7.30
2022-08-17T03:30:25.222Z,6.60
2022-08-17T03:32:56.193Z,7.50
2022-08-17T03:35:26.198Z,6.87
2022-08-17T03:38:00.125Z,6.73
2022-08-17T03:40:34.392Z,6.80
2022-08-17T03:43:22.348Z,7.20
2022-08-17T03:46:10.930Z,7.00
2022-08-17T03:49:15.497Z,5.80
2022-08-17T03:52:00.947Z,5.80
2022-08-17T03:54:48.511Z,6.13
2022-08-17T03:57:16.580Z,6.27
2022-08-17T03:59:46.122Z,5.93
2022-08-17T04:02:19.542Z,5.90
2022-08-17T04:04:50.621Z,6.17
2022-08-17T04:07:19.217Z,5.40
2022-08-17T04:09:47.147Z,5.77
2022-08-17T04:12:17.161Z,5.60
2022-08-17T04:14:53.445Z,5.60
2022-08-17T04:17:24.600Z,6.67
2022-08-17T04:19:53.549Z,6.40
2022-08-17T04:22:30.823Z,6.37
2022-08-17T04:25:16.586Z,6.53
2022-08-17T04:27:48.683Z,6.10
2022-08-17T04:30:20.147Z,6.13
2022-08-17T04:33:03.713Z,5.93
2022-08-17T04:35:36.955Z,6.13
2022-08-17T04:38:05.084Z,5.23
2022-08-17T04:40:50.860Z,5.60
2022-08-17T04:43:21.963Z,5.03
2022-08-17T04:45:56.340Z,5.77
2022-08-17T04:48:35.676Z,5.53
2022-08-17T04:51:08.176Z,5.40
2022-08-17T04:53:36.282Z,6.00
2022-08-17T04:56:04.755Z,6.00
2022-08-17T04:58:34.868Z,5.77
2022-08-17T05:01:05.758Z,5.70
2022-08-17T05:03:33.807Z,6.27
2022-08-17T05:06:01.888Z,5.30
2022-08-17T05:08:29.898Z,5.70
2022-08-17T05:10:57.841Z,5.40
2022-08-17T05:13:29.550Z,5.37
2022-08-17T05:16:00.108Z,5.50
2022-08-17T05:18:30.863Z,5.00
2022-08-17T05:20:58.990Z,5.40
2022-08-17T05:23:41.759Z,6.13
2022-08-17T05:26:25.840Z,5.67
2022-08-17T05:28:57.255Z,6.10
2022-08-17T05:31:29.350Z,5.57
2022-08-17T05:33:58.945Z,5.80
2022-08-17T05:36:41.933Z,5.50
2022-08-17T05:39:16.385Z,6.03
2022-08-17T05:41:47.364Z,5.00
2022-08-17T05:44:15.340Z,5.80
2022-08-17T05:46:49.068Z,5.37
2022-08-17T05:49:23.879Z,5.40
2022-08-17T05:52:19.892Z,6.10
2022-08-17T05:55:10.964Z,5.13
2022-08-17T05:58:09.364Z,5.40
2022-08-17T06:00:44.483Z,4.43
2022-08-17T06:03:34.072Z,6.23
2022-08-17T06:06:18.057Z,5.20
2022-08-17T06:08:51.931Z,6.07
2022-08-17T06:11:28.203Z,6.23
2022-08-17T06:14:29.493Z,6.40
2022-08-17T06:17:03.457Z,5.70
2022-08-17T06:19:38.073Z,8.80
2022-08-17T06:22:09.608Z,6.10
2022-08-17T06:24:43.385Z,5.70
2022-08-17T06:27:19.479Z,6.30
2022-08-17T06:29:54.787Z,6.00
2022-08-17T06:32:25.682Z,6.43
2022-08-17T06:34:54.203Z,6.37
2022-08-17T06:38:00.360Z,6.73
2022-08-17T06:40:55.510Z,5.93
2022-08-17T06:43:32.574Z,5.63
2022-08-17T06:46:11.336Z,5.37
2022-08-17T06:48:46.710Z,5.80
2022-08-17T06:51:23.083Z,5.90
2022-08-17T06:54:01.011Z,5.50
2022-08-17T06:56:52.964Z,7.20
2022-08-17T06:59:53.247Z,8.50
2022-08-17T07:02:29.104Z,6.47
2022-08-17T07:05:19.199Z,6.10
2022-08-17T07:08:02.829Z,6.50
2022-08-17T07:10:37.858Z,7.20
2022-08-17T07:13:29.266Z,6.83
2022-08-17T07:16:08.860Z,6.47
2022-08-17T07:18:37.354Z,6.50
2022-08-17T07:21:17.644Z,5.27
2022-08-17T07:24:01.601Z,6.17
2022-08-17T07:26:30.918Z,6.10
2022-08-17T07:29:02.248Z,5.60
2022-08-17T07:31:31.555Z,5.60
2022-08-17T07:34:04.056Z,5.83
2022-08-17T07:36:33.836Z,6.00
2022-08-17T07:39:03.729Z,5.67
2022-08-17T07:41:53.201Z,5.37
2022-08-17T07:44:26.508Z,5.00
2022-08-17T07:47:15.470Z,5.20
2022-08-17T07:49:48.928Z,5.53
2022-08-17T07:52:51.099Z,5.70
2022-08-17T07:55:29.318Z,6.43
2022-08-17T07:58:00.457Z,5.27
2022-08-17T08:00:32.218Z,5.00
2022-08-17T08:03:16.784Z,5.53
2022-08-17T08:05:54.752Z,5.00
2022-08-17T08:08:31.121Z,5.13
2022-08-17T08:11:03.106Z,6.00
2022-08-17T08:13:33.280Z,5.07
2022-08-17T08:16:24.214Z,4.00
2022-08-17T08:18:57.155Z,4.07
2022-08-17T08:21:43.946Z,4.40
2022-08-17T08:24:40.141Z,4.13
2022-08-17T08:27:18.284Z,4.50
2022-08-17T08:29:55.071Z,4.20
2022-08-17T08:32:38.307Z,3.80
2022-08-17T08:35:10.346Z,3.97
2022-08-17T08:37:46.916Z,4.73
2022-08-17T08:40:34.270Z,4.10
2022-08-17T08:43:16.971Z,4.10
2022-08-17T08:45:57.043Z,3.80
2022-08-17T08:48:52.945Z,3.80
2022-08-17T08:51:35.839Z,3.93
2022-08-17T08:54:09.462Z,4.70
2022-08-17T08:56:58.987Z,4.70
2022-08-17T08:59:35.052Z,4.70
2022-08-17T09:02:24.752Z,4.67
2022-08-17T09:05:14.281Z,3.80
2022-08-17T09:07:57.740Z,4.33
2022-08-17T09:10:31.631Z,5.40
2022-08-17T09:13:19.078Z,4.37
2022-08-17T09:15:52.383Z,5.27
2022-08-17T09:18:59.243Z,4.23
2022-08-17T09:21:21.421Z,4.10
2022-08-17T09:24:02.331Z,4.57
2022-08-17T09:26:39.423Z,4.57
2022-08-17T09:29:10.166Z,3.37
2022-08-17T09:31:47.054Z,4.80
2022-08-17T09:34:33.225Z,4.47
2022-08-17T09:37:14.285Z,4.40
2022-08-17T09:39:52.925Z,4.30
2022-08-17T09:42:27.048Z,4.50
2022-08-17T09:45:03.920Z,4.07
2022-08-17T09:47:45.328Z,4.90
2022-08-17T09:51:03.971Z,4.93
2022-08-17T09:53:10.651Z,3.93
2022-08-17T09:55:52.945Z,4.47
2022-08-17T09:58:30.437Z,5.13
2022-08-17T10:01:05.919Z,4.80
2022-08-17T10:03:55.734Z,5.00
2022-08-17T10:06:30.871Z,5.27
2022-08-17T10:09:08.131Z,4.50
2022-08-17T10:12:00.287Z,5.33
2022-08-17T10:14:43.680Z,5.23
2022-08-17T10:17:26.125Z,5.10
2022-08-17T10:20:02.773Z,5.47
2022-08-17T10:23:02.344Z,5.60
2022-08-17T10:25:54.983Z,5.90
2022-08-17T10:28:29.386Z,5.30
2022-08-17T10:31:33.281Z,6.37
2022-08-17T10:34:01.687Z,6.57
2022-08-17T10:36:46.306Z,6.23
2022-08-17T10:39:26.160Z,6.30
2022-08-17T10:42:00.650Z,6.10
2022-08-17T10:44:42.302Z,6.73
2022-08-17T10:47:12.703Z,7.20
2022-08-17T10:49:46.127Z,6.53
2022-08-17T10:52:48.548Z,6.63
2022-08-17T10:55:20.539Z,6.93
2022-08-17T10:57:51.107Z,7.07
2022-08-17T11:01:12.582Z,7.33
2022-08-17T11:03:54.040Z,8.90
2022-08-17T11:06:31.327Z,8.63
2022-08-17T11:09:35.009Z,9.17
2022-08-17T11:12:37.575Z,8.77
2022-08-17T11:15:34.946Z,9.50
2022-08-17T11:18:20.978Z,10.13
2022-08-17T11:21:27.927Z,9.20
2022-08-17T11:24:15.643Z,9.70
2022-08-17T11:26:49.656Z,8.93
2022-08-17T11:29:24.955Z,9.73
2022-08-17T11:32:08.250Z,10.43
2022-08-17T11:34:42.145Z,10.50
2022-08-17T11:37:47.173Z,11.60
2022-08-17T11:40:35.768Z,10.50
2022-08-17T11:43:25.602Z,11.90
2022-08-17T11:46:11.754Z,10.40
2022-08-17T11:49:03.085Z,11.47
2022-08-17T11:51:58.294Z,10.13
2022-08-17T11:54:45.040Z,12.40
2022-08-17T11:58:01.082Z,13.70
2022-08-17T12:00:56.304Z,12.33
2022-08-17T12:03:55.309Z,12.00
2022-08-17T12:06:48.259Z,12.90
2022-08-17T12:09:21.341Z,13.80
2022-08-17T12:12:12.893Z,12.37
2022-08-17T12:17:41.389Z,13.63
2022-08-17T12:20:20.094Z,13.70
2022-08-17T12:23:00.792Z,13.10
2022-08-17T12:25:36.103Z,15.90
2022-08-17T12:28:07.594Z,14.50
2022-08-17T12:30:37.369Z,14.97
2022-08-17T12:33:13.284Z,16.87
2022-08-17T12:36:02.714Z,19.50
2022-08-17T12:38:34.746Z,17.60
2022-08-17T12:41:25.312Z,16.87
2022-08-17T12:44:01.910Z,16.53
2022-08-17T12:46:33.597Z,17.77
2022-08-17T12:49:19.288Z,17.20
2022-08-17T12:51:50.304Z,20.40
2022-08-17T12:54:33.749Z,19.47
2022-08-17T12:57:07.053Z,19.37
2022-08-17T12:59:35.160Z,19.57
2022-08-17T13:02:03.145Z,19.97
2022-08-17T13:04:32.798Z,17.37
2022-08-17T13:07:02.120Z,18.97
2022-08-17T13:09:35.899Z,17.50
2022-08-17T13:12:09.187Z,16.70
2022-08-17T13:14:37.260Z,18.03
2022-08-17T13:17:09.922Z,15.27
2022-08-17T13:19:49.323Z,22.47
2022-08-17T13:22:23.422Z,21.43
2022-08-17T13:24:56.713Z,16.27
2022-08-17T13:27:29.549Z,17.27
2022-08-17T13:30:00.856Z,18.63
2022-08-17T13:32:43.627Z,19.10
2022-08-17T13:35:48.290Z,17.23
2022-08-17T13:38:41.540Z,23.00
2022-08-17T13:41:29.450Z,21.03
2022-08-17T13:43:57.418Z,18.40
2022-08-17T13:46:32.043Z,17.43
2022-08-17T13:49:03.195Z,14.73
2022-08-17T13:51:36.753Z,19.57
2022-08-17T13:54:18.826Z,17.13
2022-08-17T13:56:57.507Z,13.80
2022-08-17T13:59:54.868Z,17.57
2022-08-17T14:02:28.575Z,17.17
2022-08-17T14:05:00.463Z,21.77
2022-08-17T14:07:32.047Z,18.80
2022-08-17T14:10:05.580Z,17.97
2022-08-17T14:12:35.288Z,17.40
2022-08-17T14:15:03.553Z,19.57
2022-08-17T14:17:36.506Z,16.30
2022-08-17T14:20:10.912Z,15.70
2022-08-17T14:22:41.062Z,15.97
2022-08-17T14:25:13.285Z,16.60
2022-08-17T14:27:52.893Z,16.70
2022-08-17T14:30:24.644Z,19.87
2022-08-17T14:32:53.530Z,20.10
2022-08-17T14:35:23.845Z,18.23
2022-08-17T14:37:52.969Z,19.90
2022-08-17T14:40:25.497Z,15.57
2022-08-17T14:42:55.702Z,16.37
2022-08-17T14:45:30.389Z,21.77
2022-08-17T14:48:04.947Z,15.47
2022-08-17T14:50:35.492Z,19.10
2022-08-17T14:53:05.088Z,21.40
2022-08-17T14:55:34.495Z,21.10
2022-08-17T14:58:03.852Z,20.20
2022-08-17T15:00:31.778Z,15.27
2022-08-17T15:03:01.211Z,20.87
2022-08-17T15:05:32.470Z,20.80
2022-08-17T15:08:01.707Z,25.60
2022-08-17T15:10:30.671Z,26.47
2022-08-17T15:13:00.678Z,27.37
2022-08-17T15:15:30.090Z,25.27
2022-08-17T15:17:59.603Z,26.87
2022-08-17T15:20:30.578Z,23.97
2022-08-17T15:22:59.673Z,33.83
2022-08-17T15:25:29.967Z,28.73
2022-08-17T15:28:00.465Z,34.33
2022-08-17T15:30:30.040Z,30.10
2022-08-17T15:32:59.721Z,24.43
2022-08-17T15:35:31.512Z,30.60
2022-08-17T15:38:08.088Z,33.03
2022-08-17T15:40:40.864Z,27.33
2022-08-17T15:43:14.718Z,30.00
2022-08-17T15:45:42.950Z,25.53
2022-08-17T15:48:11.270Z,27.40
2022-08-17T15:50:39.158Z,27.17
2022-08-17T15:53:07.108Z,26.50
2022-08-17T15:55:36.609Z,34.27
2022-08-17T15:58:04.636Z,26.07
2022-08-17T16:00:47.137Z,24.53
2022-08-17T16:03:56.039Z,26.30
2022-08-17T16:06:09.868Z,36.30
2022-08-17T16:08:44.637Z,34.23
2022-08-17T16:11:14.020Z,23.97
2022-08-17T16:13:42.819Z,38.13
2022-08-17T16:16:28.854Z,33.03
2022-08-17T16:18:59.298Z,37.63
2022-08-17T16:21:27.791Z,32.27
2022-08-17T16:24:00.260Z,38.70
2022-08-17T16:26:29.365Z,33.70
2022-08-17T16:28:59.503Z,31.20
2022-08-17T16:31:30.748Z,34.60
2022-08-17T16:34:15.917Z,38.43
2022-08-17T16:36:51.803Z,29.33
2022-08-17T16:39:22.723Z,32.17
2022-08-17T16:41:50.652Z,31.60
2022-08-17T16:44:21.439Z,46.47
2022-08-17T16:46:51.151Z,32.50
2022-08-17T16:49:36.039Z,30.60
2022-08-17T16:52:09.609Z,39.43
2022-08-17T16:54:39.485Z,41.87
2022-08-17T16:57:07.445Z,46.30
2022-08-17T16:59:41.031Z,45.67
2022-08-17T17:02:14.915Z,48.17
2022-08-17T17:04:50.295Z,51.03
2022-08-17T17:07:51.895Z,43.43
2022-08-17T17:10:23.274Z,45.50
2022-08-17T17:13:01.985Z,41.40
2022-08-17T17:15:41.384Z,39.67
2022-08-17T17:18:13.870Z,35.40
2022-08-17T17:20:50.341Z,34.50
2022-08-17T17:23:35.911Z,31.90
2022-08-17T17:26:30.187Z,36.20
2022-08-17T17:29:11.724Z,32.23
2022-08-17T17:31:49.036Z,28.77
2022-08-17T17:34:20.430Z,32.23
2022-08-17T17:36:52.862Z,34.53
2022-08-17T17:39:29.125Z,38.93
2022-08-17T17:42:00.348Z,34.77
2022-08-17T17:44:33.229Z,33.90
2022-08-17T17:47:03.282Z,35.13
2022-08-17T17:49:36.098Z,32.80
2022-08-17T17:52:15.531Z,30.60
2022-08-17T17:55:00.043Z,32.17
2022-08-17T17:57:44.096Z,31.23
2022-08-17T18:00:16.300Z,30.83
2022-08-17T18:03:04.824Z,32.20
2022-08-17T18:06:18.667Z,33.97
2022-08-17T18:09:08.596Z,33.70
2022-08-17T18:12:04.575Z,29.03
2022-08-17T18:14:51.319Z,31.93
2022-08-17T18:17:20.107Z,31.33
2022-08-17T18:19:48.253Z,28.63
2022-08-17T18:22:21.478Z,31.93
2022-08-17T18:24:55.973Z,34.10
2022-08-17T18:27:32.272Z,31.33
2022-08-17T18:30:08.637Z,31.10
2022-08-17T18:32:40.713Z,31.80
2022-08-17T18:35:31.308Z,28.67
2022-08-17T18:38:20.943Z,31.10
2022-08-17T18:40:59.726Z,32.73
2022-08-17T18:43:44.457Z,33.63
2022-08-17T18:46:28.616Z,34.03
2022-08-17T18:49:00.452Z,32.57
2022-08-17T18:51:40.779Z,35.77
2022-08-17T18:54:20.145Z,33.47
2022-08-17T18:56:54.175Z,37.57
2022-08-17T18:59:29.567Z,34.67
2022-08-17T19:02:37.334Z,37.20
2022-08-17T19:05:14.235Z,35.87
2022-08-17T19:07:45.037Z,36.93
2022-08-17T19:10:22.348Z,35.73
2022-08-17T19:13:00.594Z,33.93
2022-08-17T19:15:34.605Z,34.63
2022-08-17T19:18:09.906Z,35.70
2022-08-17T19:20:45.316Z,36.60
2022-08-17T19:23:20.169Z,32.40
2022-08-17T19:25:54.026Z,34.93
2022-08-17T19:28:27.854Z,34.83
2022-08-17T19:30:57.908Z,32.63
2022-08-17T19:33:26.824Z,34.20
2022-08-17T19:36:04.635Z,37.77
2022-08-17T19:38:42.978Z,35.87
2022-08-17T19:41:20.261Z,36.07
2022-08-17T19:44:09.614Z,34.73
2022-08-17T19:46:50.468Z,33.50
2022-08-17T19:49:33.522Z,34.97
2022-08-17T19:52:37.788Z,35.97
2022-08-17T19:55:16.941Z,35.97
2022-08-17T19:57:57.038Z,34.83
2022-08-17T20:00:25.150Z,36.57
2022-08-17T20:02:58.516Z,37.80
2022-08-17T20:05:30.155Z,39.00
2022-08-17T20:08:05.493Z,38.37
2022-08-17T20:10:45.132Z,41.70
2022-08-17T20:13:33.006Z,40.30
2022-08-17T20:16:02.903Z,42.00
2022-08-17T20:18:37.639Z,44.93
2022-08-17T20:21:20.063Z,38.87
2022-08-17T20:23:56.972Z,41.60
2022-08-17T20:26:27.563Z,40.67
2022-08-17T20:29:37.655Z,43.27
2022-08-17T20:32:19.797Z,48.00
2022-08-17T20:34:48.958Z,43.37
2022-08-17T20:37:31.084Z,41.07
2022-08-17T20:40:23.808Z,43.63
2022-08-17T20:42:51.684Z,46.67
2022-08-17T20:46:11.313Z,49.27
2022-08-17T20:48:45.955Z,43.50
2022-08-17T20:51:34.585Z,43.80
2022-08-17T20:54:44.369Z,44.03
2022-08-17T20:57:48.818Z,41.97
2022-08-17T21:00:45.866Z,42.20
2022-08-17T21:03:59.736Z,42.03
2022-08-17T21:06:29.761Z,42.90
2022-08-17T21:09:19.250Z,44.03
2022-08-17T21:12:04.637Z,43.80
2022-08-17T21:14:57.999Z,42.33
2022-08-17T21:17:49.559Z,43.00
2022-08-17T21:20:32.604Z,43.20
2022-08-17T21:23:28.099Z,42.43
2022-08-17T21:26:10.875Z,41.80
2022-08-17T21:29:00.681Z,43.43
2022-08-17T21:31:35.777Z,43.23
2022-08-17T21:34:30.155Z,39.73
2022-08-17T21:37:39.118Z,43.60
2022-08-17T21:40:36.215Z,43.00
2022-08-17T21:43:23.184Z,46.53
2022-08-17T21:46:02.005Z,40.87
2022-08-17T21:48:32.126Z,42.47
2022-08-17T21:51:18.938Z,42.33
2022-08-17T21:53:51.113Z,43.00
2022-08-17T21:56:25.874Z,42.20
2022-08-17T21:59:01.219Z,40.47
2022-08-17T22:01:35.500Z,38.80
2022-08-17T22:04:17.750Z,47.57
2022-08-17T22:06:56.484Z,40.70
2022-08-17T22:09:29.595Z,46.30
2022-08-17T22:12:07.096Z,48.23
2022-08-17T22:14:52.576Z,43.97
2022-08-17T22:17:25.257Z,43.87
2022-08-17T22:19:57.302Z,49.63
2022-08-17T22:22:33.925Z,52.17
2022-08-17T22:25:07.660Z,47.83
2022-08-17T22:27:57.952Z,47.03
2022-08-17T22:30:33.048Z,49.77
2022-08-17T22:33:02.485Z,47.30
2022-08-17T22:35:48.127Z,47.20
2022-08-17T22:38:32.150Z,45.40
2022-08-17T22:41:34.422Z,46.73
2022-08-17T22:44:17.176Z,42.73
2022-08-17T22:47:29.270Z,46.60
2022-08-17T22:49:59.404Z,47.97
2022-08-17T22:52:33.814Z,47.07
2022-08-17T22:55:35.494Z,49.90
2022-08-17T22:58:28.912Z,45.27
2022-08-17T23:00:56.908Z,42.80
2022-08-17T23:03:28.393Z,43.10
2022-08-17T23:06:05.940Z,42.60
2022-08-17T23:08:36.950Z,40.20
2022-08-17T23:11:07.967Z,42.00
2022-08-17T23:13:38.020Z,42.73
2022-08-17T23:16:06.154Z,45.13
2022-08-17T23:18:34.108Z,40.40
2022-08-17T23:21:02.397Z,39.27
2022-08-17T23:23:31.219Z,41.47
2022-08-17T23:25:59.133Z,41.30
2022-08-17T23:28:27.299Z,41.80
2022-08-17T23:30:56.550Z,43.03
2022-08-17T23:33:30.859Z,43.00
2022-08-17T23:35:59.547Z,42.33
2022-08-17T23:38:28.864Z,41.07
2022-08-17T23:40:59.855Z,39.07
2022-08-17T23:43:29.657Z,37.10
2022-08-17T23:46:00.572Z,39.10
2022-08-17T23:48:35.658Z,40.33
2022-08-17T23:51:09.739Z,41.47
2022-08-17T23:53:40.323Z,39.60
2022-08-17T23:56:11.241Z,41.50
2022-08-17T23:58:41.947Z,40.13
