createdAt,value
2023-09-28T00:00:39.561Z,18.03
2023-09-28T00:03:08.784Z,18.50
2023-09-28T00:05:39.151Z,18.72
2023-09-28T00:08:09.093Z,18.10
2023-09-28T00:10:37.573Z,18.15
2023-09-28T00:13:06.909Z,17.23
2023-09-28T00:15:36.907Z,15.83
2023-09-28T00:18:06.754Z,18.21
2023-09-28T00:20:35.003Z,17.65
2023-09-28T00:23:05.565Z,18.22
2023-09-28T00:25:33.794Z,16.41
2023-09-28T00:28:03.070Z,18.86
2023-09-28T00:30:31.680Z,17.89
2023-09-28T00:33:02.655Z,18.62
2023-09-28T00:35:32.227Z,16.88
2023-09-28T00:38:01.495Z,18.54
2023-09-28T00:40:29.810Z,18.22
2023-09-28T00:42:59.106Z,16.94
2023-09-28T00:45:28.614Z,17.11
2023-09-28T00:48:03.790Z,16.92
2023-09-28T00:50:32.830Z,17.60
2023-09-28T00:53:07.975Z,15.93
2023-09-28T00:55:37.933Z,17.41
2023-09-28T00:58:08.111Z,17.17
2023-09-28T01:00:38.101Z,17.51
2023-09-28T01:03:10.788Z,17.65
2023-09-28T01:05:41.142Z,16.74
2023-09-28T01:08:12.890Z,16.76
2023-09-28T01:10:42.194Z,17.63
2023-09-28T01:13:13.595Z,17.61
2023-09-28T01:15:43.892Z,17.78
2023-09-28T01:18:17.446Z,17.58
2023-09-28T01:20:46.801Z,16.31
2023-09-28T01:23:17.748Z,15.20
2023-09-28T01:25:48.074Z,16.96
2023-09-28T01:28:19.141Z,15.32
2023-09-28T01:30:48.611Z,15.73
2023-09-28T01:33:18.034Z,16.40
2023-09-28T01:35:48.476Z,17.43
2023-09-28T01:38:25.774Z,14.75
2023-09-28T01:40:54.451Z,15.63
2023-09-28T01:43:23.671Z,16.32
2023-09-28T01:45:52.869Z,15.59
2023-09-28T01:48:21.322Z,15.51
2023-09-28T01:50:50.604Z,16.87
2023-09-28T01:53:21.531Z,16.06
2023-09-28T01:55:52.730Z,15.68
2023-09-28T01:58:21.041Z,16.28
2023-09-28T02:00:50.695Z,14.47
2023-09-28T02:03:18.966Z,14.57
2023-09-28T02:05:48.219Z,15.37
2023-09-28T02:08:16.715Z,16.42
2023-09-28T02:10:47.913Z,17.10
2023-09-28T02:13:16.110Z,15.14
2023-09-28T02:15:45.350Z,14.54
2023-09-28T02:18:15.259Z,16.00
2023-09-28T02:20:45.607Z,15.69
2023-09-28T02:23:15.120Z,15.30
2023-09-28T02:25:47.335Z,16.74
2023-09-28T02:28:15.591Z,16.42
2023-09-28T02:30:44.797Z,15.77
2023-09-28T02:33:13.102Z,15.52
2023-09-28T02:35:42.379Z,15.56
2023-09-28T02:38:10.794Z,14.93
2023-09-28T02:40:40.286Z,15.33
2023-09-28T02:43:09.940Z,14.50
2023-09-28T02:45:39.251Z,16.17
2023-09-28T02:48:07.674Z,15.94
2023-09-28T02:50:37.538Z,15.24
2023-09-28T02:53:08.390Z,14.77
2023-09-28T02:55:36.610Z,13.98
2023-09-28T02:58:06.345Z,14.29
2023-09-28T03:00:36.307Z,14.60
2023-09-28T03:03:06.329Z,16.25
2023-09-28T03:05:34.844Z,14.51
2023-09-28T03:08:05.866Z,15.53
2023-09-28T03:10:34.260Z,13.61
2023-09-28T03:13:04.638Z,15.60
2023-09-28T03:15:34.269Z,14.41
2023-09-28T03:18:06.848Z,13.78
2023-09-28T03:20:35.030Z,14.67
2023-09-28T03:23:05.373Z,13.79
2023-09-28T03:25:33.737Z,13.96
2023-09-28T03:28:03.266Z,14.78
2023-09-28T03:30:33.042Z,13.72
2023-09-28T03:33:02.539Z,13.64
2023-09-28T03:35:32.501Z,14.57
2023-09-28T03:38:01.881Z,15.12
2023-09-28T03:40:34.959Z,13.98
2023-09-28T03:43:04.763Z,17.17
2023-09-28T03:45:34.869Z,20.02
2023-09-28T03:48:04.249Z,18.74
2023-09-28T03:50:35.161Z,20.15
2023-09-28T03:53:06.395Z,20.74
2023-09-28T03:55:35.746Z,19.45
2023-09-28T03:58:05.260Z,18.47
2023-09-28T04:00:34.410Z,18.14
2023-09-28T04:03:03.947Z,18.68
2023-09-28T04:05:34.587Z,18.95
2023-09-28T04:08:03.983Z,17.22
2023-09-28T04:10:34.606Z,18.34
2023-09-28T04:13:03.907Z,20.31
2023-09-28T04:15:33.132Z,17.70
2023-09-28T04:18:02.820Z,19.06
2023-09-28T04:20:32.116Z,19.49
2023-09-28T04:23:08.221Z,18.87
2023-09-28T04:25:37.931Z,19.39
2023-09-28T04:28:07.511Z,22.65
2023-09-28T04:30:37.400Z,24.17
2023-09-28T04:33:07.011Z,24.34
2023-09-28T04:35:36.944Z,24.52
2023-09-28T04:38:08.665Z,24.94
2023-09-28T04:40:38.235Z,25.12
2023-09-28T04:43:07.448Z,23.39
2023-09-28T04:45:38.178Z,24.50
2023-09-28T04:48:07.514Z,23.81
2023-09-28T04:50:38.290Z,23.57
2023-09-28T04:53:08.942Z,23.69
2023-09-28T04:55:39.485Z,23.67
2023-09-28T04:58:09.694Z,23.08
2023-09-28T05:00:39.381Z,23.85
2023-09-28T05:03:08.579Z,23.56
2023-09-28T05:05:37.739Z,24.17
2023-09-28T05:08:09.692Z,24.94
2023-09-28T05:10:38.845Z,24.55
2023-09-28T05:13:07.989Z,23.30
2023-09-28T05:15:37.158Z,23.92
2023-09-28T05:18:06.788Z,22.58
2023-09-28T05:20:36.082Z,22.44
2023-09-28T05:23:06.220Z,22.01
2023-09-28T05:25:37.023Z,23.97
2023-09-28T05:28:07.044Z,21.48
2023-09-28T05:30:38.747Z,22.59
2023-09-28T05:33:08.278Z,21.61
2023-09-28T05:35:37.467Z,24.30
2023-09-28T05:38:07.256Z,22.66
2023-09-28T05:40:37.986Z,23.40
2023-09-28T05:43:07.242Z,22.50
2023-09-28T05:45:36.447Z,22.34
2023-09-28T05:48:06.356Z,21.46
2023-09-28T05:50:35.676Z,22.72
2023-09-28T05:53:05.203Z,22.13
2023-09-28T05:55:34.857Z,20.77
2023-09-28T05:58:06.175Z,22.42
2023-09-28T06:00:37.583Z,23.09
2023-09-28T06:03:07.037Z,20.58
2023-09-28T06:05:36.282Z,21.54
2023-09-28T06:08:07.443Z,21.14
2023-09-28T06:10:39.361Z,22.44
2023-09-28T06:13:10.260Z,20.65
2023-09-28T06:15:39.540Z,20.22
2023-09-28T06:18:08.786Z,21.13
2023-09-28T06:20:40.079Z,21.47
2023-09-28T06:23:11.149Z,20.08
2023-09-28T06:25:40.464Z,20.11
2023-09-28T06:28:11.128Z,20.69
2023-09-28T06:30:40.384Z,19.74
2023-09-28T06:33:09.655Z,20.52
2023-09-28T06:35:38.911Z,20.00
2023-09-28T06:38:08.188Z,18.67
2023-09-28T06:40:37.448Z,19.50
2023-09-28T06:43:07.234Z,20.10
2023-09-28T06:45:37.903Z,19.22
2023-09-28T06:48:19.448Z,19.97
2023-09-28T06:50:49.954Z,19.61
2023-09-28T06:53:19.451Z,19.99
2023-09-28T06:56:00.166Z,20.37
2023-09-28T06:58:37.299Z,21.66
2023-09-28T07:01:07.973Z,20.11
2023-09-28T07:03:37.380Z,21.10
2023-09-28T07:06:06.687Z,19.61
2023-09-28T07:08:36.116Z,19.71
2023-09-28T07:11:05.527Z,21.18
2023-09-28T07:13:35.524Z,17.06
2023-09-28T07:16:05.277Z,20.38
2023-09-28T07:18:36.611Z,21.76
2023-09-28T07:21:06.034Z,21.47
2023-09-28T07:23:35.705Z,20.97
2023-09-28T07:26:04.990Z,20.40
2023-09-28T07:28:34.264Z,20.83
2023-09-28T07:31:03.518Z,20.28
2023-09-28T07:33:32.869Z,20.67
2023-09-28T07:36:06.876Z,21.38
2023-09-28T07:38:36.153Z,19.51
2023-09-28T07:41:06.047Z,20.23
2023-09-28T07:43:35.344Z,19.63
2023-09-28T07:46:04.633Z,20.56
2023-09-28T07:48:33.807Z,19.51
2023-09-28T07:51:04.674Z,18.87
2023-09-28T07:53:34.205Z,19.92
2023-09-28T07:56:03.466Z,20.89
2023-09-28T07:58:34.457Z,19.03
2023-09-28T08:01:03.938Z,20.43
2023-09-28T08:03:33.159Z,19.46
2023-09-28T08:06:02.399Z,19.92
2023-09-28T08:08:33.346Z,19.11
2023-09-28T08:11:03.374Z,18.06
2023-09-28T08:13:32.913Z,18.61
2023-09-28T08:16:02.808Z,17.67
2023-09-28T08:18:32.378Z,18.65
2023-09-28T08:21:10.087Z,19.62
2023-09-28T08:23:42.840Z,19.68
2023-09-28T08:26:12.372Z,18.37
2023-09-28T08:28:41.543Z,20.43
2023-09-28T08:31:12.319Z,20.78
2023-09-28T08:33:41.508Z,20.77
2023-09-28T08:36:11.495Z,19.11
2023-09-28T08:38:42.128Z,19.89
2023-09-28T08:41:12.490Z,19.70
2023-09-28T08:43:51.549Z,20.98
2023-09-28T08:46:38.992Z,18.12
2023-09-28T08:49:15.590Z,17.88
2023-09-28T08:51:46.597Z,18.13
2023-09-28T08:54:20.519Z,18.41
2023-09-28T08:56:52.141Z,18.74
2023-09-28T08:59:23.529Z,20.00
2023-09-28T09:01:55.504Z,17.86
2023-09-28T09:04:25.114Z,19.70
2023-09-28T09:06:55.756Z,20.12
2023-09-28T09:09:26.474Z,18.49
2023-09-28T09:11:55.648Z,18.75
2023-09-28T09:14:30.187Z,18.42
2023-09-28T09:17:00.239Z,19.61
2023-09-28T09:19:32.610Z,19.72
2023-09-28T09:22:02.962Z,19.51
2023-09-28T09:24:33.689Z,18.37
2023-09-28T09:27:03.994Z,19.71
2023-09-28T09:29:33.219Z,18.23
2023-09-28T09:32:04.036Z,18.47
2023-09-28T09:34:33.452Z,19.04
2023-09-28T09:37:03.194Z,19.74
2023-09-28T09:39:33.772Z,19.04
2023-09-28T09:42:03.592Z,19.81
2023-09-28T09:44:32.795Z,18.71
2023-09-28T09:47:02.057Z,19.27
2023-09-28T09:49:32.028Z,18.61
2023-09-28T09:52:03.895Z,18.36
2023-09-28T09:54:39.626Z,19.61
2023-09-28T09:57:10.525Z,19.83
2023-09-28T09:59:48.028Z,21.43
2023-09-28T10:02:26.325Z,18.59
2023-09-28T10:04:56.879Z,18.99
2023-09-28T10:07:46.463Z,18.04
2023-09-28T10:10:20.248Z,18.73
2023-09-28T10:12:50.369Z,17.23
2023-09-28T10:15:20.576Z,17.81
2023-09-28T10:17:51.310Z,18.76
2023-09-28T10:20:21.049Z,19.36
2023-09-28T10:22:50.770Z,17.81
2023-09-28T10:25:21.773Z,18.83
2023-09-28T10:27:51.509Z,18.91
2023-09-28T10:30:23.608Z,18.21
2023-09-28T10:32:53.683Z,19.08
2023-09-28T10:35:28.491Z,18.86
2023-09-28T10:38:20.721Z,16.59
2023-09-28T10:41:05.323Z,18.42
2023-09-28T10:43:36.180Z,17.77
2023-09-28T10:46:06.513Z,20.55
2023-09-28T10:48:42.095Z,19.17
2023-09-28T10:51:14.555Z,18.03
2023-09-28T10:53:44.581Z,18.94
2023-09-28T10:56:15.274Z,17.87
2023-09-28T10:58:44.611Z,17.91
2023-09-28T11:01:14.036Z,20.35
2023-09-28T11:03:44.414Z,19.10
2023-09-28T11:06:14.165Z,19.02
2023-09-28T11:08:44.680Z,19.23
2023-09-28T11:11:16.382Z,19.34
2023-09-28T11:13:45.939Z,18.91
2023-09-28T11:16:15.274Z,19.57
2023-09-28T11:18:44.534Z,20.27
2023-09-28T11:21:13.831Z,18.08
2023-09-28T11:23:43.168Z,19.89
2023-09-28T11:26:12.926Z,18.96
2023-09-28T11:28:44.085Z,16.54
2023-09-28T11:31:16.025Z,18.25
2023-09-28T11:33:47.920Z,18.72
2023-09-28T11:36:19.677Z,18.92
2023-09-28T11:38:50.291Z,18.19
2023-09-28T11:41:20.016Z,16.80
2023-09-28T11:43:53.981Z,19.08
2023-09-28T11:46:24.772Z,18.55
2023-09-28T11:49:05.451Z,16.59
2023-09-28T11:51:35.972Z,17.51
2023-09-28T11:54:09.094Z,17.94
2023-09-28T11:56:38.481Z,17.89
2023-09-28T11:59:09.317Z,18.37
2023-09-28T12:01:38.586Z,17.61
2023-09-28T12:04:09.263Z,17.68
2023-09-28T12:06:39.905Z,19.03
2023-09-28T12:09:09.969Z,17.42
2023-09-28T12:11:40.535Z,18.16
2023-09-28T12:14:11.150Z,17.65
2023-09-28T12:16:46.618Z,17.60
2023-09-28T12:19:16.506Z,16.81
2023-09-28T12:21:46.726Z,16.92
2023-09-28T12:24:16.846Z,15.90
2023-09-28T12:26:46.530Z,17.46
2023-09-28T12:29:19.150Z,16.92
2023-09-28T12:31:49.082Z,17.05
2023-09-28T12:34:19.054Z,18.76
2023-09-28T12:36:48.348Z,16.67
2023-09-28T12:39:22.872Z,17.68
2023-09-28T12:41:52.617Z,18.04
2023-09-28T12:44:25.041Z,18.05
2023-09-28T12:46:54.491Z,19.16
2023-09-28T12:49:23.846Z,17.90
2023-09-28T12:51:53.229Z,16.52
2023-09-28T12:54:22.709Z,17.40
2023-09-28T12:59:22.465Z,16.61
2023-09-28T13:01:53.056Z,17.66
2023-09-28T13:04:22.453Z,16.96
2023-09-28T13:06:53.209Z,18.49
2023-09-28T13:09:23.238Z,17.50
2023-09-28T13:11:52.398Z,17.00
2023-09-28T13:14:27.491Z,17.58
2023-09-28T13:16:59.864Z,15.72
2023-09-28T13:19:29.451Z,16.41
2023-09-28T13:21:59.417Z,16.49
2023-09-28T13:24:31.780Z,17.18
2023-09-28T13:27:02.033Z,17.60
2023-09-28T13:29:31.284Z,18.10
2023-09-28T13:32:02.439Z,16.21
2023-09-28T13:34:31.871Z,17.51
2023-09-28T13:37:01.472Z,17.98
2023-09-28T13:39:31.708Z,17.93
2023-09-28T13:42:04.560Z,15.41
2023-09-28T13:44:35.401Z,17.89
2023-09-28T13:47:07.649Z,19.10
2023-09-28T13:49:36.996Z,16.25
2023-09-28T13:52:06.574Z,16.02
2023-09-28T13:54:36.720Z,17.02
2023-09-28T13:57:10.205Z,17.56
2023-09-28T13:59:39.678Z,17.09
2023-09-28T14:02:10.426Z,16.82
2023-09-28T14:04:39.658Z,16.82
2023-09-28T14:07:08.877Z,17.10
2023-09-28T14:09:38.087Z,18.04
2023-09-28T14:12:13.015Z,16.57
2023-09-28T14:14:43.179Z,17.78
2023-09-28T14:17:21.757Z,16.76
2023-09-28T14:20:01.498Z,17.47
2023-09-28T14:22:30.996Z,17.14
2023-09-28T14:25:00.189Z,17.60
2023-09-28T14:27:30.395Z,15.94
2023-09-28T14:29:59.834Z,17.16
2023-09-28T14:32:30.726Z,17.04
2023-09-28T14:35:00.704Z,17.90
2023-09-28T14:37:30.022Z,17.81
2023-09-28T14:39:59.251Z,17.40
2023-09-28T14:42:28.833Z,18.15
2023-09-28T14:44:58.270Z,17.57
2023-09-28T14:47:27.885Z,17.29
2023-09-28T14:50:03.524Z,16.83
2023-09-28T14:52:33.043Z,18.03
2023-09-28T14:55:03.038Z,16.99
2023-09-28T14:57:32.852Z,17.69
2023-09-28T15:00:02.474Z,17.25
2023-09-28T15:02:32.508Z,17.55
2023-09-28T15:05:03.275Z,17.35
2023-09-28T15:07:32.532Z,17.49
2023-09-28T15:10:05.650Z,18.65
2023-09-28T15:12:35.079Z,22.16
2023-09-28T15:15:04.907Z,22.41
2023-09-28T15:17:34.619Z,24.59
2023-09-28T15:20:10.448Z,20.95
2023-09-28T15:22:40.404Z,22.16
2023-09-28T15:25:10.773Z,24.10
2023-09-28T15:27:43.256Z,23.51
2023-09-28T15:30:15.190Z,24.76
2023-09-28T15:32:46.380Z,21.45
2023-09-28T15:35:17.304Z,23.57
2023-09-28T15:37:46.875Z,24.66
2023-09-28T15:40:17.816Z,32.22
2023-09-28T15:42:47.755Z,43.09
2023-09-28T15:45:17.837Z,123.72
2023-09-28T15:47:47.046Z,196.93
2023-09-28T15:50:17.747Z,223.97
2023-09-28T15:52:46.965Z,209.97
2023-09-28T15:55:16.176Z,192.52
2023-09-28T15:57:45.623Z,174.02
2023-09-28T16:00:30.721Z,170.27
2023-09-28T16:03:06.015Z,164.87
2023-09-28T16:05:37.137Z,146.60
2023-09-28T16:08:08.319Z,147.85
2023-09-28T16:10:37.654Z,138.63
2023-09-28T16:13:06.859Z,128.25
2023-09-28T16:15:36.192Z,125.30
2023-09-28T16:18:06.230Z,113.81
2023-09-28T16:20:37.020Z,104.97
2023-09-28T16:23:06.521Z,100.31
2023-09-28T16:25:35.755Z,91.54
2023-09-28T16:28:05.323Z,88.00
2023-09-28T16:30:34.536Z,81.82
2023-09-28T16:33:03.944Z,79.19
2023-09-28T16:35:33.371Z,80.03
2023-09-28T16:38:04.020Z,73.63
2023-09-28T16:40:33.731Z,63.13
2023-09-28T16:43:02.943Z,66.78
2023-09-28T16:45:32.131Z,61.97
2023-09-28T16:48:02.219Z,58.19
2023-09-28T16:50:32.809Z,56.29
2023-09-28T16:53:03.425Z,55.21
2023-09-28T16:55:33.002Z,52.60
2023-09-28T16:58:02.448Z,52.14
2023-09-28T17:00:31.705Z,47.16
2023-09-28T17:03:01.496Z,46.98
2023-09-28T17:05:30.847Z,46.65
2023-09-28T17:08:00.177Z,43.97
2023-09-28T17:10:30.749Z,43.31
2023-09-28T17:12:59.914Z,40.36
2023-09-28T17:15:30.828Z,39.68
2023-09-28T17:18:14.352Z,39.21
2023-09-28T17:20:49.569Z,40.40
2023-09-28T17:23:19.180Z,36.78
2023-09-28T17:25:51.179Z,37.48
2023-09-28T17:28:20.438Z,35.19
2023-09-28T17:30:49.698Z,36.02
2023-09-28T17:33:19.051Z,36.28
2023-09-28T17:35:48.292Z,35.96
2023-09-28T17:38:17.649Z,35.06
2023-09-28T17:40:46.854Z,35.24
2023-09-28T17:43:17.449Z,33.29
2023-09-28T17:45:48.870Z,33.53
2023-09-28T17:48:18.242Z,32.83
2023-09-28T17:50:47.469Z,35.33
2023-09-28T17:53:16.720Z,36.04
2023-09-28T17:55:48.116Z,34.41
2023-09-28T17:58:18.787Z,32.42
2023-09-28T18:00:49.415Z,31.34
2023-09-28T18:03:18.689Z,32.88
2023-09-28T18:05:48.197Z,31.83
2023-09-28T18:08:18.385Z,29.93
2023-09-28T18:10:48.528Z,32.25
2023-09-28T18:13:19.255Z,30.33
2023-09-28T18:15:50.143Z,30.01
2023-09-28T18:18:19.489Z,28.88
2023-09-28T18:20:49.101Z,29.89
2023-09-28T18:23:19.337Z,29.92
2023-09-28T18:25:50.371Z,31.08
2023-09-28T18:28:21.028Z,29.31
2023-09-28T18:30:52.323Z,31.01
2023-09-28T18:33:22.060Z,28.92
2023-09-28T18:35:51.443Z,28.34
2023-09-28T18:38:22.138Z,31.58
2023-09-28T18:40:52.264Z,29.98
2023-09-28T18:43:23.148Z,29.75
2023-09-28T18:45:55.921Z,30.08
2023-09-28T18:48:25.789Z,30.15
2023-09-28T18:50:55.344Z,29.86
2023-09-28T18:53:26.937Z,29.54
2023-09-28T18:55:56.484Z,31.86
2023-09-28T18:58:27.431Z,30.67
2023-09-28T19:00:57.038Z,31.68
2023-09-28T19:03:26.307Z,30.01
2023-09-28T19:05:56.770Z,31.57
2023-09-28T19:08:26.236Z,31.46
2023-09-28T19:10:58.391Z,27.91
2023-09-28T19:13:29.134Z,31.57
2023-09-28T19:15:58.496Z,31.49
2023-09-28T19:18:27.971Z,31.15
2023-09-28T19:20:57.419Z,32.70
2023-09-28T19:23:27.148Z,31.11
2023-09-28T19:25:58.942Z,31.75
2023-09-28T19:28:30.176Z,30.59
2023-09-28T19:31:00.420Z,33.35
2023-09-28T19:33:30.576Z,33.35
2023-09-28T19:35:59.984Z,34.41
2023-09-28T19:38:29.278Z,31.06
2023-09-28T19:41:01.478Z,31.53
2023-09-28T19:43:32.385Z,32.67
2023-09-28T19:46:02.107Z,30.60
2023-09-28T19:48:31.617Z,34.15
2023-09-28T19:51:01.481Z,30.25
2023-09-28T19:53:31.178Z,32.55
2023-09-28T19:56:01.340Z,33.83
2023-09-28T19:58:31.193Z,33.84
2023-09-28T20:01:04.203Z,32.75
2023-09-28T20:03:33.963Z,32.00
2023-09-28T20:06:04.172Z,32.55
2023-09-28T20:08:34.111Z,33.00
2023-09-28T20:11:03.364Z,31.17
2023-09-28T20:13:33.129Z,31.45
2023-09-28T20:16:05.941Z,34.75
2023-09-28T20:18:35.468Z,30.98
2023-09-28T20:21:05.880Z,32.17
2023-09-28T20:23:35.520Z,34.16
2023-09-28T20:26:05.270Z,30.78
2023-09-28T20:28:34.969Z,30.88
2023-09-28T20:31:07.449Z,33.47
2023-09-28T20:33:36.920Z,32.02
2023-09-28T20:36:06.660Z,33.20
2023-09-28T20:38:36.300Z,33.66
2023-09-28T20:41:06.818Z,32.54
2023-09-28T20:43:36.231Z,31.26
2023-09-28T20:46:06.902Z,32.35
2023-09-28T20:48:36.251Z,31.98
2023-09-28T20:51:05.714Z,30.21
2023-09-28T20:53:35.264Z,33.17
2023-09-28T20:56:05.117Z,36.98
2023-09-28T20:58:34.304Z,36.95
2023-09-28T21:01:10.938Z,46.05
2023-09-28T21:03:40.811Z,42.78
2023-09-28T21:06:11.581Z,41.47
2023-09-28T21:08:42.057Z,44.00
2023-09-28T21:11:20.706Z,42.80
2023-09-28T21:13:50.196Z,43.01
2023-09-28T21:16:22.192Z,41.62
2023-09-28T21:18:51.861Z,41.01
2023-09-28T21:21:21.387Z,40.77
2023-09-28T21:23:51.315Z,39.41
2023-09-28T21:26:20.975Z,42.17
2023-09-28T21:28:50.507Z,40.57
2023-09-28T21:31:21.537Z,42.46
2023-09-28T21:33:51.795Z,40.89
2023-09-28T21:36:22.682Z,37.92
2023-09-28T21:38:52.626Z,39.29
2023-09-28T21:41:22.192Z,38.99
2023-09-28T21:43:51.808Z,40.56
2023-09-28T21:46:26.656Z,37.34
2023-09-28T21:48:57.885Z,40.44
2023-09-28T21:51:27.254Z,39.46
2023-09-28T21:53:56.841Z,37.41
2023-09-28T21:56:26.806Z,37.61
2023-09-28T21:58:56.553Z,38.75
2023-09-28T22:01:28.283Z,38.30
2023-09-28T22:03:57.701Z,36.59
2023-09-28T22:06:27.464Z,38.74
2023-09-28T22:08:57.415Z,36.77
2023-09-28T22:11:26.950Z,37.92
2023-09-28T22:13:56.465Z,36.72
2023-09-28T22:16:27.446Z,37.09
2023-09-28T22:18:57.334Z,35.40
2023-09-28T22:21:26.801Z,37.48
2023-09-28T22:23:56.088Z,37.00
2023-09-28T22:26:25.595Z,35.01
2023-09-28T22:28:55.264Z,37.04
2023-09-28T22:31:24.692Z,37.18
2023-09-28T22:33:55.311Z,35.70
2023-09-28T22:36:24.576Z,32.49
2023-09-28T22:38:53.975Z,33.31
2023-09-28T22:41:23.413Z,34.14
2023-09-28T22:43:52.660Z,34.20
2023-09-28T22:46:21.895Z,37.93
2023-09-28T22:48:57.837Z,35.05
2023-09-28T22:51:28.614Z,34.46
2023-09-28T22:53:57.973Z,34.04
2023-09-28T22:56:27.282Z,34.73
2023-09-28T22:58:56.650Z,32.27
2023-09-28T23:01:26.057Z,34.27
2023-09-28T23:03:55.530Z,33.15
2023-09-28T23:06:24.877Z,33.30
2023-09-28T23:08:56.623Z,30.27
2023-09-28T23:11:26.173Z,33.27
2023-09-28T23:13:55.574Z,32.93
2023-09-28T23:16:24.928Z,32.43
2023-09-28T23:18:54.195Z,32.27
2023-09-28T23:21:23.512Z,31.33
2023-09-28T23:23:52.782Z,32.79
2023-09-28T23:26:24.565Z,31.67
2023-09-28T23:28:54.680Z,29.96
2023-09-28T23:31:24.859Z,29.72
2023-09-28T23:33:55.086Z,33.38
2023-09-28T23:36:28.409Z,32.52
2023-09-28T23:38:58.396Z,31.62
2023-09-28T23:41:29.012Z,31.39
2023-09-28T23:43:58.553Z,28.96
2023-09-28T23:46:27.712Z,31.98
2023-09-28T23:48:56.976Z,32.08
2023-09-28T23:51:26.178Z,31.63
2023-09-28T23:53:55.397Z,30.51
2023-09-28T23:56:24.948Z,30.56
2023-09-28T23:58:55.800Z,30.36
