createdAt,value
2016-03-05T00:00:12.941Z,8.61
2016-03-05T00:01:12.960Z,8.63
2016-03-05T00:02:13.040Z,8.56
2016-03-05T00:03:12.996Z,8.52
2016-03-05T00:04:12.998Z,8.49
2016-03-05T00:05:13.001Z,8.55
2016-03-05T00:06:13.020Z,8.58
2016-03-05T00:07:13.023Z,8.45
2016-03-05T00:08:13.025Z,8.46
2016-03-05T00:09:13.043Z,8.52
2016-03-05T00:10:13.061Z,8.45
2016-03-05T00:11:13.079Z,8.55
2016-03-05T00:12:13.082Z,8.52
2016-03-05T00:13:13.101Z,8.44
2016-03-05T00:14:13.104Z,8.44
2016-03-05T00:15:13.137Z,8.37
2016-03-05T00:16:13.140Z,8.41
2016-03-05T00:17:13.142Z,8.37
2016-03-05T00:18:13.162Z,8.34
2016-03-05T00:19:13.195Z,8.38
2016-03-05T00:20:13.182Z,8.38
2016-03-05T00:21:13.179Z,8.36
2016-03-05T00:22:13.185Z,8.37
2016-03-05T00:23:13.192Z,8.36
2016-03-05T00:24:13.183Z,8.3
2016-03-05T00:25:13.189Z,8.34
2016-03-05T00:26:13.982Z,8.3
2016-03-05T00:27:13.215Z,8.33
2016-03-05T00:28:13.201Z,8.26
2016-03-05T00:29:13.231Z,8.18
2016-03-05T00:30:13.132Z,8.24
2016-03-05T00:31:13.224Z,8.31
2016-03-05T00:32:13.242Z,8.24
2016-03-05T00:33:13.258Z,8.15
2016-03-05T00:34:13.276Z,8.23
2016-03-05T00:35:12.527Z,8.15
2016-03-05T00:36:13.294Z,8.15
2016-03-05T00:37:13.296Z,8.2
2016-03-05T00:38:13.313Z,8.1
2016-03-05T00:39:13.314Z,8.13
2016-03-05T00:40:13.348Z,8.13
2016-03-05T00:41:13.350Z,8.13
2016-03-05T00:42:13.354Z,8.12
2016-03-05T00:43:13.357Z,8.13
2016-03-05T00:44:13.390Z,8.1
2016-03-05T00:45:13.393Z,8.15
2016-03-05T00:46:13.395Z,8.13
2016-03-05T00:47:13.414Z,8.15
2016-03-05T00:48:13.416Z,8.16
2016-03-05T00:49:13.451Z,8.09
2016-03-05T00:50:12.718Z,8.08
2016-03-05T00:51:13.456Z,8.12
2016-03-05T00:52:13.473Z,8.05
2016-03-05T00:53:13.476Z,8.05
2016-03-05T00:54:13.510Z,8.1
2016-03-05T00:55:13.514Z,8.12
2016-03-05T00:56:13.517Z,8.09
2016-03-05T00:57:13.534Z,8
2016-03-05T00:58:13.537Z,8.03
2016-03-05T00:59:13.617Z,7.95
2016-03-05T01:00:13.558Z,7.91
2016-03-05T01:01:13.576Z,7.95
2016-03-05T01:02:13.594Z,7.93
2016-03-05T01:03:13.614Z,7.95
2016-03-05T01:04:13.600Z,7.95
2016-03-05T01:05:13.634Z,7.95
2016-03-05T01:06:13.652Z,7.94
2016-03-05T01:07:13.655Z,7.87
2016-03-05T01:08:13.657Z,7.87
2016-03-05T01:09:13.661Z,7.9
2016-03-05T01:10:13.694Z,7.82
2016-03-05T01:11:13.713Z,7.87
2016-03-05T01:12:13.699Z,7.82
2016-03-05T01:13:13.780Z,7.83
2016-03-05T01:14:13.736Z,7.88
2016-03-05T01:15:13.739Z,7.8
2016-03-05T01:16:13.773Z,7.79
2016-03-05T01:17:13.776Z,7.83
2016-03-05T01:18:13.763Z,7.76
2016-03-05T01:19:13.796Z,7.82
2016-03-05T01:20:13.799Z,7.82
2016-03-05T01:21:13.817Z,7.8
2016-03-05T01:22:13.820Z,7.82
2016-03-05T01:23:13.822Z,7.69
2016-03-05T01:24:13.857Z,7.76
2016-03-05T01:25:13.860Z,7.7
2016-03-05T01:26:13.878Z,7.69
2016-03-05T01:27:13.896Z,7.67
2016-03-05T01:28:13.914Z,7.69
2016-03-05T01:29:13.902Z,7.7
2016-03-05T01:30:13.920Z,7.72
2016-03-05T01:31:13.922Z,7.76
2016-03-05T01:32:13.941Z,7.63
2016-03-05T01:33:13.959Z,7.7
2016-03-05T01:34:13.962Z,7.67
2016-03-05T01:35:13.980Z,7.63
2016-03-05T01:36:13.998Z,7.66
2016-03-05T01:37:14.016Z,7.57
2016-03-05T01:38:14.005Z,7.69
2016-03-05T01:39:14.038Z,7.57
2016-03-05T01:40:14.041Z,7.6
2016-03-05T01:41:14.059Z,7.7
2016-03-05T01:42:14.062Z,7.61
2016-03-05T01:43:14.064Z,7.69
2016-03-05T01:44:14.082Z,7.67
2016-03-05T01:45:14.101Z,7.57
2016-03-05T01:46:14.119Z,7.57
2016-03-05T01:47:14.107Z,7.63
2016-03-05T01:48:14.140Z,7.66
2016-03-05T01:49:13.987Z,7.6
2016-03-05T01:50:14.192Z,7.63
2016-03-05T01:51:14.164Z,7.56
2016-03-05T01:52:14.181Z,7.6
2016-03-05T01:53:14.185Z,7.54
2016-03-05T01:54:14.220Z,7.56
2016-03-05T01:55:14.206Z,7.53
2016-03-05T01:56:14.208Z,7.5
2016-03-05T01:57:14.227Z,7.53
2016-03-05T01:58:13.495Z,7.5
2016-03-05T01:59:13.514Z,7.58
2016-03-05T02:00:14.297Z,7.51
2016-03-05T02:01:14.270Z,7.51
2016-03-05T02:02:14.303Z,7.48
2016-03-05T02:03:14.289Z,7.5
2016-03-05T02:04:14.324Z,7.54
2016-03-05T02:05:14.326Z,7.48
2016-03-05T02:06:14.330Z,7.45
2016-03-05T02:07:14.348Z,7.42
2016-03-05T02:08:14.350Z,7.45
2016-03-05T02:09:14.369Z,7.45
2016-03-05T02:10:14.371Z,7.4
2016-03-05T02:11:14.405Z,7.5
2016-03-05T02:12:14.392Z,7.45
2016-03-05T02:13:14.410Z,7.56
2016-03-05T02:14:14.430Z,7.53
2016-03-05T02:15:14.447Z,7.5
2016-03-05T02:16:14.482Z,7.48
2016-03-05T02:17:14.456Z,7.51
2016-03-05T02:18:14.491Z,7.43
2016-03-05T02:19:14.524Z,7.4
2016-03-05T02:20:14.496Z,7.42
2016-03-05T02:21:14.529Z,7.4
2016-03-05T02:22:14.516Z,7.38
2016-03-05T02:23:14.520Z,7.38
2016-03-05T02:24:14.538Z,7.42
2016-03-05T02:25:14.588Z,7.39
2016-03-05T02:26:14.402Z,7.42
2016-03-05T02:27:14.593Z,7.4
2016-03-05T02:28:14.579Z,7.33
2016-03-05T02:29:14.598Z,7.29
2016-03-05T02:30:14.616Z,7.29
2016-03-05T02:31:14.604Z,7.33
2016-03-05T02:32:14.637Z,7.29
2016-03-05T02:33:14.624Z,7.29
2016-03-05T02:34:14.690Z,7.29
2016-03-05T02:35:14.662Z,7.31
2016-03-05T02:36:14.679Z,7.32
2016-03-05T02:37:14.667Z,7.4
2016-03-05T02:38:14.717Z,7.36
2016-03-05T02:39:14.719Z,7.29
2016-03-05T02:40:14.722Z,7.29
2016-03-05T02:41:14.724Z,7.4
2016-03-05T02:42:14.742Z,7.24
2016-03-05T02:43:14.761Z,7.25
2016-03-05T02:44:14.764Z,7.29
2016-03-05T02:45:14.767Z,7.25
2016-03-05T02:46:14.800Z,7.31
2016-03-05T02:47:14.803Z,7.31
2016-03-05T02:48:14.821Z,7.18
2016-03-05T02:49:14.714Z,7.18
2016-03-05T02:50:14.826Z,7.17
2016-03-05T02:51:14.845Z,7.15
2016-03-05T02:52:14.864Z,7.17
2016-03-05T02:53:14.866Z,7.13
2016-03-05T02:54:14.885Z,7.28
2016-03-05T02:55:14.887Z,7.14
2016-03-05T02:56:14.890Z,7.21
2016-03-05T02:57:14.923Z,7.24
2016-03-05T02:58:14.926Z,7.18
2016-03-05T02:59:14.929Z,7.18
2016-03-05T03:00:14.947Z,7.2
2016-03-05T03:01:14.965Z,7.21
2016-03-05T03:02:14.984Z,7.18
2016-03-05T03:03:14.845Z,7.14
2016-03-05T03:04:15.020Z,7.25
2016-03-05T03:05:15.007Z,7.25
2016-03-05T03:06:15.009Z,7.23
2016-03-05T03:07:15.013Z,7.15
2016-03-05T03:08:15.062Z,7.24
2016-03-05T03:09:15.065Z,7.14
2016-03-05T03:10:15.067Z,7.14
2016-03-05T03:11:15.070Z,7.05
2016-03-05T03:12:15.089Z,7.06
2016-03-05T03:13:15.107Z,7.1
2016-03-05T03:14:15.126Z,7.05
2016-03-05T03:15:15.112Z,7.11
2016-03-05T03:16:15.147Z,7.05
2016-03-05T03:17:15.133Z,7.02
2016-03-05T03:18:15.167Z,7.05
2016-03-05T03:19:15.185Z,7.1
2016-03-05T03:20:15.189Z,7.03
2016-03-05T03:21:15.192Z,7.07
2016-03-05T03:22:15.194Z,7.11
2016-03-05T03:23:15.228Z,7.02
2016-03-05T03:24:15.215Z,7.03
2016-03-05T03:25:15.233Z,7.07
2016-03-05T03:26:15.235Z,7.05
2016-03-05T03:27:15.254Z,7.02
2016-03-05T03:28:15.257Z,7.03
2016-03-05T03:29:15.275Z,7.1
2016-03-05T03:30:15.294Z,7.07
2016-03-05T03:31:15.296Z,7.17
2016-03-05T03:32:15.346Z,7.1
2016-03-05T03:33:15.332Z,7.06
2016-03-05T03:34:15.382Z,6.99
2016-03-05T03:35:15.354Z,7
2016-03-05T03:36:15.357Z,7.07
2016-03-05T03:37:15.375Z,7.1
2016-03-05T03:38:15.221Z,7.06
2016-03-05T03:39:15.239Z,7.07
2016-03-05T03:40:15.398Z,7.06
2016-03-05T03:41:15.417Z,7.06
2016-03-05T03:42:15.420Z,6.99
2016-03-05T03:43:15.438Z,6.97
2016-03-05T03:44:15.457Z,6.99
2016-03-05T03:45:15.459Z,7.02
2016-03-05T03:46:15.477Z,6.93
2016-03-05T03:47:15.480Z,6.96
2016-03-05T03:48:15.514Z,6.93
2016-03-05T03:49:15.516Z,6.93
2016-03-05T03:50:15.520Z,6.99
2016-03-05T03:51:15.522Z,6.99
2016-03-05T03:52:15.525Z,6.97
2016-03-05T03:53:15.558Z,6.96
2016-03-05T03:54:15.577Z,6.96
2016-03-05T03:55:15.563Z,6.95
2016-03-05T03:56:15.566Z,6.95
2016-03-05T03:57:15.616Z,6.99
2016-03-05T03:58:15.619Z,7
2016-03-05T03:59:15.638Z,6.92
2016-03-05T04:00:15.624Z,6.96
2016-03-05T04:01:15.643Z,6.97
2016-03-05T04:02:15.660Z,6.97
2016-03-05T04:03:15.648Z,6.99
2016-03-05T04:04:15.681Z,6.99
2016-03-05T04:05:15.841Z,6.95
2016-03-05T04:06:15.704Z,6.89
2016-03-05T04:07:15.706Z,6.85
2016-03-05T04:08:15.724Z,6.87
2016-03-05T04:09:15.742Z,6.89
2016-03-05T04:10:15.745Z,6.92
2016-03-05T04:11:15.763Z,6.92
2016-03-05T04:12:15.766Z,7
2016-03-05T04:13:15.785Z,6.87
2016-03-05T04:14:15.787Z,6.96
2016-03-05T04:15:15.806Z,6.87
2016-03-05T04:16:15.808Z,6.79
2016-03-05T04:17:15.825Z,6.88
2016-03-05T04:18:15.844Z,6.93
2016-03-05T04:19:15.848Z,6.92
2016-03-05T04:20:15.866Z,6.88
2016-03-05T04:21:15.869Z,6.89
2016-03-05T04:22:15.887Z,6.92
2016-03-05T04:23:15.889Z,6.87
2016-03-05T04:24:15.907Z,6.89
2016-03-05T04:25:15.910Z,6.87
2016-03-05T04:26:15.945Z,6.88
2016-03-05T04:27:15.947Z,6.88
2016-03-05T04:28:15.934Z,6.93
2016-03-05T04:29:15.968Z,6.92
2016-03-05T04:30:15.971Z,6.84
2016-03-05T04:31:15.973Z,6.84
2016-03-05T04:32:15.991Z,6.85
2016-03-05T04:33:15.993Z,6.87
2016-03-05T04:34:16.013Z,6.77
2016-03-05T04:35:16.032Z,6.84
2016-03-05T04:36:16.034Z,6.85
2016-03-05T04:37:16.052Z,6.81
2016-03-05T04:38:16.054Z,6.81
2016-03-05T04:39:16.073Z,6.78
2016-03-05T04:40:16.075Z,6.82
2016-03-05T04:41:16.093Z,6.79
2016-03-05T04:42:16.129Z,6.87
2016-03-05T04:43:16.115Z,6.82
2016-03-05T04:44:16.118Z,6.84
2016-03-05T04:45:16.136Z,6.82
2016-03-05T04:46:16.138Z,6.82
2016-03-05T04:47:16.188Z,6.81
2016-03-05T04:48:16.176Z,6.81
2016-03-05T04:49:16.194Z,6.79
2016-03-05T04:50:16.181Z,6.72
2016-03-05T04:51:16.214Z,6.84
2016-03-05T04:52:16.217Z,6.82
2016-03-05T04:53:16.219Z,6.81
2016-03-05T04:54:16.253Z,6.85
2016-03-05T04:55:16.256Z,6.75
2016-03-05T04:56:16.259Z,6.69
2016-03-05T04:57:16.278Z,6.82
2016-03-05T04:58:16.297Z,6.74
2016-03-05T04:59:16.299Z,6.67
2016-03-05T05:00:16.301Z,6.7
2016-03-05T05:01:16.319Z,6.72
2016-03-05T05:02:16.322Z,6.74
2016-03-05T05:03:16.372Z,6.7
2016-03-05T05:04:16.344Z,6.75
2016-03-05T05:05:16.362Z,6.72
2016-03-05T05:06:16.381Z,6.77
2016-03-05T05:07:16.383Z,6.77
2016-03-05T05:08:16.417Z,6.69
2016-03-05T05:09:16.404Z,6.72
2016-03-05T05:10:16.439Z,6.67
2016-03-05T05:11:16.426Z,6.66
2016-03-05T05:12:16.460Z,6.74
2016-03-05T05:13:16.447Z,6.7
2016-03-05T05:14:16.480Z,6.66
2016-03-05T05:15:16.468Z,6.67
2016-03-05T05:16:16.501Z,6.66
2016-03-05T05:17:16.488Z,6.66
2016-03-05T05:18:16.507Z,6.63
2016-03-05T05:19:16.525Z,6.69
2016-03-05T05:20:16.528Z,6.63
2016-03-05T05:21:16.546Z,6.7
2016-03-05T05:22:16.565Z,6.7
2016-03-05T05:23:16.567Z,6.66
2016-03-05T05:24:16.554Z,6.74
2016-03-05T05:25:16.634Z,6.66
2016-03-05T05:26:16.591Z,6.64
2016-03-05T05:27:16.626Z,6.66
2016-03-05T05:28:16.628Z,6.74
2016-03-05T05:29:16.631Z,6.72
2016-03-05T05:30:16.633Z,6.66
2016-03-05T05:31:16.651Z,6.64
2016-03-05T05:32:16.654Z,6.74
2016-03-05T05:33:16.672Z,6.67
2016-03-05T05:34:16.675Z,6.64
2016-03-05T05:35:16.692Z,6.72
2016-03-05T05:36:16.696Z,6.69
2016-03-05T05:37:16.714Z,6.72
2016-03-05T05:38:16.732Z,6.72
2016-03-05T05:39:16.594Z,6.69
2016-03-05T05:40:16.753Z,6.72
2016-03-05T05:41:16.756Z,6.62
2016-03-05T05:42:16.775Z,6.62
2016-03-05T05:43:16.777Z,6.7
2016-03-05T05:44:16.796Z,6.63
2016-03-05T05:45:16.799Z,6.7
2016-03-05T05:46:16.816Z,6.62
2016-03-05T05:47:16.819Z,6.64
2016-03-05T05:48:17.415Z,6.67
2016-03-05T05:49:16.856Z,6.64
2016-03-05T05:50:16.890Z,6.59
2016-03-05T05:51:16.877Z,6.59
2016-03-05T05:52:16.895Z,6.6
2016-03-05T05:53:16.882Z,6.62
2016-03-05T05:54:16.915Z,6.62
2016-03-05T05:55:16.919Z,6.59
2016-03-05T05:56:16.922Z,6.66
2016-03-05T05:57:16.956Z,6.62
2016-03-05T05:58:16.943Z,6.63
2016-03-05T05:59:16.961Z,6.57
2016-03-05T06:00:16.979Z,6.62
2016-03-05T06:01:16.998Z,6.62
2016-03-05T06:02:17.000Z,6.57
2016-03-05T06:03:17.019Z,6.56
2016-03-05T06:04:17.021Z,6.62
2016-03-05T06:05:17.024Z,6.59
2016-03-05T06:06:17.073Z,6.62
2016-03-05T06:07:17.045Z,6.48
2016-03-05T06:08:17.079Z,6.56
2016-03-05T06:09:17.081Z,6.48
2016-03-05T06:10:17.100Z,6.48
2016-03-05T06:11:17.103Z,6.52
2016-03-05T06:12:17.122Z,6.42
2016-03-05T06:13:17.124Z,6.52
2016-03-05T06:14:17.142Z,6.49
2016-03-05T06:15:17.144Z,6.51
2016-03-05T06:16:17.163Z,6.45
2016-03-05T06:17:17.165Z,6.52
2016-03-05T06:18:17.183Z,6.59
2016-03-05T06:19:17.172Z,6.51
2016-03-05T06:20:17.080Z,6.49
2016-03-05T06:21:17.224Z,6.51
2016-03-05T06:22:17.226Z,6.51
2016-03-05T06:23:17.243Z,6.51
2016-03-05T06:24:17.231Z,6.46
2016-03-05T06:25:17.265Z,6.48
2016-03-05T06:26:17.268Z,6.57
2016-03-05T06:27:17.302Z,6.52
2016-03-05T06:28:17.274Z,6.39
2016-03-05T06:29:17.323Z,6.54
2016-03-05T06:30:17.309Z,6.51
2016-03-05T06:31:17.343Z,6.44
2016-03-05T06:32:17.379Z,6.39
2016-03-05T06:33:17.334Z,6.49
2016-03-05T06:34:17.367Z,6.52
2016-03-05T06:35:17.262Z,6.49
2016-03-05T06:36:17.389Z,6.52
2016-03-05T06:37:17.391Z,6.45
2016-03-05T06:38:17.409Z,6.46
2016-03-05T06:39:17.412Z,6.49
2016-03-05T06:40:17.415Z,6.52
2016-03-05T06:41:17.434Z,6.46
2016-03-05T06:42:17.483Z,6.46
2016-03-05T06:43:17.455Z,6.45
2016-03-05T06:44:17.503Z,6.46
2016-03-05T06:45:17.506Z,6.51
2016-03-05T06:46:17.555Z,6.49
2016-03-05T06:47:17.543Z,6.56
2016-03-05T06:48:17.562Z,6.48
2016-03-05T06:49:17.580Z,6.45
2016-03-05T06:50:17.536Z,6.45
2016-03-05T06:51:17.569Z,6.46
2016-03-05T06:52:17.557Z,6.46
2016-03-05T06:53:17.590Z,6.52
2016-03-05T06:54:17.577Z,6.49
2016-03-05T06:55:17.596Z,6.49
2016-03-05T06:56:17.646Z,6.46
2016-03-05T06:57:17.633Z,6.45
2016-03-05T06:58:17.651Z,6.45
2016-03-05T06:59:17.638Z,6.54
2016-03-05T07:00:17.687Z,6.45
2016-03-05T07:01:17.674Z,6.44
2016-03-05T07:02:17.677Z,6.48
2016-03-05T07:03:17.679Z,6.39
2016-03-05T07:04:17.699Z,6.52
2016-03-05T07:05:17.764Z,6.46
2016-03-05T07:06:16.970Z,6.51
2016-03-05T07:07:17.753Z,6.51
2016-03-05T07:08:17.740Z,6.48
2016-03-05T07:09:17.742Z,6.52
2016-03-05T07:10:17.761Z,6.52
2016-03-05T07:11:17.764Z,6.51
2016-03-05T07:12:17.783Z,6.52
2016-03-05T07:13:17.800Z,6.44
2016-03-05T07:14:17.803Z,6.52
2016-03-05T07:15:17.821Z,6.46
2016-03-05T07:16:17.839Z,6.51
2016-03-05T07:17:17.874Z,6.48
2016-03-05T07:18:17.845Z,6.54
2016-03-05T07:19:17.880Z,6.51
2016-03-05T07:20:17.133Z,6.51
2016-03-05T07:21:17.900Z,6.45
2016-03-05T07:22:17.902Z,6.42
2016-03-05T07:23:17.905Z,6.49
2016-03-05T07:24:17.908Z,6.54
2016-03-05T07:25:17.943Z,6.52
2016-03-05T07:26:17.929Z,6.49
2016-03-05T07:27:17.963Z,6.51
2016-03-05T07:28:17.951Z,6.48
2016-03-05T07:29:17.985Z,6.49
2016-03-05T07:30:17.987Z,6.45
2016-03-05T07:31:17.990Z,6.48
2016-03-05T07:32:18.007Z,6.46
2016-03-05T07:33:18.027Z,6.52
2016-03-05T07:34:18.029Z,6.51
2016-03-05T07:35:17.906Z,6.56
2016-03-05T07:36:18.065Z,6.46
2016-03-05T07:37:18.068Z,6.52
2016-03-05T07:38:18.164Z,6.48
2016-03-05T07:39:18.089Z,6.51
2016-03-05T07:40:18.092Z,6.49
2016-03-05T07:41:18.126Z,6.42
2016-03-05T07:42:18.114Z,6.41
2016-03-05T07:43:18.147Z,6.42
2016-03-05T07:44:18.134Z,6.41
2016-03-05T07:45:18.167Z,6.44
2016-03-05T07:46:18.155Z,6.41
2016-03-05T07:47:18.205Z,6.42
2016-03-05T07:48:18.175Z,6.44
2016-03-05T07:49:18.195Z,6.39
2016-03-05T07:50:18.213Z,6.38
2016-03-05T07:51:18.231Z,6.42
2016-03-05T07:52:18.233Z,6.44
2016-03-05T07:53:18.252Z,6.36
2016-03-05T07:54:18.271Z,6.39
2016-03-05T07:55:18.257Z,6.44
2016-03-05T07:56:18.291Z,6.44
2016-03-05T07:57:17.544Z,6.42
2016-03-05T07:58:18.328Z,6.39
2016-03-05T07:59:18.299Z,6.42
2016-03-05T08:00:18.333Z,6.33
2016-03-05T08:01:18.351Z,6.36
2016-03-05T08:02:18.371Z,6.38
2016-03-05T08:03:18.341Z,6.36
2016-03-05T08:04:18.376Z,6.39
2016-03-05T08:05:18.379Z,6.42
2016-03-05T08:06:18.397Z,6.44
2016-03-05T08:07:18.399Z,6.38
2016-03-05T08:08:18.402Z,6.39
2016-03-05T08:09:18.437Z,6.44
2016-03-05T08:10:18.424Z,6.38
2016-03-05T08:11:18.285Z,6.46
2016-03-05T08:12:18.445Z,6.39
2016-03-05T08:13:18.479Z,6.44
2016-03-05T08:14:18.465Z,6.44
2016-03-05T08:15:18.484Z,6.38
2016-03-05T08:16:18.502Z,6.46
2016-03-05T08:17:18.521Z,6.45
2016-03-05T08:18:18.524Z,6.44
2016-03-05T08:19:18.510Z,6.44
2016-03-05T08:20:18.544Z,6.42
2016-03-05T08:21:18.547Z,6.44
2016-03-05T08:22:18.565Z,6.38
2016-03-05T08:23:18.568Z,6.42
2016-03-05T08:24:18.603Z,6.44
2016-03-05T08:25:18.651Z,6.44
2016-03-05T08:26:18.670Z,6.44
2016-03-05T08:27:18.611Z,6.44
2016-03-05T08:28:18.628Z,6.51
2016-03-05T08:29:18.647Z,6.48
2016-03-05T08:30:18.649Z,6.42
2016-03-05T08:31:18.667Z,6.44
2016-03-05T08:32:18.670Z,6.41
2016-03-05T08:33:18.688Z,6.44
2016-03-05T08:34:18.692Z,6.52
2016-03-05T08:35:18.710Z,6.52
2016-03-05T08:36:18.713Z,6.44
2016-03-05T08:37:18.730Z,6.48
2016-03-05T08:38:18.733Z,6.39
2016-03-05T08:39:18.768Z,6.51
2016-03-05T08:40:18.770Z,6.52
2016-03-05T08:41:18.757Z,6.49
2016-03-05T08:42:18.776Z,6.48
2016-03-05T08:43:18.794Z,6.41
2016-03-05T08:44:18.812Z,6.46
2016-03-05T08:45:18.815Z,6.48
2016-03-05T08:46:18.833Z,6.48
2016-03-05T08:47:18.835Z,6.52
2016-03-05T08:48:18.854Z,6.51
2016-03-05T08:49:18.872Z,6.49
2016-03-05T08:50:18.876Z,6.49
2016-03-05T08:51:18.893Z,6.44
2016-03-05T08:52:18.896Z,6.41
2016-03-05T08:53:18.898Z,6.48
2016-03-05T08:54:18.933Z,6.54
2016-03-05T08:55:18.936Z,6.42
2016-03-05T08:56:18.938Z,6.54
2016-03-05T08:57:18.956Z,6.52
2016-03-05T08:58:18.990Z,6.51
2016-03-05T08:59:18.993Z,6.48
2016-03-05T09:00:18.995Z,6.49
2016-03-05T09:01:18.998Z,6.45
2016-03-05T09:02:18.986Z,6.42
2016-03-05T09:03:19.020Z,6.45
2016-03-05T09:04:19.022Z,6.48
2016-03-05T09:05:19.055Z,6.42
2016-03-05T09:06:19.058Z,6.54
2016-03-05T09:07:19.061Z,6.48
2016-03-05T09:08:19.080Z,6.49
2016-03-05T09:09:19.083Z,6.48
2016-03-05T09:10:19.101Z,6.48
2016-03-05T09:11:19.104Z,6.51
2016-03-05T09:12:19.137Z,6.46
2016-03-05T09:13:19.124Z,6.49
2016-03-05T09:14:19.143Z,6.46
2016-03-05T09:15:19.146Z,6.49
2016-03-05T09:16:19.163Z,6.46
2016-03-05T09:17:19.182Z,6.44
2016-03-05T09:18:19.200Z,6.56
2016-03-05T09:19:19.203Z,6.49
2016-03-05T09:20:19.206Z,6.48
2016-03-05T09:21:19.224Z,6.54
2016-03-05T09:22:19.242Z,6.54
2016-03-05T09:23:19.261Z,6.49
2016-03-05T09:24:19.248Z,6.49
2016-03-05T09:25:19.266Z,6.46
2016-03-05T09:26:19.284Z,6.45
2016-03-05T09:27:19.291Z,6.44
2016-03-05T09:28:19.294Z,6.44
2016-03-05T09:29:19.267Z,6.48
2016-03-05T09:30:19.256Z,6.41
2016-03-05T09:31:19.275Z,6.54
2016-03-05T09:32:19.272Z,6.54
2016-03-05T09:33:19.285Z,6.56
2016-03-05T09:34:19.298Z,6.56
2016-03-05T09:35:19.296Z,6.39
2016-03-05T09:36:19.294Z,6.41
2016-03-05T09:37:19.310Z,6.54
2016-03-05T09:38:19.311Z,6.49
2016-03-05T09:39:19.312Z,6.52
2016-03-05T09:40:19.390Z,6.57
2016-03-05T09:41:19.344Z,6.52
2016-03-05T09:42:19.346Z,6.42
2016-03-05T09:43:19.365Z,6.39
2016-03-05T09:44:19.382Z,6.54
2016-03-05T09:45:19.369Z,6.54
2016-03-05T09:46:19.387Z,6.56
2016-03-05T09:47:19.405Z,6.48
2016-03-05T09:48:19.423Z,6.42
2016-03-05T09:49:19.425Z,6.48
2016-03-05T09:50:19.427Z,6.46
2016-03-05T09:51:19.445Z,6.52
2016-03-05T09:52:19.464Z,6.41
2016-03-05T09:53:19.466Z,6.48
2016-03-05T09:54:19.547Z,6.54
2016-03-05T09:55:19.519Z,6.48
2016-03-05T09:56:19.522Z,6.57
2016-03-05T09:57:19.524Z,6.52
2016-03-05T09:58:19.527Z,6.57
2016-03-05T09:59:19.530Z,6.51
2016-03-05T10:00:19.533Z,6.54
2016-03-05T10:01:19.582Z,6.54
2016-03-05T10:02:19.568Z,6.59
2016-03-05T10:03:19.665Z,6.54
2016-03-05T10:04:19.621Z,6.48
2016-03-05T10:05:19.640Z,6.49
2016-03-05T10:06:19.658Z,6.54
2016-03-05T10:07:19.676Z,6.48
2016-03-05T10:08:19.632Z,6.63
2016-03-05T10:09:19.743Z,6.62
2016-03-05T10:10:19.684Z,6.49
2016-03-05T10:11:19.748Z,6.62
2016-03-05T10:12:19.737Z,6.54
2016-03-05T10:13:19.754Z,6.59
2016-03-05T10:14:19.789Z,6.62
2016-03-05T10:15:19.792Z,6.59
2016-03-05T10:16:19.795Z,6.63
2016-03-05T10:17:19.797Z,6.62
2016-03-05T10:18:19.799Z,6.6
2016-03-05T10:19:19.802Z,6.63
2016-03-05T10:20:19.805Z,6.63
2016-03-05T10:21:19.839Z,6.63
2016-03-05T10:22:19.857Z,6.63
2016-03-05T10:23:19.844Z,6.6
2016-03-05T10:24:19.847Z,6.6
2016-03-05T10:25:19.864Z,6.6
2016-03-05T10:26:19.867Z,6.62
2016-03-05T10:27:19.886Z,6.63
2016-03-05T10:28:19.889Z,6.56
2016-03-05T10:29:19.892Z,6.62
2016-03-05T10:30:19.894Z,6.59
2016-03-05T10:31:19.928Z,6.69
2016-03-05T10:32:19.930Z,6.69
2016-03-05T10:33:19.933Z,6.69
2016-03-05T10:34:19.935Z,6.69
2016-03-05T10:35:19.954Z,6.66
2016-03-05T10:36:19.941Z,6.67
2016-03-05T10:37:19.944Z,6.75
2016-03-05T10:38:19.979Z,6.74
2016-03-05T10:39:19.996Z,6.74
2016-03-05T10:40:19.999Z,6.75
2016-03-05T10:41:20.001Z,6.67
2016-03-05T10:42:20.004Z,6.72
2016-03-05T10:43:20.022Z,6.75
2016-03-05T10:44:20.041Z,6.66
2016-03-05T10:45:20.076Z,6.7
2016-03-05T10:46:20.062Z,6.69
2016-03-05T10:47:20.081Z,6.63
2016-03-05T10:48:20.067Z,6.66
2016-03-05T10:49:20.101Z,6.7
2016-03-05T10:50:20.104Z,6.67
2016-03-05T10:51:20.107Z,6.69
2016-03-05T10:52:20.125Z,6.72
2016-03-05T10:53:20.144Z,6.77
2016-03-05T10:54:20.162Z,6.77
2016-03-05T10:55:20.180Z,6.74
2016-03-05T10:56:20.198Z,6.78
2016-03-05T10:57:20.185Z,6.85
2016-03-05T10:58:20.204Z,6.82
2016-03-05T10:59:20.205Z,6.81
2016-03-05T11:00:20.225Z,6.79
2016-03-05T11:01:20.227Z,6.82
2016-03-05T11:02:20.246Z,6.78
2016-03-05T11:03:20.263Z,6.84
2016-03-05T11:04:20.266Z,6.77
2016-03-05T11:05:20.285Z,6.82
2016-03-05T11:06:20.272Z,6.82
2016-03-05T11:07:20.321Z,6.84
2016-03-05T11:08:34.403Z,6.79
2016-03-05T11:09:20.343Z,6.88
2016-03-05T11:10:20.345Z,6.81
2016-03-05T11:11:20.363Z,6.89
2016-03-05T11:12:20.397Z,6.88
2016-03-05T11:13:20.385Z,6.89
2016-03-05T11:14:20.371Z,6.88
2016-03-05T11:15:20.406Z,6.89
2016-03-05T11:16:19.643Z,6.88
2016-03-05T11:17:20.426Z,6.93
2016-03-05T11:18:20.414Z,6.96
2016-03-05T11:19:20.447Z,6.92
2016-03-05T11:20:20.434Z,7
2016-03-05T11:21:20.454Z,6.99
2016-03-05T11:22:20.472Z,7
2016-03-05T11:23:20.490Z,6.99
2016-03-05T11:24:20.492Z,6.99
2016-03-05T11:25:20.511Z,6.93
2016-03-05T11:26:20.513Z,6.93
2016-03-05T11:27:20.531Z,6.92
2016-03-05T11:28:20.518Z,6.89
2016-03-05T11:29:20.536Z,7.02
2016-03-05T11:30:20.556Z,6.99
2016-03-05T11:31:20.558Z,6.84
2016-03-05T11:32:20.577Z,6.87
2016-03-05T11:33:20.594Z,6.97
2016-03-05T11:34:20.597Z,6.97
2016-03-05T11:35:20.631Z,6.96
2016-03-05T11:36:20.618Z,6.89
2016-03-05T11:37:20.638Z,6.96
2016-03-05T11:38:20.718Z,7.03
2016-03-05T11:39:20.674Z,6.99
2016-03-05T11:40:20.676Z,6.97
2016-03-05T11:41:20.679Z,6.93
2016-03-05T11:42:20.696Z,7.03
2016-03-05T11:43:20.715Z,6.95
2016-03-05T11:44:20.718Z,6.93
2016-03-05T11:45:20.737Z,7.02
2016-03-05T11:46:20.755Z,6.96
2016-03-05T11:47:20.742Z,7
2016-03-05T11:48:20.776Z,7.07
2016-03-05T11:49:20.762Z,6.96
2016-03-05T11:50:20.860Z,7.11
2016-03-05T11:51:20.783Z,7.06
2016-03-05T11:52:20.818Z,7.03
2016-03-05T11:53:20.820Z,7.07
2016-03-05T11:54:20.901Z,7.07
2016-03-05T11:55:20.841Z,7.13
2016-03-05T11:56:20.875Z,7.06
2016-03-05T11:57:20.894Z,7.11
2016-03-05T11:58:20.864Z,7.07
2016-03-05T11:59:20.900Z,7.14
2016-03-05T12:00:20.902Z,7.06
2016-03-05T12:01:20.936Z,7.03
2016-03-05T12:02:20.938Z,7.06
2016-03-05T12:03:20.988Z,6.99
2016-03-05T12:04:20.975Z,6.97
2016-03-05T12:05:21.024Z,7.11
2016-03-05T12:06:20.997Z,7.05
2016-03-05T12:07:20.983Z,6.97
2016-03-05T12:08:21.002Z,7.02
2016-03-05T12:09:21.005Z,6.93
2016-03-05T12:10:21.022Z,7.05
2016-03-05T12:11:21.024Z,7.05
2016-03-05T12:12:21.043Z,6.99
2016-03-05T12:13:21.030Z,6.95
2016-03-05T12:14:21.064Z,7.02
2016-03-05T12:15:21.068Z,6.93
2016-03-05T12:16:21.070Z,7
2016-03-05T12:17:20.338Z,6.93
2016-03-05T12:18:21.106Z,6.93
2016-03-05T12:19:21.125Z,7.03
2016-03-05T12:20:21.112Z,7.05
2016-03-05T12:21:21.161Z,6.93
2016-03-05T12:22:21.134Z,6.97
2016-03-05T12:23:21.339Z,6.97
2016-03-05T12:24:21.170Z,6.97
2016-03-05T12:25:21.188Z,7
2016-03-05T12:26:21.175Z,6.96
2016-03-05T12:27:21.208Z,6.95
2016-03-05T12:28:21.242Z,6.92
2016-03-05T12:29:21.230Z,7.02
2016-03-05T12:30:21.248Z,6.95
2016-03-05T12:31:21.251Z,6.95
2016-03-05T12:32:21.269Z,6.97
2016-03-05T12:33:21.131Z,6.93
2016-03-05T12:34:21.290Z,6.89
2016-03-05T12:35:21.293Z,6.96
2016-03-05T12:36:21.327Z,6.92
2016-03-05T12:37:21.329Z,6.99
2016-03-05T12:38:21.333Z,6.96
2016-03-05T12:39:21.335Z,6.97
2016-03-05T12:40:21.353Z,6.97
2016-03-05T12:41:21.355Z,6.88
2016-03-05T12:42:21.390Z,6.97
2016-03-05T12:43:21.393Z,6.97
2016-03-05T12:44:21.410Z,6.95
2016-03-05T12:45:21.413Z,6.96
2016-03-05T12:46:21.416Z,6.96
2016-03-05T12:47:21.435Z,6.96
2016-03-05T12:48:21.453Z,6.89
2016-03-05T12:49:21.456Z,6.96
2016-03-05T12:50:21.473Z,6.93
2016-03-05T12:51:21.383Z,6.97
2016-03-05T12:52:21.495Z,6.96
2016-03-05T12:53:21.497Z,6.99
2016-03-05T12:54:21.532Z,6.96
2016-03-05T12:55:21.534Z,6.88
2016-03-05T12:56:21.537Z,6.99
2016-03-05T12:57:20.789Z,6.93
2016-03-05T12:58:21.558Z,6.95
2016-03-05T12:59:21.592Z,6.93
2016-03-05T13:00:21.579Z,6.93
2016-03-05T13:01:21.597Z,6.97
2016-03-05T13:02:20.850Z,6.92
2016-03-05T13:03:20.868Z,6.97
2016-03-05T13:04:21.605Z,6.96
2016-03-05T13:05:21.639Z,6.96
2016-03-05T13:06:21.657Z,6.95
2016-03-05T13:07:20.942Z,6.97
2016-03-05T13:08:21.678Z,7
2016-03-05T13:09:21.680Z,7.02
2016-03-05T13:10:21.699Z,6.95
2016-03-05T13:11:21.733Z,6.92
2016-03-05T13:12:21.721Z,6.92
2016-03-05T13:13:21.738Z,6.92
2016-03-05T13:14:21.726Z,7.02
2016-03-05T13:15:21.760Z,6.95
2016-03-05T13:16:21.763Z,6.96
2016-03-05T13:17:21.015Z,6.92
2016-03-05T13:18:21.768Z,6.95
2016-03-05T13:19:21.786Z,6.97
2016-03-05T13:20:21.820Z,6.97
2016-03-05T13:21:21.823Z,6.97