createdAt,value
2022-08-19T00:02:25.895Z,26.40
2022-08-19T00:06:02.609Z,26.40
2022-08-19T00:09:21.587Z,28.90
2022-08-19T00:13:01.232Z,29.90
2022-08-19T00:16:18.284Z,24.60
2022-08-19T00:19:50.531Z,27.30
2022-08-19T00:23:00.534Z,31.90
2022-08-19T00:26:42.495Z,23.10
2022-08-19T00:30:26.188Z,25.00
2022-08-19T00:33:42.567Z,25.50
2022-08-19T00:37:19.872Z,23.70
2022-08-19T00:40:57.726Z,24.50
2022-08-19T00:45:03.318Z,21.00
2022-08-19T00:48:49.926Z,24.30
2022-08-19T00:52:19.526Z,22.80
2022-08-19T00:56:24.284Z,19.10
2022-08-19T01:00:03.551Z,23.30
2022-08-19T01:03:57.061Z,27.60
2022-08-19T01:08:02.239Z,25.10
2022-08-19T01:11:35.837Z,25.80
2022-08-19T01:15:23.276Z,24.90
2022-08-19T01:19:16.016Z,24.50
2022-08-19T01:22:45.432Z,22.50
2022-08-19T01:26:23.660Z,26.50
2022-08-19T01:30:17.167Z,24.70
2022-08-19T01:33:48.106Z,21.60
2022-08-19T01:37:27.429Z,21.10
2022-08-19T01:40:53.409Z,20.70
2022-08-19T01:44:19.441Z,22.90
2022-08-19T01:48:13.441Z,24.70
2022-08-19T01:51:59.897Z,23.40
2022-08-19T01:54:53.410Z,22.70
2022-08-19T01:58:09.728Z,21.30
2022-08-19T02:01:36.162Z,20.40
2022-08-19T02:04:44.029Z,19.10
2022-08-19T02:08:05.012Z,20.60
2022-08-19T02:11:48.558Z,23.30
2022-08-19T02:15:14.989Z,26.30
2022-08-19T02:18:31.391Z,22.90
2022-08-19T02:21:54.822Z,27.30
2022-08-19T02:25:28.880Z,24.40
2022-08-19T02:28:29.782Z,24.20
2022-08-19T02:31:54.684Z,25.70
2022-08-19T02:35:58.444Z,23.90
2022-08-19T02:39:45.070Z,21.00
2022-08-19T02:43:11.085Z,19.40
2022-08-19T02:46:48.100Z,20.10
2022-08-19T02:50:22.604Z,22.10
2022-08-19T02:53:47.849Z,17.30
2022-08-19T02:57:22.646Z,19.40
2022-08-19T03:01:07.802Z,20.40
2022-08-19T03:04:48.156Z,20.10
2022-08-19T03:08:24.357Z,20.90
2022-08-19T03:12:19.099Z,18.40
2022-08-19T03:15:41.425Z,20.40
2022-08-19T03:19:05.423Z,18.40
2022-08-19T03:22:12.146Z,25.40
2022-08-19T03:25:38.683Z,18.70
2022-08-19T03:28:41.738Z,23.40
2022-08-19T03:32:05.240Z,20.70
2022-08-19T03:35:48.223Z,18.80
2022-08-19T03:39:26.109Z,23.00
2022-08-19T03:42:49.792Z,21.70
2022-08-19T03:46:34.275Z,18.10
2022-08-19T03:50:12.558Z,20.20
2022-08-19T03:53:32.443Z,23.90
2022-08-19T03:56:45.891Z,21.50
2022-08-19T04:00:12.643Z,20.30
2022-08-19T04:03:16.248Z,19.80
2022-08-19T04:06:24.250Z,26.70
2022-08-19T04:09:41.872Z,26.70
2022-08-19T04:13:10.915Z,27.80
2022-08-19T04:16:17.234Z,18.80
2022-08-19T04:19:25.396Z,30.10
2022-08-19T04:22:35.255Z,31.20
2022-08-19T04:25:20.853Z,27.30
2022-08-19T04:28:26.347Z,20.30
2022-08-19T04:31:22.924Z,24.50
2022-08-19T04:35:02.529Z,24.30
2022-08-19T04:38:12.156Z,22.00
2022-08-19T04:41:16.974Z,23.40
2022-08-19T04:44:05.878Z,23.10
2022-08-19T04:47:47.967Z,24.00
2022-08-19T04:51:12.763Z,26.90
2022-08-19T04:54:50.939Z,25.30
2022-08-19T04:58:23.313Z,23.40
2022-08-19T05:02:27.084Z,21.40
2022-08-19T05:06:20.694Z,27.10
2022-08-19T05:10:04.483Z,20.90
2022-08-19T05:13:24.241Z,20.90
2022-08-19T05:16:12.205Z,26.50
2022-08-19T05:19:33.604Z,19.30
2022-08-19T05:22:45.909Z,20.80
2022-08-19T05:26:02.027Z,20.60
2022-08-19T05:29:22.407Z,23.50
2022-08-19T05:32:28.550Z,19.40
2022-08-19T05:35:34.679Z,21.70
2022-08-19T05:38:41.724Z,22.50
2022-08-19T05:41:44.596Z,32.40
2022-08-19T05:44:32.489Z,18.80
2022-08-19T05:47:59.506Z,22.00
2022-08-19T05:51:26.200Z,20.80
2022-08-19T05:55:03.553Z,21.10
2022-08-19T05:58:08.977Z,18.20
2022-08-19T06:00:57.175Z,23.50
2022-08-19T06:04:00.835Z,22.80
2022-08-19T06:07:12.570Z,17.70
2022-08-19T06:10:15.595Z,19.30
2022-08-19T06:13:51.814Z,19.30
2022-08-19T06:16:44.776Z,21.90
2022-08-19T06:20:20.276Z,18.50
2022-08-19T06:23:48.429Z,19.40
2022-08-19T06:26:58.016Z,22.20
2022-08-19T06:30:04.387Z,21.40
2022-08-19T06:32:52.556Z,21.30
2022-08-19T06:38:36.537Z,20.00
2022-08-19T06:41:50.624Z,19.50
2022-08-19T06:44:42.888Z,17.30
2022-08-19T06:47:32.173Z,17.30
2022-08-19T06:50:15.319Z,22.60
2022-08-19T06:53:04.341Z,21.70
2022-08-19T06:56:01.625Z,20.50
2022-08-19T06:59:07.129Z,17.00
2022-08-19T07:02:08.472Z,18.80
2022-08-19T07:04:52.562Z,21.50
2022-08-19T07:07:44.072Z,23.50
2022-08-19T07:10:34.063Z,25.60
2022-08-19T07:13:20.359Z,19.50
2022-08-19T07:16:08.545Z,29.40
2022-08-19T07:18:57.434Z,15.90
2022-08-19T07:21:41.080Z,18.00
2022-08-19T07:24:26.523Z,18.80
2022-08-19T07:27:24.237Z,22.70
2022-08-19T07:30:14.442Z,20.10
2022-08-19T07:33:00.324Z,18.10
2022-08-19T07:36:16.941Z,18.90
2022-08-19T07:39:53.791Z,17.40
2022-08-19T07:43:37.416Z,23.30
2022-08-19T07:47:49.559Z,23.90
2022-08-19T07:51:01.194Z,22.00
2022-08-19T07:54:18.273Z,20.10
2022-08-19T07:58:12.048Z,25.60
2022-08-19T08:01:43.502Z,19.40
2022-08-19T08:05:25.948Z,23.70
2022-08-19T08:08:57.789Z,19.00
2022-08-19T08:12:33.586Z,17.70
2022-08-19T08:15:42.962Z,18.60
2022-08-19T08:19:25.443Z,21.90
2022-08-19T08:22:38.745Z,19.30
2022-08-19T08:25:45.143Z,19.00
2022-08-19T08:28:54.402Z,21.50
2022-08-19T08:32:00.113Z,17.70
2022-08-19T08:35:26.274Z,20.90
2022-08-19T08:46:07.620Z,23.30
2022-08-19T08:49:20.212Z,24.30
2022-08-19T08:52:11.498Z,20.70
2022-08-19T08:55:45.845Z,21.10
2022-08-19T08:59:34.565Z,20.10
2022-08-19T09:02:29.088Z,19.10
2022-08-19T09:05:55.067Z,22.40
2022-08-19T09:09:25.559Z,20.80
2022-08-19T09:12:43.427Z,18.90
2022-08-19T09:16:08.217Z,19.30
2022-08-19T09:19:08.710Z,19.50
2022-08-19T09:22:12.182Z,18.50
2022-08-19T09:25:18.260Z,22.50
2022-08-19T09:28:48.938Z,16.90
2022-08-19T09:32:32.657Z,19.00
2022-08-19T09:35:53.422Z,18.00
2022-08-19T09:38:58.493Z,17.40
2022-08-19T09:42:30.273Z,19.30
2022-08-19T09:45:25.726Z,23.60
2022-08-19T09:48:49.573Z,21.10
2022-08-19T09:51:57.216Z,18.30
2022-08-19T09:55:07.330Z,21.00
2022-08-19T09:57:56.649Z,19.70
2022-08-19T10:01:23.996Z,28.20
2022-08-19T10:04:19.902Z,19.70
2022-08-19T10:07:29.012Z,16.60
2022-08-19T10:10:35.865Z,15.30
2022-08-19T10:13:46.337Z,29.70
2022-08-19T10:16:40.325Z,18.30
2022-08-19T10:19:42.258Z,18.30
2022-08-19T10:22:43.573Z,20.00
2022-08-19T10:25:38.678Z,16.80
2022-08-19T10:28:38.912Z,14.60
2022-08-19T10:31:59.695Z,17.90
2022-08-19T10:34:57.285Z,17.40
2022-08-19T10:38:02.128Z,18.40
2022-08-19T10:41:02.260Z,15.70
2022-08-19T10:44:06.977Z,15.40
2022-08-19T10:47:01.215Z,14.60
2022-08-19T10:50:11.736Z,15.30
2022-08-19T10:53:27.192Z,21.60
2022-08-19T10:56:35.219Z,15.70
2022-08-19T10:59:37.212Z,17.20
2022-08-19T11:02:23.570Z,19.30
2022-08-19T11:05:18.264Z,15.40
2022-08-19T11:08:42.640Z,17.90
2022-08-19T11:11:29.503Z,13.40
2022-08-19T11:14:36.147Z,19.50
2022-08-19T11:17:33.112Z,15.70
2022-08-19T11:20:23.746Z,16.60
2022-08-19T11:23:07.529Z,19.80
2022-08-19T11:26:03.866Z,21.20
2022-08-19T11:28:48.922Z,18.50
2022-08-19T11:31:42.693Z,16.70
2022-08-19T11:34:45.812Z,12.40
2022-08-19T11:37:49.156Z,14.90
2022-08-19T11:40:54.762Z,12.50
2022-08-19T11:43:38.268Z,12.30
2022-08-19T11:46:22.262Z,14.60
2022-08-19T11:49:13.226Z,15.10
2022-08-19T11:52:06.295Z,15.20
2022-08-19T11:55:03.331Z,25.50
2022-08-19T11:57:49.854Z,13.90
2022-08-19T12:00:56.404Z,13.00
2022-08-19T12:03:48.260Z,14.10
2022-08-19T12:07:15.354Z,11.50
2022-08-19T12:10:26.650Z,11.70
2022-08-19T12:13:19.753Z,12.40
2022-08-19T12:16:31.784Z,12.80
2022-08-19T12:19:22.651Z,15.80
2022-08-19T12:22:21.780Z,15.30
2022-08-19T12:25:06.341Z,12.90
2022-08-19T12:27:57.498Z,17.10
2022-08-19T12:30:44.232Z,14.20
2022-08-19T12:33:42.620Z,14.40
2022-08-19T12:37:04.733Z,14.10
2022-08-19T12:39:55.824Z,14.60
2022-08-19T12:42:44.622Z,15.20
2022-08-19T12:45:50.681Z,15.80
2022-08-19T12:48:57.204Z,12.20
2022-08-19T12:51:47.625Z,12.80
2022-08-19T12:54:39.560Z,16.90
2022-08-19T12:57:43.825Z,17.80
2022-08-19T13:01:07.519Z,17.60
2022-08-19T13:04:52.947Z,16.90
2022-08-19T13:07:51.463Z,12.20
2022-08-19T13:10:59.281Z,14.50
2022-08-19T13:14:04.858Z,16.20
2022-08-19T13:17:17.627Z,22.50
2022-08-19T13:20:20.174Z,17.60
2022-08-19T13:27:31.324Z,16.50
2022-08-19T13:30:53.166Z,17.20
2022-08-19T13:34:26.165Z,19.70
2022-08-19T13:37:13.885Z,17.60
2022-08-19T13:40:04.170Z,16.80
2022-08-19T13:42:53.687Z,19.90
2022-08-19T13:45:42.327Z,16.40
2022-08-19T13:48:32.262Z,17.80
2022-08-19T13:51:35.885Z,18.60
2022-08-19T13:54:39.204Z,18.30
2022-08-19T13:57:42.498Z,17.70
2022-08-19T14:00:57.130Z,19.40
2022-08-19T14:03:51.293Z,18.20
2022-08-19T14:06:57.894Z,20.50
2022-08-19T14:10:10.072Z,16.30
2022-08-19T14:13:23.465Z,22.10
2022-08-19T14:16:35.787Z,21.60
2022-08-19T14:19:39.077Z,20.50
2022-08-19T14:22:32.022Z,19.00
2022-08-19T14:25:23.613Z,18.90
2022-08-19T14:28:17.409Z,20.10
2022-08-19T14:31:20.658Z,20.60
2022-08-19T14:34:06.297Z,20.90
2022-08-19T14:36:59.377Z,19.50
2022-08-19T14:39:48.010Z,18.70
2022-08-19T14:42:44.305Z,28.80
2022-08-19T14:45:59.266Z,17.90
2022-08-19T14:48:51.655Z,21.50
2022-08-19T14:51:38.444Z,22.10
2022-08-19T14:54:34.514Z,22.60
2022-08-19T14:57:52.128Z,22.80
2022-08-19T15:00:39.448Z,20.90
2022-08-19T15:03:25.569Z,19.60
2022-08-19T15:06:09.273Z,17.50
2022-08-19T15:08:58.638Z,30.90
2022-08-19T15:11:48.174Z,20.40
2022-08-19T15:14:35.844Z,20.10
2022-08-19T15:17:35.368Z,20.60
2022-08-19T15:20:37.007Z,21.30
2022-08-19T15:23:42.087Z,19.30
2022-08-19T15:26:29.182Z,20.80
2022-08-19T15:29:21.636Z,24.20
2022-08-19T15:32:15.514Z,21.80
2022-08-19T15:35:19.481Z,19.40
2022-08-19T15:38:06.623Z,20.00
2022-08-19T15:41:26.640Z,26.20
2022-08-19T15:44:18.634Z,19.50
2022-08-19T15:47:45.140Z,23.90
2022-08-19T15:50:39.671Z,20.50
2022-08-19T15:53:37.767Z,20.10
2022-08-19T15:56:57.996Z,21.60
2022-08-19T16:00:03.384Z,18.20
2022-08-19T16:03:12.194Z,17.50
2022-08-19T16:06:24.857Z,17.80
2022-08-19T16:09:09.869Z,18.60
2022-08-19T16:12:13.197Z,16.40
2022-08-19T16:15:14.848Z,16.30
2022-08-19T16:18:43.282Z,15.20
2022-08-19T16:21:57.748Z,16.00
2022-08-19T16:25:01.292Z,18.60
2022-08-19T16:28:20.333Z,16.90
2022-08-19T16:31:48.182Z,20.10
2022-08-19T16:35:16.850Z,18.60
2022-08-19T16:38:33.939Z,26.80
2022-08-19T16:41:57.793Z,20.70
2022-08-19T16:44:54.728Z,18.60
2022-08-19T16:48:42.956Z,19.10
2022-08-19T16:52:35.694Z,18.80
2022-08-19T16:56:21.463Z,21.70
2022-08-19T17:00:09.949Z,21.00
2022-08-19T17:04:07.429Z,22.30
2022-08-19T17:08:04.971Z,20.80
2022-08-19T17:11:51.553Z,23.20
2022-08-19T17:15:31.577Z,21.00
2022-08-19T17:18:35.945Z,26.60
2022-08-19T17:21:35.354Z,23.70
2022-08-19T17:24:41.760Z,26.90
2022-08-19T17:27:45.008Z,25.80
2022-08-19T17:30:34.126Z,28.90
2022-08-19T17:33:27.637Z,23.80
2022-08-19T17:36:23.924Z,25.60
2022-08-19T17:39:23.142Z,29.20
2022-08-19T17:42:20.977Z,28.20
2022-08-19T17:45:18.069Z,25.10
2022-08-19T17:48:18.005Z,34.70
2022-08-19T17:51:42.226Z,30.00
2022-08-19T17:54:45.925Z,26.60
2022-08-19T17:57:49.939Z,22.60
2022-08-19T18:00:56.441Z,24.10
2022-08-19T18:04:04.618Z,22.30
2022-08-19T18:07:04.477Z,22.60
2022-08-19T18:10:01.808Z,23.60
2022-08-19T18:13:18.166Z,22.10
2022-08-19T18:16:22.265Z,30.40
2022-08-19T18:19:44.307Z,28.50
2022-08-19T18:23:45.821Z,25.10
2022-08-19T18:26:44.376Z,30.80
2022-08-19T18:30:19.253Z,48.20
2022-08-19T18:33:52.631Z,25.90
2022-08-19T18:37:02.300Z,28.90
2022-08-19T18:40:46.721Z,26.20
2022-08-19T18:44:09.774Z,26.70
2022-08-19T18:48:04.842Z,32.30
2022-08-19T18:51:51.458Z,27.30
2022-08-19T18:55:15.948Z,27.20
2022-08-19T18:58:30.371Z,29.80
2022-08-19T19:01:39.627Z,30.60
2022-08-19T19:04:28.992Z,30.10
2022-08-19T19:07:14.950Z,28.50
2022-08-19T19:09:58.222Z,33.90
2022-08-19T19:12:54.565Z,37.00
2022-08-19T19:15:39.455Z,34.50
2022-08-19T19:18:25.382Z,36.60
2022-08-19T19:21:34.047Z,37.80
2022-08-19T19:24:24.351Z,34.30
2022-08-19T19:27:12.793Z,34.70
2022-08-19T19:29:59.067Z,33.00
2022-08-19T19:32:46.395Z,34.20
2022-08-19T19:35:33.372Z,31.60
2022-08-19T19:38:16.533Z,34.60
2022-08-19T19:41:02.840Z,35.30
2022-08-19T19:44:04.618Z,33.60
2022-08-19T19:47:04.685Z,35.90
2022-08-19T19:50:15.207Z,36.40
2022-08-19T19:53:07.753Z,37.60
2022-08-19T19:55:59.335Z,36.10
2022-08-19T19:58:42.407Z,38.30
2022-08-19T20:01:30.401Z,37.10
2022-08-19T20:04:14.999Z,57.60
2022-08-19T20:07:28.384Z,51.60
2022-08-19T20:10:34.824Z,49.40
2022-08-19T20:13:41.366Z,44.90
2022-08-19T20:16:31.296Z,41.20
2022-08-19T20:19:22.270Z,36.60
2022-08-19T20:22:06.610Z,37.10
2022-08-19T20:25:22.513Z,38.30
2022-08-19T20:28:16.053Z,37.60
2022-08-19T20:31:01.952Z,37.80
2022-08-19T20:33:50.972Z,38.50
2022-08-19T20:36:54.352Z,52.80
2022-08-19T20:39:58.115Z,42.90
2022-08-19T20:43:07.735Z,42.40
2022-08-19T20:46:10.972Z,35.00
2022-08-19T20:48:58.720Z,33.60
2022-08-19T20:52:22.971Z,33.00
2022-08-19T20:55:30.337Z,35.70
2022-08-19T20:58:25.918Z,32.00
2022-08-19T21:01:32.156Z,35.30
2022-08-19T21:04:17.985Z,29.80
2022-08-19T21:07:16.311Z,29.00
2022-08-19T21:10:28.949Z,30.40
2022-08-19T21:14:15.946Z,30.30
2022-08-19T21:17:23.044Z,27.80
2022-08-19T21:20:45.363Z,29.50
2022-08-19T21:26:53.137Z,29.60
2022-08-19T21:29:43.879Z,31.00
2022-08-19T21:32:29.668Z,30.10
2022-08-19T21:35:48.199Z,31.80
2022-08-19T21:38:52.743Z,29.30
2022-08-19T21:41:43.648Z,29.80
2022-08-19T21:44:27.166Z,29.80
2022-08-19T21:47:13.578Z,29.30
2022-08-19T21:49:59.203Z,32.40
2022-08-19T21:52:49.604Z,31.50
2022-08-19T21:56:03.980Z,32.70
2022-08-19T21:58:46.874Z,33.20
2022-08-19T22:01:30.367Z,32.20
2022-08-19T22:04:13.166Z,39.50
2022-08-19T22:06:59.362Z,38.90
2022-08-19T22:09:44.599Z,35.20
2022-08-19T22:12:35.492Z,37.10
2022-08-19T22:15:23.802Z,32.40
2022-08-19T22:18:07.014Z,35.60
2022-08-19T22:20:50.765Z,34.20
2022-08-19T22:23:33.838Z,37.50
2022-08-19T22:26:17.779Z,37.50
2022-08-19T22:29:31.864Z,37.10
2022-08-19T22:32:26.472Z,36.30
2022-08-19T22:35:21.928Z,31.10
2022-08-19T22:38:08.584Z,33.80
2022-08-19T22:41:15.861Z,36.80
2022-08-19T22:44:30.639Z,31.90
2022-08-19T22:47:39.385Z,33.60
2022-08-19T22:51:04.226Z,35.60
2022-08-19T22:53:58.468Z,34.70
2022-08-19T22:56:59.193Z,34.90
2022-08-19T23:00:08.884Z,35.70
2022-08-19T23:03:22.334Z,32.90
2022-08-19T23:06:39.103Z,32.90
2022-08-19T23:09:55.640Z,34.90
2022-08-19T23:12:56.406Z,35.10
2022-08-19T23:16:14.874Z,35.00
2022-08-19T23:19:24.338Z,36.20
2022-08-19T23:22:30.618Z,32.90
2022-08-19T23:25:49.657Z,33.30
2022-08-19T23:29:07.540Z,36.30
2022-08-19T23:32:01.268Z,36.20
2022-08-19T23:35:03.479Z,34.50
2022-08-19T23:38:07.837Z,34.60
2022-08-19T23:41:02.576Z,34.90
2022-08-19T23:43:50.872Z,36.40
2022-08-19T23:46:57.312Z,59.40
2022-08-19T23:50:26.740Z,36.20
2022-08-19T23:53:43.326Z,32.90
2022-08-19T23:56:54.119Z,33.60
2022-08-19T23:59:59.922Z,35.90
