createdAt,value
2017-08-05T00:02:33.950Z,1013.471
2017-08-05T00:05:29.014Z,1013.466
2017-08-05T00:08:46.645Z,1013.473
2017-08-05T00:11:34.637Z,1013.440
2017-08-05T00:14:29.576Z,1013.460
2017-08-05T00:17:24.481Z,1013.477
2017-08-05T00:20:19.611Z,1013.490
2017-08-05T00:23:14.506Z,1013.489
2017-08-05T00:26:09.544Z,1013.505
2017-08-05T00:29:15.881Z,1013.494
2017-08-05T00:32:05.983Z,1013.499
2017-08-05T00:35:00.974Z,1013.474
2017-08-05T00:37:55.965Z,1013.465
2017-08-05T00:41:47.473Z,1013.476
2017-08-05T00:44:33.318Z,1013.451
2017-08-05T00:47:50.574Z,1013.470
2017-08-05T00:50:38.736Z,1013.470
2017-08-05T00:53:33.504Z,1013.470
2017-08-05T00:56:28.401Z,1013.484
2017-08-05T00:59:34.662Z,1013.479
2017-08-05T01:02:24.760Z,1013.439
2017-08-05T01:05:19.657Z,1013.447
2017-08-05T01:08:14.720Z,1013.416
2017-08-05T01:11:09.704Z,1013.510
2017-08-05T01:16:20.414Z,1013.606
2017-08-05T01:25:23.837Z,1013.570
2017-08-05T01:28:10.329Z,1013.568
2017-08-05T01:31:04.893Z,1013.608
2017-08-05T01:33:59.773Z,1013.665
2017-08-05T01:36:54.648Z,1013.735
2017-08-05T01:39:49.661Z,1013.773
2017-08-05T01:54:08.168Z,1013.716
2017-08-05T02:00:26.575Z,1013.716
2017-08-05T02:03:21.918Z,1013.725
2017-08-05T02:06:11.430Z,1013.736
2017-08-05T02:12:00.892Z,1013.829
2017-08-05T02:14:55.841Z,1013.894
2017-08-05T02:29:20.057Z,1013.971
2017-08-05T02:32:48.915Z,1013.975
2017-08-05T02:35:34.709Z,1013.947
2017-08-05T02:39:03.086Z,1013.964
2017-08-05T02:45:13.382Z,1013.969
2017-08-05T02:48:42.647Z,1013.994
2017-08-05T03:01:49.932Z,1014.027
2017-08-05T03:08:30.941Z,1014.027
2017-08-05T03:14:49.608Z,1014.006
2017-08-05T03:18:52.798Z,1013.998
2017-08-05T03:40:55.143Z,1014.056
2017-08-05T03:43:50.075Z,1014.088
2017-08-05T03:50:59.373Z,1014.270
2017-08-05T03:53:43.376Z,1014.299
2017-08-05T04:02:05.189Z,1014.226
2017-08-05T04:06:19.648Z,1014.261
2017-08-05T04:10:12.176Z,1014.310
2017-08-05T04:13:42.616Z,1014.298
2017-08-05T04:23:15.143Z,1014.185
2017-08-05T04:29:33.497Z,1014.086
2017-08-05T04:32:17.485Z,1014.037
2017-08-05T04:35:11.618Z,1014.086
2017-08-05T04:38:06.295Z,1014.176
2017-08-05T04:52:41.680Z,1014.329
2017-08-05T05:03:31.035Z,1014.239
2017-08-05T05:06:48.727Z,1014.235
2017-08-05T05:14:17.588Z,1014.235
2017-08-05T05:18:20.612Z,1014.212
2017-08-05T05:21:16.817Z,1014.233
2017-08-05T05:41:26.135Z,1014.281
2017-08-05T05:44:09.841Z,1014.329
2017-08-05T05:47:26.433Z,1014.460
2017-08-05T05:51:56.109Z,1014.388
2017-08-05T06:22:55.884Z,1014.479
2017-08-05T06:28:17.889Z,1014.425
2017-08-05T06:41:34.864Z,1014.419
2017-08-05T06:49:46.416Z,1014.393
2017-08-05T06:52:41.563Z,1014.365
2017-08-05T07:03:48.246Z,1014.270
2017-08-05T07:07:28.641Z,1014.068
2017-08-05T07:21:54.646Z,1014.154
2017-08-05T07:24:38.538Z,1014.168
2017-08-05T07:27:32.559Z,1014.221
2017-08-05T07:30:27.570Z,1014.155
2017-08-05T07:33:22.627Z,1014.132
2017-08-05T07:36:17.744Z,1014.115
2017-08-05T07:44:01.025Z,1014.089
2017-08-05T07:55:14.601Z,1013.887
2017-08-05T07:57:58.638Z,1013.959
2017-08-05T08:00:52.775Z,1013.887
2017-08-05T08:03:47.680Z,1013.991
2017-08-05T08:06:42.745Z,1014.017
2017-08-05T08:12:32.990Z,1013.961
2017-08-05T08:15:39.655Z,1013.848
2017-08-05T08:18:30.189Z,1013.726
2017-08-05T08:23:18.351Z,1013.905
2017-08-05T08:26:14.819Z,1013.903
2017-08-05T08:29:04.826Z,1013.929
2017-08-05T08:31:59.998Z,1013.933
2017-08-05T08:34:55.158Z,1013.983
2017-08-05T08:37:50.492Z,1013.878
2017-08-05T08:40:45.823Z,1013.866
2017-08-05T08:43:41.169Z,1013.891
2017-08-05T08:46:36.572Z,1013.996
2017-08-05T08:49:31.893Z,1014.060
2017-08-05T08:52:27.321Z,1014.047
2017-08-05T08:55:22.794Z,1014.010
2017-08-05T08:58:18.166Z,1014.005
2017-08-05T09:01:13.600Z,1013.991
2017-08-05T09:04:08.938Z,1013.903
2017-08-05T09:07:04.254Z,1013.920
2017-08-05T09:09:59.681Z,1013.922
2017-08-05T09:12:55.382Z,1013.870
2017-08-05T09:15:50.773Z,1013.806
2017-08-05T09:18:46.315Z,1013.764
2017-08-05T09:21:41.904Z,1013.775
2017-08-05T09:24:37.354Z,1013.666
2017-08-05T09:30:28.120Z,1013.726
2017-08-05T09:33:23.621Z,1013.764
2017-08-05T09:36:19.063Z,1013.722
2017-08-05T09:39:14.359Z,1013.689
2017-08-05T09:42:09.762Z,1013.691
2017-08-05T09:48:00.471Z,1013.650
2017-08-05T09:50:55.895Z,1013.585
2017-08-05T09:53:51.263Z,1013.726
2017-08-05T09:56:46.662Z,1013.608
2017-08-05T09:59:42.104Z,1013.603
2017-08-05T10:02:37.397Z,1013.648
2017-08-05T10:05:32.795Z,1013.535
2017-08-05T10:08:28.159Z,1013.579
2017-08-05T10:20:09.291Z,1013.482
2017-08-05T10:23:04.536Z,1013.569
2017-08-05T10:25:59.887Z,1013.596
2017-08-05T10:28:55.295Z,1013.639
2017-08-05T10:34:46.008Z,1013.549
2017-08-05T10:37:41.306Z,1013.575
2017-08-05T10:40:36.637Z,1013.654
2017-08-05T10:43:31.899Z,1013.729
2017-08-05T10:46:27.104Z,1013.765
2017-08-05T10:52:17.603Z,1013.769
2017-08-05T10:55:12.933Z,1013.806
2017-08-05T10:58:08.420Z,1013.821
2017-08-05T11:01:03.616Z,1013.919
2017-08-05T11:03:58.907Z,1013.920
2017-08-05T11:06:54.621Z,1013.939
2017-08-05T11:09:49.846Z,1014.070
2017-08-05T11:18:35.685Z,1014.195
2017-08-05T11:21:30.948Z,1014.192
2017-08-05T11:24:26.218Z,1014.294
2017-08-05T11:27:21.532Z,1014.301
2017-08-05T11:30:16.731Z,1014.427
