createdAt,value
2022-10-04T00:00:26.181Z,99570.38
2022-10-04T00:03:00.882Z,99566.34
2022-10-04T00:05:31.545Z,99579.06
2022-10-04T00:08:04.280Z,99584.16
2022-10-04T00:10:35.559Z,99585.69
2022-10-04T00:13:16.625Z,99590.78
2022-10-04T00:15:50.210Z,99591.31
2022-10-04T00:18:29.786Z,99593.88
2022-10-04T00:21:01.596Z,99604.06
2022-10-04T00:23:43.307Z,99603.84
2022-10-04T00:26:36.852Z,99601.06
2022-10-04T00:29:38.081Z,99599.78
2022-10-04T00:32:12.394Z,99605.91
2022-10-04T00:34:49.904Z,99609.31
2022-10-04T00:37:20.486Z,99611.34
2022-10-04T00:40:04.153Z,99615.94
2022-10-04T00:42:42.921Z,99606.06
2022-10-04T00:45:29.494Z,99606.59
2022-10-04T00:48:17.421Z,99608.41
2022-10-04T00:51:00.084Z,99618.59
2022-10-04T00:54:06.950Z,99613.25
2022-10-04T00:56:52.437Z,99612.50
2022-10-04T00:59:28.530Z,99607.16
2022-10-04T01:02:22.617Z,99603.38
2022-10-04T01:05:11.886Z,99615.13
2022-10-04T01:07:54.178Z,99611.09
2022-10-04T01:10:39.392Z,99617.22
2022-10-04T01:13:29.676Z,99615.69
2022-10-04T01:16:05.913Z,99618.75
2022-10-04T01:18:36.308Z,99613.97
2022-10-04T01:21:08.908Z,99620.84
2022-10-04T01:23:45.052Z,99623.44
2022-10-04T01:26:31.504Z,99625.25
2022-10-04T01:29:10.856Z,99626.28
2022-10-04T01:31:47.814Z,99623.25
2022-10-04T01:34:25.173Z,99623.75
2022-10-04T01:36:56.675Z,99619.50
2022-10-04T01:39:27.389Z,99615.19
2022-10-04T01:42:03.237Z,99629.25
2022-10-04T01:44:39.098Z,99636.13
2022-10-04T01:47:15.268Z,99634.63
2022-10-04T01:49:46.791Z,99638.44
2022-10-04T01:52:33.292Z,99647.63
2022-10-04T01:55:10.017Z,99644.59
2022-10-04T01:57:55.977Z,99645.13
2022-10-04T02:00:25.792Z,99637.28
2022-10-04T02:03:06.251Z,99644.16
2022-10-04T02:05:39.823Z,99640.09
2022-10-04T02:08:17.322Z,99635.28
2022-10-04T02:10:50.824Z,99634.53
2022-10-04T02:13:20.197Z,99645.00
2022-10-04T02:15:51.007Z,99639.44
2022-10-04T02:18:22.761Z,99631.81
2022-10-04T02:20:52.853Z,99630.28
2022-10-04T02:23:24.258Z,99636.16
2022-10-04T02:25:53.103Z,99632.13
2022-10-04T02:28:21.745Z,99641.03
2022-10-04T02:31:11.898Z,99639.25
2022-10-04T02:33:43.490Z,99642.84
2022-10-04T02:36:12.905Z,99645.41
2022-10-04T02:39:24.405Z,99641.31
2022-10-04T02:42:00.483Z,99646.44
2022-10-04T02:44:42.402Z,99643.63
2022-10-04T02:47:31.327Z,99651.56
2022-10-04T02:50:07.247Z,99653.34
2022-10-04T02:52:51.435Z,99654.09
2022-10-04T02:55:25.603Z,99655.63
2022-10-04T02:57:54.908Z,99658.44
2022-10-04T03:00:32.715Z,99658.44
2022-10-04T03:03:31.762Z,99654.84
2022-10-04T03:06:10.733Z,99659.19
2022-10-04T03:08:45.213Z,99651.50
2022-10-04T03:11:17.019Z,99644.34
2022-10-04T03:13:52.175Z,99651.75
2022-10-04T03:16:21.965Z,99649.72
2022-10-04T03:18:53.150Z,99648.72
2022-10-04T03:21:24.465Z,99640.00
2022-10-04T03:23:54.668Z,99643.56
2022-10-04T03:26:34.044Z,99641.53
2022-10-04T03:29:03.314Z,99638.97
2022-10-04T03:31:33.648Z,99648.16
2022-10-04T03:34:02.239Z,99638.44
2022-10-04T03:36:31.448Z,99643.03
2022-10-04T03:39:01.003Z,99636.13
2022-10-04T03:41:32.396Z,99639.44
2022-10-04T03:44:04.882Z,99630.22
2022-10-04T03:46:33.982Z,99628.19
2022-10-04T03:49:03.137Z,99627.41
2022-10-04T03:51:31.949Z,99625.34
2022-10-04T03:54:03.724Z,99614.88
2022-10-04T03:56:37.925Z,99611.78
2022-10-04T03:59:07.807Z,99613.03
2022-10-04T04:01:36.315Z,99616.31
2022-10-04T04:04:19.596Z,99615.00
2022-10-04T04:07:03.463Z,99617.47
2022-10-04T04:09:31.830Z,99612.31
2022-10-04T04:12:03.338Z,99600.22
2022-10-04T04:14:31.822Z,99595.56
2022-10-04T04:17:40.187Z,99595.72
2022-10-04T04:20:18.795Z,99599.47
2022-10-04T04:23:24.510Z,99593.44
2022-10-04T04:25:56.914Z,99585.13
2022-10-04T04:28:35.513Z,99573.75
2022-10-04T04:31:29.675Z,99575.06
2022-10-04T04:34:01.565Z,99576.28
2022-10-04T04:36:42.362Z,99568.97
2022-10-04T04:39:37.628Z,99563.25
2022-10-04T04:42:09.034Z,99559.63
2022-10-04T04:44:40.515Z,99553.69
2022-10-04T04:47:26.691Z,99543.72
2022-10-04T04:49:57.915Z,99553.50
2022-10-04T04:52:30.059Z,99541.78
2022-10-04T04:54:59.032Z,99540.88
2022-10-04T04:57:27.774Z,99530.22
2022-10-04T05:00:01.747Z,99525.16
2022-10-04T05:02:36.690Z,99528.00
2022-10-04T05:05:25.401Z,99525.50
2022-10-04T05:08:11.994Z,99514.75
2022-10-04T05:11:02.591Z,99513.22
2022-10-04T05:13:49.401Z,99509.88
2022-10-04T05:16:24.633Z,99508.81
2022-10-04T05:19:00.633Z,99512.31
2022-10-04T05:21:36.871Z,99493.34
2022-10-04T05:24:18.980Z,99495.00
2022-10-04T05:26:52.542Z,99489.75
2022-10-04T05:29:25.224Z,99483.28
2022-10-04T05:32:30.219Z,99479.84
2022-10-04T05:35:00.451Z,99475.75
2022-10-04T05:37:50.034Z,99468.28
2022-10-04T05:40:57.787Z,99462.31
2022-10-04T05:43:38.294Z,99447.16
2022-10-04T05:46:21.271Z,99448.13
2022-10-04T05:48:58.306Z,99434.25
2022-10-04T05:51:31.314Z,99427.31
2022-10-04T05:54:03.156Z,99426.28
2022-10-04T05:56:57.832Z,99422.59
2022-10-04T05:59:38.324Z,99415.38
2022-10-04T06:02:26.241Z,99411.69
2022-10-04T06:05:14.112Z,99396.19
2022-10-04T06:08:13.089Z,99399.13
2022-10-04T06:10:56.238Z,99392.31
2022-10-04T06:14:00.333Z,99374.41
2022-10-04T06:17:00.515Z,99376.34
2022-10-04T06:20:06.084Z,99377.03
2022-10-04T06:22:34.490Z,99376.69
2022-10-04T06:25:10.190Z,99367.59
2022-10-04T06:28:18.156Z,99378.78
2022-10-04T06:30:54.466Z,99367.91
2022-10-04T06:33:31.792Z,99367.81
2022-10-04T06:36:18.867Z,99357.72
2022-10-04T06:39:03.426Z,99350.00
2022-10-04T06:41:44.905Z,99348.13
2022-10-04T06:44:37.792Z,99335.31
2022-10-04T06:47:44.595Z,99346.06
2022-10-04T06:50:31.200Z,99337.25
2022-10-04T06:53:05.922Z,99332.81
2022-10-04T06:55:55.407Z,99329.09
2022-10-04T06:58:46.718Z,99319.41
2022-10-04T07:01:36.324Z,99309.50
2022-10-04T07:04:13.458Z,99313.19
2022-10-04T07:07:21.756Z,99305.78
2022-10-04T07:09:58.572Z,99298.13
2022-10-04T07:12:28.904Z,99305.34
2022-10-04T07:15:02.017Z,99304.78
2022-10-04T07:17:41.588Z,99302.94
2022-10-04T07:20:23.330Z,99302.53
2022-10-04T07:23:04.200Z,99297.97
2022-10-04T07:25:53.645Z,99296.47
2022-10-04T07:28:51.783Z,99297.22
2022-10-04T07:31:29.068Z,99279.50
2022-10-04T07:34:04.544Z,99288.75
2022-10-04T07:36:41.982Z,99281.00
2022-10-04T07:39:33.437Z,99278.75
2022-10-04T07:42:37.597Z,99274.94
2022-10-04T07:45:33.609Z,99268.53
2022-10-04T07:48:18.756Z,99262.69
2022-10-04T07:50:59.503Z,99254.91
2022-10-04T07:54:11.305Z,99261.44
2022-10-04T07:56:59.431Z,99249.31
2022-10-04T08:00:01.081Z,99245.41
2022-10-04T08:02:51.149Z,99246.41
2022-10-04T08:05:22.993Z,99239.19
2022-10-04T08:08:20.680Z,99244.34
2022-10-04T08:11:01.166Z,99238.78
2022-10-04T08:13:44.084Z,99240.44
2022-10-04T08:16:36.342Z,99232.50
2022-10-04T08:19:27.852Z,99240.78
2022-10-04T08:22:05.848Z,99226.66
2022-10-04T08:25:12.422Z,99232.31
2022-10-04T08:28:39.626Z,99230.78
2022-10-04T08:31:25.815Z,99223.84
2022-10-04T08:34:30.117Z,99222.31
2022-10-04T08:37:23.138Z,99218.19
2022-10-04T08:40:13.452Z,99209.94
2022-10-04T08:43:15.224Z,99205.59
2022-10-04T08:46:01.751Z,99199.53
2022-10-04T08:49:09.405Z,99198.13
2022-10-04T08:52:08.096Z,99184.34
2022-10-04T08:55:09.302Z,99189.56
2022-10-04T08:58:12.677Z,99189.88
2022-10-04T09:00:57.744Z,99191.72
2022-10-04T09:03:38.112Z,99187.72
2022-10-04T09:06:11.795Z,99186.00
2022-10-04T09:08:57.948Z,99187.09
2022-10-04T09:11:44.804Z,99201.00
2022-10-04T09:15:06.788Z,99195.69
2022-10-04T09:18:22.060Z,99198.84
2022-10-04T09:20:59.989Z,99200.16
2022-10-04T09:23:40.236Z,99204.03
2022-10-04T09:26:14.293Z,99197.41
2022-10-04T09:29:11.986Z,99198.50
2022-10-04T09:31:58.133Z,99206.53
2022-10-04T09:34:54.190Z,99206.66
2022-10-04T09:37:44.454Z,99201.31
2022-10-04T09:40:49.949Z,99200.34
2022-10-04T09:43:49.256Z,99193.72
2022-10-04T09:46:37.888Z,99199.88
2022-10-04T09:49:09.785Z,99202.50
2022-10-04T09:51:54.368Z,99203.59
2022-10-04T09:54:22.791Z,99214.44
2022-10-04T09:57:17.057Z,99210.41
2022-10-04T10:00:03.355Z,99222.03
2022-10-04T10:03:18.408Z,99220.81
2022-10-04T10:05:56.858Z,99225.78
2022-10-04T10:08:37.763Z,99223.84
2022-10-04T10:11:27.018Z,99225.47
2022-10-04T10:14:32.391Z,99232.72
2022-10-04T10:17:30.260Z,99238.66
2022-10-04T10:20:10.951Z,99238.22
2022-10-04T10:23:03.861Z,99236.97
2022-10-04T10:26:05.545Z,99240.66
2022-10-04T10:29:07.905Z,99245.09
2022-10-04T10:32:16.096Z,99252.09
2022-10-04T10:35:05.701Z,99244.50
2022-10-04T10:38:07.746Z,99246.63
2022-10-04T10:40:38.740Z,99241.09
2022-10-04T10:43:21.792Z,99243.25
2022-10-04T10:46:07.748Z,99243.84
2022-10-04T10:49:22.105Z,99249.56
2022-10-04T10:52:35.113Z,99256.78
2022-10-04T10:55:07.056Z,99262.47
2022-10-04T10:58:02.495Z,99265.38
2022-10-04T11:00:58.315Z,99258.28
2022-10-04T11:03:54.254Z,99266.06
2022-10-04T11:06:59.890Z,99282.22
2022-10-04T11:09:50.412Z,99283.06
2022-10-04T11:12:35.590Z,99292.34
2022-10-04T11:15:45.194Z,99289.59
2022-10-04T11:18:19.691Z,99303.19
2022-10-04T11:21:08.805Z,99311.91
2022-10-04T11:24:25.695Z,99313.50
2022-10-04T11:27:02.955Z,99322.22
2022-10-04T11:29:56.435Z,99321.22
2022-10-04T11:32:46.477Z,99327.66
2022-10-04T11:35:36.469Z,99330.75
2022-10-04T11:38:28.382Z,99328.47
2022-10-04T11:41:08.959Z,99331.28
2022-10-04T11:43:55.915Z,99336.91
2022-10-04T11:46:37.422Z,99332.81
2022-10-04T11:49:36.641Z,99339.19
2022-10-04T11:52:26.179Z,99341.25
2022-10-04T11:55:19.157Z,99351.72
2022-10-04T11:57:59.541Z,99352.25
2022-10-04T12:00:50.695Z,99355.38
2022-10-04T12:03:43.438Z,99359.47
2022-10-04T12:06:36.698Z,99364.06
2022-10-04T12:09:15.955Z,99371.50
2022-10-04T12:12:26.681Z,99385.31
2022-10-04T12:15:19.921Z,99385.84
2022-10-04T12:18:07.234Z,99403.22
2022-10-04T12:20:57.854Z,99409.63
2022-10-04T12:23:42.232Z,99416.53
2022-10-04T12:26:19.305Z,99414.00
2022-10-04T12:29:07.646Z,99421.97
2022-10-04T12:31:56.168Z,99420.97
2022-10-04T12:34:48.453Z,99424.81
2022-10-04T12:37:45.052Z,99446.53
2022-10-04T12:40:25.380Z,99484.59
2022-10-04T12:43:39.401Z,99502.22
2022-10-04T12:46:30.923Z,99496.41
2022-10-04T12:49:17.301Z,99518.16
2022-10-04T12:51:45.743Z,99538.38
2022-10-04T12:54:34.356Z,99544.25
2022-10-04T12:57:36.842Z,99546.81
2022-10-04T13:00:16.816Z,99558.09
2022-10-04T13:02:56.839Z,99563.53
2022-10-04T13:05:33.497Z,99540.81
2022-10-04T13:08:22.794Z,99540.59
2022-10-04T13:11:35.191Z,99546.38
2022-10-04T13:14:09.622Z,99529.00
2022-10-04T13:19:55.976Z,99505.25
2022-10-04T13:22:56.901Z,99494.75
2022-10-04T13:25:53.073Z,99470.00
2022-10-04T13:29:09.142Z,99468.72
2022-10-04T13:31:45.949Z,99466.09
2022-10-04T13:34:49.509Z,99466.34
2022-10-04T13:37:43.810Z,99462.50
2022-10-04T13:40:35.441Z,99483.38
2022-10-04T13:43:22.506Z,99490.22
2022-10-04T13:46:27.826Z,99491.50
2022-10-04T13:49:23.442Z,99499.88
2022-10-04T13:52:39.002Z,99502.19
2022-10-04T13:55:25.507Z,99511.63
2022-10-04T13:58:20.256Z,99515.69
2022-10-04T14:01:25.744Z,99525.34
2022-10-04T14:04:15.486Z,99522.81
2022-10-04T14:07:07.045Z,99521.53
2022-10-04T14:10:25.914Z,99523.06
2022-10-04T14:13:14.358Z,99521.03
2022-10-04T14:16:04.238Z,99516.97
2022-10-04T14:18:51.723Z,99515.69
2022-10-04T14:21:41.237Z,99514.69
2022-10-04T14:24:24.546Z,99515.47
2022-10-04T14:27:14.237Z,99521.31
2022-10-04T14:30:20.581Z,99520.06
2022-10-04T14:33:01.289Z,99520.81
2022-10-04T14:35:56.251Z,99520.31
2022-10-04T14:38:46.571Z,99518.28
2022-10-04T14:41:51.729Z,99521.84
2022-10-04T14:44:35.955Z,99517.53
2022-10-04T14:47:16.553Z,99514.72
2022-10-04T14:50:04.056Z,99516.75
2022-10-04T14:52:45.013Z,99510.66
2022-10-04T14:55:34.478Z,99513.44
2022-10-04T14:58:37.233Z,99497.16
2022-10-04T15:01:28.067Z,99494.63
2022-10-04T15:04:20.756Z,99494.88
2022-10-04T15:06:53.120Z,99499.22
2022-10-04T15:09:58.430Z,99487.50
2022-10-04T15:12:58.607Z,99479.13
2022-10-04T15:15:24.728Z,99486.75
2022-10-04T15:17:53.053Z,99483.94
2022-10-04T15:20:31.582Z,99485.97
2022-10-04T15:23:13.646Z,99491.09
2022-10-04T15:25:48.363Z,99490.59
2022-10-04T15:28:29.014Z,99488.56
2022-10-04T15:31:10.859Z,99480.94
2022-10-04T15:33:44.983Z,99485.25
2022-10-04T15:36:18.335Z,99487.56
2022-10-04T15:38:58.141Z,99481.19
2022-10-04T15:41:32.545Z,99480.69
2022-10-04T15:44:13.670Z,99474.31
2022-10-04T15:46:57.837Z,99470.25
2022-10-04T15:49:53.647Z,99472.53
2022-10-04T15:52:52.869Z,99474.59
2022-10-04T15:55:23.038Z,99479.69
2022-10-04T15:58:18.610Z,99488.59
2022-10-04T16:01:03.966Z,99477.38
2022-10-04T16:03:54.459Z,99478.16
2022-10-04T16:06:45.835Z,99485.00
2022-10-04T16:09:38.351Z,99489.34
2022-10-04T16:12:44.976Z,99498.50
2022-10-04T16:15:22.398Z,99494.44
2022-10-04T16:18:09.039Z,99491.63
2022-10-04T16:21:13.814Z,99478.41
2022-10-04T16:23:44.897Z,99481.97
2022-10-04T16:26:34.904Z,99489.09
2022-10-04T16:29:17.019Z,99492.66
2022-10-04T16:32:22.315Z,99485.78
2022-10-04T16:35:38.873Z,99477.41
2022-10-04T16:38:29.766Z,99469.75
2022-10-04T16:41:15.759Z,99477.66
2022-10-04T16:43:55.360Z,99481.22
2022-10-04T16:46:27.714Z,99481.22
2022-10-04T16:49:21.811Z,99491.44
2022-10-04T16:52:19.263Z,99490.69
2022-10-04T16:54:47.563Z,99491.44
2022-10-04T16:57:28.452Z,99481.50
2022-10-04T17:02:51.756Z,99468.28
2022-10-04T17:05:23.658Z,99473.09
2022-10-04T17:08:20.788Z,99465.19
2022-10-04T17:10:51.771Z,99465.94
2022-10-04T17:13:31.999Z,99464.41
2022-10-04T17:16:19.462Z,99458.06
2022-10-04T17:19:22.848Z,99458.81
2022-10-04T17:22:07.747Z,99450.94
2022-10-04T17:24:59.496Z,99449.41
2022-10-04T17:27:47.482Z,99446.59
2022-10-04T17:30:16.536Z,99447.88
2022-10-04T17:32:56.671Z,99452.19
2022-10-04T17:35:58.787Z,99443.03
2022-10-04T17:38:41.507Z,99442.28
2022-10-04T17:41:46.733Z,99438.69
2022-10-04T17:44:39.422Z,99439.97
2022-10-04T17:47:24.215Z,99439.97
2022-10-04T17:50:35.320Z,99436.91
2022-10-04T17:53:31.989Z,99433.34
2022-10-04T17:56:03.902Z,99420.63
2022-10-04T17:58:56.679Z,99422.91
2022-10-04T18:01:44.361Z,99424.69
2022-10-04T18:04:31.428Z,99416.28
2022-10-04T18:07:22.774Z,99415.03
2022-10-04T18:10:00.762Z,99421.38
2022-10-04T18:12:40.182Z,99410.19
2022-10-04T18:15:16.978Z,99413.75
2022-10-04T18:17:51.453Z,99415.78
2022-10-04T18:20:28.384Z,99409.44
2022-10-04T18:23:17.994Z,99403.06
2022-10-04T18:25:47.669Z,99406.63
2022-10-04T18:28:22.710Z,99400.78
2022-10-04T18:30:52.402Z,99394.41
2022-10-04T18:33:38.347Z,99392.88
2022-10-04T18:36:13.494Z,99392.88
2022-10-04T18:39:01.595Z,99395.69
2022-10-04T18:41:51.166Z,99397.97
2022-10-04T18:44:25.166Z,99396.19
2022-10-04T18:46:58.516Z,99390.59
2022-10-04T18:49:34.493Z,99388.53
2022-10-04T18:52:11.986Z,99382.19
2022-10-04T18:55:05.408Z,99383.47
2022-10-04T18:58:00.388Z,99376.31
2022-10-04T19:01:07.706Z,99384.72
2022-10-04T19:03:51.617Z,99376.31
2022-10-04T19:06:34.098Z,99374.78
2022-10-04T19:09:07.900Z,99374.78
2022-10-04T19:11:49.984Z,99383.16
2022-10-04T19:15:00.565Z,99374.50
2022-10-04T19:17:36.615Z,99378.06
2022-10-04T19:20:32.184Z,99377.31
2022-10-04T19:23:06.188Z,99374.50
2022-10-04T19:25:40.331Z,99377.81
2022-10-04T19:28:23.734Z,99375.78
2022-10-04T19:31:10.292Z,99378.59
2022-10-04T19:33:51.160Z,99375.03
2022-10-04T19:36:32.385Z,99379.84
2022-10-04T19:39:28.334Z,99376.28
2022-10-04T19:41:56.687Z,99357.97
2022-10-04T19:44:53.009Z,99357.19
2022-10-04T19:47:27.149Z,99348.03
2022-10-04T19:49:58.140Z,99348.03
2022-10-04T19:52:55.535Z,99347.28
2022-10-04T19:55:28.355Z,99348.56
2022-10-04T19:58:27.643Z,99342.94
2022-10-04T20:00:56.326Z,99352.63
2022-10-04T20:03:25.225Z,99347.78
2022-10-04T20:05:55.631Z,99345.00
2022-10-04T20:09:05.493Z,99338.63
2022-10-04T20:11:39.915Z,99337.09
2022-10-04T20:14:08.148Z,99339.13
2022-10-04T20:16:49.338Z,99348.81
2022-10-04T20:19:30.158Z,99343.19
2022-10-04T20:22:28.443Z,99338.09
2022-10-04T20:24:58.827Z,99340.91
2022-10-04T20:27:31.297Z,99347.28
2022-10-04T20:30:07.709Z,99340.16
2022-10-04T20:32:38.744Z,99348.53
2022-10-04T20:35:12.210Z,99355.91
2022-10-04T20:37:46.482Z,99355.16
2022-10-04T20:40:26.913Z,99362.03
2022-10-04T20:43:16.805Z,99368.88
2022-10-04T20:45:59.653Z,99368.13
2022-10-04T20:48:34.280Z,99373.72
2022-10-04T20:51:11.659Z,99372.94
2022-10-04T20:53:47.834Z,99368.63
2022-10-04T20:56:21.902Z,99372.69
2022-10-04T20:58:57.982Z,99368.38
2022-10-04T21:01:37.737Z,99376.00
2022-10-04T21:04:55.467Z,99378.03
2022-10-04T21:07:26.052Z,99382.09
2022-10-04T21:09:55.604Z,99377.78
2022-10-04T21:12:39.600Z,99385.66
2022-10-04T21:15:20.291Z,99369.84
2022-10-04T21:18:02.226Z,99376.22
2022-10-04T21:20:53.448Z,99378.75
2022-10-04T21:23:34.657Z,99380.03
2022-10-04T21:26:23.980Z,99375.19
2022-10-04T21:28:58.021Z,99379.25
2022-10-04T21:31:26.911Z,99376.47
2022-10-04T21:33:55.317Z,99374.44
2022-10-04T21:36:23.771Z,99376.47
2022-10-04T21:38:55.132Z,99372.91
2022-10-04T21:41:23.498Z,99366.03
2022-10-04T21:43:51.853Z,99366.53
2022-10-04T21:46:20.794Z,99368.06
2022-10-04T21:48:49.799Z,99377.72
2022-10-04T21:51:18.316Z,99377.72
2022-10-04T21:53:46.732Z,99374.16
2022-10-04T21:56:15.210Z,99380.53
2022-10-04T21:58:43.534Z,99370.59
2022-10-04T22:01:12.111Z,99367.03
2022-10-04T22:03:40.601Z,99379.00
2022-10-04T22:06:08.976Z,99385.34
2022-10-04T22:08:37.322Z,99381.78
2022-10-04T22:11:05.805Z,99391.47
2022-10-04T22:13:34.112Z,99391.47
2022-10-04T22:16:05.942Z,99378.22
2022-10-04T22:18:34.645Z,99388.66
2022-10-04T22:21:03.563Z,99390.44
2022-10-04T22:23:39.698Z,99391.97
2022-10-04T22:26:13.072Z,99392.72
2022-10-04T22:28:47.860Z,99394.75
2022-10-04T22:31:18.762Z,99404.69
2022-10-04T22:33:50.074Z,99401.38
2022-10-04T22:36:24.787Z,99399.84
2022-10-04T22:39:04.376Z,99408.25
2022-10-04T22:41:39.658Z,99412.56
2022-10-04T22:44:21.175Z,99414.09
2022-10-04T22:46:54.254Z,99412.56
2022-10-04T22:49:27.927Z,99423.75
2022-10-04T22:51:58.908Z,99423.75
2022-10-04T22:54:32.300Z,99420.97
2022-10-04T22:57:01.074Z,99427.84
2022-10-04T22:59:40.162Z,99433.44
2022-10-04T23:02:18.542Z,99441.06
2022-10-04T23:04:52.464Z,99450.72
2022-10-04T23:07:21.689Z,99448.69
2022-10-04T23:09:50.651Z,99454.28
2022-10-04T23:12:19.333Z,99450.72
2022-10-04T23:14:47.706Z,99464.72
2022-10-04T23:17:31.884Z,99458.34
2022-10-04T23:20:05.154Z,99464.72
2022-10-04T23:22:33.610Z,99470.31
2022-10-04T23:25:02.457Z,99471.06
2022-10-04T23:27:31.238Z,99475.13
2022-10-04T23:30:04.347Z,99479.19
2022-10-04T23:32:33.851Z,99476.41
2022-10-04T23:35:05.175Z,99480.47
2022-10-04T23:37:34.169Z,99485.56
2022-10-04T23:40:02.531Z,99496.25
2022-10-04T23:42:34.735Z,99497.78
2022-10-04T23:45:03.639Z,99500.34
2022-10-04T23:47:37.618Z,99513.06
2022-10-04T23:50:24.552Z,99512.09
2022-10-04T23:52:58.352Z,99515.91
2022-10-04T23:55:36.318Z,99519.75
2022-10-04T23:58:20.559Z,99525.38
