createdAt,value
2022-09-26T00:01:25.821Z,0.65
2022-09-26T00:03:55.765Z,1.08
2022-09-26T00:06:23.559Z,0.80
2022-09-26T00:08:51.239Z,0.85
2022-09-26T00:11:21.849Z,0.87
2022-09-26T00:13:57.547Z,0.85
2022-09-26T00:16:25.859Z,1.85
2022-09-26T00:18:55.538Z,0.47
2022-09-26T00:21:23.509Z,0.77
2022-09-26T00:23:51.082Z,0.50
2022-09-26T00:26:20.273Z,0.67
2022-09-26T00:28:47.802Z,0.40
2022-09-26T00:31:18.704Z,0.70
2022-09-26T00:33:47.063Z,0.22
2022-09-26T00:36:14.064Z,0.50
2022-09-26T00:38:41.414Z,2.30
2022-09-26T00:41:09.563Z,0.30
2022-09-26T00:43:48.548Z,0.30
2022-09-26T00:46:24.856Z,0.30
2022-09-26T00:49:15.214Z,0.20
2022-09-26T00:51:47.823Z,0.20
2022-09-26T00:54:17.733Z,0.20
2022-09-26T00:56:48.511Z,0.65
2022-09-26T00:59:25.677Z,0.10
2022-09-26T01:01:55.342Z,0.35
2022-09-26T01:04:23.947Z,0.20
2022-09-26T01:09:19.580Z,0.20
2022-09-26T01:11:46.946Z,0.10
2022-09-26T01:14:19.839Z,0.30
2022-09-26T01:16:49.078Z,0.10
2022-09-26T01:19:23.652Z,0.13
2022-09-26T01:22:09.173Z,0.20
2022-09-26T01:24:47.770Z,0.20
2022-09-26T01:27:28.442Z,0.10
2022-09-26T01:30:06.313Z,0.35
2022-09-26T01:32:50.989Z,0.60
2022-09-26T01:35:59.397Z,0.45
2022-09-26T01:38:44.979Z,1.75
2022-09-26T01:41:46.853Z,0.60
2022-09-26T01:44:27.593Z,0.43
2022-09-26T01:47:25.293Z,1.23
2022-09-26T01:50:33.422Z,0.40
2022-09-26T01:53:15.356Z,0.45
2022-09-26T01:56:02.217Z,0.50
2022-09-26T01:58:44.918Z,0.20
2022-09-26T02:01:15.011Z,0.30
2022-09-26T02:03:49.116Z,0.20
2022-09-26T02:06:23.070Z,0.40
2022-09-26T02:08:59.810Z,0.50
2022-09-26T02:11:28.863Z,0.30
2022-09-26T02:14:28.821Z,0.50
2022-09-26T02:16:59.914Z,0.65
2022-09-26T02:19:30.059Z,1.20
2022-09-26T02:21:58.806Z,0.30
2022-09-26T02:24:26.011Z,0.30
2022-09-26T02:26:53.739Z,0.65
2022-09-26T02:29:21.367Z,0.93
2022-09-26T02:32:03.880Z,0.20
2022-09-26T02:34:30.881Z,3.00
2022-09-26T02:36:59.380Z,0.35
2022-09-26T02:39:29.914Z,1.08
2022-09-26T02:42:32.779Z,2.33
2022-09-26T02:45:21.799Z,4.20
2022-09-26T02:48:05.644Z,2.40
2022-09-26T02:51:14.268Z,3.42
2022-09-26T02:53:59.306Z,5.68
2022-09-26T02:56:59.150Z,2.60
2022-09-26T02:59:43.854Z,4.47
2022-09-26T03:02:20.995Z,4.03
2022-09-26T03:05:16.680Z,4.03
2022-09-26T03:07:53.340Z,3.35
2022-09-26T03:10:20.951Z,5.63
2022-09-26T03:12:49.305Z,5.68
2022-09-26T03:15:17.720Z,4.53
2022-09-26T03:17:50.139Z,3.70
2022-09-26T03:20:21.684Z,3.17
2022-09-26T03:22:51.196Z,4.50
2022-09-26T03:25:28.363Z,3.15
2022-09-26T03:28:02.409Z,4.78
2022-09-26T03:30:30.077Z,5.90
2022-09-26T03:33:22.052Z,5.82
2022-09-26T03:35:49.968Z,3.93
2022-09-26T03:38:17.106Z,5.35
2022-09-26T03:40:50.151Z,7.00
2022-09-26T03:43:57.536Z,4.32
2022-09-26T03:46:26.865Z,4.82
2022-09-26T03:48:53.859Z,5.43
2022-09-26T03:51:21.122Z,7.93
2022-09-26T03:53:48.069Z,6.30
2022-09-26T03:56:18.783Z,7.22
2022-09-26T03:58:47.090Z,6.45
2022-09-26T04:01:16.980Z,6.47
2022-09-26T04:03:50.225Z,6.93
2022-09-26T04:06:20.619Z,8.38
2022-09-26T04:08:50.976Z,9.13
2022-09-26T04:11:21.867Z,10.32
2022-09-26T04:13:52.951Z,10.75
2022-09-26T04:16:24.302Z,11.50
2022-09-26T04:19:03.990Z,12.50
2022-09-26T04:21:31.180Z,13.85
2022-09-26T04:23:59.377Z,11.15
2022-09-26T04:26:27.348Z,8.90
2022-09-26T04:28:56.825Z,10.30
2022-09-26T04:31:38.232Z,9.25
2022-09-26T04:34:12.001Z,13.98
2022-09-26T04:36:39.389Z,10.80
2022-09-26T04:39:06.860Z,10.55
2022-09-26T04:41:35.723Z,13.07
2022-09-26T04:44:02.989Z,11.73
2022-09-26T04:46:31.892Z,12.32
2022-09-26T04:49:01.575Z,9.65
2022-09-26T04:51:31.185Z,12.32
2022-09-26T04:53:58.934Z,14.00
2022-09-26T04:56:29.436Z,14.30
2022-09-26T04:58:57.958Z,12.50
2022-09-26T05:01:27.674Z,10.43
2022-09-26T05:04:01.127Z,14.02
2022-09-26T05:06:29.451Z,9.82
2022-09-26T05:08:56.428Z,10.18
2022-09-26T05:11:36.957Z,12.95
2022-09-26T05:14:04.626Z,10.25
2022-09-26T05:16:31.760Z,14.63
2022-09-26T05:19:01.170Z,11.13
2022-09-26T05:21:28.484Z,15.95
2022-09-26T05:24:14.167Z,15.57
2022-09-26T05:26:44.389Z,17.50
2022-09-26T05:29:12.486Z,13.23
2022-09-26T05:31:46.670Z,13.27
2022-09-26T05:34:19.475Z,11.23
2022-09-26T05:36:47.880Z,9.90
2022-09-26T05:39:33.415Z,19.27
2022-09-26T05:42:00.504Z,15.40
2022-09-26T05:44:28.362Z,18.85
2022-09-26T05:46:56.899Z,16.60
2022-09-26T05:49:24.295Z,14.68
2022-09-26T05:51:52.562Z,14.70
2022-09-26T05:56:46.751Z,13.20
2022-09-26T05:59:36.070Z,10.48
2022-09-26T06:02:35.179Z,16.42
2022-09-26T06:05:26.876Z,16.70
2022-09-26T06:08:03.843Z,15.10
2022-09-26T06:10:45.338Z,12.30
2022-09-26T06:13:15.445Z,13.50
2022-09-26T06:15:52.703Z,12.90
2022-09-26T06:18:20.572Z,14.88
2022-09-26T06:20:47.514Z,9.50
2022-09-26T06:23:14.493Z,9.52
2022-09-26T06:25:44.455Z,9.70
2022-09-26T06:28:13.033Z,8.13
2022-09-26T06:30:40.117Z,8.85
2022-09-26T06:33:31.111Z,8.82
2022-09-26T06:36:27.527Z,8.82
2022-09-26T06:38:55.999Z,8.98
2022-09-26T06:43:51.683Z,8.43
2022-09-26T06:46:47.546Z,7.30
2022-09-26T06:49:18.811Z,7.70
2022-09-26T06:52:08.505Z,14.27
2022-09-26T06:54:35.466Z,9.95
2022-09-26T06:57:02.411Z,9.07
2022-09-26T06:59:29.565Z,11.45
2022-09-26T07:02:08.497Z,11.70
2022-09-26T07:04:58.356Z,9.60
2022-09-26T07:07:30.675Z,8.38
2022-09-26T07:09:58.020Z,10.93
2022-09-26T07:12:53.242Z,11.02
2022-09-26T07:15:21.362Z,6.15
2022-09-26T07:17:49.004Z,10.00
2022-09-26T07:20:34.955Z,7.00
2022-09-26T07:23:10.884Z,9.05
2022-09-26T07:25:39.814Z,8.18
2022-09-26T07:28:09.309Z,9.10
2022-09-26T07:30:43.436Z,7.50
2022-09-26T07:33:27.390Z,9.50
2022-09-26T07:36:00.771Z,7.05
2022-09-26T07:38:31.664Z,9.77
2022-09-26T07:41:01.213Z,6.78
2022-09-26T07:44:19.182Z,8.48
2022-09-26T07:46:38.491Z,11.75
2022-09-26T07:49:24.460Z,8.57
2022-09-26T07:52:18.451Z,11.38
2022-09-26T07:55:05.037Z,7.47
2022-09-26T07:57:51.131Z,7.35
2022-09-26T08:00:33.248Z,9.95
2022-09-26T08:03:14.283Z,7.05
2022-09-26T08:05:43.089Z,7.55
2022-09-26T08:08:10.819Z,7.38
2022-09-26T08:11:02.796Z,7.65
2022-09-26T08:13:33.685Z,7.55
2022-09-26T08:16:24.797Z,6.63
2022-09-26T08:18:58.861Z,6.90
2022-09-26T08:21:26.261Z,5.45
2022-09-26T08:23:56.487Z,6.88
2022-09-26T08:26:44.614Z,6.68
2022-09-26T08:29:23.709Z,5.35
2022-09-26T08:31:54.870Z,7.72
2022-09-26T08:34:25.180Z,5.72
2022-09-26T08:37:11.786Z,9.07
2022-09-26T08:40:00.751Z,5.65
2022-09-26T08:43:15.753Z,6.30
2022-09-26T08:46:12.172Z,5.28
2022-09-26T08:49:22.037Z,6.82
2022-09-26T08:51:52.667Z,6.33
2022-09-26T08:54:34.432Z,6.90
2022-09-26T08:57:27.654Z,6.82
2022-09-26T08:59:54.889Z,8.38
2022-09-26T09:02:40.448Z,6.95
2022-09-26T09:05:19.416Z,7.20
2022-09-26T09:07:50.517Z,7.53
2022-09-26T09:10:25.978Z,6.32
2022-09-26T09:13:10.087Z,5.65
2022-09-26T09:16:18.725Z,4.40
2022-09-26T09:19:25.242Z,5.35
2022-09-26T09:22:41.757Z,6.13
2022-09-26T09:25:35.403Z,5.93
2022-09-26T09:28:34.753Z,4.47
2022-09-26T09:31:10.085Z,6.78
2022-09-26T09:33:57.513Z,5.18
2022-09-26T09:36:51.281Z,3.67
2022-09-26T09:39:36.320Z,3.55
2022-09-26T09:43:02.270Z,3.60
2022-09-26T09:45:48.397Z,2.85
2022-09-26T09:48:16.003Z,3.67
2022-09-26T09:51:06.305Z,4.10
2022-09-26T09:53:52.301Z,4.57
2022-09-26T09:56:31.372Z,3.70
2022-09-26T09:59:36.726Z,3.50
2022-09-26T10:02:32.420Z,4.75
2022-09-26T10:05:17.961Z,3.78
2022-09-26T10:07:47.696Z,3.15
2022-09-26T10:10:39.988Z,3.03
2022-09-26T10:13:27.429Z,3.58
2022-09-26T10:16:15.469Z,4.18
2022-09-26T10:19:08.272Z,7.13
2022-09-26T10:21:41.739Z,2.33
2022-09-26T10:24:34.225Z,3.58
2022-09-26T10:27:35.439Z,3.20
2022-09-26T10:30:20.176Z,2.08
2022-09-26T10:32:56.445Z,3.55
2022-09-26T10:35:47.515Z,2.83
2022-09-26T10:38:24.593Z,3.00
2022-09-26T10:41:01.554Z,4.22
2022-09-26T10:43:35.232Z,1.83
2022-09-26T10:46:15.183Z,2.55
2022-09-26T10:49:03.075Z,2.75
2022-09-26T10:52:01.478Z,2.35
2022-09-26T10:54:45.742Z,3.05
2022-09-26T10:57:25.116Z,2.67
2022-09-26T10:59:54.939Z,1.92
2022-09-26T11:02:24.099Z,2.40
2022-09-26T11:05:16.156Z,1.52
2022-09-26T11:07:47.253Z,1.63
2022-09-26T11:10:41.519Z,2.78
2022-09-26T11:13:19.101Z,2.40
2022-09-26T11:15:54.236Z,2.78
2022-09-26T11:18:39.657Z,2.05
2022-09-26T11:21:29.222Z,1.65
2022-09-26T11:24:05.046Z,4.13
2022-09-26T11:26:53.486Z,2.95
2022-09-26T11:29:35.324Z,2.75
2022-09-26T11:32:09.262Z,3.97
2022-09-26T11:34:54.433Z,2.80
2022-09-26T11:37:54.217Z,3.20
2022-09-26T11:40:30.325Z,1.55
2022-09-26T11:43:17.462Z,1.38
2022-09-26T11:46:15.176Z,1.42
2022-09-26T11:49:13.289Z,1.52
2022-09-26T11:52:29.619Z,1.77
2022-09-26T11:55:08.701Z,1.95
2022-09-26T11:57:45.124Z,1.00
2022-09-26T12:00:29.289Z,1.45
2022-09-26T12:03:19.883Z,2.40
2022-09-26T12:06:20.090Z,1.75
2022-09-26T12:09:00.693Z,2.55
2022-09-26T12:12:09.678Z,0.75
2022-09-26T12:15:02.439Z,1.65
2022-09-26T12:17:52.728Z,0.57
2022-09-26T12:20:31.719Z,1.40
2022-09-26T12:23:17.136Z,0.40
2022-09-26T12:26:14.336Z,0.70
2022-09-26T12:28:48.154Z,1.45
2022-09-26T12:31:27.285Z,2.47
2022-09-26T12:34:09.681Z,1.45
2022-09-26T12:36:55.183Z,0.95
2022-09-26T12:39:49.776Z,0.52
2022-09-26T12:42:50.213Z,1.10
2022-09-26T12:45:38.913Z,0.88
2022-09-26T12:48:31.292Z,1.25
2022-09-26T12:51:32.773Z,0.90
2022-09-26T12:54:05.624Z,1.33
2022-09-26T12:56:57.408Z,1.40
2022-09-26T12:59:38.736Z,1.17
2022-09-26T13:02:28.018Z,0.70
2022-09-26T13:05:22.618Z,1.10
2022-09-26T13:08:19.283Z,1.23
2022-09-26T13:11:06.351Z,1.90
2022-09-26T13:13:57.073Z,1.27
2022-09-26T13:16:49.105Z,2.22
2022-09-26T13:20:14.672Z,1.52
2022-09-26T13:23:02.234Z,1.35
2022-09-26T13:25:56.718Z,3.33
2022-09-26T13:28:51.193Z,0.65
2022-09-26T13:31:36.350Z,0.70
2022-09-26T13:34:13.082Z,0.52
2022-09-26T13:36:42.322Z,1.10
2022-09-26T13:39:28.220Z,2.15
2022-09-26T13:42:12.189Z,1.10
2022-09-26T13:45:01.478Z,2.28
2022-09-26T13:47:38.152Z,1.27
2022-09-26T13:50:32.876Z,1.15
2022-09-26T13:53:21.438Z,1.60
2022-09-26T13:56:47.909Z,1.73
2022-09-26T13:59:15.651Z,1.02
2022-09-26T14:02:24.956Z,1.43
2022-09-26T14:04:54.193Z,0.70
2022-09-26T14:08:04.701Z,1.35
2022-09-26T14:10:38.528Z,1.42
2022-09-26T14:13:21.834Z,0.80
2022-09-26T14:15:48.832Z,1.02
2022-09-26T14:18:44.962Z,1.08
2022-09-26T14:21:14.692Z,1.02
2022-09-26T14:23:50.626Z,1.73
2022-09-26T14:26:27.149Z,0.85
2022-09-26T14:29:25.167Z,1.05
2022-09-26T14:32:15.207Z,1.30
2022-09-26T14:34:54.674Z,1.25
2022-09-26T14:37:24.384Z,2.85
2022-09-26T14:40:00.219Z,1.15
2022-09-26T14:42:42.799Z,1.52
2022-09-26T14:45:26.448Z,1.10
2022-09-26T14:48:26.293Z,1.92
2022-09-26T14:51:18.567Z,1.17
2022-09-26T14:53:48.529Z,2.90
2022-09-26T14:56:17.083Z,1.10
2022-09-26T15:01:30.356Z,1.17
2022-09-26T15:04:20.241Z,1.70
2022-09-26T15:06:50.749Z,1.38
2022-09-26T15:09:24.986Z,1.73
2022-09-26T15:11:58.372Z,3.38
2022-09-26T15:14:29.844Z,1.38
2022-09-26T15:16:59.240Z,2.70
2022-09-26T15:19:33.433Z,1.52
2022-09-26T15:22:06.179Z,1.20
2022-09-26T15:24:36.810Z,3.13
2022-09-26T15:27:31.812Z,2.47
2022-09-26T15:30:16.362Z,2.42
2022-09-26T15:32:43.659Z,1.30
2022-09-26T15:35:14.057Z,2.22
2022-09-26T15:37:42.335Z,1.13
2022-09-26T15:40:24.117Z,2.08
2022-09-26T15:43:22.554Z,1.48
2022-09-26T15:45:59.823Z,2.45
2022-09-26T15:48:30.269Z,2.03
2022-09-26T15:51:20.918Z,1.60
2022-09-26T15:53:56.550Z,1.52
2022-09-26T15:56:35.114Z,2.28
2022-09-26T15:59:08.303Z,1.38
2022-09-26T16:01:42.050Z,1.10
2022-09-26T16:04:15.412Z,1.92
2022-09-26T16:06:58.412Z,1.55
2022-09-26T16:09:34.243Z,1.52
2022-09-26T16:12:03.178Z,0.93
2022-09-26T16:14:40.292Z,3.25
2022-09-26T16:17:19.041Z,0.82
2022-09-26T16:19:55.458Z,1.88
2022-09-26T16:22:40.082Z,1.38
2022-09-26T16:25:19.250Z,2.28
2022-09-26T16:27:49.547Z,3.85
2022-09-26T16:30:37.890Z,1.92
2022-09-26T16:35:37.621Z,1.05
2022-09-26T16:38:35.566Z,1.38
2022-09-26T16:41:31.394Z,2.38
2022-09-26T16:44:23.269Z,1.73
2022-09-26T16:46:54.987Z,1.08
2022-09-26T16:49:48.625Z,1.38
2022-09-26T16:52:35.701Z,1.30
2022-09-26T16:55:08.733Z,1.42
2022-09-26T16:57:48.098Z,2.10
2022-09-26T17:00:36.345Z,1.20
2022-09-26T17:03:16.689Z,0.98
2022-09-26T17:05:43.821Z,1.10
2022-09-26T17:08:13.571Z,1.10
2022-09-26T17:10:41.447Z,1.85
2022-09-26T17:13:16.971Z,1.15
2022-09-26T17:15:48.539Z,0.75
2022-09-26T17:18:19.490Z,0.35
2022-09-26T17:20:47.454Z,1.05
2022-09-26T17:23:35.250Z,0.77
2022-09-26T17:26:02.941Z,0.70
2022-09-26T17:28:35.594Z,1.27
2022-09-26T17:31:07.587Z,0.65
2022-09-26T17:33:40.622Z,0.75
2022-09-26T17:36:11.031Z,1.00
2022-09-26T17:38:41.225Z,0.40
2022-09-26T17:41:12.574Z,2.08
2022-09-26T17:43:40.251Z,0.57
2022-09-26T17:46:15.134Z,1.83
2022-09-26T17:48:43.621Z,1.58
2022-09-26T17:51:14.118Z,1.05
2022-09-26T17:53:50.017Z,2.25
2022-09-26T17:56:19.142Z,1.63
2022-09-26T17:58:48.506Z,1.58
2022-09-26T18:01:27.513Z,1.13
2022-09-26T18:04:00.158Z,1.10
2022-09-26T18:06:31.604Z,1.00
2022-09-26T18:09:05.479Z,1.70
2022-09-26T18:11:34.731Z,2.13
2022-09-26T18:14:04.823Z,3.00
2022-09-26T18:16:31.974Z,2.08
2022-09-26T18:19:06.052Z,2.05
2022-09-26T18:21:35.018Z,2.92
2022-09-26T18:24:06.660Z,1.83
2022-09-26T18:26:38.175Z,2.70
2022-09-26T18:29:08.323Z,4.18
2022-09-26T18:31:41.049Z,2.63
2022-09-26T18:34:18.779Z,2.30
2022-09-26T18:36:46.500Z,2.73
2022-09-26T18:39:13.669Z,1.75
2022-09-26T18:41:40.674Z,1.63
2022-09-26T18:44:16.969Z,1.98
2022-09-26T18:46:46.881Z,2.05
2022-09-26T18:49:15.598Z,1.90
2022-09-26T18:54:15.049Z,3.25
2022-09-26T18:57:01.226Z,2.45
2022-09-26T18:59:31.208Z,1.67
2022-09-26T19:02:01.240Z,3.22
2022-09-26T19:04:53.991Z,1.67
2022-09-26T19:07:21.771Z,2.30
2022-09-26T19:09:49.621Z,1.58
2022-09-26T19:12:17.405Z,1.17
2022-09-26T19:14:44.367Z,2.23
2022-09-26T19:17:11.646Z,2.55
2022-09-26T19:19:38.929Z,2.60
2022-09-26T19:22:16.381Z,2.83
2022-09-26T19:24:55.852Z,1.95
2022-09-26T19:27:46.707Z,1.70
2022-09-26T19:30:15.752Z,4.72
2022-09-26T19:32:45.864Z,1.83
2022-09-26T19:35:39.171Z,1.70
2022-09-26T19:38:17.901Z,1.30
2022-09-26T19:40:48.586Z,2.78
2022-09-26T19:43:16.691Z,1.92
2022-09-26T19:45:45.134Z,2.85
2022-09-26T19:48:17.446Z,2.38
2022-09-26T19:50:46.252Z,4.03
2022-09-26T19:53:15.467Z,2.20
2022-09-26T19:55:42.913Z,2.10
2022-09-26T19:58:26.149Z,1.15
2022-09-26T20:00:56.574Z,4.00
2022-09-26T20:03:40.169Z,1.60
2022-09-26T20:06:16.236Z,1.05
2022-09-26T20:08:43.315Z,3.53
2022-09-26T20:11:11.085Z,1.23
2022-09-26T20:13:56.678Z,2.17
2022-09-26T20:16:24.408Z,4.85
2022-09-26T20:18:53.192Z,3.03
2022-09-26T20:21:24.837Z,3.08
2022-09-26T20:23:51.927Z,3.50
2022-09-26T20:26:19.547Z,1.85
2022-09-26T20:28:46.613Z,0.97
2022-09-26T20:31:28.351Z,1.00
2022-09-26T20:33:59.263Z,0.88
2022-09-26T20:36:32.141Z,1.38
2022-09-26T20:39:03.454Z,1.00
2022-09-26T20:41:44.221Z,1.08
2022-09-26T20:44:17.900Z,0.98
2022-09-26T20:46:54.060Z,0.57
2022-09-26T20:49:49.584Z,0.60
2022-09-26T20:52:25.674Z,0.63
2022-09-26T20:54:54.054Z,0.80
2022-09-26T20:57:22.315Z,0.30
2022-09-26T20:59:50.008Z,0.30
2022-09-26T21:02:34.408Z,0.93
2022-09-26T21:05:02.303Z,0.73
2022-09-26T21:07:33.142Z,0.77
2022-09-26T21:10:00.562Z,1.20
2022-09-26T21:12:27.658Z,0.57
2022-09-26T21:14:54.803Z,0.50
2022-09-26T21:17:27.135Z,0.63
2022-09-26T21:19:55.834Z,0.30
2022-09-26T21:22:52.714Z,0.50
2022-09-26T21:25:24.301Z,0.60
2022-09-26T21:27:58.282Z,0.32
2022-09-26T21:30:25.453Z,0.55
2022-09-26T21:32:56.162Z,0.40
2022-09-26T21:35:28.919Z,1.45
2022-09-26T21:37:57.876Z,0.60
2022-09-26T21:40:28.582Z,0.40
2022-09-26T21:43:04.110Z,0.63
2022-09-26T21:45:31.192Z,0.40
2022-09-26T21:47:58.306Z,0.40
2022-09-26T21:50:29.104Z,0.65
2022-09-26T21:53:04.185Z,0.40
2022-09-26T21:55:35.775Z,0.30
2022-09-26T21:58:09.318Z,0.73
2022-09-26T22:00:36.341Z,0.60
2022-09-26T22:03:03.686Z,0.43
2022-09-26T22:05:31.418Z,1.00
2022-09-26T22:07:59.106Z,0.27
2022-09-26T22:10:29.266Z,1.02
2022-09-26T22:12:56.389Z,0.40
2022-09-26T22:15:23.390Z,0.73
2022-09-26T22:17:50.525Z,0.30
2022-09-26T22:20:17.618Z,0.52
2022-09-26T22:22:44.634Z,0.63
2022-09-26T22:25:12.464Z,0.47
2022-09-26T22:27:39.707Z,0.20
2022-09-26T22:30:07.607Z,0.20
2022-09-26T22:32:34.771Z,0.50
2022-09-26T22:35:01.901Z,0.10
2022-09-26T22:37:28.865Z,0.30
2022-09-26T22:39:55.855Z,0.50
2022-09-26T22:42:22.892Z,0.40
2022-09-26T22:44:49.870Z,0.38
2022-09-26T22:47:16.938Z,0.50
2022-09-26T22:49:43.895Z,0.22
2022-09-26T22:52:10.917Z,0.57
2022-09-26T22:54:38.064Z,1.70
2022-09-26T22:57:05.267Z,0.30
2022-09-26T22:59:32.246Z,0.98
2022-09-26T23:02:00.387Z,0.65
2022-09-26T23:04:46.946Z,0.30
2022-09-26T23:07:16.210Z,0.20
2022-09-26T23:09:43.158Z,0.10
2022-09-26T23:12:11.107Z,0.17
2022-09-26T23:14:38.076Z,0.20
2022-09-26T23:17:05.297Z,0.25
2022-09-26T23:19:32.676Z,0.20
2022-09-26T23:21:59.780Z,0.20
2022-09-26T23:24:26.895Z,0.35
2022-09-26T23:26:53.962Z,0.15
2022-09-26T23:29:20.967Z,0.15
2022-09-26T23:31:48.177Z,0.50
2022-09-26T23:34:15.151Z,0.20
2022-09-26T23:36:43.974Z,0.20
2022-09-26T23:39:11.041Z,0.20
2022-09-26T23:41:38.175Z,0.22
2022-09-26T23:44:05.156Z,0.85
2022-09-26T23:46:32.285Z,1.40
2022-09-26T23:48:59.310Z,0.40
2022-09-26T23:51:26.340Z,0.22
2022-09-26T23:53:54.772Z,0.45
2022-09-26T23:56:21.884Z,0.45
2022-09-26T23:58:48.882Z,0.20
