createdAt,value
2022-08-16T00:00:03.345Z,68.00
2022-08-16T00:01:40.759Z,68.20
2022-08-16T00:03:14.880Z,67.90
2022-08-16T00:04:46.758Z,68.10
2022-08-16T00:06:23.236Z,68.00
2022-08-16T00:07:56.961Z,68.30
2022-08-16T00:09:29.099Z,67.90
2022-08-16T00:11:01.064Z,68.00
2022-08-16T00:12:34.261Z,67.90
2022-08-16T00:14:08.974Z,68.00
2022-08-16T00:15:52.113Z,68.10
2022-08-16T00:17:27.006Z,68.30
2022-08-16T00:19:00.569Z,68.10
2022-08-16T00:20:33.621Z,68.20
2022-08-16T00:22:06.958Z,68.30
2022-08-16T00:23:46.448Z,68.00
2022-08-16T00:25:20.512Z,68.00
2022-08-16T00:27:12.228Z,68.60
2022-08-16T00:28:43.927Z,67.90
2022-08-16T00:30:28.679Z,68.20
2022-08-16T00:32:05.889Z,68.10
2022-08-16T00:33:38.184Z,68.50
2022-08-16T00:35:15.972Z,68.00
2022-08-16T00:36:49.351Z,68.10
2022-08-16T00:38:40.128Z,68.30
2022-08-16T00:40:34.214Z,68.30
2022-08-16T00:42:10.128Z,68.20
2022-08-16T00:43:42.966Z,68.20
2022-08-16T00:45:31.575Z,68.30
2022-08-16T00:47:12.419Z,68.40
2022-08-16T00:48:45.654Z,68.30
2022-08-16T00:50:22.320Z,68.50
2022-08-16T00:52:29.777Z,68.00
2022-08-16T00:54:00.425Z,68.50
2022-08-16T00:55:37.958Z,68.40
2022-08-16T00:57:11.613Z,68.40
2022-08-16T00:58:46.992Z,68.10
2022-08-16T01:00:19.900Z,68.10
2022-08-16T01:01:53.246Z,68.30
2022-08-16T01:03:30.403Z,68.10
2022-08-16T01:05:09.462Z,68.20
2022-08-16T01:06:49.498Z,68.50
2022-08-16T01:08:36.979Z,68.40
2022-08-16T01:10:15.800Z,68.60
2022-08-16T01:11:53.695Z,68.40
2022-08-16T01:13:30.910Z,69.00
2022-08-16T01:15:03.047Z,68.60
2022-08-16T01:16:35.532Z,68.20
2022-08-16T01:18:09.842Z,68.40
2022-08-16T01:20:24.336Z,68.80
2022-08-16T01:22:50.231Z,68.20
2022-08-16T01:24:51.952Z,69.10
2022-08-16T01:26:33.570Z,68.80
2022-08-16T01:28:11.193Z,68.50
2022-08-16T01:30:19.541Z,68.20
2022-08-16T01:31:53.875Z,68.00
2022-08-16T01:33:33.470Z,68.10
2022-08-16T01:35:22.706Z,68.00
2022-08-16T01:37:04.032Z,68.60
2022-08-16T01:38:40.694Z,68.30
2022-08-16T01:40:26.464Z,68.20
2022-08-16T01:41:59.484Z,67.70
2022-08-16T01:43:33.431Z,68.20
2022-08-16T01:45:05.983Z,68.00
2022-08-16T01:46:44.546Z,68.20
2022-08-16T01:48:21.138Z,68.30
2022-08-16T01:50:42.245Z,68.00
2022-08-16T01:51:53.444Z,68.20
2022-08-16T01:53:32.124Z,67.90
2022-08-16T01:55:09.320Z,68.10
2022-08-16T01:56:43.359Z,68.20
2022-08-16T01:58:16.988Z,67.70
2022-08-16T01:59:54.430Z,67.90
2022-08-16T02:01:28.657Z,68.00
2022-08-16T02:03:02.556Z,67.90
2022-08-16T02:04:49.319Z,67.70
2022-08-16T02:06:34.335Z,67.90
2022-08-16T02:08:08.613Z,67.80
2022-08-16T02:10:02.269Z,67.90
2022-08-16T02:11:53.107Z,67.60
2022-08-16T02:13:27.653Z,67.80
2022-08-16T02:15:00.149Z,67.40
2022-08-16T02:16:33.764Z,67.70
2022-08-16T02:18:05.801Z,67.50
2022-08-16T02:19:59.255Z,67.30
2022-08-16T02:21:35.252Z,67.40
2022-08-16T02:23:07.956Z,67.50
2022-08-16T02:24:42.208Z,67.50
2022-08-16T02:26:19.041Z,67.30
2022-08-16T02:27:51.797Z,67.80
2022-08-16T02:29:24.717Z,67.50
2022-08-16T02:31:08.201Z,67.50
2022-08-16T02:32:49.978Z,67.30
2022-08-16T02:34:32.949Z,67.70
2022-08-16T02:36:07.682Z,67.30
2022-08-16T02:37:52.258Z,67.70
2022-08-16T02:39:25.771Z,67.30
2022-08-16T02:41:02.777Z,67.70
2022-08-16T02:42:42.082Z,67.60
2022-08-16T02:44:14.672Z,67.60
2022-08-16T02:45:50.470Z,67.50
2022-08-16T02:47:25.029Z,67.40
2022-08-16T02:48:57.350Z,67.50
2022-08-16T02:50:54.787Z,67.50
2022-08-16T02:52:29.631Z,67.60
2022-08-16T02:54:11.318Z,67.80
2022-08-16T02:55:43.146Z,67.40
2022-08-16T02:57:18.101Z,67.40
2022-08-16T02:58:51.857Z,67.50
2022-08-16T03:00:33.598Z,67.50
2022-08-16T03:02:10.219Z,67.40
2022-08-16T03:04:30.166Z,67.40
2022-08-16T03:05:36.146Z,67.60
2022-08-16T03:07:11.492Z,67.50
2022-08-16T03:08:52.208Z,67.40
2022-08-16T03:10:33.473Z,67.60
2022-08-16T03:12:07.274Z,67.60
2022-08-16T03:13:40.584Z,67.30
2022-08-16T03:15:14.954Z,67.90
2022-08-16T03:16:59.782Z,67.60
2022-08-16T03:18:40.316Z,67.90
2022-08-16T03:20:15.216Z,67.90
2022-08-16T03:21:51.797Z,67.40
2022-08-16T03:23:23.788Z,67.50
2022-08-16T03:25:00.766Z,67.50
2022-08-16T03:26:33.222Z,67.90
2022-08-16T03:28:07.555Z,67.80
2022-08-16T03:29:39.526Z,67.70
2022-08-16T03:31:26.404Z,67.50
2022-08-16T03:33:07.478Z,67.60
2022-08-16T03:34:46.367Z,67.70
2022-08-16T03:36:31.032Z,67.70
2022-08-16T03:38:32.544Z,67.70
2022-08-16T03:40:05.810Z,67.80
2022-08-16T03:41:50.379Z,68.00
2022-08-16T03:43:51.470Z,68.20
2022-08-16T03:45:24.728Z,68.00
2022-08-16T03:47:02.746Z,68.10
2022-08-16T03:48:40.516Z,67.90
2022-08-16T03:50:26.117Z,68.00
2022-08-16T03:51:59.499Z,68.10
2022-08-16T03:53:37.412Z,68.10
2022-08-16T03:55:15.188Z,67.70
2022-08-16T03:56:57.575Z,68.20
2022-08-16T03:58:33.803Z,68.50
2022-08-16T04:00:20.470Z,68.20
2022-08-16T04:02:22.828Z,68.70
2022-08-16T04:04:04.855Z,68.00
2022-08-16T04:05:47.202Z,67.90
2022-08-16T04:07:20.450Z,68.40
2022-08-16T04:08:53.133Z,68.10
2022-08-16T04:10:36.929Z,68.30
2022-08-16T04:12:53.438Z,68.40
2022-08-16T04:14:31.112Z,68.20
2022-08-16T04:15:59.201Z,68.40
2022-08-16T04:17:32.680Z,68.50
2022-08-16T04:19:07.171Z,68.20
2022-08-16T04:20:40.270Z,68.50
2022-08-16T04:22:12.764Z,68.60
2022-08-16T04:23:52.960Z,68.80
2022-08-16T04:25:28.408Z,68.60
2022-08-16T04:27:00.907Z,68.80
2022-08-16T04:28:53.315Z,68.60
2022-08-16T04:30:31.972Z,68.50
2022-08-16T04:32:06.635Z,68.40
2022-08-16T04:33:50.517Z,68.70
2022-08-16T04:35:26.260Z,68.70
2022-08-16T04:37:06.921Z,68.80
2022-08-16T04:38:42.802Z,69.10
2022-08-16T04:40:21.586Z,68.70
2022-08-16T04:41:56.650Z,69.10
2022-08-16T04:43:29.276Z,69.50
2022-08-16T04:45:02.669Z,69.00
2022-08-16T04:47:02.782Z,69.30
2022-08-16T04:48:32.864Z,69.10
2022-08-16T04:50:15.024Z,69.00
2022-08-16T04:52:33.349Z,69.20
2022-08-16T04:54:00.149Z,69.20
2022-08-16T04:55:38.109Z,69.30
2022-08-16T04:57:10.634Z,69.30
2022-08-16T04:58:46.759Z,69.60
2022-08-16T05:00:36.986Z,69.60
2022-08-16T05:02:42.107Z,69.50
2022-08-16T05:04:19.810Z,69.50
2022-08-16T05:05:59.338Z,69.80
2022-08-16T05:07:38.998Z,70.10
2022-08-16T05:09:30.712Z,70.00
2022-08-16T05:11:13.804Z,70.00
2022-08-16T05:12:45.998Z,70.00
2022-08-16T05:14:20.234Z,70.30
2022-08-16T05:16:21.704Z,70.20
2022-08-16T05:17:59.711Z,70.40
2022-08-16T05:19:39.961Z,70.70
2022-08-16T05:21:28.359Z,70.40
2022-08-16T05:23:09.881Z,70.70
2022-08-16T05:24:43.823Z,70.70
2022-08-16T05:26:20.235Z,70.50
2022-08-16T05:27:55.423Z,70.80
2022-08-16T05:30:00.119Z,70.90
2022-08-16T05:31:29.569Z,71.00
2022-08-16T05:33:02.216Z,70.90
2022-08-16T05:34:34.208Z,70.80
2022-08-16T05:36:08.769Z,71.40
2022-08-16T05:37:50.661Z,71.00
2022-08-16T05:39:24.668Z,71.20
2022-08-16T05:41:00.200Z,72.00
2022-08-16T05:42:38.827Z,71.90
2022-08-16T05:44:22.576Z,71.80
2022-08-16T05:45:59.531Z,71.90
2022-08-16T05:47:31.480Z,71.70
2022-08-16T05:49:09.039Z,72.00
2022-08-16T05:50:46.054Z,71.90
2022-08-16T05:52:27.906Z,71.90
2022-08-16T05:53:59.840Z,71.90
2022-08-16T05:55:31.596Z,72.30
2022-08-16T05:57:07.251Z,72.10
2022-08-16T05:58:45.310Z,71.90
2022-08-16T06:00:22.529Z,72.60
2022-08-16T06:01:55.578Z,72.20
2022-08-16T06:03:34.374Z,72.30
2022-08-16T06:05:10.789Z,72.20
2022-08-16T06:06:56.795Z,72.70
2022-08-16T06:08:31.633Z,72.50
2022-08-16T06:10:06.510Z,72.70
2022-08-16T06:11:43.106Z,72.40
2022-08-16T06:13:15.130Z,72.70
2022-08-16T06:14:52.398Z,72.50
2022-08-16T06:16:27.140Z,72.80
2022-08-16T06:18:00.380Z,72.80
2022-08-16T06:19:33.740Z,72.70
2022-08-16T06:21:22.538Z,73.10
2022-08-16T06:23:03.992Z,72.80
2022-08-16T06:24:53.294Z,73.00
2022-08-16T06:26:34.671Z,73.60
2022-08-16T06:28:16.997Z,73.00
2022-08-16T06:30:10.289Z,73.40
2022-08-16T06:31:48.801Z,73.80
2022-08-16T06:33:23.194Z,74.00
2022-08-16T06:35:02.365Z,73.70
2022-08-16T06:36:36.422Z,74.80
2022-08-16T06:38:33.560Z,74.00
2022-08-16T06:40:12.640Z,74.40
2022-08-16T06:41:53.289Z,74.80
2022-08-16T06:43:47.817Z,74.50
2022-08-16T06:45:29.277Z,74.20
2022-08-16T06:47:24.016Z,74.10
2022-08-16T06:49:15.886Z,74.00
2022-08-16T06:50:50.077Z,73.90
2022-08-16T06:53:00.697Z,73.60
2022-08-16T06:54:14.408Z,73.40
2022-08-16T06:55:47.182Z,73.00
2022-08-16T06:57:28.865Z,73.10
2022-08-16T06:59:01.209Z,73.10
2022-08-16T07:00:39.221Z,73.10
2022-08-16T07:02:33.385Z,73.40
2022-08-16T07:04:10.361Z,73.10
2022-08-16T07:05:44.034Z,73.30
2022-08-16T07:07:22.565Z,73.00
2022-08-16T07:08:55.814Z,73.30
2022-08-16T07:10:28.923Z,73.00
2022-08-16T07:12:05.497Z,73.10
2022-08-16T07:14:03.812Z,73.10
2022-08-16T07:15:37.570Z,73.10
2022-08-16T07:17:24.732Z,73.20
2022-08-16T07:19:01.979Z,73.10
2022-08-16T07:20:47.455Z,73.30
2022-08-16T07:22:38.021Z,73.30
2022-08-16T07:24:30.406Z,73.30
2022-08-16T07:26:10.001Z,73.20
2022-08-16T07:27:42.621Z,73.40
2022-08-16T07:29:18.478Z,73.40
2022-08-16T07:30:50.484Z,73.40
2022-08-16T07:32:34.993Z,73.50
2022-08-16T07:34:09.979Z,73.40
2022-08-16T07:35:44.460Z,73.40
2022-08-16T07:37:23.242Z,73.30
2022-08-16T07:39:08.682Z,73.30
2022-08-16T07:41:00.291Z,73.20
2022-08-16T07:42:36.702Z,73.20
2022-08-16T07:44:16.331Z,73.20
2022-08-16T07:45:53.193Z,73.30
2022-08-16T07:47:31.998Z,73.30
2022-08-16T07:49:05.102Z,73.20
2022-08-16T07:50:57.220Z,73.20
2022-08-16T07:52:30.803Z,72.90
2022-08-16T07:54:09.886Z,72.90
2022-08-16T07:55:47.644Z,73.00
2022-08-16T07:57:25.249Z,73.10
2022-08-16T07:58:59.227Z,73.20
2022-08-16T08:00:32.367Z,73.00
2022-08-16T08:02:12.078Z,73.00
2022-08-16T08:03:48.823Z,72.80
2022-08-16T08:05:25.257Z,72.80
2022-08-16T08:07:09.823Z,72.60
2022-08-16T08:08:50.511Z,72.50
2022-08-16T08:10:29.649Z,72.60
2022-08-16T08:12:05.553Z,72.60
2022-08-16T08:13:43.133Z,72.60
2022-08-16T08:15:25.066Z,72.50
2022-08-16T08:16:57.822Z,72.30
2022-08-16T08:18:34.869Z,72.50
2022-08-16T08:20:09.029Z,72.30
2022-08-16T08:21:58.791Z,72.40
2022-08-16T08:23:52.991Z,72.40
2022-08-16T08:25:27.324Z,72.60
2022-08-16T08:27:23.210Z,72.30
2022-08-16T08:29:00.923Z,72.40
2022-08-16T08:30:51.522Z,72.00
2022-08-16T08:33:02.257Z,72.40
2022-08-16T08:34:21.181Z,72.30
2022-08-16T08:35:56.847Z,72.00
2022-08-16T08:37:53.842Z,71.80
2022-08-16T08:39:22.095Z,71.90
2022-08-16T08:40:54.242Z,71.70
2022-08-16T08:42:27.920Z,71.60
2022-08-16T08:44:01.112Z,71.40
2022-08-16T08:45:57.742Z,71.40
2022-08-16T08:47:31.034Z,71.20
2022-08-16T08:49:04.179Z,70.80
2022-08-16T08:50:43.648Z,71.00
2022-08-16T08:52:34.827Z,70.90
2022-08-16T08:54:09.743Z,70.80
2022-08-16T08:55:49.534Z,70.20
2022-08-16T08:57:31.209Z,70.20
2022-08-16T08:59:40.878Z,69.70
2022-08-16T09:01:18.709Z,69.80
2022-08-16T09:03:04.781Z,69.90
2022-08-16T09:04:47.558Z,69.50
2022-08-16T09:06:21.868Z,69.70
2022-08-16T09:08:01.504Z,69.60
2022-08-16T09:09:48.263Z,69.40
2022-08-16T09:11:21.203Z,69.40
2022-08-16T09:12:53.199Z,69.20
2022-08-16T09:14:29.539Z,69.30
2022-08-16T09:16:01.561Z,69.50
2022-08-16T09:17:51.902Z,69.20
2022-08-16T09:19:33.008Z,69.00
2022-08-16T09:21:09.407Z,69.20
2022-08-16T09:22:42.458Z,69.10
2022-08-16T09:24:19.843Z,69.20
2022-08-16T09:26:45.036Z,69.00
2022-08-16T09:28:09.412Z,69.20
2022-08-16T09:29:47.274Z,69.30
2022-08-16T09:31:32.389Z,68.90
2022-08-16T09:33:07.556Z,68.80
2022-08-16T09:34:39.409Z,68.60
2022-08-16T09:36:31.879Z,68.10
2022-08-16T09:38:04.916Z,68.20
2022-08-16T09:39:41.294Z,68.00
2022-08-16T09:41:14.989Z,67.50
2022-08-16T09:42:58.848Z,67.20
2022-08-16T09:45:12.619Z,67.20
2022-08-16T09:46:46.009Z,67.00
2022-08-16T09:48:36.910Z,66.50
2022-08-16T09:50:12.386Z,66.10
2022-08-16T09:51:44.244Z,66.40
2022-08-16T09:53:19.655Z,66.00
2022-08-16T09:54:51.359Z,66.30
2022-08-16T09:56:27.864Z,66.30
2022-08-16T09:57:59.596Z,65.90
2022-08-16T09:59:38.401Z,66.00
2022-08-16T10:01:11.236Z,65.60
2022-08-16T10:02:48.247Z,65.10
2022-08-16T10:04:31.389Z,65.20
2022-08-16T10:06:06.341Z,65.20
2022-08-16T10:07:46.919Z,64.80
2022-08-16T10:09:19.115Z,64.30
2022-08-16T10:11:10.242Z,64.00
2022-08-16T10:13:00.521Z,63.80
2022-08-16T10:14:33.574Z,64.10
2022-08-16T10:16:06.022Z,63.90
2022-08-16T10:17:42.427Z,63.80
2022-08-16T10:19:14.344Z,63.90
2022-08-16T10:20:51.176Z,63.70
2022-08-16T10:22:24.093Z,63.10
2022-08-16T10:23:56.712Z,63.10
2022-08-16T10:27:20.233Z,62.80
2022-08-16T10:27:26.833Z,62.60
2022-08-16T10:29:02.134Z,62.30
2022-08-16T10:30:37.847Z,62.60
2022-08-16T10:32:11.860Z,62.00
2022-08-16T10:33:54.056Z,61.80
2022-08-16T10:35:32.846Z,62.00
2022-08-16T10:37:05.265Z,61.60
2022-08-16T10:38:39.449Z,61.30
2022-08-16T10:42:46.098Z,61.00
2022-08-16T10:44:18.085Z,60.50
2022-08-16T10:46:00.268Z,60.80
2022-08-16T10:47:38.073Z,60.50
2022-08-16T10:49:12.975Z,60.50
2022-08-16T10:53:12.309Z,60.00
2022-08-16T10:55:40.274Z,60.50
2022-08-16T10:56:51.362Z,60.10
2022-08-16T10:58:34.505Z,60.30
2022-08-16T11:00:21.695Z,59.70
2022-08-16T11:03:46.629Z,59.60
2022-08-16T11:05:18.770Z,58.70
2022-08-16T11:08:45.660Z,58.70
2022-08-16T11:10:57.160Z,58.60
2022-08-16T11:12:13.579Z,58.60
2022-08-16T11:14:11.098Z,58.90
2022-08-16T11:15:46.354Z,58.50
2022-08-16T11:17:26.534Z,58.30
2022-08-16T11:19:05.610Z,58.10
2022-08-16T11:20:48.812Z,57.90
2022-08-16T11:22:39.337Z,57.80
2022-08-16T11:24:41.892Z,57.30
2022-08-16T11:26:23.435Z,57.60
2022-08-16T11:27:56.830Z,56.90
2022-08-16T11:29:28.566Z,56.90
2022-08-16T11:31:00.455Z,57.00
2022-08-16T11:32:33.655Z,56.60
2022-08-16T11:34:05.610Z,56.60
2022-08-16T11:36:21.917Z,56.60
2022-08-16T11:38:24.102Z,56.90
2022-08-16T11:39:27.363Z,57.00
2022-08-16T11:41:01.764Z,56.50
2022-08-16T11:42:37.556Z,56.40
2022-08-16T11:44:11.422Z,56.30
2022-08-16T11:45:56.833Z,55.90
2022-08-16T11:47:28.633Z,55.90
2022-08-16T11:49:00.938Z,56.00
2022-08-16T11:50:34.218Z,56.00
2022-08-16T11:52:06.042Z,55.80
2022-08-16T11:53:38.050Z,55.80
2022-08-16T11:55:12.677Z,55.80
2022-08-16T11:56:53.068Z,55.50
2022-08-16T11:58:31.423Z,55.00
2022-08-16T12:00:34.147Z,54.90
2022-08-16T12:02:04.374Z,54.50
2022-08-16T12:03:57.671Z,54.20
2022-08-16T12:05:29.937Z,54.70
2022-08-16T12:07:07.888Z,54.70
2022-08-16T12:08:42.718Z,54.40
2022-08-16T12:10:18.919Z,54.40
2022-08-16T12:11:53.111Z,54.00
2022-08-16T12:13:25.842Z,53.90
2022-08-16T12:15:00.279Z,53.80
2022-08-16T12:16:34.157Z,54.30
2022-08-16T12:18:07.840Z,53.50
2022-08-16T12:19:41.215Z,53.70
2022-08-16T12:21:14.003Z,53.30
2022-08-16T12:22:46.533Z,53.60
2022-08-16T12:24:18.258Z,53.40
2022-08-16T12:25:50.994Z,53.60
2022-08-16T12:27:25.975Z,53.30
2022-08-16T12:28:58.317Z,53.60
2022-08-16T12:30:38.826Z,53.40
2022-08-16T12:32:38.019Z,53.40
2022-08-16T12:34:02.612Z,53.40
2022-08-16T12:35:37.561Z,52.70
2022-08-16T12:37:11.523Z,52.70
2022-08-16T12:38:48.638Z,52.80
2022-08-16T12:40:25.207Z,52.30
2022-08-16T12:42:04.053Z,52.60
2022-08-16T12:43:36.419Z,52.40
2022-08-16T12:45:14.874Z,52.90
2022-08-16T12:47:06.704Z,53.00
2022-08-16T12:48:58.389Z,53.20
2022-08-16T12:50:33.348Z,52.60
2022-08-16T12:52:05.663Z,52.40
2022-08-16T12:53:39.842Z,52.40
2022-08-16T12:55:14.361Z,52.70
2022-08-16T12:56:46.768Z,52.40
2022-08-16T12:58:48.396Z,52.30
2022-08-16T13:00:26.687Z,52.00
2022-08-16T13:02:00.802Z,52.40
2022-08-16T13:03:40.167Z,52.60
2022-08-16T13:05:14.095Z,52.00
2022-08-16T13:06:48.296Z,51.80
2022-08-16T13:08:20.949Z,52.10
2022-08-16T13:09:58.095Z,52.10
2022-08-16T13:11:36.214Z,52.00
2022-08-16T13:13:10.026Z,52.50
2022-08-16T13:14:44.201Z,52.20
2022-08-16T13:16:20.207Z,51.70
2022-08-16T13:17:52.946Z,51.60
2022-08-16T13:19:39.344Z,51.90
2022-08-16T13:21:19.074Z,51.90
2022-08-16T13:23:11.212Z,51.60
2022-08-16T13:24:43.074Z,51.20
2022-08-16T13:26:17.365Z,51.00
2022-08-16T13:28:02.859Z,50.40
2022-08-16T13:29:40.100Z,50.60
2022-08-16T13:31:16.831Z,50.20
2022-08-16T13:32:52.118Z,50.40
2022-08-16T13:34:23.982Z,50.80
2022-08-16T13:35:58.284Z,50.90
2022-08-16T13:37:36.383Z,50.70
2022-08-16T13:39:09.707Z,51.10
2022-08-16T13:40:41.971Z,50.50
2022-08-16T13:42:15.112Z,50.10
2022-08-16T13:43:57.737Z,50.40
2022-08-16T13:45:45.198Z,49.90
2022-08-16T13:47:22.311Z,49.60
2022-08-16T13:48:55.229Z,49.60
2022-08-16T13:50:30.997Z,49.70
2022-08-16T13:52:19.791Z,49.60
2022-08-16T13:54:02.951Z,50.00
2022-08-16T13:55:35.399Z,49.30
2022-08-16T13:57:07.132Z,49.30
2022-08-16T13:58:54.327Z,49.00
2022-08-16T14:00:27.191Z,49.40
2022-08-16T14:01:59.893Z,48.40
2022-08-16T14:03:34.367Z,49.30
2022-08-16T14:05:07.027Z,49.60
2022-08-16T14:06:42.644Z,49.50
2022-08-16T14:08:17.584Z,49.70
2022-08-16T14:09:50.383Z,50.20
2022-08-16T14:11:27.080Z,49.90
2022-08-16T14:13:01.792Z,49.90
2022-08-16T14:14:33.681Z,49.40
2022-08-16T14:16:05.646Z,49.40
2022-08-16T14:18:17.311Z,48.90
2022-08-16T14:19:51.639Z,49.10
2022-08-16T14:21:24.047Z,49.10
2022-08-16T14:22:56.054Z,48.90
2022-08-16T14:24:30.034Z,49.00
2022-08-16T14:26:02.372Z,48.90
2022-08-16T14:27:36.182Z,49.10
2022-08-16T14:29:11.161Z,48.50
2022-08-16T14:30:43.123Z,48.90
2022-08-16T14:32:27.259Z,48.60
2022-08-16T14:34:11.220Z,48.80
2022-08-16T14:35:50.449Z,49.10
2022-08-16T14:37:23.008Z,48.40
2022-08-16T14:38:54.832Z,48.40
2022-08-16T14:40:29.079Z,48.60
2022-08-16T14:42:15.957Z,48.40
2022-08-16T14:43:48.197Z,48.80
2022-08-16T14:45:23.612Z,49.00
2022-08-16T14:46:55.779Z,49.00
2022-08-16T14:48:28.576Z,48.90
2022-08-16T14:50:00.668Z,49.00
2022-08-16T14:51:32.441Z,48.90
2022-08-16T14:53:08.183Z,49.20
2022-08-16T14:54:43.161Z,48.80
2022-08-16T14:56:17.677Z,49.40
2022-08-16T14:58:10.448Z,49.20
2022-08-16T14:59:51.404Z,48.70
2022-08-16T15:01:23.672Z,48.70
2022-08-16T15:02:58.288Z,47.30
2022-08-16T15:04:40.567Z,47.60
2022-08-16T15:06:19.816Z,46.50
2022-08-16T15:07:52.842Z,47.10
2022-08-16T15:09:25.300Z,46.70
2022-08-16T15:10:57.026Z,47.10
2022-08-16T15:12:33.409Z,46.70
2022-08-16T15:14:07.999Z,46.00
2022-08-16T15:15:41.214Z,46.10
2022-08-16T15:17:12.934Z,46.70
2022-08-16T15:18:46.635Z,46.20
2022-08-16T15:20:19.225Z,46.10
2022-08-16T15:21:53.950Z,46.10
2022-08-16T15:23:28.412Z,46.60
2022-08-16T15:25:06.949Z,45.60
2022-08-16T15:26:44.792Z,45.60
2022-08-16T15:28:30.720Z,45.40
2022-08-16T15:30:56.738Z,45.00
2022-08-16T15:32:01.221Z,46.10
2022-08-16T15:33:44.342Z,45.30
2022-08-16T15:35:18.354Z,46.00
2022-08-16T15:36:50.231Z,45.70
2022-08-16T15:38:57.735Z,45.90
2022-08-16T15:40:32.051Z,45.50
2022-08-16T15:42:11.086Z,45.70
2022-08-16T15:43:43.136Z,45.70
2022-08-16T15:45:36.060Z,46.50
2022-08-16T15:47:11.898Z,46.20
2022-08-16T15:48:43.576Z,46.20
2022-08-16T15:50:16.275Z,46.10
2022-08-16T15:51:48.099Z,46.40
2022-08-16T15:53:23.395Z,46.20
2022-08-16T15:54:55.583Z,46.00
2022-08-16T15:56:28.963Z,45.50
2022-08-16T15:58:00.863Z,45.80
2022-08-16T15:59:55.932Z,45.60
2022-08-16T16:01:31.333Z,45.90
2022-08-16T16:03:12.280Z,45.80
2022-08-16T16:04:44.270Z,46.00
2022-08-16T16:06:20.242Z,45.70
2022-08-16T16:08:12.323Z,45.40
2022-08-16T16:09:46.417Z,45.50
2022-08-16T16:11:18.443Z,46.00
2022-08-16T16:12:55.105Z,45.80
2022-08-16T16:14:27.175Z,45.90
2022-08-16T16:16:04.595Z,48.60
2022-08-16T16:17:50.860Z,47.20
2022-08-16T16:19:23.838Z,46.90
2022-08-16T16:21:00.749Z,46.30
2022-08-16T16:22:33.354Z,46.20
2022-08-16T16:24:23.761Z,46.10
2022-08-16T16:25:56.538Z,46.00
2022-08-16T16:27:29.535Z,46.50
2022-08-16T16:29:07.490Z,46.00
2022-08-16T16:30:44.896Z,47.40
2022-08-16T16:32:17.233Z,46.60
2022-08-16T16:33:52.863Z,45.80
2022-08-16T16:35:27.584Z,45.30
2022-08-16T16:37:03.067Z,45.10
2022-08-16T16:38:35.407Z,47.30
2022-08-16T16:40:12.813Z,46.10
2022-08-16T16:41:48.496Z,45.70
2022-08-16T16:43:25.687Z,45.60
2022-08-16T16:45:05.287Z,48.40
2022-08-16T16:46:42.702Z,45.90
2022-08-16T16:48:15.437Z,45.80
2022-08-16T16:49:50.496Z,45.80
2022-08-16T16:51:27.878Z,45.50
2022-08-16T16:53:00.101Z,45.60
2022-08-16T16:54:32.252Z,45.80
2022-08-16T16:56:04.544Z,46.00
2022-08-16T16:57:59.489Z,46.00
2022-08-16T16:59:31.257Z,45.70
2022-08-16T17:01:03.804Z,45.30
2022-08-16T17:02:41.422Z,45.30
2022-08-16T17:04:23.925Z,45.30
2022-08-16T17:06:09.284Z,46.20
2022-08-16T17:07:45.155Z,46.30
2022-08-16T17:09:17.619Z,46.30
2022-08-16T17:10:50.336Z,48.20
2022-08-16T17:12:25.313Z,46.30
2022-08-16T17:14:33.437Z,45.60
2022-08-16T17:16:08.038Z,45.80
2022-08-16T17:18:00.287Z,46.00
2022-08-16T17:19:33.702Z,46.00
2022-08-16T17:21:12.239Z,45.40
2022-08-16T17:22:47.327Z,47.80
2022-08-16T17:24:39.410Z,46.60
2022-08-16T17:26:11.917Z,47.30
2022-08-16T17:27:44.282Z,46.50
2022-08-16T17:29:23.480Z,48.10
2022-08-16T17:31:03.712Z,47.20
2022-08-16T17:32:47.317Z,47.30
2022-08-16T17:36:12.326Z,47.30
2022-08-16T17:38:07.700Z,46.20
2022-08-16T17:39:27.207Z,48.50
2022-08-16T17:39:56.829Z,46.70
2022-08-16T17:41:31.323Z,46.60
2022-08-16T17:43:05.325Z,45.90
2022-08-16T17:44:37.378Z,45.90
2022-08-16T17:46:51.710Z,46.50
2022-08-16T17:48:05.264Z,46.40
2022-08-16T17:49:37.424Z,46.90
2022-08-16T17:51:12.135Z,46.50
2022-08-16T17:52:49.667Z,46.70
2022-08-16T17:54:30.739Z,46.30
2022-08-16T17:56:03.606Z,47.10
2022-08-16T17:57:35.350Z,46.20
2022-08-16T17:59:08.060Z,46.70
2022-08-16T18:00:41.665Z,46.50
2022-08-16T18:02:15.336Z,46.60
2022-08-16T18:04:08.551Z,47.20
2022-08-16T18:05:43.260Z,47.60
2022-08-16T18:07:14.980Z,47.70
2022-08-16T18:08:48.626Z,47.30
2022-08-16T18:10:32.645Z,47.80
2022-08-16T18:12:44.659Z,47.70
2022-08-16T18:14:11.729Z,47.90
2022-08-16T18:15:43.578Z,48.30
2022-08-16T18:17:16.942Z,48.00
2022-08-16T18:18:48.738Z,48.00
2022-08-16T18:20:42.673Z,48.30
2022-08-16T18:22:29.891Z,48.20
2022-08-16T18:24:02.688Z,48.10
2022-08-16T18:25:35.616Z,48.40
2022-08-16T18:27:25.662Z,49.00
2022-08-16T18:28:58.585Z,50.00
2022-08-16T18:30:30.340Z,49.80
2022-08-16T18:32:05.088Z,49.50
2022-08-16T18:33:43.330Z,49.30
2022-08-16T18:35:17.617Z,48.90
2022-08-16T18:36:49.357Z,49.60
2022-08-16T18:38:21.176Z,49.10
2022-08-16T18:39:53.085Z,49.60
2022-08-16T18:41:27.283Z,49.90
2022-08-16T18:43:05.961Z,50.00
2022-08-16T18:44:42.847Z,50.50
2022-08-16T18:46:14.561Z,50.50
2022-08-16T18:47:46.281Z,50.90
2022-08-16T18:49:18.885Z,50.80
2022-08-16T18:51:03.489Z,50.80
2022-08-16T18:52:37.922Z,50.90
2022-08-16T18:54:17.938Z,51.00
2022-08-16T18:55:53.976Z,50.80
2022-08-16T18:57:25.820Z,51.40
2022-08-16T18:58:58.199Z,51.70
2022-08-16T19:00:33.249Z,51.90
2022-08-16T19:02:57.154Z,52.00
2022-08-16T19:04:47.727Z,51.70
2022-08-16T19:06:13.893Z,52.10
2022-08-16T19:07:45.926Z,51.90
2022-08-16T19:09:17.746Z,52.00
2022-08-16T19:10:51.033Z,52.20
2022-08-16T19:12:38.501Z,52.40
2022-08-16T19:14:13.960Z,52.40
2022-08-16T19:15:49.517Z,52.30
2022-08-16T19:17:21.252Z,52.30
2022-08-16T19:18:53.033Z,52.70
2022-08-16T19:20:27.321Z,52.70
2022-08-16T19:21:59.055Z,53.00
2022-08-16T19:23:37.249Z,53.10
2022-08-16T19:25:09.883Z,53.20
2022-08-16T19:26:43.097Z,53.30
2022-08-16T19:28:51.474Z,53.50
2022-08-16T19:30:14.062Z,53.80
2022-08-16T19:31:45.870Z,53.80
2022-08-16T19:33:18.802Z,54.00
2022-08-16T19:34:52.023Z,54.40
2022-08-16T19:36:43.965Z,54.60
2022-08-16T19:38:16.532Z,55.00
2022-08-16T19:39:48.799Z,54.80
2022-08-16T19:41:20.557Z,54.70
2022-08-16T19:42:52.327Z,54.70
2022-08-16T19:44:24.150Z,54.60
2022-08-16T19:45:56.062Z,54.70
2022-08-16T19:47:27.946Z,54.60
2022-08-16T19:49:00.019Z,54.50
2022-08-16T19:50:35.810Z,54.40
2022-08-16T19:52:18.057Z,54.30
2022-08-16T19:53:49.863Z,54.60
2022-08-16T19:55:22.676Z,54.60
2022-08-16T19:56:54.510Z,54.70
2022-08-16T19:58:26.240Z,54.80
2022-08-16T19:59:59.002Z,54.90
2022-08-16T20:01:30.677Z,55.20
2022-08-16T20:03:03.430Z,55.10
2022-08-16T20:04:35.543Z,55.30
2022-08-16T20:06:07.469Z,55.30
2022-08-16T20:07:46.213Z,55.70
2022-08-16T20:09:17.945Z,55.60
2022-08-16T20:10:50.407Z,55.60
2022-08-16T20:12:24.729Z,55.50
2022-08-16T20:13:56.590Z,55.60
2022-08-16T20:15:30.611Z,55.70
2022-08-16T20:17:02.395Z,55.80
2022-08-16T20:18:34.639Z,56.00
2022-08-16T20:20:07.120Z,55.80
2022-08-16T20:21:42.871Z,55.90
2022-08-16T20:23:24.612Z,55.60
2022-08-16T20:24:57.080Z,55.40
2022-08-16T20:26:29.444Z,55.90
2022-08-16T20:28:01.164Z,56.10
2022-08-16T20:29:33.252Z,56.20
2022-08-16T20:31:05.108Z,56.50
2022-08-16T20:32:37.152Z,56.40
2022-08-16T20:34:08.891Z,56.30
2022-08-16T20:35:42.139Z,56.50
2022-08-16T20:37:18.416Z,56.40
2022-08-16T20:38:50.263Z,56.20
2022-08-16T20:40:34.097Z,56.00
2022-08-16T20:42:07.700Z,55.60
2022-08-16T20:43:39.491Z,55.40
2022-08-16T20:45:11.891Z,55.30
2022-08-16T20:46:43.728Z,55.30
2022-08-16T20:48:15.648Z,55.50
2022-08-16T20:49:50.380Z,55.60
2022-08-16T20:51:22.156Z,55.50
2022-08-16T20:52:54.201Z,55.50
2022-08-16T20:54:26.993Z,55.70
2022-08-16T20:55:59.127Z,55.80
2022-08-16T20:57:30.856Z,55.90
2022-08-16T20:59:02.591Z,56.10
2022-08-16T21:00:34.337Z,56.80
2022-08-16T21:02:17.776Z,56.60
2022-08-16T21:03:49.489Z,56.90
2022-08-16T21:05:24.990Z,56.90
2022-08-16T21:06:59.755Z,56.80
2022-08-16T21:08:51.890Z,56.90
2022-08-16T21:10:24.762Z,56.70
2022-08-16T21:11:58.793Z,56.60
2022-08-16T21:13:30.941Z,56.10
2022-08-16T21:15:07.460Z,56.10