createdAt,value
2018-02-16T00:01:08.251Z,100.00
2018-02-16T00:03:36.507Z,100.00
2018-02-16T00:06:04.776Z,100.00
2018-02-16T00:08:33.040Z,100.00
2018-02-16T00:11:01.343Z,100.00
2018-02-16T00:13:29.627Z,100.00
2018-02-16T00:15:57.887Z,100.00
2018-02-16T00:18:26.948Z,100.00
2018-02-16T00:20:55.210Z,100.00
2018-02-16T00:23:23.487Z,100.00
2018-02-16T00:25:51.750Z,100.00
2018-02-16T00:28:20.026Z,100.00
2018-02-16T00:30:48.302Z,100.00
2018-02-16T00:33:17.313Z,100.00
2018-02-16T00:35:45.654Z,100.00
2018-02-16T00:38:13.941Z,100.00
2018-02-16T00:40:42.267Z,100.00
2018-02-16T00:43:11.480Z,100.00
2018-02-16T00:45:39.762Z,100.00
2018-02-16T00:48:08.040Z,100.00
2018-02-16T00:50:36.327Z,100.00
2018-02-16T00:53:04.595Z,100.00
2018-02-16T00:55:33.634Z,100.00
2018-02-16T00:58:01.939Z,100.00
2018-02-16T01:00:31.011Z,100.00
2018-02-16T01:02:59.367Z,100.00
2018-02-16T01:05:27.620Z,100.00
2018-02-16T01:07:56.663Z,100.00
2018-02-16T01:10:24.936Z,100.00
2018-02-16T01:12:53.212Z,100.00
2018-02-16T01:15:22.235Z,100.00
2018-02-16T01:17:50.515Z,100.00
2018-02-16T01:20:19.522Z,100.00
2018-02-16T01:22:48.569Z,100.00
2018-02-16T01:25:16.833Z,100.00
2018-02-16T01:27:45.206Z,100.00
2018-02-16T01:30:14.256Z,100.00
2018-02-16T01:32:42.694Z,100.00
2018-02-16T01:35:11.153Z,100.00
2018-02-16T01:37:39.415Z,100.00
2018-02-16T01:40:07.677Z,100.00
2018-02-16T01:42:35.990Z,100.00
2018-02-16T01:45:04.368Z,100.00
2018-02-16T01:47:32.633Z,100.00
2018-02-16T01:50:06.636Z,100.00
2018-02-16T01:52:34.909Z,100.00
2018-02-16T01:55:03.168Z,100.00
2018-02-16T01:57:31.490Z,100.00
2018-02-16T01:59:59.762Z,100.00
2018-02-16T02:02:28.296Z,100.00
2018-02-16T02:04:56.551Z,100.00
2018-02-16T02:07:24.828Z,100.00
2018-02-16T02:09:53.092Z,100.00
2018-02-16T02:12:22.352Z,100.00
2018-02-16T02:14:50.609Z,100.00
2018-02-16T02:17:18.868Z,100.00
2018-02-16T02:19:47.136Z,100.00
2018-02-16T02:22:15.405Z,100.00
2018-02-16T02:24:43.758Z,100.00
2018-02-16T02:27:12.128Z,100.00
2018-02-16T02:29:41.233Z,100.00
2018-02-16T02:32:10.261Z,100.00
2018-02-16T02:34:38.563Z,100.00
2018-02-16T02:37:06.851Z,100.00
2018-02-16T02:39:35.122Z,100.00
2018-02-16T02:42:04.147Z,100.00
2018-02-16T02:44:32.513Z,99.77
2018-02-16T02:47:01.527Z,99.79
2018-02-16T02:49:30.944Z,99.66
2018-02-16T02:51:59.289Z,99.62
2018-02-16T02:54:27.561Z,99.19
2018-02-16T02:56:55.816Z,99.12
2018-02-16T02:59:24.106Z,98.55
2018-02-16T03:01:53.125Z,98.08
2018-02-16T03:04:21.383Z,97.75
2018-02-16T03:06:50.395Z,97.17
2018-02-16T03:09:19.419Z,96.82
2018-02-16T03:11:47.686Z,96.18
2018-02-16T03:14:16.748Z,96.44
2018-02-16T03:16:45.061Z,96.92
2018-02-16T03:19:13.415Z,96.52
2018-02-16T03:21:41.743Z,96.92
2018-02-16T03:24:11.213Z,96.85
2018-02-16T03:26:39.476Z,97.50
2018-02-16T03:29:08.503Z,97.01
2018-02-16T03:31:36.769Z,96.49
2018-02-16T03:34:05.812Z,96.36
2018-02-16T03:36:34.053Z,96.87
2018-02-16T03:39:02.296Z,96.95
2018-02-16T03:41:30.583Z,97.03
2018-02-16T03:43:58.855Z,96.47
2018-02-16T03:46:27.119Z,95.95
2018-02-16T03:48:56.126Z,96.12
2018-02-16T03:51:25.161Z,96.43
2018-02-16T03:53:53.413Z,96.34
2018-02-16T03:56:21.673Z,96.96
2018-02-16T03:58:49.917Z,97.27
2018-02-16T04:01:18.171Z,97.28
2018-02-16T04:03:46.457Z,97.14
2018-02-16T04:06:14.746Z,97.13
2018-02-16T04:08:43.052Z,96.92
2018-02-16T04:11:12.152Z,97.70
2018-02-16T04:13:40.431Z,97.90
2018-02-16T04:16:08.703Z,97.04
2018-02-16T04:18:36.953Z,97.08
2018-02-16T04:21:05.210Z,97.09
2018-02-16T04:23:35.058Z,96.94
2018-02-16T04:26:03.326Z,97.15
2018-02-16T04:28:32.324Z,97.63
2018-02-16T04:31:00.615Z,97.78
2018-02-16T04:33:29.657Z,97.53
2018-02-16T04:35:57.930Z,97.45
2018-02-16T04:38:26.942Z,97.43
2018-02-16T04:40:56.348Z,97.70
2018-02-16T04:43:25.354Z,97.61
2018-02-16T04:45:54.388Z,97.43
2018-02-16T04:48:22.626Z,97.38
2018-02-16T04:50:50.887Z,97.10
2018-02-16T04:53:19.160Z,97.55
2018-02-16T04:55:47.418Z,97.34
2018-02-16T04:58:15.726Z,97.89
2018-02-16T05:00:44.052Z,97.56
2018-02-16T05:03:12.326Z,97.27
2018-02-16T05:05:40.634Z,97.06
2018-02-16T05:08:08.883Z,97.07
2018-02-16T05:10:37.139Z,97.14
2018-02-16T05:13:06.179Z,97.59
2018-02-16T05:15:34.423Z,97.77
2018-02-16T05:18:02.772Z,97.68
2018-02-16T05:20:31.142Z,98.01
2018-02-16T05:23:00.381Z,98.11
2018-02-16T05:25:28.900Z,98.15
2018-02-16T05:27:57.459Z,98.34
2018-02-16T05:30:25.815Z,98.23
2018-02-16T05:32:54.950Z,98.08
2018-02-16T05:35:23.198Z,98.32
2018-02-16T05:37:51.594Z,98.51
2018-02-16T05:40:20.082Z,98.63
2018-02-16T05:42:48.612Z,98.75
2018-02-16T05:45:17.669Z,98.44
2018-02-16T05:47:46.244Z,98.70
2018-02-16T05:50:14.641Z,99.08
2018-02-16T05:52:43.787Z,99.18
2018-02-16T05:55:12.072Z,98.40
2018-02-16T05:57:40.874Z,98.46
2018-02-16T06:00:09.978Z,98.43
2018-02-16T06:02:38.301Z,98.73
2018-02-16T06:05:07.371Z,98.74
2018-02-16T06:07:35.685Z,98.69
2018-02-16T06:10:03.941Z,98.80
2018-02-16T06:12:32.442Z,99.16
2018-02-16T06:15:00.755Z,99.28
2018-02-16T06:17:29.074Z,99.37
2018-02-16T06:19:57.643Z,99.67
2018-02-16T06:22:26.679Z,99.70
2018-02-16T06:24:55.187Z,99.86
2018-02-16T06:27:23.565Z,99.72
2018-02-16T06:29:51.866Z,99.99
2018-02-16T06:32:20.683Z,99.94
2018-02-16T06:34:49.142Z,100.00
2018-02-16T06:37:18.478Z,100.00
2018-02-16T06:39:46.752Z,99.85
2018-02-16T06:42:16.153Z,99.42
2018-02-16T06:44:45.254Z,99.88
2018-02-16T06:47:13.631Z,99.75
2018-02-16T06:49:41.929Z,99.68
2018-02-16T06:52:11.090Z,99.90
2018-02-16T06:54:39.570Z,100.00
2018-02-16T06:57:08.091Z,100.00
2018-02-16T06:59:36.614Z,100.00
2018-02-16T07:02:04.864Z,100.00
2018-02-16T07:04:33.184Z,100.00
2018-02-16T07:07:01.462Z,100.00
2018-02-16T07:09:29.715Z,99.77
2018-02-16T07:11:57.983Z,99.65
2018-02-16T07:14:26.247Z,99.32
2018-02-16T07:16:54.503Z,99.13
2018-02-16T07:19:22.783Z,99.14
2018-02-16T07:21:51.028Z,99.08
2018-02-16T07:24:20.099Z,98.58
2018-02-16T07:26:48.352Z,98.52
2018-02-16T07:29:16.647Z,98.49
2018-02-16T07:31:44.947Z,98.37
2018-02-16T07:36:47.574Z,97.83
2018-02-16T07:39:16.650Z,97.42
2018-02-16T07:41:44.938Z,96.95
2018-02-16T07:44:14.015Z,96.67
2018-02-16T07:46:42.292Z,97.09
2018-02-16T07:49:10.623Z,97.47
2018-02-16T07:51:38.904Z,96.75
2018-02-16T07:54:07.911Z,95.85
2018-02-16T07:56:37.003Z,96.20
2018-02-16T07:59:05.251Z,96.62
2018-02-16T08:01:33.525Z,95.88
2018-02-16T08:04:01.791Z,96.52
2018-02-16T08:06:30.134Z,96.65
2018-02-16T08:08:58.391Z,96.83
2018-02-16T08:11:26.684Z,96.07
2018-02-16T08:13:54.932Z,96.02
2018-02-16T08:16:23.206Z,96.62
2018-02-16T08:18:51.467Z,97.07
2018-02-16T08:21:19.742Z,97.10
2018-02-16T08:23:47.985Z,96.35
2018-02-16T08:26:16.305Z,96.10
2018-02-16T08:28:45.357Z,96.69
2018-02-16T08:31:13.639Z,96.97
2018-02-16T08:33:42.688Z,96.94
2018-02-16T08:36:11.739Z,99.26
2018-02-16T08:38:40.006Z,93.97
2018-02-16T08:41:09.044Z,94.38
2018-02-16T08:43:37.443Z,95.16
2018-02-16T08:46:06.012Z,95.45
2018-02-16T08:48:34.381Z,94.03
2018-02-16T08:51:02.823Z,94.03
2018-02-16T08:53:31.155Z,93.13
2018-02-16T08:56:00.181Z,93.20
2018-02-16T08:58:28.700Z,92.45
2018-02-16T09:00:56.989Z,92.95
2018-02-16T09:03:25.248Z,91.98
2018-02-16T09:05:53.624Z,91.60
2018-02-16T09:08:22.896Z,91.51
2018-02-16T09:10:51.420Z,90.35
2018-02-16T09:13:20.772Z,89.38
2018-02-16T09:15:49.322Z,90.02
2018-02-16T09:18:17.795Z,89.06
2018-02-16T09:20:47.140Z,87.27
2018-02-16T09:23:17.085Z,88.04
2018-02-16T09:25:47.303Z,87.34
2018-02-16T09:28:16.393Z,84.50
2018-02-16T09:30:44.931Z,84.47
2018-02-16T09:33:13.371Z,83.49
2018-02-16T09:35:42.985Z,83.89
2018-02-16T09:38:11.580Z,82.98
2018-02-16T09:40:40.683Z,83.90
2018-02-16T09:43:09.129Z,83.20
2018-02-16T09:45:38.338Z,83.81
2018-02-16T09:48:06.865Z,84.86
2018-02-16T09:50:35.542Z,82.62
2018-02-16T09:53:04.004Z,82.63
2018-02-16T09:55:32.345Z,79.99
2018-02-16T09:58:01.246Z,78.85
2018-02-16T10:00:30.805Z,78.59
2018-02-16T10:02:59.477Z,77.98
2018-02-16T10:05:29.313Z,78.17
2018-02-16T10:07:58.477Z,78.14
2018-02-16T10:10:27.246Z,76.62
2018-02-16T10:12:55.910Z,73.25
2018-02-16T10:15:24.970Z,75.84
2018-02-16T10:17:54.455Z,75.63
2018-02-16T10:20:23.280Z,74.11
2018-02-16T10:22:51.891Z,76.05
2018-02-16T10:25:20.175Z,68.73
2018-02-16T10:27:48.605Z,66.46
2018-02-16T10:30:17.638Z,67.84
2018-02-16T10:32:46.138Z,70.02
2018-02-16T10:35:14.449Z,69.33
2018-02-16T10:37:42.927Z,69.58
2018-02-16T10:40:13.521Z,68.51
2018-02-16T10:42:41.822Z,68.10
2018-02-16T10:45:10.958Z,69.50
2018-02-16T10:47:39.360Z,72.52
2018-02-16T10:50:07.812Z,70.69
2018-02-16T10:52:37.170Z,74.06
2018-02-16T10:55:05.525Z,72.75
2018-02-16T10:57:33.909Z,72.47
2018-02-16T11:00:03.859Z,66.72
2018-02-16T11:02:38.714Z,69.95
2018-02-16T11:05:12.775Z,69.06
2018-02-16T11:07:47.423Z,68.20
2018-02-16T11:10:15.800Z,70.58
2018-02-16T11:12:44.673Z,69.75
2018-02-16T11:15:13.200Z,69.48
2018-02-16T11:17:41.538Z,67.72
2018-02-16T11:20:10.653Z,69.00
2018-02-16T11:22:39.768Z,69.77
2018-02-16T11:25:09.024Z,70.41
2018-02-16T11:27:37.346Z,72.13
2018-02-16T11:30:06.560Z,71.71
2018-02-16T11:32:35.817Z,72.59
2018-02-16T11:35:04.271Z,69.45
2018-02-16T11:37:33.685Z,70.73
2018-02-16T11:40:03.885Z,70.66
2018-02-16T11:42:34.162Z,71.38
2018-02-16T11:45:03.259Z,68.66
2018-02-16T11:47:36.563Z,66.08
2018-02-16T11:50:05.217Z,68.02
2018-02-16T11:52:33.899Z,68.63
2018-02-16T11:55:02.322Z,65.85
2018-02-16T11:57:30.641Z,61.45
2018-02-16T11:59:59.728Z,60.49
2018-02-16T12:02:28.050Z,59.11
2018-02-16T12:04:57.392Z,59.84
2018-02-16T12:07:25.759Z,60.87
2018-02-16T12:09:54.289Z,59.48
2018-02-16T12:12:22.590Z,56.17
2018-02-16T12:14:50.927Z,58.79
2018-02-16T12:17:19.368Z,58.72
2018-02-16T12:19:47.945Z,60.91
2018-02-16T12:22:16.410Z,60.09
2018-02-16T12:24:45.607Z,62.66
2018-02-16T12:27:14.708Z,63.84
2018-02-16T12:29:43.707Z,67.08
2018-02-16T12:32:12.142Z,68.42
2018-02-16T12:34:40.497Z,66.68
2018-02-16T12:37:08.850Z,66.75
2018-02-16T12:39:37.335Z,65.68
2018-02-16T12:42:05.737Z,64.04
2018-02-16T12:44:34.277Z,63.29
2018-02-16T12:47:02.736Z,64.95
2018-02-16T12:49:34.389Z,64.91
2018-02-16T12:52:06.164Z,65.67
2018-02-16T12:54:34.955Z,67.40
2018-02-16T12:57:03.557Z,64.11
2018-02-16T12:59:32.934Z,65.91
2018-02-16T13:02:01.286Z,65.08
2018-02-16T13:04:30.426Z,68.62
2018-02-16T13:06:58.948Z,67.42
2018-02-16T13:09:27.367Z,67.10
2018-02-16T13:11:55.795Z,67.23
2018-02-16T13:14:24.096Z,65.59
2018-02-16T13:16:53.222Z,65.81
2018-02-16T13:19:21.524Z,65.49
2018-02-16T13:21:49.896Z,64.07
2018-02-16T13:24:18.214Z,64.29
2018-02-16T13:26:46.495Z,63.02
2018-02-16T13:29:14.792Z,63.37
2018-02-16T13:31:43.165Z,65.27
2018-02-16T13:34:11.465Z,65.30
2018-02-16T13:36:40.030Z,64.75
2018-02-16T13:39:09.126Z,62.06
2018-02-16T13:41:38.272Z,61.22
2018-02-16T13:44:06.596Z,61.08
2018-02-16T13:46:34.928Z,62.44
2018-02-16T13:49:03.963Z,60.82
2018-02-16T13:51:32.256Z,59.74
2018-02-16T13:54:00.649Z,58.95
2018-02-16T13:56:29.300Z,60.30
2018-02-16T13:58:57.572Z,59.06
2018-02-16T14:01:27.088Z,59.09
2018-02-16T14:03:56.541Z,59.39
2018-02-16T14:06:26.181Z,59.72
2018-02-16T14:08:54.748Z,59.72
2018-02-16T14:11:23.119Z,59.15
2018-02-16T14:13:51.404Z,59.00
2018-02-16T14:16:19.958Z,58.31
2018-02-16T14:18:48.434Z,58.39
2018-02-16T14:21:16.787Z,57.45
2018-02-16T14:23:45.213Z,57.83
2018-02-16T14:26:14.245Z,60.10
2018-02-16T14:28:42.658Z,57.23
2018-02-16T14:31:11.152Z,59.28
2018-02-16T14:33:39.546Z,57.67
2018-02-16T14:36:07.918Z,58.41
2018-02-16T14:38:36.242Z,57.45
2018-02-16T14:41:04.624Z,57.49
2018-02-16T14:43:33.202Z,57.18
2018-02-16T14:46:01.673Z,58.97
2018-02-16T14:48:30.466Z,58.38
2018-02-16T14:50:59.533Z,59.06
2018-02-16T14:53:27.864Z,59.60
2018-02-16T14:55:56.160Z,59.67
2018-02-16T14:58:26.255Z,58.69
2018-02-16T15:00:54.838Z,58.06
2018-02-16T15:03:23.463Z,59.19
2018-02-16T15:05:52.756Z,59.95
2018-02-16T15:08:21.111Z,60.08
2018-02-16T15:10:50.781Z,60.14
2018-02-16T15:13:19.101Z,60.52
2018-02-16T15:15:47.570Z,61.31
2018-02-16T15:18:16.036Z,61.62
2018-02-16T15:20:44.404Z,61.80
2018-02-16T15:23:12.708Z,62.16
2018-02-16T15:25:41.571Z,62.62
2018-02-16T15:28:09.892Z,62.69
2018-02-16T15:30:38.209Z,62.97
2018-02-16T15:33:06.714Z,63.75
2018-02-16T15:35:35.054Z,63.77
2018-02-16T15:38:03.379Z,63.98
2018-02-16T15:40:31.759Z,64.93
2018-02-16T15:43:00.074Z,65.00
2018-02-16T15:45:29.368Z,65.67
2018-02-16T15:47:58.458Z,65.67
2018-02-16T15:50:26.767Z,65.85
2018-02-16T15:52:55.304Z,66.42
2018-02-16T15:55:23.769Z,68.01
2018-02-16T15:57:52.545Z,68.99
2018-02-16T16:00:21.639Z,70.30
2018-02-16T16:02:51.114Z,70.85
2018-02-16T16:05:20.320Z,71.92
2018-02-16T16:07:49.885Z,73.09
2018-02-16T16:10:18.960Z,74.40
2018-02-16T16:12:47.726Z,74.79
2018-02-16T16:15:16.310Z,74.97
2018-02-16T16:17:45.900Z,75.39
2018-02-16T16:20:14.846Z,76.34
2018-02-16T16:22:44.215Z,76.90
2018-02-16T16:25:13.184Z,77.54
2018-02-16T16:27:42.932Z,78.16
2018-02-16T16:30:11.469Z,78.57
2018-02-16T16:32:40.053Z,79.84
2018-02-16T16:35:08.802Z,81.16
2018-02-16T16:37:38.293Z,81.91
2018-02-16T16:40:06.974Z,82.90
2018-02-16T16:42:35.792Z,83.44
2018-02-16T16:45:04.873Z,84.45
2018-02-16T16:47:33.649Z,84.72
2018-02-16T16:50:02.364Z,85.88
2018-02-16T16:52:31.469Z,86.47
2018-02-16T16:54:59.816Z,86.13
2018-02-16T16:57:28.203Z,86.06
2018-02-16T16:59:57.531Z,86.91
2018-02-16T17:02:27.112Z,88.07
2018-02-16T17:04:55.644Z,89.24
2018-02-16T17:07:24.800Z,89.29
2018-02-16T17:09:53.463Z,90.46
2018-02-16T17:12:23.211Z,89.99
2018-02-16T17:14:52.498Z,90.11
2018-02-16T17:17:21.871Z,90.21
2018-02-16T17:19:50.566Z,91.35
2018-02-16T17:22:19.927Z,91.89
2018-02-16T17:24:48.682Z,92.49
2018-02-16T17:27:17.555Z,92.23
2018-02-16T17:29:46.067Z,92.78
2018-02-16T17:32:14.391Z,92.87
2018-02-16T17:34:43.727Z,93.55
2018-02-16T17:37:12.272Z,94.16
2018-02-16T17:39:40.811Z,94.47
2018-02-16T17:42:10.674Z,94.15
2018-02-16T17:44:39.299Z,93.57
2018-02-16T17:47:08.146Z,93.39
2018-02-16T17:49:37.583Z,94.17
2018-02-16T17:52:06.071Z,93.98
2018-02-16T17:54:34.519Z,94.08
2018-02-16T17:57:03.351Z,94.28
2018-02-16T17:59:31.880Z,94.65
2018-02-16T18:02:00.401Z,94.42
2018-02-16T18:04:28.941Z,94.53
2018-02-16T18:06:57.397Z,95.19
2018-02-16T18:09:25.999Z,95.38
2018-02-16T18:11:54.898Z,95.82
2018-02-16T18:14:23.156Z,95.68
2018-02-16T18:16:51.676Z,95.81
2018-02-16T18:19:20.770Z,95.73
2018-02-16T18:21:49.686Z,95.81
2018-02-16T18:24:18.240Z,95.83
2018-02-16T18:26:46.524Z,96.36
2018-02-16T18:29:14.898Z,96.31
2018-02-16T18:31:43.160Z,96.95
2018-02-16T18:34:11.668Z,97.08
2018-02-16T18:36:40.759Z,97.58
2018-02-16T18:39:10.140Z,97.76
2018-02-16T18:41:39.403Z,97.07
2018-02-16T18:44:08.773Z,96.70
2018-02-16T18:46:37.094Z,97.24
2018-02-16T18:49:05.493Z,97.61
2018-02-16T18:51:34.588Z,97.09
2018-02-16T18:54:02.889Z,97.23
2018-02-16T18:56:31.216Z,97.21
2018-02-16T18:59:00.443Z,96.46
2018-02-16T19:01:28.716Z,96.31
2018-02-16T19:03:58.060Z,96.78
2018-02-16T19:06:26.519Z,96.87
2018-02-16T19:08:55.063Z,97.37
2018-02-16T19:11:23.409Z,97.52
2018-02-16T19:13:52.757Z,97.52
2018-02-16T19:16:21.036Z,97.54
2018-02-16T19:18:50.083Z,96.85
2018-02-16T19:21:18.374Z,97.00
2018-02-16T19:23:46.775Z,96.28
2018-02-16T19:26:15.051Z,96.46
2018-02-16T19:28:43.759Z,96.46
2018-02-16T19:31:12.230Z,96.54
2018-02-16T19:33:40.921Z,97.15
2018-02-16T19:36:10.254Z,97.41
2018-02-16T19:38:39.354Z,98.01
2018-02-16T19:41:07.644Z,98.14
2018-02-16T19:43:36.382Z,97.96
2018-02-16T19:46:06.596Z,98.06
2018-02-16T19:48:34.939Z,98.26
2018-02-16T19:51:03.719Z,98.23
2018-02-16T19:53:32.108Z,97.72
2018-02-16T19:56:01.234Z,97.66
2018-02-16T19:58:29.484Z,98.01
2018-02-16T20:00:57.745Z,97.97
2018-02-16T20:03:26.004Z,98.64
2018-02-16T20:05:54.294Z,98.57
2018-02-16T20:08:22.691Z,98.70
2018-02-16T20:10:50.955Z,98.86
2018-02-16T20:13:19.956Z,99.31
2018-02-16T20:15:49.000Z,99.66
2018-02-16T20:18:17.276Z,99.83
2018-02-16T20:20:46.004Z,99.58
2018-02-16T20:23:14.818Z,99.59
2018-02-16T20:25:43.177Z,100.00
2018-02-16T20:28:11.443Z,100.00
2018-02-16T20:30:40.625Z,100.00
2018-02-16T20:33:08.953Z,100.00
2018-02-16T20:35:38.036Z,100.00
2018-02-16T20:38:06.483Z,100.00
2018-02-16T20:40:34.785Z,100.00
2018-02-16T20:43:03.048Z,100.00
2018-02-16T20:45:31.591Z,100.00
2018-02-16T20:47:59.982Z,100.00
2018-02-16T20:50:28.332Z,100.00
2018-02-16T20:52:56.662Z,100.00
2018-02-16T20:55:24.986Z,100.00
2018-02-16T20:57:54.061Z,100.00
2018-02-16T21:00:22.401Z,100.00
2018-02-16T21:02:50.664Z,100.00
2018-02-16T21:05:19.684Z,100.00
2018-02-16T21:07:48.708Z,100.00
2018-02-16T21:10:16.988Z,100.00
2018-02-16T21:12:45.281Z,100.00
2018-02-16T21:15:13.658Z,100.00
2018-02-16T21:17:42.028Z,100.00
2018-02-16T21:20:10.334Z,100.00
2018-02-16T21:22:38.977Z,100.00
2018-02-16T21:25:07.328Z,100.00
2018-02-16T21:27:35.795Z,100.00
2018-02-16T21:30:05.641Z,100.00
2018-02-16T21:32:35.115Z,100.00
2018-02-16T21:35:04.299Z,100.00
2018-02-16T21:37:33.007Z,100.00
2018-02-16T21:40:01.745Z,100.00
2018-02-16T21:42:31.174Z,100.00
2018-02-16T21:45:00.722Z,100.00
2018-02-16T21:47:29.654Z,100.00
2018-02-16T21:49:58.590Z,100.00
2018-02-16T21:52:27.253Z,100.00
2018-02-16T21:54:55.944Z,100.00
2018-02-16T21:57:24.828Z,100.00
2018-02-16T21:59:53.445Z,100.00
2018-02-16T22:02:22.117Z,100.00
2018-02-16T22:04:51.109Z,100.00
2018-02-16T22:07:19.463Z,100.00
2018-02-16T22:09:47.869Z,100.00
2018-02-16T22:12:16.361Z,100.00
2018-02-16T22:14:45.720Z,100.00
2018-02-16T22:17:14.225Z,100.00
2018-02-16T22:19:42.523Z,100.00
2018-02-16T22:22:11.195Z,100.00
2018-02-16T22:24:39.482Z,100.00
2018-02-16T22:27:08.518Z,100.00
2018-02-16T22:29:36.810Z,100.00
2018-02-16T22:32:05.074Z,100.00
2018-02-16T22:34:33.366Z,100.00
2018-02-16T22:37:01.668Z,100.00
2018-02-16T22:39:29.963Z,100.00
2018-02-16T22:41:58.259Z,100.00
2018-02-16T22:44:26.547Z,100.00
2018-02-16T22:46:54.808Z,100.00
2018-02-16T22:49:23.964Z,100.00
2018-02-16T22:51:52.220Z,100.00
2018-02-16T22:54:20.502Z,100.00
2018-02-16T22:56:48.781Z,100.00
2018-02-16T22:59:17.824Z,100.00
2018-02-16T23:01:47.064Z,100.00
2018-02-16T23:04:15.420Z,100.00
2018-02-16T23:06:43.868Z,100.00
2018-02-16T23:09:13.039Z,100.00
2018-02-16T23:11:41.370Z,100.00
2018-02-16T23:14:10.477Z,100.00
2018-02-16T23:16:39.512Z,100.00
2018-02-16T23:19:08.233Z,100.00
2018-02-16T23:21:36.644Z,100.00
2018-02-16T23:24:04.924Z,100.00
2018-02-16T23:26:33.171Z,100.00
2018-02-16T23:29:02.229Z,100.00
2018-02-16T23:31:30.506Z,100.00
2018-02-16T23:33:58.817Z,100.00
2018-02-16T23:36:27.091Z,100.00
2018-02-16T23:38:55.372Z,100.00
2018-02-16T23:41:23.639Z,100.00
2018-02-16T23:43:52.611Z,100.00
2018-02-16T23:46:20.891Z,100.00
2018-02-16T23:48:49.147Z,100.00
2018-02-16T23:51:18.184Z,100.00
2018-02-16T23:53:46.502Z,100.00
2018-02-16T23:56:14.895Z,100.00
2018-02-16T23:58:43.241Z,100.00
