createdAt,value
2022-10-19T00:01:12.433Z,11.23
2022-10-19T00:03:41.051Z,11.19
2022-10-19T00:06:12.256Z,11.14
2022-10-19T00:08:40.465Z,11.03
2022-10-19T00:11:08.947Z,10.89
2022-10-19T00:13:37.340Z,10.73
2022-10-19T00:16:11.384Z,10.58
2022-10-19T00:18:40.683Z,10.42
2022-10-19T00:21:10.314Z,10.28
2022-10-19T00:23:38.780Z,10.19
2022-10-19T00:26:07.223Z,10.13
2022-10-19T00:28:35.392Z,10.08
2022-10-19T00:31:08.301Z,10.00
2022-10-19T00:33:36.847Z,9.90
2022-10-19T00:36:05.595Z,9.79
2022-10-19T00:38:33.741Z,9.68
2022-10-19T00:41:02.695Z,9.56
2022-10-19T00:43:31.520Z,9.46
2022-10-19T00:45:59.691Z,9.37
2022-10-19T00:48:30.085Z,9.27
2022-10-19T00:51:00.202Z,9.18
2022-10-19T00:53:30.417Z,9.11
2022-10-19T00:56:00.513Z,9.05
2022-10-19T00:58:28.642Z,8.98
2022-10-19T01:00:57.365Z,8.92
2022-10-19T01:03:25.578Z,8.87
2022-10-19T01:05:53.940Z,8.82
2022-10-19T01:08:22.405Z,8.78
2022-10-19T01:10:50.457Z,8.75
2022-10-19T01:13:18.523Z,8.71
2022-10-19T01:16:09.872Z,8.67
2022-10-19T01:18:44.972Z,8.61
2022-10-19T01:21:24.930Z,8.58
2022-10-19T01:24:19.181Z,8.54
2022-10-19T01:27:05.841Z,8.50
2022-10-19T01:29:57.125Z,8.49
2022-10-19T01:32:33.713Z,8.47
2022-10-19T01:35:12.791Z,8.44
2022-10-19T01:37:46.359Z,8.42
2022-10-19T01:40:28.108Z,8.38
2022-10-19T01:43:08.803Z,8.33
2022-10-19T01:45:42.967Z,8.28
2022-10-19T01:48:14.522Z,8.26
2022-10-19T01:50:42.600Z,8.23
2022-10-19T01:53:12.772Z,8.21
2022-10-19T01:55:43.071Z,8.21
2022-10-19T01:58:14.429Z,8.25
2022-10-19T02:00:44.376Z,8.26
2022-10-19T02:03:13.179Z,8.27
2022-10-19T02:05:42.132Z,8.29
2022-10-19T02:08:15.803Z,8.31
2022-10-19T02:10:45.220Z,8.34
2022-10-19T02:13:15.482Z,8.38
2022-10-19T02:15:46.164Z,8.44
2022-10-19T02:18:17.745Z,8.49
2022-10-19T02:20:46.238Z,8.54
2022-10-19T02:23:15.531Z,8.60
2022-10-19T02:25:43.623Z,8.69
2022-10-19T02:28:11.885Z,8.78
2022-10-19T02:30:40.009Z,8.84
2022-10-19T02:33:08.191Z,8.84
2022-10-19T02:35:36.369Z,8.80
2022-10-19T02:38:05.375Z,8.75
2022-10-19T02:40:36.352Z,8.62
2022-10-19T02:43:06.370Z,8.55
2022-10-19T02:45:37.720Z,8.50
2022-10-19T02:48:08.720Z,8.49
2022-10-19T02:50:36.868Z,8.48
2022-10-19T02:53:04.980Z,8.50
2022-10-19T02:55:33.208Z,8.51
2022-10-19T02:58:01.372Z,8.51
2022-10-19T03:00:29.505Z,8.51
2022-10-19T03:02:57.621Z,8.51
2022-10-19T03:05:25.787Z,8.52
2022-10-19T03:07:53.977Z,8.52
2022-10-19T03:10:22.076Z,8.52
2022-10-19T03:12:50.206Z,8.52
2022-10-19T03:15:18.915Z,8.51
2022-10-19T03:17:47.039Z,8.49
2022-10-19T03:20:15.217Z,8.47
2022-10-19T03:22:43.363Z,8.45
2022-10-19T03:25:11.553Z,8.43
2022-10-19T03:27:39.661Z,8.41
2022-10-19T03:30:08.025Z,8.39
2022-10-19T03:32:36.159Z,8.38
2022-10-19T03:35:04.351Z,8.39
2022-10-19T03:37:32.707Z,8.40
2022-10-19T03:40:01.092Z,8.42
2022-10-19T03:42:29.290Z,8.43
2022-10-19T03:44:57.561Z,8.42
2022-10-19T03:47:25.724Z,8.43
2022-10-19T03:49:53.923Z,8.45
2022-10-19T03:52:22.081Z,8.48
2022-10-19T03:54:51.085Z,8.50
2022-10-19T03:57:19.266Z,8.52
2022-10-19T03:59:47.427Z,8.53
2022-10-19T04:02:15.528Z,8.56
2022-10-19T04:04:43.636Z,8.59
2022-10-19T04:07:11.704Z,8.64
2022-10-19T04:09:39.871Z,8.66
2022-10-19T04:12:08.020Z,8.69
2022-10-19T04:14:52.394Z,8.70
2022-10-19T04:17:24.371Z,8.69
2022-10-19T04:19:52.439Z,8.68
2022-10-19T04:22:20.564Z,8.67
2022-10-19T04:24:48.618Z,8.70
2022-10-19T04:27:16.736Z,8.73
2022-10-19T04:29:44.869Z,8.75
2022-10-19T04:32:12.973Z,8.78
2022-10-19T04:34:41.051Z,8.82
2022-10-19T04:37:09.162Z,8.86
2022-10-19T04:39:39.812Z,8.90
2022-10-19T04:42:07.957Z,8.95
2022-10-19T04:44:36.086Z,9.01
2022-10-19T04:47:04.200Z,9.07
2022-10-19T04:49:32.337Z,9.13
2022-10-19T04:52:00.496Z,9.18
2022-10-19T04:54:28.621Z,9.21
2022-10-19T04:56:56.810Z,9.24
2022-10-19T04:59:24.947Z,9.27
2022-10-19T05:01:53.360Z,9.29
2022-10-19T05:04:21.898Z,9.27
2022-10-19T05:06:50.029Z,9.25
2022-10-19T05:09:18.180Z,9.23
2022-10-19T05:11:46.266Z,9.22
2022-10-19T05:14:14.388Z,9.24
2022-10-19T05:16:42.510Z,9.39
2022-10-19T05:19:14.341Z,9.57
2022-10-19T05:21:42.503Z,9.67
2022-10-19T05:24:12.046Z,9.74
2022-10-19T05:26:40.175Z,9.77
2022-10-19T05:29:11.213Z,9.76
2022-10-19T05:31:39.753Z,9.72
2022-10-19T05:36:41.324Z,9.65
2022-10-19T05:39:13.101Z,9.68
2022-10-19T05:41:43.387Z,9.75
2022-10-19T05:44:18.708Z,9.81
2022-10-19T05:46:47.036Z,9.88
2022-10-19T05:49:15.685Z,9.97
2022-10-19T05:51:44.046Z,10.12
2022-10-19T05:54:12.709Z,10.26
2022-10-19T05:56:41.421Z,10.41
2022-10-19T05:59:11.010Z,10.55
2022-10-19T06:01:39.125Z,10.69
2022-10-19T06:04:07.859Z,10.85
2022-10-19T06:06:36.053Z,11.00
2022-10-19T06:09:04.470Z,11.16
2022-10-19T06:11:36.721Z,11.30
2022-10-19T06:14:07.369Z,11.44
2022-10-19T06:16:35.878Z,11.55
2022-10-19T06:19:04.374Z,11.63
2022-10-19T06:21:32.894Z,11.75
2022-10-19T06:24:05.081Z,11.88
2022-10-19T06:26:34.110Z,12.00
2022-10-19T06:29:03.375Z,12.15
2022-10-19T06:31:32.710Z,12.33
2022-10-19T06:34:00.793Z,12.45
2022-10-19T06:36:30.109Z,12.57
2022-10-19T06:39:02.406Z,12.74
2022-10-19T06:41:31.410Z,12.92
2022-10-19T06:44:06.538Z,13.13
2022-10-19T06:46:34.642Z,13.30
2022-10-19T06:49:02.872Z,13.44
2022-10-19T06:51:32.340Z,13.63
2022-10-19T06:54:00.560Z,13.85
2022-10-19T06:56:28.805Z,14.06
2022-10-19T06:58:58.177Z,14.30
2022-10-19T07:01:26.382Z,14.46
2022-10-19T07:03:55.418Z,14.52
2022-10-19T07:06:23.538Z,14.72
2022-10-19T07:08:52.204Z,14.92
2022-10-19T07:11:21.097Z,15.08
2022-10-19T07:13:49.218Z,15.13
2022-10-19T07:16:20.952Z,15.28
2022-10-19T07:18:51.265Z,15.48
2022-10-19T07:21:20.026Z,15.68
2022-10-19T07:23:48.681Z,15.71
2022-10-19T07:26:23.636Z,15.63
2022-10-19T07:28:51.829Z,15.49
2022-10-19T07:31:21.272Z,15.39
2022-10-19T07:33:56.609Z,15.16
2022-10-19T07:36:25.287Z,15.02
2022-10-19T07:38:53.531Z,14.83
2022-10-19T07:41:22.999Z,14.62
2022-10-19T07:43:51.546Z,14.52
2022-10-19T07:46:20.830Z,14.51
2022-10-19T07:48:49.355Z,14.45
2022-10-19T07:51:18.510Z,14.35
2022-10-19T07:53:47.201Z,14.27
2022-10-19T07:56:20.236Z,14.25
2022-10-19T07:58:50.013Z,14.27
2022-10-19T08:01:19.481Z,14.31
2022-10-19T08:06:37.756Z,14.62
2022-10-19T08:09:06.285Z,14.79
2022-10-19T08:11:35.435Z,15.04
2022-10-19T08:14:04.401Z,15.13
2022-10-19T08:16:44.552Z,15.16
2022-10-19T08:19:14.174Z,15.18
2022-10-19T08:21:44.150Z,15.19
2022-10-19T08:24:13.569Z,15.30
2022-10-19T08:26:41.951Z,15.56
2022-10-19T08:29:14.670Z,16.06
2022-10-19T08:31:44.190Z,16.50
2022-10-19T08:34:13.286Z,16.53
2022-10-19T08:39:14.823Z,16.63
2022-10-19T08:41:55.919Z,16.67
2022-10-19T08:44:29.827Z,16.77
2022-10-19T08:47:17.587Z,16.74
2022-10-19T08:49:48.516Z,16.69
2022-10-19T08:52:22.030Z,16.69
2022-10-19T08:54:52.197Z,16.67
2022-10-19T08:57:38.461Z,16.54
2022-10-19T09:00:10.682Z,16.40
2022-10-19T09:02:41.908Z,16.34
2022-10-19T09:05:16.471Z,16.26
2022-10-19T09:07:46.179Z,16.14
2022-10-19T09:10:14.964Z,16.06
2022-10-19T09:12:58.853Z,16.06
2022-10-19T09:15:29.831Z,16.06
2022-10-19T09:17:58.039Z,16.13
2022-10-19T09:20:29.666Z,16.22
2022-10-19T09:23:03.898Z,16.30
2022-10-19T09:25:33.926Z,16.39
2022-10-19T09:28:11.072Z,16.56
2022-10-19T09:30:41.389Z,16.84
2022-10-19T09:33:15.683Z,17.07
2022-10-19T09:35:45.757Z,17.16
2022-10-19T09:38:15.239Z,17.32
2022-10-19T09:40:44.063Z,17.48
2022-10-19T09:43:21.908Z,17.58
2022-10-19T09:45:52.702Z,17.66
2022-10-19T09:48:28.127Z,17.73
2022-10-19T09:50:58.685Z,17.76
2022-10-19T09:53:27.461Z,17.76
2022-10-19T09:56:00.465Z,17.79
2022-10-19T09:58:32.209Z,17.76
2022-10-19T10:01:02.173Z,17.68
2022-10-19T10:03:35.343Z,17.64
2022-10-19T10:06:06.005Z,17.57
2022-10-19T10:08:36.168Z,17.53
2022-10-19T10:11:09.468Z,17.46
2022-10-19T10:13:39.281Z,17.39
2022-10-19T10:16:09.271Z,17.34
2022-10-19T10:19:06.446Z,17.31
2022-10-19T10:21:45.746Z,17.27
2022-10-19T10:24:13.990Z,17.27
2022-10-19T10:26:43.861Z,17.31
2022-10-19T10:29:22.923Z,17.36
2022-10-19T10:31:59.924Z,17.44
2022-10-19T10:34:38.758Z,17.49
2022-10-19T10:37:17.814Z,17.65
2022-10-19T10:39:46.071Z,17.77
2022-10-19T10:42:18.897Z,18.24
2022-10-19T10:44:49.655Z,18.89
2022-10-19T10:47:20.707Z,19.33
2022-10-19T10:49:57.995Z,19.73
2022-10-19T10:52:27.905Z,19.93
2022-10-19T10:55:00.817Z,19.99
2022-10-19T10:57:31.969Z,19.99
2022-10-19T11:00:11.322Z,19.90
2022-10-19T11:02:39.493Z,19.81
2022-10-19T11:05:12.053Z,19.76
2022-10-19T11:07:43.179Z,19.92
2022-10-19T11:10:22.625Z,20.17
2022-10-19T11:13:06.153Z,20.19
2022-10-19T11:15:37.313Z,20.02
2022-10-19T11:18:24.009Z,20.00
2022-10-19T11:20:57.858Z,20.11
2022-10-19T11:23:37.155Z,20.12
2022-10-19T11:26:25.200Z,20.06
2022-10-19T11:28:59.794Z,19.97
2022-10-19T11:31:29.684Z,19.89
2022-10-19T11:34:10.631Z,19.78
2022-10-19T11:36:46.217Z,19.77
2022-10-19T11:39:14.320Z,19.75
2022-10-19T11:41:51.261Z,19.66
2022-10-19T11:44:54.899Z,19.57
2022-10-19T11:47:34.845Z,19.41
2022-10-19T11:50:12.195Z,19.23
2022-10-19T11:52:59.059Z,19.07
2022-10-19T11:55:33.249Z,18.95
2022-10-19T11:58:07.855Z,18.74
2022-10-19T12:00:45.414Z,18.61
2022-10-19T12:03:32.022Z,18.47
2022-10-19T12:06:23.458Z,18.36
2022-10-19T12:08:55.265Z,18.19
2022-10-19T12:11:24.358Z,18.08
2022-10-19T12:13:57.244Z,18.01
2022-10-19T12:16:31.228Z,17.92
2022-10-19T12:19:01.133Z,17.86
2022-10-19T12:21:31.769Z,17.82
2022-10-19T12:24:02.402Z,17.82
2022-10-19T12:26:31.853Z,17.83
2022-10-19T12:29:02.457Z,17.82
2022-10-19T12:31:30.919Z,17.80
2022-10-19T12:34:16.688Z,17.75
2022-10-19T12:36:51.134Z,17.58
2022-10-19T12:39:33.844Z,17.52
2022-10-19T12:42:11.278Z,17.39
2022-10-19T12:44:43.005Z,17.27
2022-10-19T12:47:16.096Z,17.13
2022-10-19T12:49:44.952Z,17.01
2022-10-19T12:52:15.380Z,16.88
2022-10-19T12:54:44.584Z,16.72
2022-10-19T12:57:26.311Z,16.55
2022-10-19T12:59:59.741Z,16.38
2022-10-19T13:02:30.711Z,16.31
2022-10-19T13:04:59.135Z,16.20
2022-10-19T13:07:29.035Z,16.10
2022-10-19T13:10:02.056Z,16.03
2022-10-19T13:12:41.650Z,15.96
2022-10-19T13:15:30.004Z,15.92
2022-10-19T13:17:58.114Z,15.84
2022-10-19T13:20:26.415Z,15.79
2022-10-19T13:23:00.459Z,15.72
2022-10-19T13:25:29.556Z,15.60
2022-10-19T13:27:57.759Z,15.53
2022-10-19T13:30:37.808Z,15.42
2022-10-19T13:33:33.359Z,15.35
2022-10-19T13:36:04.464Z,15.33
2022-10-19T13:39:03.387Z,15.32
2022-10-19T13:41:34.635Z,15.30
2022-10-19T13:44:05.329Z,15.31
2022-10-19T13:46:33.434Z,15.31
2022-10-19T13:49:01.580Z,15.30
2022-10-19T13:51:39.364Z,15.26
2022-10-19T13:54:26.282Z,15.22
2022-10-19T13:57:05.345Z,15.18
2022-10-19T13:59:53.964Z,15.12
2022-10-19T14:02:28.329Z,15.07
2022-10-19T14:04:56.624Z,15.02
2022-10-19T14:07:33.125Z,14.96
2022-10-19T14:10:32.885Z,14.90
2022-10-19T14:13:11.242Z,14.82
2022-10-19T14:15:39.577Z,14.77
2022-10-19T14:18:24.956Z,14.72
2022-10-19T14:21:00.478Z,14.64
2022-10-19T14:23:30.041Z,14.60
2022-10-19T14:25:59.733Z,14.53
2022-10-19T14:28:28.526Z,14.49
2022-10-19T14:31:08.120Z,14.44
2022-10-19T14:33:39.429Z,14.42
2022-10-19T14:36:08.072Z,14.34
2022-10-19T14:38:38.600Z,14.28
2022-10-19T14:41:07.065Z,14.18
2022-10-19T14:43:35.501Z,14.11
2022-10-19T14:46:03.909Z,14.05
2022-10-19T14:48:32.551Z,14.00
2022-10-19T14:51:00.963Z,13.94
2022-10-19T14:53:44.071Z,13.93
2022-10-19T14:56:47.718Z,13.84
2022-10-19T14:59:24.312Z,13.79
2022-10-19T15:01:55.037Z,13.73
2022-10-19T15:04:28.534Z,13.68
2022-10-19T15:06:57.320Z,13.63
2022-10-19T15:09:37.555Z,13.58
2022-10-19T15:12:18.191Z,13.50
2022-10-19T15:14:47.530Z,13.42
2022-10-19T15:17:23.516Z,13.39
2022-10-19T15:19:51.975Z,13.34
2022-10-19T15:22:24.589Z,13.26
2022-10-19T15:24:58.823Z,13.22
2022-10-19T15:27:47.653Z,13.19
2022-10-19T15:30:18.808Z,13.14
2022-10-19T15:32:51.595Z,13.09
2022-10-19T15:35:25.533Z,13.01
2022-10-19T15:38:00.840Z,12.97
2022-10-19T15:40:34.046Z,12.94
2022-10-19T15:43:22.304Z,12.86
2022-10-19T15:45:59.954Z,12.80
2022-10-19T15:48:29.650Z,12.76
2022-10-19T15:50:57.836Z,12.71
2022-10-19T15:53:26.631Z,12.67
2022-10-19T15:55:55.296Z,12.63
2022-10-19T15:58:23.506Z,12.60
2022-10-19T16:00:51.682Z,12.57
2022-10-19T16:03:19.861Z,12.57
2022-10-19T16:05:48.036Z,12.56
2022-10-19T16:08:16.168Z,12.55
2022-10-19T16:10:44.236Z,12.50
2022-10-19T16:13:12.344Z,12.45
2022-10-19T16:15:40.533Z,12.42
2022-10-19T16:18:09.871Z,12.39
2022-10-19T16:20:38.882Z,12.35
2022-10-19T16:23:06.982Z,12.33
2022-10-19T16:25:35.351Z,12.31
2022-10-19T16:28:03.467Z,12.30
2022-10-19T16:30:31.691Z,12.30
2022-10-19T16:32:59.876Z,12.31
2022-10-19T16:35:28.068Z,12.34
2022-10-19T16:37:56.243Z,12.33
2022-10-19T16:40:24.834Z,12.32
2022-10-19T16:42:52.936Z,12.31
2022-10-19T16:45:21.049Z,12.32
2022-10-19T16:47:52.283Z,12.30
2022-10-19T16:50:20.420Z,12.30
2022-10-19T16:52:48.720Z,12.29
2022-10-19T16:55:16.915Z,12.28
2022-10-19T16:57:45.021Z,12.26
2022-10-19T17:00:13.212Z,12.24
2022-10-19T17:02:44.321Z,12.22
2022-10-19T17:05:14.542Z,12.19
2022-10-19T17:07:42.637Z,12.17
2022-10-19T17:10:11.121Z,12.15
2022-10-19T17:12:40.864Z,12.13
2022-10-19T17:15:40.863Z,12.13
2022-10-19T17:17:58.222Z,12.11
2022-10-19T17:20:26.377Z,12.08
2022-10-19T17:22:54.462Z,12.05
2022-10-19T17:25:22.606Z,12.02
2022-10-19T17:27:51.170Z,12.01
2022-10-19T17:30:19.413Z,12.00
2022-10-19T17:32:47.589Z,11.98
2022-10-19T17:35:15.731Z,11.95
2022-10-19T17:37:43.865Z,11.93
2022-10-19T17:40:12.221Z,11.89
2022-10-19T17:42:40.321Z,11.85
2022-10-19T17:45:08.767Z,11.81
2022-10-19T17:47:37.188Z,11.75
2022-10-19T17:50:05.820Z,11.68
2022-10-19T17:52:33.947Z,11.67
2022-10-19T17:55:17.520Z,11.67
2022-10-19T17:57:45.775Z,11.67
2022-10-19T18:00:14.222Z,11.66
2022-10-19T18:02:44.315Z,11.66
2022-10-19T18:05:12.644Z,11.69
2022-10-19T18:07:42.506Z,11.70
2022-10-19T18:10:10.678Z,11.70
2022-10-19T18:12:38.785Z,11.71
2022-10-19T18:15:07.116Z,11.72
2022-10-19T18:17:35.486Z,11.72
2022-10-19T18:20:04.121Z,11.72
2022-10-19T18:22:32.404Z,11.73
2022-10-19T18:25:00.588Z,11.69
2022-10-19T18:27:28.735Z,11.68
2022-10-19T18:29:56.832Z,11.67
2022-10-19T18:32:25.008Z,11.65
2022-10-19T18:34:53.139Z,11.62
2022-10-19T18:37:21.298Z,11.62
2022-10-19T18:39:49.474Z,11.59
2022-10-19T18:42:18.007Z,11.57
2022-10-19T18:44:47.471Z,11.55
2022-10-19T18:47:15.659Z,11.49
2022-10-19T18:49:43.730Z,11.45
2022-10-19T18:52:11.819Z,11.41
2022-10-19T18:54:39.982Z,11.38
2022-10-19T18:57:08.130Z,11.36
2022-10-19T18:59:36.401Z,11.32
2022-10-19T19:02:05.884Z,11.29
2022-10-19T19:04:34.069Z,11.27
2022-10-19T19:07:02.339Z,11.26
2022-10-19T19:09:30.465Z,11.25
2022-10-19T19:11:59.476Z,11.24
2022-10-19T19:14:27.627Z,11.21
2022-10-19T19:16:55.771Z,11.21
2022-10-19T19:19:25.950Z,11.19
2022-10-19T19:21:54.418Z,11.19
2022-10-19T19:24:23.275Z,11.19
2022-10-19T19:26:53.151Z,11.17
2022-10-19T19:29:21.634Z,11.17
2022-10-19T19:31:50.270Z,11.13
2022-10-19T19:34:18.385Z,11.11
2022-10-19T19:36:48.405Z,11.09
2022-10-19T19:39:19.555Z,11.07
2022-10-19T19:41:48.482Z,11.06
2022-10-19T19:44:17.125Z,11.03
2022-10-19T19:46:45.346Z,11.02
2022-10-19T19:49:13.928Z,11.00
2022-10-19T19:51:42.079Z,10.96
2022-10-19T19:54:11.328Z,10.91
2022-10-19T19:56:40.285Z,10.86
2022-10-19T19:59:09.986Z,10.83
2022-10-19T20:01:41.664Z,10.80
2022-10-19T20:04:09.946Z,10.79
2022-10-19T20:06:40.942Z,10.75
2022-10-19T20:09:09.314Z,10.72
2022-10-19T20:11:42.008Z,10.68
2022-10-19T20:14:11.021Z,10.67
2022-10-19T20:16:41.826Z,10.68
2022-10-19T20:19:11.202Z,10.66
2022-10-19T20:21:44.164Z,10.64
2022-10-19T20:24:13.525Z,10.60
2022-10-19T20:26:41.674Z,10.57
2022-10-19T20:29:09.859Z,10.52
2022-10-19T20:31:42.764Z,10.49
2022-10-19T20:34:12.403Z,10.49
2022-10-19T20:36:40.595Z,10.48
2022-10-19T20:39:09.384Z,10.47
2022-10-19T20:41:40.339Z,10.47
2022-10-19T20:44:09.744Z,10.47
2022-10-19T20:46:40.789Z,10.48
2022-10-19T20:49:11.652Z,10.47
2022-10-19T20:51:39.965Z,10.45
2022-10-19T20:54:10.634Z,10.45
2022-10-19T20:56:39.680Z,10.44
2022-10-19T20:59:07.783Z,10.42
2022-10-19T21:01:36.815Z,10.41
2022-10-19T21:04:06.314Z,10.39
2022-10-19T21:06:35.454Z,10.37
2022-10-19T21:09:04.252Z,10.35
2022-10-19T21:11:33.750Z,10.36
2022-10-19T21:14:03.090Z,10.34
2022-10-19T21:16:33.793Z,10.31
2022-10-19T21:19:04.002Z,10.26
2022-10-19T21:21:34.809Z,10.22
2022-10-19T21:24:05.580Z,10.18
2022-10-19T21:26:34.778Z,10.13
2022-10-19T21:29:03.675Z,10.09
2022-10-19T21:31:31.850Z,10.05
2022-10-19T21:34:03.624Z,10.01
2022-10-19T21:36:31.769Z,9.96
2022-10-19T21:38:59.872Z,9.93
2022-10-19T21:41:28.031Z,9.92
2022-10-19T21:43:56.129Z,9.88
2022-10-19T21:46:24.328Z,9.84
2022-10-19T21:48:53.322Z,9.81
2022-10-19T21:51:21.502Z,9.77
2022-10-19T22:06:59.787Z,9.57
2022-10-19T22:09:27.922Z,9.47
2022-10-19T22:11:56.042Z,9.45
2022-10-19T22:14:24.118Z,9.38
2022-10-19T22:16:52.260Z,9.34
2022-10-19T22:19:20.400Z,9.29
2022-10-19T22:21:48.528Z,9.23
2022-10-19T22:24:16.685Z,9.17
2022-10-19T22:26:46.369Z,9.13
2022-10-19T22:29:14.574Z,9.07
2022-10-19T22:31:43.080Z,9.01
2022-10-19T22:34:13.127Z,8.96
2022-10-19T22:36:41.321Z,8.91
2022-10-19T22:39:09.490Z,8.88
2022-10-19T22:42:15.671Z,8.84
2022-10-19T22:45:02.611Z,8.77
2022-10-19T22:47:30.784Z,8.71
2022-10-19T22:49:58.930Z,8.67
2022-10-19T22:52:27.103Z,8.61
2022-10-19T22:54:55.347Z,8.55
2022-10-19T22:57:23.546Z,8.49
2022-10-19T22:59:51.717Z,8.45
2022-10-19T23:02:19.915Z,8.42
2022-10-19T23:04:48.158Z,8.38
2022-10-19T23:07:16.342Z,8.34
2022-10-19T23:09:44.531Z,8.31
2022-10-19T23:12:12.683Z,8.28
2022-10-19T23:14:40.820Z,8.25
2022-10-19T23:17:08.958Z,8.22
2022-10-19T23:19:37.083Z,8.19
2022-10-19T23:22:05.242Z,8.16
2022-10-19T23:24:33.515Z,8.14
2022-10-19T23:27:01.664Z,8.11
2022-10-19T23:29:29.854Z,8.09
2022-10-19T23:31:58.033Z,8.05
2022-10-19T23:34:26.253Z,8.02
2022-10-19T23:36:54.412Z,7.99
2022-10-19T23:39:22.610Z,7.95
2022-10-19T23:41:50.784Z,7.92
2022-10-19T23:44:19.773Z,7.88
2022-10-19T23:46:47.888Z,7.82
2022-10-19T23:49:16.032Z,7.77
2022-10-19T23:51:44.153Z,7.73
2022-10-19T23:54:12.263Z,7.69
2022-10-19T23:56:40.468Z,7.62
2022-10-19T23:59:09.908Z,7.60
