createdAt,value
2016-10-10T00:00:28.486Z,0
2016-10-10T00:01:28.985Z,0
2016-10-10T00:02:29.629Z,0
2016-10-10T00:03:29.980Z,0
2016-10-10T00:04:30.512Z,0
2016-10-10T00:05:30.998Z,0
2016-10-10T00:06:31.500Z,0
2016-10-10T00:07:31.982Z,0
2016-10-10T00:08:32.629Z,0
2016-10-10T00:09:33.005Z,0
2016-10-10T00:10:33.633Z,0
2016-10-10T00:11:33.986Z,0
2016-10-10T00:12:34.630Z,0
2016-10-10T00:13:35.129Z,0
2016-10-10T00:14:35.485Z,0
2016-10-10T00:15:36.003Z,0
2016-10-10T00:16:36.627Z,0
2016-10-10T00:17:37.006Z,0
2016-10-10T00:18:37.483Z,0
2016-10-10T00:19:37.987Z,0
2016-10-10T00:20:38.631Z,0
2016-10-10T00:21:38.974Z,0
2016-10-10T00:22:39.521Z,0
2016-10-10T00:23:40.120Z,0
2016-10-10T00:24:40.478Z,0
2016-10-10T00:25:41.115Z,0
2016-10-10T00:26:41.463Z,0
2016-10-10T00:27:41.963Z,0
2016-10-10T00:28:42.469Z,0
2016-10-10T00:29:43.130Z,0
2016-10-10T00:30:43.480Z,0
2016-10-10T00:31:44.134Z,0
2016-10-10T00:32:44.625Z,0
2016-10-10T00:33:44.991Z,0
2016-10-10T00:34:45.641Z,0
2016-10-10T00:35:45.991Z,0
2016-10-10T00:36:46.499Z,0
2016-10-10T00:37:47.005Z,0
2016-10-10T00:38:47.496Z,0
2016-10-10T00:39:47.970Z,0
2016-10-10T00:40:48.472Z,0
2016-10-10T00:41:49.117Z,0
2016-10-10T00:42:49.490Z,0
2016-10-10T00:43:50.116Z,0
2016-10-10T00:44:50.493Z,0
2016-10-10T00:45:50.994Z,0
2016-10-10T00:46:51.469Z,0
2016-10-10T00:47:51.978Z,0
2016-10-10T00:48:52.464Z,0
2016-10-10T00:49:52.980Z,0
2016-10-10T00:50:53.613Z,0
2016-10-10T00:51:53.965Z,0
2016-10-10T00:52:54.618Z,0
2016-10-10T00:53:55.122Z,0
2016-10-10T00:54:55.483Z,0
2016-10-10T00:55:56.117Z,0
2016-10-10T00:56:56.466Z,0
2016-10-10T00:57:57.111Z,0
2016-10-10T00:58:57.608Z,0
2016-10-10T00:59:58.111Z,0
2016-10-10T01:00:58.661Z,0
2016-10-10T01:01:59.109Z,0
2016-10-10T01:02:59.458Z,0
2016-10-10T01:04:00.119Z,0
2016-10-10T01:05:00.458Z,0
2016-10-10T01:06:00.975Z,0
2016-10-10T01:07:01.487Z,0
2016-10-10T01:08:01.968Z,0
2016-10-10T01:09:02.467Z,0
2016-10-10T01:10:02.991Z,0
2016-10-10T01:11:03.622Z,0
2016-10-10T01:12:03.966Z,0
2016-10-10T01:13:04.470Z,0
2016-10-10T01:14:05.116Z,0
2016-10-10T01:15:05.471Z,0
2016-10-10T01:16:06.119Z,0
2016-10-10T01:17:06.485Z,0
2016-10-10T01:18:06.975Z,0
2016-10-10T01:19:07.485Z,0
2016-10-10T01:20:07.984Z,0
2016-10-10T01:21:08.614Z,0
2016-10-10T01:22:09.115Z,0
2016-10-10T01:23:09.611Z,0
2016-10-10T01:24:10.025Z,0
2016-10-10T01:25:10.477Z,0
2016-10-10T01:26:10.970Z,0
2016-10-10T01:27:11.484Z,0
2016-10-10T01:28:11.993Z,0
2016-10-10T01:29:12.610Z,0
2016-10-10T01:30:12.978Z,0
2016-10-10T01:31:13.613Z,0
2016-10-10T01:32:14.122Z,0
2016-10-10T01:33:14.463Z,0
2016-10-10T01:34:14.968Z,0
2016-10-10T01:35:15.482Z,0
2016-10-10T01:36:15.969Z,0
2016-10-10T01:37:16.465Z,0
2016-10-10T01:38:16.977Z,0
2016-10-10T01:39:17.482Z,0
2016-10-10T01:40:17.978Z,0
2016-10-10T01:41:18.465Z,0
2016-10-10T01:42:19.009Z,0
2016-10-10T01:43:19.607Z,0
2016-10-10T01:44:19.966Z,0
2016-10-10T01:45:20.609Z,0
2016-10-10T01:46:20.958Z,0
2016-10-10T01:47:21.462Z,0
2016-10-10T01:48:22.117Z,0
2016-10-10T01:49:22.619Z,0
2016-10-10T01:50:22.996Z,0
2016-10-10T01:51:23.507Z,0
2016-10-10T01:52:23.986Z,0
2016-10-10T01:53:24.475Z,0
2016-10-10T01:54:25.127Z,0
2016-10-10T01:55:25.480Z,0
2016-10-10T01:56:26.142Z,0
2016-10-10T01:57:26.618Z,0
2016-10-10T01:58:27.126Z,0
2016-10-10T01:59:27.497Z,0
2016-10-10T02:00:28.117Z,0
2016-10-10T02:01:28.467Z,0
2016-10-10T02:02:28.972Z,0
2016-10-10T02:03:29.471Z,0
2016-10-10T02:04:30.120Z,0
2016-10-10T02:05:30.467Z,0
2016-10-10T02:06:30.986Z,0
2016-10-10T02:07:31.481Z,0
2016-10-10T02:08:32.116Z,0
2016-10-10T02:09:32.613Z,0
2016-10-10T02:10:32.984Z,0
2016-10-10T02:11:33.470Z,0
2016-10-10T02:12:33.959Z,0
2016-10-10T02:13:34.622Z,0
2016-10-10T02:14:34.982Z,0
2016-10-10T02:15:35.607Z,0
2016-10-10T02:16:35.972Z,0
2016-10-10T02:17:36.459Z,0
2016-10-10T02:18:36.969Z,0
2016-10-10T02:19:37.488Z,0
2016-10-10T02:20:38.108Z,0
2016-10-10T02:21:38.478Z,0
2016-10-10T02:22:38.958Z,0
2016-10-10T02:23:39.477Z,0
2016-10-10T02:24:40.100Z,0
2016-10-10T02:25:40.456Z,0
2016-10-10T02:26:40.956Z,0
2016-10-10T02:27:41.474Z,0
2016-10-10T02:28:41.960Z,0
2016-10-10T02:29:42.484Z,0
2016-10-10T02:30:43.158Z,0
2016-10-10T02:31:43.628Z,0
2016-10-10T02:32:43.964Z,0
2016-10-10T02:33:44.460Z,0
2016-10-10T02:34:44.958Z,0
2016-10-10T02:35:45.480Z,0
2016-10-10T02:36:46.114Z,0
2016-10-10T02:37:46.465Z,0
2016-10-10T02:38:46.960Z,0
2016-10-10T02:39:47.605Z,0
2016-10-10T02:40:47.969Z,0
2016-10-10T02:41:48.615Z,0
2016-10-10T02:42:48.955Z,0
2016-10-10T02:43:49.602Z,0
2016-10-10T02:44:49.990Z,0
2016-10-10T02:45:50.483Z,0
2016-10-10T02:46:50.976Z,0
2016-10-10T02:47:51.600Z,0
2016-10-10T02:48:52.106Z,0
2016-10-10T02:49:52.459Z,0
2016-10-10T02:50:53.111Z,0
2016-10-10T02:51:53.481Z,0
2016-10-10T02:52:54.106Z,0
2016-10-10T02:53:54.461Z,0
2016-10-10T02:54:54.968Z,0
2016-10-10T02:55:55.603Z,0
2016-10-10T02:56:55.974Z,0
2016-10-10T02:57:56.467Z,0
2016-10-10T02:58:57.104Z,0
2016-10-10T02:59:57.608Z,0
2016-10-10T03:00:57.997Z,0
2016-10-10T03:01:58.465Z,0
2016-10-10T03:02:59.106Z,0
2016-10-10T03:03:59.477Z,0
2016-10-10T03:04:59.950Z,0
2016-10-10T03:06:00.466Z,0
2016-10-10T03:07:00.951Z,0
2016-10-10T03:08:01.506Z,0
2016-10-10T03:09:02.112Z,0
2016-10-10T03:10:02.609Z,0
2016-10-10T03:11:03.141Z,0
2016-10-10T03:12:03.605Z,0
2016-10-10T03:13:04.258Z,0
2016-10-10T03:14:04.469Z,0
2016-10-10T03:15:05.001Z,0
2016-10-10T03:16:05.459Z,0
2016-10-10T03:17:05.968Z,0
2016-10-10T03:18:06.616Z,0
2016-10-10T03:19:07.106Z,0
2016-10-10T03:20:07.449Z,0
2016-10-10T03:21:07.965Z,0
2016-10-10T03:22:08.480Z,0
2016-10-10T03:23:08.976Z,0
2016-10-10T03:24:09.456Z,0
2016-10-10T03:25:10.100Z,0
2016-10-10T03:26:10.597Z,0
2016-10-10T03:27:11.097Z,0
2016-10-10T03:28:11.451Z,0
2016-10-10T03:29:11.968Z,0
2016-10-10T03:30:12.474Z,0
2016-10-10T03:31:12.948Z,0
2016-10-10T03:32:13.453Z,0
2016-10-10T03:33:14.092Z,0
2016-10-10T03:34:14.478Z,0
2016-10-10T03:35:14.954Z,0
2016-10-10T03:36:15.495Z,0
2016-10-10T03:37:16.091Z,0
2016-10-10T03:38:16.612Z,0
2016-10-10T03:39:17.092Z,0
2016-10-10T03:40:17.451Z,0
2016-10-10T03:41:17.941Z,0
2016-10-10T03:42:18.460Z,0
2016-10-10T03:43:19.087Z,0
2016-10-10T03:44:19.590Z,0
2016-10-10T03:45:19.966Z,0
2016-10-10T03:46:20.470Z,0
2016-10-10T03:47:20.974Z,0
2016-10-10T03:48:21.454Z,0
2016-10-10T03:49:22.010Z,0
2016-10-10T03:50:22.600Z,0
2016-10-10T03:51:23.116Z,0
2016-10-10T03:52:23.603Z,0
2016-10-10T03:53:23.974Z,0
2016-10-10T03:54:24.486Z,0
2016-10-10T03:55:24.989Z,0
2016-10-10T03:56:25.617Z,0
2016-10-10T03:57:25.969Z,0
2016-10-10T03:58:26.474Z,0
2016-10-10T03:59:26.947Z,0
2016-10-10T04:00:27.447Z,0
2016-10-10T04:01:27.966Z,0
2016-10-10T04:02:28.454Z,0
2016-10-10T04:03:28.943Z,0
2016-10-10T04:04:29.490Z,0
2016-10-10T04:05:29.967Z,0
2016-10-10T04:06:30.456Z,0
2016-10-10T04:07:30.946Z,0
2016-10-10T04:08:31.602Z,0
2016-10-10T04:09:31.945Z,0
2016-10-10T04:10:32.488Z,0
2016-10-10T04:11:32.948Z,0
2016-10-10T04:12:33.605Z,0
2016-10-10T04:13:33.950Z,0
2016-10-10T04:14:34.460Z,0
2016-10-10T04:15:34.949Z,0
2016-10-10T04:16:35.444Z,0
2016-10-10T04:17:36.091Z,0
2016-10-10T04:18:36.607Z,0
2016-10-10T04:19:37.088Z,0
2016-10-10T04:20:37.452Z,0
2016-10-10T04:21:38.086Z,0
2016-10-10T04:22:38.447Z,0
2016-10-10T04:23:39.084Z,0
2016-10-10T04:24:39.440Z,0
2016-10-10T04:25:39.988Z,0
2016-10-10T04:26:40.456Z,0
2016-10-10T04:27:40.956Z,0
2016-10-10T04:28:41.478Z,0
2016-10-10T04:29:41.966Z,0
2016-10-10T04:30:42.597Z,0
2016-10-10T04:31:43.118Z,0
2016-10-10T04:32:43.626Z,0
2016-10-10T04:33:44.122Z,0
2016-10-10T04:34:44.465Z,0
2016-10-10T04:35:44.956Z,0
2016-10-10T04:36:45.459Z,0
2016-10-10T04:37:46.109Z,0
2016-10-10T04:38:46.472Z,0
2016-10-10T04:39:46.955Z,0
2016-10-10T04:40:47.471Z,0
2016-10-10T04:41:47.990Z,0
2016-10-10T04:42:48.611Z,0
2016-10-10T04:43:49.104Z,0
2016-10-10T04:44:49.616Z,0
2016-10-10T04:45:49.981Z,0
2016-10-10T04:46:50.618Z,0
2016-10-10T04:47:51.115Z,0
2016-10-10T04:48:51.449Z,0
2016-10-10T04:49:51.967Z,0
2016-10-10T04:50:52.503Z,0
2016-10-10T04:51:53.107Z,0
2016-10-10T04:52:53.454Z,0
2016-10-10T04:53:53.960Z,0
2016-10-10T04:54:54.463Z,0
2016-10-10T04:55:54.963Z,0
2016-10-10T04:56:55.598Z,0
2016-10-10T04:57:55.975Z,0
2016-10-10T04:58:56.461Z,0
2016-10-10T04:59:57.100Z,0
2016-10-10T05:00:57.468Z,0
2016-10-10T05:01:57.951Z,0
2016-10-10T05:02:58.458Z,0
2016-10-10T05:03:58.997Z,0
2016-10-10T05:04:59.484Z,0
2016-10-10T05:05:59.991Z,0
2016-10-10T05:07:00.494Z,0
2016-10-10T05:08:00.953Z,0
2016-10-10T05:09:01.497Z,0
2016-10-10T05:10:02.106Z,0
2016-10-10T05:11:02.504Z,0
2016-10-10T05:12:02.966Z,0
2016-10-10T05:13:03.458Z,0
2016-10-10T05:14:03.970Z,0
2016-10-10T05:15:04.608Z,0
2016-10-10T05:16:05.104Z,0
2016-10-10T05:17:05.616Z,0
2016-10-10T05:18:05.969Z,0
2016-10-10T05:19:06.615Z,0
2016-10-10T05:20:07.169Z,0
2016-10-10T05:21:07.474Z,0
2016-10-10T05:22:07.949Z,0
2016-10-10T05:23:08.448Z,0
2016-10-10T05:24:09.106Z,0
2016-10-10T05:25:09.469Z,0
2016-10-10T05:26:09.964Z,0
2016-10-10T05:27:10.612Z,0
2016-10-10T05:28:11.103Z,0
2016-10-10T05:29:11.599Z,0
2016-10-10T05:30:11.971Z,0
2016-10-10T05:31:12.455Z,0
2016-10-10T05:32:13.095Z,0
2016-10-10T05:33:13.466Z,0
2016-10-10T05:34:13.967Z,0
2016-10-10T05:35:14.596Z,0
2016-10-10T05:36:14.944Z,0
2016-10-10T05:37:15.464Z,0
2016-10-10T05:38:15.979Z,0
2016-10-10T05:39:16.601Z,0
2016-10-10T05:40:16.993Z,0
2016-10-10T05:41:17.516Z,0
2016-10-10T05:42:18.119Z,0
2016-10-10T05:43:18.487Z,0
2016-10-10T05:44:18.992Z,0
2016-10-10T05:45:19.511Z,0
2016-10-10T05:46:20.136Z,0
2016-10-10T05:47:20.666Z,0
2016-10-10T05:48:21.150Z,0
2016-10-10T05:49:21.520Z,0
2016-10-10T05:50:22.009Z,0
2016-10-10T05:51:22.661Z,0
2016-10-10T05:52:23.172Z,0
2016-10-10T05:53:23.539Z,0
2016-10-10T05:54:24.167Z,0
2016-10-10T05:55:24.665Z,0
2016-10-10T05:56:25.044Z,0
2016-10-10T05:57:25.663Z,0
2016-10-10T05:58:26.161Z,0
2016-10-10T05:59:26.527Z,0
2016-10-10T06:00:27.015Z,0
2016-10-10T06:01:27.513Z,0
2016-10-10T06:02:28.034Z,0
2016-10-10T06:03:28.534Z,0
2016-10-10T06:04:29.030Z,0
2016-10-10T06:05:29.652Z,0
2016-10-10T06:06:30.171Z,0
2016-10-10T06:07:30.517Z,0
2016-10-10T06:08:31.033Z,0
2016-10-10T06:09:31.532Z,0
2016-10-10T06:10:32.005Z,0
2016-10-10T06:11:32.655Z,0
2016-10-10T06:12:33.023Z,0
2016-10-10T06:13:33.650Z,0
2016-10-10T06:14:34.157Z,0
2016-10-10T06:15:34.526Z,0
2016-10-10T06:16:35.004Z,0
2016-10-10T06:17:35.519Z,0
2016-10-10T06:18:36.151Z,0
2016-10-10T06:19:36.516Z,15
2016-10-10T06:20:37.151Z,15
2016-10-10T06:21:37.514Z,17
2016-10-10T06:22:38.015Z,18
2016-10-10T06:23:38.496Z,20
2016-10-10T06:24:39.141Z,21
2016-10-10T06:25:39.507Z,21
2016-10-10T06:26:39.996Z,23
2016-10-10T06:27:40.651Z,24
2016-10-10T06:28:41.160Z,26
2016-10-10T06:29:41.509Z,27
2016-10-10T06:30:42.059Z,28
2016-10-10T06:31:42.659Z,29
2016-10-10T06:32:43.006Z,30
2016-10-10T06:33:43.659Z,31
2016-10-10T06:34:44.006Z,32
2016-10-10T06:35:44.654Z,33
2016-10-10T06:36:45.174Z,35
2016-10-10T06:37:45.671Z,36
2016-10-10T06:38:46.039Z,36
2016-10-10T06:39:46.653Z,38
2016-10-10T06:40:47.032Z,41
2016-10-10T06:41:47.509Z,42
2016-10-10T06:42:48.151Z,43
2016-10-10T06:43:48.530Z,43
2016-10-10T06:44:49.158Z,45
2016-10-10T06:45:49.650Z,45
2016-10-10T06:46:50.024Z,46
2016-10-10T06:47:50.511Z,47
2016-10-10T06:48:51.033Z,48
2016-10-10T06:49:51.668Z,44
2016-10-10T06:50:52.157Z,49
2016-10-10T06:51:52.652Z,48
2016-10-10T06:52:53.005Z,49
2016-10-10T06:53:53.503Z,50
2016-10-10T06:54:54.046Z,51
2016-10-10T06:55:54.664Z,51
2016-10-10T06:56:55.026Z,52
2016-10-10T06:57:55.660Z,53
2016-10-10T06:58:56.154Z,54
2016-10-10T06:59:56.500Z,54
2016-10-10T07:00:57.003Z,54
2016-10-10T07:01:57.645Z,55
2016-10-10T07:02:58.013Z,57
2016-10-10T07:03:58.514Z,58
2016-10-10T07:04:59.002Z,59
2016-10-10T07:05:59.508Z,60
2016-10-10T07:07:00.000Z,61
2016-10-10T07:08:00.514Z,61
2016-10-10T07:09:01.154Z,62
2016-10-10T07:10:01.507Z,63
2016-10-10T07:11:02.161Z,63
2016-10-10T07:12:02.514Z,65
2016-10-10T07:13:03.024Z,65
2016-10-10T07:14:03.527Z,66
2016-10-10T07:15:04.154Z,67
2016-10-10T07:16:04.660Z,69
2016-10-10T07:17:05.148Z,69
2016-10-10T07:18:05.651Z,71
2016-10-10T07:19:06.008Z,72
2016-10-10T07:20:06.502Z,72
2016-10-10T07:21:07.026Z,73
2016-10-10T07:22:07.527Z,74
2016-10-10T07:23:08.149Z,75
2016-10-10T07:24:08.521Z,77
2016-10-10T07:25:09.024Z,73
2016-10-10T07:26:09.647Z,76
2016-10-10T07:27:09.997Z,80
2016-10-10T07:28:10.675Z,80
2016-10-10T07:29:11.156Z,79
2016-10-10T07:30:11.645Z,81
2016-10-10T07:31:12.008Z,81
2016-10-10T07:32:12.651Z,82
2016-10-10T07:33:13.018Z,83
2016-10-10T07:34:13.537Z,85
2016-10-10T07:35:14.151Z,87
2016-10-10T07:36:14.494Z,91
2016-10-10T07:37:15.020Z,93
2016-10-10T07:38:15.553Z,95
2016-10-10T07:39:16.147Z,98
2016-10-10T07:41:17.149Z,101
2016-10-10T07:42:17.640Z,104
2016-10-10T07:43:18.145Z,107
2016-10-10T07:44:18.494Z,108
2016-10-10T07:45:19.013Z,110
2016-10-10T07:46:19.645Z,112
2016-10-10T07:47:20.025Z,115
2016-10-10T07:48:20.510Z,117
2016-10-10T07:49:21.018Z,117
2016-10-10T07:50:21.659Z,121
2016-10-10T07:51:22.018Z,119
2016-10-10T07:52:22.663Z,122
2016-10-10T07:53:23.049Z,122
2016-10-10T07:54:23.661Z,119
2016-10-10T07:55:24.023Z,119
2016-10-10T07:56:24.520Z,120
2016-10-10T07:57:25.039Z,122
2016-10-10T07:58:25.668Z,123
2016-10-10T07:59:26.020Z,126
2016-10-10T08:00:26.662Z,128
2016-10-10T08:01:27.017Z,123
2016-10-10T08:02:27.519Z,132
2016-10-10T08:03:28.021Z,134
2016-10-10T08:04:28.508Z,114
2016-10-10T08:05:29.158Z,129
2016-10-10T08:06:29.653Z,130
2016-10-10T08:07:30.158Z,131
2016-10-10T08:08:30.505Z,133
2016-10-10T08:09:31.155Z,136
2016-10-10T08:10:31.502Z,151
2016-10-10T08:11:32.156Z,154
2016-10-10T08:12:32.513Z,156
2016-10-10T08:13:33.169Z,160
2016-10-10T08:14:33.653Z,166
2016-10-10T08:15:34.011Z,166
2016-10-10T08:16:34.655Z,167
2016-10-10T08:17:34.999Z,171
2016-10-10T08:18:35.517Z,172
2016-10-10T08:19:36.104Z,175
2016-10-10T08:20:36.508Z,177
2016-10-10T08:21:37.150Z,179
2016-10-10T08:22:37.502Z,180
2016-10-10T08:23:38.001Z,182
2016-10-10T08:24:38.504Z,183
2016-10-10T08:25:39.169Z,184
2016-10-10T08:26:39.651Z,185
2016-10-10T08:27:40.156Z,185
2016-10-10T08:28:40.660Z,185
2016-10-10T08:29:41.021Z,187
2016-10-10T08:30:41.679Z,188
2016-10-10T08:31:42.168Z,187
2016-10-10T08:32:42.661Z,190
2016-10-10T08:33:43.081Z,194
2016-10-10T08:34:43.515Z,195
2016-10-10T08:35:44.014Z,198
2016-10-10T08:36:44.526Z,200
2016-10-10T08:37:45.060Z,201
2016-10-10T08:38:45.535Z,199
2016-10-10T08:39:46.053Z,201
2016-10-10T08:40:46.539Z,201
2016-10-10T08:41:47.031Z,203
2016-10-10T08:42:47.519Z,205
2016-10-10T08:43:48.014Z,205
2016-10-10T08:44:48.530Z,205
2016-10-10T08:45:49.018Z,204
2016-10-10T08:46:49.538Z,203
2016-10-10T08:47:50.027Z,201
2016-10-10T08:48:50.668Z,200
2016-10-10T08:49:51.066Z,200
2016-10-10T08:50:51.557Z,199
2016-10-10T08:51:52.031Z,200
2016-10-10T08:52:52.559Z,201
2016-10-10T08:53:53.033Z,187
2016-10-10T08:54:53.542Z,204
2016-10-10T08:55:54.064Z,206
2016-10-10T08:56:54.675Z,208
2016-10-10T08:57:55.180Z,209
2016-10-10T08:58:55.525Z,212
2016-10-10T08:59:56.174Z,215
2016-10-10T09:00:56.673Z,218
2016-10-10T09:01:57.173Z,221
2016-10-10T09:02:57.677Z,223
2016-10-10T09:03:58.068Z,222
2016-10-10T09:04:58.540Z,225
2016-10-10T09:05:59.179Z,226
2016-10-10T09:06:59.679Z,230
2016-10-10T09:08:00.038Z,230
2016-10-10T09:09:00.539Z,232
2016-10-10T09:10:01.192Z,233
2016-10-10T09:11:01.564Z,233
2016-10-10T09:12:02.040Z,234
2016-10-10T09:13:02.542Z,236
2016-10-10T09:14:03.058Z,238
2016-10-10T09:15:03.565Z,241
2016-10-10T09:16:04.187Z,242
2016-10-10T09:17:04.541Z,242
2016-10-10T09:18:05.057Z,244
2016-10-10T09:19:05.593Z,247
2016-10-10T09:20:06.057Z,250
2016-10-10T09:21:06.588Z,251
2016-10-10T09:22:07.052Z,252
2016-10-10T09:23:07.548Z,252
2016-10-10T09:24:08.055Z,253
2016-10-10T09:25:08.543Z,254
2016-10-10T09:26:09.051Z,255
2016-10-10T09:27:09.688Z,256
2016-10-10T09:28:10.040Z,257
2016-10-10T09:29:10.548Z,259
2016-10-10T09:30:11.043Z,259
2016-10-10T09:31:11.547Z,260
2016-10-10T09:32:12.188Z,258
2016-10-10T09:33:12.538Z,260
2016-10-10T09:34:13.189Z,260
2016-10-10T09:35:13.538Z,260
2016-10-10T09:36:14.063Z,259
2016-10-10T09:37:14.684Z,260
2016-10-10T09:38:15.200Z,258
2016-10-10T09:39:15.545Z,263
2016-10-10T09:40:16.060Z,266
2016-10-10T09:41:16.682Z,268
2016-10-10T09:42:17.049Z,270
2016-10-10T09:43:17.561Z,270
2016-10-10T09:44:18.041Z,274
2016-10-10T09:45:18.684Z,276
2016-10-10T09:46:19.201Z,278
2016-10-10T09:47:19.585Z,279
2016-10-10T09:48:20.201Z,282
2016-10-10T09:49:20.572Z,284
2016-10-10T09:50:21.053Z,285
2016-10-10T09:51:21.609Z,285
2016-10-10T09:52:22.064Z,285
2016-10-10T09:53:22.703Z,281
2016-10-10T09:54:23.052Z,280
2016-10-10T09:55:23.703Z,279
2016-10-10T09:56:24.061Z,281
2016-10-10T09:57:24.573Z,280
2016-10-10T09:58:25.049Z,279
2016-10-10T09:59:25.695Z,279
2016-10-10T10:00:26.193Z,278
2016-10-10T10:01:26.564Z,279
2016-10-10T10:02:27.091Z,279
2016-10-10T10:03:27.563Z,280
2016-10-10T10:04:28.056Z,281
2016-10-10T10:05:28.565Z,282
2016-10-10T10:06:29.050Z,281
2016-10-10T10:07:29.545Z,282
2016-10-10T10:08:30.190Z,285
2016-10-10T10:09:30.540Z,282
2016-10-10T10:10:31.041Z,288
2016-10-10T10:11:31.541Z,291
2016-10-10T10:12:32.206Z,293
2016-10-10T10:13:32.553Z,296
2016-10-10T10:14:33.186Z,298
2016-10-10T10:15:33.540Z,301
2016-10-10T10:16:34.190Z,305
2016-10-10T10:17:34.544Z,308
2016-10-10T10:18:35.192Z,305
2016-10-10T10:19:35.682Z,311
2016-10-10T10:20:36.187Z,316
2016-10-10T10:21:36.569Z,326
2016-10-10T10:22:37.187Z,330
2016-10-10T10:23:37.561Z,331
2016-10-10T10:24:38.048Z,332
2016-10-10T10:25:38.678Z,333
2016-10-10T10:26:39.183Z,334
2016-10-10T10:27:39.704Z,336
2016-10-10T10:28:40.047Z,338
2016-10-10T10:29:40.562Z,340
2016-10-10T10:30:41.192Z,341
2016-10-10T10:31:41.687Z,341
2016-10-10T10:32:42.038Z,339
2016-10-10T10:33:42.558Z,334
2016-10-10T10:34:43.038Z,334
2016-10-10T10:35:43.689Z,336
2016-10-10T10:36:44.193Z,343
2016-10-10T10:37:44.688Z,346
2016-10-10T10:38:45.190Z,348
2016-10-10T10:39:45.555Z,350
2016-10-10T10:40:46.194Z,352
2016-10-10T10:41:46.542Z,354
2016-10-10T10:42:47.065Z,356
2016-10-10T10:43:47.709Z,359
2016-10-10T10:44:48.045Z,357
2016-10-10T10:45:48.562Z,362
2016-10-10T10:46:49.040Z,365
2016-10-10T10:47:49.685Z,363
2016-10-10T10:48:50.058Z,365
2016-10-10T10:49:50.561Z,362
2016-10-10T10:50:51.048Z,358
2016-10-10T10:51:51.541Z,353
2016-10-10T10:52:52.188Z,349
2016-10-10T10:53:52.545Z,347
2016-10-10T10:54:53.182Z,346
2016-10-10T10:55:53.558Z,346
2016-10-10T10:56:54.047Z,346
2016-10-10T10:57:54.535Z,350
2016-10-10T10:58:55.182Z,348
2016-10-10T10:59:55.533Z,351
2016-10-10T11:00:56.184Z,357
2016-10-10T11:01:56.538Z,358
2016-10-10T11:02:57.044Z,359
2016-10-10T11:03:57.552Z,359
2016-10-10T11:04:58.188Z,361
2016-10-10T11:05:58.543Z,359
2016-10-10T11:06:59.092Z,366
2016-10-10T11:07:59.594Z,366
2016-10-10T11:09:00.200Z,374
2016-10-10T11:10:00.538Z,374
2016-10-10T11:11:01.187Z,386
2016-10-10T11:12:01.570Z,389
2016-10-10T11:13:02.046Z,393
2016-10-10T11:14:02.565Z,392
2016-10-10T11:15:03.040Z,391
2016-10-10T11:16:03.683Z,390
2016-10-10T11:17:04.045Z,392
2016-10-10T11:18:04.562Z,395
2016-10-10T11:19:05.041Z,400
2016-10-10T11:20:05.685Z,404
2016-10-10T11:21:06.053Z,404
2016-10-10T11:22:06.545Z,403
2016-10-10T11:23:07.049Z,400
2016-10-10T11:24:07.681Z,432
2016-10-10T11:25:08.187Z,401
2016-10-10T11:26:08.557Z,399
2016-10-10T11:27:09.052Z,393
2016-10-10T11:28:09.539Z,390
2016-10-10T11:29:10.041Z,386
2016-10-10T11:30:10.551Z,386
2016-10-10T11:31:11.050Z,391
2016-10-10T11:32:11.549Z,397
2016-10-10T11:33:12.030Z,405
2016-10-10T11:34:12.531Z,411
2016-10-10T11:35:13.077Z,424
2016-10-10T11:36:13.539Z,435
2016-10-10T11:37:14.177Z,442
2016-10-10T11:38:14.543Z,453
2016-10-10T11:39:15.022Z,447
2016-10-10T11:40:15.528Z,452
2016-10-10T11:41:16.178Z,437
2016-10-10T11:42:16.547Z,431
2016-10-10T11:43:17.035Z,438
2016-10-10T11:44:17.574Z,610
2016-10-10T11:45:18.023Z,493
2016-10-10T11:46:18.668Z,456
2016-10-10T11:47:19.044Z,465
2016-10-10T11:48:19.677Z,441
2016-10-10T11:49:20.048Z,438
2016-10-10T11:50:20.556Z,437
2016-10-10T11:51:21.037Z,437
2016-10-10T11:52:21.670Z,440
2016-10-10T11:53:22.174Z,442
2016-10-10T11:54:22.533Z,442
2016-10-10T11:55:23.032Z,445
2016-10-10T11:56:23.684Z,457
2016-10-10T11:57:24.041Z,448
2016-10-10T11:58:24.679Z,402
2016-10-10T11:59:25.080Z,402
2016-10-10T12:00:25.671Z,402
2016-10-10T12:01:26.057Z,412
2016-10-10T12:02:26.554Z,422
2016-10-10T12:03:27.034Z,495
2016-10-10T12:04:27.554Z,428
2016-10-10T12:05:28.050Z,393
2016-10-10T12:06:28.574Z,377
2016-10-10T12:07:29.036Z,372
2016-10-10T12:08:29.670Z,403
2016-10-10T12:09:30.213Z,346
2016-10-10T12:10:30.541Z,355
2016-10-10T12:11:31.044Z,350
2016-10-10T12:12:31.556Z,365
2016-10-10T12:13:32.060Z,374
2016-10-10T12:14:32.521Z,349
2016-10-10T12:15:33.188Z,337
2016-10-10T12:16:33.698Z,336
2016-10-10T12:17:34.173Z,342
2016-10-10T12:18:34.670Z,338
2016-10-10T12:19:35.170Z,340
2016-10-10T12:20:35.517Z,343
2016-10-10T12:21:36.061Z,346
2016-10-10T12:22:36.519Z,349
2016-10-10T12:23:37.025Z,352
2016-10-10T12:24:37.667Z,359
2016-10-10T12:25:38.027Z,371
2016-10-10T12:26:38.518Z,384
2016-10-10T12:27:39.035Z,396
2016-10-10T12:28:39.550Z,406
2016-10-10T12:29:40.037Z,412
2016-10-10T12:30:40.676Z,417
2016-10-10T12:31:41.038Z,428
2016-10-10T12:32:41.677Z,436
2016-10-10T12:33:42.025Z,452
2016-10-10T12:34:42.691Z,455
2016-10-10T12:35:43.046Z,456
2016-10-10T12:36:43.668Z,515
2016-10-10T12:37:44.025Z,484
2016-10-10T12:38:44.686Z,513
2016-10-10T12:39:45.180Z,584
2016-10-10T12:40:45.670Z,493
2016-10-10T12:41:46.177Z,519
2016-10-10T12:42:46.525Z,471
2016-10-10T12:43:47.021Z,452
2016-10-10T12:44:47.694Z,447
2016-10-10T12:45:48.174Z,432
2016-10-10T12:46:48.533Z,419
2016-10-10T12:47:49.019Z,407
2016-10-10T12:48:49.669Z,403
2016-10-10T12:49:50.188Z,409
2016-10-10T12:50:50.522Z,426
2016-10-10T12:51:51.169Z,424
2016-10-10T12:52:51.534Z,431
2016-10-10T12:53:52.026Z,419
2016-10-10T12:54:52.519Z,393
2016-10-10T12:55:53.023Z,389
2016-10-10T12:56:53.666Z,380
2016-10-10T12:57:54.035Z,375
2016-10-10T12:58:54.663Z,382
2016-10-10T12:59:55.015Z,382
2016-10-10T13:00:55.662Z,387
2016-10-10T13:01:56.020Z,400
2016-10-10T13:02:56.513Z,372
2016-10-10T13:03:57.029Z,375
2016-10-10T13:04:57.661Z,375
2016-10-10T13:05:58.017Z,351
2016-10-10T13:06:58.521Z,341
2016-10-10T13:07:59.042Z,338
2016-10-10T13:08:59.554Z,336
2016-10-10T13:10:00.034Z,339
2016-10-10T13:11:00.544Z,344
2016-10-10T13:12:01.042Z,336
2016-10-10T13:13:01.674Z,334
2016-10-10T13:14:02.177Z,334
2016-10-10T13:15:02.543Z,328
2016-10-10T13:16:03.194Z,331
2016-10-10T13:17:03.585Z,325
2016-10-10T13:18:04.170Z,325
2016-10-10T13:19:04.685Z,317
2016-10-10T13:20:05.194Z,307
2016-10-10T13:21:05.668Z,300
2016-10-10T13:22:06.024Z,295
2016-10-10T13:23:06.520Z,293
2016-10-10T13:24:07.023Z,290
2016-10-10T13:25:07.520Z,286
2016-10-10T13:26:08.169Z,287
2016-10-10T13:27:08.672Z,296
2016-10-10T13:28:09.168Z,298
2016-10-10T13:29:09.533Z,301
2016-10-10T13:30:10.012Z,302
2016-10-10T13:31:10.537Z,313
2016-10-10T13:32:11.034Z,300
2016-10-10T13:33:11.529Z,301
2016-10-10T13:34:12.167Z,324
2016-10-10T13:35:12.515Z,294
2016-10-10T13:36:13.163Z,295
2016-10-10T13:37:13.660Z,298
2016-10-10T13:38:14.023Z,292
2016-10-10T13:39:14.565Z,282
2016-10-10T13:40:15.158Z,280
2016-10-10T13:41:15.525Z,276
2016-10-10T13:42:16.014Z,276
2016-10-10T13:43:16.518Z,275
2016-10-10T13:44:17.155Z,277
2016-10-10T13:45:17.508Z,280
2016-10-10T13:46:18.037Z,281
2016-10-10T13:47:18.503Z,278
2016-10-10T13:48:19.152Z,274
2016-10-10T13:49:19.530Z,269
2016-10-10T13:50:20.043Z,264
2016-10-10T13:51:20.657Z,266
2016-10-10T13:52:21.011Z,275
2016-10-10T13:53:21.528Z,277
2016-10-10T13:54:22.034Z,275
2016-10-10T13:55:22.504Z,275
2016-10-10T13:56:23.026Z,272
2016-10-10T13:57:23.508Z,268
2016-10-10T13:58:24.168Z,263
2016-10-10T13:59:24.506Z,258
2016-10-10T14:00:25.022Z,256
2016-10-10T14:01:25.647Z,255
2016-10-10T14:02:26.033Z,254
2016-10-10T14:03:26.510Z,251
2016-10-10T14:04:27.020Z,243
2016-10-10T14:05:27.663Z,243
2016-10-10T14:06:28.170Z,236
2016-10-10T14:07:28.497Z,230
2016-10-10T14:08:29.144Z,229
2016-10-10T14:09:29.799Z,228
2016-10-10T14:10:30.020Z,225
2016-10-10T14:11:30.525Z,223
2016-10-10T14:12:31.017Z,222
2016-10-10T14:13:31.513Z,220
2016-10-10T14:14:32.153Z,214
2016-10-10T14:15:32.569Z,212
2016-10-10T14:16:33.163Z,215
2016-10-10T14:17:33.652Z,217
2016-10-10T14:18:34.019Z,218
2016-10-10T14:19:34.518Z,220
2016-10-10T14:20:35.004Z,221
2016-10-10T14:21:35.647Z,222
2016-10-10T14:22:36.158Z,223