createdAt,value
2018-10-16T00:01:55.918Z,99.90
2018-10-16T00:04:24.097Z,99.90
2018-10-16T00:06:52.217Z,99.90
2018-10-16T00:09:20.367Z,99.90
2018-10-16T00:11:58.066Z,99.90
2018-10-16T00:14:26.226Z,99.90
2018-10-16T00:16:54.362Z,99.90
2018-10-16T00:19:22.502Z,99.90
2018-10-16T00:21:50.652Z,99.90
2018-10-16T00:24:18.780Z,99.90
2018-10-16T00:26:46.990Z,99.90
2018-10-16T00:29:15.114Z,99.90
2018-10-16T00:31:43.274Z,99.90
2018-10-16T00:34:11.406Z,99.90
2018-10-16T00:36:39.595Z,99.90
2018-10-16T00:39:10.743Z,99.90
2018-10-16T00:41:39.531Z,99.90
2018-10-16T00:44:08.509Z,99.90
2018-10-16T00:46:36.702Z,99.90
2018-10-16T00:49:04.835Z,99.90
2018-10-16T00:51:32.974Z,99.90
2018-10-16T00:54:01.322Z,99.90
2018-10-16T00:56:29.470Z,99.90
2018-10-16T00:58:57.666Z,99.90
2018-10-16T01:01:33.643Z,99.90
2018-10-16T01:04:04.879Z,99.90
2018-10-16T01:06:33.987Z,99.90
2018-10-16T01:09:02.165Z,99.90
2018-10-16T01:11:30.309Z,99.90
2018-10-16T01:13:58.927Z,99.90
2018-10-16T01:16:27.126Z,99.90
2018-10-16T01:18:55.258Z,99.90
2018-10-16T01:21:23.403Z,99.90
2018-10-16T01:23:51.575Z,99.90
2018-10-16T01:26:19.711Z,99.90
2018-10-16T01:28:47.833Z,99.90
2018-10-16T01:31:16.083Z,99.90
2018-10-16T01:33:44.228Z,99.90
2018-10-16T01:36:12.531Z,99.90
2018-10-16T01:38:40.675Z,99.90
2018-10-16T01:41:10.101Z,99.90
2018-10-16T01:43:38.807Z,99.90
2018-10-16T01:46:07.174Z,99.90
2018-10-16T01:48:35.569Z,99.90
2018-10-16T01:51:03.703Z,99.90
2018-10-16T01:53:31.838Z,99.90
2018-10-16T01:55:59.995Z,99.90
2018-10-16T01:58:28.130Z,99.90
2018-10-16T02:00:56.337Z,99.90
2018-10-16T02:03:24.475Z,99.90
2018-10-16T02:05:52.659Z,99.90
2018-10-16T02:08:20.818Z,99.90
2018-10-16T02:10:48.946Z,99.90
2018-10-16T02:13:17.135Z,99.90
2018-10-16T02:15:45.281Z,99.90
2018-10-16T02:18:13.436Z,99.90
2018-10-16T02:20:41.583Z,99.90
2018-10-16T02:23:09.807Z,99.90
2018-10-16T02:25:37.944Z,99.90
2018-10-16T02:28:06.315Z,99.90
2018-10-16T02:30:34.463Z,99.90
2018-10-16T02:33:02.714Z,99.90
2018-10-16T02:35:30.850Z,99.90
2018-10-16T02:37:58.986Z,99.90
2018-10-16T02:40:27.135Z,99.90
2018-10-16T02:42:55.284Z,99.90
2018-10-16T02:45:23.432Z,99.90
2018-10-16T02:47:51.578Z,99.90
2018-10-16T02:50:19.843Z,99.90
2018-10-16T02:52:47.991Z,99.90
2018-10-16T02:55:16.133Z,99.90
2018-10-16T02:57:44.283Z,99.90
2018-10-16T03:00:12.437Z,99.90
2018-10-16T03:02:40.717Z,99.90
2018-10-16T03:05:08.866Z,99.90
2018-10-16T03:07:37.009Z,99.90
2018-10-16T03:10:05.160Z,99.90
2018-10-16T03:12:33.302Z,99.90
2018-10-16T03:15:01.449Z,99.90
2018-10-16T03:17:29.579Z,99.90
2018-10-16T03:19:57.730Z,99.90
2018-10-16T03:22:25.853Z,99.90
2018-10-16T03:24:53.986Z,99.90
2018-10-16T03:27:22.115Z,99.90
2018-10-16T03:29:50.353Z,99.90
2018-10-16T03:32:18.482Z,99.90
2018-10-16T03:34:46.686Z,99.90
2018-10-16T03:37:14.831Z,99.90
2018-10-16T03:39:42.959Z,99.90
2018-10-16T03:42:11.103Z,99.90
2018-10-16T03:44:39.238Z,99.90
2018-10-16T03:47:07.383Z,99.90
2018-10-16T03:49:35.520Z,99.90
2018-10-16T03:52:03.646Z,99.90
2018-10-16T03:54:31.774Z,99.90
2018-10-16T03:56:59.949Z,99.90
2018-10-16T03:59:28.134Z,99.90
2018-10-16T04:01:56.270Z,99.90
2018-10-16T04:04:24.401Z,99.90
2018-10-16T04:06:52.660Z,99.90
2018-10-16T04:09:20.675Z,99.90
2018-10-16T04:11:48.814Z,99.90
2018-10-16T04:14:16.942Z,99.90
2018-10-16T04:16:45.087Z,99.90
2018-10-16T04:19:13.228Z,99.90
2018-10-16T04:21:43.931Z,99.90
2018-10-16T04:24:12.257Z,99.90
2018-10-16T04:26:40.686Z,99.90
2018-10-16T04:29:09.599Z,99.90
2018-10-16T04:31:37.706Z,99.90
2018-10-16T04:34:06.559Z,99.90
2018-10-16T04:36:34.699Z,99.90
2018-10-16T04:39:03.958Z,99.90
2018-10-16T04:41:32.123Z,99.90
2018-10-16T04:44:00.322Z,99.90
2018-10-16T04:46:28.583Z,99.90
2018-10-16T04:48:56.749Z,99.90
2018-10-16T04:51:24.955Z,99.90
2018-10-16T04:53:53.078Z,99.90
2018-10-16T04:56:21.209Z,99.90
2018-10-16T04:58:49.411Z,99.90
2018-10-16T05:01:17.533Z,99.90
2018-10-16T05:03:45.674Z,99.90
2018-10-16T05:06:13.830Z,99.90
2018-10-16T05:08:42.063Z,99.90
2018-10-16T05:11:10.186Z,99.90
2018-10-16T05:13:38.352Z,99.90
2018-10-16T05:16:06.494Z,99.90
2018-10-16T05:18:34.674Z,99.90
2018-10-16T05:21:02.799Z,99.90
2018-10-16T05:23:30.940Z,99.90
2018-10-16T05:25:59.091Z,99.90
2018-10-16T05:28:27.224Z,99.90
2018-10-16T05:30:55.412Z,99.90
2018-10-16T05:33:23.514Z,99.90
2018-10-16T05:35:51.663Z,99.90
2018-10-16T05:38:19.802Z,99.90
2018-10-16T05:40:47.959Z,99.90
2018-10-16T05:43:16.131Z,99.90
2018-10-16T05:45:45.359Z,99.90
2018-10-16T05:48:13.543Z,99.90
2018-10-16T05:50:41.808Z,99.90
2018-10-16T05:53:09.956Z,99.90
2018-10-16T05:55:38.141Z,99.90
2018-10-16T05:58:06.560Z,99.90
2018-10-16T06:00:37.583Z,99.90
2018-10-16T06:03:05.719Z,99.90
2018-10-16T06:05:33.919Z,99.90
2018-10-16T06:08:01.991Z,99.90
2018-10-16T06:10:30.129Z,99.90
2018-10-16T06:12:58.274Z,99.90
2018-10-16T06:15:26.423Z,99.90
2018-10-16T06:17:54.559Z,99.90
2018-10-16T06:20:22.718Z,99.90
2018-10-16T06:22:50.871Z,99.90
2018-10-16T06:25:19.004Z,99.90
2018-10-16T06:27:47.208Z,99.90
2018-10-16T06:30:15.315Z,99.90
2018-10-16T06:32:43.434Z,99.90
2018-10-16T06:35:11.639Z,99.90
2018-10-16T06:37:39.818Z,99.90
2018-10-16T06:40:08.652Z,99.90
2018-10-16T06:42:37.252Z,99.90
2018-10-16T06:45:06.995Z,99.90
2018-10-16T06:47:35.170Z,99.90
2018-10-16T06:50:03.291Z,99.90
2018-10-16T06:52:31.439Z,99.90
2018-10-16T06:54:59.616Z,99.90
2018-10-16T06:57:27.733Z,99.90
2018-10-16T06:59:55.886Z,99.90
2018-10-16T07:02:24.030Z,99.90
2018-10-16T07:04:52.164Z,99.90
2018-10-16T07:07:20.594Z,99.90
2018-10-16T07:09:48.530Z,99.90
2018-10-16T07:12:16.683Z,99.90
2018-10-16T07:14:44.880Z,99.90
2018-10-16T07:17:12.998Z,99.90
2018-10-16T07:19:41.179Z,99.90
2018-10-16T07:22:10.831Z,99.90
2018-10-16T07:24:38.982Z,99.90
2018-10-16T07:27:07.499Z,99.90
2018-10-16T07:29:35.978Z,99.90
2018-10-16T07:32:04.759Z,99.90
2018-10-16T07:34:33.150Z,99.90
2018-10-16T07:37:01.286Z,99.90
2018-10-16T07:39:29.451Z,99.90
2018-10-16T07:41:57.717Z,99.90
2018-10-16T07:44:26.049Z,99.90
2018-10-16T07:46:54.226Z,99.90
2018-10-16T07:49:22.405Z,99.90
2018-10-16T07:51:51.035Z,99.90
2018-10-16T07:54:19.309Z,99.90
2018-10-16T07:56:47.472Z,99.90
2018-10-16T07:59:15.742Z,99.90
2018-10-16T08:01:43.895Z,99.90
2018-10-16T08:04:12.068Z,99.90
2018-10-16T08:06:40.212Z,99.90
2018-10-16T08:09:10.602Z,99.90
2018-10-16T08:11:42.993Z,99.90
2018-10-16T08:14:11.137Z,99.90
2018-10-16T08:16:39.296Z,99.90
2018-10-16T08:19:07.446Z,99.90
2018-10-16T08:21:35.598Z,99.90
2018-10-16T08:24:03.751Z,99.90
2018-10-16T08:26:31.903Z,99.90
2018-10-16T08:29:00.104Z,99.90
2018-10-16T08:31:28.424Z,99.90
2018-10-16T08:33:56.646Z,99.90
2018-10-16T08:36:24.998Z,99.90
2018-10-16T08:38:56.166Z,99.90
2018-10-16T08:41:34.239Z,99.90
2018-10-16T08:44:17.635Z,99.90
2018-10-16T08:46:57.255Z,99.90
2018-10-16T08:49:36.789Z,99.90
2018-10-16T08:52:04.942Z,99.90
2018-10-16T08:54:33.093Z,99.90
2018-10-16T08:57:01.242Z,99.90
2018-10-16T08:59:29.379Z,99.90
2018-10-16T09:01:57.631Z,99.90
2018-10-16T09:04:25.777Z,99.90
2018-10-16T09:06:54.086Z,99.90
2018-10-16T09:09:22.086Z,99.90
2018-10-16T09:11:50.231Z,99.90
2018-10-16T09:14:18.586Z,99.90
2018-10-16T09:16:46.802Z,99.90
2018-10-16T09:19:14.955Z,99.90
2018-10-16T09:21:43.124Z,99.90
2018-10-16T09:24:11.333Z,99.90
2018-10-16T09:26:39.474Z,99.90
2018-10-16T09:29:07.611Z,99.90
2018-10-16T09:31:35.764Z,99.90
2018-10-16T09:34:03.943Z,99.90
2018-10-16T09:36:32.106Z,99.90
2018-10-16T09:39:00.255Z,99.90
2018-10-16T09:41:28.398Z,99.90
2018-10-16T09:43:56.522Z,99.90
2018-10-16T09:46:24.671Z,99.90
2018-10-16T09:48:52.819Z,99.90
2018-10-16T09:51:20.954Z,99.90
2018-10-16T09:53:49.119Z,99.90
2018-10-16T09:56:17.263Z,99.90
2018-10-16T09:58:45.403Z,99.90
2018-10-16T10:01:18.939Z,99.90
2018-10-16T10:03:47.120Z,99.90
2018-10-16T10:06:15.250Z,99.90
2018-10-16T10:08:43.399Z,99.90
2018-10-16T10:11:11.605Z,99.90
2018-10-16T10:13:39.698Z,99.90
2018-10-16T10:16:08.034Z,99.90
2018-10-16T10:18:36.243Z,99.90
2018-10-16T10:21:04.398Z,99.90
2018-10-16T10:23:32.543Z,99.90
2018-10-16T10:26:00.675Z,99.90
2018-10-16T10:28:28.821Z,99.90
2018-10-16T10:30:56.944Z,99.90
2018-10-16T10:33:25.082Z,99.90
2018-10-16T10:35:53.226Z,99.90
2018-10-16T10:38:21.478Z,99.90
2018-10-16T10:40:49.672Z,99.90
2018-10-16T10:43:17.939Z,99.90
2018-10-16T10:45:46.126Z,99.90
2018-10-16T10:48:14.297Z,99.90
2018-10-16T10:50:42.759Z,99.90
2018-10-16T10:53:10.679Z,99.90
2018-10-16T10:55:38.876Z,99.90
2018-10-16T10:58:07.284Z,99.90
2018-10-16T11:00:35.502Z,99.90
2018-10-16T11:03:03.774Z,99.90
2018-10-16T11:05:31.960Z,99.90
2018-10-16T11:08:00.149Z,99.90
2018-10-16T11:10:28.364Z,99.90
2018-10-16T11:12:56.552Z,99.90
2018-10-16T11:15:24.767Z,99.90
2018-10-16T11:17:52.956Z,99.90
2018-10-16T11:20:21.147Z,99.30
2018-10-16T11:22:49.340Z,98.90
2018-10-16T11:25:17.554Z,98.60
2018-10-16T11:27:45.748Z,99.80
2018-10-16T11:30:15.070Z,99.40
2018-10-16T11:32:43.627Z,98.30
2018-10-16T11:35:14.052Z,97.80
2018-10-16T11:37:42.344Z,99.80
2018-10-16T11:40:11.128Z,99.00
2018-10-16T11:42:40.254Z,99.80
2018-10-16T11:45:08.484Z,97.90
2018-10-16T11:47:37.809Z,98.20
2018-10-16T11:50:09.013Z,99.30
2018-10-16T11:52:37.126Z,97.60
2018-10-16T11:55:06.415Z,98.90
2018-10-16T11:57:34.737Z,98.80
2018-10-16T12:00:02.881Z,97.20
2018-10-16T12:02:31.066Z,98.80
2018-10-16T12:04:59.219Z,98.70
2018-10-16T12:07:27.372Z,99.00
2018-10-16T12:09:56.411Z,99.10
2018-10-16T12:12:24.600Z,99.20
2018-10-16T12:14:52.761Z,99.30
2018-10-16T12:17:29.039Z,99.30
2018-10-16T12:20:04.338Z,99.00
2018-10-16T12:22:32.419Z,99.50
2018-10-16T12:25:00.634Z,97.90
2018-10-16T12:27:28.800Z,98.10
2018-10-16T12:29:56.965Z,98.00
2018-10-16T12:32:25.147Z,98.10
2018-10-16T12:34:53.304Z,97.80
2018-10-16T12:37:21.475Z,98.10
2018-10-16T12:39:49.775Z,96.10
2018-10-16T12:42:18.846Z,97.50
2018-10-16T12:44:54.483Z,96.40
2018-10-16T12:47:22.662Z,97.40
2018-10-16T12:49:50.863Z,97.70
2018-10-16T12:52:19.058Z,95.70
2018-10-16T12:54:47.257Z,96.30
2018-10-16T12:57:15.487Z,97.00
2018-10-16T12:59:44.703Z,97.10
2018-10-16T13:02:12.912Z,97.20
2018-10-16T13:04:41.047Z,95.50
2018-10-16T13:07:15.502Z,97.00
2018-10-16T13:09:43.689Z,97.20
2018-10-16T13:12:11.863Z,97.40
2018-10-16T13:14:40.076Z,97.70
2018-10-16T13:17:08.304Z,97.20
2018-10-16T13:19:36.444Z,96.80
2018-10-16T13:22:04.807Z,96.60
2018-10-16T13:24:32.974Z,97.60
2018-10-16T13:27:01.204Z,97.40
2018-10-16T13:29:29.568Z,97.70
2018-10-16T13:31:57.592Z,97.70
2018-10-16T13:34:25.808Z,97.90
2018-10-16T13:36:54.068Z,97.80
2018-10-16T13:39:22.199Z,97.60
2018-10-16T13:41:50.400Z,97.40
2018-10-16T13:44:19.624Z,96.60
2018-10-16T13:46:47.832Z,97.10
2018-10-16T13:49:16.055Z,97.50
2018-10-16T13:51:44.351Z,97.40
2018-10-16T13:54:12.570Z,97.60
2018-10-16T13:56:40.756Z,97.60
2018-10-16T13:59:09.127Z,97.70
2018-10-16T14:01:37.323Z,98.10
2018-10-16T14:04:05.633Z,98.10
2018-10-16T14:06:33.801Z,98.30
2018-10-16T14:09:01.984Z,97.80
2018-10-16T14:11:31.323Z,98.70
2018-10-16T14:13:59.666Z,98.10
2018-10-16T14:16:28.112Z,98.40
2018-10-16T14:18:56.275Z,98.30
2018-10-16T14:21:24.512Z,98.60
2018-10-16T14:23:52.654Z,97.40
2018-10-16T14:26:20.858Z,96.00
2018-10-16T14:28:49.006Z,97.50
2018-10-16T14:31:17.149Z,98.20
2018-10-16T14:33:45.376Z,97.40
2018-10-16T14:36:13.467Z,97.80
2018-10-16T14:38:41.602Z,98.40
2018-10-16T14:41:09.762Z,99.30
2018-10-16T14:43:37.901Z,99.50
2018-10-16T14:46:06.276Z,99.80
2018-10-16T14:48:34.375Z,99.90
2018-10-16T14:51:02.530Z,99.90
2018-10-16T14:53:30.666Z,99.90
2018-10-16T14:55:58.855Z,99.90
2018-10-16T14:58:27.062Z,99.90
2018-10-16T15:00:55.218Z,99.90
2018-10-16T15:03:23.375Z,99.90
2018-10-16T15:05:51.519Z,99.90
2018-10-16T15:08:20.012Z,99.90
2018-10-16T15:10:48.156Z,99.90
2018-10-16T15:13:16.332Z,99.90
2018-10-16T15:15:44.498Z,99.90
2018-10-16T15:18:12.662Z,99.90
2018-10-16T15:20:40.803Z,99.90
2018-10-16T15:23:08.954Z,99.90
2018-10-16T15:25:37.107Z,99.90
2018-10-16T15:28:05.735Z,99.90
2018-10-16T15:30:33.801Z,99.90
2018-10-16T15:33:01.964Z,99.90
2018-10-16T15:35:30.157Z,99.90
2018-10-16T15:37:58.300Z,99.90
2018-10-16T15:40:26.426Z,99.90
2018-10-16T15:42:54.580Z,99.90
2018-10-16T15:45:22.721Z,99.90
2018-10-16T15:47:50.871Z,99.90
2018-10-16T15:50:19.010Z,99.90
2018-10-16T15:52:47.169Z,99.90
2018-10-16T15:55:15.323Z,99.90
2018-10-16T15:57:43.631Z,99.90
2018-10-16T16:00:14.327Z,99.90
2018-10-16T16:02:42.416Z,99.90
2018-10-16T16:05:10.616Z,99.90
2018-10-16T16:07:38.862Z,99.90
2018-10-16T16:10:09.005Z,99.90
2018-10-16T16:12:37.553Z,99.90
2018-10-16T16:15:06.907Z,99.90
2018-10-16T16:17:35.082Z,99.90
2018-10-16T16:20:03.280Z,99.90
2018-10-16T16:22:31.391Z,99.90
2018-10-16T16:24:59.558Z,99.90
2018-10-16T16:27:27.703Z,99.90
2018-10-16T16:29:55.895Z,99.90
2018-10-16T16:32:24.023Z,99.90
2018-10-16T16:34:52.175Z,99.90
2018-10-16T16:37:20.294Z,99.90
2018-10-16T16:39:48.442Z,99.90
2018-10-16T16:42:16.583Z,99.90
2018-10-16T16:44:44.743Z,99.90
2018-10-16T16:47:12.966Z,99.90
2018-10-16T16:49:41.028Z,99.90
2018-10-16T16:52:09.209Z,99.90
2018-10-16T16:54:37.343Z,99.90
2018-10-16T16:57:05.518Z,99.90
2018-10-16T16:59:33.657Z,99.90
2018-10-16T17:02:01.853Z,99.90
2018-10-16T17:04:30.000Z,99.90
2018-10-16T17:06:58.086Z,99.90
2018-10-16T17:09:26.233Z,99.90
2018-10-16T17:11:54.515Z,99.90
2018-10-16T17:14:22.610Z,99.90
2018-10-16T17:16:50.754Z,99.90
2018-10-16T17:19:18.911Z,99.90
2018-10-16T17:21:47.106Z,99.90
2018-10-16T17:24:15.309Z,99.90
2018-10-16T17:26:43.507Z,99.90
2018-10-16T17:29:11.606Z,99.90
2018-10-16T17:31:39.786Z,99.90
2018-10-16T17:34:08.047Z,99.90
2018-10-16T17:36:36.135Z,99.90
2018-10-16T17:39:05.625Z,99.90
2018-10-16T17:41:33.732Z,99.90
2018-10-16T17:44:01.873Z,99.90
2018-10-16T17:46:30.028Z,99.90
2018-10-16T17:48:58.245Z,99.90
2018-10-16T17:51:26.423Z,99.90
2018-10-16T17:53:54.766Z,99.90
2018-10-16T17:56:22.950Z,99.90
2018-10-16T17:58:51.094Z,99.90
2018-10-16T18:01:19.255Z,99.90
2018-10-16T18:03:47.412Z,99.90
2018-10-16T18:06:15.606Z,99.90
2018-10-16T18:08:43.748Z,99.90
2018-10-16T18:11:11.895Z,99.90
2018-10-16T18:13:40.074Z,99.90
2018-10-16T18:16:08.211Z,99.90
2018-10-16T18:18:36.358Z,99.90
2018-10-16T18:21:04.758Z,99.90
2018-10-16T18:23:33.036Z,99.90
2018-10-16T18:26:01.211Z,99.90
2018-10-16T18:28:29.675Z,99.90
2018-10-16T18:30:57.806Z,99.90
2018-10-16T18:33:25.951Z,99.90
2018-10-16T18:35:54.110Z,99.90
2018-10-16T18:38:22.342Z,99.90
2018-10-16T18:40:50.503Z,99.90
2018-10-16T18:43:18.678Z,99.90
2018-10-16T18:45:46.815Z,99.90
2018-10-16T18:48:15.332Z,99.90
2018-10-16T18:50:43.448Z,99.90
2018-10-16T18:53:11.602Z,99.90
2018-10-16T18:55:39.739Z,99.90
2018-10-16T18:58:07.878Z,99.90
2018-10-16T19:00:36.052Z,99.90
2018-10-16T19:03:04.343Z,99.90
2018-10-16T19:05:32.458Z,99.90
2018-10-16T19:08:00.638Z,99.90
2018-10-16T19:10:28.735Z,99.90
2018-10-16T19:12:56.868Z,99.90
2018-10-16T19:15:25.023Z,99.90
2018-10-16T19:17:53.177Z,99.90
2018-10-16T19:20:21.324Z,99.90
2018-10-16T19:22:49.462Z,99.90
2018-10-16T19:25:19.299Z,99.90
2018-10-16T19:27:47.521Z,99.90
2018-10-16T19:30:15.675Z,99.90
2018-10-16T19:32:43.888Z,99.90
2018-10-16T19:35:13.235Z,99.90
2018-10-16T19:37:41.475Z,99.90
2018-10-16T19:40:09.571Z,99.90
2018-10-16T19:42:37.736Z,99.90
2018-10-16T19:45:06.800Z,99.90
2018-10-16T19:47:34.886Z,99.90
2018-10-16T19:50:03.063Z,99.90
2018-10-16T19:52:31.210Z,99.90
2018-10-16T19:54:59.364Z,99.90
2018-10-16T19:57:27.503Z,99.90
2018-10-16T19:59:55.785Z,99.90
2018-10-16T20:02:23.815Z,99.90
2018-10-16T20:04:51.954Z,99.90
2018-10-16T20:07:20.187Z,99.90
2018-10-16T20:09:48.253Z,99.90
2018-10-16T20:12:16.411Z,99.90
2018-10-16T20:14:44.605Z,99.90
2018-10-16T20:17:12.755Z,99.90
2018-10-16T20:19:40.959Z,99.90
2018-10-16T20:22:10.038Z,99.90
2018-10-16T20:24:38.266Z,99.90
2018-10-16T20:27:06.382Z,99.90
2018-10-16T20:29:34.728Z,99.90
2018-10-16T20:32:02.859Z,99.90
2018-10-16T20:34:30.995Z,99.90
2018-10-16T20:36:59.154Z,99.90
2018-10-16T20:39:27.278Z,99.90
2018-10-16T20:41:55.568Z,99.90
2018-10-16T20:44:23.658Z,99.90
2018-10-16T20:46:51.810Z,99.90
2018-10-16T20:49:20.038Z,99.90
2018-10-16T20:51:48.158Z,99.90
2018-10-16T20:54:16.302Z,99.90
2018-10-16T20:56:44.454Z,99.90
2018-10-16T20:59:12.607Z,99.90
2018-10-16T21:01:40.747Z,99.90
2018-10-16T21:04:08.908Z,99.90
2018-10-16T21:06:37.169Z,99.90
2018-10-16T21:09:06.256Z,99.90
2018-10-16T21:11:34.382Z,99.90
2018-10-16T21:14:02.800Z,99.90
2018-10-16T21:16:31.018Z,99.90
2018-10-16T21:18:59.193Z,99.90
2018-10-16T21:21:27.395Z,99.90
2018-10-16T21:23:55.523Z,99.90
2018-10-16T21:26:23.687Z,99.90
2018-10-16T21:28:51.848Z,99.90
2018-10-16T21:31:20.023Z,99.90
2018-10-16T21:33:48.170Z,99.90
2018-10-16T21:36:16.296Z,99.90
2018-10-16T21:38:51.134Z,99.90
2018-10-16T21:41:19.266Z,99.90
2018-10-16T21:43:47.407Z,99.90
2018-10-16T21:46:22.226Z,99.90
2018-10-16T21:48:50.388Z,99.90
2018-10-16T21:51:18.522Z,99.90
2018-10-16T21:53:46.655Z,99.90
2018-10-16T21:56:14.786Z,99.90
2018-10-16T21:58:42.923Z,99.90
2018-10-16T22:01:12.139Z,99.90
2018-10-16T22:03:40.589Z,99.90
2018-10-16T22:06:08.758Z,99.90
2018-10-16T22:08:36.950Z,99.90
2018-10-16T22:11:05.744Z,99.90
2018-10-16T22:13:33.818Z,99.90
2018-10-16T22:16:01.969Z,99.90
2018-10-16T22:18:30.142Z,99.90
2018-10-16T22:20:58.278Z,99.90
2018-10-16T22:23:26.415Z,99.90
2018-10-16T22:25:54.572Z,99.90
2018-10-16T22:28:22.729Z,99.90
2018-10-16T22:30:50.887Z,99.90
2018-10-16T22:33:19.055Z,99.90
2018-10-16T22:35:47.178Z,99.90
2018-10-16T22:38:15.326Z,99.90
2018-10-16T22:40:43.469Z,99.90
2018-10-16T22:43:12.501Z,99.90
2018-10-16T22:45:40.557Z,99.90
2018-10-16T22:48:08.703Z,99.90
2018-10-16T22:50:36.853Z,99.90
2018-10-16T22:53:05.116Z,99.90
2018-10-16T22:55:33.189Z,99.90
2018-10-16T22:58:01.322Z,99.90
2018-10-16T23:00:29.466Z,99.90
2018-10-16T23:02:57.597Z,99.90
2018-10-16T23:05:25.785Z,99.90
2018-10-16T23:07:53.913Z,99.90
2018-10-16T23:10:22.069Z,99.90
2018-10-16T23:12:55.741Z,99.90
2018-10-16T23:15:23.831Z,99.90
2018-10-16T23:17:51.962Z,99.90
2018-10-16T23:20:20.134Z,99.90
2018-10-16T23:22:48.285Z,99.90
2018-10-16T23:25:16.496Z,99.90
2018-10-16T23:27:44.582Z,99.90
2018-10-16T23:30:12.738Z,99.90
2018-10-16T23:32:40.886Z,99.90
2018-10-16T23:35:09.074Z,99.90
2018-10-16T23:37:37.162Z,99.90
2018-10-16T23:40:05.914Z,99.90
2018-10-16T23:42:34.101Z,99.90
2018-10-16T23:45:02.238Z,99.90
2018-10-16T23:47:30.382Z,99.90
2018-10-16T23:49:58.551Z,99.90
2018-10-16T23:52:26.685Z,99.90
2018-10-16T23:54:54.884Z,99.90
2018-10-16T23:57:23.082Z,99.90
2018-10-16T23:59:51.473Z,99.90
