createdAt,value
2018-08-06T00:02:00.790Z,99.90
2018-08-06T00:04:28.508Z,99.90
2018-08-06T00:06:55.775Z,99.90
2018-08-06T00:09:23.058Z,99.90
2018-08-06T00:11:50.291Z,99.90
2018-08-06T00:14:17.523Z,99.90
2018-08-06T00:19:12.904Z,99.90
2018-08-06T00:21:40.476Z,99.90
2018-08-06T00:24:07.727Z,99.90
2018-08-06T00:26:35.027Z,99.90
2018-08-06T00:29:02.527Z,99.90
2018-08-06T00:31:29.759Z,99.90
2018-08-06T00:33:57.033Z,99.90
2018-08-06T00:36:24.287Z,99.90
2018-08-06T00:38:51.675Z,99.90
2018-08-06T00:41:18.980Z,99.90
2018-08-06T00:46:13.492Z,99.90
2018-08-06T00:51:07.994Z,99.90
2018-08-06T00:53:35.223Z,99.90
2018-08-06T00:56:02.551Z,99.90
2018-08-06T00:58:29.819Z,99.90
2018-08-06T01:00:57.363Z,99.90
2018-08-06T01:03:24.578Z,99.90
2018-08-06T01:05:51.871Z,99.90
2018-08-06T01:08:19.139Z,99.90
2018-08-06T01:10:46.496Z,99.90
2018-08-06T01:13:13.715Z,99.90
2018-08-06T01:15:41.051Z,99.90
2018-08-06T01:18:08.287Z,99.90
2018-08-06T01:20:35.543Z,99.90
2018-08-06T01:23:02.777Z,99.90
2018-08-06T01:25:30.074Z,99.90
2018-08-06T01:27:57.306Z,99.90
2018-08-06T01:30:24.588Z,99.90
2018-08-06T01:32:51.943Z,99.90
2018-08-06T01:35:19.292Z,99.90
2018-08-06T01:37:46.639Z,99.90
2018-08-06T01:40:14.671Z,99.90
2018-08-06T01:45:10.723Z,99.90
2018-08-06T01:47:38.117Z,99.90
2018-08-06T01:50:05.904Z,99.90
2018-08-06T01:52:33.127Z,99.90
2018-08-06T01:55:00.609Z,99.90
2018-08-06T01:57:27.839Z,99.90
2018-08-06T01:59:55.040Z,99.90
2018-08-06T02:04:49.629Z,99.90
2018-08-06T02:07:16.884Z,99.90
2018-08-06T02:09:44.192Z,99.90
2018-08-06T02:14:39.068Z,99.90
2018-08-06T02:17:06.338Z,99.90
2018-08-06T02:19:33.572Z,99.90
2018-08-06T02:22:00.883Z,99.90
2018-08-06T02:24:28.492Z,99.90
2018-08-06T02:26:55.819Z,99.90
2018-08-06T02:29:23.139Z,99.90
2018-08-06T02:31:50.347Z,99.90
2018-08-06T02:34:17.588Z,99.90
2018-08-06T02:36:44.873Z,99.90
2018-08-06T02:39:12.186Z,99.90
2018-08-06T02:41:39.875Z,99.90
2018-08-06T02:44:07.272Z,99.90
2018-08-06T02:46:34.739Z,99.90
2018-08-06T02:49:02.166Z,99.90
2018-08-06T02:51:29.440Z,99.90
2018-08-06T02:53:56.839Z,99.90
2018-08-06T02:56:24.179Z,99.90
2018-08-06T03:01:18.762Z,99.90
2018-08-06T03:03:46.146Z,99.90
2018-08-06T03:06:13.403Z,99.90
2018-08-06T03:08:40.631Z,99.90
2018-08-06T03:11:08.320Z,99.90
2018-08-06T03:13:35.887Z,99.90
2018-08-06T03:16:03.165Z,99.90
2018-08-06T03:18:30.443Z,99.90
2018-08-06T03:20:57.741Z,99.90
2018-08-06T03:23:25.111Z,99.90
2018-08-06T03:25:52.422Z,99.90
2018-08-06T03:28:19.651Z,99.90
2018-08-06T03:30:46.901Z,99.90
2018-08-06T03:33:14.167Z,99.90
2018-08-06T03:35:41.472Z,99.90
2018-08-06T03:38:13.446Z,99.90
2018-08-06T03:40:47.599Z,99.90
2018-08-06T03:43:39.535Z,99.90
2018-08-06T03:46:06.790Z,99.90
2018-08-06T03:48:34.160Z,99.90
2018-08-06T03:51:01.454Z,99.90
2018-08-06T03:53:28.752Z,99.90
2018-08-06T03:55:56.080Z,99.90
2018-08-06T03:58:23.330Z,99.90
2018-08-06T04:00:50.847Z,99.90
2018-08-06T04:03:18.103Z,99.90
2018-08-06T04:05:45.407Z,99.90
2018-08-06T04:13:07.268Z,99.90
2018-08-06T04:15:34.557Z,99.90
2018-08-06T04:18:01.847Z,99.90
2018-08-06T04:20:29.160Z,99.90
2018-08-06T04:23:09.299Z,99.90
2018-08-06T04:25:36.591Z,99.90
2018-08-06T04:28:04.044Z,99.90
2018-08-06T04:30:31.360Z,99.90
2018-08-06T04:32:59.835Z,99.90
2018-08-06T04:35:39.839Z,99.90
2018-08-06T04:38:07.107Z,99.90
2018-08-06T04:40:34.402Z,99.90
2018-08-06T04:43:09.869Z,99.90
2018-08-06T04:45:37.404Z,99.90
2018-08-06T04:48:04.703Z,99.90
2018-08-06T04:50:31.989Z,99.90
2018-08-06T04:52:59.227Z,99.90
2018-08-06T04:55:26.476Z,99.90
2018-08-06T04:57:53.756Z,99.90
2018-08-06T05:00:21.297Z,99.90
2018-08-06T05:02:48.587Z,99.90
2018-08-06T05:05:17.339Z,99.90
2018-08-06T05:07:44.719Z,99.90
2018-08-06T05:10:12.016Z,99.90
2018-08-06T05:12:48.452Z,99.90
2018-08-06T05:15:15.917Z,99.90
2018-08-06T05:17:43.688Z,99.90
2018-08-06T05:20:11.021Z,99.90
2018-08-06T05:22:38.322Z,99.90
2018-08-06T05:25:05.671Z,99.90
2018-08-06T05:27:32.960Z,99.90
2018-08-06T05:30:00.319Z,99.90
2018-08-06T05:35:38.870Z,99.90
2018-08-06T05:40:33.504Z,99.90
2018-08-06T05:43:00.883Z,99.90
2018-08-06T05:45:34.642Z,99.90
2018-08-06T05:48:01.963Z,99.90
2018-08-06T05:50:29.224Z,99.90
2018-08-06T05:52:56.483Z,99.90
2018-08-06T05:55:24.163Z,99.90
2018-08-06T05:57:51.549Z,99.90
2018-08-06T06:00:18.872Z,99.90
2018-08-06T06:02:46.619Z,99.90
2018-08-06T06:07:41.339Z,99.90
2018-08-06T06:10:09.895Z,99.90
2018-08-06T06:12:37.183Z,99.90
2018-08-06T06:15:08.005Z,99.90
2018-08-06T06:17:35.247Z,99.90
2018-08-06T06:20:02.861Z,99.90
2018-08-06T06:22:30.484Z,99.90
2018-08-06T06:24:57.731Z,99.90
2018-08-06T06:27:25.031Z,99.90
2018-08-06T06:29:52.294Z,99.90
2018-08-06T06:32:19.538Z,99.90
2018-08-06T06:39:41.251Z,99.90
2018-08-06T06:42:08.554Z,98.20
2018-08-06T06:44:35.786Z,99.80
2018-08-06T06:47:03.180Z,96.40
2018-08-06T06:49:30.416Z,97.80
2018-08-06T06:51:57.664Z,98.60
2018-08-06T06:54:24.942Z,92.70
2018-08-06T06:59:19.423Z,84.40
2018-08-06T07:01:46.663Z,85.90
2018-08-06T07:04:13.919Z,86.70
2018-08-06T07:06:41.161Z,81.50
2018-08-06T07:09:09.632Z,80.60
2018-08-06T07:14:04.427Z,80.20
2018-08-06T07:16:31.685Z,76.10
2018-08-06T07:18:58.945Z,75.10
2018-08-06T07:21:26.235Z,78.20
2018-08-06T07:23:53.519Z,70.40
2018-08-06T07:26:20.791Z,70.40
2018-08-06T07:28:48.074Z,61.80
2018-08-06T07:31:15.407Z,59.60
2018-08-06T07:33:42.689Z,57.80
2018-08-06T07:36:09.949Z,58.50
2018-08-06T07:38:37.226Z,56.10
2018-08-06T07:41:04.493Z,53.60
2018-08-06T07:48:26.372Z,50.30
2018-08-06T07:50:53.660Z,48.10
2018-08-06T07:55:48.173Z,47.10
2018-08-06T07:58:15.447Z,43.40
2018-08-06T08:00:42.715Z,43.50
2018-08-06T08:03:09.988Z,42.80
2018-08-06T08:08:04.629Z,39.40
2018-08-06T08:10:31.899Z,39.60
2018-08-06T08:12:59.179Z,39.60
2018-08-06T08:15:26.542Z,39.50
2018-08-06T08:22:49.431Z,36.00
2018-08-06T08:27:45.325Z,34.90
2018-08-06T08:30:13.871Z,34.80
2018-08-06T08:32:41.479Z,32.70
2018-08-06T08:35:09.252Z,34.70
2018-08-06T08:42:32.794Z,33.40
2018-08-06T08:45:00.050Z,33.10
2018-08-06T08:47:27.356Z,32.10
2018-08-06T08:49:54.599Z,30.90
2018-08-06T08:52:21.952Z,29.80
2018-08-06T08:54:49.184Z,29.80
2018-08-06T08:57:16.468Z,29.90
2018-08-06T09:02:10.983Z,29.10
2018-08-06T09:04:38.265Z,29.90
2018-08-06T09:07:05.567Z,37.10
2018-08-06T09:09:32.810Z,37.60
2018-08-06T09:14:27.330Z,27.10
2018-08-06T09:19:22.252Z,27.40
2018-08-06T09:21:49.532Z,26.40
2018-08-06T09:26:44.320Z,27.20
2018-08-06T09:29:11.579Z,25.70
2018-08-06T09:31:38.859Z,25.50
2018-08-06T09:34:06.360Z,26.50
2018-08-06T09:36:33.627Z,25.70
2018-08-06T09:39:00.902Z,26.40
2018-08-06T09:43:55.414Z,27.60
2018-08-06T09:46:22.681Z,24.60
2018-08-06T09:48:49.966Z,24.10
2018-08-06T09:53:44.540Z,24.00
2018-08-06T09:58:39.090Z,23.50
2018-08-06T10:03:39.333Z,22.70
2018-08-06T10:06:06.723Z,23.30
2018-08-06T10:08:34.279Z,23.60
2018-08-06T10:11:01.515Z,23.20
2018-08-06T10:13:28.782Z,23.30
2018-08-06T10:15:56.059Z,32.70
2018-08-06T10:20:50.619Z,29.80
2018-08-06T10:23:17.900Z,29.90
2018-08-06T10:25:45.175Z,29.20
2018-08-06T10:28:12.468Z,24.70
2018-08-06T10:30:39.853Z,23.90
2018-08-06T10:33:06.979Z,24.00
2018-08-06T10:38:01.823Z,23.30
2018-08-06T10:40:29.059Z,23.70
2018-08-06T10:42:56.361Z,23.70
2018-08-06T10:45:24.415Z,23.60
2018-08-06T10:47:52.223Z,23.90
2018-08-06T10:50:19.474Z,23.20
2018-08-06T10:52:46.737Z,22.60
2018-08-06T10:55:14.002Z,22.20
2018-08-06T11:02:37.291Z,42.50
2018-08-06T11:05:06.886Z,37.00
2018-08-06T11:10:01.401Z,21.90
2018-08-06T11:14:55.840Z,22.80
2018-08-06T11:19:50.312Z,22.70
2018-08-06T11:22:17.591Z,22.40
2018-08-06T11:29:39.313Z,20.50
2018-08-06T11:34:34.595Z,20.80
2018-08-06T11:37:01.859Z,20.80
2018-08-06T11:39:29.103Z,21.00
2018-08-06T11:41:56.356Z,20.90
2018-08-06T11:46:50.835Z,20.60
2018-08-06T11:49:18.051Z,20.80
2018-08-06T11:54:12.547Z,21.00
2018-08-06T11:56:39.872Z,24.80
2018-08-06T11:59:07.152Z,21.80
2018-08-06T12:01:34.507Z,22.20
2018-08-06T12:04:01.708Z,23.20
2018-08-06T12:06:29.084Z,21.30
2018-08-06T12:08:56.319Z,21.70
2018-08-06T12:11:23.555Z,31.90
2018-08-06T12:13:50.809Z,23.10
2018-08-06T12:16:18.030Z,20.70
2018-08-06T12:18:45.322Z,21.00
2018-08-06T12:21:12.539Z,21.60
2018-08-06T12:26:07.116Z,22.10
2018-08-06T12:28:34.345Z,23.80
2018-08-06T12:31:01.608Z,24.30
2018-08-06T12:40:51.253Z,26.50
2018-08-06T12:43:18.508Z,28.00
2018-08-06T12:50:40.419Z,30.00
2018-08-06T12:53:07.774Z,30.10
2018-08-06T12:55:35.151Z,29.30
2018-08-06T12:58:02.417Z,30.60
2018-08-06T13:00:29.646Z,28.60
2018-08-06T13:05:25.286Z,29.70
2018-08-06T13:07:52.534Z,29.80
2018-08-06T13:10:19.803Z,30.20
2018-08-06T13:12:47.042Z,30.20
2018-08-06T13:15:15.015Z,30.00
2018-08-06T13:17:42.310Z,30.20
2018-08-06T13:20:09.631Z,29.80
2018-08-06T13:32:26.943Z,29.60
2018-08-06T13:34:54.215Z,30.30
2018-08-06T13:37:21.459Z,29.60
2018-08-06T13:39:48.979Z,29.00
2018-08-06T13:42:16.267Z,29.10
2018-08-06T13:44:43.532Z,29.90
2018-08-06T13:47:10.805Z,29.00
2018-08-06T13:49:38.064Z,29.00
2018-08-06T13:52:05.302Z,29.20
2018-08-06T13:54:32.616Z,29.30
2018-08-06T13:56:59.937Z,29.40
2018-08-06T13:59:27.303Z,29.70
2018-08-06T14:01:54.496Z,29.40
2018-08-06T14:04:21.786Z,29.80
2018-08-06T14:06:49.043Z,29.80
2018-08-06T14:09:16.284Z,29.30
2018-08-06T14:11:43.563Z,29.50
2018-08-06T14:14:10.836Z,29.60
2018-08-06T14:16:38.230Z,29.90
2018-08-06T14:19:05.835Z,29.70
2018-08-06T14:21:33.168Z,31.00
2018-08-06T14:24:00.440Z,29.30
2018-08-06T14:26:27.939Z,29.10
2018-08-06T14:28:55.160Z,28.70
2018-08-06T14:31:22.436Z,29.10
2018-08-06T14:33:49.834Z,29.70
2018-08-06T14:36:17.136Z,28.70
2018-08-06T14:38:45.291Z,29.60
2018-08-06T14:41:12.676Z,28.90
2018-08-06T14:43:39.908Z,28.40
2018-08-06T14:46:07.158Z,28.80
2018-08-06T14:48:34.423Z,29.00
2018-08-06T14:51:01.688Z,29.20
2018-08-06T14:53:29.063Z,29.40
2018-08-06T14:55:56.344Z,28.20
2018-08-06T15:00:51.127Z,27.70
2018-08-06T15:03:18.473Z,27.90
2018-08-06T15:05:45.772Z,27.40
2018-08-06T15:08:13.059Z,27.10
2018-08-06T15:10:40.304Z,27.30
2018-08-06T15:13:07.647Z,27.40
2018-08-06T15:15:34.892Z,26.40
2018-08-06T15:18:02.203Z,26.90
2018-08-06T15:20:29.462Z,26.30
2018-08-06T15:22:56.714Z,27.10
2018-08-06T15:25:24.034Z,27.40
2018-08-06T15:27:51.446Z,27.40
2018-08-06T15:30:18.811Z,27.40
2018-08-06T15:32:46.115Z,27.90
2018-08-06T15:35:13.723Z,28.50
2018-08-06T15:40:11.529Z,28.70
2018-08-06T15:45:07.085Z,28.90
2018-08-06T15:47:34.368Z,28.70
2018-08-06T15:50:01.627Z,29.00
2018-08-06T15:52:28.874Z,29.40
2018-08-06T15:59:50.637Z,28.80
2018-08-06T16:02:17.927Z,29.50
2018-08-06T16:07:12.460Z,29.70
2018-08-06T16:09:39.723Z,29.20
2018-08-06T16:17:01.800Z,27.70
2018-08-06T16:19:42.956Z,27.70
2018-08-06T16:22:10.264Z,27.90
2018-08-06T16:24:37.844Z,28.50
2018-08-06T16:27:13.771Z,27.50
2018-08-06T16:29:43.898Z,27.90
2018-08-06T16:32:12.434Z,28.40
2018-08-06T16:34:40.033Z,28.00
2018-08-06T16:39:35.500Z,28.30
2018-08-06T16:42:02.987Z,28.20
2018-08-06T16:44:30.277Z,28.50
2018-08-06T16:46:57.560Z,29.20
2018-08-06T16:49:24.804Z,29.10
2018-08-06T16:51:52.091Z,29.30
2018-08-06T16:54:19.351Z,28.50
2018-08-06T16:56:46.609Z,29.20
2018-08-06T16:59:13.927Z,29.20
2018-08-06T17:01:41.171Z,29.30
2018-08-06T17:06:35.721Z,29.80
2018-08-06T17:09:04.451Z,29.70
2018-08-06T17:11:31.799Z,29.90
2018-08-06T17:13:59.696Z,30.00
2018-08-06T17:16:26.975Z,30.00
2018-08-06T17:18:54.277Z,30.20
2018-08-06T17:21:21.535Z,31.10
2018-08-06T17:26:16.146Z,32.90
2018-08-06T17:28:43.414Z,33.20
2018-08-06T17:31:10.655Z,33.90
2018-08-06T17:33:38.284Z,34.50
2018-08-06T17:36:07.672Z,49.40
2018-08-06T17:38:34.924Z,33.80
2018-08-06T17:41:02.202Z,34.40
2018-08-06T17:43:29.520Z,34.60
2018-08-06T17:48:24.032Z,35.70
2018-08-06T17:50:51.282Z,35.80
2018-08-06T17:55:45.839Z,35.90
2018-08-06T17:58:13.085Z,36.10
2018-08-06T18:03:07.563Z,36.70
2018-08-06T18:05:34.787Z,36.70
2018-08-06T18:08:02.077Z,37.30
2018-08-06T18:10:29.323Z,37.50
2018-08-06T18:12:56.892Z,37.80
2018-08-06T18:15:24.145Z,38.20
2018-08-06T18:20:19.787Z,38.40
2018-08-06T18:22:47.358Z,39.30
2018-08-06T18:25:16.085Z,41.00
2018-08-06T18:27:44.585Z,42.00
2018-08-06T18:30:14.345Z,40.30
2018-08-06T18:32:41.774Z,41.00
2018-08-06T18:35:10.784Z,41.00
2018-08-06T18:37:38.140Z,42.40
2018-08-06T18:40:06.159Z,42.00
2018-08-06T18:42:33.512Z,42.60
2018-08-06T18:45:00.768Z,42.80
2018-08-06T18:47:28.293Z,43.30
2018-08-06T18:49:55.743Z,43.80
2018-08-06T18:52:23.025Z,44.50
2018-08-06T18:54:50.263Z,45.60
2018-08-06T18:57:17.499Z,46.20
2018-08-06T18:59:45.970Z,47.20
2018-08-06T19:02:13.452Z,47.70
2018-08-06T19:04:40.738Z,48.00
2018-08-06T19:07:08.516Z,48.00
2018-08-06T19:09:38.474Z,48.90
2018-08-06T19:12:11.894Z,49.70
2018-08-06T19:14:39.792Z,49.70
2018-08-06T19:17:07.088Z,51.20
2018-08-06T19:19:35.142Z,51.80
2018-08-06T19:22:02.444Z,52.60
2018-08-06T19:24:35.639Z,53.30
2018-08-06T19:27:02.871Z,54.60
2018-08-06T19:29:30.163Z,54.00
2018-08-06T19:31:58.090Z,55.00
2018-08-06T19:34:25.331Z,53.80
2018-08-06T19:36:58.335Z,54.00
2018-08-06T19:39:26.380Z,55.40
2018-08-06T19:44:21.735Z,58.30
2018-08-06T19:49:22.223Z,58.10
2018-08-06T19:51:49.519Z,59.50
2018-08-06T19:54:17.025Z,60.80
2018-08-06T19:56:44.151Z,63.20
2018-08-06T19:59:12.364Z,62.60
2018-08-06T20:01:39.588Z,69.00
2018-08-06T20:04:08.243Z,71.40
2018-08-06T20:06:35.671Z,67.80
2018-08-06T20:09:06.036Z,68.50
2018-08-06T20:11:33.404Z,66.70
2018-08-06T20:14:00.699Z,65.70
2018-08-06T20:16:27.900Z,68.20
2018-08-06T20:18:55.115Z,70.90
2018-08-06T20:23:50.097Z,79.20
2018-08-06T20:26:17.891Z,82.50
2018-08-06T20:29:07.529Z,83.80
2018-08-06T20:31:34.936Z,86.00
2018-08-06T20:34:02.274Z,86.90
2018-08-06T20:36:41.701Z,88.50
2018-08-06T20:39:20.214Z,90.40
2018-08-06T20:46:54.363Z,90.60
2018-08-06T20:49:22.067Z,91.00
2018-08-06T20:51:49.470Z,92.60
2018-08-06T20:54:40.352Z,92.60
2018-08-06T20:57:07.835Z,93.20
2018-08-06T20:59:36.365Z,93.60
2018-08-06T21:02:11.868Z,93.40
2018-08-06T21:04:41.979Z,93.10
2018-08-06T21:07:10.724Z,87.10
2018-08-06T21:09:39.191Z,85.00
2018-08-06T21:12:10.463Z,84.30
2018-08-06T21:14:38.088Z,84.70
2018-08-06T21:17:11.891Z,83.90
2018-08-06T21:19:39.415Z,81.50
2018-08-06T21:22:08.424Z,81.90
2018-08-06T21:24:36.386Z,81.00
2018-08-06T21:27:05.060Z,81.90
2018-08-06T21:29:32.498Z,83.20
2018-08-06T21:32:00.944Z,78.80
2018-08-06T21:34:41.168Z,77.60
2018-08-06T21:37:10.495Z,78.50
2018-08-06T21:39:37.808Z,85.30
2018-08-06T21:42:06.475Z,92.20
2018-08-06T21:50:00.987Z,95.90
2018-08-06T21:52:30.484Z,92.10
2018-08-06T21:54:59.188Z,90.90
2018-08-06T21:57:32.933Z,92.00
2018-08-06T22:00:33.849Z,92.40
2018-08-06T22:03:04.709Z,91.90
2018-08-06T22:05:40.775Z,92.90
2018-08-06T22:08:09.990Z,91.70
2018-08-06T22:10:37.415Z,91.80
2018-08-06T22:13:07.297Z,92.50
2018-08-06T22:15:35.606Z,93.10
2018-08-06T22:18:10.975Z,93.00
2018-08-06T22:20:38.239Z,91.10
2018-08-06T22:23:10.684Z,90.60
2018-08-06T22:25:37.948Z,91.40
2018-08-06T22:28:06.267Z,92.60
2018-08-06T22:30:33.510Z,95.10
2018-08-06T22:33:00.775Z,98.20
2018-08-06T22:35:28.048Z,97.80
2018-08-06T22:37:55.991Z,93.40
2018-08-06T22:42:50.695Z,94.70
2018-08-06T22:45:17.966Z,94.40
2018-08-06T22:47:45.308Z,93.60
2018-08-06T22:50:13.161Z,91.90
2018-08-06T22:52:40.562Z,91.20
2018-08-06T22:55:09.034Z,93.10
2018-08-06T22:57:36.280Z,97.20
2018-08-06T23:00:10.822Z,98.40
2018-08-06T23:02:38.065Z,99.70
2018-08-06T23:07:40.894Z,99.10
2018-08-06T23:10:10.277Z,99.30
2018-08-06T23:12:37.518Z,99.10
2018-08-06T23:15:06.862Z,99.30
2018-08-06T23:17:46.258Z,99.90
2018-08-06T23:20:13.521Z,99.90
2018-08-06T23:23:07.294Z,99.90
2018-08-06T23:25:35.670Z,99.90
2018-08-06T23:28:03.257Z,99.90
2018-08-06T23:30:30.527Z,99.90
2018-08-06T23:32:57.842Z,99.90
2018-08-06T23:35:25.144Z,99.60
2018-08-06T23:37:52.382Z,99.90
2018-08-06T23:40:38.871Z,99.90
2018-08-06T23:43:11.985Z,99.90
2018-08-06T23:45:39.283Z,99.90
2018-08-06T23:48:06.579Z,99.90
2018-08-06T23:50:35.876Z,97.60
2018-08-06T23:53:03.269Z,97.60
2018-08-06T23:55:30.728Z,98.30
