createdAt,value
2023-05-14T00:00:55.632Z,0.00
2023-05-14T00:01:55.609Z,0.00
2023-05-14T00:16:04.120Z,0.00
2023-05-14T00:46:27.313Z,0.00
2023-05-14T01:55:26.140Z,0.00
2023-05-14T02:26:40.726Z,0.00
2023-05-14T02:45:56.294Z,0.00
2023-05-14T04:15:56.206Z,1132.00
2023-05-14T04:15:59.368Z,1164.00
2023-05-14T04:17:00.269Z,1196.00
2023-05-14T04:17:59.302Z,1228.00
2023-05-14T04:18:59.872Z,1256.00
2023-05-14T04:19:59.125Z,1284.00
2023-05-14T04:20:59.113Z,1308.00
2023-05-14T04:21:59.108Z,1336.00
2023-05-14T04:22:59.224Z,1368.00
2023-05-14T04:23:59.104Z,1400.00
2023-05-14T04:24:59.074Z,1436.00
2023-05-14T04:25:59.035Z,1464.00
2023-05-14T04:26:59.042Z,1496.00
2023-05-14T04:27:59.068Z,1524.00
2023-05-14T04:28:59.013Z,1552.00
2023-05-14T04:29:59.035Z,1588.00
2023-05-14T04:30:58.973Z,1620.00
2023-05-14T04:31:59.062Z,1660.00
2023-05-14T04:32:59.058Z,1700.00
2023-05-14T04:33:58.951Z,1736.00
2023-05-14T04:34:58.956Z,1776.00
2023-05-14T04:35:58.973Z,1808.00
2023-05-14T04:36:58.915Z,1832.00
2023-05-14T04:37:58.945Z,1852.00
2023-05-14T04:38:58.915Z,1864.00
2023-05-14T04:39:58.898Z,1876.00
2023-05-14T04:40:58.915Z,1884.00
2023-05-14T04:41:58.864Z,1896.00
2023-05-14T04:42:58.885Z,1900.00
2023-05-14T04:43:58.911Z,1904.00
2023-05-14T04:44:58.855Z,1912.00
2023-05-14T04:45:58.835Z,1920.00
2023-05-14T04:46:58.820Z,1940.00
2023-05-14T04:47:58.860Z,1968.00
2023-05-14T04:48:58.787Z,2004.00
2023-05-14T04:49:58.816Z,2048.00
2023-05-14T04:50:58.786Z,2092.00
2023-05-14T04:51:58.772Z,2124.00
2023-05-14T04:52:58.788Z,2156.00
2023-05-14T04:53:58.811Z,2188.00
2023-05-14T04:54:58.825Z,2224.00
2023-05-14T04:55:58.735Z,2260.00
2023-05-14T04:56:58.712Z,2296.00
2023-05-14T04:57:58.717Z,2332.00
2023-05-14T04:58:58.692Z,2360.00
2023-05-14T04:59:58.716Z,2384.00
2023-05-14T05:00:58.692Z,2404.00
2023-05-14T05:01:58.683Z,2424.00
2023-05-14T05:02:58.804Z,2448.00
2023-05-14T05:03:58.685Z,2472.00
2023-05-14T05:04:58.679Z,2488.00
2023-05-14T05:05:58.611Z,2500.00
2023-05-14T05:06:58.651Z,2508.00
2023-05-14T05:07:58.632Z,2528.00
2023-05-14T05:09:00.634Z,2544.00
2023-05-14T05:09:58.576Z,2556.00
2023-05-14T05:10:58.589Z,2576.00
2023-05-14T05:11:58.548Z,2596.00
2023-05-14T05:12:58.546Z,2620.00
2023-05-14T05:13:58.555Z,2636.00
2023-05-14T05:14:58.810Z,2656.00
2023-05-14T05:15:58.521Z,2676.00
2023-05-14T05:16:58.517Z,2696.00
2023-05-14T05:17:58.512Z,2716.00
2023-05-14T05:18:58.517Z,2728.00
2023-05-14T05:19:58.490Z,2740.00
2023-05-14T05:20:58.439Z,2756.00
2023-05-14T05:21:58.517Z,2756.00
2023-05-14T05:22:58.428Z,2760.00
2023-05-14T05:23:59.981Z,2764.00
2023-05-14T05:24:58.482Z,2776.00
2023-05-14T05:25:58.451Z,2784.00
2023-05-14T05:26:58.459Z,2808.00
2023-05-14T05:27:58.423Z,2832.00
2023-05-14T05:28:58.421Z,2872.00
2023-05-14T05:29:59.218Z,2916.00
2023-05-14T05:30:58.609Z,2968.00
2023-05-14T05:31:58.474Z,3016.00
2023-05-14T05:32:58.566Z,3072.00
2023-05-14T05:33:58.449Z,3136.00
2023-05-14T05:34:58.384Z,3196.00
2023-05-14T05:35:58.436Z,3260.00
2023-05-14T05:36:58.296Z,3316.00
2023-05-14T05:37:59.842Z,3376.00
2023-05-14T05:38:58.332Z,3428.00
2023-05-14T05:39:58.291Z,3472.00
2023-05-14T05:40:58.291Z,3524.00
2023-05-14T05:41:58.347Z,3556.00
2023-05-14T05:42:58.273Z,3576.00
2023-05-14T05:43:58.204Z,3592.00
2023-05-14T05:44:58.324Z,3612.00
2023-05-14T05:45:58.388Z,3644.00
2023-05-14T05:47:01.135Z,3692.00
2023-05-14T05:47:59.936Z,3752.00
2023-05-14T05:48:59.687Z,3816.00
2023-05-14T05:49:58.251Z,3884.00
2023-05-14T05:50:59.729Z,3948.00
2023-05-14T05:51:59.558Z,4004.00
2023-05-14T05:53:00.027Z,4064.00
2023-05-14T05:53:59.796Z,4120.00
2023-05-14T05:54:58.402Z,4184.00
2023-05-14T05:55:58.389Z,4264.00
2023-05-14T05:56:58.199Z,4348.00
2023-05-14T05:57:59.615Z,4440.00
2023-05-14T05:58:58.129Z,4528.00
2023-05-14T05:59:58.120Z,4616.00
2023-05-14T06:00:58.035Z,4704.00
2023-05-14T06:01:58.095Z,4796.00
2023-05-14T06:02:58.100Z,4880.00
2023-05-14T06:03:59.337Z,4968.00
2023-05-14T06:04:59.605Z,5052.00
2023-05-14T06:05:58.069Z,5124.00
2023-05-14T06:06:59.358Z,5196.00
2023-05-14T06:07:59.462Z,5264.00
2023-05-14T06:08:57.944Z,5324.00
2023-05-14T06:09:57.945Z,5384.00
2023-05-14T06:10:57.888Z,5420.00
2023-05-14T06:11:57.911Z,5436.00
2023-05-14T06:12:57.886Z,5440.00
2023-05-14T06:13:57.889Z,5440.00
2023-05-14T06:14:57.952Z,5432.00
2023-05-14T06:15:57.958Z,5436.00
2023-05-14T06:17:00.597Z,5460.00
2023-05-14T06:17:59.433Z,5512.00
2023-05-14T06:18:58.252Z,5584.00
2023-05-14T06:19:57.882Z,5672.00
2023-05-14T06:20:57.782Z,5748.00
2023-05-14T06:21:57.812Z,5828.00
2023-05-14T06:22:57.910Z,5916.00
2023-05-14T06:23:57.805Z,6012.00
2023-05-14T06:24:57.842Z,6112.00
2023-05-14T06:25:57.730Z,6216.00
2023-05-14T06:26:58.803Z,6324.00
2023-05-14T06:28:00.602Z,6424.00
2023-05-14T06:28:59.079Z,6532.00
2023-05-14T06:29:57.771Z,6644.00
2023-05-14T06:30:57.737Z,6760.00
2023-05-14T06:31:57.766Z,6880.00
2023-05-14T06:32:57.795Z,7000.00
2023-05-14T06:33:57.687Z,7124.00
2023-05-14T06:34:57.755Z,7256.00
2023-05-14T06:35:57.669Z,7412.00
2023-05-14T06:36:57.683Z,7584.00
2023-05-14T06:37:57.800Z,7788.00
2023-05-14T06:38:57.663Z,8020.00
2023-05-14T06:39:57.967Z,8268.00
2023-05-14T06:40:58.621Z,8520.00
2023-05-14T06:41:57.536Z,8780.00
2023-05-14T06:42:57.605Z,9040.00
2023-05-14T06:43:57.547Z,9324.00
2023-05-14T06:44:57.493Z,9672.00
2023-05-14T06:45:57.593Z,10096.00
2023-05-14T06:46:57.507Z,10648.00
2023-05-14T06:47:57.636Z,11368.00
2023-05-14T06:48:59.459Z,12300.00
2023-05-14T06:49:58.462Z,13368.00
2023-05-14T06:50:57.465Z,14664.00
2023-05-14T06:51:57.476Z,15872.00
2023-05-14T06:52:57.472Z,16832.00
2023-05-14T06:53:57.447Z,17888.00
2023-05-14T06:54:57.482Z,18880.00
2023-05-14T06:55:57.528Z,19168.00
2023-05-14T06:56:57.456Z,19328.00
2023-05-14T06:59:21.679Z,19424.00
2023-05-14T06:59:23.227Z,19136.00
2023-05-14T07:00:23.285Z,18656.00
2023-05-14T07:01:24.240Z,18016.00
2023-05-14T07:03:48.211Z,17408.00
2023-05-14T07:03:49.743Z,16640.00
2023-05-14T07:04:49.809Z,16320.00
2023-05-14T07:05:49.696Z,16128.00
2023-05-14T07:06:50.285Z,16000.00
2023-05-14T07:07:49.677Z,15936.00
2023-05-14T07:08:49.672Z,15968.00
2023-05-14T07:09:49.662Z,16064.00
2023-05-14T07:10:49.802Z,16288.00
2023-05-14T07:11:49.664Z,16576.00
2023-05-14T07:12:49.615Z,16992.00
2023-05-14T07:13:49.641Z,17536.00
2023-05-14T07:14:49.629Z,18176.00
2023-05-14T07:15:50.069Z,18784.00
2023-05-14T07:16:49.798Z,19392.00
2023-05-14T07:17:49.784Z,20320.00
2023-05-14T07:18:49.613Z,21536.00
2023-05-14T07:19:49.661Z,22144.00
2023-05-14T07:20:49.604Z,22784.00
2023-05-14T07:21:49.561Z,23072.00
2023-05-14T07:22:49.557Z,22880.00
2023-05-14T07:23:49.576Z,23136.00
2023-05-14T07:24:49.597Z,23520.00
2023-05-14T07:25:49.773Z,24000.00
2023-05-14T07:26:50.933Z,24480.00
2023-05-14T07:27:51.140Z,25536.00
2023-05-14T07:28:51.402Z,24864.00
2023-05-14T07:29:49.932Z,24544.00
2023-05-14T07:30:50.832Z,24384.00
2023-05-14T07:31:49.652Z,24192.00
2023-05-14T07:32:50.899Z,24096.00
2023-05-14T07:33:50.956Z,24224.00
2023-05-14T07:34:51.112Z,24544.00
2023-05-14T07:35:50.384Z,23488.00
2023-05-14T07:36:49.415Z,23168.00
2023-05-14T07:37:49.422Z,23008.00
2023-05-14T07:38:49.360Z,22976.00
2023-05-14T07:39:49.339Z,23040.00
2023-05-14T07:40:49.365Z,23232.00
2023-05-14T07:41:49.393Z,23392.00
2023-05-14T07:42:49.375Z,23488.00
2023-05-14T07:43:50.788Z,23392.00
2023-05-14T07:44:50.352Z,23456.00
2023-05-14T07:45:49.405Z,23584.00
2023-05-14T07:46:49.303Z,23936.00
2023-05-14T07:47:49.494Z,24192.00
2023-05-14T07:48:49.354Z,24416.00
2023-05-14T07:49:49.581Z,24512.00
2023-05-14T07:50:49.777Z,24576.00
2023-05-14T07:51:49.228Z,24576.00
2023-05-14T07:52:49.294Z,24576.00
2023-05-14T07:53:49.273Z,24640.00
2023-05-14T07:54:50.583Z,24608.00
2023-05-14T07:55:49.187Z,24512.00
2023-05-14T07:56:49.232Z,24448.00
2023-05-14T07:57:49.861Z,24448.00
2023-05-14T07:58:49.173Z,24352.00
2023-05-14T07:59:49.206Z,24448.00
2023-05-14T08:00:49.114Z,24512.00
2023-05-14T08:01:49.107Z,24576.00
2023-05-14T08:02:49.241Z,24544.00
2023-05-14T08:03:50.233Z,24384.00
2023-05-14T08:04:49.105Z,24128.00
2023-05-14T08:05:49.109Z,23648.00
2023-05-14T08:06:49.145Z,23168.00
2023-05-14T08:07:49.111Z,22720.00
2023-05-14T08:08:49.334Z,22496.00
2023-05-14T08:09:49.280Z,22368.00
2023-05-14T08:10:49.541Z,22432.00
2023-05-14T08:11:49.693Z,22560.00
2023-05-14T08:12:49.300Z,22752.00
2023-05-14T08:13:50.382Z,23136.00
2023-05-14T08:14:48.974Z,23712.00
2023-05-14T08:15:48.943Z,24352.00
2023-05-14T08:16:49.106Z,24992.00
2023-05-14T08:17:49.086Z,25760.00
2023-05-14T08:18:49.020Z,26464.00
2023-05-14T08:19:48.962Z,27072.00
2023-05-14T08:20:48.966Z,27520.00
2023-05-14T08:21:48.926Z,27648.00
2023-05-14T08:22:48.857Z,27744.00
2023-05-14T08:23:48.901Z,27968.00
2023-05-14T08:24:48.970Z,28320.00
2023-05-14T08:25:49.970Z,28800.00
2023-05-14T08:26:48.900Z,29440.00
2023-05-14T08:27:48.893Z,30432.00
2023-05-14T08:28:48.823Z,32448.00
2023-05-14T08:29:48.786Z,32384.00
2023-05-14T08:30:48.795Z,32128.00
2023-05-14T08:31:48.854Z,32480.00
2023-05-14T08:32:48.848Z,33312.00
2023-05-14T08:33:48.831Z,34624.00
2023-05-14T08:34:49.320Z,37312.00
2023-05-14T08:35:48.763Z,34784.00
2023-05-14T08:36:48.775Z,35456.00
2023-05-14T08:37:50.221Z,35328.00
2023-05-14T08:38:49.338Z,36448.00
2023-05-14T08:39:49.144Z,39360.00
2023-05-14T08:40:48.900Z,49152.00
2023-05-14T08:41:48.707Z,41248.00
2023-05-14T08:42:48.693Z,40000.00
2023-05-14T08:43:48.705Z,48896.00
2023-05-14T08:44:48.758Z,39680.00
2023-05-14T08:45:48.670Z,39968.00
2023-05-14T08:46:48.655Z,55296.00
2023-05-14T08:47:48.809Z,94752.00
2023-05-14T08:48:48.657Z,60672.00
2023-05-14T08:49:49.079Z,99680.00
2023-05-14T08:50:48.565Z,92096.00
2023-05-14T08:51:48.632Z,69408.00
2023-05-14T08:52:48.602Z,61184.00
2023-05-14T08:53:48.557Z,61248.00
2023-05-14T08:54:48.886Z,78304.00
2023-05-14T08:55:48.576Z,87616.00
2023-05-14T08:56:50.520Z,88096.00
2023-05-14T08:57:48.560Z,60160.00
2023-05-14T08:58:48.502Z,48256.00
2023-05-14T08:59:48.511Z,87264.00
2023-05-14T09:00:48.520Z,96896.00
2023-05-14T09:01:48.908Z,99712.00
2023-05-14T09:02:49.395Z,70912.00
2023-05-14T09:03:48.482Z,67968.00
2023-05-14T09:04:48.429Z,61472.00
2023-05-14T09:05:48.421Z,61760.00
2023-05-14T09:06:48.414Z,37344.00
2023-05-14T09:07:48.389Z,37280.00
2023-05-14T09:08:48.412Z,68928.00
2023-05-14T09:09:48.400Z,62656.00
2023-05-14T09:10:48.336Z,46688.00
2023-05-14T09:11:48.343Z,32736.00
2023-05-14T09:12:48.320Z,39104.00
2023-05-14T09:13:48.366Z,42016.00
2023-05-14T09:14:48.502Z,59648.00
2023-05-14T09:15:48.306Z,56800.00
2023-05-14T09:16:48.419Z,52224.00
2023-05-14T09:17:48.335Z,51808.00
2023-05-14T09:18:48.581Z,35008.00
2023-05-14T09:19:48.328Z,32352.00
2023-05-14T09:20:48.300Z,34144.00
2023-05-14T09:21:48.295Z,48192.00
2023-05-14T09:22:48.271Z,34816.00
2023-05-14T09:23:48.228Z,37792.00
2023-05-14T09:24:48.239Z,35328.00
2023-05-14T09:25:48.294Z,40192.00
2023-05-14T09:26:50.630Z,63040.00
2023-05-14T09:27:49.896Z,44928.00
2023-05-14T09:28:48.178Z,41600.00
2023-05-14T09:29:48.201Z,48768.00
2023-05-14T09:30:48.237Z,49920.00
2023-05-14T09:31:48.254Z,61504.00
2023-05-14T09:32:48.150Z,48160.00
2023-05-14T09:33:49.078Z,48320.00
2023-05-14T09:34:49.730Z,56896.00
2023-05-14T09:35:49.159Z,64768.00
2023-05-14T09:36:49.829Z,76480.00
2023-05-14T09:37:48.856Z,69472.00
2023-05-14T09:38:48.150Z,60928.00
2023-05-14T09:39:48.348Z,53216.00
2023-05-14T09:40:48.081Z,58336.00
2023-05-14T09:41:48.061Z,53952.00
2023-05-14T09:42:48.060Z,51392.00
2023-05-14T09:43:47.974Z,38880.00
2023-05-14T09:44:48.041Z,34976.00
2023-05-14T09:45:48.019Z,51136.00
2023-05-14T09:46:48.262Z,32256.00
2023-05-14T09:47:48.203Z,26464.00
2023-05-14T09:48:48.635Z,25152.00
2023-05-14T09:49:47.963Z,24768.00
2023-05-14T09:50:47.963Z,26240.00
2023-05-14T09:51:48.016Z,29568.00
2023-05-14T09:52:47.969Z,35072.00
2023-05-14T09:53:47.990Z,37824.00
2023-05-14T09:54:47.927Z,39424.00
2023-05-14T09:55:48.193Z,30624.00
2023-05-14T09:56:49.269Z,35360.00
2023-05-14T09:57:48.363Z,37152.00
2023-05-14T09:58:47.872Z,66944.00
2023-05-14T09:59:47.843Z,62304.00
2023-05-14T10:00:47.932Z,86848.00
2023-05-14T10:01:47.902Z,41792.00
2023-05-14T10:02:47.967Z,76256.00
2023-05-14T10:03:47.834Z,83456.00
2023-05-14T10:04:47.857Z,77120.00
2023-05-14T10:05:47.778Z,45696.00
2023-05-14T10:06:47.772Z,34016.00
2023-05-14T10:07:48.214Z,32832.00
2023-05-14T10:08:47.703Z,34528.00
2023-05-14T10:09:47.737Z,42976.00
2023-05-14T10:10:47.808Z,51584.00
2023-05-14T10:11:47.775Z,47360.00
2023-05-14T10:12:47.734Z,74272.00
2023-05-14T10:13:47.685Z,45280.00
2023-05-14T10:14:47.821Z,56960.00
2023-05-14T10:15:47.732Z,56160.00
2023-05-14T10:16:47.649Z,44832.00
2023-05-14T10:17:47.649Z,46080.00
2023-05-14T10:18:47.728Z,40224.00
2023-05-14T10:19:47.592Z,53824.00
2023-05-14T10:20:47.603Z,52320.00
2023-05-14T10:21:47.563Z,40768.00
2023-05-14T10:22:48.046Z,39360.00
2023-05-14T10:23:50.041Z,41088.00
2023-05-14T10:24:48.607Z,49728.00
2023-05-14T10:25:47.706Z,40032.00
2023-05-14T10:26:47.634Z,31648.00
2023-05-14T10:27:47.556Z,33024.00
2023-05-14T10:28:47.731Z,47904.00
2023-05-14T10:29:47.523Z,48032.00
2023-05-14T10:30:47.587Z,59104.00
2023-05-14T10:31:48.383Z,57184.00
2023-05-14T10:32:47.547Z,26944.00
2023-05-14T10:33:47.530Z,26336.00
2023-05-14T10:34:47.461Z,26976.00
2023-05-14T10:35:47.580Z,31552.00
2023-05-14T10:36:47.443Z,30432.00
2023-05-14T10:37:47.379Z,61120.00
2023-05-14T10:38:47.381Z,66624.00
2023-05-14T10:39:47.372Z,62912.00
2023-05-14T10:40:47.354Z,36544.00
2023-05-14T10:41:47.332Z,68096.00
2023-05-14T10:42:47.441Z,72032.00
2023-05-14T10:43:47.356Z,58176.00
2023-05-14T10:44:47.304Z,49216.00
2023-05-14T10:45:47.332Z,68576.00
2023-05-14T10:46:47.430Z,68640.00
2023-05-14T10:47:47.367Z,67424.00
2023-05-14T10:48:47.367Z,67072.00
2023-05-14T10:49:47.321Z,67680.00
2023-05-14T10:50:47.632Z,65920.00
2023-05-14T10:51:47.224Z,68416.00
2023-05-14T10:52:47.951Z,69984.00
2023-05-14T10:53:47.210Z,67776.00
2023-05-14T10:54:47.197Z,67296.00
2023-05-14T10:55:47.204Z,68704.00
2023-05-14T10:56:47.157Z,32992.00
2023-05-14T10:57:47.232Z,55296.00
2023-05-14T10:58:47.273Z,20288.00
2023-05-14T10:59:47.113Z,20608.00
2023-05-14T11:00:47.122Z,20832.00
2023-05-14T11:01:47.107Z,22336.00
2023-05-14T11:02:47.235Z,62400.00
2023-05-14T11:03:47.255Z,64192.00
2023-05-14T11:04:47.072Z,26336.00
2023-05-14T11:05:47.056Z,25216.00
2023-05-14T11:06:47.027Z,69600.00
2023-05-14T11:07:47.028Z,64608.00
2023-05-14T11:08:47.229Z,58272.00
2023-05-14T11:09:47.022Z,55328.00
2023-05-14T11:10:47.021Z,64352.00
2023-05-14T11:11:46.990Z,66432.00
2023-05-14T11:12:47.046Z,63648.00
2023-05-14T11:13:47.005Z,60896.00
2023-05-14T11:14:47.076Z,55136.00
2023-05-14T11:15:47.338Z,59520.00
2023-05-14T11:16:46.976Z,55456.00
2023-05-14T11:17:46.966Z,54176.00
2023-05-14T11:18:47.043Z,22688.00
2023-05-14T11:19:47.899Z,23808.00
2023-05-14T11:20:46.897Z,40864.00
2023-05-14T11:21:46.925Z,48448.00
2023-05-14T11:22:46.833Z,48736.00
2023-05-14T11:23:46.843Z,23680.00
2023-05-14T11:24:46.850Z,24288.00
2023-05-14T11:25:46.844Z,30688.00
2023-05-14T11:26:46.792Z,34240.00
2023-05-14T11:27:46.816Z,25792.00
2023-05-14T11:28:46.790Z,19520.00
2023-05-14T11:29:46.802Z,18336.00
2023-05-14T11:30:46.783Z,17952.00
2023-05-14T11:31:46.870Z,17824.00
2023-05-14T11:32:47.163Z,17856.00
2023-05-14T11:33:46.798Z,18656.00
2023-05-14T11:34:46.809Z,38560.00
2023-05-14T11:35:46.724Z,20640.00
2023-05-14T11:36:46.704Z,18656.00
2023-05-14T11:37:46.703Z,18496.00
2023-05-14T11:38:46.706Z,18336.00
2023-05-14T11:39:46.702Z,20224.00
2023-05-14T11:40:46.670Z,18176.00
2023-05-14T11:41:46.688Z,18368.00
2023-05-14T11:42:46.636Z,18848.00
2023-05-14T11:43:46.703Z,19424.00
2023-05-14T11:44:46.615Z,19776.00
2023-05-14T11:45:46.632Z,20192.00
2023-05-14T11:46:46.622Z,20864.00
2023-05-14T11:47:46.584Z,21568.00
2023-05-14T11:48:46.581Z,22272.00
2023-05-14T11:49:46.593Z,23776.00
2023-05-14T11:50:46.580Z,30304.00
2023-05-14T11:51:46.534Z,31808.00
2023-05-14T11:52:46.569Z,43712.00
2023-05-14T11:53:46.584Z,32160.00
2023-05-14T11:54:46.554Z,23808.00
2023-05-14T11:55:46.544Z,22944.00
2023-05-14T11:56:46.539Z,23168.00
2023-05-14T11:57:46.495Z,23904.00
2023-05-14T11:58:46.499Z,24512.00
2023-05-14T11:59:46.492Z,25664.00
2023-05-14T12:00:46.480Z,28608.00
2023-05-14T12:01:46.430Z,43360.00
2023-05-14T12:02:47.633Z,74976.00
2023-05-14T12:03:46.569Z,45952.00
2023-05-14T12:04:46.467Z,32736.00
2023-05-14T12:05:46.417Z,28960.00
2023-05-14T12:06:46.399Z,31520.00
2023-05-14T12:07:46.387Z,26400.00
2023-05-14T12:08:46.375Z,24704.00
2023-05-14T12:09:46.365Z,25120.00
2023-05-14T12:10:46.350Z,24384.00
2023-05-14T12:11:46.347Z,24832.00
2023-05-14T12:12:46.332Z,29920.00
2023-05-14T12:13:46.304Z,24928.00
2023-05-14T12:14:46.299Z,23232.00
2023-05-14T12:15:46.330Z,23520.00
2023-05-14T12:16:46.542Z,22432.00
2023-05-14T12:17:46.363Z,21408.00
2023-05-14T12:18:46.265Z,24800.00
2023-05-14T12:19:46.260Z,24768.00
2023-05-14T12:20:46.242Z,20288.00
2023-05-14T12:21:46.353Z,18368.00
2023-05-14T12:22:46.236Z,18240.00
2023-05-14T12:23:46.241Z,18048.00
2023-05-14T12:24:46.238Z,18080.00
2023-05-14T12:25:46.178Z,19392.00
2023-05-14T12:26:46.201Z,25056.00
2023-05-14T12:27:46.207Z,22592.00
2023-05-14T12:28:46.177Z,26752.00
2023-05-14T12:29:46.149Z,23136.00
2023-05-14T12:30:46.157Z,18048.00
2023-05-14T12:31:46.243Z,17728.00
2023-05-14T12:32:46.227Z,19456.00
2023-05-14T12:33:46.100Z,18048.00
2023-05-14T12:34:46.114Z,18880.00
2023-05-14T12:35:46.128Z,20160.00
2023-05-14T12:36:46.119Z,19264.00
2023-05-14T12:37:46.133Z,20736.00
2023-05-14T12:38:46.107Z,28544.00
2023-05-14T12:39:46.845Z,34304.00
2023-05-14T12:40:46.060Z,19488.00
2023-05-14T12:41:46.075Z,19584.00
2023-05-14T12:42:46.087Z,23712.00
2023-05-14T12:43:46.039Z,29504.00
2023-05-14T12:44:45.997Z,29376.00
2023-05-14T12:45:46.091Z,28800.00
2023-05-14T12:46:46.106Z,27872.00
2023-05-14T12:47:46.144Z,28128.00
2023-05-14T12:48:45.952Z,26816.00
2023-05-14T12:49:46.971Z,29184.00
2023-05-14T12:50:45.952Z,30752.00
2023-05-14T12:51:45.941Z,30496.00
2023-05-14T12:52:45.952Z,32320.00
2023-05-14T12:53:45.975Z,30272.00
2023-05-14T12:54:45.967Z,27904.00
2023-05-14T12:55:45.931Z,26560.00
2023-05-14T12:56:45.892Z,25184.00
2023-05-14T12:57:45.929Z,24160.00
2023-05-14T12:58:45.873Z,23008.00
2023-05-14T12:59:45.883Z,22240.00
2023-05-14T13:00:45.866Z,19008.00
2023-05-14T13:01:46.828Z,20800.00
2023-05-14T13:02:45.914Z,22848.00
2023-05-14T13:03:45.857Z,22272.00
2023-05-14T13:04:45.844Z,19904.00
2023-05-14T13:05:45.854Z,19456.00
2023-05-14T13:06:45.789Z,20416.00
2023-05-14T13:07:45.807Z,21856.00
2023-05-14T13:08:45.773Z,20928.00
2023-05-14T13:09:46.773Z,19072.00
2023-05-14T13:10:45.735Z,19808.00
2023-05-14T13:11:45.740Z,18944.00
2023-05-14T13:12:45.748Z,18336.00
2023-05-14T13:13:45.701Z,18464.00
2023-05-14T13:14:45.699Z,19168.00
2023-05-14T13:15:45.840Z,20640.00
2023-05-14T13:16:45.671Z,20800.00
2023-05-14T13:17:45.982Z,20256.00
2023-05-14T13:18:45.708Z,20416.00
2023-05-14T13:19:45.674Z,20128.00
2023-05-14T13:20:45.647Z,18400.00
2023-05-14T13:21:45.638Z,19232.00
2023-05-14T13:22:46.228Z,18464.00
2023-05-14T13:23:45.608Z,18016.00
2023-05-14T13:24:45.627Z,17792.00
2023-05-14T13:25:46.901Z,17568.00
2023-05-14T13:26:45.735Z,17152.00
2023-05-14T13:27:45.621Z,16576.00
2023-05-14T13:28:46.307Z,16576.00
2023-05-14T13:29:45.561Z,16288.00
2023-05-14T13:30:45.531Z,16288.00
2023-05-14T13:31:45.614Z,16352.00
2023-05-14T13:32:45.577Z,15776.00
2023-05-14T13:33:45.486Z,15200.00
2023-05-14T13:34:45.524Z,14656.00
2023-05-14T13:35:45.518Z,13132.00
2023-05-14T13:36:45.468Z,12344.00
2023-05-14T13:37:45.493Z,12372.00
2023-05-14T13:38:45.474Z,12280.00
2023-05-14T13:39:45.409Z,12164.00
2023-05-14T13:40:45.577Z,12188.00
2023-05-14T13:41:46.414Z,12180.00
2023-05-14T13:42:45.417Z,12132.00
2023-05-14T13:43:45.423Z,12112.00
2023-05-14T13:44:45.443Z,12592.00
2023-05-14T13:45:45.421Z,12948.00
2023-05-14T13:46:45.915Z,12964.00
2023-05-14T13:47:45.403Z,13008.00
2023-05-14T13:48:45.402Z,13072.00
2023-05-14T13:49:45.319Z,13204.00
2023-05-14T13:50:45.299Z,13400.00
2023-05-14T13:51:45.388Z,13732.00
2023-05-14T13:52:45.339Z,14012.00
2023-05-14T13:53:45.336Z,14260.00
2023-05-14T13:54:45.319Z,14156.00
2023-05-14T13:55:46.683Z,13972.00
2023-05-14T13:56:45.286Z,14056.00
2023-05-14T13:57:45.243Z,14300.00
2023-05-14T13:58:45.252Z,14340.00
2023-05-14T13:59:45.249Z,14560.00
2023-05-14T14:00:45.238Z,14656.00
2023-05-14T14:01:45.273Z,14624.00
2023-05-14T14:02:45.291Z,15168.00
2023-05-14T14:03:45.196Z,15392.00
2023-05-14T14:04:45.316Z,15776.00
2023-05-14T14:05:45.302Z,15424.00
2023-05-14T14:06:45.198Z,15616.00
2023-05-14T14:07:45.778Z,15360.00
2023-05-14T14:08:45.124Z,12752.00
2023-05-14T14:09:45.169Z,12640.00
2023-05-14T14:10:45.120Z,12664.00
2023-05-14T14:11:52.852Z,12444.00
2023-05-14T14:12:46.103Z,12452.00
2023-05-14T14:13:46.590Z,12564.00
2023-05-14T14:14:46.123Z,12636.00
2023-05-14T14:15:45.129Z,12672.00
2023-05-14T14:16:45.060Z,12528.00
2023-05-14T14:17:45.163Z,12404.00
2023-05-14T14:18:45.099Z,12252.00
2023-05-14T14:19:45.073Z,11900.00
2023-05-14T14:20:45.025Z,11504.00
2023-05-14T14:21:45.075Z,11160.00
2023-05-14T14:22:45.019Z,10852.00
2023-05-14T14:23:44.998Z,10676.00
2023-05-14T14:24:45.187Z,10524.00
2023-05-14T14:25:45.069Z,10380.00
2023-05-14T14:26:45.044Z,10296.00
2023-05-14T14:27:45.047Z,10320.00
2023-05-14T14:28:44.910Z,10304.00
2023-05-14T14:29:45.831Z,10276.00
2023-05-14T14:30:46.293Z,10204.00
2023-05-14T14:31:45.388Z,10128.00
2023-05-14T14:32:45.408Z,10068.00
2023-05-14T14:33:46.881Z,10036.00
2023-05-14T14:34:45.748Z,10024.00
2023-05-14T14:35:45.989Z,10064.00
2023-05-14T14:36:44.884Z,10128.00
2023-05-14T14:37:44.952Z,10284.00
2023-05-14T14:38:44.853Z,10432.00
2023-05-14T14:39:44.865Z,10468.00
2023-05-14T14:40:44.778Z,10404.00
2023-05-14T14:41:44.750Z,10272.00
2023-05-14T14:42:44.765Z,10112.00
2023-05-14T14:43:44.752Z,10016.00
2023-05-14T14:44:44.762Z,10016.00
2023-05-14T14:45:45.782Z,10112.00
2023-05-14T14:46:44.692Z,10116.00
2023-05-14T14:47:44.788Z,10052.00
2023-05-14T14:48:44.731Z,9920.00
2023-05-14T14:49:44.679Z,9824.00
2023-05-14T14:50:45.064Z,9820.00
2023-05-14T14:51:44.655Z,9856.00
2023-05-14T14:52:45.911Z,10000.00
2023-05-14T14:53:45.620Z,10240.00
2023-05-14T14:54:44.693Z,10480.00
2023-05-14T14:55:44.599Z,10572.00
2023-05-14T14:56:44.582Z,10576.00
2023-05-14T14:57:45.321Z,10520.00
2023-05-14T14:58:44.568Z,10432.00
2023-05-14T14:59:44.536Z,10400.00
2023-05-14T15:00:44.831Z,10372.00
2023-05-14T15:01:44.619Z,10320.00
2023-05-14T15:02:45.362Z,10332.00
2023-05-14T15:03:44.558Z,10304.00
2023-05-14T15:04:44.615Z,10188.00
2023-05-14T15:05:44.636Z,10004.00
2023-05-14T15:06:44.439Z,9808.00
2023-05-14T15:07:45.034Z,9604.00
2023-05-14T15:08:45.628Z,9324.00
2023-05-14T15:09:44.622Z,8988.00
2023-05-14T15:10:44.870Z,8684.00
2023-05-14T15:11:44.705Z,8444.00
2023-05-14T15:12:45.140Z,8340.00
2023-05-14T15:13:44.394Z,8332.00
2023-05-14T15:14:44.787Z,8340.00
2023-05-14T15:15:44.923Z,8300.00
2023-05-14T15:16:44.427Z,8188.00
2023-05-14T15:17:44.453Z,8004.00
2023-05-14T15:18:44.393Z,7760.00
2023-05-14T15:19:44.352Z,7512.00
2023-05-14T15:20:44.339Z,7324.00
2023-05-14T15:21:44.317Z,7244.00
2023-05-14T15:22:44.307Z,7256.00
2023-05-14T15:23:44.253Z,7304.00
2023-05-14T15:24:45.271Z,7368.00
2023-05-14T15:25:44.872Z,7524.00
2023-05-14T15:26:44.248Z,7688.00
2023-05-14T15:27:44.220Z,7740.00
2023-05-14T15:28:44.804Z,7680.00
2023-05-14T15:29:44.254Z,7592.00
2023-05-14T15:30:44.233Z,7532.00
2023-05-14T15:31:44.256Z,7484.00
2023-05-14T15:32:44.181Z,7460.00
2023-05-14T15:33:44.241Z,7484.00
2023-05-14T15:34:44.172Z,7540.00
2023-05-14T15:35:44.191Z,7632.00
2023-05-14T15:36:44.734Z,7744.00
2023-05-14T15:37:44.124Z,7856.00
2023-05-14T15:38:44.172Z,7932.00
2023-05-14T15:39:44.113Z,8000.00
2023-05-14T15:40:44.110Z,8044.00
2023-05-14T15:41:44.086Z,8076.00
2023-05-14T15:42:44.118Z,8128.00
2023-05-14T15:43:44.067Z,8200.00
2023-05-14T15:44:44.058Z,8256.00
2023-05-14T15:45:44.030Z,8304.00
2023-05-14T15:46:44.164Z,8396.00
2023-05-14T15:47:44.094Z,8548.00
2023-05-14T15:48:44.006Z,8708.00
2023-05-14T15:49:44.023Z,8824.00
2023-05-14T15:50:44.028Z,8876.00
2023-05-14T15:51:43.957Z,8880.00
2023-05-14T15:52:44.020Z,8848.00
2023-05-14T15:53:43.963Z,8796.00
2023-05-14T15:54:44.813Z,8724.00
2023-05-14T15:55:43.922Z,8620.00
2023-05-14T15:56:43.923Z,9432.00
2023-05-14T15:57:43.911Z,8644.00
2023-05-14T15:58:43.960Z,8444.00
2023-05-14T15:59:43.883Z,8476.00