createdAt,value
2022-07-28T00:00:20.524Z,102059.59
2022-07-28T00:02:47.180Z,102056.06
2022-07-28T00:05:13.646Z,102067.56
2022-07-28T00:07:40.831Z,102064.03
2022-07-28T00:10:10.125Z,102055.16
2022-07-28T00:12:38.863Z,102053.41
2022-07-28T00:15:06.503Z,102054.28
2022-07-28T00:17:32.966Z,102048.97
2022-07-28T00:19:59.337Z,102048.97
2022-07-28T00:22:25.836Z,102056.03
2022-07-28T00:24:52.312Z,102054.28
2022-07-28T00:27:19.539Z,102048.09
2022-07-28T00:29:50.588Z,102053.38
2022-07-28T00:32:20.949Z,102049.84
2022-07-28T00:34:47.583Z,102038.34
2022-07-28T00:37:14.945Z,102036.56
2022-07-28T00:39:42.070Z,102042.75
2022-07-28T00:42:09.465Z,102041.00
2022-07-28T00:44:35.931Z,102046.28
2022-07-28T00:47:02.389Z,102043.63
2022-07-28T00:49:28.834Z,102033.91
2022-07-28T00:51:55.264Z,102031.25
2022-07-28T00:54:21.644Z,102033.00
2022-07-28T00:56:48.043Z,102031.22
2022-07-28T00:59:14.495Z,102032.13
2022-07-28T01:01:41.173Z,102038.28
2022-07-28T01:04:08.010Z,102030.31
2022-07-28T01:06:54.921Z,102031.22
2022-07-28T01:09:49.057Z,102027.69
2022-07-28T01:12:34.028Z,102032.03
2022-07-28T01:15:44.935Z,102032.91
2022-07-28T01:18:26.823Z,102036.44
2022-07-28T01:21:04.944Z,102024.94
2022-07-28T01:23:31.376Z,102036.44
2022-07-28T01:26:12.770Z,102024.03
2022-07-28T01:28:57.902Z,102031.13
2022-07-28T01:31:27.342Z,102031.13
2022-07-28T01:34:00.324Z,102020.47
2022-07-28T01:36:31.902Z,102020.47
2022-07-28T01:39:01.226Z,102019.59
2022-07-28T01:41:29.930Z,102008.06
2022-07-28T01:44:08.322Z,102003.66
2022-07-28T01:46:37.267Z,102007.16
2022-07-28T01:49:24.598Z,102000.97
2022-07-28T01:51:53.116Z,101988.59
2022-07-28T01:54:25.305Z,101997.38
2022-07-28T01:56:53.729Z,101995.59
2022-07-28T01:59:22.752Z,101989.44
2022-07-28T02:01:51.850Z,101995.56
2022-07-28T02:04:21.306Z,101992.94
2022-07-28T02:06:49.741Z,101988.53
2022-07-28T02:09:17.792Z,101992.91
2022-07-28T02:11:46.196Z,101990.28
2022-07-28T02:14:16.679Z,101992.03
2022-07-28T02:16:52.199Z,101988.47
2022-07-28T02:19:21.143Z,101994.69
2022-07-28T02:21:49.609Z,101985.81
2022-07-28T02:24:19.303Z,101984.94
2022-07-28T02:26:58.362Z,101982.28
2022-07-28T02:29:49.810Z,101986.66
2022-07-28T02:32:27.989Z,101987.56
2022-07-28T02:35:05.172Z,101989.28
2022-07-28T02:37:36.372Z,101976.03
2022-07-28T02:40:04.629Z,101981.31
2022-07-28T02:42:35.380Z,101977.78
2022-07-28T02:45:06.792Z,101985.72
2022-07-28T02:47:38.598Z,101981.28
2022-07-28T02:50:07.663Z,101981.28
2022-07-28T02:52:35.324Z,101986.53
2022-07-28T02:55:03.077Z,101982.13
2022-07-28T02:57:32.021Z,101972.31
2022-07-28T03:00:00.160Z,101982.91
2022-07-28T03:02:30.620Z,101977.63
2022-07-28T03:04:58.781Z,101968.75
2022-07-28T03:07:27.389Z,101971.41
2022-07-28T03:09:54.335Z,101975.84
2022-07-28T03:12:21.138Z,101975.84
2022-07-28T03:14:47.969Z,101970.47
2022-07-28T03:17:14.842Z,101981.06
2022-07-28T03:19:41.318Z,101980.16
2022-07-28T03:22:10.296Z,101975.75
2022-07-28T03:24:49.093Z,101980.16
2022-07-28T03:27:22.717Z,101990.75
2022-07-28T03:29:54.098Z,101988.94
2022-07-28T03:32:22.599Z,101996.91
2022-07-28T03:34:49.538Z,101989.84
2022-07-28T03:37:23.786Z,101991.59
2022-07-28T03:39:54.407Z,101993.34
2022-07-28T03:42:21.564Z,101993.38
2022-07-28T03:44:48.111Z,101995.09
2022-07-28T03:47:15.102Z,101997.75
2022-07-28T03:49:45.440Z,101999.50
2022-07-28T03:52:11.917Z,102007.44
2022-07-28T03:54:39.463Z,101996.84
2022-07-28T03:57:06.418Z,102008.31
2022-07-28T03:59:32.893Z,102004.75
2022-07-28T04:01:59.841Z,101999.53
2022-07-28T04:04:26.474Z,102006.59
2022-07-28T04:06:53.185Z,102004.81
2022-07-28T04:09:19.845Z,102006.59
2022-07-28T04:11:46.360Z,102004.81
2022-07-28T04:14:16.659Z,101998.63
2022-07-28T04:16:44.427Z,102002.16
2022-07-28T04:19:10.972Z,102009.22
2022-07-28T04:21:37.415Z,102010.97
2022-07-28T04:24:04.148Z,102005.75
2022-07-28T04:26:30.751Z,101999.53
2022-07-28T04:28:57.231Z,102003.13
2022-07-28T04:31:23.759Z,101999.56
2022-07-28T04:33:50.629Z,102004.91
2022-07-28T04:36:17.458Z,101996.09
2022-07-28T04:38:44.096Z,102001.41
2022-07-28T04:41:10.569Z,102009.38
2022-07-28T04:43:38.681Z,102007.63
2022-07-28T04:46:05.426Z,102009.41
2022-07-28T04:48:32.363Z,102003.25
2022-07-28T04:50:58.851Z,102006.84
2022-07-28T04:53:25.385Z,102016.56
2022-07-28T04:55:53.535Z,102006.91
2022-07-28T04:58:22.629Z,102011.34
2022-07-28T05:00:50.789Z,102015.78
2022-07-28T05:03:18.657Z,102008.72
2022-07-28T05:05:49.143Z,102012.28
2022-07-28T05:08:20.952Z,102011.38
2022-07-28T05:10:48.302Z,102013.19
2022-07-28T05:13:14.782Z,102005.25
2022-07-28T05:15:41.196Z,102008.78
2022-07-28T05:18:08.897Z,102007.91
2022-07-28T05:20:35.718Z,102009.72
2022-07-28T05:23:04.016Z,102002.66
2022-07-28T05:25:30.471Z,102002.69
2022-07-28T05:27:56.925Z,102011.53
2022-07-28T05:30:23.475Z,102008.03
2022-07-28T05:32:50.593Z,102007.16
2022-07-28T05:35:17.025Z,102015.13
2022-07-28T05:37:44.209Z,102011.63
2022-07-28T05:40:13.761Z,102009.88
2022-07-28T05:42:44.211Z,102009.88
2022-07-28T05:45:16.583Z,102001.06
2022-07-28T05:47:48.804Z,102005.50
2022-07-28T05:50:17.161Z,102014.31
2022-07-28T05:52:43.902Z,102013.44
2022-07-28T05:55:10.744Z,102014.34
2022-07-28T05:57:38.057Z,102007.38
2022-07-28T06:00:09.791Z,102010.00
2022-07-28T06:02:36.669Z,102006.50
2022-07-28T06:05:04.534Z,102002.94
2022-07-28T06:07:43.839Z,101996.72
2022-07-28T06:10:13.040Z,102005.53
2022-07-28T06:12:41.314Z,102005.50
2022-07-28T06:15:12.362Z,102010.81
2022-07-28T06:17:38.799Z,102017.88
2022-07-28T06:20:05.991Z,102009.06
2022-07-28T06:22:46.160Z,102013.50
2022-07-28T06:25:20.930Z,102016.16
2022-07-28T06:27:49.469Z,102011.75
2022-07-28T06:30:16.933Z,102011.75
2022-07-28T06:32:44.441Z,102009.94
2022-07-28T06:35:14.576Z,102015.25
2022-07-28T06:37:40.985Z,102015.25
2022-07-28T06:40:08.171Z,102021.44
2022-07-28T06:42:34.869Z,102015.22
2022-07-28T06:45:01.254Z,102014.31
2022-07-28T06:47:27.695Z,102016.91
2022-07-28T06:49:54.098Z,102013.22
2022-07-28T06:52:20.680Z,102009.56
2022-07-28T06:54:50.575Z,102009.56
2022-07-28T06:57:21.490Z,102007.72
2022-07-28T06:59:49.473Z,102004.78
2022-07-28T07:02:17.140Z,102012.41
2022-07-28T07:04:44.382Z,102011.16
2022-07-28T07:07:14.819Z,102000.91
2022-07-28T07:09:43.621Z,102014.41
2022-07-28T07:12:10.046Z,102014.06
2022-07-28T07:14:36.594Z,102010.31
2022-07-28T07:17:03.043Z,102013.66
2022-07-28T07:19:29.420Z,102004.66
2022-07-28T07:21:55.860Z,102008.06
2022-07-28T07:24:22.481Z,101998.63
2022-07-28T07:26:49.607Z,101995.84
2022-07-28T07:29:15.978Z,101999.47
2022-07-28T07:31:42.775Z,101988.66
2022-07-28T07:34:09.394Z,101985.66
2022-07-28T07:36:35.827Z,101982.13
2022-07-28T07:39:04.807Z,101982.44
2022-07-28T07:41:31.310Z,101986.91
2022-07-28T07:43:57.677Z,101985.97
2022-07-28T07:46:24.382Z,101998.41
2022-07-28T07:48:50.890Z,101993.81
2022-07-28T07:51:17.607Z,101986.31
2022-07-28T07:53:44.041Z,101984.81
2022-07-28T07:56:11.095Z,101986.28
2022-07-28T07:58:37.507Z,101988.81
2022-07-28T08:01:03.960Z,101997.59
2022-07-28T08:03:30.327Z,101983.94
2022-07-28T08:05:59.386Z,101989.88
2022-07-28T08:08:26.615Z,101983.41
2022-07-28T08:10:54.258Z,101992.28
2022-07-28T08:13:21.038Z,101983.78
2022-07-28T08:15:48.746Z,101988.66
2022-07-28T08:18:15.352Z,101980.50
2022-07-28T08:20:41.828Z,101986.22
2022-07-28T08:23:08.487Z,101983.38
2022-07-28T08:25:36.232Z,101981.09
2022-07-28T08:28:02.733Z,101988.00
2022-07-28T08:30:32.636Z,101976.41
2022-07-28T08:32:59.725Z,101965.59
2022-07-28T08:35:35.357Z,101980.41
2022-07-28T08:38:04.168Z,101969.03
2022-07-28T08:40:32.304Z,101975.13
2022-07-28T08:43:17.840Z,101973.13
2022-07-28T08:45:47.842Z,101971.25
2022-07-28T08:48:16.298Z,101971.25
2022-07-28T08:50:44.252Z,101971.81
2022-07-28T08:53:14.995Z,101970.63
2022-07-28T08:55:41.436Z,101962.13
2022-07-28T08:58:08.104Z,101962.13
2022-07-28T09:00:35.863Z,101962.75
2022-07-28T09:03:05.403Z,101972.34
2022-07-28T09:05:32.305Z,101970.22
2022-07-28T09:07:59.419Z,101962.91
2022-07-28T09:10:26.294Z,101963.09
2022-07-28T09:12:52.794Z,101965.63
2022-07-28T09:15:19.355Z,101957.88
2022-07-28T09:17:45.835Z,101965.75
2022-07-28T09:20:12.522Z,101963.16
2022-07-28T09:23:02.530Z,101958.69
2022-07-28T09:25:32.652Z,101959.09
2022-07-28T09:28:13.421Z,101969.47
2022-07-28T09:30:53.219Z,101970.13
2022-07-28T09:33:41.759Z,101957.47
2022-07-28T09:36:15.739Z,101953.34
2022-07-28T09:38:42.271Z,101951.00
2022-07-28T09:41:08.724Z,101946.75
2022-07-28T09:43:40.775Z,101951.97
2022-07-28T09:46:25.579Z,101944.22
2022-07-28T09:48:55.567Z,101942.59
2022-07-28T09:51:33.829Z,101951.56
2022-07-28T09:54:14.895Z,101951.97
2022-07-28T09:56:44.257Z,101954.44
2022-07-28T09:59:12.146Z,101942.47
2022-07-28T10:01:59.734Z,101935.13
2022-07-28T10:04:31.764Z,101946.94
2022-07-28T10:07:17.940Z,101942.81
2022-07-28T10:09:55.516Z,101939.53
2022-07-28T10:12:24.910Z,101945.88
2022-07-28T10:14:53.469Z,101940.34
2022-07-28T10:17:33.890Z,101947.31
2022-07-28T10:20:07.327Z,101931.44
2022-07-28T10:22:39.469Z,101935.75
2022-07-28T10:25:12.493Z,101931.91
2022-07-28T10:27:42.081Z,101929.38
2022-07-28T10:30:09.193Z,101926.91
2022-07-28T10:32:41.861Z,101921.34
2022-07-28T10:35:13.466Z,101932.63
2022-07-28T10:38:03.720Z,101914.34
2022-07-28T10:40:35.626Z,101917.25
2022-07-28T10:43:02.942Z,101912.69
2022-07-28T10:45:54.984Z,101912.78
2022-07-28T10:48:17.503Z,101908.69
2022-07-28T10:50:44.642Z,101913.16
2022-07-28T10:53:16.169Z,101908.31
2022-07-28T10:56:03.152Z,101911.09
2022-07-28T10:58:49.277Z,101914.84
2022-07-28T11:01:50.540Z,101889.94
2022-07-28T11:04:48.273Z,101892.97
2022-07-28T11:07:17.119Z,101891.91
2022-07-28T11:09:47.395Z,101895.09
2022-07-28T11:12:15.440Z,101884.25
2022-07-28T11:14:43.056Z,101883.69
2022-07-28T11:17:11.261Z,101882.94
2022-07-28T11:20:16.420Z,101885.72
2022-07-28T11:22:33.242Z,101880.84
2022-07-28T11:25:19.544Z,101880.59
2022-07-28T11:27:50.794Z,101890.66
2022-07-28T11:30:32.721Z,101885.41
2022-07-28T11:33:00.291Z,101874.22
2022-07-28T11:35:31.022Z,101882.22
2022-07-28T11:38:00.364Z,101885.13
2022-07-28T11:40:33.357Z,101883.00
2022-07-28T11:43:35.488Z,101883.69
2022-07-28T11:46:09.847Z,101874.69
2022-07-28T11:48:42.712Z,101878.09
2022-07-28T11:51:10.402Z,101873.41
2022-07-28T11:53:52.819Z,101864.47
2022-07-28T11:56:31.625Z,101856.03
2022-07-28T11:59:08.370Z,101877.72
2022-07-28T12:01:38.340Z,101858.41
2022-07-28T12:04:13.341Z,101859.28
2022-07-28T12:06:42.951Z,101854.50
2022-07-28T12:09:11.022Z,101860.97
2022-07-28T12:11:41.114Z,101855.09
2022-07-28T12:14:16.074Z,101858.28
2022-07-28T12:16:45.596Z,101857.50
2022-07-28T12:19:20.785Z,101854.34
2022-07-28T12:21:49.530Z,101846.19
2022-07-28T12:24:44.928Z,101843.13
2022-07-28T12:27:15.131Z,101848.03
2022-07-28T12:29:43.284Z,101850.00
2022-07-28T12:32:10.219Z,101849.50
2022-07-28T12:34:39.682Z,101844.56
2022-07-28T12:37:09.600Z,101852.09
2022-07-28T12:39:39.655Z,101845.44
2022-07-28T12:42:08.309Z,101843.44
2022-07-28T12:44:41.653Z,101834.56
2022-07-28T12:47:10.663Z,101834.09
2022-07-28T12:49:38.615Z,101850.59
2022-07-28T12:52:21.903Z,101834.56
2022-07-28T12:54:54.508Z,101832.56
2022-07-28T12:57:48.025Z,101824.47
2022-07-28T13:00:18.971Z,101829.19
2022-07-28T13:02:45.971Z,101815.22
2022-07-28T13:05:26.978Z,101806.22
2022-07-28T13:08:02.206Z,101794.44
2022-07-28T13:10:30.125Z,101798.38
2022-07-28T13:13:07.889Z,101815.41
2022-07-28T13:15:34.480Z,101807.78
2022-07-28T13:18:00.971Z,101802.91
2022-07-28T13:20:27.728Z,101802.22
2022-07-28T13:22:54.580Z,101795.34
2022-07-28T13:25:21.655Z,101804.63
2022-07-28T13:27:54.229Z,101812.19
2022-07-28T13:30:22.068Z,101809.28
2022-07-28T13:32:49.346Z,101798.25
2022-07-28T13:35:16.005Z,101805.88
2022-07-28T13:37:45.849Z,101797.91
2022-07-28T13:40:12.671Z,101795.28
2022-07-28T13:42:39.098Z,101799.16
2022-07-28T13:45:05.944Z,101781.81
2022-07-28T13:47:38.760Z,101780.81
2022-07-28T13:50:07.220Z,101781.47
2022-07-28T13:52:37.367Z,101773.38
2022-07-28T13:55:05.998Z,101782.06
2022-07-28T13:57:35.722Z,101781.25
2022-07-28T14:00:07.415Z,101773.06
2022-07-28T14:02:34.376Z,101772.06
2022-07-28T14:05:00.814Z,101785.31
2022-07-28T14:07:27.225Z,101787.19
2022-07-28T14:09:53.631Z,101785.63
2022-07-28T14:12:20.648Z,101782.78
2022-07-28T14:14:49.054Z,101783.31
2022-07-28T14:20:10.118Z,101789.03
2022-07-28T14:22:36.826Z,101779.13
2022-07-28T14:25:03.558Z,101782.91
2022-07-28T14:27:30.905Z,101784.19
2022-07-28T14:29:57.490Z,101773.72
2022-07-28T14:32:24.119Z,101771.91
2022-07-28T14:34:50.723Z,101772.81
2022-07-28T14:37:17.827Z,101773.72
2022-07-28T14:39:44.470Z,101771.94
2022-07-28T14:42:12.230Z,101774.91
2022-07-28T14:44:38.598Z,101772.91
2022-07-28T14:47:07.247Z,101774.72
2022-07-28T14:49:35.033Z,101778.31
2022-07-28T14:52:01.899Z,101771.25
2022-07-28T14:54:28.354Z,101773.31
2022-07-28T14:56:54.953Z,101768.78
2022-07-28T14:59:21.636Z,101771.09
2022-07-28T15:01:48.845Z,101770.81
2022-07-28T15:04:16.210Z,101765.66
2022-07-28T15:06:43.424Z,101754.63
2022-07-28T15:09:10.306Z,101748.28
2022-07-28T15:11:38.460Z,101744.03
2022-07-28T15:14:04.874Z,101750.38
2022-07-28T15:16:31.350Z,101737.09
2022-07-28T15:18:58.367Z,101738.31
2022-07-28T15:21:25.120Z,101735.63
2022-07-28T15:23:51.494Z,101739.63
2022-07-28T15:26:17.894Z,101729.00
2022-07-28T15:28:45.894Z,101737.91
2022-07-28T15:31:12.432Z,101740.94
2022-07-28T15:33:47.873Z,101729.31
2022-07-28T15:36:15.086Z,101740.31
2022-07-28T15:38:41.554Z,101731.59
2022-07-28T15:41:08.006Z,101734.25
2022-07-28T15:43:34.515Z,101728.91
2022-07-28T15:46:08.304Z,101733.16
2022-07-28T15:48:39.416Z,101729.31
2022-07-28T15:51:06.458Z,101734.81
2022-07-28T15:53:36.818Z,101731.28
2022-07-28T15:56:04.738Z,101731.47
2022-07-28T15:58:31.247Z,101725.41
2022-07-28T16:01:01.002Z,101728.16
2022-07-28T16:03:29.753Z,101731.78
2022-07-28T16:05:56.590Z,101731.84
2022-07-28T16:08:23.374Z,101738.50
2022-07-28T16:10:52.324Z,101736.53
2022-07-28T16:13:33.265Z,101726.69
2022-07-28T16:16:04.316Z,101725.00
2022-07-28T16:18:30.806Z,101716.00
2022-07-28T16:20:57.226Z,101721.72
2022-07-28T16:23:23.594Z,101716.34
2022-07-28T16:25:50.101Z,101712.75
2022-07-28T16:28:16.641Z,101715.44
2022-07-28T16:30:43.047Z,101723.66
2022-07-28T16:33:09.804Z,101719.53
2022-07-28T16:35:36.395Z,101711.84
2022-07-28T16:38:05.066Z,101712.03
2022-07-28T16:40:32.799Z,101713.13
2022-07-28T16:43:04.242Z,101707.66
2022-07-28T16:45:31.175Z,101709.47
2022-07-28T16:47:58.070Z,101707.84
2022-07-28T16:50:24.525Z,101708.88
2022-07-28T16:52:52.149Z,101713.22
2022-07-28T16:55:23.340Z,101707.94
2022-07-28T16:57:50.875Z,101717.81
2022-07-28T17:00:18.178Z,101713.50
2022-07-28T17:02:45.055Z,101704.47
2022-07-28T17:05:12.823Z,101698.38
2022-07-28T17:07:46.037Z,101714.69
2022-07-28T17:10:14.715Z,101703.38
2022-07-28T17:12:41.573Z,101708.47
2022-07-28T17:15:21.913Z,101711.22
2022-07-28T17:17:49.716Z,101705.84
2022-07-28T17:20:16.641Z,101704.78
2022-07-28T17:22:43.171Z,101703.03
2022-07-28T17:25:22.656Z,101699.56
2022-07-28T17:27:55.231Z,101706.25
2022-07-28T17:30:21.988Z,101696.56
2022-07-28T17:32:48.396Z,101704.94
2022-07-28T17:35:34.707Z,101700.06
2022-07-28T17:38:02.967Z,101698.38
2022-07-28T17:40:29.410Z,101700.16
2022-07-28T17:42:55.839Z,101701.91
2022-07-28T17:45:23.759Z,101708.13
2022-07-28T17:47:50.420Z,101703.56
2022-07-28T17:50:17.698Z,101703.50
2022-07-28T17:52:44.197Z,101699.25
2022-07-28T17:55:31.331Z,101695.81
2022-07-28T17:58:13.198Z,101699.44
2022-07-28T18:00:45.729Z,101704.00
2022-07-28T18:03:12.486Z,101700.47
2022-07-28T18:05:42.234Z,101707.69
2022-07-28T18:08:10.008Z,101707.13
2022-07-28T18:10:38.561Z,101702.88
2022-07-28T18:13:07.955Z,101700.34
2022-07-28T18:15:38.001Z,101703.09
2022-07-28T18:18:04.674Z,101704.88
2022-07-28T18:20:31.404Z,101703.16
2022-07-28T18:22:58.365Z,101700.53
2022-07-28T18:25:26.301Z,101701.59
2022-07-28T18:27:53.773Z,101697.47
2022-07-28T18:30:21.049Z,101699.66
2022-07-28T18:32:47.655Z,101705.22
2022-07-28T18:35:15.092Z,101701.75
2022-07-28T18:37:45.787Z,101707.09
2022-07-28T18:40:15.576Z,101708.09
2022-07-28T18:42:42.230Z,101711.91
2022-07-28T18:45:09.708Z,101710.13
2022-07-28T18:47:37.467Z,101709.22
2022-07-28T18:50:29.192Z,101718.13
2022-07-28T18:52:57.782Z,101711.09
2022-07-28T18:55:24.278Z,101710.44
2022-07-28T18:57:50.676Z,101713.28
2022-07-28T19:00:17.156Z,101712.50
2022-07-28T19:02:43.570Z,101711.72
2022-07-28T19:05:10.237Z,101713.63
2022-07-28T19:07:37.061Z,101715.59
2022-07-28T19:10:04.208Z,101716.69
2022-07-28T19:12:32.983Z,101709.63
2022-07-28T19:15:00.082Z,101716.91
2022-07-28T19:17:26.687Z,101710.84
2022-07-28T19:19:56.260Z,101724.28
2022-07-28T19:22:24.048Z,101719.91
2022-07-28T19:24:51.959Z,101718.06
2022-07-28T19:27:19.344Z,101734.13
2022-07-28T19:29:45.774Z,101730.56
2022-07-28T19:32:14.791Z,101739.50
2022-07-28T19:34:46.352Z,101741.34
2022-07-28T19:37:16.730Z,101746.81
2022-07-28T19:39:47.099Z,101747.97
2022-07-28T19:42:13.665Z,101743.66
2022-07-28T19:44:42.639Z,101747.31
2022-07-28T19:47:11.939Z,101755.53
2022-07-28T19:49:40.908Z,101754.75
2022-07-28T19:52:09.742Z,101758.38
2022-07-28T19:54:36.197Z,101766.47
2022-07-28T19:57:12.186Z,101757.72
2022-07-28T19:59:38.857Z,101760.44
2022-07-28T20:02:05.364Z,101757.00
2022-07-28T20:04:31.782Z,101762.41
2022-07-28T20:06:58.139Z,101762.44
2022-07-28T20:09:26.913Z,101759.84
2022-07-28T20:11:53.419Z,101762.63
2022-07-28T20:14:19.855Z,101760.19
2022-07-28T20:16:46.610Z,101760.22
2022-07-28T20:19:13.343Z,101759.34
2022-07-28T20:21:42.504Z,101762.09
2022-07-28T20:24:08.948Z,101764.00
2022-07-28T20:26:40.130Z,101757.88
2022-07-28T20:29:09.081Z,101753.50
2022-07-28T20:31:36.626Z,101754.38
2022-07-28T20:34:07.713Z,101745.56
2022-07-28T20:36:34.279Z,101764.50
2022-07-28T20:39:00.793Z,101769.94
2022-07-28T20:41:27.213Z,101779.94
2022-07-28T20:44:18.552Z,101776.41
2022-07-28T20:46:40.175Z,101777.34
2022-07-28T20:49:06.589Z,101782.75
2022-07-28T20:51:33.163Z,101785.44
2022-07-28T20:53:59.735Z,101780.97
2022-07-28T20:56:26.212Z,101776.56
2022-07-28T20:58:52.649Z,101766.78
2022-07-28T21:01:23.254Z,101778.44
2022-07-28T21:03:52.644Z,101776.78
2022-07-28T21:06:21.385Z,101780.38
2022-07-28T21:08:50.809Z,101786.75
2022-07-28T21:11:18.034Z,101783.25
2022-07-28T21:13:44.410Z,101791.38
2022-07-28T21:16:10.833Z,101797.63
2022-07-28T21:18:38.804Z,101797.69
2022-07-28T21:21:05.188Z,101796.78
2022-07-28T21:23:31.559Z,101796.84
2022-07-28T21:25:57.997Z,101794.19
2022-07-28T21:28:42.698Z,101798.72
2022-07-28T21:31:12.067Z,101802.31
2022-07-28T21:33:38.789Z,101789.09
2022-07-28T21:36:05.362Z,101797.19
2022-07-28T21:38:32.174Z,101807.06
2022-07-28T21:40:58.559Z,101806.16
2022-07-28T21:43:24.967Z,101803.47
2022-07-28T21:45:52.047Z,101803.47
2022-07-28T21:48:19.153Z,101806.94
2022-07-28T21:50:46.394Z,101806.06
2022-07-28T21:53:17.006Z,101803.34
2022-07-28T21:55:43.970Z,101808.75
2022-07-28T21:58:10.377Z,101800.81
2022-07-28T22:00:36.829Z,101797.34
2022-07-28T22:03:03.404Z,101804.53
2022-07-28T22:05:29.840Z,101796.59
2022-07-28T22:07:56.334Z,101801.94
2022-07-28T22:10:23.447Z,101803.81
2022-07-28T22:12:50.966Z,101806.63
2022-07-28T22:15:17.641Z,101809.34
2022-07-28T22:17:44.124Z,101805.88
2022-07-28T22:20:11.299Z,101803.28
2022-07-28T22:22:37.983Z,101801.56
2022-07-28T22:25:04.710Z,101801.63
2022-07-28T22:27:32.260Z,101803.41
2022-07-28T22:29:58.646Z,101810.56
2022-07-28T22:32:28.627Z,101809.84
2022-07-28T22:34:55.906Z,101802.84
2022-07-28T22:37:22.282Z,101805.53
2022-07-28T22:39:49.241Z,101806.44
2022-07-28T22:42:15.726Z,101808.28
2022-07-28T22:44:43.092Z,101811.00
2022-07-28T22:47:10.911Z,101812.88
2022-07-28T22:49:37.594Z,101806.78
2022-07-28T22:52:04.231Z,101805.91
2022-07-28T22:54:30.658Z,101809.53
2022-07-28T22:56:57.279Z,101810.41
2022-07-28T22:59:23.792Z,101806.88
2022-07-28T23:01:51.706Z,101813.13
2022-07-28T23:04:18.510Z,101806.00
2022-07-28T23:07:03.883Z,101810.53
2022-07-28T23:09:33.919Z,101805.25
2022-07-28T23:12:00.426Z,101813.28
2022-07-28T23:14:26.940Z,101812.44
2022-07-28T23:16:53.761Z,101810.72
2022-07-28T23:19:20.589Z,101811.66
2022-07-28T23:21:54.693Z,101808.13
2022-07-28T23:24:21.592Z,101801.94
2022-07-28T23:26:48.467Z,101813.50
2022-07-28T23:29:15.372Z,101806.47
2022-07-28T23:31:41.854Z,101798.63
2022-07-28T23:34:12.319Z,101801.28
2022-07-28T23:36:39.028Z,101804.91
2022-07-28T23:39:05.531Z,101799.63
2022-07-28T23:41:32.046Z,101799.69
2022-07-28T23:43:58.816Z,101798.81
2022-07-28T23:46:25.338Z,101803.31
2022-07-28T23:48:51.935Z,101803.34
2022-07-28T23:51:18.527Z,101801.50
2022-07-28T23:53:45.115Z,101797.06
2022-07-28T23:56:14.195Z,101788.28
2022-07-28T23:58:41.117Z,101789.19
