createdAt,value
2022-11-02T00:00:17.218Z,6.70
2022-11-02T00:01:50.387Z,6.70
2022-11-02T00:03:24.008Z,6.70
2022-11-02T00:04:56.127Z,6.80
2022-11-02T00:06:29.172Z,6.80
2022-11-02T00:08:02.259Z,6.70
2022-11-02T00:09:35.344Z,6.70
2022-11-02T00:11:09.953Z,6.80
2022-11-02T00:12:43.007Z,6.70
2022-11-02T00:14:16.078Z,6.60
2022-11-02T00:15:49.492Z,6.70
2022-11-02T00:17:22.578Z,6.80
2022-11-02T00:18:59.008Z,6.80
2022-11-02T00:20:32.361Z,6.90
2022-11-02T00:22:05.816Z,6.80
2022-11-02T00:23:38.313Z,6.80
2022-11-02T00:25:13.839Z,6.80
2022-11-02T00:26:48.256Z,6.70
2022-11-02T00:28:20.583Z,6.60
2022-11-02T00:29:53.685Z,6.50
2022-11-02T00:31:26.743Z,6.40
2022-11-02T00:32:59.789Z,6.30
2022-11-02T00:34:32.845Z,6.20
2022-11-02T00:36:06.477Z,6.10
2022-11-02T00:37:39.534Z,6.00
2022-11-02T00:39:12.638Z,6.10
2022-11-02T00:40:45.686Z,6.20
2022-11-02T00:42:20.109Z,6.20
2022-11-02T00:43:53.181Z,6.10
2022-11-02T00:45:26.235Z,6.00
2022-11-02T00:46:59.311Z,5.90
2022-11-02T00:48:32.372Z,5.80
2022-11-02T00:50:07.166Z,5.70
2022-11-02T00:51:43.347Z,5.70
2022-11-02T00:53:16.396Z,5.70
2022-11-02T00:54:56.853Z,5.60
2022-11-02T00:56:29.997Z,5.50
2022-11-02T00:58:05.108Z,5.50
2022-11-02T00:59:38.282Z,5.40
2022-11-02T01:01:12.788Z,5.50
2022-11-02T01:02:46.045Z,5.50
2022-11-02T01:04:19.344Z,5.70
2022-11-02T01:05:51.389Z,5.70
2022-11-02T01:07:24.439Z,5.60
2022-11-02T01:08:57.503Z,5.50
2022-11-02T01:10:30.606Z,5.40
2022-11-02T01:12:03.644Z,5.30
2022-11-02T01:13:37.109Z,5.10
2022-11-02T01:15:11.388Z,5.10
2022-11-02T01:18:19.321Z,5.00
2022-11-02T01:19:51.520Z,5.10
2022-11-02T01:21:25.278Z,5.10
2022-11-02T01:22:59.094Z,5.10
2022-11-02T01:24:32.135Z,5.10
2022-11-02T01:26:05.920Z,5.10
2022-11-02T01:27:38.281Z,5.10
2022-11-02T01:29:12.851Z,5.30
2022-11-02T01:30:48.581Z,5.40
2022-11-02T01:32:21.710Z,5.40
2022-11-02T01:33:54.726Z,5.30
2022-11-02T01:35:27.779Z,5.30
2022-11-02T01:37:00.860Z,5.10
2022-11-02T01:38:33.181Z,5.10
2022-11-02T01:40:07.257Z,5.00
2022-11-02T01:41:40.477Z,5.00
2022-11-02T01:43:23.653Z,5.00
2022-11-02T01:44:58.090Z,5.00
2022-11-02T01:46:39.690Z,5.00
2022-11-02T01:48:13.068Z,5.00
2022-11-02T01:49:48.570Z,5.00
2022-11-02T01:51:27.068Z,4.90
2022-11-02T01:53:00.002Z,4.80
2022-11-02T01:54:38.816Z,4.70
2022-11-02T01:56:14.426Z,4.60
2022-11-02T01:57:52.722Z,4.40
2022-11-02T01:59:30.722Z,4.50
2022-11-02T02:01:05.223Z,4.50
2022-11-02T02:02:43.699Z,4.70
2022-11-02T02:04:17.045Z,4.50
2022-11-02T02:06:03.984Z,4.50
2022-11-02T02:07:39.862Z,4.50
2022-11-02T02:09:14.597Z,4.50
2022-11-02T02:10:46.746Z,4.50
2022-11-02T02:12:20.734Z,4.50
2022-11-02T02:13:55.255Z,4.40
2022-11-02T02:15:38.351Z,4.40
2022-11-02T02:17:29.993Z,4.60
2022-11-02T02:19:12.111Z,4.40
2022-11-02T02:21:13.410Z,4.40
2022-11-02T02:23:23.082Z,4.30
2022-11-02T02:25:14.066Z,4.20
2022-11-02T02:27:05.134Z,4.10
2022-11-02T02:28:46.416Z,4.10
2022-11-02T02:30:19.828Z,4.20
2022-11-02T02:31:59.153Z,4.20
2022-11-02T02:33:36.985Z,4.20
2022-11-02T02:35:18.216Z,4.30
2022-11-02T02:36:52.859Z,4.40
2022-11-02T02:38:31.838Z,4.40
2022-11-02T02:40:10.807Z,4.50
2022-11-02T02:41:54.168Z,4.70
2022-11-02T02:43:34.028Z,4.90
2022-11-02T02:45:17.403Z,5.00
2022-11-02T02:46:56.143Z,5.00
2022-11-02T02:48:30.523Z,5.00
2022-11-02T02:50:09.094Z,4.80
2022-11-02T02:51:41.967Z,4.80
2022-11-02T02:53:17.726Z,4.90
2022-11-02T02:54:52.434Z,4.80
2022-11-02T02:56:29.276Z,4.90
2022-11-02T02:58:04.302Z,5.10
2022-11-02T02:59:41.125Z,5.10
2022-11-02T03:01:18.015Z,5.30
2022-11-02T03:03:01.078Z,5.20
2022-11-02T03:04:34.555Z,5.10
2022-11-02T03:06:17.860Z,5.10
2022-11-02T03:07:56.740Z,5.20
2022-11-02T03:09:37.803Z,5.10
2022-11-02T03:11:15.615Z,5.00
2022-11-02T03:12:59.229Z,4.90
2022-11-02T03:14:43.724Z,5.00
2022-11-02T03:16:38.011Z,5.00
2022-11-02T03:18:18.985Z,5.00
2022-11-02T03:19:55.339Z,5.10
2022-11-02T03:21:33.275Z,5.20
2022-11-02T03:23:13.705Z,5.10
2022-11-02T03:24:55.177Z,5.10
2022-11-02T03:26:32.304Z,5.20
2022-11-02T03:28:12.967Z,5.20
2022-11-02T03:29:53.507Z,5.10
2022-11-02T03:31:37.521Z,5.00
2022-11-02T03:33:17.669Z,4.90
2022-11-02T03:34:56.852Z,4.70
2022-11-02T03:36:33.698Z,4.50
2022-11-02T03:38:14.352Z,4.40
2022-11-02T03:39:50.880Z,4.40
2022-11-02T03:41:25.728Z,4.50
2022-11-02T03:42:59.951Z,4.60
2022-11-02T03:44:39.655Z,4.60
2022-11-02T03:46:17.031Z,4.80
2022-11-02T03:47:55.604Z,4.80
2022-11-02T03:49:31.054Z,4.70
2022-11-02T03:51:09.437Z,4.60
2022-11-02T03:52:45.271Z,4.60
2022-11-02T03:54:24.053Z,4.60
2022-11-02T03:56:03.768Z,4.50
2022-11-02T03:57:41.144Z,4.50
2022-11-02T03:59:14.262Z,4.40
2022-11-02T04:00:52.884Z,4.40
2022-11-02T04:02:26.618Z,4.30
2022-11-02T04:04:01.226Z,4.20
2022-11-02T04:05:36.559Z,4.10
2022-11-02T04:07:55.470Z,4.10
2022-11-02T04:09:31.934Z,4.20
2022-11-02T04:11:24.187Z,4.10
2022-11-02T04:13:16.497Z,4.10
2022-11-02T04:14:49.534Z,4.20
2022-11-02T04:16:26.738Z,4.20
2022-11-02T04:18:18.431Z,4.10
2022-11-02T04:19:52.452Z,4.10
2022-11-02T04:21:27.100Z,4.10
2022-11-02T04:23:17.714Z,4.00
2022-11-02T04:25:08.098Z,3.90
2022-11-02T04:26:41.913Z,3.90
2022-11-02T04:28:15.051Z,3.90
2022-11-02T04:30:02.594Z,3.90
2022-11-02T04:31:38.546Z,3.80
2022-11-02T04:33:29.105Z,3.90
2022-11-02T04:35:09.781Z,4.00
2022-11-02T04:36:42.887Z,4.00
2022-11-02T04:38:38.735Z,4.10
2022-11-02T04:40:11.924Z,4.20
2022-11-02T04:41:45.255Z,4.40
2022-11-02T04:43:41.510Z,4.50
2022-11-02T04:45:13.996Z,4.40
2022-11-02T04:46:47.507Z,4.40
2022-11-02T04:48:20.204Z,4.40
2022-11-02T04:49:53.702Z,4.40
2022-11-02T04:51:30.634Z,4.40
2022-11-02T04:53:05.258Z,4.40
2022-11-02T04:54:39.145Z,4.40
2022-11-02T04:56:13.368Z,4.40
2022-11-02T04:57:46.929Z,4.50
2022-11-02T04:59:20.016Z,4.50
2022-11-02T05:00:52.683Z,4.50
2022-11-02T05:02:25.841Z,4.60
2022-11-02T05:03:59.009Z,4.60
2022-11-02T05:05:34.741Z,4.70
2022-11-02T05:07:08.995Z,4.70
2022-11-02T05:08:42.955Z,4.60
2022-11-02T05:10:16.211Z,4.60
2022-11-02T05:11:51.038Z,4.60
2022-11-02T05:13:24.673Z,4.70
2022-11-02T05:14:59.687Z,4.80
2022-11-02T05:16:32.752Z,4.80
2022-11-02T05:18:06.312Z,4.80
2022-11-02T05:19:41.087Z,4.80
2022-11-02T05:21:14.446Z,4.80
2022-11-02T05:22:48.926Z,4.80
2022-11-02T05:24:24.139Z,4.80
2022-11-02T05:26:00.395Z,4.80
2022-11-02T05:27:34.913Z,4.70
2022-11-02T05:29:09.485Z,4.50
2022-11-02T05:30:43.333Z,4.40
2022-11-02T05:32:16.392Z,4.20
2022-11-02T05:33:49.533Z,4.10
2022-11-02T05:35:26.248Z,4.10
2022-11-02T05:37:00.677Z,4.00
2022-11-02T05:38:35.213Z,4.10
2022-11-02T05:40:08.763Z,4.20
2022-11-02T05:41:42.871Z,4.20
2022-11-02T05:43:16.627Z,4.30
2022-11-02T05:44:50.138Z,4.30
2022-11-02T05:46:23.337Z,4.30
2022-11-02T05:47:56.522Z,4.30
2022-11-02T05:49:29.715Z,4.30
2022-11-02T05:51:04.934Z,4.40
2022-11-02T05:52:38.143Z,4.40
2022-11-02T05:54:12.556Z,4.40
2022-11-02T05:55:45.606Z,4.30
2022-11-02T05:57:19.148Z,4.40
2022-11-02T06:00:30.355Z,4.30
2022-11-02T06:02:03.607Z,4.30
2022-11-02T06:03:37.255Z,4.40
2022-11-02T06:05:10.747Z,4.30
2022-11-02T06:06:43.936Z,4.40
2022-11-02T06:08:17.001Z,4.40
2022-11-02T06:09:51.524Z,4.40
2022-11-02T06:11:24.858Z,4.50
2022-11-02T06:12:58.844Z,4.50
2022-11-02T06:14:31.876Z,4.40
2022-11-02T06:16:07.965Z,4.40
2022-11-02T06:17:41.310Z,4.40
2022-11-02T06:20:52.372Z,4.60
2022-11-02T06:22:25.908Z,4.60
2022-11-02T06:23:59.396Z,4.70
2022-11-02T06:25:33.879Z,4.80
2022-11-02T06:27:07.015Z,4.90
2022-11-02T06:28:40.193Z,5.00
2022-11-02T06:30:13.828Z,5.10
2022-11-02T06:31:46.887Z,5.20
2022-11-02T06:33:21.021Z,5.20
2022-11-02T06:34:54.175Z,5.20
2022-11-02T06:36:27.230Z,5.40
2022-11-02T06:38:00.289Z,5.90
2022-11-02T06:39:33.759Z,6.60
2022-11-02T06:41:08.227Z,7.20
2022-11-02T06:43:03.456Z,7.70
2022-11-02T06:44:36.781Z,8.10
2022-11-02T06:46:10.200Z,8.80
2022-11-02T06:47:42.266Z,9.10
2022-11-02T06:49:15.404Z,9.50
2022-11-02T06:50:48.534Z,9.80
2022-11-02T06:52:21.581Z,10.00
2022-11-02T06:53:54.634Z,10.00
2022-11-02T06:55:27.681Z,10.10
2022-11-02T06:57:02.454Z,10.20
2022-11-02T06:58:35.493Z,10.30
2022-11-02T07:00:14.466Z,10.50
2022-11-02T07:01:54.053Z,10.50
2022-11-02T07:03:27.422Z,11.10
2022-11-02T07:05:00.498Z,11.40
2022-11-02T07:06:33.849Z,11.50
2022-11-02T07:08:07.336Z,11.50
2022-11-02T07:09:40.371Z,11.40
2022-11-02T07:11:16.824Z,11.40
2022-11-02T07:12:53.756Z,11.10
2022-11-02T07:14:26.998Z,10.60
2022-11-02T07:16:00.100Z,10.50
2022-11-02T07:17:33.160Z,10.20
2022-11-02T07:19:06.299Z,9.80
2022-11-02T07:20:39.938Z,9.40
2022-11-02T07:22:13.119Z,9.30
2022-11-02T07:23:46.418Z,9.00
2022-11-02T07:25:18.492Z,8.80
2022-11-02T07:26:51.990Z,8.60
2022-11-02T07:28:26.382Z,8.60
2022-11-02T07:29:59.505Z,8.70
2022-11-02T07:31:32.872Z,8.90
2022-11-02T07:33:06.298Z,9.20
2022-11-02T07:34:39.631Z,9.60
2022-11-02T07:36:13.175Z,10.00
2022-11-02T07:37:55.402Z,10.30
2022-11-02T07:39:28.433Z,10.40
2022-11-02T07:41:01.503Z,10.50
2022-11-02T07:42:35.427Z,10.70
2022-11-02T07:44:12.246Z,10.90
2022-11-02T07:45:59.430Z,11.10
2022-11-02T07:47:33.238Z,11.40
2022-11-02T07:49:06.287Z,11.60
2022-11-02T07:50:39.417Z,11.70
2022-11-02T07:52:12.446Z,11.80
2022-11-02T07:53:45.525Z,11.90
2022-11-02T07:55:19.975Z,12.00
2022-11-02T07:56:53.043Z,12.20
2022-11-02T07:58:26.975Z,12.50
2022-11-02T08:00:01.379Z,12.70
2022-11-02T08:01:44.662Z,12.80
2022-11-02T08:03:17.870Z,13.00
2022-11-02T08:04:50.969Z,13.30
2022-11-02T08:06:24.020Z,13.60
2022-11-02T08:08:01.342Z,14.00
2022-11-02T08:09:34.616Z,14.40
2022-11-02T08:11:09.379Z,14.80
2022-11-02T08:12:42.520Z,15.10
2022-11-02T08:14:15.583Z,15.40
2022-11-02T08:15:52.144Z,15.70
2022-11-02T08:17:25.446Z,16.10
2022-11-02T08:18:59.453Z,16.40
2022-11-02T08:23:39.668Z,16.80
2022-11-02T08:25:12.850Z,16.60
2022-11-02T08:26:47.511Z,16.80
2022-11-02T08:28:23.345Z,17.40
2022-11-02T08:29:56.401Z,17.60
2022-11-02T08:31:30.826Z,17.90
2022-11-02T08:33:05.543Z,18.20
2022-11-02T08:34:38.589Z,18.10
2022-11-02T08:36:12.393Z,18.30
2022-11-02T08:37:45.456Z,18.80
2022-11-02T08:39:19.199Z,18.70
2022-11-02T08:40:52.366Z,18.20
2022-11-02T08:42:25.583Z,18.40
2022-11-02T08:43:59.043Z,17.40
2022-11-02T08:46:00.685Z,18.30
2022-11-02T08:47:27.887Z,18.40
2022-11-02T08:49:00.994Z,18.50
2022-11-02T08:50:35.412Z,18.70
2022-11-02T08:52:08.508Z,18.80
2022-11-02T08:53:43.747Z,18.40
2022-11-02T08:55:19.092Z,18.80
2022-11-02T08:56:52.318Z,19.20
2022-11-02T08:58:25.343Z,19.50
2022-11-02T08:59:58.414Z,18.60
2022-11-02T09:01:31.551Z,18.90
2022-11-02T09:03:07.441Z,18.40
2022-11-02T09:04:40.560Z,18.60
2022-11-02T09:06:13.591Z,17.60
2022-11-02T09:07:46.652Z,17.00
2022-11-02T09:09:19.745Z,17.10
2022-11-02T09:10:53.294Z,17.90
2022-11-02T09:12:26.332Z,18.10
2022-11-02T09:13:59.431Z,18.00
2022-11-02T09:15:35.125Z,17.80
2022-11-02T09:17:08.188Z,17.40
2022-11-02T09:18:42.668Z,17.60
2022-11-02T09:20:16.676Z,17.80
2022-11-02T09:21:51.340Z,18.20
2022-11-02T09:23:24.545Z,18.50
2022-11-02T09:24:57.624Z,18.40
2022-11-02T09:26:30.659Z,18.60
2022-11-02T09:28:03.713Z,18.30
2022-11-02T09:29:36.757Z,18.90
2022-11-02T09:31:11.646Z,19.40
2022-11-02T09:32:45.017Z,19.40
2022-11-02T09:34:19.451Z,19.20
2022-11-02T09:35:52.538Z,19.70
2022-11-02T09:37:25.607Z,19.60
2022-11-02T09:38:58.620Z,19.80
2022-11-02T09:40:36.963Z,19.80
2022-11-02T09:42:19.903Z,19.30
2022-11-02T09:44:02.342Z,18.50
2022-11-02T09:45:40.538Z,18.40
2022-11-02T09:49:13.662Z,19.40
2022-11-02T09:50:55.357Z,19.80
2022-11-02T09:52:35.412Z,19.00
2022-11-02T09:54:17.674Z,18.90
2022-11-02T09:55:53.183Z,19.50
2022-11-02T09:57:30.025Z,20.00
2022-11-02T09:59:05.960Z,19.90
2022-11-02T10:00:42.369Z,19.10
2022-11-02T10:02:31.386Z,17.70
2022-11-02T10:04:32.027Z,17.00
2022-11-02T10:06:14.032Z,16.60
2022-11-02T10:08:09.065Z,16.40
2022-11-02T10:09:50.714Z,16.30
2022-11-02T10:11:35.370Z,16.30
2022-11-02T10:13:21.606Z,16.40
2022-11-02T10:15:00.945Z,16.40
2022-11-02T10:16:39.147Z,16.40
2022-11-02T10:18:18.938Z,16.40
2022-11-02T10:19:57.068Z,16.40
2022-11-02T10:21:35.430Z,16.40
2022-11-02T10:23:12.494Z,16.40
2022-11-02T10:24:47.860Z,16.40
2022-11-02T10:26:24.863Z,16.30
2022-11-02T10:28:04.675Z,16.40
2022-11-02T10:29:47.131Z,16.50
2022-11-02T10:31:27.070Z,16.40
2022-11-02T10:33:01.006Z,16.30
2022-11-02T10:34:35.560Z,16.30
2022-11-02T10:36:22.529Z,16.30
2022-11-02T10:38:14.926Z,16.20
2022-11-02T10:39:58.407Z,16.10
2022-11-02T10:41:49.034Z,16.70
2022-11-02T10:43:33.099Z,17.10
2022-11-02T10:45:30.337Z,17.60
2022-11-02T10:47:14.851Z,18.40
2022-11-02T10:48:57.016Z,18.70
2022-11-02T10:50:41.791Z,19.20
2022-11-02T10:52:17.343Z,19.50
2022-11-02T10:53:54.110Z,19.10
2022-11-02T10:55:31.313Z,19.50
2022-11-02T10:57:12.876Z,19.80
2022-11-02T10:58:53.705Z,19.40
2022-11-02T11:00:30.960Z,19.00
2022-11-02T11:02:13.424Z,18.30
2022-11-02T11:04:00.741Z,18.70
2022-11-02T11:05:34.631Z,19.20
2022-11-02T11:07:13.857Z,19.90
2022-11-02T11:08:49.815Z,20.10
2022-11-02T11:10:25.420Z,19.80
2022-11-02T11:12:00.468Z,19.50
2022-11-02T11:19:43.361Z,18.30
2022-11-02T11:21:16.551Z,18.40
2022-11-02T11:23:17.973Z,18.50
2022-11-02T11:24:51.045Z,17.90
2022-11-02T11:26:31.983Z,17.70
2022-11-02T11:28:23.949Z,17.60
2022-11-02T11:29:58.377Z,18.00
2022-11-02T11:31:32.305Z,18.20
2022-11-02T11:33:07.122Z,18.00
2022-11-02T11:34:40.659Z,18.30
2022-11-02T11:38:07.076Z,18.20
2022-11-02T11:39:43.394Z,17.50
2022-11-02T11:41:17.666Z,16.80
2022-11-02T11:43:00.052Z,16.70
2022-11-02T11:44:36.008Z,16.60
2022-11-02T11:46:11.854Z,16.40
2022-11-02T11:47:45.228Z,16.40
2022-11-02T11:49:35.834Z,16.50
2022-11-02T11:51:29.443Z,16.10
2022-11-02T11:53:23.994Z,16.40
2022-11-02T11:54:58.698Z,16.40
2022-11-02T11:56:32.808Z,16.60
2022-11-02T11:58:14.060Z,16.60
2022-11-02T11:59:48.797Z,16.80
2022-11-02T12:01:21.954Z,17.30
2022-11-02T12:03:06.177Z,17.20
2022-11-02T12:04:40.643Z,16.90
2022-11-02T12:06:21.435Z,16.60
2022-11-02T12:08:16.443Z,16.60
2022-11-02T12:10:01.292Z,16.90
2022-11-02T12:11:51.451Z,17.00
2022-11-02T12:13:50.893Z,16.90
2022-11-02T12:15:37.315Z,16.10
2022-11-02T12:17:29.203Z,16.00
2022-11-02T12:19:13.684Z,16.00
2022-11-02T12:21:07.242Z,15.90
2022-11-02T12:22:48.964Z,16.40
2022-11-02T12:24:52.710Z,16.40
2022-11-02T12:26:37.716Z,16.30
2022-11-02T12:28:27.478Z,16.20
2022-11-02T12:30:18.059Z,15.90
2022-11-02T12:32:02.582Z,15.70
2022-11-02T12:33:58.159Z,15.70
2022-11-02T12:35:44.141Z,16.10
2022-11-02T12:37:40.854Z,16.40
2022-11-02T12:39:23.236Z,16.40
2022-11-02T12:41:04.355Z,16.40
2022-11-02T12:42:43.525Z,16.40
2022-11-02T12:44:42.011Z,16.30
2022-11-02T12:46:37.962Z,16.20
2022-11-02T12:48:21.072Z,16.40
2022-11-02T12:50:05.733Z,16.80
2022-11-02T12:51:45.483Z,17.00
2022-11-02T12:53:35.974Z,17.70
2022-11-02T12:55:17.458Z,18.10
2022-11-02T12:56:53.217Z,18.30
2022-11-02T12:58:29.860Z,18.40
2022-11-02T13:00:07.076Z,18.50
2022-11-02T13:01:44.351Z,18.50
2022-11-02T13:03:29.396Z,18.00
2022-11-02T13:05:07.810Z,17.70
2022-11-02T13:06:44.487Z,18.00
2022-11-02T13:08:20.802Z,18.00
2022-11-02T13:10:00.838Z,18.30
2022-11-02T13:11:40.092Z,18.30
2022-11-02T13:13:17.555Z,18.10
2022-11-02T13:14:53.296Z,17.80
2022-11-02T13:16:33.204Z,18.00
2022-11-02T13:18:14.136Z,17.80
2022-11-02T13:19:51.038Z,18.00
2022-11-02T13:21:33.178Z,18.10
2022-11-02T13:23:16.606Z,18.20
2022-11-02T13:24:54.232Z,18.00
2022-11-02T13:26:30.237Z,17.90
2022-11-02T13:28:07.753Z,17.70
2022-11-02T13:29:46.367Z,17.70
2022-11-02T13:31:28.147Z,17.90
2022-11-02T13:33:04.654Z,17.80
2022-11-02T13:34:42.919Z,17.80
2022-11-02T13:36:16.594Z,17.80
2022-11-02T13:37:54.631Z,17.90
2022-11-02T13:39:35.475Z,17.60
2022-11-02T13:41:29.927Z,17.50
2022-11-02T13:43:36.150Z,17.40
2022-11-02T13:45:31.362Z,16.90
2022-11-02T13:47:47.286Z,16.20
2022-11-02T13:49:24.221Z,15.80
2022-11-02T13:51:04.498Z,15.60
2022-11-02T13:52:41.943Z,15.50
2022-11-02T13:54:19.539Z,15.50
2022-11-02T13:55:56.627Z,15.30
2022-11-02T13:57:35.812Z,15.30
2022-11-02T13:59:11.302Z,15.30
2022-11-02T14:00:46.386Z,15.20
2022-11-02T14:02:21.558Z,15.10
2022-11-02T14:04:01.903Z,15.10
2022-11-02T14:05:41.827Z,15.00
2022-11-02T14:07:24.421Z,15.00
2022-11-02T14:09:00.225Z,15.10
2022-11-02T14:10:36.937Z,15.10
2022-11-02T14:12:27.193Z,15.30
2022-11-02T14:14:26.338Z,15.30
2022-11-02T14:15:59.550Z,15.30
2022-11-02T14:18:03.956Z,15.30
2022-11-02T14:19:52.597Z,15.30
2022-11-02T14:21:55.641Z,15.60
2022-11-02T14:23:37.872Z,15.70
2022-11-02T14:25:19.606Z,15.60
2022-11-02T14:26:59.160Z,15.50
2022-11-02T14:28:34.626Z,15.50
2022-11-02T14:30:41.328Z,15.40
2022-11-02T14:32:22.402Z,15.30
2022-11-02T14:34:06.674Z,15.30
2022-11-02T14:35:46.851Z,15.20
2022-11-02T14:37:36.717Z,15.10
2022-11-02T14:39:21.199Z,15.00
2022-11-02T14:41:01.354Z,14.80
2022-11-02T14:42:52.340Z,14.60
2022-11-02T14:44:42.126Z,14.50
2022-11-02T14:46:28.237Z,14.30
2022-11-02T14:48:04.969Z,14.20
2022-11-02T14:49:47.100Z,14.00
2022-11-02T14:51:24.305Z,13.90
2022-11-02T14:53:04.922Z,13.90
2022-11-02T14:54:51.812Z,13.80
2022-11-02T14:56:25.480Z,13.60
2022-11-02T14:58:03.352Z,13.40
2022-11-02T14:59:42.151Z,13.20
2022-11-02T15:01:17.967Z,12.90
2022-11-02T15:02:53.166Z,12.70
2022-11-02T15:04:27.701Z,12.50
2022-11-02T15:06:03.854Z,12.40
2022-11-02T15:07:40.906Z,12.40
2022-11-02T15:09:15.585Z,12.30
2022-11-02T15:10:50.105Z,12.10
2022-11-02T15:12:36.529Z,12.00
2022-11-02T15:14:33.979Z,11.90
2022-11-02T15:16:26.598Z,11.70
2022-11-02T15:18:14.685Z,11.60
2022-11-02T15:19:50.409Z,11.50
2022-11-02T15:21:28.538Z,11.40
2022-11-02T15:23:30.732Z,11.30
2022-11-02T15:25:12.898Z,11.20
2022-11-02T15:26:53.636Z,11.30
2022-11-02T15:28:29.534Z,11.20
2022-11-02T15:30:03.006Z,11.10
2022-11-02T15:31:36.679Z,10.90
2022-11-02T15:33:19.578Z,10.70
2022-11-02T15:34:55.438Z,10.50
2022-11-02T15:36:33.304Z,10.30
2022-11-02T15:38:30.535Z,10.20
2022-11-02T15:40:04.388Z,9.90
2022-11-02T15:41:40.756Z,9.80
2022-11-02T15:43:31.641Z,9.60
2022-11-02T15:45:49.064Z,9.40
2022-11-02T15:47:27.331Z,9.30
2022-11-02T15:49:14.622Z,9.20
2022-11-02T15:50:54.638Z,9.10
2022-11-02T15:53:16.495Z,8.90
2022-11-02T15:54:53.532Z,8.80
2022-11-02T15:56:40.371Z,8.80
2022-11-02T15:58:23.183Z,8.80
2022-11-02T16:00:12.371Z,8.70
2022-11-02T16:01:45.582Z,8.70
2022-11-02T16:03:19.300Z,8.70
2022-11-02T16:04:55.163Z,8.60
2022-11-02T16:06:30.496Z,8.70
2022-11-02T16:08:10.977Z,8.80
2022-11-02T16:09:45.893Z,8.90
2022-11-02T16:11:20.919Z,9.00
2022-11-02T16:13:14.275Z,9.10
2022-11-02T16:14:55.796Z,9.20
2022-11-02T16:16:33.312Z,9.30
2022-11-02T16:18:24.094Z,9.60
2022-11-02T16:20:11.900Z,10.00
2022-11-02T16:21:44.985Z,10.30
2022-11-02T16:23:24.348Z,10.50
2022-11-02T16:24:57.381Z,10.70
2022-11-02T16:26:31.168Z,10.70
2022-11-02T16:28:14.713Z,10.70
2022-11-02T16:29:49.842Z,10.80
2022-11-02T16:31:25.080Z,10.80
2022-11-02T16:33:02.512Z,11.00
2022-11-02T16:34:35.647Z,11.10
2022-11-02T16:36:11.222Z,11.20
2022-11-02T16:37:44.943Z,11.30
2022-11-02T16:39:23.660Z,11.30
2022-11-02T16:40:57.029Z,11.40
2022-11-02T16:42:30.171Z,11.10
2022-11-02T16:44:09.865Z,10.70
2022-11-02T16:45:44.599Z,10.60
2022-11-02T16:47:18.949Z,10.40
2022-11-02T16:49:15.169Z,10.10
2022-11-02T16:51:17.559Z,9.90
2022-11-02T16:52:58.798Z,9.50
2022-11-02T16:54:42.971Z,9.30
2022-11-02T16:56:27.342Z,9.00
2022-11-02T16:58:03.360Z,8.80
2022-11-02T16:59:37.422Z,8.70
2022-11-02T17:01:21.862Z,8.50
2022-11-02T17:02:56.406Z,8.40
2022-11-02T17:04:32.842Z,8.20
2022-11-02T17:06:08.030Z,8.10
2022-11-02T17:07:43.910Z,7.90
2022-11-02T17:09:26.855Z,7.80
2022-11-02T17:11:02.463Z,7.70
2022-11-02T17:12:37.895Z,7.60
2022-11-02T17:14:12.377Z,7.50
2022-11-02T17:15:50.216Z,7.40
2022-11-02T17:17:35.989Z,7.30
2022-11-02T17:19:50.949Z,7.30
2022-11-02T17:21:29.160Z,7.20
2022-11-02T17:23:03.754Z,7.10
2022-11-02T17:24:36.793Z,7.00
2022-11-02T17:26:28.506Z,7.10
2022-11-02T17:28:04.155Z,6.90
2022-11-02T17:29:41.187Z,6.90
2022-11-02T17:31:19.134Z,6.80
2022-11-02T17:32:53.578Z,6.80
2022-11-02T17:34:26.668Z,6.80
2022-11-02T17:36:06.357Z,6.80
2022-11-02T17:37:39.482Z,6.80
2022-11-02T17:39:14.725Z,6.90
2022-11-02T17:40:52.042Z,6.90
2022-11-02T17:42:42.901Z,6.80
2022-11-02T17:44:17.773Z,6.80
2022-11-02T17:45:56.488Z,6.70
2022-11-02T17:47:30.896Z,6.70
2022-11-02T17:49:05.301Z,6.60
2022-11-02T17:50:40.330Z,6.50
2022-11-02T17:52:16.304Z,6.50
2022-11-02T17:53:50.564Z,6.40
2022-11-02T17:55:26.579Z,6.40
2022-11-02T17:57:00.352Z,6.40
2022-11-02T17:58:33.421Z,6.30
2022-11-02T18:00:07.552Z,6.30
2022-11-02T18:01:44.759Z,6.20
2022-11-02T18:03:21.699Z,6.20
2022-11-02T18:04:58.860Z,6.20
2022-11-02T18:06:31.912Z,6.10
2022-11-02T18:08:06.991Z,6.20
2022-11-02T18:09:39.308Z,6.50
2022-11-02T18:11:12.381Z,6.60
2022-11-02T18:12:45.703Z,6.70
2022-11-02T18:14:18.768Z,6.80
2022-11-02T18:15:52.029Z,6.80
2022-11-02T18:17:25.095Z,6.80
2022-11-02T18:18:58.138Z,6.80
2022-11-02T18:20:38.671Z,6.80
2022-11-02T18:22:15.509Z,6.80
2022-11-02T18:23:48.628Z,6.70
2022-11-02T18:25:22.222Z,6.70
2022-11-02T18:26:55.394Z,6.70
2022-11-02T18:28:28.506Z,6.60
2022-11-02T18:30:01.544Z,6.50
2022-11-02T18:31:37.229Z,6.40
2022-11-02T18:33:13.417Z,6.40
2022-11-02T18:34:47.260Z,6.70
2022-11-02T18:36:21.744Z,7.10
2022-11-02T18:37:54.844Z,7.30
2022-11-02T18:39:27.895Z,7.30
2022-11-02T18:41:25.553Z,7.30
2022-11-02T18:42:58.613Z,7.10
2022-11-02T18:44:31.708Z,7.00
2022-11-02T18:46:04.783Z,6.90
2022-11-02T18:47:38.290Z,6.70
2022-11-02T18:49:11.354Z,6.50
2022-11-02T18:50:44.602Z,6.50
2022-11-02T18:52:22.164Z,6.40
2022-11-02T18:53:57.282Z,6.40
2022-11-02T18:55:30.314Z,6.20
2022-11-02T18:57:03.368Z,6.10
2022-11-02T18:58:36.463Z,6.00
2022-11-02T19:00:12.219Z,6.00
2022-11-02T19:01:45.440Z,5.90
2022-11-02T19:03:18.727Z,5.90
2022-11-02T19:04:51.805Z,5.90
2022-11-02T19:06:43.182Z,5.90
2022-11-02T19:08:34.757Z,5.90
2022-11-02T19:10:08.231Z,5.90
2022-11-02T19:11:41.294Z,5.90
2022-11-02T19:13:14.351Z,5.90
2022-11-02T19:14:49.513Z,5.90
2022-11-02T19:16:22.656Z,5.90
2022-11-02T19:17:55.692Z,5.90
2022-11-02T19:19:28.756Z,5.80
2022-11-02T19:21:01.980Z,5.70
2022-11-02T19:22:35.063Z,5.70
2022-11-02T19:24:10.332Z,5.70
2022-11-02T19:25:43.359Z,5.80
2022-11-02T19:27:17.781Z,5.80
2022-11-02T19:28:50.974Z,5.80
2022-11-02T19:30:24.044Z,5.80
2022-11-02T19:31:57.102Z,5.80
2022-11-02T19:33:30.192Z,5.70
2022-11-02T19:35:03.356Z,5.70
2022-11-02T19:36:36.463Z,5.70
2022-11-02T19:38:09.550Z,5.70
2022-11-02T19:39:43.952Z,5.70
2022-11-02T19:41:18.432Z,5.70
2022-11-02T19:42:51.547Z,5.70
2022-11-02T19:44:24.724Z,5.70
2022-11-02T19:46:01.829Z,5.70
2022-11-02T19:47:35.471Z,5.60
2022-11-02T19:49:08.660Z,5.50
2022-11-02T19:50:41.703Z,5.40
2022-11-02T19:52:14.750Z,5.30
2022-11-02T19:53:49.475Z,5.10
2022-11-02T19:55:28.606Z,5.00
2022-11-02T19:57:01.690Z,4.90
2022-11-02T19:58:34.744Z,4.80
2022-11-02T20:00:09.287Z,4.80
2022-11-02T20:01:43.411Z,4.80
2022-11-02T20:03:16.832Z,4.80
2022-11-02T20:04:49.956Z,4.80
2022-11-02T20:06:24.784Z,4.90
2022-11-02T20:07:57.843Z,4.90
2022-11-02T20:09:31.308Z,4.90
2022-11-02T20:11:07.983Z,4.90
2022-11-02T20:12:41.030Z,4.90
2022-11-02T20:14:15.571Z,4.90
2022-11-02T20:15:48.648Z,5.00
2022-11-02T20:17:52.034Z,5.20
2022-11-02T20:19:14.789Z,5.20
2022-11-02T20:20:47.826Z,5.30
2022-11-02T20:22:20.875Z,5.30
2022-11-02T20:23:54.050Z,5.20
2022-11-02T20:25:27.110Z,5.20
2022-11-02T20:27:03.950Z,5.10
2022-11-02T20:28:38.931Z,5.00
2022-11-02T20:30:13.008Z,5.00
2022-11-02T20:31:46.058Z,5.00
2022-11-02T20:33:19.132Z,5.00
2022-11-02T20:34:52.324Z,5.10
2022-11-02T20:36:26.796Z,5.10
2022-11-02T20:37:59.831Z,5.20
2022-11-02T20:39:32.925Z,5.20
2022-11-02T20:41:08.210Z,5.10
2022-11-02T20:42:42.683Z,5.10
2022-11-02T20:44:17.816Z,4.90
2022-11-02T20:45:53.675Z,4.80
2022-11-02T20:47:28.586Z,4.80
2022-11-02T20:49:09.034Z,4.80
2022-11-02T20:50:54.771Z,4.70
2022-11-02T20:52:27.836Z,4.60
2022-11-02T20:54:03.385Z,4.70
2022-11-02T20:55:36.438Z,4.70
2022-11-02T20:57:09.502Z,4.70
2022-11-02T20:58:44.114Z,4.60
2022-11-02T21:00:18.826Z,4.50
2022-11-02T21:01:52.053Z,4.40
2022-11-02T21:03:25.488Z,4.40
2022-11-02T21:04:58.780Z,4.40
2022-11-02T21:06:31.914Z,4.30
2022-11-02T21:08:05.090Z,4.40
2022-11-02T21:09:38.185Z,4.30
2022-11-02T21:11:26.087Z,4.30
2022-11-02T21:13:17.401Z,4.20
2022-11-02T21:14:51.846Z,4.10
2022-11-02T21:16:23.921Z,4.10
2022-11-02T21:17:56.958Z,4.00
2022-11-02T21:19:30.033Z,3.90
2022-11-02T21:21:07.241Z,4.00
2022-11-02T21:22:40.285Z,4.00
2022-11-02T21:24:13.623Z,3.90
2022-11-02T21:25:46.649Z,4.00
2022-11-02T21:27:21.638Z,3.90
2022-11-02T21:28:54.851Z,3.90
2022-11-02T21:30:30.934Z,3.80
2022-11-02T21:32:04.074Z,3.70
2022-11-02T21:33:37.460Z,3.60
2022-11-02T21:35:11.108Z,3.50
2022-11-02T21:36:44.191Z,3.50
2022-11-02T21:38:17.232Z,3.50
2022-11-02T21:39:50.287Z,3.50
2022-11-02T21:41:26.516Z,3.60