createdAt,value
2023-04-16T07:35:35.271Z,0.60
2023-04-16T07:47:47.228Z,0.60
2023-04-16T07:59:52.814Z,0.60
2023-04-16T10:17:49.989Z,0.37
2023-04-16T10:22:27.240Z,1.00
2023-04-16T10:30:16.293Z,1.37
2023-04-16T12:43:12.879Z,2.00
2023-04-16T12:47:31.799Z,0.67
2023-04-16T12:50:56.493Z,0.80
2023-04-16T13:04:56.185Z,0.90
2023-04-16T13:20:17.585Z,1.00
2023-04-16T13:32:41.603Z,1.00
2023-04-16T13:40:31.378Z,2.30
2023-04-16T17:17:14.700Z,1.10
2023-04-16T18:43:17.831Z,0.60
2023-04-16T18:49:56.335Z,0.50
2023-04-16T18:52:44.278Z,1.10
2023-04-16T18:55:14.306Z,0.50
2023-04-16T18:57:45.331Z,0.50
2023-04-16T19:00:38.308Z,0.60
2023-04-16T19:03:20.609Z,0.80
2023-04-16T19:05:48.496Z,1.27
2023-04-16T19:08:16.255Z,1.57
2023-04-16T19:10:46.696Z,1.42
2023-04-16T19:13:19.331Z,0.90
2023-04-16T19:16:15.810Z,1.08
2023-04-16T19:18:55.773Z,1.00
2023-04-16T19:21:27.848Z,1.50
2023-04-16T19:23:58.973Z,1.38
2023-04-16T19:26:27.288Z,1.20
2023-04-16T19:28:55.011Z,0.90
2023-04-16T19:31:22.803Z,0.77
2023-04-16T19:33:50.532Z,0.90
2023-04-16T19:39:31.890Z,0.90
2023-04-16T19:41:59.547Z,0.90
2023-04-16T19:44:28.127Z,0.73
2023-04-16T19:46:56.019Z,0.83
2023-04-16T19:49:25.574Z,1.00
2023-04-16T19:51:54.846Z,0.98
2023-04-16T19:54:30.740Z,1.10
2023-04-16T19:57:05.931Z,1.20
2023-04-16T19:59:47.485Z,1.17
2023-04-16T20:02:20.776Z,1.48
2023-04-16T20:04:48.726Z,1.23
2023-04-16T20:07:55.885Z,1.08
2023-04-16T20:10:51.311Z,0.95
2023-04-16T20:13:28.845Z,1.30
2023-04-16T20:15:56.985Z,1.10
2023-04-16T20:18:29.015Z,1.30
2023-04-16T20:21:00.957Z,1.00
2023-04-16T20:24:08.050Z,1.08
2023-04-16T20:26:38.277Z,0.80
2023-04-16T20:29:09.190Z,0.60
2023-04-16T20:31:44.303Z,0.65
2023-04-16T20:34:18.447Z,0.55
2023-04-16T20:36:49.257Z,0.45
2023-04-16T20:39:22.685Z,0.30
2023-04-16T20:42:08.384Z,0.38
2023-04-16T20:44:40.944Z,0.52
2023-04-16T20:47:11.791Z,0.50
2023-04-16T20:49:40.466Z,0.55
2023-04-16T20:52:14.887Z,0.50
2023-04-16T20:54:42.774Z,0.40
2023-04-16T20:57:13.676Z,0.68
2023-04-16T20:59:44.676Z,0.55
2023-04-16T21:02:21.792Z,0.30
2023-04-16T21:04:54.700Z,0.40
2023-04-16T21:07:33.425Z,0.52
2023-04-16T21:10:07.063Z,0.45
2023-04-16T21:12:48.999Z,0.32
2023-04-16T21:15:27.717Z,0.40
2023-04-16T21:17:57.331Z,0.40
2023-04-16T21:20:31.176Z,0.40
2023-04-16T21:23:02.764Z,0.40
2023-04-16T21:25:35.690Z,0.35
2023-04-16T21:28:12.807Z,0.30
2023-04-16T21:30:44.456Z,0.50
2023-04-16T21:36:57.666Z,0.50
2023-04-16T21:40:13.767Z,0.30
2023-04-16T21:42:55.955Z,0.30
2023-04-16T21:45:52.779Z,0.30
2023-04-16T21:48:27.306Z,0.20
2023-04-16T21:51:07.102Z,0.22
2023-04-16T21:53:42.446Z,0.30
2023-04-16T21:56:14.429Z,0.50
2023-04-16T21:59:03.124Z,0.20
2023-04-16T22:02:23.902Z,0.20
2023-04-16T22:08:32.142Z,0.20
2023-04-16T22:11:55.953Z,0.20
2023-04-16T22:14:42.056Z,0.20
2023-04-16T22:17:27.914Z,0.10
2023-04-16T22:20:20.375Z,0.30
2023-04-16T22:23:03.698Z,0.38
2023-04-16T22:25:37.096Z,0.30
2023-04-16T22:28:13.501Z,0.30
2023-04-16T22:30:53.650Z,0.30
2023-04-16T22:34:01.516Z,0.20
2023-04-16T22:36:45.614Z,1.05
2023-04-16T22:39:24.474Z,0.30
2023-04-16T22:42:28.039Z,0.30
2023-04-16T22:45:09.390Z,0.22
2023-04-16T22:47:52.234Z,1.40
2023-04-16T22:50:27.605Z,0.22
2023-04-16T22:53:23.491Z,0.25
2023-04-16T22:55:59.543Z,0.10
2023-04-16T22:58:48.346Z,0.20
2023-04-16T23:01:24.876Z,0.20
2023-04-16T23:04:11.368Z,0.20
2023-04-16T23:06:51.445Z,0.10
2023-04-16T23:09:24.695Z,0.20
2023-04-16T23:11:55.020Z,0.65
2023-04-16T23:14:28.126Z,0.15
2023-04-16T23:17:02.637Z,0.10
2023-04-16T23:19:35.625Z,1.10
2023-04-16T23:22:30.739Z,0.17
2023-04-16T23:25:17.699Z,0.20
2023-04-16T23:28:38.654Z,0.28
2023-04-16T23:31:21.397Z,0.20
2023-04-16T23:33:57.778Z,0.25
2023-04-16T23:36:45.089Z,0.40
2023-04-16T23:39:32.730Z,0.20
2023-04-16T23:45:00.292Z,0.30
2023-04-16T23:47:49.906Z,0.30
2023-04-16T23:50:40.744Z,0.27
2023-04-16T23:53:24.251Z,0.30
2023-04-16T23:56:16.141Z,0.40
2023-04-16T23:59:26.079Z,0.30
