createdAt,value
2022-11-08T00:00:16.129Z,99796.63
2022-11-08T00:02:44.364Z,99791.22
2022-11-08T00:05:31.258Z,99786.09
2022-11-08T00:08:18.297Z,99788.41
2022-11-08T00:11:05.367Z,99787.75
2022-11-08T00:13:52.098Z,99791.88
2022-11-08T00:16:20.027Z,99793.13
2022-11-08T00:18:48.308Z,99799.22
2022-11-08T00:21:16.179Z,99786.72
2022-11-08T00:23:44.399Z,99791.44
2022-11-08T00:26:12.713Z,99793.56
2022-11-08T00:28:40.751Z,99791.22
2022-11-08T00:31:08.759Z,99792.25
2022-11-08T00:33:37.658Z,99794.03
2022-11-08T00:36:05.889Z,99790.00
2022-11-08T00:38:33.947Z,99788.94
2022-11-08T00:41:02.218Z,99788.37
2022-11-08T00:43:30.036Z,99791.25
2022-11-08T00:45:58.001Z,99793.47
2022-11-08T00:48:26.310Z,99785.94
2022-11-08T00:50:54.219Z,99791.41
2022-11-08T00:53:22.518Z,99784.66
2022-11-08T00:56:01.737Z,99797.06
2022-11-08T00:58:29.875Z,99793.50
2022-11-08T01:00:58.870Z,99791.41
2022-11-08T01:03:26.966Z,99784.91
2022-11-08T01:05:55.531Z,99784.94
2022-11-08T01:08:24.968Z,99782.19
2022-11-08T01:10:53.308Z,99785.47
2022-11-08T01:13:22.218Z,99789.72
2022-11-08T01:15:50.443Z,99792.53
2022-11-08T01:18:18.959Z,99783.31
2022-11-08T01:20:49.000Z,99781.75
2022-11-08T01:23:19.797Z,99778.78
2022-11-08T01:25:48.933Z,99777.91
2022-11-08T01:28:17.761Z,99777.75
2022-11-08T01:30:46.428Z,99777.63
2022-11-08T01:33:15.329Z,99780.66
2022-11-08T01:35:45.459Z,99776.38
2022-11-08T01:38:13.719Z,99779.25
2022-11-08T01:40:46.799Z,99781.00
2022-11-08T01:43:30.130Z,99776.81
2022-11-08T01:46:18.960Z,99775.09
2022-11-08T01:48:52.351Z,99775.72
2022-11-08T01:51:23.216Z,99781.63
2022-11-08T01:53:51.460Z,99769.62
2022-11-08T01:56:19.957Z,99772.87
2022-11-08T01:58:48.918Z,99769.47
2022-11-08T02:01:17.099Z,99774.53
2022-11-08T02:03:45.439Z,99767.78
2022-11-08T02:06:13.730Z,99758.97
2022-11-08T02:08:42.877Z,99760.75
2022-11-08T02:11:13.706Z,99760.88
2022-11-08T02:13:41.807Z,99753.81
2022-11-08T02:16:14.768Z,99754.03
2022-11-08T02:18:46.636Z,99754.66
2022-11-08T02:21:20.978Z,99756.34
2022-11-08T02:23:54.159Z,99751.19
2022-11-08T02:26:30.259Z,99761.03
2022-11-08T02:28:59.325Z,99762.25
2022-11-08T02:31:27.280Z,99755.66
2022-11-08T02:33:55.179Z,99763.66
2022-11-08T02:36:24.999Z,99764.78
2022-11-08T02:38:55.028Z,99759.69
2022-11-08T02:41:23.560Z,99758.84
2022-11-08T02:43:51.408Z,99764.25
2022-11-08T02:46:19.299Z,99767.72
2022-11-08T02:48:47.519Z,99766.09
2022-11-08T02:51:15.509Z,99770.34
2022-11-08T02:53:43.568Z,99765.03
2022-11-08T02:56:11.856Z,99771.47
2022-11-08T02:58:39.719Z,99765.31
2022-11-08T03:01:07.715Z,99767.13
2022-11-08T03:03:36.041Z,99764.56
2022-11-08T03:06:04.057Z,99759.41
2022-11-08T03:08:31.857Z,99767.34
2022-11-08T03:11:00.989Z,99768.47
2022-11-08T03:13:28.969Z,99774.34
2022-11-08T03:15:56.788Z,99775.66
2022-11-08T03:18:24.987Z,99771.59
2022-11-08T03:20:52.878Z,99772.03
2022-11-08T03:23:20.948Z,99777.00
2022-11-08T03:25:49.217Z,99771.91
2022-11-08T03:28:21.595Z,99771.63
2022-11-08T03:30:52.618Z,99758.84
2022-11-08T03:33:21.146Z,99769.19
2022-11-08T03:35:49.968Z,99777.75
2022-11-08T03:38:18.567Z,99777.63
2022-11-08T03:40:47.011Z,99776.31
2022-11-08T03:43:15.297Z,99772.66
2022-11-08T03:45:43.610Z,99775.28
2022-11-08T03:48:11.520Z,99776.66
2022-11-08T03:50:39.445Z,99774.47
2022-11-08T03:53:07.677Z,99779.50
2022-11-08T03:55:35.707Z,99782.75
2022-11-08T03:58:03.688Z,99779.28
2022-11-08T04:00:32.072Z,99778.22
2022-11-08T04:03:03.186Z,99774.16
2022-11-08T04:05:32.680Z,99783.56
2022-11-08T04:08:01.979Z,99770.66
2022-11-08T04:10:29.839Z,99776.22
2022-11-08T04:13:18.481Z,99775.94
2022-11-08T04:15:47.724Z,99771.84
2022-11-08T04:18:34.487Z,99773.91
2022-11-08T04:21:22.098Z,99767.97
2022-11-08T04:23:51.577Z,99774.69
2022-11-08T04:26:21.779Z,99768.56
2022-11-08T04:28:49.731Z,99772.28
2022-11-08T04:31:19.841Z,99762.38
2022-11-08T04:33:48.156Z,99767.31
2022-11-08T04:36:17.088Z,99758.63
2022-11-08T04:38:48.794Z,99767.13
2022-11-08T04:41:21.443Z,99757.00
2022-11-08T04:43:50.737Z,99756.28
2022-11-08T04:46:21.255Z,99752.81
2022-11-08T04:48:51.926Z,99753.94
2022-11-08T04:51:31.498Z,99760.41
2022-11-08T04:54:00.827Z,99761.09
2022-11-08T04:56:30.517Z,99755.44
2022-11-08T04:58:59.886Z,99752.69
2022-11-08T05:01:30.217Z,99754.06
2022-11-08T05:03:58.967Z,99751.00
2022-11-08T05:06:29.357Z,99752.78
2022-11-08T05:08:58.300Z,99748.59
2022-11-08T05:11:28.479Z,99753.56
2022-11-08T05:13:57.126Z,99756.03
2022-11-08T05:16:30.068Z,99760.34
2022-11-08T05:18:58.827Z,99762.16
2022-11-08T05:21:45.514Z,99768.31
2022-11-08T05:24:14.288Z,99767.53
2022-11-08T05:26:43.569Z,99768.66
2022-11-08T05:29:12.219Z,99767.78
2022-11-08T05:31:41.223Z,99771.00
2022-11-08T05:34:09.247Z,99770.81
2022-11-08T05:36:37.228Z,99779.50
2022-11-08T05:39:05.477Z,99779.94
2022-11-08T05:41:33.358Z,99781.91
2022-11-08T05:44:01.357Z,99792.22
2022-11-08T05:46:31.459Z,99787.09
2022-11-08T05:48:59.481Z,99784.94
2022-11-08T05:51:27.448Z,99788.69
2022-11-08T05:53:55.736Z,99786.44
2022-11-08T05:56:23.646Z,99790.59
2022-11-08T05:58:51.685Z,99782.91
2022-11-08T06:01:20.691Z,99785.84
2022-11-08T06:03:49.131Z,99785.00
2022-11-08T06:06:19.893Z,99779.41
2022-11-08T06:08:50.701Z,99778.00
2022-11-08T06:11:22.487Z,99785.72
2022-11-08T06:13:51.611Z,99792.28
2022-11-08T06:16:20.932Z,99791.34
2022-11-08T06:18:49.476Z,99791.66
2022-11-08T06:21:19.930Z,99791.88
2022-11-08T06:23:48.744Z,99795.97
2022-11-08T06:26:16.627Z,99801.47
2022-11-08T06:28:44.927Z,99806.81
2022-11-08T06:31:13.077Z,99804.03
2022-11-08T06:33:41.050Z,99807.59
2022-11-08T06:36:09.515Z,99803.66
2022-11-08T06:38:37.469Z,99803.31
2022-11-08T06:41:05.478Z,99803.34
2022-11-08T06:43:34.335Z,99805.16
2022-11-08T06:46:02.848Z,99802.94
2022-11-08T06:48:35.591Z,99806.84
2022-11-08T06:51:05.098Z,99807.78
2022-11-08T06:53:33.544Z,99811.88
2022-11-08T06:56:02.263Z,99815.16
2022-11-08T06:58:31.019Z,99814.16
2022-11-08T07:00:58.978Z,99817.59
2022-11-08T07:03:27.029Z,99816.16
2022-11-08T07:05:55.459Z,99820.13
2022-11-08T07:08:24.474Z,99820.75
2022-11-08T07:10:52.585Z,99818.75
2022-11-08T07:13:21.220Z,99819.66
2022-11-08T07:15:49.569Z,99820.75
2022-11-08T07:18:19.163Z,99826.50
2022-11-08T07:20:47.529Z,99823.91
2022-11-08T07:23:15.529Z,99824.84
2022-11-08T07:25:43.620Z,99820.69
2022-11-08T07:28:16.257Z,99822.78
2022-11-08T07:30:45.540Z,99824.84
2022-11-08T07:33:14.705Z,99820.78
2022-11-08T07:35:45.791Z,99824.75
2022-11-08T07:38:14.097Z,99832.72
2022-11-08T07:40:42.176Z,99825.81
2022-11-08T07:43:12.236Z,99826.09
2022-11-08T07:45:42.063Z,99836.56
2022-11-08T07:48:13.609Z,99830.63
2022-11-08T07:50:43.090Z,99832.31
2022-11-08T07:53:11.252Z,99837.12
2022-11-08T07:55:42.379Z,99835.56
2022-11-08T07:58:11.488Z,99835.16
2022-11-08T08:00:40.680Z,99830.75
2022-11-08T08:03:11.071Z,99833.97
2022-11-08T08:05:41.772Z,99832.87
2022-11-08T08:08:12.694Z,99826.25
2022-11-08T08:10:41.329Z,99831.19
2022-11-08T08:13:09.701Z,99831.66
2022-11-08T08:15:37.972Z,99832.19
2022-11-08T08:18:07.544Z,99840.16
2022-11-08T08:20:37.597Z,99837.59
2022-11-08T08:23:06.975Z,99832.38
2022-11-08T08:25:35.439Z,99832.50
2022-11-08T08:28:03.550Z,99833.28
2022-11-08T08:30:32.002Z,99825.69
2022-11-08T08:33:34.427Z,99829.22
2022-11-08T08:36:02.953Z,99828.31
2022-11-08T08:38:32.534Z,99833.50
2022-11-08T08:41:01.380Z,99833.53
2022-11-08T08:43:32.765Z,99836.97
2022-11-08T08:46:03.033Z,99838.75
2022-11-08T08:48:31.390Z,99840.47
2022-11-08T08:50:59.893Z,99843.06
2022-11-08T08:53:28.232Z,99850.88
2022-11-08T08:55:56.238Z,99839.59
2022-11-08T08:58:24.438Z,99845.69
2022-11-08T09:03:40.598Z,99845.62
2022-11-08T09:06:09.327Z,99842.19
2022-11-08T09:08:37.468Z,99847.34
2022-11-08T09:11:06.136Z,99850.84
2022-11-08T09:13:34.457Z,99849.94
2022-11-08T09:16:03.976Z,99848.22
2022-11-08T09:18:32.744Z,99852.97
2022-11-08T09:21:03.460Z,99852.59
2022-11-08T09:24:17.407Z,99861.13
2022-11-08T09:26:45.768Z,99862.44
2022-11-08T09:29:13.956Z,99864.91
2022-11-08T09:31:41.958Z,99857.84
2022-11-08T09:34:10.267Z,99864.63
2022-11-08T09:36:38.211Z,99862.81
2022-11-08T09:39:06.349Z,99858.22
2022-11-08T09:41:55.645Z,99853.38
2022-11-08T09:44:50.076Z,99855.31
2022-11-08T09:47:25.783Z,99854.13
2022-11-08T09:50:46.532Z,99845.81
2022-11-08T09:53:19.501Z,99850.28
2022-11-08T09:56:04.997Z,99850.41
2022-11-08T09:58:41.435Z,99857.00
2022-11-08T10:01:11.904Z,99857.97
2022-11-08T10:03:43.950Z,99855.44
2022-11-08T10:06:46.006Z,99853.69
2022-11-08T10:09:33.298Z,99843.75
2022-11-08T10:12:01.127Z,99851.63
2022-11-08T10:14:48.981Z,99845.94
2022-11-08T10:17:41.489Z,99840.13
2022-11-08T10:20:16.044Z,99840.81
2022-11-08T10:22:44.154Z,99840.47
2022-11-08T10:25:45.922Z,99832.66
2022-11-08T10:28:19.396Z,99833.22
2022-11-08T10:30:50.040Z,99827.53
2022-11-08T10:33:25.650Z,99825.56
2022-11-08T10:36:02.459Z,99813.47
2022-11-08T10:38:37.415Z,99812.03
2022-11-08T10:41:22.228Z,99811.81
2022-11-08T10:44:09.621Z,99820.41
2022-11-08T10:46:58.132Z,99812.91
2022-11-08T10:49:36.568Z,99808.75
2022-11-08T10:52:28.425Z,99802.84
2022-11-08T10:54:58.627Z,99805.22
2022-11-08T10:57:33.027Z,99807.25
2022-11-08T11:00:20.609Z,99798.88
2022-11-08T11:02:54.147Z,99800.34
2022-11-08T11:05:38.437Z,99800.75
2022-11-08T11:08:09.887Z,99794.41
2022-11-08T11:10:48.497Z,99796.91
2022-11-08T11:13:29.190Z,99804.59
2022-11-08T11:15:57.677Z,99804.13
2022-11-08T11:18:37.804Z,99794.94
2022-11-08T11:21:10.557Z,99804.34
2022-11-08T11:23:54.207Z,99793.72
2022-11-08T11:26:33.008Z,99799.88
2022-11-08T11:29:04.330Z,99794.69
2022-11-08T11:31:43.419Z,99795.47
2022-11-08T11:34:17.609Z,99791.28
2022-11-08T11:37:02.334Z,99796.66
2022-11-08T11:39:33.528Z,99791.47
2022-11-08T11:42:24.148Z,99794.81
2022-11-08T11:45:09.526Z,99787.66
2022-11-08T11:47:48.118Z,99796.63
2022-11-08T11:50:35.170Z,99791.38
2022-11-08T11:53:07.267Z,99789.25
2022-11-08T11:55:44.967Z,99783.56
2022-11-08T11:58:19.164Z,99791.47
2022-11-08T12:01:00.621Z,99779.22
2022-11-08T12:03:38.227Z,99777.16
2022-11-08T12:06:24.816Z,99777.19
2022-11-08T12:09:11.729Z,99775.88
2022-11-08T12:11:59.609Z,99773.72
2022-11-08T12:14:38.727Z,99774.31
2022-11-08T12:17:41.877Z,99770.28
2022-11-08T12:20:26.785Z,99763.28
2022-11-08T12:23:29.274Z,99763.50
2022-11-08T12:26:16.698Z,99759.13
2022-11-08T12:29:04.800Z,99763.34
2022-11-08T12:31:53.266Z,99749.03
2022-11-08T12:34:33.335Z,99750.84
2022-11-08T12:37:20.595Z,99745.38
2022-11-08T12:39:53.742Z,99743.28
2022-11-08T12:42:33.707Z,99731.84
2022-11-08T12:45:26.768Z,99734.03
2022-11-08T12:48:04.286Z,99737.22
2022-11-08T12:51:09.219Z,99732.94
2022-11-08T12:53:44.836Z,99735.78
2022-11-08T12:56:25.907Z,99730.34
2022-11-08T12:58:55.214Z,99723.00
2022-11-08T13:01:23.955Z,99727.91
2022-11-08T13:04:25.867Z,99729.59
2022-11-08T13:07:17.692Z,99732.03
2022-11-08T13:09:53.137Z,99727.94
2022-11-08T13:12:49.396Z,99725.03
2022-11-08T13:15:20.414Z,99719.03
2022-11-08T13:18:07.157Z,99714.31
2022-11-08T13:20:42.417Z,99714.38
2022-11-08T13:23:31.057Z,99724.94
2022-11-08T13:26:19.795Z,99722.56
2022-11-08T13:28:49.399Z,99715.59
2022-11-08T13:31:22.506Z,99725.28
2022-11-08T13:34:02.827Z,99721.00
2022-11-08T13:37:01.819Z,99718.28
2022-11-08T13:39:45.384Z,99716.75
2022-11-08T13:42:16.542Z,99717.19
2022-11-08T13:45:16.996Z,99711.50
2022-11-08T13:47:44.877Z,99711.69
2022-11-08T13:50:34.167Z,99705.38
2022-11-08T13:53:09.506Z,99703.87
2022-11-08T13:55:43.730Z,99704.34
2022-11-08T13:58:44.134Z,99708.81
2022-11-08T14:01:18.718Z,99702.00
2022-11-08T14:03:47.124Z,99707.88
2022-11-08T14:06:36.503Z,99702.44
2022-11-08T14:09:23.347Z,99708.97
2022-11-08T14:12:18.958Z,99699.25
2022-11-08T14:15:07.439Z,99702.34
2022-11-08T14:17:59.766Z,99691.44
2022-11-08T14:20:37.816Z,99694.84
2022-11-08T14:23:13.589Z,99694.00
2022-11-08T14:25:43.297Z,99698.75
2022-11-08T14:28:34.166Z,99702.09
2022-11-08T14:31:05.654Z,99702.50
2022-11-08T14:33:41.986Z,99701.94
2022-11-08T14:36:15.851Z,99701.91
2022-11-08T14:39:04.376Z,99696.47
2022-11-08T14:41:33.733Z,99700.59
2022-11-08T14:44:02.426Z,99696.75
2022-11-08T14:46:35.790Z,99698.59
2022-11-08T14:49:23.107Z,99691.50
2022-11-08T14:52:15.066Z,99687.81
2022-11-08T14:54:45.566Z,99689.34
2022-11-08T14:57:33.198Z,99692.50
2022-11-08T15:00:05.650Z,99695.66
2022-11-08T15:02:33.961Z,99693.31
2022-11-08T15:05:02.518Z,99696.87
2022-11-08T15:07:30.613Z,99699.38
2022-11-08T15:10:07.487Z,99701.28
2022-11-08T15:12:41.097Z,99701.47
2022-11-08T15:15:25.640Z,99701.22
2022-11-08T15:18:14.180Z,99699.41
2022-11-08T15:20:55.440Z,99697.75
2022-11-08T15:23:47.044Z,99696.53
2022-11-08T15:26:35.358Z,99689.28
2022-11-08T15:29:07.249Z,99699.88
2022-11-08T15:31:40.819Z,99689.97
2022-11-08T15:34:42.944Z,99699.03
2022-11-08T15:37:21.526Z,99695.00
2022-11-08T15:39:51.527Z,99703.25
2022-11-08T15:42:19.640Z,99709.59
2022-11-08T15:45:06.628Z,99704.00
2022-11-08T15:47:44.159Z,99719.00
2022-11-08T15:50:23.627Z,99716.75
2022-11-08T15:52:54.472Z,99711.59
2022-11-08T15:55:38.699Z,99716.16
2022-11-08T15:58:16.148Z,99710.00
2022-11-08T16:00:48.627Z,99700.72
2022-11-08T16:03:17.278Z,99704.37
2022-11-08T16:05:45.496Z,99705.31
2022-11-08T16:08:18.684Z,99710.25
2022-11-08T16:10:50.950Z,99710.41
2022-11-08T16:13:29.077Z,99709.50
2022-11-08T16:15:58.361Z,99702.63
2022-11-08T16:18:26.937Z,99715.00
2022-11-08T16:20:54.811Z,99711.47
2022-11-08T16:23:23.266Z,99713.13
2022-11-08T16:25:52.515Z,99712.94
2022-11-08T16:28:24.775Z,99720.00
2022-11-08T16:30:53.866Z,99723.12
2022-11-08T16:33:27.028Z,99717.69
2022-11-08T16:35:57.218Z,99723.69
2022-11-08T16:38:30.529Z,99722.81
2022-11-08T16:40:59.037Z,99723.78
2022-11-08T16:43:27.084Z,99724.06
2022-11-08T16:46:05.274Z,99726.41
2022-11-08T16:48:36.278Z,99736.16
2022-11-08T16:51:06.647Z,99735.34
2022-11-08T16:53:36.969Z,99737.91
2022-11-08T16:56:04.992Z,99737.78
2022-11-08T16:58:33.258Z,99736.06
2022-11-08T17:01:04.951Z,99731.72
2022-11-08T17:03:35.528Z,99730.62
2022-11-08T17:06:03.868Z,99729.78
2022-11-08T17:08:31.848Z,99733.31
2022-11-08T17:10:59.796Z,99735.09
2022-11-08T17:13:28.109Z,99732.63
2022-11-08T17:15:56.101Z,99735.84
2022-11-08T17:18:24.018Z,99744.66
2022-11-08T17:20:52.347Z,99734.25
2022-11-08T17:23:20.201Z,99738.62
2022-11-08T17:25:48.218Z,99743.00
2022-11-08T17:28:16.745Z,99742.00
2022-11-08T17:30:44.965Z,99737.78
2022-11-08T17:33:13.408Z,99742.91
2022-11-08T17:35:44.213Z,99736.06
2022-11-08T17:38:13.155Z,99733.47
2022-11-08T17:40:42.693Z,99727.50
2022-11-08T17:43:10.811Z,99726.66
2022-11-08T17:45:40.137Z,99732.63
2022-11-08T17:48:08.309Z,99736.19
2022-11-08T17:50:36.238Z,99732.63
2022-11-08T17:53:04.207Z,99730.03
2022-11-08T17:55:32.573Z,99733.47
2022-11-08T17:58:00.467Z,99728.25
2022-11-08T18:00:28.527Z,99741.31
2022-11-08T18:02:56.848Z,99734.25
2022-11-08T18:05:24.808Z,99735.94
2022-11-08T18:07:52.788Z,99734.91
2022-11-08T18:10:21.116Z,99728.19
2022-11-08T18:12:48.967Z,99727.56
2022-11-08T18:15:16.897Z,99723.91
2022-11-08T18:17:45.113Z,99724.69
2022-11-08T18:20:13.181Z,99725.34
2022-11-08T18:22:41.181Z,99722.81
2022-11-08T18:25:10.053Z,99730.56
2022-11-08T18:27:39.047Z,99732.31
2022-11-08T18:30:07.447Z,99726.44
2022-11-08T18:32:36.599Z,99716.66
2022-11-08T18:35:04.957Z,99721.13
2022-11-08T18:37:32.880Z,99727.13
2022-11-08T18:40:01.185Z,99718.34
2022-11-08T18:42:30.497Z,99730.72
2022-11-08T18:44:58.318Z,99713.03
2022-11-08T18:47:28.719Z,99716.75
2022-11-08T18:49:59.717Z,99716.66
2022-11-08T18:52:28.843Z,99723.53
2022-11-08T18:54:56.747Z,99721.88
2022-11-08T18:57:24.707Z,99724.41
2022-11-08T18:59:56.161Z,99725.94
2022-11-08T19:02:27.817Z,99723.94
2022-11-08T19:04:57.359Z,99720.72
2022-11-08T19:07:25.508Z,99714.59
2022-11-08T19:12:38.709Z,99714.78
2022-11-08T19:15:07.097Z,99710.31
2022-11-08T19:17:36.577Z,99712.09
2022-11-08T19:20:05.330Z,99714.62
2022-11-08T19:22:33.299Z,99716.59
2022-11-08T19:25:01.260Z,99707.91
2022-11-08T19:27:29.505Z,99712.06
2022-11-08T19:30:00.606Z,99710.25
2022-11-08T19:32:28.538Z,99722.06
2022-11-08T19:34:56.801Z,99718.25
2022-11-08T19:37:24.708Z,99731.97
2022-11-08T19:39:52.669Z,99728.47
2022-11-08T19:42:20.929Z,99729.72
2022-11-08T19:44:48.855Z,99734.53
2022-11-08T19:47:16.818Z,99734.63
2022-11-08T19:49:45.038Z,99735.50
2022-11-08T19:52:13.006Z,99738.25
2022-11-08T19:54:40.926Z,99734.75
2022-11-08T19:57:09.149Z,99739.94
2022-11-08T19:59:37.027Z,99738.88
2022-11-08T20:02:04.961Z,99742.53
2022-11-08T20:04:33.498Z,99737.13
2022-11-08T20:07:01.537Z,99741.53
2022-11-08T20:09:31.035Z,99743.41
2022-11-08T20:11:59.470Z,99741.84
2022-11-08T20:14:27.386Z,99747.69
2022-11-08T20:16:55.870Z,99745.78
2022-11-08T20:19:24.388Z,99749.63
2022-11-08T20:21:55.822Z,99752.97
2022-11-08T20:24:23.839Z,99757.63
2022-11-08T20:26:52.239Z,99754.56
2022-11-08T20:29:20.170Z,99754.88
2022-11-08T20:31:51.847Z,99745.78
2022-11-08T20:34:20.647Z,99747.78
2022-11-08T20:36:48.708Z,99747.00
2022-11-08T20:39:17.078Z,99755.66
2022-11-08T20:41:45.428Z,99761.00
2022-11-08T20:44:13.400Z,99749.56
2022-11-08T20:46:41.274Z,99744.16
2022-11-08T20:49:09.710Z,99749.44
2022-11-08T20:51:38.083Z,99755.09
2022-11-08T20:54:06.807Z,99754.12
2022-11-08T20:56:35.068Z,99766.22
2022-11-08T20:59:03.539Z,99757.53
2022-11-08T21:01:33.056Z,99751.84
2022-11-08T21:04:01.850Z,99758.91
2022-11-08T21:06:35.560Z,99765.75
2022-11-08T21:09:30.142Z,99759.00
2022-11-08T21:11:53.950Z,99767.81
2022-11-08T21:14:23.874Z,99765.28
2022-11-08T21:17:20.255Z,99760.16
2022-11-08T21:19:40.938Z,99758.97
2022-11-08T21:22:18.386Z,99761.53
2022-11-08T21:24:48.278Z,99755.47
2022-11-08T21:27:17.126Z,99761.84
2022-11-08T21:29:45.174Z,99758.97
2022-11-08T21:32:13.429Z,99763.28
2022-11-08T21:34:46.174Z,99770.75
2022-11-08T21:37:15.277Z,99760.81
2022-11-08T21:39:43.352Z,99762.66
2022-11-08T21:42:11.398Z,99755.47
2022-11-08T21:44:39.705Z,99761.56
2022-11-08T21:47:07.630Z,99763.25
2022-11-08T21:49:35.546Z,99761.44
2022-11-08T21:52:04.135Z,99759.84
2022-11-08T21:54:32.035Z,99755.53
2022-11-08T21:57:00.159Z,99753.62
2022-11-08T21:59:28.397Z,99750.16
2022-11-08T22:01:56.396Z,99758.69
2022-11-08T22:04:24.639Z,99758.53
2022-11-08T22:06:52.858Z,99749.31
2022-11-08T22:09:20.876Z,99759.91
2022-11-08T22:11:49.390Z,99752.75
2022-11-08T22:14:17.468Z,99748.34
2022-11-08T22:16:45.476Z,99748.50
2022-11-08T22:19:14.336Z,99745.88
2022-11-08T22:21:44.446Z,99747.75
2022-11-08T22:24:25.723Z,99743.31
2022-11-08T22:26:53.985Z,99747.66
2022-11-08T22:29:21.998Z,99746.50
2022-11-08T22:31:50.330Z,99738.06
2022-11-08T22:34:18.778Z,99742.53
2022-11-08T22:36:47.310Z,99739.19
2022-11-08T22:39:17.509Z,99749.47
2022-11-08T22:41:47.045Z,99743.28
2022-11-08T22:44:16.533Z,99741.63
2022-11-08T22:46:45.718Z,99743.41
2022-11-08T22:49:14.526Z,99744.22
2022-11-08T22:51:42.991Z,99747.84
2022-11-08T22:54:11.039Z,99741.63
2022-11-08T22:56:40.567Z,99737.47
2022-11-08T22:59:08.933Z,99742.63
2022-11-08T23:01:36.841Z,99746.41
2022-11-08T23:04:05.296Z,99743.69
2022-11-08T23:06:33.180Z,99747.13
2022-11-08T23:09:01.232Z,99739.19
2022-11-08T23:11:47.882Z,99747.78
2022-11-08T23:14:37.492Z,99739.09
2022-11-08T23:17:08.350Z,99739.28
2022-11-08T23:19:54.847Z,99741.91
2022-11-08T23:22:41.728Z,99737.72
2022-11-08T23:25:10.087Z,99739.31
2022-11-08T23:27:56.928Z,99735.09
2022-11-08T23:30:43.678Z,99739.41
2022-11-08T23:33:12.399Z,99735.09
2022-11-08T23:36:00.221Z,99739.47
2022-11-08T23:38:28.568Z,99741.91
2022-11-08T23:41:17.783Z,99740.94
2022-11-08T23:44:04.637Z,99747.19
2022-11-08T23:46:32.794Z,99738.81
2022-11-08T23:49:02.008Z,99730.81
2022-11-08T23:51:30.200Z,99739.38
2022-11-08T23:53:58.079Z,99734.22
2022-11-08T23:56:27.628Z,99739.41
2022-11-08T23:58:57.885Z,99742.75
