createdAt,value
2022-10-09T00:00:30.272Z,60.60
2022-10-09T00:02:57.028Z,60.60
2022-10-09T00:05:23.657Z,60.60
2022-10-09T00:07:50.265Z,60.70
2022-10-09T00:10:16.817Z,60.60
2022-10-09T00:12:43.395Z,60.80
2022-10-09T00:15:10.156Z,60.70
2022-10-09T00:17:36.937Z,60.40
2022-10-09T00:20:03.481Z,60.40
2022-10-09T00:22:30.269Z,60.40
2022-10-09T00:24:57.055Z,60.40
2022-10-09T00:27:23.604Z,60.50
2022-10-09T00:29:50.171Z,60.50
2022-10-09T00:32:16.746Z,60.50
2022-10-09T00:34:43.294Z,60.60
2022-10-09T00:37:09.849Z,60.60
2022-10-09T00:39:36.431Z,60.60
2022-10-09T00:42:02.983Z,60.50
2022-10-09T00:44:29.549Z,60.60
2022-10-09T00:46:56.134Z,60.60
2022-10-09T00:49:22.718Z,60.50
2022-10-09T00:51:49.495Z,60.50
2022-10-09T00:54:16.285Z,60.60
2022-10-09T00:56:42.832Z,60.60
2022-10-09T00:59:09.613Z,60.70
2022-10-09T01:01:36.215Z,60.60
2022-10-09T01:04:03.045Z,60.50
2022-10-09T01:06:29.827Z,60.50
2022-10-09T01:08:56.580Z,60.60
2022-10-09T01:11:23.366Z,60.50
2022-10-09T01:13:50.124Z,60.50
2022-10-09T01:16:19.283Z,60.60
2022-10-09T01:18:49.508Z,60.40
2022-10-09T01:21:16.101Z,60.40
2022-10-09T01:23:42.907Z,60.50
2022-10-09T01:26:09.459Z,60.40
2022-10-09T01:28:36.077Z,61.40
2022-10-09T01:31:02.727Z,60.40
2022-10-09T01:33:29.375Z,60.50
2022-10-09T01:35:55.938Z,60.40
2022-10-09T01:38:22.503Z,60.40
2022-10-09T01:40:49.048Z,60.40
2022-10-09T01:43:15.812Z,60.40
2022-10-09T01:45:42.384Z,60.40
2022-10-09T01:48:08.933Z,60.40
2022-10-09T01:50:35.495Z,60.30
2022-10-09T01:53:02.056Z,60.30
2022-10-09T01:55:28.605Z,60.30
2022-10-09T01:57:55.847Z,60.30
2022-10-09T02:00:22.394Z,60.30
2022-10-09T02:02:49.201Z,60.40
2022-10-09T02:05:16.192Z,60.20
2022-10-09T02:07:42.746Z,60.20
2022-10-09T02:10:09.298Z,60.20
2022-10-09T02:12:35.867Z,60.10
2022-10-09T02:15:02.465Z,60.20
2022-10-09T02:17:29.029Z,60.20
2022-10-09T02:19:55.799Z,60.20
2022-10-09T02:22:22.344Z,60.00
2022-10-09T02:24:48.888Z,60.10
2022-10-09T02:27:15.441Z,60.00
2022-10-09T02:29:41.997Z,60.10
2022-10-09T02:32:08.564Z,60.10
2022-10-09T02:34:35.114Z,60.20
2022-10-09T02:37:01.665Z,60.20
2022-10-09T02:39:28.215Z,60.20
2022-10-09T02:41:54.768Z,60.10
2022-10-09T02:44:21.315Z,60.10
2022-10-09T02:46:48.142Z,60.20
2022-10-09T02:49:14.745Z,60.10
2022-10-09T02:51:41.510Z,60.20
2022-10-09T02:54:08.297Z,60.20
2022-10-09T02:56:38.778Z,60.10
2022-10-09T02:59:05.759Z,60.20
2022-10-09T03:01:32.370Z,60.10
2022-10-09T03:03:58.978Z,60.10
2022-10-09T03:06:25.524Z,60.10
2022-10-09T03:08:52.072Z,60.10
2022-10-09T03:11:18.625Z,60.10
2022-10-09T03:13:45.420Z,60.10
2022-10-09T03:16:12.038Z,60.10
2022-10-09T03:18:38.633Z,60.10
2022-10-09T03:21:05.410Z,60.10
2022-10-09T03:23:31.978Z,60.10
2022-10-09T03:25:58.539Z,60.10
2022-10-09T03:28:25.157Z,60.10
2022-10-09T03:30:51.765Z,60.10
2022-10-09T03:33:18.321Z,60.10
2022-10-09T03:35:45.086Z,60.10
2022-10-09T03:38:11.636Z,60.00
2022-10-09T03:40:38.189Z,60.70
2022-10-09T03:43:04.753Z,60.10
2022-10-09T03:45:31.516Z,60.00
2022-10-09T03:47:58.283Z,59.30
2022-10-09T03:50:24.846Z,58.70
2022-10-09T03:52:51.564Z,60.30
2022-10-09T03:55:18.420Z,60.10
2022-10-09T03:57:44.972Z,60.20
2022-10-09T04:00:11.745Z,60.20
2022-10-09T04:02:38.379Z,60.00
2022-10-09T04:05:04.965Z,60.10
2022-10-09T04:07:31.521Z,60.00
2022-10-09T04:09:58.292Z,60.00
2022-10-09T04:12:24.841Z,60.00
2022-10-09T04:14:51.393Z,60.00
2022-10-09T04:17:17.940Z,60.00
2022-10-09T04:19:44.720Z,60.00
2022-10-09T04:22:11.487Z,60.00
2022-10-09T04:24:38.044Z,59.90
2022-10-09T04:27:04.597Z,59.90
2022-10-09T04:29:31.152Z,59.30
2022-10-09T04:31:57.787Z,60.90
2022-10-09T04:34:24.370Z,59.90
2022-10-09T04:36:50.934Z,59.90
2022-10-09T04:39:17.498Z,60.00
2022-10-09T04:41:44.046Z,59.90
2022-10-09T04:44:10.820Z,59.90
2022-10-09T04:46:37.380Z,59.80
2022-10-09T04:49:03.929Z,59.90
2022-10-09T04:51:30.485Z,59.90
2022-10-09T04:54:00.467Z,59.90
2022-10-09T04:56:27.384Z,59.90
2022-10-09T04:58:53.938Z,59.80
2022-10-09T05:01:20.759Z,59.90
2022-10-09T05:03:47.341Z,59.80
2022-10-09T05:06:13.893Z,59.80
2022-10-09T05:08:40.449Z,60.70
2022-10-09T05:11:07.214Z,59.70
2022-10-09T05:13:33.775Z,59.80
2022-10-09T05:16:00.401Z,59.80
2022-10-09T05:18:26.988Z,59.70
2022-10-09T05:20:53.533Z,59.70
2022-10-09T05:23:20.088Z,59.70
2022-10-09T05:25:46.669Z,59.70
2022-10-09T05:28:13.498Z,59.70
2022-10-09T05:30:40.083Z,59.70
2022-10-09T05:33:06.633Z,59.70
2022-10-09T05:35:33.199Z,59.70
2022-10-09T05:37:59.958Z,59.60
2022-10-09T05:40:29.331Z,59.70
2022-10-09T05:42:56.016Z,59.60
2022-10-09T05:45:22.565Z,59.60
2022-10-09T05:47:49.123Z,59.60
2022-10-09T05:50:15.686Z,59.60
2022-10-09T05:52:42.248Z,59.70
2022-10-09T05:55:09.009Z,59.60
2022-10-09T05:57:35.567Z,59.60
2022-10-09T06:00:02.349Z,60.50
2022-10-09T06:02:28.968Z,59.60
2022-10-09T06:04:55.565Z,59.50
2022-10-09T06:07:22.125Z,59.50
2022-10-09T06:09:48.676Z,59.50
2022-10-09T06:12:15.229Z,59.50
2022-10-09T06:14:41.995Z,59.50
2022-10-09T06:17:08.549Z,59.50
2022-10-09T06:19:35.112Z,59.50
2022-10-09T06:22:01.670Z,59.50
2022-10-09T06:24:29.542Z,59.60
2022-10-09T06:26:56.498Z,58.10
2022-10-09T06:29:23.056Z,59.20
2022-10-09T06:31:49.884Z,59.50
2022-10-09T06:34:16.446Z,59.30
2022-10-09T06:36:43.000Z,59.10
2022-10-09T06:39:09.570Z,59.00
2022-10-09T06:41:36.337Z,58.90
2022-10-09T06:44:02.893Z,59.10
2022-10-09T06:46:29.482Z,59.10
2022-10-09T06:48:56.057Z,59.00
2022-10-09T06:51:22.609Z,59.00
2022-10-09T06:53:49.365Z,59.00
2022-10-09T06:56:16.149Z,59.00
2022-10-09T06:58:42.719Z,59.00
2022-10-09T07:01:09.341Z,59.10
2022-10-09T07:03:35.952Z,59.20
2022-10-09T07:06:02.727Z,59.10
2022-10-09T07:08:29.286Z,59.40
2022-10-09T07:10:55.846Z,59.40
2022-10-09T07:13:22.397Z,59.40
2022-10-09T07:15:48.997Z,59.20
2022-10-09T07:18:15.585Z,59.90
2022-10-09T07:20:42.143Z,59.30
2022-10-09T07:23:08.700Z,59.50
2022-10-09T07:25:35.245Z,60.00
2022-10-09T07:28:01.817Z,59.60
2022-10-09T07:30:28.394Z,59.80
2022-10-09T07:32:55.165Z,59.90
2022-10-09T07:35:21.722Z,59.40
2022-10-09T07:37:48.278Z,59.60
2022-10-09T07:40:14.835Z,59.70
2022-10-09T07:42:41.389Z,59.90
2022-10-09T07:45:07.937Z,59.70
2022-10-09T07:47:34.706Z,60.00
2022-10-09T07:50:01.473Z,60.30
2022-10-09T07:52:28.020Z,60.70
2022-10-09T07:54:54.569Z,60.10
2022-10-09T07:57:21.130Z,60.00
2022-10-09T07:59:47.704Z,60.10
2022-10-09T08:02:14.306Z,60.00
2022-10-09T08:04:41.099Z,60.10
2022-10-09T08:07:07.659Z,59.90
2022-10-09T08:09:34.427Z,59.60
2022-10-09T08:12:00.985Z,59.90
2022-10-09T08:14:27.534Z,59.80
2022-10-09T08:16:54.098Z,59.80
2022-10-09T08:19:20.657Z,59.80
2022-10-09T08:21:47.360Z,59.80
2022-10-09T08:24:13.913Z,59.70
2022-10-09T08:26:40.461Z,59.70
2022-10-09T08:29:07.220Z,60.90
2022-10-09T08:31:33.844Z,60.90
2022-10-09T08:34:00.416Z,62.00
2022-10-09T08:36:26.974Z,60.60
2022-10-09T08:38:53.744Z,59.80
2022-10-09T08:41:20.298Z,60.10
2022-10-09T08:43:46.858Z,60.70
2022-10-09T08:46:15.318Z,60.60
2022-10-09T08:48:44.985Z,61.00
2022-10-09T08:51:11.534Z,61.00
2022-10-09T08:53:38.085Z,60.60
2022-10-09T08:56:04.642Z,60.80
2022-10-09T08:58:31.205Z,61.70
2022-10-09T09:00:57.754Z,60.40
2022-10-09T09:03:24.534Z,60.60
2022-10-09T09:05:51.092Z,60.30
2022-10-09T09:08:17.640Z,60.10
2022-10-09T09:10:44.412Z,59.90
2022-10-09T09:13:10.963Z,60.40
2022-10-09T09:15:37.517Z,59.80
2022-10-09T09:18:04.079Z,60.40
2022-10-09T09:20:30.644Z,60.20
2022-10-09T09:22:57.194Z,59.80
2022-10-09T09:25:23.743Z,60.00
2022-10-09T09:27:50.303Z,60.00
2022-10-09T09:30:16.867Z,60.00
2022-10-09T09:32:43.432Z,60.10
2022-10-09T09:35:09.994Z,59.90
2022-10-09T09:37:36.767Z,60.00
2022-10-09T09:42:50.426Z,60.20
2022-10-09T09:45:17.202Z,60.30
2022-10-09T09:47:43.967Z,60.20
2022-10-09T09:50:28.484Z,60.90
2022-10-09T09:52:57.314Z,59.80
2022-10-09T09:55:24.083Z,59.70
2022-10-09T09:57:50.859Z,59.40
2022-10-09T10:00:17.591Z,59.70
2022-10-09T10:02:44.357Z,59.90
2022-10-09T10:05:10.908Z,60.00
2022-10-09T10:07:37.471Z,59.90
2022-10-09T10:10:04.020Z,59.90
2022-10-09T10:12:30.577Z,59.90
2022-10-09T10:14:57.133Z,59.90
2022-10-09T10:17:23.907Z,59.70
2022-10-09T10:19:50.465Z,59.80
2022-10-09T10:22:17.012Z,59.80
2022-10-09T10:24:43.570Z,59.60
2022-10-09T10:27:10.138Z,59.80
2022-10-09T10:29:36.905Z,59.80
2022-10-09T10:32:03.466Z,59.70
2022-10-09T10:34:30.236Z,59.50
2022-10-09T10:37:00.995Z,59.60
2022-10-09T10:39:29.988Z,59.40
2022-10-09T10:41:56.546Z,59.20
2022-10-09T10:44:23.101Z,59.10
2022-10-09T10:46:49.692Z,59.50
2022-10-09T10:49:16.276Z,59.40
2022-10-09T10:51:42.842Z,58.60
2022-10-09T10:54:09.605Z,60.10
2022-10-09T10:56:36.158Z,58.80
2022-10-09T10:59:02.718Z,59.60
2022-10-09T11:01:29.335Z,58.40
2022-10-09T11:03:55.905Z,58.80
2022-10-09T11:06:22.453Z,58.70
2022-10-09T11:08:49.238Z,58.50
2022-10-09T11:11:15.807Z,59.50
2022-10-09T11:13:42.357Z,58.70
2022-10-09T11:16:09.808Z,58.50
2022-10-09T11:18:36.442Z,58.40
2022-10-09T11:21:03.002Z,58.60
2022-10-09T11:23:29.563Z,58.90
2022-10-09T11:25:56.113Z,58.50
2022-10-09T11:28:22.729Z,58.90
2022-10-09T11:30:49.325Z,58.80
2022-10-09T11:33:16.089Z,58.50
2022-10-09T11:35:42.715Z,58.40
2022-10-09T11:38:10.014Z,58.80
2022-10-09T11:40:37.881Z,58.50
2022-10-09T11:43:04.435Z,58.40
2022-10-09T11:45:31.069Z,58.30
2022-10-09T11:47:57.684Z,58.20
2022-10-09T11:50:24.250Z,58.30
2022-10-09T11:52:51.022Z,58.80
2022-10-09T11:55:17.572Z,58.10
2022-10-09T11:57:44.129Z,58.60
2022-10-09T12:00:10.694Z,58.90
2022-10-09T12:02:37.348Z,59.00
2022-10-09T12:05:03.956Z,59.10
2022-10-09T12:07:30.796Z,58.70
2022-10-09T12:09:57.401Z,59.00
2022-10-09T12:12:24.170Z,58.40
2022-10-09T12:14:50.726Z,58.40
2022-10-09T12:17:17.510Z,58.40
2022-10-09T12:19:44.225Z,58.50
2022-10-09T12:22:12.851Z,58.50
2022-10-09T12:24:39.410Z,58.80
2022-10-09T12:27:05.957Z,58.80
2022-10-09T12:29:32.510Z,58.60
2022-10-09T12:31:59.070Z,58.30
2022-10-09T12:34:25.628Z,58.30
2022-10-09T12:36:52.196Z,58.40
2022-10-09T12:39:18.958Z,58.50
2022-10-09T12:41:45.512Z,58.20
2022-10-09T12:44:12.075Z,58.20
2022-10-09T12:46:38.636Z,57.60
2022-10-09T12:49:05.402Z,58.40
2022-10-09T12:51:31.962Z,58.40
2022-10-09T12:53:58.523Z,59.10
2022-10-09T12:56:25.087Z,58.20
2022-10-09T12:58:51.646Z,58.30
2022-10-09T13:01:18.327Z,58.70
2022-10-09T13:03:44.981Z,58.50
2022-10-09T13:06:11.536Z,58.00
2022-10-09T13:08:38.116Z,58.60
2022-10-09T13:11:04.668Z,58.50
2022-10-09T13:13:31.230Z,58.10
2022-10-09T13:15:58.006Z,57.70
2022-10-09T13:18:24.581Z,57.80
2022-10-09T13:20:51.155Z,57.70
2022-10-09T13:23:17.727Z,57.30
2022-10-09T13:25:44.278Z,57.40
2022-10-09T13:28:10.877Z,57.30
2022-10-09T13:30:37.487Z,57.20
2022-10-09T13:33:04.091Z,57.30
2022-10-09T13:35:30.656Z,57.50
2022-10-09T13:37:57.220Z,57.60
2022-10-09T13:40:23.988Z,57.60
2022-10-09T13:42:50.546Z,57.60
2022-10-09T13:45:17.095Z,57.50
2022-10-09T13:47:43.867Z,57.40
2022-10-09T13:50:10.499Z,57.30
2022-10-09T13:52:37.094Z,57.30
2022-10-09T13:55:03.691Z,57.40
2022-10-09T13:57:30.469Z,57.30
2022-10-09T13:59:57.259Z,57.30
2022-10-09T14:02:23.815Z,57.20
2022-10-09T14:04:50.540Z,57.30
2022-10-09T14:07:17.111Z,57.10
2022-10-09T14:09:43.669Z,57.40
2022-10-09T14:12:10.445Z,57.30
2022-10-09T14:14:36.999Z,57.20
2022-10-09T14:17:03.548Z,57.00
2022-10-09T14:19:30.311Z,56.80
2022-10-09T14:21:56.871Z,56.70
2022-10-09T14:24:23.437Z,56.70
2022-10-09T14:26:51.808Z,56.70
2022-10-09T14:29:18.525Z,56.70
2022-10-09T14:31:45.083Z,56.70
2022-10-09T14:34:11.635Z,56.60
2022-10-09T14:36:38.195Z,56.70
2022-10-09T14:39:04.967Z,56.70
2022-10-09T14:41:36.772Z,56.50
2022-10-09T14:44:04.520Z,56.80
2022-10-09T14:46:31.087Z,56.80
2022-10-09T14:48:57.877Z,56.80
2022-10-09T14:51:24.523Z,56.70
2022-10-09T14:53:51.073Z,56.80
2022-10-09T14:56:18.085Z,56.70
2022-10-09T14:58:44.632Z,56.70
2022-10-09T15:01:11.181Z,56.70
2022-10-09T15:03:37.777Z,56.60
2022-10-09T15:06:04.556Z,56.50
2022-10-09T15:08:31.112Z,56.50
2022-10-09T15:10:58.460Z,56.50
2022-10-09T15:13:25.009Z,56.70
2022-10-09T15:15:51.562Z,56.70
2022-10-09T15:18:18.334Z,56.80
2022-10-09T15:20:44.898Z,56.60
2022-10-09T15:23:11.465Z,56.70
2022-10-09T15:25:38.023Z,56.50
2022-10-09T15:28:04.620Z,56.70
2022-10-09T15:30:31.224Z,56.60
2022-10-09T15:32:57.776Z,56.70
2022-10-09T15:35:24.325Z,57.10
2022-10-09T15:37:53.789Z,57.30
2022-10-09T15:40:22.658Z,57.60
2022-10-09T15:42:49.497Z,57.80
2022-10-09T15:45:16.258Z,57.80
2022-10-09T15:47:50.954Z,57.90
2022-10-09T15:50:17.889Z,58.10
2022-10-09T15:52:44.436Z,58.20
2022-10-09T15:55:11.006Z,58.30
2022-10-09T15:57:37.562Z,58.40
2022-10-09T16:00:04.122Z,58.50
2022-10-09T16:02:30.885Z,58.50
2022-10-09T16:04:57.432Z,58.60
2022-10-09T16:07:24.202Z,59.80
2022-10-09T16:09:50.752Z,58.70
2022-10-09T16:12:17.517Z,58.70
2022-10-09T16:14:44.075Z,58.70
2022-10-09T16:17:11.596Z,58.70
2022-10-09T16:19:38.443Z,58.80
2022-10-09T16:22:05.224Z,58.80
2022-10-09T16:24:31.787Z,58.90
2022-10-09T16:26:58.346Z,58.90
2022-10-09T16:29:24.906Z,58.90
2022-10-09T16:31:51.674Z,59.00
2022-10-09T16:34:18.230Z,58.80
2022-10-09T16:36:44.783Z,59.00
2022-10-09T16:39:11.550Z,58.90
2022-10-09T16:41:41.795Z,58.90
2022-10-09T16:44:08.917Z,58.90
2022-10-09T16:46:38.512Z,59.00
2022-10-09T16:49:05.061Z,59.10
2022-10-09T16:51:31.846Z,59.00
2022-10-09T16:53:58.392Z,59.00
2022-10-09T16:56:24.956Z,59.00
2022-10-09T16:58:51.741Z,59.00
2022-10-09T17:01:18.372Z,59.10
2022-10-09T17:03:44.974Z,59.10
2022-10-09T17:06:11.524Z,59.10
2022-10-09T17:08:38.077Z,59.20
2022-10-09T17:11:04.637Z,59.10
2022-10-09T17:13:31.400Z,59.10
2022-10-09T17:15:57.954Z,59.10
2022-10-09T17:18:24.725Z,59.10
2022-10-09T17:20:51.280Z,59.10
2022-10-09T17:23:17.843Z,59.20
2022-10-09T17:25:44.407Z,59.20
2022-10-09T17:28:11.005Z,59.10
2022-10-09T17:30:37.914Z,59.10
2022-10-09T17:33:04.474Z,59.20
2022-10-09T17:35:30.986Z,59.20
2022-10-09T17:37:57.551Z,59.20
2022-10-09T17:40:24.125Z,59.10
2022-10-09T17:42:51.025Z,59.20
2022-10-09T17:45:17.772Z,59.20
2022-10-09T17:47:44.541Z,59.20
2022-10-09T17:50:11.098Z,59.30
2022-10-09T17:52:37.646Z,59.20
2022-10-09T17:55:04.214Z,59.20
2022-10-09T17:57:30.766Z,59.20
2022-10-09T17:59:57.547Z,59.30
2022-10-09T18:02:24.110Z,59.30
2022-10-09T18:04:50.681Z,59.20
2022-10-09T18:07:17.242Z,60.20
2022-10-09T18:09:43.803Z,59.30
2022-10-09T18:12:10.370Z,59.30
2022-10-09T18:14:36.930Z,59.30
2022-10-09T18:17:03.481Z,59.30
2022-10-09T18:19:30.032Z,59.30
2022-10-09T18:21:56.591Z,59.30
2022-10-09T18:24:23.348Z,59.30
2022-10-09T18:26:50.116Z,59.30
2022-10-09T18:29:16.665Z,59.30
2022-10-09T18:31:43.440Z,59.30
2022-10-09T18:34:09.984Z,59.30
2022-10-09T18:36:36.748Z,59.30
2022-10-09T18:39:03.509Z,59.40
2022-10-09T18:41:30.061Z,59.40
2022-10-09T18:43:56.607Z,59.30
2022-10-09T18:46:23.175Z,59.30
2022-10-09T18:48:49.959Z,59.40
2022-10-09T18:51:16.510Z,59.30
2022-10-09T18:53:43.070Z,59.30
2022-10-09T18:56:09.840Z,59.40
2022-10-09T18:58:36.393Z,59.40
2022-10-09T19:01:07.212Z,59.40
2022-10-09T19:03:34.332Z,59.30
2022-10-09T19:06:00.884Z,59.30
2022-10-09T19:08:27.434Z,59.40
2022-10-09T19:10:54.207Z,59.30
2022-10-09T19:13:20.976Z,59.40
2022-10-09T19:15:47.535Z,59.40
2022-10-09T19:18:14.080Z,59.40
2022-10-09T19:20:40.642Z,59.30
2022-10-09T19:23:07.193Z,59.30
2022-10-09T19:25:33.971Z,59.50
2022-10-09T19:28:00.522Z,59.40
2022-10-09T19:30:27.078Z,59.30
2022-10-09T19:32:53.633Z,59.40
2022-10-09T19:35:20.185Z,59.40
2022-10-09T19:37:46.941Z,59.50
2022-10-09T19:40:13.625Z,59.40
2022-10-09T19:42:40.181Z,59.40
2022-10-09T19:45:06.951Z,59.40
2022-10-09T19:47:33.714Z,59.40
2022-10-09T19:50:00.269Z,59.40
2022-10-09T19:52:26.821Z,59.40
2022-10-09T19:54:53.384Z,59.40
2022-10-09T19:57:20.156Z,59.40
2022-10-09T19:59:46.714Z,59.40
2022-10-09T20:02:13.271Z,59.40
2022-10-09T20:04:39.835Z,59.40
2022-10-09T20:07:11.686Z,59.40
2022-10-09T20:09:39.163Z,59.40
2022-10-09T20:12:05.930Z,59.50
2022-10-09T20:14:32.480Z,59.40
2022-10-09T20:16:59.038Z,59.40
2022-10-09T20:19:25.599Z,59.40
2022-10-09T20:21:52.366Z,59.40
2022-10-09T20:24:18.917Z,59.40
2022-10-09T20:26:45.480Z,59.50
2022-10-09T20:29:12.042Z,59.40
2022-10-09T20:31:38.604Z,59.40
2022-10-09T20:34:05.373Z,59.50
2022-10-09T20:36:32.132Z,59.40
2022-10-09T20:38:58.692Z,59.40
2022-10-09T20:41:25.261Z,59.40
2022-10-09T20:43:52.041Z,59.40
2022-10-09T20:46:18.804Z,59.40
2022-10-09T20:48:45.362Z,59.40
2022-10-09T20:51:11.918Z,59.50
2022-10-09T20:53:38.482Z,59.50
2022-10-09T20:56:05.034Z,59.40
2022-10-09T20:58:31.588Z,59.50
2022-10-09T21:00:58.202Z,59.40
2022-10-09T21:03:25.037Z,59.50
2022-10-09T21:05:51.604Z,59.40
2022-10-09T21:08:18.162Z,60.40
2022-10-09T21:10:44.724Z,59.40
2022-10-09T21:13:11.291Z,59.40
2022-10-09T21:15:41.521Z,59.40
2022-10-09T21:18:10.076Z,59.40
2022-10-09T21:20:37.008Z,59.40
2022-10-09T21:23:03.562Z,59.40
2022-10-09T21:25:30.121Z,59.40
2022-10-09T21:27:56.683Z,59.40
2022-10-09T21:30:23.238Z,59.40
2022-10-09T21:32:50.153Z,59.40
2022-10-09T21:35:16.922Z,59.40
2022-10-09T21:37:43.486Z,59.40
2022-10-09T21:40:10.253Z,59.40
2022-10-09T21:42:36.805Z,59.40
2022-10-09T21:45:03.365Z,59.40
2022-10-09T21:47:30.132Z,59.50
2022-10-09T21:49:56.687Z,59.40
2022-10-09T21:52:23.447Z,59.40
2022-10-09T21:54:50.001Z,59.40
2022-10-09T21:57:16.550Z,59.40
2022-10-09T21:59:43.113Z,59.50
2022-10-09T22:02:09.669Z,59.40
2022-10-09T22:04:36.452Z,59.40
2022-10-09T22:07:03.003Z,59.40
2022-10-09T22:09:29.783Z,59.50
2022-10-09T22:11:56.338Z,59.50
2022-10-09T22:14:22.893Z,59.40
2022-10-09T22:16:49.454Z,60.50
2022-10-09T22:19:16.026Z,59.50
2022-10-09T22:21:42.847Z,59.40
2022-10-09T22:24:09.397Z,59.50
2022-10-09T22:26:36.178Z,59.40
2022-10-09T22:29:02.951Z,59.50
2022-10-09T22:31:29.505Z,59.40
2022-10-09T22:33:56.271Z,59.40
2022-10-09T22:36:22.910Z,59.50
2022-10-09T22:38:49.676Z,59.50
2022-10-09T22:41:16.239Z,59.50
2022-10-09T22:43:43.024Z,59.50
2022-10-09T22:46:09.574Z,59.50
2022-10-09T22:48:36.121Z,59.50
2022-10-09T22:51:02.675Z,59.50
2022-10-09T22:53:29.234Z,59.40
2022-10-09T22:55:55.795Z,59.50
2022-10-09T22:58:22.339Z,60.40
2022-10-09T23:00:48.895Z,59.50
2022-10-09T23:03:15.453Z,59.50
2022-10-09T23:05:42.222Z,59.50
2022-10-09T23:08:08.773Z,59.50
2022-10-09T23:10:35.330Z,59.50
2022-10-09T23:13:01.882Z,59.50
2022-10-09T23:15:28.440Z,59.40
2022-10-09T23:17:54.996Z,59.50
2022-10-09T23:20:21.545Z,59.40
2022-10-09T23:22:48.409Z,59.50
2022-10-09T23:25:15.261Z,59.40
2022-10-09T23:27:41.890Z,59.40
2022-10-09T23:30:08.446Z,59.40
2022-10-09T23:32:35.005Z,59.50
2022-10-09T23:35:01.566Z,59.50
2022-10-09T23:37:28.126Z,59.40
2022-10-09T23:39:54.683Z,59.50
2022-10-09T23:42:21.285Z,59.40
2022-10-09T23:44:48.055Z,59.40
2022-10-09T23:47:14.605Z,59.50
2022-10-09T23:49:41.159Z,59.50
2022-10-09T23:52:07.724Z,59.50
2022-10-09T23:54:34.282Z,59.40
2022-10-09T23:57:00.837Z,59.50
2022-10-09T23:59:27.393Z,59.50
