createdAt,value
2019-03-30T00:02:00.000Z,0
2019-03-30T00:03:22.000Z,0
2019-03-30T00:04:45.000Z,0
2019-03-30T00:06:07.000Z,0
2019-03-30T00:07:29.000Z,0
2019-03-30T00:08:52.000Z,0
2019-03-30T00:10:14.000Z,0
2019-03-30T00:11:36.000Z,0
2019-03-30T00:12:49.000Z,0
2019-03-30T00:14:02.000Z,0
2019-03-30T00:15:24.000Z,0
2019-03-30T00:16:47.000Z,0
2019-03-30T00:18:09.000Z,0
2019-03-30T00:19:31.000Z,0
2019-03-30T00:20:54.000Z,0
2019-03-30T00:22:16.000Z,0
2019-03-30T00:23:38.000Z,0
2019-03-30T00:25:01.000Z,0
2019-03-30T00:26:23.000Z,0
2019-03-30T00:27:36.000Z,0
2019-03-30T00:28:49.000Z,0
2019-03-30T00:30:11.000Z,0
2019-03-30T00:31:33.000Z,0
2019-03-30T00:32:56.000Z,0
2019-03-30T00:34:18.000Z,0
2019-03-30T00:35:40.000Z,0
2019-03-30T00:37:03.000Z,0
2019-03-30T00:38:25.000Z,0
2019-03-30T00:39:47.000Z,0
2019-03-30T00:42:23.000Z,0
2019-03-30T00:43:36.000Z,0
2019-03-30T00:44:58.000Z,0
2019-03-30T00:46:20.000Z,0
2019-03-30T00:47:43.000Z,0
2019-03-30T00:49:05.000Z,0
2019-03-30T00:50:27.000Z,0
2019-03-30T00:51:50.000Z,0
2019-03-30T00:53:12.000Z,0
2019-03-30T00:54:34.000Z,0
2019-03-30T00:55:56.000Z,0
2019-03-30T00:57:09.000Z,0
2019-03-30T00:59:45.000Z,0
2019-03-30T01:01:07.000Z,0
2019-03-30T01:02:29.000Z,0
2019-03-30T01:03:52.000Z,0
2019-03-30T01:05:14.000Z,0
2019-03-30T01:06:36.000Z,0
2019-03-30T01:07:59.000Z,0
2019-03-30T01:09:21.000Z,0
2019-03-30T01:10:43.000Z,0
2019-03-30T01:13:09.000Z,0
2019-03-30T01:14:31.000Z,0
2019-03-30T01:15:54.000Z,0
2019-03-30T01:17:16.000Z,0
2019-03-30T01:18:38.000Z,0
2019-03-30T01:20:01.000Z,0
2019-03-30T01:21:23.000Z,0
2019-03-30T01:22:45.000Z,0
2019-03-30T01:24:08.000Z,0
2019-03-30T01:25:30.000Z,0
2019-03-30T01:26:43.000Z,0
2019-03-30T01:27:56.000Z,0
2019-03-30T01:29:18.000Z,0
2019-03-30T01:30:41.000Z,0
2019-03-30T01:32:03.000Z,0
2019-03-30T01:33:25.000Z,0
2019-03-30T01:34:48.000Z,0
2019-03-30T01:36:10.000Z,0
2019-03-30T01:37:32.000Z,0
2019-03-30T01:38:55.000Z,0
2019-03-30T01:40:17.000Z,0
2019-03-30T01:41:30.000Z,0
2019-03-30T01:44:05.000Z,0
2019-03-30T01:45:27.000Z,0
2019-03-30T01:46:50.000Z,0
2019-03-30T01:48:12.000Z,0
2019-03-30T01:49:34.000Z,0
2019-03-30T01:50:57.000Z,0
2019-03-30T01:52:19.000Z,0
2019-03-30T01:53:41.000Z,0
2019-03-30T01:55:04.000Z,0
2019-03-30T01:56:17.000Z,0
2019-03-30T01:57:29.000Z,0
2019-03-30T01:58:52.000Z,0
2019-03-30T02:00:14.000Z,0
2019-03-30T02:01:36.000Z,0
2019-03-30T02:02:59.000Z,0
2019-03-30T02:04:21.000Z,0
2019-03-30T02:05:43.000Z,0
2019-03-30T02:07:06.000Z,0
2019-03-30T02:08:28.000Z,0
2019-03-30T02:09:50.000Z,0
2019-03-30T02:11:03.000Z,0
2019-03-30T02:12:16.000Z,0
2019-03-30T02:15:01.000Z,0
2019-03-30T02:16:23.000Z,0
2019-03-30T02:17:46.000Z,0
2019-03-30T02:19:08.000Z,0
2019-03-30T02:20:30.000Z,0
2019-03-30T02:23:15.000Z,0
2019-03-30T02:24:37.000Z,0
2019-03-30T02:27:03.000Z,0
2019-03-30T02:28:25.000Z,0
2019-03-30T02:29:48.000Z,0
2019-03-30T02:32:32.000Z,0
2019-03-30T02:33:55.000Z,0
2019-03-30T02:35:17.000Z,0
2019-03-30T02:38:02.000Z,0
2019-03-30T02:39:24.000Z,0
2019-03-30T02:40:37.000Z,0
2019-03-30T02:41:50.000Z,0
2019-03-30T02:43:12.000Z,0
2019-03-30T02:44:34.000Z,0
2019-03-30T02:45:57.000Z,0
2019-03-30T02:47:19.000Z,0
2019-03-30T02:48:41.000Z,0
2019-03-30T02:50:04.000Z,0
2019-03-30T02:51:26.000Z,0
2019-03-30T02:54:11.000Z,0
2019-03-30T02:55:24.000Z,0
2019-03-30T02:56:37.000Z,0
2019-03-30T02:57:59.000Z,0
2019-03-30T02:59:21.000Z,0
2019-03-30T03:00:44.000Z,0
2019-03-30T03:02:06.000Z,0
2019-03-30T03:03:28.000Z,0
2019-03-30T03:04:51.000Z,0
2019-03-30T03:06:13.000Z,0
2019-03-30T03:07:35.000Z,0
2019-03-30T03:08:57.000Z,0
2019-03-30T03:10:10.000Z,0
2019-03-30T03:11:23.000Z,0
2019-03-30T03:12:46.000Z,0
2019-03-30T03:14:08.000Z,0
2019-03-30T03:15:30.000Z,0
2019-03-30T03:16:53.000Z,0
2019-03-30T03:18:15.000Z,0
2019-03-30T03:19:37.000Z,0
2019-03-30T03:21:00.000Z,0
2019-03-30T03:22:22.000Z,0
2019-03-30T03:23:44.000Z,0
2019-03-30T03:24:57.000Z,0
2019-03-30T03:26:10.000Z,0
2019-03-30T03:27:32.000Z,0
2019-03-30T03:28:55.000Z,0
2019-03-30T03:30:17.000Z,0
2019-03-30T03:31:39.000Z,0
2019-03-30T03:33:02.000Z,0
2019-03-30T03:34:24.000Z,0
2019-03-30T03:35:46.000Z,0
2019-03-30T03:37:09.000Z,0
2019-03-30T03:38:31.000Z,0
2019-03-30T03:40:57.000Z,0
2019-03-30T03:42:19.000Z,0
2019-03-30T03:43:42.000Z,0
2019-03-30T03:45:04.000Z,0
2019-03-30T03:46:26.000Z,0
2019-03-30T03:47:49.000Z,0
2019-03-30T03:49:11.000Z,0
2019-03-30T03:50:33.000Z,0
2019-03-30T03:51:55.000Z,0
2019-03-30T03:53:18.000Z,0
2019-03-30T03:54:31.000Z,0
2019-03-30T03:55:44.000Z,0
2019-03-30T03:57:06.000Z,0
2019-03-30T03:58:28.000Z,0
2019-03-30T03:59:51.000Z,0
2019-03-30T04:01:13.000Z,0
2019-03-30T04:02:35.000Z,0
2019-03-30T04:03:58.000Z,0
2019-03-30T04:05:20.000Z,0
2019-03-30T04:06:42.000Z,0
2019-03-30T04:08:05.000Z,0
2019-03-30T04:09:18.000Z,0
2019-03-30T04:10:30.000Z,0
2019-03-30T04:11:53.000Z,0
2019-03-30T04:13:15.000Z,0
2019-03-30T04:14:37.000Z,0
2019-03-30T04:16:00.000Z,0
2019-03-30T04:17:22.000Z,0
2019-03-30T04:18:44.000Z,0
2019-03-30T04:20:07.000Z,0
2019-03-30T04:21:29.000Z,0
2019-03-30T04:22:51.000Z,0
2019-03-30T04:24:04.000Z,0
2019-03-30T04:25:17.000Z,0
2019-03-30T04:26:40.000Z,0
2019-03-30T04:28:02.000Z,0
2019-03-30T04:29:24.000Z,0
2019-03-30T04:30:47.000Z,0
2019-03-30T04:32:09.000Z,0
2019-03-30T04:33:31.000Z,0
2019-03-30T04:34:53.000Z,0
2019-03-30T04:36:16.000Z,0
2019-03-30T04:37:38.000Z,0
2019-03-30T04:38:51.000Z,0
2019-03-30T04:40:04.000Z,0
2019-03-30T04:41:26.000Z,0
2019-03-30T04:42:49.000Z,0
2019-03-30T04:45:33.000Z,0
2019-03-30T04:46:56.000Z,0
2019-03-30T04:48:18.000Z,0
2019-03-30T04:49:40.000Z,0
2019-03-30T04:51:03.000Z,0
2019-03-30T04:52:25.000Z,0
2019-03-30T04:54:51.000Z,0
2019-03-30T04:56:13.000Z,0
2019-03-30T04:57:35.000Z,0
2019-03-30T04:58:58.000Z,0
2019-03-30T05:00:20.000Z,0
2019-03-30T05:01:42.000Z,0
2019-03-30T05:03:05.000Z,0
2019-03-30T05:04:27.000Z,0
2019-03-30T05:05:49.000Z,0
2019-03-30T05:07:12.000Z,0
2019-03-30T05:08:25.000Z,0
2019-03-30T05:09:38.000Z,0
2019-03-30T05:11:00.000Z,0
2019-03-30T05:12:22.000Z,0
2019-03-30T05:13:45.000Z,0
2019-03-30T05:15:07.000Z,0
2019-03-30T05:16:29.000Z,0
2019-03-30T05:17:51.000Z,0
2019-03-30T05:19:14.000Z,0
2019-03-30T05:20:36.000Z,0
2019-03-30T05:21:58.000Z,4
2019-03-30T05:23:11.000Z,0
2019-03-30T05:24:24.000Z,0
2019-03-30T05:25:47.000Z,0
2019-03-30T05:27:09.000Z,4
2019-03-30T05:28:31.000Z,4
2019-03-30T05:29:54.000Z,4
2019-03-30T05:31:16.000Z,4
2019-03-30T05:32:38.000Z,4
2019-03-30T05:34:01.000Z,0
2019-03-30T05:35:23.000Z,4
2019-03-30T05:36:45.000Z,4
2019-03-30T05:37:58.000Z,4
2019-03-30T05:39:11.000Z,4
2019-03-30T05:40:33.000Z,4
2019-03-30T05:41:56.000Z,4
2019-03-30T05:43:18.000Z,16
2019-03-30T05:44:40.000Z,16
2019-03-30T05:46:03.000Z,16
2019-03-30T05:47:25.000Z,16
2019-03-30T05:48:47.000Z,16
2019-03-30T05:50:10.000Z,16
2019-03-30T05:51:32.000Z,16
2019-03-30T05:52:45.000Z,16
2019-03-30T05:53:58.000Z,16
2019-03-30T05:55:20.000Z,20
2019-03-30T05:56:43.000Z,16
2019-03-30T05:58:05.000Z,20
2019-03-30T05:59:27.000Z,16
2019-03-30T06:00:49.000Z,20
2019-03-30T06:02:12.000Z,16
2019-03-30T06:03:34.000Z,20
2019-03-30T06:04:56.000Z,20
2019-03-30T06:06:19.000Z,20
2019-03-30T06:08:45.000Z,24
2019-03-30T06:10:07.000Z,24
2019-03-30T06:11:29.000Z,24
2019-03-30T06:12:52.000Z,24
2019-03-30T06:14:14.000Z,24
2019-03-30T06:15:36.000Z,24
2019-03-30T06:16:59.000Z,28
2019-03-30T06:18:21.000Z,24
2019-03-30T06:19:43.000Z,28
2019-03-30T06:21:06.000Z,28
2019-03-30T06:22:18.000Z,28
2019-03-30T06:23:31.000Z,32
2019-03-30T06:24:54.000Z,32
2019-03-30T06:26:16.000Z,32
2019-03-30T06:27:38.000Z,28
2019-03-30T06:29:01.000Z,32
2019-03-30T06:30:23.000Z,36
2019-03-30T06:31:45.000Z,32
2019-03-30T06:33:08.000Z,32
2019-03-30T06:35:52.000Z,32
2019-03-30T06:37:05.000Z,36
2019-03-30T06:38:18.000Z,36
2019-03-30T06:39:41.000Z,36
2019-03-30T06:41:03.000Z,36
2019-03-30T06:42:25.000Z,36
2019-03-30T06:43:47.000Z,36
2019-03-30T06:45:10.000Z,36
2019-03-30T06:46:32.000Z,36
2019-03-30T06:47:54.000Z,40
2019-03-30T06:49:17.000Z,40
2019-03-30T06:50:39.000Z,40
2019-03-30T06:51:52.000Z,40
2019-03-30T06:53:05.000Z,40
2019-03-30T06:54:27.000Z,44
2019-03-30T06:55:50.000Z,40
2019-03-30T06:57:12.000Z,40
2019-03-30T06:58:34.000Z,44
2019-03-30T06:59:57.000Z,44
2019-03-30T07:02:41.000Z,44
2019-03-30T07:04:04.000Z,44
2019-03-30T07:05:26.000Z,44
2019-03-30T07:06:39.000Z,44
2019-03-30T07:09:14.000Z,44
2019-03-30T07:11:59.000Z,48
2019-03-30T07:13:21.000Z,48
2019-03-30T07:14:43.000Z,48
2019-03-30T07:16:06.000Z,48
2019-03-30T07:17:28.000Z,48
2019-03-30T07:20:13.000Z,84
2019-03-30T07:22:39.000Z,84
2019-03-30T07:24:01.000Z,84
2019-03-30T07:25:23.000Z,84
2019-03-30T07:26:45.000Z,84
2019-03-30T07:28:08.000Z,84
2019-03-30T07:29:30.000Z,84
2019-03-30T07:30:52.000Z,84
2019-03-30T07:32:15.000Z,84
2019-03-30T07:33:37.000Z,88
2019-03-30T07:34:59.000Z,84
2019-03-30T07:37:25.000Z,88
2019-03-30T07:38:48.000Z,88
2019-03-30T07:41:32.000Z,88
2019-03-30T07:42:55.000Z,88
2019-03-30T07:44:17.000Z,84
2019-03-30T07:45:39.000Z,88
2019-03-30T07:47:02.000Z,88
2019-03-30T07:48:24.000Z,88
2019-03-30T07:49:46.000Z,88
2019-03-30T07:50:59.000Z,88
2019-03-30T07:52:12.000Z,88
2019-03-30T07:53:34.000Z,88
2019-03-30T07:54:57.000Z,88
2019-03-30T07:57:41.000Z,76
2019-03-30T07:59:04.000Z,76
2019-03-30T08:00:26.000Z,76
2019-03-30T08:01:48.000Z,80
2019-03-30T08:03:11.000Z,76
2019-03-30T08:04:33.000Z,84
2019-03-30T08:05:46.000Z,92
2019-03-30T08:06:59.000Z,92
2019-03-30T08:08:21.000Z,92
2019-03-30T08:09:43.000Z,92
2019-03-30T08:12:28.000Z,88
2019-03-30T08:13:50.000Z,88
2019-03-30T08:15:13.000Z,84
2019-03-30T08:16:35.000Z,88
2019-03-30T08:17:57.000Z,88
2019-03-30T08:19:20.000Z,88
2019-03-30T08:20:33.000Z,92
2019-03-30T08:21:46.000Z,88
2019-03-30T08:23:08.000Z,88
2019-03-30T08:24:30.000Z,88
2019-03-30T08:27:15.000Z,88
2019-03-30T08:28:37.000Z,88
2019-03-30T08:30:00.000Z,92
2019-03-30T08:31:22.000Z,92
2019-03-30T08:32:44.000Z,92
2019-03-30T08:34:06.000Z,96
2019-03-30T08:36:32.000Z,92
2019-03-30T08:37:55.000Z,92
2019-03-30T08:39:17.000Z,92
2019-03-30T08:40:39.000Z,92
2019-03-30T08:42:02.000Z,96
2019-03-30T08:43:24.000Z,92
2019-03-30T08:44:46.000Z,92
2019-03-30T08:46:09.000Z,96
2019-03-30T08:47:31.000Z,92
2019-03-30T08:48:53.000Z,92
2019-03-30T08:50:06.000Z,96
2019-03-30T08:51:19.000Z,92
2019-03-30T08:52:41.000Z,92
2019-03-30T08:54:04.000Z,92
2019-03-30T08:55:26.000Z,92
2019-03-30T08:56:48.000Z,88
2019-03-30T08:58:11.000Z,96
2019-03-30T08:59:33.000Z,100
2019-03-30T09:00:55.000Z,100
2019-03-30T09:02:18.000Z,96
2019-03-30T09:03:40.000Z,92
2019-03-30T09:04:53.000Z,92
2019-03-30T09:06:06.000Z,92
2019-03-30T09:07:28.000Z,96
2019-03-30T09:08:51.000Z,96
2019-03-30T09:10:13.000Z,92
2019-03-30T09:12:58.000Z,96
2019-03-30T09:14:20.000Z,96
2019-03-30T09:15:42.000Z,96
2019-03-30T09:17:04.000Z,96
2019-03-30T09:19:40.000Z,84
2019-03-30T09:20:53.000Z,96
2019-03-30T09:22:15.000Z,96
2019-03-30T09:23:37.000Z,96
2019-03-30T09:26:22.000Z,100
2019-03-30T09:27:44.000Z,92
2019-03-30T09:29:07.000Z,92
2019-03-30T09:30:29.000Z,92
2019-03-30T09:31:51.000Z,92
2019-03-30T09:33:14.000Z,92
2019-03-30T09:34:27.000Z,92
2019-03-30T09:35:39.000Z,92
2019-03-30T09:37:02.000Z,92
2019-03-30T09:38:24.000Z,92
2019-03-30T09:39:46.000Z,92
2019-03-30T09:41:09.000Z,96
2019-03-30T09:42:31.000Z,100
2019-03-30T09:43:53.000Z,100
2019-03-30T09:45:16.000Z,100
2019-03-30T09:46:38.000Z,100
2019-03-30T09:48:00.000Z,96
2019-03-30T09:49:13.000Z,96
2019-03-30T09:50:26.000Z,100
2019-03-30T09:51:49.000Z,96
2019-03-30T09:53:11.000Z,100
2019-03-30T09:54:33.000Z,84
2019-03-30T09:55:56.000Z,92
2019-03-30T09:57:18.000Z,92
2019-03-30T09:58:40.000Z,92
2019-03-30T10:00:02.000Z,92
2019-03-30T10:01:25.000Z,92
2019-03-30T10:02:47.000Z,92
2019-03-30T10:04:00.000Z,92
2019-03-30T10:05:13.000Z,92
2019-03-30T10:06:35.000Z,96
2019-03-30T10:07:58.000Z,92
2019-03-30T10:09:20.000Z,92
2019-03-30T10:10:42.000Z,92
2019-03-30T10:12:05.000Z,92
2019-03-30T10:13:27.000Z,92
2019-03-30T10:14:49.000Z,92
2019-03-30T10:16:12.000Z,92
2019-03-30T10:17:34.000Z,92
2019-03-30T10:18:47.000Z,100
2019-03-30T10:21:22.000Z,104
2019-03-30T10:22:44.000Z,100
2019-03-30T10:24:07.000Z,104
2019-03-30T10:25:29.000Z,100
2019-03-30T10:26:51.000Z,68
2019-03-30T10:28:14.000Z,76
2019-03-30T10:32:21.000Z,76
2019-03-30T10:34:47.000Z,96
2019-03-30T10:36:09.000Z,72
2019-03-30T10:37:31.000Z,68
2019-03-30T10:38:54.000Z,72
2019-03-30T10:41:38.000Z,72
2019-03-30T10:43:00.000Z,72
2019-03-30T10:45:45.000Z,72
2019-03-30T10:48:20.000Z,72
2019-03-30T10:50:56.000Z,72
2019-03-30T10:52:18.000Z,72
2019-03-30T10:55:03.000Z,72
2019-03-30T10:59:10.000Z,72
2019-03-30T11:00:32.000Z,72
2019-03-30T11:04:20.000Z,72
2019-03-30T11:08:27.000Z,72
2019-03-30T11:09:49.000Z,72
2019-03-30T11:12:34.000Z,72
2019-03-30T11:16:41.000Z,72
2019-03-30T11:17:54.000Z,68
2019-03-30T11:21:52.000Z,72
2019-03-30T11:25:58.000Z,68
2019-03-30T11:27:21.000Z,68
2019-03-30T11:30:05.000Z,72
2019-03-30T11:32:41.000Z,68
2019-03-30T11:35:16.000Z,72
2019-03-30T11:36:38.000Z,72
2019-03-30T11:39:23.000Z,72
2019-03-30T11:43:30.000Z,72
2019-03-30T11:47:27.000Z,72
2019-03-30T11:48:40.000Z,68
2019-03-30T11:52:47.000Z,72
2019-03-30T11:56:54.000Z,72
2019-03-30T12:01:01.000Z,72
2019-03-30T12:02:14.000Z,72
2019-03-30T12:06:12.000Z,68
2019-03-30T12:10:19.000Z,68
2019-03-30T12:11:41.000Z,56
2019-03-30T12:14:26.000Z,72
2019-03-30T12:15:48.000Z,72
2019-03-30T12:19:36.000Z,72
2019-03-30T12:23:43.000Z,68
2019-03-30T12:25:06.000Z,72
2019-03-30T12:27:50.000Z,72
2019-03-30T12:31:48.000Z,72
2019-03-30T12:33:01.000Z,72
2019-03-30T12:37:08.000Z,68
2019-03-30T12:38:30.000Z,68
2019-03-30T12:41:15.000Z,68
2019-03-30T12:45:22.000Z,72
2019-03-30T12:50:32.000Z,68
2019-03-30T12:54:39.000Z,68
2019-03-30T12:58:46.000Z,68
2019-03-30T13:01:21.000Z,68
2019-03-30T13:03:57.000Z,68
2019-03-30T13:08:04.000Z,68
2019-03-30T13:12:11.000Z,72
2019-03-30T13:16:08.000Z,68
2019-03-30T13:17:21.000Z,68
2019-03-30T13:21:28.000Z,64
2019-03-30T13:25:35.000Z,64
2019-03-30T13:29:42.000Z,68
2019-03-30T13:30:55.000Z,64
2019-03-30T13:34:52.000Z,64
2019-03-30T13:38:59.000Z,68
2019-03-30T13:43:06.000Z,68
2019-03-30T13:45:42.000Z,68
2019-03-30T13:48:17.000Z,52
2019-03-30T13:52:24.000Z,68
2019-03-30T13:56:31.000Z,68
2019-03-30T14:01:41.000Z,64
2019-03-30T14:05:48.000Z,60
2019-03-30T14:09:55.000Z,64
2019-03-30T14:11:18.000Z,64
2019-03-30T14:14:02.000Z,60
2019-03-30T14:15:15.000Z,60
2019-03-30T14:19:13.000Z,64
2019-03-30T14:23:20.000Z,64
2019-03-30T14:27:27.000Z,52
2019-03-30T14:30:02.000Z,60
2019-03-30T14:32:37.000Z,60
2019-03-30T14:36:44.000Z,56
2019-03-30T14:40:51.000Z,60
2019-03-30T14:46:02.000Z,60
2019-03-30T14:50:09.000Z,56
2019-03-30T14:54:16.000Z,52
2019-03-30T14:58:23.000Z,56
2019-03-30T14:59:36.000Z,56
2019-03-30T15:03:33.000Z,56
2019-03-30T15:07:40.572Z,56
2019-03-30T15:11:47.000Z,48
2019-03-30T15:16:58.000Z,56
2019-03-30T15:21:05.000Z,56
2019-03-30T15:25:11.000Z,52
2019-03-30T15:29:09.000Z,48
2019-03-30T15:30:22.000Z,52
2019-03-30T15:34:29.000Z,48
2019-03-30T15:38:36.000Z,48
2019-03-30T15:39:58.000Z,48
2019-03-30T15:42:43.000Z,44
2019-03-30T15:43:56.000Z,44
2019-03-30T15:45:09.000Z,44
2019-03-30T15:47:53.000Z,44
2019-03-30T15:49:16.000Z,44
2019-03-30T15:52:00.000Z,44
2019-03-30T15:56:07.000Z,40
2019-03-30T15:57:30.000Z,40
2019-03-30T15:58:43.000Z,40
2019-03-30T16:01:18.000Z,40
2019-03-30T16:02:40.000Z,40
2019-03-30T16:05:25.000Z,36
2019-03-30T16:09:32.000Z,40
2019-03-30T16:10:54.000Z,40
2019-03-30T16:13:29.000Z,36
2019-03-30T16:14:42.000Z,36
2019-03-30T16:18:49.000Z,36
2019-03-30T16:22:56.000Z,36
2019-03-30T16:24:19.000Z,32
2019-03-30T16:27:03.000Z,28
2019-03-30T16:28:16.000Z,28
2019-03-30T16:29:29.000Z,28
2019-03-30T16:32:14.000Z,28
2019-03-30T16:33:36.000Z,28
2019-03-30T16:36:21.000Z,24
2019-03-30T16:37:43.000Z,28
2019-03-30T16:40:28.000Z,24
2019-03-30T16:41:50.000Z,24
2019-03-30T16:43:03.000Z,24
2019-03-30T16:45:38.000Z,24
2019-03-30T16:49:45.000Z,24
2019-03-30T16:51:07.000Z,20
2019-03-30T16:52:30.000Z,20
2019-03-30T16:53:52.000Z,20
2019-03-30T16:55:14.000Z,16
2019-03-30T16:56:37.000Z,16
2019-03-30T16:57:50.000Z,16
2019-03-30T16:59:03.000Z,20
2019-03-30T17:00:25.000Z,20
2019-03-30T17:01:47.000Z,16
2019-03-30T17:03:10.000Z,16
2019-03-30T17:04:32.000Z,16
2019-03-30T17:07:17.000Z,16
2019-03-30T17:11:24.000Z,16
2019-03-30T17:13:49.000Z,12
2019-03-30T17:16:34.000Z,8
2019-03-30T17:20:41.000Z,8
2019-03-30T17:24:48.000Z,8
2019-03-30T17:27:23.000Z,4
2019-03-30T17:29:59.000Z,4
2019-03-30T17:31:21.000Z,4
2019-03-30T17:32:43.000Z,4
2019-03-30T17:34:06.000Z,4
2019-03-30T17:35:28.000Z,4
2019-03-30T17:36:50.000Z,0
2019-03-30T17:38:12.000Z,0
2019-03-30T17:39:35.000Z,4
2019-03-30T17:40:57.000Z,4
2019-03-30T17:42:10.000Z,4
2019-03-30T17:43:23.000Z,0
2019-03-30T17:44:45.000Z,0
2019-03-30T17:47:30.000Z,0
2019-03-30T17:48:52.000Z,0
2019-03-30T17:50:15.000Z,0
2019-03-30T17:51:37.000Z,0
2019-03-30T17:55:44.000Z,0
2019-03-30T17:56:57.000Z,0
2019-03-30T18:00:54.000Z,12
2019-03-30T18:06:24.000Z,12
2019-03-30T18:07:46.000Z,8
2019-03-30T18:09:08.000Z,8
2019-03-30T18:11:44.000Z,16
2019-03-30T18:14:19.000Z,16
2019-03-30T18:17:04.000Z,12
2019-03-30T18:18:26.000Z,12
2019-03-30T18:22:33.000Z,0
2019-03-30T18:27:43.000Z,0
2019-03-30T18:29:06.000Z,0
2019-03-30T18:31:50.000Z,0
2019-03-30T18:35:57.000Z,0
2019-03-30T18:40:04.000Z,0
2019-03-30T18:41:17.000Z,0
2019-03-30T18:42:30.000Z,0
2019-03-30T18:45:15.000Z,0
2019-03-30T18:49:22.000Z,0
2019-03-30T18:53:29.000Z,0
2019-03-30T18:58:39.000Z,0
2019-03-30T19:02:46.000Z,0
2019-03-30T19:06:53.000Z,0
2019-03-30T19:12:04.000Z,0
2019-03-30T19:16:11.000Z,0
2019-03-30T19:20:18.000Z,0
2019-03-30T19:24:25.000Z,0
2019-03-30T19:25:37.000Z,0
2019-03-30T19:29:35.000Z,0
2019-03-30T19:33:42.000Z,0
2019-03-30T19:37:49.000Z,0
2019-03-30T19:43:00.000Z,0
2019-03-30T19:47:06.000Z,0
2019-03-30T19:51:13.000Z,0
2019-03-30T19:52:36.000Z,0
2019-03-30T19:55:11.000Z,0
2019-03-30T19:56:24.000Z,0
2019-03-30T20:00:31.000Z,0
2019-03-30T20:01:53.000Z,0
2019-03-30T20:04:38.000Z,0
2019-03-30T20:08:45.000Z,0
2019-03-30T20:09:58.000Z,0
2019-03-30T20:13:55.000Z,0
2019-03-30T20:18:02.000Z,0
2019-03-30T20:22:09.000Z,0
2019-03-30T20:24:45.000Z,0
2019-03-30T20:27:20.000Z,0
2019-03-30T20:31:27.000Z,0
2019-03-30T20:35:34.000Z,4
2019-03-30T20:39:31.000Z,16
2019-03-30T20:40:44.000Z,16
2019-03-30T20:44:51.000Z,12
2019-03-30T20:47:36.000Z,16
2019-03-30T20:48:58.000Z,16
2019-03-30T20:53:05.000Z,16
2019-03-30T20:54:18.000Z,16
2019-03-30T20:55:31.000Z,16
2019-03-30T20:58:16.000Z,16
2019-03-30T21:01:00.000Z,16
2019-03-30T21:02:23.000Z,12
2019-03-30T21:03:45.000Z,12
2019-03-30T21:06:30.000Z,12
2019-03-30T21:09:05.000Z,0
2019-03-30T21:11:40.000Z,0
2019-03-30T21:15:47.000Z,0
2019-03-30T21:19:54.000Z,0
2019-03-30T21:23:52.000Z,0
2019-03-30T21:25:05.000Z,0
2019-03-30T21:29:12.000Z,0
2019-03-30T21:33:19.000Z,0
2019-03-30T21:37:25.000Z,0
2019-03-30T21:38:38.000Z,0
2019-03-30T21:42:36.000Z,0
2019-03-30T21:46:43.000Z,0
2019-03-30T21:48:05.000Z,0
2019-03-30T21:50:50.000Z,0
2019-03-30T21:52:12.000Z,0
2019-03-30T21:53:25.000Z,0
2019-03-30T21:56:00.000Z,0
2019-03-30T22:00:07.000Z,0
2019-03-30T22:04:14.000Z,0
2019-03-30T22:05:37.000Z,0
2019-03-30T22:09:25.000Z,0
2019-03-30T22:13:32.000Z,0
2019-03-30T22:14:54.000Z,0
2019-03-30T22:17:39.000Z,0
2019-03-30T22:21:46.000Z,0
2019-03-30T22:22:59.000Z,0
2019-03-30T22:26:56.000Z,0
2019-03-30T22:31:03.000Z,0
2019-03-30T22:35:10.000Z,0
2019-03-30T22:37:46.000Z,0
2019-03-30T22:40:21.000Z,0
2019-03-30T22:44:28.000Z,0
2019-03-30T22:48:35.000Z,0
2019-03-30T22:49:57.000Z,0
2019-03-30T22:52:32.000Z,0
2019-03-30T22:53:45.000Z,0
2019-03-30T22:55:08.000Z,0
2019-03-30T22:57:52.000Z,4
2019-03-30T22:59:15.000Z,0
2019-03-30T23:06:06.000Z,0
2019-03-30T23:07:19.000Z,0
2019-03-30T23:08:32.000Z,0
2019-03-30T23:11:17.000Z,0
2019-03-30T23:15:24.000Z,0
2019-03-30T23:16:46.000Z,0
2019-03-30T23:19:31.000Z,0
2019-03-30T23:22:06.000Z,0
2019-03-30T23:24:41.000Z,0
2019-03-30T23:28:48.000Z,0
2019-03-30T23:30:10.000Z,0
2019-03-30T23:32:55.000Z,0
2019-03-30T23:34:17.000Z,0
2019-03-30T23:42:13.000Z,0
2019-03-30T23:46:20.000Z,0
2019-03-30T23:50:26.000Z,0
2019-03-30T23:51:39.000Z,0
2019-03-30T23:54:15.000Z,0
2019-03-30T23:55:37.000Z,0
2019-03-30T23:59:44.000Z,0
