createdAt,value
2018-07-26T00:30:33.787Z,21.00
2018-07-26T02:26:15.008Z,18.20
2018-07-26T02:28:41.657Z,20.60
2018-07-26T02:31:08.635Z,21.80
2018-07-26T02:57:57.182Z,16.80
2018-07-26T03:00:23.802Z,21.20
2018-07-26T03:02:50.872Z,22.40
2018-07-26T03:05:17.452Z,22.60
2018-07-26T03:07:43.987Z,20.00
2018-07-26T03:10:11.022Z,18.00
2018-07-26T03:12:37.590Z,17.20
2018-07-26T03:15:04.162Z,18.00
2018-07-26T03:17:30.705Z,18.40
2018-07-26T03:19:57.598Z,16.20
2018-07-26T03:22:24.666Z,22.80
2018-07-26T03:24:51.238Z,18.60
2018-07-26T03:27:18.205Z,19.60
2018-07-26T03:29:44.765Z,21.20
2018-07-26T03:32:11.305Z,22.80
2018-07-26T03:34:37.887Z,22.60
2018-07-26T03:37:04.811Z,17.00
2018-07-26T03:39:31.341Z,20.40
2018-07-26T03:41:58.862Z,19.00
2018-07-26T03:44:25.422Z,15.80
2018-07-26T03:47:30.383Z,20.20
2018-07-26T03:49:56.933Z,19.40
2018-07-26T03:52:23.899Z,18.00
2018-07-26T03:54:50.457Z,19.60
2018-07-26T03:57:17.247Z,18.40
2018-07-26T03:59:43.908Z,17.00
2018-07-26T04:02:10.885Z,17.00
2018-07-26T04:04:37.416Z,19.20
2018-07-26T04:07:06.955Z,18.80
2018-07-26T04:09:33.519Z,18.00
2018-07-26T04:12:00.378Z,16.60
2018-07-26T04:14:27.964Z,19.00
2018-07-26T04:16:54.537Z,16.00
2018-07-26T04:19:21.068Z,17.20
2018-07-26T04:21:48.057Z,16.00
2018-07-26T04:24:15.135Z,16.40
2018-07-26T04:26:41.732Z,14.60
2018-07-26T04:29:08.760Z,14.20
2018-07-26T04:31:36.100Z,10.00
2018-07-26T04:34:02.614Z,16.40
2018-07-26T04:36:30.069Z,16.20
2018-07-26T04:38:56.964Z,16.60
2018-07-26T04:41:23.532Z,13.80
2018-07-26T04:43:51.501Z,16.40
2018-07-26T04:46:18.028Z,16.80
2018-07-26T04:48:44.585Z,20.60
2018-07-26T04:51:12.104Z,17.80
2018-07-26T04:53:38.670Z,20.60
2018-07-26T04:56:05.245Z,20.60
2018-07-26T04:58:32.117Z,18.00
2018-07-26T05:00:58.643Z,14.80
2018-07-26T05:03:25.191Z,20.20
2018-07-26T05:05:52.932Z,16.60
2018-07-26T05:08:22.541Z,15.20
2018-07-26T05:10:49.314Z,13.60
2018-07-26T05:13:16.484Z,12.00
2018-07-26T05:15:43.039Z,14.60
2018-07-26T05:18:09.687Z,12.00
2018-07-26T05:20:36.731Z,14.80
2018-07-26T05:23:03.368Z,15.00
2018-07-26T05:25:30.003Z,12.00
2018-07-26T05:27:56.957Z,12.60
2018-07-26T05:30:23.485Z,9.00
2018-07-26T05:42:41.858Z,19.60
2018-07-26T06:08:28.969Z,21.00
2018-07-26T06:10:55.493Z,19.80
2018-07-26T06:13:22.590Z,22.00
2018-07-26T06:15:49.101Z,21.00
2018-07-26T06:53:41.749Z,14.80
2018-07-26T06:56:08.343Z,10.00
2018-07-26T06:58:36.461Z,10.80
2018-07-26T07:01:03.024Z,11.20
2018-07-26T07:03:29.597Z,10.40
2018-07-26T07:05:56.661Z,11.80
2018-07-26T07:08:23.227Z,10.20
2018-07-26T07:10:50.982Z,9.00
2018-07-26T07:13:19.325Z,9.00
2018-07-26T07:15:46.000Z,8.80
2018-07-26T07:18:12.631Z,10.00
2018-07-26T07:20:39.499Z,9.80
2018-07-26T07:23:06.066Z,10.00
2018-07-26T07:25:33.538Z,9.40
