createdAt,value
2023-02-20T00:00:37.260Z,56.91
2023-02-20T00:03:05.541Z,57.36
2023-02-20T00:05:32.489Z,56.98
2023-02-20T00:08:00.154Z,56.70
2023-02-20T00:10:27.685Z,57.14
2023-02-20T00:12:54.924Z,56.96
2023-02-20T00:15:22.527Z,57.53
2023-02-20T00:17:50.119Z,57.19
2023-02-20T00:20:24.936Z,57.33
2023-02-20T00:22:52.317Z,57.58
2023-02-20T00:25:21.237Z,57.86
2023-02-20T00:27:48.646Z,57.86
2023-02-20T00:30:19.129Z,57.75
2023-02-20T00:32:47.695Z,57.73
2023-02-20T00:35:15.488Z,58.03
2023-02-20T00:37:42.393Z,57.87
2023-02-20T00:40:11.708Z,57.95
2023-02-20T00:42:38.578Z,58.26
2023-02-20T00:45:06.609Z,57.82
2023-02-20T00:47:33.540Z,58.17
2023-02-20T00:50:00.359Z,58.27
2023-02-20T00:52:27.215Z,57.88
2023-02-20T00:54:53.964Z,58.26
2023-02-20T00:57:20.754Z,57.85
2023-02-20T00:59:47.692Z,58.28
2023-02-20T01:02:15.230Z,58.52
2023-02-20T01:04:42.040Z,58.47
2023-02-20T01:07:09.846Z,58.50
2023-02-20T01:09:38.378Z,58.50
2023-02-20T01:12:05.684Z,58.54
2023-02-20T01:14:32.944Z,58.54
2023-02-20T01:17:01.678Z,58.31
2023-02-20T01:19:28.891Z,58.42
2023-02-20T01:21:55.714Z,58.53
2023-02-20T01:24:22.440Z,58.30
2023-02-20T01:26:50.090Z,58.34
2023-02-20T01:29:18.184Z,58.09
2023-02-20T01:31:49.988Z,58.06
2023-02-20T01:34:18.945Z,58.40
2023-02-20T01:36:48.099Z,58.44
2023-02-20T01:39:17.743Z,58.40
2023-02-20T01:41:46.334Z,58.23
2023-02-20T01:44:28.739Z,58.84
2023-02-20T01:46:57.837Z,59.00
2023-02-20T01:49:43.476Z,58.73
2023-02-20T01:52:12.627Z,58.58
2023-02-20T01:54:42.922Z,59.27
2023-02-20T01:57:14.841Z,58.90
2023-02-20T01:59:44.388Z,58.85
2023-02-20T02:02:14.212Z,58.78
2023-02-20T02:04:44.019Z,59.37
2023-02-20T02:07:11.888Z,59.45
2023-02-20T02:09:49.680Z,59.44
2023-02-20T02:12:16.483Z,59.27
2023-02-20T02:14:43.256Z,59.27
2023-02-20T02:17:31.786Z,59.35
2023-02-20T02:20:07.524Z,59.75
2023-02-20T02:22:49.541Z,59.70
2023-02-20T02:25:24.826Z,59.79
2023-02-20T02:28:28.495Z,59.87
2023-02-20T02:31:14.264Z,59.80
2023-02-20T02:33:41.097Z,59.95
2023-02-20T02:36:30.939Z,59.74
2023-02-20T02:39:30.158Z,59.98
2023-02-20T02:42:06.430Z,60.22
2023-02-20T02:44:42.203Z,60.13
2023-02-20T02:47:21.929Z,59.74
2023-02-20T02:49:51.332Z,59.92
2023-02-20T02:52:40.838Z,59.46
2023-02-20T02:55:10.260Z,59.06
2023-02-20T02:57:37.123Z,59.31
2023-02-20T03:00:10.549Z,59.04
2023-02-20T03:02:57.109Z,59.15
2023-02-20T03:05:40.049Z,59.15
2023-02-20T03:08:31.082Z,58.65
2023-02-20T03:11:08.617Z,59.27
2023-02-20T03:13:59.968Z,59.28
2023-02-20T03:16:35.816Z,59.13
2023-02-20T03:19:13.924Z,59.46
2023-02-20T03:21:44.266Z,59.50
2023-02-20T03:24:14.387Z,59.50
2023-02-20T03:26:42.657Z,59.47
2023-02-20T03:29:10.667Z,59.48
2023-02-20T03:31:45.821Z,59.48
2023-02-20T03:34:41.127Z,59.16
2023-02-20T03:37:35.205Z,59.33
2023-02-20T03:40:30.394Z,59.74
2023-02-20T03:43:24.025Z,58.73
2023-02-20T03:45:56.562Z,58.85
2023-02-20T03:48:48.452Z,59.21
2023-02-20T03:51:16.012Z,59.11
2023-02-20T03:53:49.785Z,59.24
2023-02-20T03:56:21.270Z,58.98
2023-02-20T03:58:58.406Z,58.88
2023-02-20T04:01:27.926Z,59.05
2023-02-20T04:03:57.839Z,59.28
2023-02-20T04:06:30.101Z,59.22
2023-02-20T04:09:03.181Z,58.96
2023-02-20T04:11:45.619Z,59.49
2023-02-20T04:14:18.474Z,59.23
2023-02-20T04:16:51.621Z,59.37
2023-02-20T04:19:20.479Z,59.52
2023-02-20T04:21:52.894Z,59.49
2023-02-20T04:24:40.592Z,59.53
2023-02-20T04:27:08.698Z,59.37
2023-02-20T04:29:41.743Z,59.69
2023-02-20T04:32:09.416Z,59.61
2023-02-20T04:34:38.654Z,59.46
2023-02-20T04:37:15.016Z,59.21
2023-02-20T04:39:43.228Z,59.73
2023-02-20T04:42:12.109Z,59.27
2023-02-20T04:44:40.564Z,59.33
2023-02-20T04:47:15.403Z,59.69
2023-02-20T04:49:43.920Z,60.18
2023-02-20T04:52:12.391Z,60.30
2023-02-20T04:54:40.051Z,59.65
2023-02-20T04:57:09.294Z,59.93
2023-02-20T04:59:36.143Z,60.49
2023-02-20T05:02:03.018Z,59.84
2023-02-20T05:04:29.976Z,60.05
2023-02-20T05:06:57.654Z,59.76
2023-02-20T05:09:24.982Z,59.83
2023-02-20T05:11:51.918Z,59.81
2023-02-20T05:14:19.013Z,59.94
2023-02-20T05:16:46.324Z,59.46
2023-02-20T05:19:14.341Z,59.14
2023-02-20T05:22:03.957Z,59.46
2023-02-20T05:24:32.171Z,58.84
2023-02-20T05:26:59.430Z,58.98
2023-02-20T05:29:26.276Z,59.11
2023-02-20T05:31:53.353Z,58.91
2023-02-20T05:34:22.659Z,59.04
2023-02-20T05:36:49.465Z,59.08
2023-02-20T05:39:16.386Z,59.28
2023-02-20T05:41:43.213Z,59.16
2023-02-20T05:44:10.082Z,59.48
2023-02-20T05:46:41.648Z,59.55
2023-02-20T05:49:09.999Z,59.55
2023-02-20T05:51:36.876Z,59.15
2023-02-20T05:54:04.460Z,59.88
2023-02-20T05:56:33.027Z,59.58
2023-02-20T05:59:00.344Z,59.42
2023-02-20T06:01:29.594Z,59.60
2023-02-20T06:03:56.624Z,59.51
2023-02-20T06:06:24.360Z,59.80
2023-02-20T06:08:51.154Z,59.39
2023-02-20T06:11:18.023Z,59.62
2023-02-20T06:13:45.832Z,59.52
2023-02-20T06:16:14.219Z,59.91
2023-02-20T06:18:42.799Z,59.79
2023-02-20T06:21:10.772Z,60.15
2023-02-20T06:23:38.927Z,60.09
2023-02-20T06:26:07.123Z,59.96
2023-02-20T06:28:34.676Z,59.77
2023-02-20T06:31:02.317Z,59.65
2023-02-20T06:33:29.779Z,59.36
2023-02-20T06:35:57.286Z,59.48
2023-02-20T06:38:24.407Z,59.39
2023-02-20T06:40:51.620Z,59.12
2023-02-20T06:43:19.015Z,59.05
2023-02-20T06:45:46.498Z,58.97
2023-02-20T06:48:17.594Z,59.02
2023-02-20T06:50:44.534Z,59.29
2023-02-20T06:53:11.336Z,58.70
2023-02-20T06:55:38.164Z,58.13
2023-02-20T06:58:04.949Z,58.89
2023-02-20T07:00:31.780Z,58.58
2023-02-20T07:02:58.685Z,58.74
2023-02-20T07:05:25.523Z,58.98
2023-02-20T07:07:52.389Z,58.54
2023-02-20T07:10:19.142Z,58.79
2023-02-20T07:12:46.199Z,59.35
2023-02-20T07:15:13.341Z,58.82
2023-02-20T07:17:40.233Z,58.92
2023-02-20T07:20:08.442Z,59.29
2023-02-20T07:22:35.656Z,59.27
2023-02-20T07:25:02.663Z,58.90
2023-02-20T07:27:29.500Z,59.36
2023-02-20T07:29:56.624Z,58.65
2023-02-20T07:32:23.595Z,58.23
2023-02-20T07:35:03.115Z,58.15
2023-02-20T07:37:32.543Z,58.19
2023-02-20T07:39:59.515Z,58.09
2023-02-20T07:42:26.554Z,57.58
2023-02-20T07:45:12.435Z,57.82
2023-02-20T07:47:39.642Z,57.96
2023-02-20T07:50:07.433Z,57.46
2023-02-20T07:52:34.370Z,57.33
2023-02-20T07:55:01.476Z,57.26
2023-02-20T07:57:36.388Z,57.47
2023-02-20T08:00:04.676Z,56.62
2023-02-20T08:02:38.889Z,57.06
2023-02-20T08:05:05.867Z,57.02
2023-02-20T08:07:32.767Z,57.15
2023-02-20T08:09:59.573Z,57.62
2023-02-20T08:12:26.450Z,56.65
2023-02-20T08:14:53.445Z,55.99
2023-02-20T08:17:20.252Z,56.13
2023-02-20T08:19:47.196Z,56.96
2023-02-20T08:22:14.082Z,56.36
2023-02-20T08:24:40.819Z,56.12
2023-02-20T08:27:07.573Z,55.01
2023-02-20T08:29:34.402Z,55.50
2023-02-20T08:32:01.234Z,54.75
2023-02-20T08:34:28.087Z,55.30
2023-02-20T08:36:54.895Z,55.32
2023-02-20T08:39:21.649Z,54.95
2023-02-20T08:41:48.602Z,54.76
2023-02-20T08:44:15.502Z,55.08
2023-02-20T08:46:49.997Z,55.03
2023-02-20T08:49:18.215Z,55.58
2023-02-20T08:51:46.252Z,55.55
2023-02-20T08:54:13.289Z,55.21
2023-02-20T08:56:41.278Z,55.48
2023-02-20T08:59:08.273Z,55.08
2023-02-20T09:01:35.198Z,54.85
2023-02-20T09:04:02.331Z,55.05
2023-02-20T09:06:29.697Z,54.32
2023-02-20T09:08:56.493Z,54.55
2023-02-20T09:11:23.433Z,54.78
2023-02-20T09:13:50.474Z,54.54
2023-02-20T09:16:20.687Z,54.01
2023-02-20T09:18:47.967Z,53.97
2023-02-20T09:21:18.121Z,54.37
2023-02-20T09:24:49.380Z,53.66
2023-02-20T09:27:16.140Z,54.96
2023-02-20T09:29:44.327Z,54.18
2023-02-20T09:32:12.264Z,53.76
2023-02-20T09:34:39.609Z,54.13
2023-02-20T09:37:08.496Z,53.82
2023-02-20T09:39:35.445Z,53.58
2023-02-20T09:42:14.685Z,53.71
2023-02-20T09:44:44.225Z,53.21
2023-02-20T09:47:30.771Z,52.42
2023-02-20T09:50:06.458Z,51.97
2023-02-20T09:52:40.865Z,52.05
2023-02-20T10:00:04.578Z,52.19
2023-02-20T10:02:47.816Z,51.60
2023-02-20T10:05:28.702Z,50.93
2023-02-20T10:07:55.981Z,50.55
2023-02-20T10:10:26.818Z,50.50
2023-02-20T10:13:16.597Z,50.18
2023-02-20T10:15:55.889Z,48.53
2023-02-20T10:18:42.559Z,49.37
2023-02-20T10:21:31.723Z,48.82
2023-02-20T10:24:21.798Z,49.24
2023-02-20T10:26:53.400Z,49.65
2023-02-20T10:29:27.517Z,50.03
2023-02-20T10:32:06.120Z,50.66
2023-02-20T10:34:40.260Z,51.13
2023-02-20T10:37:11.156Z,51.35
2023-02-20T10:39:41.119Z,50.31
2023-02-20T10:42:16.675Z,50.06
2023-02-20T10:44:52.798Z,50.20
2023-02-20T10:47:29.874Z,50.23
2023-02-20T10:50:14.347Z,51.23
2023-02-20T10:53:01.979Z,51.04
2023-02-20T10:55:47.676Z,51.00
2023-02-20T10:58:22.945Z,51.85
2023-02-20T11:00:56.015Z,52.52
2023-02-20T11:03:36.970Z,52.93
2023-02-20T11:06:07.495Z,53.53
2023-02-20T11:08:34.976Z,53.79
2023-02-20T11:11:36.448Z,53.89
2023-02-20T11:14:15.746Z,53.77
2023-02-20T11:17:05.127Z,54.18
2023-02-20T11:19:53.691Z,53.77
2023-02-20T11:22:41.095Z,54.06
2023-02-20T11:25:29.952Z,53.64
2023-02-20T11:28:21.916Z,53.57
2023-02-20T11:31:01.374Z,54.55
2023-02-20T11:33:33.096Z,54.40
2023-02-20T11:36:14.404Z,54.33
2023-02-20T11:38:43.320Z,53.96
2023-02-20T11:41:21.347Z,54.17
2023-02-20T11:44:00.977Z,54.37
2023-02-20T11:46:28.452Z,54.38
2023-02-20T11:49:05.696Z,54.51
2023-02-20T11:51:43.001Z,54.60
2023-02-20T11:54:18.511Z,54.53
2023-02-20T11:57:25.951Z,55.00
2023-02-20T12:00:20.606Z,55.26
2023-02-20T12:02:51.888Z,54.96
2023-02-20T12:05:20.777Z,55.54
2023-02-20T12:07:57.421Z,55.00
2023-02-20T12:10:41.666Z,55.65
2023-02-20T12:13:14.045Z,56.29
2023-02-20T12:15:41.956Z,57.14
2023-02-20T12:18:45.328Z,57.18
2023-02-20T12:21:36.272Z,57.40
2023-02-20T12:24:27.401Z,57.49
2023-02-20T12:26:59.626Z,57.88
2023-02-20T12:29:46.864Z,57.49
2023-02-20T12:32:44.803Z,57.75
2023-02-20T12:35:26.934Z,57.85
2023-02-20T12:38:15.450Z,58.68
2023-02-20T12:40:48.096Z,58.93
2023-02-20T12:43:42.124Z,59.44
2023-02-20T12:46:21.697Z,59.45
2023-02-20T12:49:07.106Z,60.23
2023-02-20T12:51:42.540Z,60.12
2023-02-20T12:54:37.250Z,60.38
2023-02-20T12:57:16.098Z,62.04
2023-02-20T12:59:52.069Z,63.06
2023-02-20T13:02:41.367Z,63.89
2023-02-20T13:05:14.377Z,64.21
2023-02-20T13:07:47.606Z,64.42
2023-02-20T13:10:18.050Z,65.59
2023-02-20T13:12:44.810Z,65.50
2023-02-20T13:15:35.996Z,67.38
2023-02-20T13:18:25.274Z,70.38
2023-02-20T13:21:05.320Z,71.30
2023-02-20T13:23:37.738Z,72.07
2023-02-20T13:26:33.717Z,72.52
2023-02-20T13:29:28.580Z,73.46
2023-02-20T13:32:04.812Z,74.04
2023-02-20T13:34:40.935Z,75.36
2023-02-20T13:37:37.468Z,75.11
2023-02-20T13:40:29.083Z,75.53
2023-02-20T13:43:27.128Z,76.73
2023-02-20T13:46:12.587Z,77.87
2023-02-20T13:48:43.901Z,78.65
2023-02-20T13:51:16.661Z,79.52
2023-02-20T13:53:50.775Z,80.25
2023-02-20T13:56:19.654Z,81.99
2023-02-20T13:58:47.530Z,83.42
2023-02-20T14:01:14.855Z,84.15
2023-02-20T14:03:41.701Z,85.02
2023-02-20T14:06:08.588Z,85.60
2023-02-20T14:08:37.743Z,85.68
2023-02-20T14:11:24.118Z,86.33
2023-02-20T14:13:56.603Z,86.73
2023-02-20T14:16:35.097Z,87.19
2023-02-20T14:19:13.692Z,87.42
2023-02-20T14:21:40.851Z,87.19
2023-02-20T14:24:19.315Z,86.78
2023-02-20T14:26:47.084Z,87.15
2023-02-20T14:29:43.287Z,87.48
2023-02-20T14:32:14.148Z,87.66
2023-02-20T14:34:56.332Z,87.14
2023-02-20T14:37:38.051Z,87.44
2023-02-20T14:40:24.481Z,87.62
2023-02-20T14:42:51.333Z,87.45
2023-02-20T14:45:26.112Z,87.90
2023-02-20T14:48:02.008Z,88.20
2023-02-20T14:50:34.807Z,88.11
2023-02-20T14:53:20.792Z,88.06
2023-02-20T14:55:51.126Z,88.89
2023-02-20T14:58:21.157Z,88.96
2023-02-20T15:00:53.535Z,88.42
2023-02-20T15:03:30.687Z,88.62
2023-02-20T15:06:04.398Z,88.72
2023-02-20T15:08:37.779Z,88.83
2023-02-20T15:11:10.739Z,89.09
2023-02-20T15:13:41.734Z,89.24
2023-02-20T15:16:11.732Z,89.38
2023-02-20T15:18:41.746Z,89.44
2023-02-20T15:21:10.269Z,89.73
2023-02-20T15:23:44.598Z,89.44
2023-02-20T15:26:33.034Z,89.20
2023-02-20T15:29:13.544Z,89.39
2023-02-20T15:31:40.621Z,89.71
2023-02-20T15:34:22.024Z,90.24
2023-02-20T15:36:49.677Z,90.13
2023-02-20T15:39:17.995Z,91.01
2023-02-20T15:41:46.000Z,91.43
2023-02-20T15:44:12.897Z,91.69
2023-02-20T15:46:39.837Z,91.46
2023-02-20T15:49:07.181Z,91.29
2023-02-20T15:51:38.582Z,91.00
2023-02-20T15:54:07.217Z,91.34
2023-02-20T15:56:34.772Z,91.57
2023-02-20T15:59:07.041Z,91.63
2023-02-20T16:01:33.954Z,91.24
2023-02-20T16:04:00.993Z,91.11
2023-02-20T16:06:28.242Z,90.98
2023-02-20T16:08:55.270Z,91.49
2023-02-20T16:11:25.379Z,91.12
2023-02-20T16:13:58.091Z,90.89
2023-02-20T16:16:28.309Z,91.16
2023-02-20T16:18:55.495Z,90.99
2023-02-20T16:21:24.050Z,91.26
2023-02-20T16:23:51.350Z,90.55
2023-02-20T16:26:20.385Z,90.98
2023-02-20T16:29:01.289Z,91.25
2023-02-20T16:31:52.953Z,91.10
2023-02-20T16:34:21.985Z,90.65
2023-02-20T16:36:49.717Z,90.80
2023-02-20T16:39:25.750Z,91.10
2023-02-20T16:41:53.245Z,91.10
2023-02-20T16:44:42.301Z,90.91
2023-02-20T16:47:14.718Z,91.18
2023-02-20T16:49:41.583Z,91.58
2023-02-20T16:52:22.697Z,91.91
2023-02-20T16:54:50.237Z,91.96
2023-02-20T16:57:26.488Z,91.58
2023-02-20T16:59:57.461Z,92.39
2023-02-20T17:02:28.033Z,92.13
2023-02-20T17:04:56.068Z,92.24
2023-02-20T17:07:23.781Z,91.96
2023-02-20T17:09:50.964Z,92.40
2023-02-20T17:12:20.723Z,92.39
2023-02-20T17:14:48.650Z,93.19
2023-02-20T17:17:16.360Z,93.35
2023-02-20T17:19:43.994Z,93.31
2023-02-20T17:22:12.423Z,93.21
2023-02-20T17:24:43.679Z,93.57
2023-02-20T17:27:12.214Z,93.53
2023-02-20T17:29:43.978Z,93.49
2023-02-20T17:32:11.954Z,93.83
2023-02-20T17:34:38.973Z,94.13
2023-02-20T17:37:06.849Z,93.68
2023-02-20T17:39:34.194Z,94.39
2023-02-20T17:42:02.618Z,94.19
2023-02-20T17:44:31.276Z,94.55
2023-02-20T17:47:03.500Z,94.81
2023-02-20T17:49:30.591Z,95.16
2023-02-20T17:52:01.293Z,94.76
2023-02-20T17:54:31.908Z,94.44
2023-02-20T17:56:59.486Z,94.73
2023-02-20T17:59:27.597Z,95.52
2023-02-20T18:01:55.273Z,95.30
2023-02-20T18:04:24.237Z,95.64
2023-02-20T18:06:51.164Z,95.86
2023-02-20T18:09:18.607Z,95.04
2023-02-20T18:11:46.199Z,95.52
2023-02-20T18:14:13.877Z,95.00
2023-02-20T18:16:40.902Z,95.68
2023-02-20T18:19:10.334Z,95.57
2023-02-20T18:21:40.612Z,95.61
2023-02-20T18:24:08.938Z,95.74
2023-02-20T18:26:36.292Z,95.75
2023-02-20T18:29:03.937Z,95.88
2023-02-20T18:31:30.875Z,95.84
2023-02-20T18:33:57.798Z,96.21
2023-02-20T18:36:25.464Z,96.04
2023-02-20T18:38:52.416Z,96.20
2023-02-20T18:41:19.321Z,96.38
2023-02-20T18:43:46.641Z,96.92
2023-02-20T18:46:23.881Z,96.35
2023-02-20T18:48:50.689Z,96.81
2023-02-20T18:51:17.636Z,97.03
2023-02-20T18:53:47.932Z,97.02
2023-02-20T18:56:14.987Z,96.77
2023-02-20T18:58:41.950Z,97.42
2023-02-20T19:01:08.969Z,97.45
2023-02-20T19:03:35.832Z,97.35
2023-02-20T19:06:06.105Z,97.62
2023-02-20T19:08:33.006Z,97.33
2023-02-20T19:10:59.872Z,97.66
2023-02-20T19:13:26.753Z,97.43
2023-02-20T19:15:53.959Z,97.81
2023-02-20T19:18:21.582Z,98.20
2023-02-20T19:20:48.460Z,97.80
2023-02-20T19:23:15.498Z,97.80
2023-02-20T19:25:42.885Z,97.75
2023-02-20T19:28:11.585Z,97.76
2023-02-20T19:30:38.534Z,97.95
2023-02-20T19:33:12.125Z,98.33
2023-02-20T19:35:39.515Z,97.76
2023-02-20T19:38:07.029Z,98.44
2023-02-20T19:40:33.932Z,97.70
2023-02-20T19:43:01.001Z,98.41
2023-02-20T19:45:31.167Z,98.03
2023-02-20T19:47:58.674Z,98.18
2023-02-20T19:50:30.264Z,98.21
2023-02-20T19:52:57.820Z,98.43
2023-02-20T19:55:26.273Z,98.27
2023-02-20T19:57:57.611Z,98.41
2023-02-20T20:00:29.031Z,98.38
2023-02-20T20:02:58.256Z,98.53
2023-02-20T20:05:26.623Z,98.71
2023-02-20T20:07:57.182Z,99.02
2023-02-20T20:10:25.235Z,98.88
2023-02-20T20:12:52.215Z,99.15
2023-02-20T20:15:24.411Z,98.96
2023-02-20T20:17:57.225Z,98.67
2023-02-20T20:20:24.705Z,98.79
2023-02-20T20:22:56.467Z,99.59
2023-02-20T20:25:25.789Z,99.44
2023-02-20T20:27:54.348Z,99.24
2023-02-20T20:30:26.936Z,99.16
2023-02-20T20:32:53.922Z,99.37
2023-02-20T20:35:23.196Z,99.80
2023-02-20T20:37:51.101Z,99.30
2023-02-20T20:40:18.132Z,98.90
2023-02-20T20:42:45.062Z,99.14
2023-02-20T20:45:14.675Z,99.21
2023-02-20T20:47:44.128Z,98.80
2023-02-20T20:50:16.442Z,98.85
2023-02-20T20:52:45.226Z,99.08
2023-02-20T20:55:12.240Z,98.59
2023-02-20T20:57:41.220Z,98.38
2023-02-20T21:00:21.707Z,98.51
2023-02-20T21:02:48.635Z,97.67
2023-02-20T21:05:15.872Z,97.19
2023-02-20T21:07:43.375Z,96.75
2023-02-20T21:10:10.371Z,96.45
2023-02-20T21:12:38.049Z,96.17
2023-02-20T21:15:14.183Z,95.95
2023-02-20T21:17:42.032Z,95.69
2023-02-20T21:20:15.860Z,95.12
2023-02-20T21:22:42.692Z,94.98
2023-02-20T21:25:10.334Z,95.21
2023-02-20T21:27:37.250Z,94.98
2023-02-20T21:30:05.012Z,94.69
2023-02-20T21:32:34.955Z,94.15
2023-02-20T21:35:02.125Z,94.64
2023-02-20T21:37:29.040Z,94.14
2023-02-20T21:39:55.883Z,94.66
2023-02-20T21:42:41.037Z,94.49
2023-02-20T21:45:08.104Z,94.36
2023-02-20T21:47:34.928Z,94.53
2023-02-20T21:50:01.616Z,94.43
2023-02-20T21:52:36.138Z,94.03
2023-02-20T21:55:06.910Z,94.46
2023-02-20T21:57:33.855Z,94.61
2023-02-20T22:00:00.610Z,93.82
2023-02-20T22:02:27.889Z,94.42
2023-02-20T22:04:54.680Z,93.77
2023-02-20T22:07:40.342Z,93.16
2023-02-20T22:10:26.222Z,92.86
2023-02-20T22:13:11.555Z,92.98
2023-02-20T22:15:56.946Z,93.19
2023-02-20T22:18:42.297Z,93.59
2023-02-20T22:21:27.691Z,94.10
2023-02-20T22:24:13.044Z,94.46
2023-02-20T22:26:58.568Z,94.76
2023-02-20T22:29:43.997Z,94.59
2023-02-20T22:32:29.506Z,94.80
2023-02-20T22:35:14.913Z,94.34
2023-02-20T22:38:03.698Z,94.44
2023-02-20T22:40:49.285Z,94.07
2023-02-20T22:43:34.665Z,93.64
2023-02-20T22:46:19.963Z,92.57
2023-02-20T22:49:05.571Z,92.85
2023-02-20T22:51:50.854Z,92.38
2023-02-20T22:54:36.227Z,91.83
2023-02-20T22:57:21.602Z,91.85
2023-02-20T23:00:06.993Z,91.18
2023-02-20T23:02:52.417Z,90.54
2023-02-20T23:05:37.941Z,90.72
2023-02-20T23:08:23.825Z,90.54
2023-02-20T23:11:09.033Z,90.07
2023-02-20T23:13:54.390Z,89.82
2023-02-20T23:16:41.842Z,90.06
2023-02-20T23:19:28.961Z,89.77
2023-02-20T23:22:15.605Z,89.84
2023-02-20T23:25:01.015Z,89.26
2023-02-20T23:27:46.787Z,89.22
2023-02-20T23:30:32.662Z,88.88
2023-02-20T23:33:18.031Z,88.62
2023-02-20T23:36:03.281Z,88.36
2023-02-20T23:38:48.688Z,88.12
2023-02-20T23:41:33.996Z,88.23
2023-02-20T23:44:19.472Z,87.78
2023-02-20T23:47:06.212Z,87.07
2023-02-20T23:49:51.788Z,87.75
2023-02-20T23:52:37.185Z,86.48
2023-02-20T23:55:23.092Z,86.21
2023-02-20T23:58:08.645Z,86.13
