createdAt,value
2019-03-01T00:00:28.615Z,998.72
2019-03-01T00:01:28.602Z,998.74
2019-03-01T00:02:28.594Z,998.77
2019-03-01T00:03:28.617Z,998.72
2019-03-01T00:04:28.565Z,998.71
2019-03-01T00:05:28.561Z,998.70
2019-03-01T00:06:28.545Z,998.72
2019-03-01T00:07:28.524Z,998.79
2019-03-01T00:08:28.523Z,998.80
2019-03-01T00:09:28.535Z,998.81
2019-03-01T00:10:28.509Z,998.79
2019-03-01T00:11:28.486Z,998.82
2019-03-01T00:12:28.475Z,998.80
2019-03-01T00:13:28.471Z,998.81
2019-03-01T00:14:29.153Z,998.81
2019-03-01T00:15:28.457Z,998.76
2019-03-01T00:16:28.433Z,998.75
2019-03-01T00:17:28.421Z,998.73
2019-03-01T00:18:28.417Z,998.72
2019-03-01T00:19:28.435Z,998.75
2019-03-01T00:20:28.389Z,998.77
2019-03-01T00:21:28.385Z,998.73
2019-03-01T00:22:28.382Z,998.72
2019-03-01T00:23:28.385Z,998.76
2019-03-01T00:24:28.348Z,998.69
2019-03-01T00:25:28.337Z,998.71
2019-03-01T00:26:31.151Z,998.71
2019-03-01T00:27:28.311Z,998.67
2019-03-01T00:28:28.337Z,998.65
2019-03-01T00:29:28.287Z,998.68
2019-03-01T00:30:28.285Z,998.66
2019-03-01T00:31:29.101Z,998.68
2019-03-01T00:32:28.257Z,998.63
2019-03-01T00:33:28.249Z,998.66
2019-03-01T00:34:28.266Z,998.63
2019-03-01T00:35:28.228Z,998.68
2019-03-01T00:36:28.213Z,998.61
2019-03-01T00:37:28.209Z,998.63
2019-03-01T00:38:28.190Z,998.63
2019-03-01T00:39:28.179Z,998.66
2019-03-01T00:40:28.201Z,998.59
2019-03-01T00:41:28.159Z,998.61
2019-03-01T00:42:28.143Z,998.60
2019-03-01T00:43:28.144Z,998.60
2019-03-01T00:44:28.157Z,998.58
2019-03-01T00:45:28.116Z,998.54
2019-03-01T00:46:28.107Z,998.53
2019-03-01T00:47:28.093Z,998.53
2019-03-01T00:48:28.087Z,998.50
2019-03-01T00:50:27.101Z,998.58
2019-03-01T00:51:28.050Z,998.52
2019-03-01T00:52:28.032Z,998.54
2019-03-01T00:53:28.033Z,998.53
2019-03-01T00:54:28.015Z,998.52
2019-03-01T00:55:28.049Z,998.47
2019-03-01T00:56:27.997Z,998.43
2019-03-01T00:57:27.980Z,998.47
2019-03-01T00:58:27.977Z,998.41
2019-03-01T00:59:27.961Z,998.39
2019-03-01T01:00:27.945Z,998.46
2019-03-01T01:01:27.953Z,998.38
2019-03-01T01:02:27.960Z,998.40
2019-03-01T01:03:27.918Z,998.43
2019-03-01T01:04:27.903Z,998.43
2019-03-01T01:05:27.906Z,998.39
2019-03-01T01:06:27.913Z,998.47
2019-03-01T01:07:27.875Z,998.37
2019-03-01T01:08:27.861Z,998.37
2019-03-01T01:09:27.849Z,998.38
2019-03-01T01:10:27.843Z,998.40
2019-03-01T01:11:27.882Z,998.37
2019-03-01T01:12:27.816Z,998.38
2019-03-01T01:13:27.802Z,998.39
2019-03-01T01:14:30.848Z,998.32
2019-03-01T01:15:27.781Z,998.38
2019-03-01T01:16:27.804Z,998.38
2019-03-01T01:17:27.760Z,998.38
2019-03-01T01:18:27.755Z,998.37
2019-03-01T01:19:27.775Z,998.34
2019-03-01T01:20:27.739Z,998.38
2019-03-01T01:21:27.725Z,998.35
2019-03-01T01:22:27.711Z,998.34
2019-03-01T01:23:27.700Z,998.33
2019-03-01T01:24:27.714Z,998.29
2019-03-01T01:25:27.674Z,998.34
2019-03-01T01:26:27.666Z,998.30
2019-03-01T01:27:27.657Z,998.30
2019-03-01T01:28:27.641Z,998.20
2019-03-01T01:29:27.637Z,998.26
2019-03-01T01:30:27.652Z,998.24
2019-03-01T01:31:27.616Z,998.25
2019-03-01T01:32:27.604Z,998.27
2019-03-01T01:33:27.589Z,998.29
2019-03-01T01:34:27.577Z,998.23
2019-03-01T01:35:27.572Z,998.22
2019-03-01T01:36:27.596Z,998.21
2019-03-01T01:37:27.544Z,998.25
2019-03-01T01:38:27.533Z,998.22
2019-03-01T01:39:28.088Z,998.27
2019-03-01T01:40:27.514Z,998.23
2019-03-01T01:41:27.504Z,998.22
2019-03-01T01:42:27.515Z,998.21
2019-03-01T01:43:27.482Z,998.19
2019-03-01T01:44:27.470Z,998.17
2019-03-01T01:45:27.458Z,998.17
2019-03-01T01:46:27.489Z,998.19
2019-03-01T01:47:27.463Z,998.14
2019-03-01T01:48:27.455Z,998.16
2019-03-01T01:49:27.425Z,998.17
2019-03-01T01:50:28.093Z,998.14
2019-03-01T01:51:27.402Z,998.15
2019-03-01T01:52:28.080Z,998.18
2019-03-01T01:53:30.078Z,998.12
2019-03-01T01:54:27.356Z,998.10
2019-03-01T01:55:27.346Z,998.10
2019-03-01T01:56:27.624Z,998.08
2019-03-01T01:57:27.322Z,998.07
2019-03-01T01:58:27.312Z,998.05
2019-03-01T01:59:27.299Z,998.03
2019-03-01T02:00:27.291Z,998.05
2019-03-01T02:01:27.310Z,998.02
2019-03-01T02:02:27.291Z,997.99
2019-03-01T02:03:27.254Z,997.98
2019-03-01T02:04:27.242Z,997.96
2019-03-01T02:05:27.238Z,997.93
2019-03-01T02:06:27.222Z,997.95
2019-03-01T02:07:27.248Z,997.97
2019-03-01T02:08:27.199Z,997.92
2019-03-01T02:09:27.196Z,997.86
2019-03-01T02:10:27.202Z,997.84
2019-03-01T02:11:27.173Z,997.86
2019-03-01T02:12:28.080Z,997.85
2019-03-01T02:13:27.146Z,997.83
2019-03-01T02:14:27.134Z,997.80
2019-03-01T02:15:27.136Z,997.80
2019-03-01T02:16:27.107Z,997.79
2019-03-01T02:17:27.300Z,997.76
2019-03-01T02:18:27.100Z,997.70
2019-03-01T02:19:27.082Z,997.70
2019-03-01T02:20:27.070Z,997.70
2019-03-01T02:21:27.584Z,997.71
2019-03-01T02:22:27.049Z,997.65
2019-03-01T02:23:27.062Z,997.68
2019-03-01T02:24:27.024Z,997.65
2019-03-01T02:25:27.015Z,997.69
2019-03-01T02:26:27.000Z,997.73
2019-03-01T02:27:26.996Z,997.70
2019-03-01T02:28:27.016Z,997.65
2019-03-01T02:29:26.974Z,997.65
2019-03-01T02:30:26.958Z,997.61
2019-03-01T02:31:26.959Z,997.60
2019-03-01T02:32:26.940Z,997.60
2019-03-01T02:33:26.952Z,997.66
2019-03-01T02:34:26.955Z,997.67
2019-03-01T02:35:26.908Z,997.67
2019-03-01T02:36:26.890Z,997.67
2019-03-01T02:37:26.876Z,997.58
2019-03-01T02:38:26.872Z,997.56
2019-03-01T02:39:26.869Z,997.63
2019-03-01T02:40:26.901Z,997.64
2019-03-01T02:41:26.841Z,997.65
2019-03-01T02:42:26.827Z,997.63
2019-03-01T02:43:26.819Z,997.57
2019-03-01T02:44:26.810Z,997.59
2019-03-01T02:46:25.815Z,997.55
2019-03-01T02:47:26.777Z,997.56
2019-03-01T02:48:26.763Z,997.58
2019-03-01T02:49:26.765Z,997.51
2019-03-01T02:50:26.747Z,997.55
2019-03-01T02:52:25.717Z,997.50
2019-03-01T02:53:26.711Z,997.47
2019-03-01T02:54:26.698Z,997.50
2019-03-01T02:55:26.696Z,997.45
2019-03-01T02:56:26.717Z,997.47
2019-03-01T02:57:26.662Z,997.48
2019-03-01T02:58:26.658Z,997.46
2019-03-01T02:59:26.653Z,997.43
2019-03-01T03:00:26.636Z,997.46
2019-03-01T03:01:26.619Z,997.47
2019-03-01T03:02:26.639Z,997.42
2019-03-01T03:03:26.595Z,997.42
2019-03-01T03:04:26.588Z,997.36
2019-03-01T03:05:26.576Z,997.36
2019-03-01T03:06:26.603Z,997.39
2019-03-01T03:07:26.560Z,997.36
2019-03-01T03:08:26.544Z,997.38
2019-03-01T03:09:26.530Z,997.35
2019-03-01T03:10:26.525Z,997.39
2019-03-01T03:11:26.517Z,997.39
2019-03-01T03:12:26.535Z,997.38
2019-03-01T03:13:26.487Z,997.37
2019-03-01T03:14:26.475Z,997.39
2019-03-01T03:15:26.467Z,997.39
2019-03-01T03:16:26.457Z,997.38
2019-03-01T03:17:26.447Z,997.38
2019-03-01T03:18:26.496Z,997.39
2019-03-01T03:19:26.432Z,997.41
2019-03-01T03:20:26.415Z,997.39
2019-03-01T03:21:26.440Z,997.38
2019-03-01T03:22:26.398Z,997.42
2019-03-01T03:23:26.379Z,997.41
2019-03-01T03:24:26.369Z,997.44
2019-03-01T03:25:26.356Z,997.42
2019-03-01T03:26:26.378Z,997.44
2019-03-01T03:27:26.338Z,997.44
2019-03-01T03:28:26.339Z,997.41
2019-03-01T03:29:26.318Z,997.43
2019-03-01T03:30:26.307Z,997.41
2019-03-01T03:31:26.289Z,997.39
2019-03-01T03:32:27.087Z,997.39
2019-03-01T03:33:26.269Z,997.39
2019-03-01T03:34:26.265Z,997.36
2019-03-01T03:35:26.252Z,997.41
2019-03-01T03:36:26.237Z,997.39
2019-03-01T03:37:26.247Z,997.40
2019-03-01T03:38:26.253Z,997.39
2019-03-01T03:39:26.210Z,997.43
2019-03-01T03:40:26.207Z,997.42
2019-03-01T03:42:25.175Z,997.44
2019-03-01T03:43:26.161Z,997.48
2019-03-01T03:44:26.144Z,997.47
2019-03-01T03:45:26.141Z,997.42
2019-03-01T03:46:26.130Z,997.44
2019-03-01T03:47:26.143Z,997.44
2019-03-01T03:48:27.052Z,997.38
2019-03-01T03:49:26.090Z,997.37
2019-03-01T03:50:26.087Z,997.38
2019-03-01T03:51:26.083Z,997.33
2019-03-01T03:52:26.060Z,997.35
2019-03-01T03:53:26.090Z,997.32
2019-03-01T03:54:26.041Z,997.30
2019-03-01T03:55:26.028Z,997.30
2019-03-01T03:56:26.021Z,997.26
2019-03-01T03:57:26.005Z,997.25
2019-03-01T03:58:25.997Z,997.29
2019-03-01T03:59:26.008Z,997.29
2019-03-01T04:00:25.970Z,997.33
2019-03-01T04:01:25.968Z,997.34
2019-03-01T04:02:26.546Z,997.25
2019-03-01T04:03:25.945Z,997.27
2019-03-01T04:04:25.932Z,997.24
2019-03-01T04:05:26.089Z,997.26
2019-03-01T04:06:25.908Z,997.24
2019-03-01T04:07:25.894Z,997.23
2019-03-01T04:08:25.889Z,997.26
2019-03-01T04:09:25.999Z,997.18
2019-03-01T04:10:25.862Z,997.19
2019-03-01T04:11:25.849Z,997.19
2019-03-01T04:12:25.847Z,997.14
2019-03-01T04:13:25.826Z,997.13
2019-03-01T04:14:25.834Z,997.14
2019-03-01T04:15:25.840Z,997.15
2019-03-01T04:16:25.798Z,997.14
2019-03-01T04:17:25.790Z,997.17
2019-03-01T04:18:25.816Z,997.13
2019-03-01T04:19:25.797Z,997.11
2019-03-01T04:20:25.751Z,997.11
2019-03-01T04:21:25.766Z,997.13
2019-03-01T04:22:25.741Z,997.10
2019-03-01T04:23:25.724Z,997.06
2019-03-01T04:24:25.717Z,997.09
2019-03-01T04:25:26.542Z,997.04
2019-03-01T04:26:25.702Z,997.08
2019-03-01T04:27:25.678Z,997.07
2019-03-01T04:28:25.664Z,997.03
2019-03-01T04:29:25.777Z,996.99
2019-03-01T04:30:25.672Z,997.00
2019-03-01T04:31:25.632Z,996.99
2019-03-01T04:32:25.622Z,996.99
2019-03-01T04:33:25.612Z,997.00
2019-03-01T04:34:25.625Z,996.93
2019-03-01T04:35:25.588Z,996.92
2019-03-01T04:36:25.615Z,996.90
2019-03-01T04:37:25.572Z,996.93
2019-03-01T04:38:25.560Z,996.92
2019-03-01T04:39:25.546Z,996.90
2019-03-01T04:40:25.538Z,996.92
2019-03-01T04:41:25.522Z,996.83
2019-03-01T04:42:25.601Z,996.89
2019-03-01T04:43:25.511Z,996.84
2019-03-01T04:44:25.494Z,996.84
2019-03-01T04:45:25.481Z,996.88
2019-03-01T04:46:25.477Z,996.84
2019-03-01T04:47:25.470Z,996.87
2019-03-01T04:48:25.473Z,996.88
2019-03-01T04:49:25.435Z,996.89
2019-03-01T04:50:25.428Z,996.88
2019-03-01T04:51:25.415Z,996.86
2019-03-01T04:52:25.444Z,996.96
2019-03-01T04:53:25.401Z,996.94
2019-03-01T04:54:25.407Z,996.90
2019-03-01T04:55:25.381Z,996.88
2019-03-01T04:56:25.357Z,996.92
2019-03-01T04:57:25.348Z,996.86
2019-03-01T04:58:25.338Z,996.86
2019-03-01T04:59:25.356Z,996.86
2019-03-01T05:00:25.315Z,996.87
2019-03-01T05:01:28.052Z,996.85
2019-03-01T05:02:25.294Z,996.82
2019-03-01T05:03:25.285Z,996.85
2019-03-01T05:04:25.274Z,996.83
2019-03-01T05:05:25.296Z,996.84
2019-03-01T05:06:25.252Z,996.85
2019-03-01T05:07:25.251Z,996.88
2019-03-01T05:08:25.226Z,996.81
2019-03-01T05:09:25.216Z,996.82
2019-03-01T05:10:25.215Z,996.83
2019-03-01T05:11:25.203Z,996.82
2019-03-01T05:12:25.181Z,996.78
2019-03-01T05:13:25.211Z,996.83
2019-03-01T05:14:25.163Z,996.79
2019-03-01T05:15:25.157Z,996.83
2019-03-01T05:16:25.149Z,996.84
2019-03-01T05:17:25.127Z,996.81
2019-03-01T05:18:25.157Z,996.81
2019-03-01T05:19:25.104Z,996.77
2019-03-01T05:20:25.099Z,996.80
2019-03-01T05:21:25.112Z,996.77
2019-03-01T05:22:25.110Z,996.77
2019-03-01T05:23:25.065Z,996.79
2019-03-01T05:24:25.066Z,996.79
2019-03-01T05:25:25.045Z,996.83
2019-03-01T05:26:27.524Z,996.79
2019-03-01T05:27:28.026Z,996.84
2019-03-01T05:28:25.005Z,996.81
2019-03-01T05:29:25.000Z,996.77
2019-03-01T05:30:24.993Z,996.79
2019-03-01T05:31:25.005Z,996.77
2019-03-01T05:32:24.966Z,996.73
2019-03-01T05:33:24.951Z,996.76
2019-03-01T05:34:24.940Z,996.73
2019-03-01T05:35:24.931Z,996.75
2019-03-01T05:36:24.925Z,996.75
2019-03-01T05:37:24.913Z,996.71
2019-03-01T05:38:24.926Z,996.72
2019-03-01T05:39:24.897Z,996.68
2019-03-01T05:40:24.879Z,996.61
2019-03-01T05:42:23.892Z,996.65
2019-03-01T05:43:24.847Z,996.63
2019-03-01T05:44:24.829Z,996.66
2019-03-01T05:45:24.824Z,996.66
2019-03-01T05:46:24.809Z,996.65
2019-03-01T05:47:24.836Z,996.68
2019-03-01T05:48:24.792Z,996.67
2019-03-01T05:49:24.792Z,996.70
2019-03-01T05:50:24.772Z,996.71
2019-03-01T05:51:24.762Z,996.70
2019-03-01T05:52:24.748Z,996.71
2019-03-01T05:53:26.017Z,996.71
2019-03-01T05:54:25.516Z,996.69
2019-03-01T05:55:24.712Z,996.68
2019-03-01T05:56:24.706Z,996.65
2019-03-01T05:57:24.745Z,996.70
2019-03-01T05:58:24.682Z,996.72
2019-03-01T05:59:24.667Z,996.72
2019-03-01T06:00:24.656Z,996.70
2019-03-01T06:01:24.651Z,996.72
2019-03-01T06:02:24.644Z,996.78
2019-03-01T06:03:24.667Z,996.73
2019-03-01T06:04:24.615Z,996.72
2019-03-01T06:05:27.513Z,996.76
2019-03-01T06:06:24.595Z,996.76
2019-03-01T06:07:27.515Z,996.78
2019-03-01T06:08:24.571Z,996.75
2019-03-01T06:09:24.585Z,996.74
2019-03-01T06:10:24.549Z,996.75
2019-03-01T06:11:24.537Z,996.70
2019-03-01T06:12:24.553Z,996.72
2019-03-01T06:13:25.005Z,996.67
2019-03-01T06:15:23.499Z,996.73
2019-03-01T06:16:24.489Z,996.67
2019-03-01T06:17:25.005Z,996.68
2019-03-01T06:18:24.495Z,996.72
2019-03-01T06:19:24.507Z,996.75
2019-03-01T06:20:24.437Z,996.73
2019-03-01T06:21:24.442Z,996.76
2019-03-01T06:22:24.423Z,996.71
2019-03-01T06:23:24.404Z,996.74
2019-03-01T06:24:24.391Z,996.72
2019-03-01T06:26:23.373Z,996.67
2019-03-01T06:27:24.369Z,996.78
2019-03-01T06:28:25.033Z,996.78
2019-03-01T06:29:24.342Z,996.73
2019-03-01T06:30:24.356Z,996.68
2019-03-01T06:31:24.321Z,996.67
2019-03-01T06:32:24.308Z,996.66
2019-03-01T06:33:24.297Z,996.71
2019-03-01T06:34:25.005Z,996.66
2019-03-01T06:35:24.270Z,996.71
2019-03-01T06:36:24.297Z,996.72
2019-03-01T06:37:24.249Z,996.72
2019-03-01T06:38:24.242Z,996.73
2019-03-01T06:39:24.231Z,996.76
2019-03-01T06:40:24.218Z,996.76
2019-03-01T06:41:24.217Z,996.72
2019-03-01T06:42:24.239Z,996.77
2019-03-01T06:44:23.172Z,996.72
2019-03-01T06:45:24.165Z,996.77
2019-03-01T06:46:24.163Z,996.75
2019-03-01T06:47:24.150Z,996.76
2019-03-01T06:48:24.160Z,996.76
2019-03-01T06:49:24.137Z,996.77
2019-03-01T06:50:24.107Z,996.72
2019-03-01T06:51:28.828Z,996.75
2019-03-01T06:52:24.207Z,996.77
2019-03-01T06:53:24.096Z,996.75
2019-03-01T06:54:24.065Z,996.69
2019-03-01T06:55:25.007Z,996.73
2019-03-01T06:56:24.045Z,996.72
2019-03-01T06:57:24.031Z,996.71
2019-03-01T06:58:24.045Z,996.74
2019-03-01T06:59:24.017Z,996.69
2019-03-01T07:00:24.005Z,996.68
2019-03-01T07:01:23.991Z,996.65
2019-03-01T07:02:23.997Z,996.67
2019-03-01T07:03:24.491Z,996.70
2019-03-01T07:04:23.955Z,996.66
2019-03-01T07:05:23.951Z,996.65
2019-03-01T07:06:23.930Z,996.61
2019-03-01T07:07:23.931Z,996.62
2019-03-01T07:08:24.038Z,996.64
2019-03-01T07:09:23.903Z,996.64
2019-03-01T07:10:23.921Z,996.67
2019-03-01T07:11:23.879Z,996.61
2019-03-01T07:12:23.874Z,996.65
2019-03-01T07:13:23.857Z,996.66
2019-03-01T07:14:23.851Z,996.67
2019-03-01T07:15:23.840Z,996.65
2019-03-01T07:16:23.870Z,996.64
2019-03-01T07:17:23.813Z,996.66
2019-03-01T07:18:23.803Z,996.64
2019-03-01T07:19:23.804Z,996.60
2019-03-01T07:20:23.805Z,996.57
2019-03-01T07:21:23.767Z,996.58
2019-03-01T07:22:23.764Z,996.54
2019-03-01T07:23:24.492Z,996.54
2019-03-01T07:24:23.868Z,996.59
2019-03-01T07:25:23.763Z,996.56
2019-03-01T07:26:23.724Z,996.51
2019-03-01T07:27:23.707Z,996.56
2019-03-01T07:28:23.691Z,996.54
2019-03-01T07:29:23.690Z,996.57
2019-03-01T07:30:23.721Z,996.58
2019-03-01T07:31:23.661Z,996.56
2019-03-01T07:32:24.482Z,996.56
2019-03-01T07:33:23.641Z,996.54
2019-03-01T07:34:26.493Z,996.51
2019-03-01T07:35:23.617Z,996.56
2019-03-01T07:36:23.655Z,996.54
2019-03-01T07:37:23.616Z,996.58
2019-03-01T07:38:23.623Z,996.59
2019-03-01T07:39:23.576Z,996.59
2019-03-01T07:40:23.563Z,996.59
2019-03-01T07:41:23.547Z,996.64
2019-03-01T07:42:23.542Z,996.61
2019-03-01T07:43:23.561Z,996.63
2019-03-01T07:44:23.521Z,996.68
2019-03-01T07:45:23.511Z,996.70
2019-03-01T07:46:23.509Z,996.72
2019-03-01T07:47:23.483Z,996.72
2019-03-01T07:49:22.462Z,996.65
2019-03-01T07:50:25.986Z,996.64
2019-03-01T07:51:23.437Z,996.70
2019-03-01T07:52:23.426Z,996.70
2019-03-01T07:53:23.421Z,996.71
2019-03-01T07:54:25.028Z,996.71
2019-03-01T07:55:24.999Z,996.72
2019-03-01T07:57:24.984Z,996.74
2019-03-01T07:58:26.806Z,996.78
2019-03-01T07:59:24.096Z,996.78
2019-03-01T08:00:23.396Z,996.72
2019-03-01T08:01:25.742Z,996.75
2019-03-01T08:02:23.323Z,996.78
2019-03-01T08:03:23.313Z,996.79
2019-03-01T08:04:23.684Z,996.79
2019-03-01T08:05:23.283Z,996.71
2019-03-01T08:06:23.283Z,996.77
2019-03-01T08:07:23.636Z,996.72
2019-03-01T08:08:23.311Z,996.78
2019-03-01T08:09:23.254Z,996.73
2019-03-01T08:10:23.492Z,996.75
2019-03-01T08:11:23.249Z,996.75
2019-03-01T08:12:25.981Z,996.72
2019-03-01T08:14:24.684Z,996.71
2019-03-01T08:15:23.183Z,996.71
2019-03-01T08:16:25.085Z,996.72
2019-03-01T08:17:23.153Z,996.68
2019-03-01T08:18:23.163Z,996.72
2019-03-01T08:19:23.622Z,996.70
2019-03-01T08:20:23.119Z,996.80
2019-03-01T08:21:23.137Z,996.73
2019-03-01T08:23:24.975Z,996.70
2019-03-01T08:24:23.076Z,996.70
2019-03-01T08:26:22.054Z,996.67
2019-03-01T08:27:25.199Z,996.68
2019-03-01T08:28:23.164Z,996.65
2019-03-01T08:29:23.029Z,996.65
2019-03-01T08:30:23.030Z,996.68
2019-03-01T08:31:23.035Z,996.70
2019-03-01T08:32:22.991Z,996.72
2019-03-01T08:33:22.986Z,996.71
2019-03-01T08:34:22.968Z,996.69
2019-03-01T08:35:25.321Z,996.66
2019-03-01T08:36:22.970Z,996.70
2019-03-01T08:37:22.934Z,996.74
2019-03-01T08:38:25.529Z,996.76
2019-03-01T08:39:22.923Z,996.75
2019-03-01T08:40:22.911Z,996.77
2019-03-01T08:41:24.970Z,996.73
2019-03-01T08:42:22.921Z,996.77
2019-03-01T08:43:22.871Z,996.77
2019-03-01T08:44:24.130Z,996.74
2019-03-01T08:45:22.848Z,996.78
2019-03-01T08:46:22.866Z,996.82
2019-03-01T08:47:24.499Z,996.72
2019-03-01T08:48:22.851Z,996.78
2019-03-01T08:49:22.810Z,996.75
2019-03-01T08:50:22.802Z,996.79
2019-03-01T08:51:26.739Z,996.78
2019-03-01T08:52:22.779Z,996.80
2019-03-01T08:53:25.471Z,996.74
2019-03-01T08:54:26.008Z,996.76
2019-03-01T08:55:25.461Z,996.75
2019-03-01T08:56:26.307Z,996.69
2019-03-01T08:57:26.598Z,996.69
2019-03-01T08:58:22.704Z,996.68
2019-03-01T08:59:22.689Z,996.67
2019-03-01T09:00:23.119Z,996.65
2019-03-01T09:01:22.673Z,996.68
2019-03-01T09:02:22.693Z,996.67
2019-03-01T09:03:23.146Z,996.65
2019-03-01T09:04:22.636Z,996.65
2019-03-01T09:05:22.634Z,996.64
2019-03-01T09:06:22.648Z,996.59
2019-03-01T09:07:22.607Z,996.68
2019-03-01T09:08:22.923Z,996.68
2019-03-01T09:09:22.582Z,996.68
2019-03-01T09:10:22.587Z,996.69
2019-03-01T09:11:25.458Z,996.71
2019-03-01T09:12:22.574Z,996.71
2019-03-01T09:13:22.538Z,996.65
2019-03-01T09:14:25.518Z,996.65
2019-03-01T09:15:22.527Z,996.71
2019-03-01T09:16:22.693Z,996.69
2019-03-01T09:17:22.500Z,996.63
2019-03-01T09:18:22.481Z,996.64
2019-03-01T09:19:25.399Z,996.65
2019-03-01T09:20:22.462Z,996.67
2019-03-01T09:21:22.456Z,996.65
2019-03-01T09:22:24.165Z,996.67
2019-03-01T09:23:26.440Z,996.62
2019-03-01T09:24:25.644Z,996.67
2019-03-01T09:25:22.410Z,996.64
2019-03-01T09:26:22.435Z,996.62
2019-03-01T09:27:22.802Z,996.63
2019-03-01T09:28:22.375Z,996.65
2019-03-01T09:29:22.367Z,996.61
2019-03-01T09:30:22.369Z,996.64
2019-03-01T09:31:22.960Z,996.58
2019-03-01T09:32:22.375Z,996.57
2019-03-01T09:33:22.995Z,996.56
2019-03-01T09:34:22.309Z,996.52
2019-03-01T09:35:22.296Z,996.59
2019-03-01T09:36:22.296Z,996.55
2019-03-01T09:37:22.299Z,996.56
2019-03-01T09:38:23.012Z,996.57
2019-03-01T09:39:22.249Z,996.58
2019-03-01T09:40:22.324Z,996.55
2019-03-01T09:41:22.261Z,996.56
2019-03-01T09:42:22.234Z,996.55
2019-03-01T09:43:24.669Z,996.58
2019-03-01T09:44:22.205Z,996.57
2019-03-01T09:45:22.188Z,996.55
2019-03-01T09:46:24.302Z,996.57
2019-03-01T09:47:22.196Z,996.55
2019-03-01T09:48:22.163Z,996.52
2019-03-01T09:49:24.393Z,996.50
2019-03-01T09:50:22.155Z,996.52
2019-03-01T09:51:22.137Z,996.52
2019-03-01T09:52:23.528Z,996.54
2019-03-01T09:54:21.124Z,996.49
2019-03-01T09:55:22.087Z,996.46
2019-03-01T09:56:24.170Z,996.48
2019-03-01T09:57:22.058Z,996.54
2019-03-01T09:58:22.050Z,996.51
2019-03-01T09:59:22.125Z,996.47
2019-03-01T10:00:22.025Z,996.50
2019-03-01T10:01:24.950Z,996.55
2019-03-01T10:02:24.963Z,996.58
2019-03-01T10:03:22.011Z,996.59
2019-03-01T10:04:21.984Z,996.56
2019-03-01T10:05:22.021Z,996.50
2019-03-01T10:06:21.980Z,996.51
2019-03-01T10:07:21.968Z,996.52
2019-03-01T10:08:21.948Z,996.42
2019-03-01T10:09:21.934Z,996.50
2019-03-01T10:10:21.930Z,996.47
2019-03-01T10:11:21.919Z,996.50
2019-03-01T10:12:22.004Z,996.50
2019-03-01T10:13:24.471Z,996.53
2019-03-01T10:14:21.875Z,996.48
2019-03-01T10:15:21.864Z,996.52
2019-03-01T10:16:21.858Z,996.48
2019-03-01T10:17:21.865Z,996.54
2019-03-01T10:18:21.881Z,996.61
2019-03-01T10:19:21.828Z,996.57
2019-03-01T10:20:21.808Z,996.50
2019-03-01T10:21:21.811Z,996.53
2019-03-01T10:22:21.873Z,996.59
2019-03-01T10:23:22.508Z,996.56
2019-03-01T10:24:21.762Z,996.54
2019-03-01T10:25:21.756Z,996.61
2019-03-01T10:26:21.747Z,996.59
2019-03-01T10:27:21.764Z,996.56
2019-03-01T10:28:21.755Z,996.61
2019-03-01T10:29:21.746Z,996.61
2019-03-01T10:30:21.711Z,996.61
2019-03-01T10:31:24.586Z,996.61
2019-03-01T10:32:21.704Z,996.61
2019-03-01T10:33:21.697Z,996.64
2019-03-01T10:34:21.717Z,996.62
2019-03-01T10:35:21.649Z,996.59
2019-03-01T10:37:20.687Z,996.65
2019-03-01T10:38:21.645Z,996.67
2019-03-01T10:39:21.637Z,996.59
2019-03-01T10:40:21.596Z,996.53
2019-03-01T10:42:20.588Z,996.62
2019-03-01T10:43:23.430Z,996.59
2019-03-01T10:44:21.566Z,996.59
2019-03-01T10:45:21.538Z,996.61
2019-03-01T10:46:21.531Z,996.61
2019-03-01T10:47:21.518Z,996.61
2019-03-01T10:48:21.646Z,996.65
2019-03-01T10:49:21.488Z,996.62
2019-03-01T10:50:21.535Z,996.60
2019-03-01T10:51:21.589Z,996.57
2019-03-01T10:52:21.460Z,996.56
2019-03-01T10:53:21.505Z,996.53
2019-03-01T10:54:21.441Z,996.56
2019-03-01T10:55:21.429Z,996.51
2019-03-01T10:56:21.428Z,996.52
2019-03-01T10:57:21.406Z,996.52
2019-03-01T10:58:21.410Z,996.46
2019-03-01T10:59:21.416Z,996.48
2019-03-01T11:00:21.398Z,996.51
2019-03-01T11:01:21.367Z,996.53
2019-03-01T11:02:21.355Z,996.55
2019-03-01T11:03:21.362Z,996.50
2019-03-01T11:04:21.397Z,996.50
2019-03-01T11:05:21.355Z,996.51
2019-03-01T11:06:21.323Z,996.52
2019-03-01T11:07:21.310Z,996.54
2019-03-01T11:08:21.309Z,996.49
2019-03-01T11:09:21.280Z,996.51
2019-03-01T11:10:21.297Z,996.50
2019-03-01T11:11:21.314Z,996.47
2019-03-01T11:12:21.252Z,996.47
2019-03-01T11:13:21.235Z,996.52
2019-03-01T11:14:21.224Z,996.57
2019-03-01T11:15:21.218Z,996.52
2019-03-01T11:16:21.198Z,996.56
2019-03-01T11:17:21.230Z,996.53
2019-03-01T11:18:21.184Z,996.57
2019-03-01T11:19:23.932Z,996.58
2019-03-01T11:20:21.213Z,996.60
2019-03-01T11:21:21.148Z,996.59
2019-03-01T11:22:21.138Z,996.62
2019-03-01T11:23:21.157Z,996.62
2019-03-01T11:24:21.144Z,996.56
2019-03-01T11:25:21.102Z,996.58
2019-03-01T11:26:21.100Z,996.59
2019-03-01T11:27:21.088Z,996.55
2019-03-01T11:28:21.071Z,996.53
2019-03-01T11:29:21.268Z,996.55
2019-03-01T11:30:21.058Z,996.54
2019-03-01T11:31:23.932Z,996.59
2019-03-01T11:32:21.025Z,996.59
2019-03-01T11:33:21.021Z,996.53
2019-03-01T11:34:21.008Z,996.55
2019-03-01T11:35:21.035Z,996.50
2019-03-01T11:36:23.937Z,996.54
2019-03-01T11:37:21.962Z,996.50
2019-03-01T11:38:20.983Z,996.50
2019-03-01T11:39:20.986Z,996.49
2019-03-01T11:40:23.487Z,996.52
2019-03-01T11:41:20.936Z,996.43
2019-03-01T11:42:20.916Z,996.46
2019-03-01T11:43:20.909Z,996.50
2019-03-01T11:44:20.930Z,996.47
2019-03-01T11:45:20.914Z,996.50
2019-03-01T11:46:20.912Z,996.51
2019-03-01T11:47:20.868Z,996.50
2019-03-01T11:48:20.855Z,996.49
2019-03-01T11:49:20.839Z,996.45
2019-03-01T11:50:20.908Z,996.49
2019-03-01T11:51:20.830Z,996.45
2019-03-01T11:52:20.818Z,996.47
2019-03-01T11:53:20.797Z,996.47
2019-03-01T11:54:20.824Z,996.46
2019-03-01T11:55:20.782Z,996.39
2019-03-01T11:56:21.421Z,996.38
2019-03-01T11:57:20.755Z,996.43
2019-03-01T11:58:20.744Z,996.41
2019-03-01T11:59:20.741Z,996.39
2019-03-01T12:00:20.764Z,996.35
2019-03-01T12:01:20.716Z,996.38
2019-03-01T12:02:20.765Z,996.36
2019-03-01T12:03:20.692Z,996.33
2019-03-01T12:04:20.795Z,996.38
2019-03-01T12:05:20.668Z,996.36
2019-03-01T12:06:20.689Z,996.35
2019-03-01T12:07:20.653Z,996.37
2019-03-01T12:08:20.642Z,996.37
2019-03-01T12:09:20.626Z,996.41
2019-03-01T12:10:20.654Z,996.41
2019-03-01T12:11:20.605Z,996.39
2019-03-01T12:12:20.594Z,996.43
2019-03-01T12:13:20.589Z,996.31
2019-03-01T12:14:23.422Z,996.41
2019-03-01T12:15:20.588Z,996.39
2019-03-01T12:16:20.556Z,996.31
2019-03-01T12:17:20.551Z,996.32
2019-03-01T12:18:20.529Z,996.31
2019-03-01T12:19:21.200Z,996.34
2019-03-01T12:20:20.507Z,996.35
2019-03-01T12:21:20.544Z,996.29
2019-03-01T12:22:20.477Z,996.28
2019-03-01T12:23:20.472Z,996.30
2019-03-01T12:24:20.510Z,996.27
2019-03-01T12:25:20.454Z,996.32
2019-03-01T12:26:20.440Z,996.28
2019-03-01T12:27:20.454Z,996.32
2019-03-01T12:28:20.417Z,996.29
2019-03-01T12:29:20.406Z,996.32
2019-03-01T12:30:20.401Z,996.29
2019-03-01T12:31:20.383Z,996.36
2019-03-01T12:32:20.379Z,996.28
2019-03-01T12:33:20.393Z,996.32
2019-03-01T12:34:20.910Z,996.28
2019-03-01T12:35:20.390Z,996.34
2019-03-01T12:36:20.911Z,996.36
2019-03-01T12:37:20.329Z,996.37
2019-03-01T12:38:20.309Z,996.39
2019-03-01T12:39:20.303Z,996.35
2019-03-01T12:40:20.297Z,996.35
2019-03-01T12:41:20.308Z,996.40
2019-03-01T12:42:20.266Z,996.34
2019-03-01T12:43:20.258Z,996.32
2019-03-01T12:44:20.241Z,996.31