createdAt,value
2023-04-21T00:00:52.675Z,8.00
2023-04-21T00:03:21.964Z,7.90
2023-04-21T00:05:49.427Z,7.90
2023-04-21T00:08:17.517Z,7.90
2023-04-21T00:10:44.885Z,7.90
2023-04-21T00:13:11.566Z,7.90
2023-04-21T00:15:38.659Z,7.90
2023-04-21T00:18:06.423Z,7.80
2023-04-21T00:20:33.685Z,7.80
2023-04-21T00:23:00.688Z,7.80
2023-04-21T00:25:27.583Z,7.70
2023-04-21T00:27:54.263Z,7.70
2023-04-21T00:30:21.284Z,7.70
2023-04-21T00:32:48.140Z,7.60
2023-04-21T00:35:14.966Z,7.60
2023-04-21T00:37:41.717Z,7.50
2023-04-21T00:40:09.448Z,7.50
2023-04-21T00:42:36.391Z,7.50
2023-04-21T00:45:06.707Z,7.40
2023-04-21T00:47:33.542Z,7.40
2023-04-21T00:50:00.650Z,7.50
2023-04-21T00:52:28.801Z,7.40
2023-04-21T00:54:56.769Z,7.40
2023-04-21T00:57:23.754Z,7.40
2023-04-21T00:59:51.941Z,7.40
2023-04-21T01:02:19.414Z,7.30
2023-04-21T01:04:46.298Z,7.40
2023-04-21T01:07:13.047Z,7.40
2023-04-21T01:09:40.124Z,7.40
2023-04-21T01:12:09.391Z,7.30
2023-04-21T01:14:37.687Z,7.30
2023-04-21T01:17:06.095Z,7.40
2023-04-21T01:19:35.761Z,7.30
2023-04-21T01:22:03.698Z,7.30
2023-04-21T01:24:41.877Z,7.30
2023-04-21T01:27:11.332Z,7.30
2023-04-21T01:29:40.337Z,7.30
2023-04-21T01:32:09.911Z,7.20
2023-04-21T01:34:37.170Z,7.20
2023-04-21T01:37:03.932Z,7.30
2023-04-21T01:39:30.641Z,7.20
2023-04-21T01:41:58.123Z,7.20
2023-04-21T01:44:26.111Z,7.20
2023-04-21T01:46:53.349Z,7.10
2023-04-21T01:49:20.354Z,7.10
2023-04-21T01:51:47.283Z,7.10
2023-04-21T01:54:14.323Z,7.10
2023-04-21T01:56:41.158Z,7.00
2023-04-21T01:59:07.865Z,7.00
2023-04-21T02:01:36.127Z,7.00
2023-04-21T02:04:04.462Z,7.00
2023-04-21T02:06:33.980Z,7.10
2023-04-21T02:09:00.848Z,7.00
2023-04-21T02:11:27.552Z,7.00
2023-04-21T02:13:55.390Z,6.90
2023-04-21T02:16:26.410Z,6.90
2023-04-21T02:18:54.913Z,6.90
2023-04-21T02:21:22.211Z,6.80
2023-04-21T02:23:49.387Z,6.80
2023-04-21T02:26:16.584Z,6.80
2023-04-21T02:28:43.570Z,6.80
2023-04-21T02:31:10.570Z,6.70
2023-04-21T02:33:37.522Z,6.80
2023-04-21T02:36:05.031Z,6.70
2023-04-21T02:38:31.835Z,6.80
2023-04-21T02:40:58.824Z,6.70
2023-04-21T02:43:25.587Z,6.70
2023-04-21T02:45:52.952Z,6.70
2023-04-21T02:48:25.436Z,6.60
2023-04-21T02:50:55.825Z,6.60
2023-04-21T02:53:22.564Z,6.60
2023-04-21T02:55:49.295Z,6.60
2023-04-21T02:58:16.595Z,6.70
2023-04-21T03:00:43.322Z,6.60
2023-04-21T03:03:10.270Z,6.70
2023-04-21T03:05:37.165Z,6.70
2023-04-21T03:08:04.120Z,6.70
2023-04-21T03:10:31.139Z,6.60
2023-04-21T03:12:57.864Z,6.60
2023-04-21T03:15:24.628Z,6.60
2023-04-21T03:17:51.649Z,6.60
2023-04-21T03:20:18.568Z,6.60
2023-04-21T03:22:45.385Z,6.50
2023-04-21T03:25:12.500Z,6.60
2023-04-21T03:27:39.224Z,6.50
2023-04-21T03:30:07.052Z,6.50
2023-04-21T03:32:33.817Z,6.50
2023-04-21T03:35:00.615Z,6.50
2023-04-21T03:37:27.378Z,6.50
2023-04-21T03:39:54.045Z,6.40
2023-04-21T03:42:20.906Z,6.40
2023-04-21T03:44:47.601Z,6.40
2023-04-21T03:47:14.265Z,6.40
2023-04-21T03:49:41.173Z,6.40
2023-04-21T03:52:07.825Z,6.40
2023-04-21T03:54:34.888Z,6.40
2023-04-21T03:57:01.608Z,6.40
2023-04-21T03:59:28.692Z,6.40
2023-04-21T04:01:55.408Z,6.30
2023-04-21T04:04:22.186Z,6.40
2023-04-21T04:06:49.304Z,6.50
2023-04-21T04:09:15.994Z,6.50
2023-04-21T04:11:42.795Z,6.50
2023-04-21T04:14:09.518Z,6.60
2023-04-21T04:16:36.215Z,6.70
2023-04-21T04:19:03.903Z,6.70
2023-04-21T04:21:32.468Z,6.70
2023-04-21T04:23:59.480Z,6.70
2023-04-21T04:26:27.381Z,6.80
2023-04-21T04:28:56.612Z,6.90
2023-04-21T04:31:25.521Z,6.90
2023-04-21T04:33:54.971Z,7.10
2023-04-21T04:36:22.715Z,7.20
2023-04-21T04:38:49.482Z,7.40
2023-04-21T04:41:16.711Z,7.60
2023-04-21T04:43:44.035Z,7.80
2023-04-21T04:46:12.993Z,7.90
2023-04-21T04:48:40.551Z,8.00
2023-04-21T04:51:07.397Z,8.20
2023-04-21T04:53:34.323Z,8.30
2023-04-21T04:56:01.100Z,8.40
2023-04-21T04:58:27.773Z,8.50
2023-04-21T05:00:54.483Z,8.60
2023-04-21T05:03:21.487Z,8.70
2023-04-21T05:05:48.482Z,8.90
2023-04-21T05:08:17.234Z,8.90
2023-04-21T05:10:44.996Z,9.00
2023-04-21T05:13:11.698Z,9.20
2023-04-21T05:15:38.401Z,9.30
2023-04-21T05:18:05.417Z,9.40
2023-04-21T05:20:32.248Z,9.50
2023-04-21T05:22:58.962Z,9.60
2023-04-21T05:25:25.719Z,9.70
2023-04-21T05:27:53.164Z,9.80
2023-04-21T05:30:19.925Z,9.80
2023-04-21T05:32:46.840Z,9.90
2023-04-21T05:35:13.517Z,10.00
2023-04-21T05:37:40.524Z,10.10
2023-04-21T05:40:07.668Z,10.20
2023-04-21T05:42:34.456Z,10.20
2023-04-21T05:45:08.277Z,10.30
2023-04-21T05:47:35.319Z,10.40
2023-04-21T05:50:02.072Z,10.50
2023-04-21T05:52:28.734Z,10.60
2023-04-21T05:54:55.635Z,10.70
2023-04-21T05:57:22.319Z,10.80
2023-04-21T05:59:49.001Z,10.90
2023-04-21T06:02:16.037Z,10.90
2023-04-21T06:04:43.047Z,11.10
2023-04-21T06:07:13.410Z,11.10
2023-04-21T06:09:41.305Z,11.30
2023-04-21T06:12:08.099Z,11.30
2023-04-21T06:14:34.819Z,11.40
2023-04-21T06:17:01.498Z,11.40
2023-04-21T06:19:28.447Z,11.60
2023-04-21T06:21:57.350Z,11.60
2023-04-21T06:24:26.853Z,11.80
2023-04-21T06:26:53.656Z,11.80
2023-04-21T06:29:20.854Z,11.90
2023-04-21T06:31:47.851Z,12.00
2023-04-21T06:34:14.898Z,12.00
2023-04-21T06:36:41.585Z,12.10
2023-04-21T06:39:08.350Z,12.20
2023-04-21T06:41:35.033Z,12.30
2023-04-21T06:44:01.797Z,12.30
2023-04-21T06:46:28.636Z,12.30
2023-04-21T06:48:55.475Z,12.50
2023-04-21T06:51:22.134Z,12.60
2023-04-21T06:53:48.829Z,12.60
2023-04-21T06:56:15.578Z,12.80
2023-04-21T06:58:42.348Z,13.00
2023-04-21T07:01:09.075Z,13.00
2023-04-21T07:03:35.891Z,13.10
2023-04-21T07:06:02.801Z,13.30
2023-04-21T07:08:29.482Z,13.40
2023-04-21T07:10:56.188Z,13.40
2023-04-21T07:13:23.255Z,13.40
2023-04-21T07:15:50.052Z,13.50
2023-04-21T07:18:16.795Z,13.60
2023-04-21T07:20:43.564Z,13.50
2023-04-21T07:23:10.322Z,13.60
2023-04-21T07:25:37.130Z,13.60
2023-04-21T07:28:04.724Z,13.70
2023-04-21T07:30:31.400Z,13.80
2023-04-21T07:32:58.425Z,13.90
2023-04-21T07:35:25.780Z,14.00
2023-04-21T07:37:52.575Z,14.00
2023-04-21T07:40:19.946Z,14.10
2023-04-21T07:42:46.605Z,14.20
2023-04-21T07:45:13.400Z,14.40
2023-04-21T07:47:40.277Z,14.30
2023-04-21T07:50:07.860Z,14.40
2023-04-21T07:52:34.567Z,14.40
2023-04-21T07:55:01.406Z,14.60
2023-04-21T07:57:28.101Z,14.80
2023-04-21T07:59:54.971Z,14.70
2023-04-21T08:02:21.785Z,14.90
2023-04-21T08:04:48.706Z,14.90
2023-04-21T08:07:16.056Z,14.80
2023-04-21T08:09:42.900Z,14.80
2023-04-21T08:12:09.812Z,14.80
2023-04-21T08:14:36.657Z,14.90
2023-04-21T08:17:03.556Z,14.90
2023-04-21T08:19:30.350Z,15.00
2023-04-21T08:21:57.944Z,15.00
2023-04-21T08:24:24.788Z,15.00
2023-04-21T08:26:51.707Z,15.00
2023-04-21T08:29:18.418Z,15.00
2023-04-21T08:31:45.198Z,15.00
2023-04-21T08:34:12.002Z,15.20
2023-04-21T08:36:38.786Z,15.10
2023-04-21T08:39:05.533Z,15.10
2023-04-21T08:41:32.402Z,15.10
2023-04-21T08:43:59.100Z,15.10
2023-04-21T08:46:28.764Z,15.20
2023-04-21T08:48:58.138Z,15.10
2023-04-21T08:51:28.101Z,15.10
2023-04-21T08:53:55.309Z,15.20
2023-04-21T08:56:24.261Z,15.20
2023-04-21T08:58:51.024Z,15.20
2023-04-21T09:01:18.022Z,15.40
2023-04-21T09:03:45.038Z,15.40
2023-04-21T09:06:14.755Z,15.40
2023-04-21T09:08:55.837Z,15.60
2023-04-21T09:11:23.001Z,15.70
2023-04-21T09:13:49.736Z,15.60
2023-04-21T09:16:22.998Z,15.50
2023-04-21T09:18:51.439Z,15.50
2023-04-21T09:21:19.862Z,15.50
2023-04-21T09:23:51.262Z,15.60
2023-04-21T09:26:20.143Z,15.50
2023-04-21T09:28:49.238Z,15.50
2023-04-21T09:31:20.068Z,15.50
2023-04-21T09:33:57.837Z,15.60
2023-04-21T09:36:31.155Z,15.60
2023-04-21T09:41:34.157Z,15.70
2023-04-21T09:44:04.546Z,15.80
2023-04-21T09:46:34.438Z,15.90
2023-04-21T09:49:02.567Z,16.00
2023-04-21T09:51:52.696Z,16.60
2023-04-21T09:56:55.106Z,18.40
2023-04-21T09:59:27.651Z,18.90
2023-04-21T10:01:57.908Z,18.70
2023-04-21T10:04:27.118Z,18.60
2023-04-21T10:06:55.632Z,18.70
2023-04-21T10:09:25.414Z,18.20
2023-04-21T10:11:53.357Z,18.30
2023-04-21T10:14:20.649Z,18.40
2023-04-21T10:16:57.476Z,17.80
2023-04-21T10:19:26.063Z,18.30
2023-04-21T10:21:56.740Z,18.00
2023-04-21T10:24:23.957Z,17.90
2023-04-21T10:26:53.989Z,17.70
2023-04-21T10:29:47.684Z,17.90
2023-04-21T10:32:45.222Z,18.00
2023-04-21T10:35:15.220Z,18.30
2023-04-21T10:37:42.530Z,18.10
2023-04-21T10:40:44.873Z,18.00
2023-04-21T10:43:47.414Z,17.90
2023-04-21T10:46:35.386Z,17.70
2023-04-21T10:49:26.384Z,17.70
2023-04-21T10:52:08.109Z,17.90
2023-04-21T10:54:37.878Z,18.00
2023-04-21T10:57:11.610Z,18.00
2023-04-21T10:59:39.199Z,17.80
2023-04-21T11:02:12.067Z,17.70
2023-04-21T11:04:42.038Z,17.80
2023-04-21T11:07:13.148Z,17.60
2023-04-21T11:09:41.343Z,17.70
2023-04-21T11:12:18.224Z,17.50
2023-04-21T11:14:48.060Z,17.20
2023-04-21T11:17:16.740Z,17.00
2023-04-21T11:19:47.972Z,16.90
2023-04-21T11:22:17.038Z,16.90
2023-04-21T11:24:51.067Z,16.90
2023-04-21T11:27:18.015Z,17.00
2023-04-21T11:29:49.079Z,16.90
2023-04-21T11:32:16.718Z,16.90
2023-04-21T11:34:43.508Z,16.90
2023-04-21T11:37:15.048Z,16.90
2023-04-21T11:39:42.918Z,16.90
2023-04-21T11:42:11.544Z,16.90
2023-04-21T11:44:43.328Z,16.90
2023-04-21T11:47:17.600Z,16.80
2023-04-21T11:49:49.382Z,16.80
2023-04-21T11:52:27.946Z,17.00
2023-04-21T11:54:57.331Z,17.00
2023-04-21T11:57:25.404Z,17.10
2023-04-21T11:59:52.873Z,17.10
2023-04-21T12:02:28.131Z,17.10
2023-04-21T12:05:10.128Z,17.20
2023-04-21T12:07:37.935Z,17.20
2023-04-21T12:10:21.670Z,17.20
2023-04-21T12:12:48.727Z,17.20
2023-04-21T12:15:22.172Z,17.10
2023-04-21T12:17:54.149Z,17.20
2023-04-21T12:20:23.613Z,17.20
2023-04-21T12:22:50.760Z,17.20
2023-04-21T12:25:17.957Z,17.30
2023-04-21T12:27:58.292Z,17.30
2023-04-21T12:30:25.393Z,17.30
2023-04-21T12:32:54.289Z,17.40
2023-04-21T12:35:22.003Z,17.30
2023-04-21T12:37:48.677Z,17.30
2023-04-21T12:40:15.734Z,17.30
2023-04-21T12:42:42.518Z,17.30
2023-04-21T12:45:09.520Z,17.30
2023-04-21T12:47:37.069Z,17.40
2023-04-21T12:50:04.280Z,17.30
2023-04-21T12:52:31.032Z,17.30
2023-04-21T12:54:57.712Z,17.30
2023-04-21T12:57:24.509Z,17.40
2023-04-21T12:59:51.444Z,17.20
2023-04-21T13:02:18.428Z,17.20
2023-04-21T13:04:45.363Z,17.30
2023-04-21T13:07:12.208Z,17.40
2023-04-21T13:09:38.931Z,17.40
2023-04-21T13:12:05.965Z,17.50
2023-04-21T13:14:33.225Z,17.50
2023-04-21T13:17:00.291Z,17.50
2023-04-21T13:19:28.637Z,17.60
2023-04-21T13:21:56.402Z,17.50
2023-04-21T13:24:23.146Z,17.50
2023-04-21T13:26:49.909Z,17.30
2023-04-21T13:29:16.982Z,17.20
2023-04-21T13:31:43.756Z,17.20
2023-04-21T13:34:10.461Z,17.20
2023-04-21T13:36:37.367Z,17.20
2023-04-21T13:39:05.879Z,17.20
2023-04-21T13:41:32.700Z,17.20
2023-04-21T13:43:59.568Z,17.20
2023-04-21T13:46:26.504Z,17.20
2023-04-21T13:48:53.247Z,17.20
2023-04-21T13:51:20.669Z,17.10
2023-04-21T13:53:48.053Z,17.20
2023-04-21T13:56:14.957Z,17.10
2023-04-21T13:58:42.078Z,17.10
2023-04-21T14:01:09.308Z,17.10
2023-04-21T14:03:36.442Z,17.10
2023-04-21T14:06:03.498Z,17.10
2023-04-21T14:08:30.412Z,17.00
2023-04-21T14:10:57.409Z,17.10
2023-04-21T14:16:00.338Z,17.00
2023-04-21T14:18:27.157Z,17.00
2023-04-21T14:20:53.821Z,17.00
2023-04-21T14:23:20.568Z,17.00
2023-04-21T14:25:47.501Z,17.00
2023-04-21T14:28:15.821Z,16.90
2023-04-21T14:30:43.151Z,16.90
2023-04-21T14:33:10.379Z,16.90
2023-04-21T14:35:37.769Z,17.00
2023-04-21T14:38:04.717Z,17.00
2023-04-21T14:40:31.506Z,16.90
2023-04-21T14:42:58.462Z,17.00
2023-04-21T14:45:25.402Z,16.90
2023-04-21T14:47:52.223Z,16.80
2023-04-21T14:50:19.059Z,16.80
2023-04-21T14:52:49.171Z,16.80
2023-04-21T14:55:16.839Z,16.70
2023-04-21T14:57:44.092Z,16.80
2023-04-21T15:00:11.442Z,16.80
2023-04-21T15:02:39.723Z,16.90
2023-04-21T15:05:08.603Z,16.80
2023-04-21T15:07:36.190Z,16.80
2023-04-21T15:10:03.149Z,16.80
2023-04-21T15:12:30.168Z,16.70
2023-04-21T15:14:56.932Z,16.70
2023-04-21T15:17:23.806Z,16.60
2023-04-21T15:19:51.219Z,16.60
2023-04-21T15:22:18.214Z,16.70
2023-04-21T15:24:45.770Z,16.70
2023-04-21T15:27:12.594Z,16.80
2023-04-21T15:29:39.387Z,16.80
2023-04-21T15:32:06.186Z,16.70
2023-04-21T15:34:33.409Z,16.70
2023-04-21T15:37:00.142Z,16.60
2023-04-21T15:39:27.201Z,16.60
2023-04-21T15:41:55.249Z,16.60
2023-04-21T15:44:22.113Z,16.60
2023-04-21T15:46:49.275Z,16.60
2023-04-21T15:49:16.704Z,16.50
2023-04-21T15:51:43.504Z,16.50
2023-04-21T15:54:10.586Z,16.50
2023-04-21T15:56:38.283Z,16.40
2023-04-21T15:59:05.565Z,16.40
2023-04-21T16:01:32.793Z,16.40
2023-04-21T16:04:00.001Z,16.40
2023-04-21T16:06:29.402Z,16.40
2023-04-21T16:08:56.780Z,16.30
2023-04-21T16:11:25.093Z,16.30
2023-04-21T16:13:52.297Z,16.30
2023-04-21T16:16:19.518Z,16.30
2023-04-21T16:18:46.457Z,16.30
2023-04-21T16:21:13.326Z,16.20
2023-04-21T16:23:40.332Z,16.20
2023-04-21T16:26:09.059Z,16.10
2023-04-21T16:28:36.433Z,16.10
2023-04-21T16:31:03.545Z,16.10
2023-04-21T16:33:30.957Z,16.00
2023-04-21T16:35:58.069Z,16.00
2023-04-21T16:38:25.039Z,16.00
2023-04-21T16:40:52.028Z,15.90
2023-04-21T16:43:18.842Z,15.90
2023-04-21T16:45:49.004Z,15.90
2023-04-21T16:48:16.083Z,15.80
2023-04-21T16:50:43.696Z,15.80
2023-04-21T16:53:10.572Z,15.80
2023-04-21T16:55:39.820Z,15.70
2023-04-21T16:58:06.679Z,15.60
2023-04-21T17:00:33.623Z,15.50
2023-04-21T17:03:00.804Z,15.50
2023-04-21T17:05:27.680Z,15.40
2023-04-21T17:07:54.556Z,15.30
2023-04-21T17:10:21.299Z,15.30
2023-04-21T17:12:48.474Z,15.20
2023-04-21T17:15:16.022Z,15.10
2023-04-21T17:17:45.053Z,15.00
2023-04-21T17:20:14.009Z,14.90
2023-04-21T17:22:41.960Z,14.80
2023-04-21T17:25:09.987Z,14.60
2023-04-21T17:27:37.842Z,14.50
2023-04-21T17:30:05.865Z,14.30
2023-04-21T17:32:34.442Z,14.20
2023-04-21T17:35:01.753Z,14.10
2023-04-21T17:37:30.358Z,14.00
2023-04-21T17:39:58.680Z,13.80
2023-04-21T17:42:28.221Z,13.70
2023-04-21T17:44:55.154Z,13.50
2023-04-21T17:47:21.955Z,13.40
2023-04-21T17:49:48.775Z,13.30
2023-04-21T17:52:17.286Z,13.10
2023-04-21T17:54:44.331Z,13.00
2023-04-21T17:57:11.907Z,12.90
2023-04-21T17:59:39.732Z,12.80
2023-04-21T18:02:07.465Z,12.60
2023-04-21T18:04:34.604Z,12.50
2023-04-21T18:07:02.800Z,12.40
2023-04-21T18:09:29.664Z,12.40
2023-04-21T18:11:57.080Z,12.20
2023-04-21T18:14:24.729Z,12.20
2023-04-21T18:16:52.845Z,12.10
2023-04-21T18:19:21.713Z,12.00
2023-04-21T18:21:48.607Z,11.90
2023-04-21T18:24:15.294Z,11.80
2023-04-21T18:26:44.187Z,11.70
2023-04-21T18:29:11.002Z,11.70
2023-04-21T18:31:37.817Z,11.60
2023-04-21T18:34:04.728Z,11.50
2023-04-21T18:36:33.527Z,11.40
2023-04-21T18:39:01.183Z,11.40
2023-04-21T18:41:28.162Z,11.30
2023-04-21T18:43:55.026Z,11.30
2023-04-21T18:46:22.212Z,11.20
2023-04-21T18:48:49.272Z,11.20
2023-04-21T18:51:16.612Z,11.10
2023-04-21T18:53:43.584Z,11.00
2023-04-21T18:56:10.492Z,11.00
2023-04-21T18:58:37.488Z,11.00
2023-04-21T19:01:04.373Z,10.90
2023-04-21T19:03:32.742Z,10.90
2023-04-21T19:05:59.557Z,10.80
2023-04-21T19:08:40.812Z,10.70
2023-04-21T19:11:10.129Z,10.70
2023-04-21T19:13:37.435Z,10.60
2023-04-21T19:16:05.367Z,10.70
2023-04-21T19:18:32.323Z,10.60
2023-04-21T19:20:59.044Z,10.60
2023-04-21T19:23:25.926Z,10.50
2023-04-21T19:25:55.035Z,10.50
2023-04-21T19:28:21.837Z,10.40
2023-04-21T19:30:48.961Z,10.50
2023-04-21T19:33:16.242Z,10.40
2023-04-21T19:35:43.120Z,10.30
2023-04-21T19:38:10.191Z,10.30
2023-04-21T19:40:37.450Z,10.20
2023-04-21T19:43:04.958Z,10.20
2023-04-21T19:45:31.800Z,10.10
2023-04-21T19:47:58.542Z,10.10
2023-04-21T19:50:25.599Z,10.10
2023-04-21T19:52:52.478Z,10.10
2023-04-21T19:55:19.344Z,10.10
2023-04-21T19:57:46.236Z,10.00
2023-04-21T20:00:13.859Z,10.00
2023-04-21T20:02:40.940Z,9.90
2023-04-21T20:05:11.160Z,9.80
2023-04-21T20:07:39.781Z,9.80
2023-04-21T20:10:10.658Z,9.80
2023-04-21T20:12:37.530Z,9.70
2023-04-21T20:15:05.634Z,9.70
2023-04-21T20:17:32.553Z,9.70
2023-04-21T20:19:59.414Z,9.60
2023-04-21T20:22:26.276Z,9.60
2023-04-21T20:24:54.169Z,9.50
2023-04-21T20:27:21.000Z,9.50
2023-04-21T20:29:48.041Z,9.50
2023-04-21T20:32:15.726Z,9.50
2023-04-21T20:34:42.625Z,9.40
2023-04-21T20:37:12.849Z,9.40
2023-04-21T20:39:39.691Z,9.40
2023-04-21T20:42:13.000Z,9.40
2023-04-21T20:44:42.866Z,9.40
2023-04-21T20:47:10.719Z,9.40
2023-04-21T20:49:38.623Z,9.40
2023-04-21T20:52:06.014Z,9.30
2023-04-21T20:54:34.542Z,9.30
2023-04-21T20:57:02.407Z,9.20
2023-04-21T20:59:29.452Z,9.20
2023-04-21T21:01:56.352Z,9.20
2023-04-21T21:04:23.317Z,9.20
2023-04-21T21:06:50.371Z,9.20
2023-04-21T21:09:19.236Z,9.20
2023-04-21T21:11:46.162Z,9.20
2023-04-21T21:14:13.352Z,9.20
2023-04-21T21:16:40.433Z,9.20
2023-04-21T21:19:07.339Z,9.20
2023-04-21T21:21:34.521Z,9.10
2023-04-21T21:24:01.799Z,9.10
2023-04-21T21:26:29.646Z,9.00
2023-04-21T21:28:57.279Z,8.90
2023-04-21T21:31:27.727Z,8.90
2023-04-21T21:33:55.456Z,8.90
2023-04-21T21:36:22.530Z,8.90
2023-04-21T21:38:50.852Z,8.90
2023-04-21T21:41:19.773Z,8.90
2023-04-21T21:43:49.526Z,8.80
2023-04-21T21:46:16.513Z,8.80
2023-04-21T21:48:43.371Z,8.70
2023-04-21T21:51:10.231Z,8.70
2023-04-21T21:53:37.107Z,8.60
2023-04-21T21:56:03.934Z,8.70
2023-04-21T21:58:31.186Z,8.60
2023-04-21T22:00:59.417Z,8.60
2023-04-21T22:03:27.295Z,8.50
2023-04-21T22:05:54.166Z,8.50
2023-04-21T22:08:20.852Z,8.50
2023-04-21T22:10:47.734Z,8.40
2023-04-21T22:13:14.472Z,8.40
2023-04-21T22:15:41.386Z,8.40
2023-04-21T22:18:10.005Z,8.30
2023-04-21T22:20:36.978Z,8.30
2023-04-21T22:23:04.239Z,8.30
2023-04-21T22:25:31.126Z,8.30
2023-04-21T22:27:58.403Z,8.30
2023-04-21T22:30:25.832Z,8.30
2023-04-21T22:32:52.938Z,8.20
2023-04-21T22:35:19.854Z,8.20
2023-04-21T22:37:46.978Z,8.20
2023-04-21T22:40:14.014Z,8.20
2023-04-21T22:42:40.820Z,8.10
2023-04-21T22:45:08.267Z,8.10
2023-04-21T22:47:35.489Z,8.00
2023-04-21T22:50:02.773Z,8.10
2023-04-21T22:52:29.558Z,8.00
2023-04-21T22:54:56.351Z,8.00
2023-04-21T22:57:23.507Z,7.90
2023-04-21T22:59:50.504Z,7.90
2023-04-21T23:02:17.435Z,7.90
2023-04-21T23:04:44.392Z,7.90
2023-04-21T23:07:11.278Z,7.90
2023-04-21T23:09:38.282Z,7.80
2023-04-21T23:12:06.313Z,7.80
2023-04-21T23:14:33.117Z,7.70
2023-04-21T23:17:00.008Z,7.80
2023-04-21T23:19:27.042Z,7.70
2023-04-21T23:21:53.816Z,7.70
2023-04-21T23:24:20.667Z,7.70
2023-04-21T23:26:47.748Z,7.70
2023-04-21T23:29:14.597Z,7.60
2023-04-21T23:31:41.786Z,7.60
2023-04-21T23:34:08.547Z,7.70
2023-04-21T23:36:35.845Z,7.50
2023-04-21T23:39:02.870Z,7.60
2023-04-21T23:41:29.806Z,7.50
2023-04-21T23:43:56.594Z,7.50
2023-04-21T23:46:23.459Z,7.50
2023-04-21T23:48:50.224Z,7.50
2023-04-21T23:51:17.138Z,7.50
2023-04-21T23:53:44.000Z,7.50
2023-04-21T23:56:10.850Z,7.60
2023-04-21T23:58:37.666Z,7.70
