createdAt,value
2022-10-18T00:00:52.554Z,99600.50
2022-10-18T00:03:25.741Z,99605.77
2022-10-18T00:06:00.064Z,99598.89
2022-10-18T00:08:33.179Z,99590.28
2022-10-18T00:11:06.949Z,99585.91
2022-10-18T00:13:40.264Z,99582.48
2022-10-18T00:16:16.603Z,99577.33
2022-10-18T00:18:49.528Z,99586.06
2022-10-18T00:21:24.148Z,99573.14
2022-10-18T00:23:58.603Z,99555.83
2022-10-18T00:26:32.526Z,99545.45
2022-10-18T00:29:07.783Z,99570.66
2022-10-18T00:31:41.023Z,99562.02
2022-10-18T00:34:15.758Z,99545.59
2022-10-18T00:36:48.865Z,99548.17
2022-10-18T00:39:23.563Z,99549.84
2022-10-18T00:41:56.370Z,99548.89
2022-10-18T00:45:20.975Z,99539.30
2022-10-18T00:50:37.691Z,99527.13
2022-10-18T00:53:13.544Z,99529.45
2022-10-18T00:55:46.494Z,99519.05
2022-10-18T00:58:21.176Z,99516.42
2022-10-18T01:00:54.226Z,99512.06
2022-10-18T01:06:10.961Z,99507.05
2022-10-18T01:09:14.038Z,99508.45
2022-10-18T01:12:05.718Z,99511.89
2022-10-18T01:14:44.863Z,99524.77
2022-10-18T01:17:21.957Z,99522.95
2022-10-18T01:20:37.920Z,99515.92
2022-10-18T01:23:14.446Z,99512.49
2022-10-18T01:25:53.148Z,99516.70
2022-10-18T01:28:39.963Z,99529.91
2022-10-18T01:31:14.296Z,99517.80
2022-10-18T01:33:51.606Z,99513.70
2022-10-18T01:36:27.966Z,99509.26
2022-10-18T01:39:05.902Z,99496.29
2022-10-18T01:41:38.991Z,99498.92
2022-10-18T01:44:16.154Z,99492.09
2022-10-18T01:46:50.320Z,99493.72
2022-10-18T01:49:23.945Z,99488.52
2022-10-18T01:51:57.222Z,99484.23
2022-10-18T01:54:33.383Z,99488.56
2022-10-18T01:57:10.427Z,99487.73
2022-10-18T01:59:51.044Z,99484.23
2022-10-18T02:02:45.800Z,99485.08
2022-10-18T02:05:30.091Z,99481.64
2022-10-18T02:08:19.295Z,99484.18
2022-10-18T02:10:45.943Z,99471.16
2022-10-18T02:13:22.065Z,99469.39
2022-10-18T02:15:57.399Z,99469.45
2022-10-18T02:18:33.218Z,99467.85
2022-10-18T02:21:09.479Z,99465.98
2022-10-18T02:23:44.407Z,99465.11
2022-10-18T02:26:18.337Z,99472.05
2022-10-18T02:28:51.556Z,99470.29
2022-10-18T02:31:30.278Z,99455.55
2022-10-18T02:34:08.215Z,99445.98
2022-10-18T02:36:41.479Z,99444.27
2022-10-18T02:39:21.907Z,99429.64
2022-10-18T02:41:56.361Z,99429.50
2022-10-18T02:44:29.851Z,99431.20
2022-10-18T02:47:03.527Z,99426.91
2022-10-18T02:49:36.900Z,99432.08
2022-10-18T02:52:09.944Z,99416.50
2022-10-18T02:54:43.236Z,99415.58
2022-10-18T02:57:16.769Z,99413.79
2022-10-18T02:59:50.274Z,99409.42
2022-10-18T03:02:25.743Z,99403.42
2022-10-18T03:04:59.008Z,99390.48
2022-10-18T03:07:33.014Z,99395.56
2022-10-18T03:10:08.230Z,99387.82
2022-10-18T03:12:43.266Z,99396.43
2022-10-18T03:15:16.561Z,99392.97
2022-10-18T03:17:50.902Z,99386.92
2022-10-18T03:20:24.044Z,99379.97
2022-10-18T03:22:58.139Z,99373.91
2022-10-18T03:25:31.396Z,99358.25
2022-10-18T03:28:04.552Z,99356.50
2022-10-18T03:30:38.922Z,99349.52
2022-10-18T03:33:12.585Z,99337.36
2022-10-18T03:35:45.832Z,99340.80
2022-10-18T03:38:19.582Z,99342.47
2022-10-18T03:40:52.980Z,99331.16
2022-10-18T03:43:26.340Z,99323.31
2022-10-18T03:45:59.522Z,99329.24
2022-10-18T03:48:34.337Z,99320.50
2022-10-18T03:51:07.769Z,99318.82
2022-10-18T03:53:40.968Z,99303.26
2022-10-18T03:56:15.274Z,99305.86
2022-10-18T03:58:48.472Z,99310.16
2022-10-18T04:01:22.105Z,99298.84
2022-10-18T04:03:56.025Z,99300.53
2022-10-18T04:06:29.164Z,99307.48
2022-10-18T04:09:04.252Z,99291.05
2022-10-18T04:11:38.369Z,99284.98
2022-10-18T04:14:11.886Z,99272.96
2022-10-18T04:16:44.968Z,99273.78
2022-10-18T04:19:18.311Z,99279.87
2022-10-18T04:21:53.557Z,99271.28
2022-10-18T04:24:28.679Z,99268.79
2022-10-18T04:27:02.587Z,99264.56
2022-10-18T04:29:35.876Z,99262.87
2022-10-18T04:32:10.014Z,99256.88
2022-10-18T04:37:17.606Z,99261.31
2022-10-18T04:39:53.845Z,99250.02
2022-10-18T04:42:27.495Z,99247.44
2022-10-18T04:45:01.822Z,99250.11
2022-10-18T04:47:35.692Z,99248.45
2022-10-18T04:50:14.496Z,99251.91
2022-10-18T04:52:47.597Z,99240.70
2022-10-18T04:55:21.492Z,99245.91
2022-10-18T04:57:55.474Z,99240.79
2022-10-18T05:00:28.864Z,99240.88
2022-10-18T05:03:05.056Z,99236.63
2022-10-18T05:06:00.309Z,99234.92
2022-10-18T05:08:14.762Z,99223.70
2022-10-18T05:10:48.700Z,99234.94
2022-10-18T05:13:22.980Z,99242.74
2022-10-18T05:15:56.198Z,99233.19
2022-10-18T05:18:30.232Z,99244.50
2022-10-18T05:21:03.899Z,99241.00
2022-10-18T05:23:38.815Z,99249.70
2022-10-18T05:26:13.683Z,99244.55
2022-10-18T05:28:46.838Z,99247.16
2022-10-18T05:31:20.394Z,99257.59
2022-10-18T05:33:53.843Z,99251.55
2022-10-18T05:36:27.102Z,99248.92
2022-10-18T05:39:04.026Z,99265.39
2022-10-18T05:41:35.366Z,99265.39
2022-10-18T05:44:11.311Z,99255.09
2022-10-18T05:46:44.537Z,99251.66
2022-10-18T05:49:18.301Z,99245.63
2022-10-18T05:51:51.503Z,99251.66
2022-10-18T05:54:25.698Z,99246.48
2022-10-18T05:56:58.830Z,99243.95
2022-10-18T05:59:31.923Z,99234.44
2022-10-18T06:02:05.487Z,99238.81
2022-10-18T06:04:38.701Z,99224.94
2022-10-18T06:07:12.225Z,99224.09
2022-10-18T06:09:46.135Z,99210.17
2022-10-18T06:12:19.306Z,99216.22
2022-10-18T06:14:55.813Z,99194.53
2022-10-18T06:17:31.818Z,99189.22
2022-10-18T06:20:04.160Z,99177.89
2022-10-18T06:22:37.430Z,99184.76
2022-10-18T06:25:11.824Z,99175.16
2022-10-18T06:27:44.995Z,99169.96
2022-10-18T06:30:18.575Z,99168.20
2022-10-18T06:32:51.740Z,99153.52
2022-10-18T06:35:25.206Z,99143.09
2022-10-18T06:37:58.529Z,99123.98
2022-10-18T06:40:33.802Z,99120.51
2022-10-18T06:43:20.680Z,99098.66
2022-10-18T06:45:45.198Z,99088.95
2022-10-18T06:50:58.324Z,99075.69
2022-10-18T06:53:36.252Z,99056.58
2022-10-18T06:56:12.279Z,99046.01
2022-10-18T06:58:45.552Z,99062.35
2022-10-18T07:01:19.895Z,99042.39
2022-10-18T07:03:55.050Z,99024.15
2022-10-18T07:06:28.394Z,99022.41
2022-10-18T07:09:03.373Z,99015.53
2022-10-18T07:11:37.001Z,99021.61
2022-10-18T07:14:15.373Z,99003.37
2022-10-18T07:16:45.760Z,98969.56
2022-10-18T07:19:19.036Z,98982.55
2022-10-18T07:21:52.126Z,98979.98
2022-10-18T07:24:25.391Z,98977.30
2022-10-18T07:26:58.541Z,98978.22
2022-10-18T07:29:32.958Z,98983.42
2022-10-18T07:32:06.502Z,98953.20
2022-10-18T07:34:39.817Z,98943.75
2022-10-18T07:37:13.035Z,98917.78
2022-10-18T07:39:46.212Z,98883.16
2022-10-18T07:42:19.451Z,98854.50
2022-10-18T07:44:54.726Z,98838.91
2022-10-18T07:47:30.084Z,98833.71
2022-10-18T07:50:03.527Z,98831.11
2022-10-18T07:52:38.277Z,98802.62
2022-10-18T07:55:11.739Z,98794.83
2022-10-18T07:57:44.869Z,98786.22
2022-10-18T08:00:18.700Z,98776.75
2022-10-18T08:02:53.471Z,98783.70
2022-10-18T08:05:27.693Z,98769.02
2022-10-18T08:08:04.390Z,98751.67
2022-10-18T08:10:38.272Z,98747.33
2022-10-18T08:13:11.372Z,98724.82
2022-10-18T08:15:44.873Z,98710.92
2022-10-18T08:18:18.371Z,98687.53
2022-10-18T08:20:51.547Z,98648.50
2022-10-18T08:23:24.699Z,98626.02
2022-10-18T08:26:00.292Z,98606.06
2022-10-18T08:28:35.286Z,98600.86
2022-10-18T08:31:11.415Z,98607.82
2022-10-18T08:33:44.807Z,98584.43
2022-10-18T08:36:19.491Z,98564.50
2022-10-18T08:38:53.002Z,98555.00
2022-10-18T08:41:33.621Z,98541.12
2022-10-18T08:44:11.878Z,98522.93
2022-10-18T08:46:47.897Z,98522.08
2022-10-18T08:49:28.620Z,98508.20
2022-10-18T08:52:02.342Z,98516.03
2022-10-18T08:54:39.189Z,98533.33
2022-10-18T08:57:18.157Z,98543.83
2022-10-18T08:59:51.266Z,98533.45
2022-10-18T09:02:33.550Z,98533.39
2022-10-18T09:05:12.205Z,98540.33
2022-10-18T09:08:11.697Z,98550.79
2022-10-18T09:10:48.904Z,98532.60
2022-10-18T09:13:54.649Z,98546.54
2022-10-18T09:16:33.577Z,98534.45
2022-10-18T09:19:10.509Z,98546.55
2022-10-18T09:21:47.195Z,98538.80
2022-10-18T09:24:26.071Z,98505.05
2022-10-18T09:27:04.615Z,98480.78
2022-10-18T09:29:51.176Z,98492.89
2022-10-18T09:32:33.603Z,98492.05
2022-10-18T09:35:14.632Z,98473.88
2022-10-18T09:37:49.505Z,98455.70
2022-10-18T09:40:27.635Z,98445.27
2022-10-18T09:43:03.800Z,98443.49
2022-10-18T09:45:40.232Z,98433.95
2022-10-18T09:48:17.393Z,98416.61
2022-10-18T09:50:55.400Z,98417.49
2022-10-18T09:53:30.496Z,98416.61
2022-10-18T09:56:06.748Z,98402.78
2022-10-18T09:58:46.697Z,98394.09
2022-10-18T10:01:22.800Z,98380.20
2022-10-18T10:03:57.851Z,98392.35
2022-10-18T10:06:34.642Z,98379.38
2022-10-18T10:09:12.079Z,98371.56
2022-10-18T10:11:48.836Z,98365.53
2022-10-18T10:14:24.895Z,98356.02
2022-10-18T10:17:02.325Z,98337.81
2022-10-18T10:19:39.408Z,98326.52
2022-10-18T10:22:14.658Z,98344.75
2022-10-18T10:24:51.147Z,98349.09
2022-10-18T10:27:31.561Z,98353.42
2022-10-18T10:30:07.636Z,98349.09
2022-10-18T10:32:50.148Z,98323.97
2022-10-18T10:35:41.335Z,98296.20
2022-10-18T10:38:01.103Z,98306.61
2022-10-18T10:40:35.018Z,98310.08
2022-10-18T10:43:36.509Z,98320.50
2022-10-18T10:46:01.932Z,98314.41
2022-10-18T10:48:43.438Z,98314.42
2022-10-18T10:51:18.562Z,98305.75
2022-10-18T10:53:55.732Z,98297.94
2022-10-18T10:56:32.369Z,98305.73
2022-10-18T10:59:12.361Z,98304.88
2022-10-18T11:01:47.946Z,98297.91
2022-10-18T11:04:31.465Z,98274.48
2022-10-18T11:07:10.135Z,98275.33
2022-10-18T11:09:49.556Z,98263.16
2022-10-18T11:12:30.509Z,98271.82
2022-10-18T11:15:19.452Z,98278.77
2022-10-18T11:18:00.343Z,98290.06
2022-10-18T11:20:36.777Z,98282.23
2022-10-18T11:23:12.627Z,98258.78
2022-10-18T11:26:02.389Z,98263.10
2022-10-18T11:28:47.738Z,98270.00
2022-10-18T11:31:24.180Z,98272.58
2022-10-18T11:34:11.224Z,98269.92
2022-10-18T11:36:49.322Z,98261.25
2022-10-18T11:39:20.418Z,98262.09
2022-10-18T11:42:01.458Z,98257.72
2022-10-18T11:44:37.782Z,98261.14
2022-10-18T11:47:15.158Z,98258.45
2022-10-18T11:50:02.079Z,98263.66
2022-10-18T11:52:39.363Z,98255.73
2022-10-18T11:55:27.722Z,98252.19
2022-10-18T11:58:03.826Z,98245.15
2022-10-18T12:00:48.805Z,98245.11
2022-10-18T12:03:39.574Z,98249.41
2022-10-18T12:06:16.450Z,98247.66
2022-10-18T12:08:52.900Z,98243.26
2022-10-18T12:11:30.766Z,98251.91
2022-10-18T12:14:07.026Z,98247.52
2022-10-18T12:16:51.523Z,98253.56
2022-10-18T12:19:25.189Z,98250.03
2022-10-18T12:21:58.381Z,98255.20
2022-10-18T12:24:33.381Z,98260.41
2022-10-18T12:27:07.481Z,98259.48
2022-10-18T12:29:45.446Z,98251.59
2022-10-18T12:32:22.237Z,98256.77
2022-10-18T12:34:58.292Z,98254.06
2022-10-18T12:40:52.743Z,98219.81
2022-10-18T12:43:30.611Z,98240.83
2022-10-18T12:46:03.320Z,98237.33
2022-10-18T12:48:39.193Z,98235.41
2022-10-18T12:51:18.397Z,98240.66
2022-10-18T12:53:54.408Z,98229.27
2022-10-18T12:56:45.143Z,98232.70
2022-10-18T12:59:54.576Z,98228.28
2022-10-18T13:02:31.497Z,98246.58
2022-10-18T13:05:41.017Z,98241.34
2022-10-18T13:08:05.903Z,98224.76
2022-10-18T13:10:39.450Z,98242.91
2022-10-18T13:13:39.228Z,98234.91
2022-10-18T13:16:05.507Z,98254.09
2022-10-18T13:18:49.397Z,98226.05
2022-10-18T13:21:27.454Z,98242.51
2022-10-18T13:24:28.394Z,98221.58
2022-10-18T13:30:23.203Z,98250.96
2022-10-18T13:33:00.454Z,98264.61
2022-10-18T13:35:55.662Z,98285.25
2022-10-18T13:42:23.953Z,98280.61
2022-10-18T13:45:00.800Z,98282.55
2022-10-18T13:47:38.474Z,98271.31
2022-10-18T13:50:39.843Z,98268.63
2022-10-18T13:53:42.319Z,98289.58
2022-10-18T13:56:29.545Z,98279.97
2022-10-18T13:59:15.354Z,98290.44
2022-10-18T14:02:02.229Z,98300.90
2022-10-18T14:04:51.330Z,98296.52
2022-10-18T14:07:26.580Z,98295.61
2022-10-18T14:10:04.304Z,98286.05
2022-10-18T14:12:42.649Z,98286.87
2022-10-18T14:15:23.320Z,98286.87
2022-10-18T14:18:00.176Z,98312.14
2022-10-18T14:20:49.030Z,98290.30
2022-10-18T14:23:11.323Z,98299.89
2022-10-18T14:25:45.350Z,98303.27
2022-10-18T14:28:27.344Z,98309.49
2022-10-18T14:30:59.100Z,98312.11
2022-10-18T14:33:37.035Z,98286.86
2022-10-18T14:36:15.745Z,98300.71
2022-10-18T14:38:55.791Z,98318.13
2022-10-18T14:41:32.110Z,98316.33
2022-10-18T14:44:15.127Z,98294.55
2022-10-18T14:46:51.549Z,98317.93
2022-10-18T14:49:25.858Z,98306.75
2022-10-18T14:52:02.406Z,98326.86
2022-10-18T14:54:40.005Z,98327.73
2022-10-18T14:57:21.780Z,98343.41
2022-10-18T15:00:00.757Z,98355.67
2022-10-18T15:02:41.906Z,98356.58
2022-10-18T15:05:23.590Z,98359.22
2022-10-18T15:08:00.446Z,98365.31
2022-10-18T15:10:37.089Z,98386.24
2022-10-18T15:13:13.803Z,98373.19
2022-10-18T15:15:48.882Z,98367.05
2022-10-18T15:18:27.789Z,98400.27
2022-10-18T15:21:23.523Z,98403.84
2022-10-18T15:24:00.556Z,98410.90
2022-10-18T15:26:35.128Z,98408.33
2022-10-18T15:29:10.846Z,98411.83
2022-10-18T15:31:45.674Z,98415.36
2022-10-18T15:34:23.432Z,98410.20
2022-10-18T15:36:58.481Z,98411.99
2022-10-18T15:39:33.170Z,98434.66
2022-10-18T15:42:09.284Z,98444.30
2022-10-18T15:44:52.490Z,98447.03
2022-10-18T15:47:26.528Z,98453.14
2022-10-18T15:50:04.548Z,98465.41
2022-10-18T15:52:45.208Z,98474.16
2022-10-18T16:29:41.170Z,98486.05
2022-10-18T16:55:36.018Z,98550.45
2022-10-18T16:58:19.936Z,98547.02
2022-10-18T17:01:00.345Z,98551.38
2022-10-18T17:03:34.270Z,98563.56
2022-10-18T17:06:09.794Z,98568.77
2022-10-18T17:08:53.117Z,98514.86
2022-10-18T17:11:34.554Z,98560.09
2022-10-18T17:14:15.177Z,98557.49
2022-10-18T17:16:53.079Z,98557.50
2022-10-18T17:19:26.227Z,98554.03
2022-10-18T17:22:06.341Z,98546.20
2022-10-18T17:24:46.808Z,98551.44
2022-10-18T17:27:26.750Z,98542.75
2022-10-18T17:30:01.500Z,98553.19
2022-10-18T17:32:35.282Z,98563.61
2022-10-18T17:35:12.673Z,98554.03
2022-10-18T17:37:48.278Z,98563.60
2022-10-18T17:40:26.294Z,98570.55
2022-10-18T17:43:05.610Z,98567.08
2022-10-18T17:45:40.542Z,98567.09
2022-10-18T17:48:24.725Z,98555.79
2022-10-18T17:51:06.074Z,98557.55
2022-10-18T17:56:38.667Z,98550.58
2022-10-18T17:59:12.655Z,98560.13
2022-10-18T18:01:49.754Z,98564.48
2022-10-18T18:04:25.429Z,98565.37
2022-10-18T18:07:04.971Z,98565.37
2022-10-18T18:09:50.462Z,98568.84
2022-10-18T18:12:26.037Z,98585.33
2022-10-18T18:15:04.391Z,98569.70
2022-10-18T18:17:55.996Z,98577.52
2022-10-18T18:20:16.440Z,98572.27
2022-10-18T18:22:56.462Z,98566.19
2022-10-18T18:25:30.612Z,98564.44
2022-10-18T18:28:10.288Z,98558.32
2022-10-18T18:30:45.563Z,98561.79
2022-10-18T18:33:22.358Z,98563.48
2022-10-18T18:35:59.651Z,98570.41
2022-10-18T18:38:34.105Z,98572.12
2022-10-18T18:41:12.395Z,98565.16
2022-10-18T18:43:50.016Z,98565.16
2022-10-18T18:46:24.098Z,98566.05
2022-10-18T18:48:58.542Z,98563.45
2022-10-18T18:51:32.902Z,98571.26
2022-10-18T18:54:06.186Z,98577.35
2022-10-18T18:56:39.604Z,98566.05
2022-10-18T18:59:15.755Z,98560.81
2022-10-18T19:01:48.977Z,98562.53
2022-10-18T19:04:22.460Z,98566.84
2022-10-18T19:06:55.576Z,98586.77
2022-10-18T19:09:28.934Z,98584.17
2022-10-18T19:12:02.161Z,98584.21
2022-10-18T19:14:35.733Z,98574.69
2022-10-18T19:17:12.927Z,98566.02
2022-10-18T19:19:47.892Z,98565.99
2022-10-18T19:22:23.495Z,98574.69
2022-10-18T19:24:59.800Z,98569.45
2022-10-18T19:27:34.635Z,98583.32
2022-10-18T19:30:15.306Z,98589.38
2022-10-18T19:32:50.236Z,98590.23
2022-10-18T19:47:00.923Z,98570.23
2022-10-18T19:50:19.029Z,98571.00
2022-10-18T19:53:06.392Z,98579.61
2022-10-18T20:00:56.198Z,98572.64
2022-10-18T20:20:03.338Z,98552.83
2022-10-18T20:22:36.423Z,98559.70
2022-10-18T20:25:11.648Z,98555.39
2022-10-18T20:27:45.145Z,98558.88
2022-10-18T20:30:21.220Z,98550.19
2022-10-18T20:32:55.389Z,98548.44
2022-10-18T20:35:28.631Z,98541.50
2022-10-18T20:38:01.799Z,98531.09
2022-10-18T20:40:35.357Z,98534.55
2022-10-18T20:43:09.319Z,98525.00
2022-10-18T20:45:42.591Z,98523.25
2022-10-18T20:48:15.782Z,98524.09
2022-10-18T20:50:48.926Z,98535.34
2022-10-18T20:53:23.138Z,98547.49
2022-10-18T20:56:04.563Z,98547.50
2022-10-18T20:58:38.909Z,98545.80
2022-10-18T21:01:14.253Z,98553.64
2022-10-18T21:03:49.619Z,98547.59
2022-10-18T21:06:24.871Z,98547.59
2022-10-18T21:08:59.367Z,98544.09
2022-10-18T21:11:34.914Z,98543.23
2022-10-18T21:14:09.119Z,98540.64
2022-10-18T21:16:44.148Z,98538.94
2022-10-18T21:19:21.190Z,98538.97
2022-10-18T21:21:59.346Z,98538.13
2022-10-18T21:24:41.327Z,98541.61
2022-10-18T21:27:18.436Z,98536.48
2022-10-18T21:29:53.168Z,98541.71
2022-10-18T21:32:27.631Z,98524.38
2022-10-18T21:35:04.953Z,98530.49
2022-10-18T21:37:51.116Z,98519.22
2022-10-18T21:40:33.660Z,98525.28
2022-10-18T21:43:09.091Z,98524.41
2022-10-18T21:45:43.002Z,98509.64
2022-10-18T21:52:16.744Z,98502.77
2022-10-18T22:32:33.975Z,98494.09
2022-10-18T22:35:10.082Z,98491.48
2022-10-18T22:37:43.141Z,98494.95
2022-10-18T22:40:19.707Z,98487.98
2022-10-18T22:42:56.045Z,98482.77
2022-10-18T22:45:30.008Z,98479.28
2022-10-18T22:48:07.983Z,98481.89
2022-10-18T22:50:41.459Z,98484.48
2022-10-18T22:53:14.691Z,98483.63
2022-10-18T22:55:50.269Z,98471.50
2022-10-18T22:58:26.345Z,98463.70
2022-10-18T23:01:06.169Z,98447.23
2022-10-18T23:03:42.453Z,98435.95
2022-10-18T23:06:25.686Z,98427.26
2022-10-18T23:09:00.982Z,98422.91
2022-10-18T23:11:37.827Z,98415.98
2022-10-18T23:14:11.815Z,98404.66
2022-10-18T23:16:48.171Z,98423.80
2022-10-18T23:19:21.880Z,98429.02
2022-10-18T23:21:55.101Z,98417.70
2022-10-18T23:24:28.565Z,98410.75
2022-10-18T23:27:01.684Z,98412.50
2022-10-18T23:29:34.890Z,98410.76
2022-10-18T23:32:09.028Z,98402.96
2022-10-18T23:34:42.241Z,98400.34
2022-10-18T23:37:15.430Z,98399.48
2022-10-18T23:39:48.642Z,98389.06
2022-10-18T23:42:21.734Z,98405.56
2022-10-18T23:44:54.854Z,98396.88
2022-10-18T23:47:27.986Z,98389.05
2022-10-18T23:50:01.062Z,98394.23
2022-10-18T23:52:34.292Z,98393.37
2022-10-18T23:55:09.401Z,98397.72
2022-10-18T23:57:43.890Z,98389.91
