createdAt,value
2019-06-15T00:01:35.658Z,55993.57
2019-06-15T00:04:05.771Z,55993.57
2019-06-15T00:06:36.030Z,55985.34
2019-06-15T00:09:07.770Z,55980.20
2019-06-15T00:11:38.278Z,55981.23
2019-06-15T00:14:08.351Z,55976.09
2019-06-15T00:16:38.563Z,56001.79
2019-06-15T00:19:08.853Z,55999.73
2019-06-15T00:21:39.392Z,55981.23
2019-06-15T00:24:09.949Z,55994.59
2019-06-15T00:26:40.550Z,55941.13
2019-06-15T00:29:10.737Z,55986.37
2019-06-15T00:31:41.305Z,55973.00
2019-06-15T00:34:12.418Z,55956.55
2019-06-15T00:36:43.269Z,55986.37
2019-06-15T00:39:14.218Z,55975.06
2019-06-15T00:41:44.762Z,55983.28
2019-06-15T00:44:14.988Z,55984.31
2019-06-15T00:46:45.808Z,55975.06
2019-06-15T00:49:16.310Z,55980.20
2019-06-15T00:51:46.545Z,56007.96
2019-06-15T00:54:17.272Z,55996.65
2019-06-15T00:56:47.492Z,55971.97
2019-06-15T00:59:18.015Z,56016.19
2019-06-15T01:01:48.655Z,55997.68
2019-06-15T01:04:18.755Z,55995.62
2019-06-15T01:06:48.996Z,55974.03
2019-06-15T01:09:19.818Z,55991.51
2019-06-15T01:11:50.442Z,56027.50
2019-06-15T01:14:20.991Z,55997.68
2019-06-15T01:16:50.946Z,56010.02
2019-06-15T01:19:21.256Z,55989.45
2019-06-15T01:21:51.677Z,56008.99
2019-06-15T01:24:21.999Z,56013.10
2019-06-15T01:26:51.943Z,55998.71
2019-06-15T01:29:22.657Z,55997.68
2019-06-15T01:31:53.194Z,56022.36
2019-06-15T01:34:23.694Z,56010.02
2019-06-15T01:36:54.470Z,55993.57
2019-06-15T01:39:24.441Z,56001.79
2019-06-15T01:41:55.091Z,56036.75
2019-06-15T01:44:25.041Z,55994.59
2019-06-15T01:46:55.618Z,56010.02
2019-06-15T01:49:25.570Z,55999.73
2019-06-15T01:51:55.834Z,56026.47
2019-06-15T01:54:26.509Z,56030.58
2019-06-15T01:56:56.836Z,56021.33
2019-06-15T01:59:27.042Z,56032.64
2019-06-15T02:01:57.583Z,55997.68
2019-06-15T02:04:28.209Z,56013.10
2019-06-15T02:06:59.153Z,56003.85
2019-06-15T02:09:29.445Z,55983.28
2019-06-15T02:11:59.803Z,56013.10
2019-06-15T02:14:30.800Z,56014.13
2019-06-15T02:17:01.360Z,55998.71
2019-06-15T02:19:32.211Z,56026.47
2019-06-15T02:22:02.748Z,56016.19
2019-06-15T02:24:33.653Z,56020.30
2019-06-15T02:27:03.637Z,56020.30
2019-06-15T02:29:33.915Z,56003.85
2019-06-15T02:32:03.859Z,56011.05
2019-06-15T02:34:34.080Z,56012.07
2019-06-15T02:37:04.341Z,55999.73
2019-06-15T02:39:34.318Z,56012.07
2019-06-15T02:42:05.004Z,56015.16
2019-06-15T02:44:35.540Z,56010.02
2019-06-15T02:47:05.790Z,56022.36
2019-06-15T02:49:36.331Z,56008.99
2019-06-15T02:52:06.923Z,56034.70
2019-06-15T02:54:37.551Z,55991.51
2019-06-15T02:57:08.206Z,56023.38
2019-06-15T02:59:39.125Z,56029.55
2019-06-15T03:02:09.133Z,56029.55
2019-06-15T03:04:39.653Z,56018.24
2019-06-15T03:07:10.404Z,56030.58
2019-06-15T03:09:40.362Z,55999.73
2019-06-15T03:12:10.472Z,55991.51
2019-06-15T03:14:41.698Z,56005.90
2019-06-15T03:17:12.538Z,56022.36
2019-06-15T03:19:43.140Z,56023.38
2019-06-15T03:22:13.477Z,56012.07
2019-06-15T03:24:44.075Z,55992.54
2019-06-15T03:27:14.102Z,56028.52
2019-06-15T03:29:44.899Z,56005.90
2019-06-15T03:32:16.028Z,56028.52
2019-06-15T03:34:46.802Z,55986.37
2019-06-15T03:37:17.268Z,56011.05
2019-06-15T03:39:47.787Z,56013.10
2019-06-15T03:42:18.894Z,56008.99
2019-06-15T03:44:49.788Z,56007.96
2019-06-15T03:47:20.031Z,55985.34
2019-06-15T03:49:50.649Z,56026.47
2019-06-15T03:52:20.858Z,56019.27
2019-06-15T03:54:51.139Z,56004.87
2019-06-15T03:57:21.129Z,56027.50
2019-06-15T03:59:51.080Z,56016.19
2019-06-15T04:02:21.864Z,56002.82
2019-06-15T04:04:52.448Z,56008.99
2019-06-15T04:07:22.792Z,55998.71
2019-06-15T04:09:53.653Z,56034.70
2019-06-15T04:12:23.884Z,56014.13
2019-06-15T04:14:54.123Z,56030.58
2019-06-15T04:17:24.281Z,56006.93
2019-06-15T04:19:54.207Z,56003.85
2019-06-15T04:22:25.157Z,56004.87
2019-06-15T04:24:56.010Z,56032.64
2019-06-15T04:27:26.820Z,56021.33
2019-06-15T04:29:57.522Z,55995.62
2019-06-15T04:32:28.313Z,56020.30
2019-06-15T04:34:58.833Z,56032.64
2019-06-15T04:37:29.067Z,55987.40
2019-06-15T04:39:59.573Z,55997.68
2019-06-15T04:42:30.206Z,55991.51
2019-06-15T04:45:00.651Z,56014.13
2019-06-15T04:47:31.159Z,56007.96
2019-06-15T04:50:01.523Z,56005.90
2019-06-15T04:52:32.025Z,56001.79
2019-06-15T04:55:01.972Z,56001.79
2019-06-15T04:57:32.440Z,56017.21
2019-06-15T05:00:02.642Z,55988.43
2019-06-15T05:02:33.210Z,55997.68
2019-06-15T05:05:03.469Z,55987.40
2019-06-15T05:07:34.064Z,56007.96
2019-06-15T05:10:04.720Z,55991.51
2019-06-15T05:12:35.353Z,55969.92
2019-06-15T05:15:06.292Z,55959.63
2019-06-15T05:17:37.507Z,55958.61
2019-06-15T05:20:09.630Z,55990.48
2019-06-15T05:22:39.838Z,55960.66
2019-06-15T05:25:10.650Z,55941.13
2019-06-15T05:27:40.883Z,55954.49
2019-06-15T05:30:12.139Z,55964.78
2019-06-15T05:32:43.051Z,55933.93
2019-06-15T05:35:13.591Z,55928.79
2019-06-15T05:37:44.237Z,55966.83
2019-06-15T05:40:14.932Z,55962.72
2019-06-15T05:42:44.820Z,55953.46
2019-06-15T05:45:15.587Z,55965.80
2019-06-15T05:51:45.864Z,55956.55
2019-06-15T05:54:16.039Z,55952.44
2019-06-15T05:56:46.002Z,55956.55
2019-06-15T05:59:16.317Z,55916.45
2019-06-15T06:01:46.319Z,55871.21
2019-06-15T06:04:16.283Z,55848.59
2019-06-15T06:06:46.380Z,55871.21
2019-06-15T06:13:04.626Z,55795.12
2019-06-15T06:15:34.832Z,55806.43
2019-06-15T06:18:05.267Z,55883.55
2019-06-15T06:20:35.512Z,55941.13
2019-06-15T06:23:06.023Z,55960.66
2019-06-15T06:25:35.934Z,55965.80
2019-06-15T06:28:06.277Z,55938.04
2019-06-15T06:30:36.219Z,55892.80
2019-06-15T06:33:06.136Z,55803.35
2019-06-15T06:35:36.633Z,55886.63
2019-06-15T06:38:06.861Z,55866.07
2019-06-15T06:40:37.494Z,55920.56
2019-06-15T06:43:07.759Z,55956.55
2019-06-15T06:45:38.529Z,55965.80
2019-06-15T06:48:08.538Z,55995.62
2019-06-15T06:50:41.255Z,55960.66
2019-06-15T06:53:11.386Z,55943.18
2019-06-15T06:55:41.306Z,55958.61
2019-06-15T06:58:11.718Z,55970.95
2019-06-15T07:00:41.951Z,55960.66
2019-06-15T07:03:12.185Z,55950.38
2019-06-15T07:05:43.370Z,55966.83
2019-06-15T07:08:13.886Z,55946.27
2019-06-15T07:10:43.834Z,55977.11
2019-06-15T07:13:14.993Z,55973.00
2019-06-15T07:15:44.978Z,55958.61
2019-06-15T07:18:15.541Z,55940.10
2019-06-15T07:20:45.867Z,55943.18
2019-06-15T07:23:16.175Z,55949.35
2019-06-15T07:25:46.488Z,55955.52
2019-06-15T07:28:18.993Z,55938.04
2019-06-15T07:30:50.162Z,55943.18
2019-06-15T07:33:21.158Z,55939.07
2019-06-15T07:39:39.835Z,55961.69
2019-06-15T07:42:10.380Z,55929.82
2019-06-15T07:44:40.611Z,55958.61
2019-06-15T07:47:11.331Z,55938.04
2019-06-15T07:49:42.158Z,55931.87
2019-06-15T07:52:12.495Z,55907.20
2019-06-15T07:54:43.278Z,55939.07
2019-06-15T07:57:14.140Z,55925.70
2019-06-15T07:59:44.415Z,55881.49
2019-06-15T08:02:14.808Z,55890.75
2019-06-15T08:04:45.013Z,55892.80
2019-06-15T08:07:15.305Z,55908.23
2019-06-15T08:09:45.873Z,55896.91
2019-06-15T08:12:16.381Z,55903.08
2019-06-15T08:14:47.200Z,55885.61
2019-06-15T08:17:17.792Z,55892.80
2019-06-15T08:19:48.406Z,55886.63
2019-06-15T08:22:18.692Z,55851.68
2019-06-15T08:24:48.640Z,55882.52
2019-06-15T08:27:18.534Z,55849.62
2019-06-15T08:29:48.803Z,55905.14
2019-06-15T08:32:19.422Z,55868.12
2019-06-15T08:34:50.184Z,55867.10
2019-06-15T08:37:20.368Z,55881.49
2019-06-15T08:39:51.014Z,55836.25
2019-06-15T08:42:20.929Z,55798.21
2019-06-15T08:44:50.889Z,55773.53
2019-06-15T08:47:47.121Z,55781.76
2019-06-15T08:50:17.154Z,55745.77
2019-06-15T08:52:47.985Z,55748.86
2019-06-15T08:55:18.573Z,55738.57
2019-06-15T08:57:49.384Z,55738.57
2019-06-15T09:00:19.833Z,55757.08
2019-06-15T09:02:50.517Z,55750.91
2019-06-15T09:05:21.158Z,55735.49
2019-06-15T09:07:51.565Z,55738.57
2019-06-15T09:10:21.988Z,55709.79
2019-06-15T09:12:52.465Z,55772.50
2019-06-15T09:15:44.496Z,55738.57
2019-06-15T09:18:14.699Z,55728.29
2019-06-15T09:20:45.247Z,55788.95
2019-06-15T09:23:15.785Z,55746.80
2019-06-15T09:25:46.090Z,55767.36
2019-06-15T09:28:16.563Z,55769.42
2019-06-15T09:30:47.226Z,55740.63
2019-06-15T09:33:17.785Z,55728.29
2019-06-15T09:35:47.772Z,55769.42
2019-06-15T09:38:17.942Z,55741.66
2019-06-15T09:40:48.200Z,55755.02
2019-06-15T09:43:18.662Z,55812.60
2019-06-15T09:45:48.748Z,55775.59
2019-06-15T09:48:20.526Z,55763.25
2019-06-15T09:50:50.996Z,55796.15
2019-06-15T09:53:21.173Z,55755.02
2019-06-15T09:55:51.757Z,55756.05
2019-06-15T09:58:22.063Z,55744.74
2019-06-15T10:00:52.881Z,55767.36
2019-06-15T10:03:23.451Z,55774.56
2019-06-15T10:05:54.036Z,55775.59
2019-06-15T10:08:24.584Z,55779.70
2019-06-15T10:10:54.790Z,55771.48
2019-06-15T10:13:25.149Z,55803.35
2019-06-15T10:15:55.628Z,55794.10
2019-06-15T10:18:25.935Z,55798.21
2019-06-15T10:20:56.833Z,55792.04
2019-06-15T10:23:30.122Z,55803.35
2019-06-15T10:26:00.448Z,55824.94
2019-06-15T10:28:31.172Z,55866.07
2019-06-15T10:31:05.554Z,55909.25
2019-06-15T10:33:35.782Z,55889.72
2019-06-15T10:36:09.531Z,55925.70
2019-06-15T10:38:40.938Z,55912.34
2019-06-15T10:42:30.022Z,55917.48
2019-06-15T10:45:00.139Z,55901.03
2019-06-15T10:47:30.350Z,55881.49
2019-06-15T10:50:00.262Z,55913.36
2019-06-15T10:52:30.350Z,55880.46
2019-06-15T10:55:00.244Z,55894.86
2019-06-15T10:57:30.544Z,55897.94
2019-06-15T11:00:00.421Z,55887.66
2019-06-15T11:02:30.726Z,55898.97
2019-06-15T11:05:01.033Z,55857.84
2019-06-15T11:07:31.199Z,55885.61
2019-06-15T11:10:01.094Z,55892.80
2019-06-15T11:12:45.456Z,55886.63
2019-06-15T11:15:02.986Z,55882.52
2019-06-15T11:17:33.525Z,55880.46
2019-06-15T11:20:03.577Z,55897.94
2019-06-15T11:22:33.971Z,55885.61
2019-06-15T11:25:03.876Z,55887.66
2019-06-15T11:27:33.759Z,55905.14
2019-06-15T11:30:12.964Z,55888.69
2019-06-15T11:32:35.320Z,55917.48
2019-06-15T11:35:05.987Z,55882.52
2019-06-15T11:37:36.283Z,55876.35
2019-06-15T11:40:06.711Z,55888.69
2019-06-15T11:42:37.096Z,55894.86
2019-06-15T11:45:07.602Z,55887.66
2019-06-15T11:47:37.811Z,55881.49
2019-06-15T11:50:11.246Z,55916.45
2019-06-15T11:52:39.978Z,55904.11
2019-06-15T11:55:09.947Z,55930.84
2019-06-15T11:57:40.163Z,55934.96
2019-06-15T12:00:10.870Z,55944.21
2019-06-15T12:02:40.771Z,55932.90
2019-06-15T12:08:46.678Z,55885.61
2019-06-15T12:11:16.907Z,55915.42
2019-06-15T12:13:47.904Z,55942.16
2019-06-15T12:16:17.793Z,55924.68
2019-06-15T12:18:48.818Z,55943.18
2019-06-15T12:21:18.762Z,55933.93
2019-06-15T12:23:49.466Z,55924.68
2019-06-15T12:26:19.707Z,55909.25
2019-06-15T12:28:50.333Z,55888.69
2019-06-15T12:31:20.762Z,55894.86
2019-06-15T12:33:51.373Z,55860.93
2019-06-15T12:36:22.044Z,55898.97
2019-06-15T12:38:52.689Z,55890.75
2019-06-15T12:41:23.486Z,55957.58
2019-06-15T12:43:53.521Z,55913.36
2019-06-15T12:46:23.444Z,55923.65
2019-06-15T12:48:54.057Z,55896.91
2019-06-15T12:51:24.378Z,55881.49
2019-06-15T12:53:54.673Z,55929.82
2019-06-15T12:56:24.576Z,55880.46
2019-06-15T12:58:55.776Z,55896.91
2019-06-15T13:01:26.384Z,55905.14
2019-06-15T13:03:57.122Z,55902.05
2019-06-15T13:06:27.966Z,55878.41
2019-06-15T13:08:58.694Z,55933.93
2019-06-15T13:11:28.903Z,55905.14
2019-06-15T13:13:59.549Z,55903.08
2019-06-15T13:16:38.980Z,55907.20
2019-06-15T13:19:02.125Z,55907.20
2019-06-15T13:21:32.321Z,55944.21
2019-06-15T13:24:02.667Z,55926.73
2019-06-15T13:26:33.328Z,55919.54
2019-06-15T13:29:03.641Z,55916.45
2019-06-15T13:31:33.846Z,55907.20
2019-06-15T13:34:04.069Z,55919.54
2019-06-15T13:36:34.290Z,55896.91
2019-06-15T13:39:06.219Z,55897.94
2019-06-15T13:41:36.473Z,55892.80
2019-06-15T13:44:06.712Z,55946.27
2019-06-15T13:46:37.234Z,55926.73
2019-06-15T13:49:07.553Z,55959.63
2019-06-15T13:51:37.787Z,55954.49
2019-06-15T13:54:08.322Z,55954.49
2019-06-15T13:56:38.774Z,55915.42
2019-06-15T13:59:08.692Z,55930.84
2019-06-15T14:01:39.293Z,55953.46
2019-06-15T14:04:10.397Z,55986.37
2019-06-15T14:06:40.716Z,55950.38
2019-06-15T14:09:10.982Z,55943.18
2019-06-15T14:11:41.513Z,55949.35
2019-06-15T14:14:11.807Z,55969.92
2019-06-15T14:16:41.712Z,55938.04
2019-06-15T14:19:12.436Z,55957.58
2019-06-15T14:21:43.021Z,55892.80
2019-06-15T14:24:13.074Z,55939.07
2019-06-15T14:26:43.609Z,55961.69
2019-06-15T14:29:17.342Z,55941.13
2019-06-15T14:31:50.304Z,55922.62
2019-06-15T14:34:18.683Z,55914.39
2019-06-15T14:40:49.083Z,55967.86
2019-06-15T14:43:19.819Z,55944.21
2019-06-15T14:45:59.348Z,55977.11
2019-06-15T14:48:23.077Z,55962.72
2019-06-15T14:50:54.015Z,55965.80
2019-06-15T14:53:24.589Z,55945.24
2019-06-15T14:55:56.490Z,55958.61
2019-06-15T14:58:27.394Z,55935.98
2019-06-15T15:00:57.625Z,55929.82
2019-06-15T15:03:27.852Z,55911.31
2019-06-15T15:05:58.063Z,55930.84
2019-06-15T15:08:28.022Z,55934.96
2019-06-15T15:10:58.508Z,55919.54
2019-06-15T15:13:28.528Z,55948.32
2019-06-15T15:15:59.264Z,55943.18
2019-06-15T15:18:29.796Z,55937.01
2019-06-15T15:21:01.135Z,55930.84
2019-06-15T15:23:31.969Z,55886.63
2019-06-15T15:26:02.484Z,55933.93
2019-06-15T15:28:32.696Z,55928.79
2019-06-15T15:31:02.949Z,55917.48
2019-06-15T15:33:35.861Z,55943.18
2019-06-15T15:36:07.263Z,55921.59
2019-06-15T15:38:37.806Z,55944.21
2019-06-15T15:41:08.753Z,55923.65
2019-06-15T15:43:39.657Z,55935.98
2019-06-15T15:46:10.006Z,55934.96
2019-06-15T15:48:40.232Z,55950.38
2019-06-15T15:51:10.876Z,55901.03
2019-06-15T15:53:41.091Z,55941.13
2019-06-15T15:56:10.996Z,55939.07
2019-06-15T15:58:40.991Z,55934.96
2019-06-15T16:01:11.540Z,55940.10
2019-06-15T16:03:41.781Z,55935.98
2019-06-15T16:06:11.831Z,55951.41
2019-06-15T16:08:42.058Z,55940.10
2019-06-15T16:11:12.652Z,55928.79
2019-06-15T16:13:45.936Z,55941.13
2019-06-15T16:16:16.424Z,55921.59
2019-06-15T16:18:47.995Z,55922.62
2019-06-15T16:21:18.939Z,55937.01
2019-06-15T16:23:48.862Z,55968.89
2019-06-15T16:26:20.301Z,55927.76
2019-06-15T16:28:51.605Z,55952.44
2019-06-15T16:31:26.638Z,55917.48
2019-06-15T16:33:55.802Z,55920.56
2019-06-15T16:36:26.911Z,55939.07
2019-06-15T16:42:08.180Z,55957.58
2019-06-15T16:44:38.172Z,55961.69
2019-06-15T16:47:08.688Z,55980.20
2019-06-15T16:49:38.898Z,55968.89
2019-06-15T16:52:09.096Z,55985.34
2019-06-15T16:54:38.982Z,55995.62
2019-06-15T16:57:08.886Z,55977.11
2019-06-15T16:59:39.020Z,55975.06
2019-06-15T17:02:09.507Z,55977.11
2019-06-15T17:04:39.665Z,55960.66
2019-06-15T17:07:09.631Z,55954.49
2019-06-15T17:09:39.852Z,55961.69
2019-06-15T17:12:09.906Z,55968.89
2019-06-15T17:14:39.979Z,55990.48
2019-06-15T17:17:10.174Z,55989.45
2019-06-15T17:19:40.059Z,55927.76
2019-06-15T17:22:18.738Z,55995.62
2019-06-15T17:24:41.565Z,55985.34
2019-06-15T17:27:11.569Z,56011.05
2019-06-15T17:29:42.316Z,55975.06
2019-06-15T17:32:12.426Z,55978.14
2019-06-15T17:34:42.343Z,55986.37
2019-06-15T17:37:12.241Z,55968.89
2019-06-15T17:39:42.180Z,55975.06
2019-06-15T17:42:12.122Z,55971.97
2019-06-15T17:44:42.230Z,55977.11
2019-06-15T17:47:12.061Z,55979.17
2019-06-15T17:49:41.943Z,55973.00
2019-06-15T17:52:12.089Z,55993.57
2019-06-15T17:54:41.970Z,55979.17
2019-06-15T17:57:11.861Z,55985.34
2019-06-15T17:59:41.814Z,55984.31
2019-06-15T18:02:11.645Z,55980.20
2019-06-15T18:04:41.522Z,56005.90
2019-06-15T18:07:11.346Z,55992.54
2019-06-15T18:09:41.226Z,55998.71
2019-06-15T18:12:11.107Z,55999.73
2019-06-15T18:14:40.920Z,55989.45
2019-06-15T18:17:10.881Z,55981.23
2019-06-15T18:19:41.037Z,55997.68
2019-06-15T18:22:10.915Z,56001.79
2019-06-15T18:24:40.775Z,55978.14
2019-06-15T18:27:10.654Z,56027.50
2019-06-15T18:29:40.512Z,55989.45
2019-06-15T18:32:10.507Z,56005.90
2019-06-15T18:34:40.366Z,56013.10
2019-06-15T18:37:10.290Z,56015.16
2019-06-15T18:39:40.109Z,55994.59
2019-06-15T18:42:10.189Z,56005.90
2019-06-15T18:44:40.123Z,56014.13
2019-06-15T18:47:09.983Z,56014.13
2019-06-15T18:49:39.829Z,55995.62
2019-06-15T18:52:09.691Z,56028.52
2019-06-15T18:54:39.927Z,56007.96
2019-06-15T18:57:09.778Z,56044.98
2019-06-15T18:59:39.704Z,56011.05
2019-06-15T19:02:09.534Z,56034.70
2019-06-15T19:04:39.420Z,55987.40
2019-06-15T19:07:09.362Z,56003.85
2019-06-15T19:09:39.284Z,56029.55
2019-06-15T19:12:09.459Z,56042.92
2019-06-15T19:14:39.652Z,55999.73
2019-06-15T19:17:09.574Z,56021.33
2019-06-15T19:19:39.546Z,56015.16
2019-06-15T19:22:09.645Z,56004.87
2019-06-15T19:24:39.568Z,56016.19
2019-06-15T19:27:09.550Z,56014.13
2019-06-15T19:29:39.416Z,56023.38
2019-06-15T19:32:09.616Z,56015.16
2019-06-15T19:34:47.170Z,55998.71
2019-06-15T19:37:11.682Z,56040.86
2019-06-15T19:39:41.569Z,56016.19
2019-06-15T19:42:11.672Z,56034.70
2019-06-15T19:44:41.516Z,56028.52
2019-06-15T19:47:11.346Z,56030.58
2019-06-15T19:49:41.205Z,56020.30
2019-06-15T19:52:11.059Z,56040.86
2019-06-15T19:54:40.939Z,56012.07
2019-06-15T19:57:10.817Z,56019.27
2019-06-15T19:59:40.685Z,56048.06
2019-06-15T20:02:10.971Z,56001.79
2019-06-15T20:04:53.916Z,56029.55
2019-06-15T20:07:13.337Z,56023.38
2019-06-15T20:09:46.118Z,56021.33
2019-06-15T20:12:21.530Z,56017.21
2019-06-15T20:14:47.600Z,56039.84
2019-06-15T20:17:17.615Z,56041.89
2019-06-15T20:19:47.781Z,56042.92
2019-06-15T20:22:17.784Z,56023.38
2019-06-15T20:24:47.638Z,56016.19
2019-06-15T20:27:17.475Z,56032.64
2019-06-15T20:29:47.716Z,56037.78
2019-06-15T20:32:17.662Z,56024.41
2019-06-15T20:34:47.495Z,56032.64
2019-06-15T20:37:17.479Z,56038.81
2019-06-15T20:39:47.479Z,56024.41
2019-06-15T20:42:17.442Z,56027.50
2019-06-15T20:44:47.906Z,56014.13
2019-06-15T20:47:17.800Z,56060.40
2019-06-15T20:49:47.623Z,56014.13
2019-06-15T20:52:17.618Z,56046.00
2019-06-15T20:54:47.446Z,56016.19
2019-06-15T20:57:17.348Z,56038.81
2019-06-15T20:59:47.609Z,56014.13
2019-06-15T21:02:17.475Z,56008.99
2019-06-15T21:04:47.357Z,56047.03
2019-06-15T21:07:17.205Z,56049.09
2019-06-15T21:09:47.447Z,56026.47
2019-06-15T21:12:17.648Z,56058.34
2019-06-15T21:14:47.734Z,56020.30
2019-06-15T21:17:18.220Z,56063.48
2019-06-15T21:19:48.107Z,56057.32
2019-06-15T21:22:18.352Z,56032.64
2019-06-15T21:24:48.192Z,56049.09
2019-06-15T21:27:18.100Z,56040.86
2019-06-15T21:29:47.921Z,56050.12
2019-06-15T21:32:17.897Z,56050.12
2019-06-15T21:34:48.866Z,56050.12
2019-06-15T21:37:18.800Z,56055.26
2019-06-15T21:39:49.079Z,56034.70
2019-06-15T21:42:18.992Z,56019.27
2019-06-15T21:44:49.151Z,56069.65
2019-06-15T21:47:19.017Z,56039.84
2019-06-15T21:49:48.868Z,56034.70
2019-06-15T21:52:18.761Z,56036.75
2019-06-15T21:54:48.635Z,56042.92
2019-06-15T21:57:19.267Z,56043.95
2019-06-15T21:59:49.409Z,56057.32
2019-06-15T22:02:19.298Z,56040.86
2019-06-15T22:04:49.158Z,56033.67
2019-06-15T22:07:19.011Z,56059.37
2019-06-15T22:09:48.907Z,56034.70
2019-06-15T22:12:18.728Z,56023.38
2019-06-15T22:14:48.923Z,56044.98
2019-06-15T22:17:18.828Z,56042.92
2019-06-15T22:19:48.671Z,56059.37
2019-06-15T22:22:18.741Z,56064.51
2019-06-15T22:24:48.888Z,56057.32
2019-06-15T22:27:18.780Z,56030.58
2019-06-15T22:29:48.734Z,56036.75
2019-06-15T22:32:18.638Z,56055.26
2019-06-15T22:34:48.490Z,56043.95
2019-06-15T22:37:18.334Z,56066.57
2019-06-15T22:39:48.320Z,56036.75
2019-06-15T22:42:18.223Z,56026.47
2019-06-15T22:44:48.095Z,56060.40
2019-06-15T22:47:17.998Z,56059.37
2019-06-15T22:49:47.894Z,56079.94
2019-06-15T22:52:17.837Z,56060.40
2019-06-15T22:54:47.673Z,56063.48
2019-06-15T22:57:17.565Z,56060.40
2019-06-15T22:59:47.429Z,56074.80
2019-06-15T23:02:17.698Z,56062.46
2019-06-15T23:04:47.522Z,56087.14
2019-06-15T23:07:17.404Z,56039.84
2019-06-15T23:09:47.290Z,56084.05
2019-06-15T23:12:17.115Z,56055.26
2019-06-15T23:14:46.943Z,56055.26
2019-06-15T23:17:16.833Z,56077.88
2019-06-15T23:19:46.668Z,56090.22
2019-06-15T23:22:17.173Z,56079.94
2019-06-15T23:24:47.467Z,56077.88
2019-06-15T23:27:17.679Z,56049.09
2019-06-15T23:29:47.571Z,56051.14
2019-06-15T23:32:20.572Z,56064.51
2019-06-15T23:34:49.055Z,56091.25
2019-06-15T23:37:20.795Z,56088.16
2019-06-15T23:40:08.355Z,56080.96
2019-06-15T23:42:38.416Z,56066.57
2019-06-15T23:45:09.316Z,56074.80
2019-06-15T23:47:39.217Z,56065.54
2019-06-15T23:50:09.506Z,56091.25
2019-06-15T23:52:39.796Z,56061.43
2019-06-15T23:55:09.916Z,56056.29
2019-06-15T23:57:39.782Z,56070.68
