createdAt,value
2022-07-25T00:00:45.570Z,4.05
2022-07-25T00:03:13.739Z,4.97
2022-07-25T00:05:45.309Z,5.65
2022-07-25T00:08:12.219Z,4.85
2022-07-25T00:10:39.053Z,5.18
2022-07-25T00:13:05.856Z,4.63
2022-07-25T00:15:32.728Z,4.60
2022-07-25T00:17:59.500Z,4.80
2022-07-25T00:20:26.367Z,4.78
2022-07-25T00:22:53.157Z,6.03
2022-07-25T00:25:19.945Z,5.05
2022-07-25T00:27:46.760Z,7.43
2022-07-25T00:30:13.995Z,4.57
2022-07-25T00:32:40.808Z,4.95
2022-07-25T00:35:08.208Z,5.60
2022-07-25T00:37:34.980Z,5.40
2022-07-25T00:40:04.310Z,5.10
2022-07-25T00:42:31.296Z,5.70
2022-07-25T00:44:59.907Z,5.50
2022-07-25T00:47:26.760Z,4.68
2022-07-25T00:49:53.546Z,6.18
2022-07-25T00:52:20.458Z,6.50
2022-07-25T00:54:47.556Z,5.75
2022-07-25T00:57:14.353Z,5.68
2022-07-25T00:59:41.192Z,5.43
2022-07-25T01:02:08.075Z,5.97
2022-07-25T01:04:34.956Z,5.82
2022-07-25T01:07:02.719Z,6.75
2022-07-25T01:09:30.722Z,9.30
2022-07-25T01:11:57.528Z,5.10
2022-07-25T01:14:24.423Z,5.18
2022-07-25T01:16:51.289Z,4.30
2022-07-25T01:19:18.128Z,7.45
2022-07-25T01:21:45.055Z,6.20
2022-07-25T01:24:12.027Z,5.43
2022-07-25T01:26:39.133Z,6.50
2022-07-25T01:29:05.996Z,7.28
2022-07-25T01:31:32.983Z,7.53
2022-07-25T01:33:59.840Z,6.60
2022-07-25T01:36:26.752Z,7.60
2022-07-25T01:38:54.196Z,5.22
2022-07-25T01:41:22.151Z,5.97
2022-07-25T01:43:49.837Z,6.13
2022-07-25T01:46:16.882Z,5.40
2022-07-25T01:48:44.005Z,7.10
2022-07-25T01:51:11.187Z,5.25
2022-07-25T01:53:38.034Z,7.55
2022-07-25T01:56:09.391Z,6.88
2022-07-25T01:58:38.372Z,6.72
2022-07-25T02:01:05.420Z,6.32
2022-07-25T02:03:32.291Z,5.53
2022-07-25T02:06:03.309Z,4.82
2022-07-25T02:08:31.409Z,5.55
2022-07-25T02:10:59.106Z,5.78
2022-07-25T02:13:26.818Z,7.55
2022-07-25T02:15:54.289Z,5.80
2022-07-25T02:18:21.234Z,6.75
2022-07-25T02:20:48.156Z,5.57
2022-07-25T02:23:15.024Z,5.50
2022-07-25T02:25:41.830Z,6.97
2022-07-25T02:28:10.706Z,7.63
2022-07-25T02:30:38.502Z,5.53
2022-07-25T02:33:05.492Z,6.43
2022-07-25T02:35:32.512Z,6.75
2022-07-25T02:37:59.477Z,6.78
2022-07-25T02:40:26.456Z,6.15
2022-07-25T02:42:53.476Z,5.47
2022-07-25T02:45:20.468Z,6.00
2022-07-25T02:47:47.304Z,7.15
2022-07-25T02:50:14.652Z,7.05
2022-07-25T02:52:42.873Z,8.10
2022-07-25T02:55:11.517Z,5.75
2022-07-25T02:57:38.493Z,6.15
2022-07-25T03:00:07.111Z,6.38
2022-07-25T03:02:35.642Z,6.97
2022-07-25T03:05:05.169Z,9.57
2022-07-25T03:07:31.915Z,6.30
2022-07-25T03:09:58.766Z,7.05
2022-07-25T03:12:25.621Z,6.80
2022-07-25T03:14:52.434Z,8.18
2022-07-25T03:17:19.203Z,12.05
2022-07-25T03:19:46.138Z,6.68
2022-07-25T03:22:12.949Z,6.82
2022-07-25T03:24:39.756Z,8.85
2022-07-25T03:27:06.621Z,7.40
2022-07-25T03:29:33.517Z,7.88
2022-07-25T03:32:00.588Z,6.22
2022-07-25T03:34:27.879Z,6.68
2022-07-25T03:36:54.673Z,7.45
2022-07-25T03:39:22.227Z,8.23
2022-07-25T03:41:49.069Z,10.63
2022-07-25T03:44:16.269Z,7.85
2022-07-25T03:46:43.161Z,7.57
2022-07-25T03:49:10.002Z,8.38
2022-07-25T03:51:37.066Z,7.32
2022-07-25T03:54:08.800Z,9.57
2022-07-25T03:56:43.814Z,8.52
2022-07-25T03:59:14.121Z,9.27
2022-07-25T04:01:42.321Z,7.25
2022-07-25T04:04:10.521Z,7.50
2022-07-25T04:06:39.559Z,7.53
2022-07-25T04:09:08.972Z,8.10
2022-07-25T04:11:38.125Z,7.93
2022-07-25T04:14:06.239Z,8.40
2022-07-25T04:16:34.143Z,8.48
2022-07-25T04:19:01.198Z,8.27
2022-07-25T04:21:28.794Z,8.60
2022-07-25T04:23:55.565Z,9.77
2022-07-25T04:26:22.643Z,8.73
2022-07-25T04:28:49.633Z,10.50
2022-07-25T04:31:16.651Z,9.55
2022-07-25T04:33:44.293Z,9.77
2022-07-25T04:36:11.145Z,10.05
2022-07-25T04:38:37.962Z,9.35
2022-07-25T04:41:05.451Z,11.00
2022-07-25T04:43:32.291Z,10.30
2022-07-25T04:45:59.699Z,9.95
2022-07-25T04:48:27.157Z,11.25
2022-07-25T04:50:54.338Z,9.70
2022-07-25T04:53:21.345Z,7.13
2022-07-25T04:55:48.400Z,8.65
2022-07-25T04:58:15.806Z,8.32
2022-07-25T05:00:42.881Z,9.32
2022-07-25T05:03:09.963Z,9.65
2022-07-25T05:05:37.753Z,8.43
2022-07-25T05:08:04.982Z,8.50
2022-07-25T05:10:31.939Z,9.68
2022-07-25T05:12:58.803Z,8.93
2022-07-25T05:15:25.614Z,8.70
2022-07-25T05:17:52.572Z,8.98
2022-07-25T05:20:19.493Z,8.73
2022-07-25T05:22:46.400Z,10.07
2022-07-25T05:25:13.377Z,8.88
2022-07-25T05:27:41.575Z,9.70
2022-07-25T05:30:11.285Z,8.40
2022-07-25T05:32:39.324Z,8.05
2022-07-25T05:35:08.234Z,7.85
2022-07-25T05:37:36.756Z,10.38
2022-07-25T05:40:06.260Z,11.68
2022-07-25T05:42:33.669Z,7.53
2022-07-25T05:45:00.822Z,9.18
2022-07-25T05:47:27.682Z,10.68
2022-07-25T05:49:54.943Z,10.85
2022-07-25T05:52:21.851Z,8.73
2022-07-25T05:54:49.795Z,10.55
2022-07-25T05:57:16.604Z,11.18
2022-07-25T05:59:43.430Z,9.30
2022-07-25T06:02:10.348Z,9.98
2022-07-25T06:04:37.503Z,8.30
2022-07-25T06:07:04.377Z,10.98
2022-07-25T06:09:31.918Z,10.43
2022-07-25T06:12:01.162Z,9.65
2022-07-25T06:14:29.616Z,9.02
2022-07-25T06:16:57.319Z,8.38
2022-07-25T06:19:24.637Z,8.23
2022-07-25T06:21:51.494Z,10.73
2022-07-25T06:24:18.420Z,5.68
2022-07-25T06:26:45.369Z,5.38
2022-07-25T06:29:12.520Z,5.80
2022-07-25T06:31:39.853Z,7.28
2022-07-25T06:34:07.308Z,5.10
2022-07-25T06:36:34.789Z,5.35
2022-07-25T06:39:02.486Z,5.53
2022-07-25T06:41:29.439Z,4.47
2022-07-25T06:43:56.272Z,5.57
2022-07-25T06:46:23.434Z,5.25
2022-07-25T06:48:50.335Z,3.30
2022-07-25T06:51:17.238Z,4.45
2022-07-25T06:53:44.053Z,2.42
2022-07-25T06:56:15.761Z,4.57
2022-07-25T06:58:44.451Z,4.15
2022-07-25T07:01:11.786Z,3.78
2022-07-25T07:03:40.175Z,3.30
2022-07-25T07:06:09.462Z,4.43
2022-07-25T07:08:37.422Z,2.17
2022-07-25T07:11:06.238Z,2.55
2022-07-25T07:13:34.110Z,2.70
2022-07-25T07:16:01.367Z,2.90
2022-07-25T07:18:28.306Z,4.20
2022-07-25T07:20:55.105Z,4.60
2022-07-25T07:23:22.169Z,3.80
2022-07-25T07:25:51.785Z,4.78
2022-07-25T07:28:19.332Z,4.13
2022-07-25T07:33:33.644Z,2.75
2022-07-25T07:36:01.568Z,4.47
2022-07-25T07:38:28.421Z,3.35
2022-07-25T07:40:55.491Z,3.05
2022-07-25T07:43:26.256Z,2.75
2022-07-25T07:45:56.833Z,3.15
2022-07-25T07:48:23.636Z,3.83
2022-07-25T07:50:50.413Z,4.55
2022-07-25T07:53:17.216Z,3.28
2022-07-25T07:55:44.203Z,3.78
2022-07-25T07:58:17.225Z,4.80
2022-07-25T08:00:50.896Z,1.60
2022-07-25T08:03:21.224Z,2.50
2022-07-25T08:05:49.774Z,2.08
2022-07-25T08:08:17.210Z,4.05
2022-07-25T08:10:48.460Z,1.50
2022-07-25T08:13:21.582Z,4.95
2022-07-25T08:15:54.118Z,4.03
2022-07-25T08:18:21.486Z,3.00
2022-07-25T08:20:50.130Z,6.05
2022-07-25T08:23:18.549Z,1.48
2022-07-25T08:25:46.257Z,2.28
2022-07-25T08:28:14.745Z,5.03
2022-07-25T08:30:42.683Z,4.43
2022-07-25T08:33:16.207Z,6.57
2022-07-25T08:35:49.188Z,4.45
2022-07-25T08:38:16.017Z,3.72
2022-07-25T08:40:42.869Z,3.00
2022-07-25T08:43:16.595Z,4.13
2022-07-25T08:45:53.514Z,2.53
2022-07-25T08:48:24.709Z,3.22
2022-07-25T08:50:54.035Z,2.53
2022-07-25T08:53:37.418Z,6.63
2022-07-25T08:56:13.433Z,3.70
2022-07-25T08:58:44.230Z,4.28
2022-07-25T09:01:13.750Z,7.88
2022-07-25T09:03:43.406Z,3.58
2022-07-25T09:06:28.439Z,3.45
2022-07-25T09:09:00.648Z,5.30
2022-07-25T09:11:36.509Z,3.28
2022-07-25T09:14:15.073Z,3.25
2022-07-25T09:16:45.358Z,5.57
2022-07-25T09:19:24.961Z,3.55
2022-07-25T09:22:07.087Z,5.25
2022-07-25T09:24:44.229Z,4.88
2022-07-25T09:27:12.876Z,3.00
2022-07-25T09:29:42.555Z,3.33
2022-07-25T09:32:22.643Z,4.40
2022-07-25T09:34:51.011Z,5.18
2022-07-25T09:37:25.173Z,6.53
2022-07-25T09:39:52.636Z,5.47
2022-07-25T09:42:25.354Z,5.00
2022-07-25T09:45:13.875Z,3.85
2022-07-25T09:47:57.536Z,4.90
2022-07-25T09:50:27.249Z,3.00
2022-07-25T09:53:01.829Z,4.55
2022-07-25T09:55:30.458Z,6.05
2022-07-25T09:57:57.336Z,3.20
2022-07-25T10:00:29.458Z,3.83
2022-07-25T10:03:14.694Z,4.25
2022-07-25T10:05:56.564Z,2.72
2022-07-25T10:08:24.694Z,5.05
2022-07-25T10:10:51.554Z,2.22
2022-07-25T10:13:33.584Z,2.47
2022-07-25T10:16:01.362Z,4.65
2022-07-25T10:18:30.466Z,3.78
2022-07-25T10:21:25.099Z,2.08
2022-07-25T10:24:06.420Z,3.63
2022-07-25T10:26:39.284Z,2.80
2022-07-25T10:29:11.396Z,4.22
2022-07-25T10:31:50.028Z,4.07
2022-07-25T10:34:31.739Z,6.78
2022-07-25T10:37:12.441Z,5.13
2022-07-25T10:39:44.823Z,4.30
2022-07-25T10:42:21.217Z,4.30
2022-07-25T10:44:51.256Z,6.53
2022-07-25T10:47:18.323Z,4.95
2022-07-25T10:50:15.106Z,5.13
2022-07-25T10:52:42.434Z,4.22
2022-07-25T10:55:09.582Z,5.35
2022-07-25T10:57:45.134Z,6.00
2022-07-25T11:00:22.053Z,9.85
2022-07-25T11:02:50.476Z,6.13
2022-07-25T11:05:17.375Z,6.93
2022-07-25T11:08:18.944Z,7.10
2022-07-25T11:10:39.499Z,5.63
2022-07-25T11:13:14.542Z,6.78
2022-07-25T11:15:41.887Z,6.35
2022-07-25T11:18:08.811Z,5.57
2022-07-25T11:20:35.592Z,8.23
2022-07-25T11:23:02.517Z,7.28
2022-07-25T11:25:29.286Z,6.95
2022-07-25T11:28:01.560Z,5.57
2022-07-25T11:30:32.362Z,5.30
2022-07-25T11:33:03.667Z,5.50
2022-07-25T11:35:33.414Z,6.85
2022-07-25T11:38:02.702Z,6.80
2022-07-25T11:40:32.471Z,8.52
2022-07-25T11:43:00.011Z,8.77
2022-07-25T11:45:30.070Z,9.82
2022-07-25T11:48:12.252Z,10.63
2022-07-25T11:50:44.797Z,11.30
2022-07-25T11:53:17.096Z,5.50
2022-07-25T11:55:44.688Z,8.02
2022-07-25T11:58:14.415Z,7.78
2022-07-25T12:00:47.932Z,6.93
2022-07-25T12:03:20.377Z,6.22
2022-07-25T12:05:49.614Z,10.32
2022-07-25T12:08:18.789Z,5.70
2022-07-25T12:10:49.279Z,6.97
2022-07-25T12:13:30.280Z,9.15
2022-07-25T12:15:59.365Z,9.95
2022-07-25T12:18:27.507Z,8.35
2022-07-25T12:20:54.686Z,13.68
2022-07-25T12:23:21.935Z,7.20
2022-07-25T12:25:49.500Z,6.45
2022-07-25T12:28:17.047Z,6.20
2022-07-25T12:30:45.899Z,8.98
2022-07-25T12:33:13.261Z,6.35
2022-07-25T12:35:44.702Z,6.38
2022-07-25T12:38:11.981Z,9.00
2022-07-25T12:40:38.963Z,6.85
2022-07-25T12:43:06.519Z,8.23
2022-07-25T12:45:33.569Z,6.45
2022-07-25T12:48:00.462Z,6.05
2022-07-25T12:50:27.277Z,7.97
2022-07-25T12:52:54.250Z,4.88
2022-07-25T12:55:21.984Z,7.40
2022-07-25T12:57:50.160Z,5.47
2022-07-25T13:00:20.552Z,4.88
2022-07-25T13:02:48.785Z,3.78
2022-07-25T13:05:15.811Z,7.32
2022-07-25T13:07:42.744Z,11.30
2022-07-25T13:10:10.514Z,7.28
2022-07-25T13:12:37.420Z,4.75
2022-07-25T13:15:05.066Z,6.07
2022-07-25T13:17:32.348Z,6.65
2022-07-25T13:19:59.478Z,5.68
2022-07-25T13:22:26.662Z,8.00
2022-07-25T13:24:54.057Z,5.38
2022-07-25T13:27:22.892Z,6.05
2022-07-25T13:29:54.820Z,8.38
2022-07-25T13:32:23.380Z,8.80
2022-07-25T13:34:50.613Z,9.45
2022-07-25T13:37:17.520Z,4.97
2022-07-25T13:39:44.389Z,5.88
2022-07-25T13:42:11.284Z,3.78
2022-07-25T13:44:38.080Z,5.68
2022-07-25T13:47:05.410Z,4.38
2022-07-25T13:49:32.784Z,5.93
2022-07-25T13:51:59.626Z,5.93
2022-07-25T13:54:26.454Z,6.25
2022-07-25T13:56:53.468Z,5.10
2022-07-25T13:59:21.677Z,9.73
2022-07-25T14:01:50.154Z,7.07
2022-07-25T14:04:17.834Z,5.47
2022-07-25T14:06:45.031Z,4.18
2022-07-25T14:09:11.996Z,7.30
2022-07-25T14:11:39.008Z,4.72
2022-07-25T14:14:05.969Z,9.48
2022-07-25T14:16:34.007Z,5.72
2022-07-25T14:19:02.136Z,4.20
2022-07-25T14:21:29.837Z,8.40
2022-07-25T14:23:57.080Z,7.45
2022-07-25T14:26:24.295Z,2.80
2022-07-25T14:28:51.621Z,5.55
2022-07-25T14:31:18.538Z,4.35
2022-07-25T14:33:45.421Z,3.95
2022-07-25T14:36:12.779Z,5.63
2022-07-25T14:38:39.880Z,4.05
2022-07-25T14:41:12.377Z,4.95
2022-07-25T14:43:40.975Z,2.63
2022-07-25T14:46:08.910Z,8.20
2022-07-25T14:48:37.497Z,4.93
2022-07-25T14:51:06.676Z,2.92
2022-07-25T14:53:35.071Z,3.53
2022-07-25T14:56:07.436Z,2.72
2022-07-25T14:58:34.701Z,5.05
2022-07-25T15:01:02.204Z,4.00
2022-07-25T15:03:29.185Z,3.95
2022-07-25T15:05:56.436Z,5.50
2022-07-25T15:08:24.288Z,5.18
2022-07-25T15:10:51.089Z,3.22
2022-07-25T15:13:31.018Z,4.38
2022-07-25T15:15:59.662Z,2.78
2022-07-25T15:18:27.209Z,2.80
2022-07-25T15:20:55.230Z,3.22
2022-07-25T15:23:24.903Z,4.13
2022-07-25T15:26:01.842Z,3.30
2022-07-25T15:28:30.120Z,3.92
2022-07-25T15:30:56.987Z,3.78
2022-07-25T15:33:23.861Z,3.58
2022-07-25T15:35:50.907Z,5.32
2022-07-25T15:38:18.557Z,2.75
2022-07-25T15:40:45.538Z,2.78
2022-07-25T15:43:13.413Z,3.70
2022-07-25T15:45:45.846Z,4.25
2022-07-25T15:48:15.252Z,7.78
2022-07-25T15:50:45.640Z,3.53
2022-07-25T15:53:13.362Z,2.97
2022-07-25T15:55:42.539Z,4.45
2022-07-25T15:58:11.403Z,4.07
2022-07-25T16:00:39.863Z,6.93
2022-07-25T16:03:07.568Z,3.97
2022-07-25T16:05:35.202Z,6.38
2022-07-25T16:08:02.214Z,5.22
2022-07-25T16:10:31.652Z,6.63
2022-07-25T16:12:58.985Z,2.80
2022-07-25T16:15:26.370Z,4.97
2022-07-25T16:18:00.097Z,4.90
2022-07-25T16:20:31.972Z,6.63
2022-07-25T16:23:00.378Z,7.82
2022-07-25T16:25:29.183Z,4.32
2022-07-25T16:27:56.941Z,3.78
2022-07-25T16:30:24.684Z,5.47
2022-07-25T16:32:51.696Z,3.70
2022-07-25T16:35:18.999Z,7.90
2022-07-25T16:37:45.905Z,10.15
2022-07-25T16:40:14.353Z,5.50
2022-07-25T16:42:41.508Z,7.13
2022-07-25T16:45:09.628Z,5.95
2022-07-25T16:47:37.215Z,6.32
2022-07-25T16:50:04.561Z,7.45
2022-07-25T16:52:31.381Z,5.90
2022-07-25T16:54:59.378Z,5.30
2022-07-25T16:57:26.176Z,7.50
2022-07-25T16:59:53.774Z,5.57
2022-07-25T17:02:26.139Z,6.63
2022-07-25T17:04:54.666Z,5.78
2022-07-25T17:07:21.715Z,9.80
2022-07-25T17:09:48.848Z,6.18
2022-07-25T17:12:17.294Z,6.90
2022-07-25T17:14:44.765Z,7.53
2022-07-25T17:17:11.790Z,6.35
2022-07-25T17:19:39.876Z,5.57
2022-07-25T17:22:08.898Z,6.13
2022-07-25T17:24:38.181Z,8.88
2022-07-25T17:27:06.619Z,10.05
2022-07-25T17:29:34.039Z,13.10
2022-07-25T17:32:00.894Z,10.07
2022-07-25T17:34:28.230Z,11.63
2022-07-25T17:36:55.468Z,8.32
2022-07-25T17:39:22.268Z,9.32
2022-07-25T17:41:49.293Z,12.13
2022-07-25T17:44:16.578Z,8.07
2022-07-25T17:46:44.108Z,10.02
2022-07-25T17:49:11.241Z,7.00
2022-07-25T17:51:38.193Z,5.65
2022-07-25T17:54:05.339Z,9.18
2022-07-25T17:56:33.338Z,7.03
2022-07-25T17:59:00.214Z,6.10
2022-07-25T18:01:27.168Z,6.05
2022-07-25T18:03:54.165Z,8.40
2022-07-25T18:06:23.892Z,5.30
2022-07-25T18:08:53.146Z,7.03
2022-07-25T18:11:20.092Z,4.68
2022-07-25T18:13:47.000Z,5.82
2022-07-25T18:16:13.926Z,6.07
2022-07-25T18:18:40.911Z,4.30
2022-07-25T18:21:07.708Z,8.07
2022-07-25T18:23:34.525Z,6.57
2022-07-25T18:26:01.396Z,6.75
2022-07-25T18:28:28.297Z,5.43
2022-07-25T18:30:55.650Z,6.25
2022-07-25T18:33:22.444Z,3.83
2022-07-25T18:35:51.360Z,6.07
2022-07-25T18:38:18.571Z,7.70
2022-07-25T18:40:45.637Z,4.55
2022-07-25T18:43:12.526Z,5.10
2022-07-25T18:45:39.541Z,6.30
2022-07-25T18:48:07.223Z,5.65
2022-07-25T18:50:34.228Z,7.95
2022-07-25T18:53:01.012Z,7.50
2022-07-25T18:55:28.105Z,8.32
2022-07-25T18:57:54.970Z,3.38
2022-07-25T19:00:21.998Z,8.02
2022-07-25T19:02:48.946Z,9.55
2022-07-25T19:05:16.630Z,7.22
2022-07-25T19:07:43.985Z,8.23
2022-07-25T19:10:11.710Z,8.18
2022-07-25T19:12:38.789Z,5.93
2022-07-25T19:15:07.265Z,7.00
2022-07-25T19:17:34.729Z,6.22
2022-07-25T19:20:01.786Z,8.57
2022-07-25T19:22:28.603Z,13.05
2022-07-25T19:24:55.469Z,9.35
2022-07-25T19:27:24.865Z,4.85
2022-07-25T19:29:51.852Z,8.75
2022-07-25T19:32:18.782Z,6.80
2022-07-25T19:34:45.997Z,8.70
2022-07-25T19:37:12.797Z,9.60
2022-07-25T19:39:39.862Z,6.75
2022-07-25T19:42:09.651Z,6.68
2022-07-25T19:44:37.336Z,6.10
2022-07-25T19:47:07.197Z,7.97
2022-07-25T19:49:36.876Z,7.03
2022-07-25T19:52:03.947Z,4.68
2022-07-25T19:54:30.749Z,6.15
2022-07-25T19:56:57.913Z,12.50
2022-07-25T19:59:24.807Z,9.73
2022-07-25T20:01:52.267Z,7.60
2022-07-25T20:04:19.280Z,7.65
2022-07-25T20:06:46.163Z,6.07
2022-07-25T20:09:14.077Z,10.18
2022-07-25T20:11:41.168Z,8.25
2022-07-25T20:14:09.039Z,8.20
2022-07-25T20:16:37.681Z,11.25
2022-07-25T20:19:07.231Z,10.23
2022-07-25T20:21:36.921Z,7.03
2022-07-25T20:24:03.965Z,6.30
2022-07-25T20:26:30.791Z,8.60
2022-07-25T20:28:57.700Z,8.35
2022-07-25T20:31:24.756Z,11.18
2022-07-25T20:33:52.887Z,8.38
2022-07-25T20:36:20.933Z,8.93
2022-07-25T20:38:47.830Z,9.35
2022-07-25T20:41:15.919Z,9.07
2022-07-25T20:43:43.412Z,10.10
2022-07-25T20:46:10.511Z,11.90
2022-07-25T20:48:37.533Z,7.00
2022-07-25T20:51:04.988Z,9.32
2022-07-25T20:53:33.032Z,10.77
2022-07-25T20:55:59.841Z,8.07
2022-07-25T20:58:26.605Z,10.35
2022-07-25T21:00:53.482Z,7.63
2022-07-25T21:03:20.339Z,7.90
2022-07-25T21:05:47.118Z,15.18
2022-07-25T21:08:15.168Z,10.88
2022-07-25T21:10:42.765Z,9.48
2022-07-25T21:13:09.659Z,7.53
2022-07-25T21:15:37.377Z,11.15
2022-07-25T21:18:04.500Z,10.10
2022-07-25T21:20:31.322Z,10.90
2022-07-25T21:22:58.169Z,10.85
2022-07-25T21:25:25.135Z,10.35
2022-07-25T21:27:52.044Z,7.75
2022-07-25T21:30:18.904Z,9.23
2022-07-25T21:32:45.809Z,10.80
2022-07-25T21:35:12.597Z,9.02
2022-07-25T21:37:39.919Z,9.43
2022-07-25T21:40:08.009Z,11.15
2022-07-25T21:42:36.441Z,7.57
2022-07-25T21:45:04.473Z,9.27
2022-07-25T21:47:31.376Z,9.40
2022-07-25T21:50:19.210Z,8.07
2022-07-25T21:52:52.430Z,12.55
2022-07-25T21:55:21.475Z,9.90
2022-07-25T21:57:49.455Z,10.10
2022-07-25T22:00:16.626Z,7.40
2022-07-25T22:02:46.189Z,13.15
2022-07-25T22:05:15.434Z,12.27
2022-07-25T22:07:44.091Z,9.43
2022-07-25T22:10:13.776Z,13.57
2022-07-25T22:12:41.349Z,10.63
2022-07-25T22:15:12.227Z,11.15
2022-07-25T22:17:49.167Z,11.73
2022-07-25T22:20:18.457Z,12.18
2022-07-25T22:22:47.372Z,13.23
2022-07-25T22:25:16.532Z,7.43
2022-07-25T22:27:43.982Z,12.18
2022-07-25T22:30:16.474Z,14.63
2022-07-25T22:32:48.101Z,10.10
2022-07-25T22:35:15.923Z,15.20
2022-07-25T22:37:44.469Z,8.80
2022-07-25T22:40:12.964Z,11.88
2022-07-25T22:42:40.090Z,13.23
2022-07-25T22:45:08.105Z,15.43
2022-07-25T22:47:35.055Z,15.77
2022-07-25T22:50:01.865Z,15.20
2022-07-25T22:52:28.683Z,10.30
2022-07-25T22:54:55.562Z,11.23
2022-07-25T22:57:22.442Z,13.38
2022-07-25T22:59:50.145Z,11.32
2022-07-25T23:02:17.037Z,9.63
2022-07-25T23:04:44.134Z,17.50
2022-07-25T23:07:11.156Z,18.80
2022-07-25T23:09:38.136Z,15.20
2022-07-25T23:12:05.507Z,11.52
2022-07-25T23:14:32.744Z,10.82
2022-07-25T23:17:17.681Z,14.20
2022-07-25T23:19:46.694Z,15.50
2022-07-25T23:22:14.349Z,16.33
2022-07-25T23:24:41.414Z,12.13
2022-07-25T23:27:08.452Z,10.23
2022-07-25T23:29:35.425Z,12.43
2022-07-25T23:32:03.352Z,12.18
2022-07-25T23:34:31.041Z,16.67
2022-07-25T23:36:57.875Z,18.60
2022-07-25T23:39:25.008Z,11.05
2022-07-25T23:41:52.473Z,13.43
2022-07-25T23:44:19.321Z,12.27
2022-07-25T23:46:46.704Z,9.15
2022-07-25T23:49:14.016Z,17.08
2022-07-25T23:51:41.188Z,10.32
2022-07-25T23:54:08.277Z,14.27
2022-07-25T23:56:35.168Z,15.68
2022-07-25T23:59:02.821Z,10.30
