createdAt,value
2022-10-17T00:00:02.755Z,1007.48
2022-10-17T00:01:02.785Z,1007.51
2022-10-17T00:02:01.685Z,1007.53
2022-10-17T00:03:02.273Z,1007.55
2022-10-17T00:04:02.113Z,1007.55
2022-10-17T00:05:01.921Z,1007.58
2022-10-17T00:06:01.837Z,1007.61
2022-10-17T00:07:02.339Z,1007.64
2022-10-17T00:08:02.868Z,1007.56
2022-10-17T00:09:02.687Z,1007.61
2022-10-17T00:10:02.477Z,1007.67
2022-10-17T00:11:02.850Z,1007.66
2022-10-17T00:12:01.856Z,1007.63
2022-10-17T00:13:01.669Z,1007.59
2022-10-17T00:14:02.109Z,1007.66
2022-10-17T00:15:02.126Z,1007.69
2022-10-17T00:16:02.161Z,1007.64
2022-10-17T00:17:02.065Z,1007.66
2022-10-17T00:18:02.578Z,1007.72
2022-10-17T00:19:02.431Z,1007.69
2022-10-17T00:20:02.267Z,1007.68
2022-10-17T00:21:02.229Z,1007.69
2022-10-17T00:22:02.137Z,1007.65
2022-10-17T00:23:02.659Z,1007.65
2022-10-17T00:24:02.262Z,1007.68
2022-10-17T00:25:02.170Z,1007.69
2022-10-17T00:26:02.072Z,1007.67
2022-10-17T00:27:02.866Z,1007.62
2022-10-17T00:28:02.767Z,1007.68
2022-10-17T00:29:02.708Z,1007.67
2022-10-17T00:30:02.975Z,1007.65
2022-10-17T00:31:02.786Z,1007.69
2022-10-17T00:32:02.689Z,1007.74
2022-10-17T00:33:03.002Z,1007.79
2022-10-17T00:34:02.990Z,1007.85
2022-10-17T00:35:02.545Z,1007.86
2022-10-17T00:36:02.797Z,1007.87
2022-10-17T00:37:02.389Z,1007.88
2022-10-17T00:38:02.404Z,1007.84
2022-10-17T00:39:02.904Z,1007.87
2022-10-17T00:40:02.616Z,1007.84
2022-10-17T00:41:02.483Z,1007.91
2022-10-17T00:42:02.160Z,1007.80
2022-10-17T00:43:02.052Z,1007.84
2022-10-17T00:44:02.259Z,1007.82
2022-10-17T00:45:02.413Z,1007.89
2022-10-17T00:46:02.286Z,1007.90
2022-10-17T00:47:02.353Z,1007.78
2022-10-17T00:48:02.125Z,1007.80
2022-10-17T00:49:02.018Z,1007.84
2022-10-17T00:51:02.170Z,1007.85
2022-10-17T00:52:02.592Z,1007.80
2022-10-17T00:53:02.484Z,1007.77
2022-10-17T00:54:02.914Z,1007.79
2022-10-17T00:55:02.773Z,1007.84
2022-10-17T00:56:02.488Z,1007.80
2022-10-17T00:57:02.127Z,1007.77
2022-10-17T00:58:02.133Z,1007.73
2022-10-17T00:59:02.222Z,1007.84
2022-10-17T01:00:02.082Z,1007.81
2022-10-17T01:01:02.158Z,1007.76
2022-10-17T01:02:02.741Z,1007.77
2022-10-17T01:03:02.619Z,1007.76
2022-10-17T01:04:03.120Z,1007.77
2022-10-17T01:05:02.691Z,1007.83
2022-10-17T01:06:02.656Z,1007.79
2022-10-17T01:07:02.332Z,1007.79
2022-10-17T01:08:02.326Z,1007.75
2022-10-17T01:09:02.567Z,1007.83
2022-10-17T01:10:02.188Z,1007.84
2022-10-17T01:11:02.185Z,1007.86
2022-10-17T01:12:02.709Z,1007.79
2022-10-17T01:13:02.671Z,1007.87
2022-10-17T01:14:02.746Z,1007.84
2022-10-17T01:15:02.560Z,1007.86
2022-10-17T01:16:02.863Z,1007.83
2022-10-17T01:17:02.492Z,1007.90
2022-10-17T01:18:02.771Z,1007.81
2022-10-17T01:19:02.271Z,1007.81
2022-10-17T01:20:02.690Z,1007.84
2022-10-17T01:21:02.318Z,1007.82
2022-10-17T01:22:02.715Z,1007.82
2022-10-17T01:23:02.618Z,1007.78
2022-10-17T01:24:02.896Z,1007.82
2022-10-17T01:25:02.878Z,1007.80
2022-10-17T01:26:02.682Z,1007.79
2022-10-17T01:27:03.412Z,1007.80
2022-10-17T01:28:03.065Z,1007.82
2022-10-17T01:29:03.040Z,1007.84
2022-10-17T01:30:02.911Z,1007.87
2022-10-17T01:31:02.929Z,1007.87
2022-10-17T01:32:02.306Z,1007.86
2022-10-17T01:33:02.203Z,1007.89
2022-10-17T01:34:02.747Z,1007.90
2022-10-17T01:35:02.309Z,1007.81
2022-10-17T01:36:05.670Z,1007.86
2022-10-17T01:37:02.829Z,1007.90
2022-10-17T01:38:02.649Z,1007.93
2022-10-17T01:39:03.078Z,1007.90
2022-10-17T01:40:02.550Z,1007.86
2022-10-17T01:41:03.063Z,1007.85
2022-10-17T01:42:02.529Z,1007.82
2022-10-17T01:43:02.743Z,1007.86
2022-10-17T01:44:02.238Z,1007.83
2022-10-17T01:45:02.489Z,1007.82
2022-10-17T01:46:02.306Z,1007.84
2022-10-17T01:47:02.902Z,1007.77
2022-10-17T01:48:02.779Z,1007.79
2022-10-17T01:49:02.679Z,1007.75
2022-10-17T01:50:02.452Z,1007.75
2022-10-17T01:51:03.054Z,1007.75
2022-10-17T01:52:03.399Z,1007.70
2022-10-17T01:53:02.960Z,1007.76
2022-10-17T01:54:03.464Z,1007.74
2022-10-17T01:55:03.093Z,1007.72
2022-10-17T01:56:03.167Z,1007.75
2022-10-17T01:57:02.834Z,1007.77
2022-10-17T01:58:02.694Z,1007.77
2022-10-17T01:59:02.595Z,1007.71
2022-10-17T02:00:02.785Z,1007.70
2022-10-17T02:01:02.768Z,1007.68
2022-10-17T02:02:02.426Z,1007.69
2022-10-17T02:03:02.056Z,1007.73
2022-10-17T02:04:01.964Z,1007.70
2022-10-17T02:06:02.455Z,1007.64
2022-10-17T02:07:02.698Z,1007.73
2022-10-17T02:08:02.501Z,1007.72
2022-10-17T02:09:02.308Z,1007.72
2022-10-17T02:10:02.129Z,1007.71
2022-10-17T02:11:02.621Z,1007.72
2022-10-17T02:12:02.673Z,1007.67
2022-10-17T02:13:02.983Z,1007.64
2022-10-17T02:14:03.193Z,1007.68
2022-10-17T02:15:02.661Z,1007.66
2022-10-17T02:16:02.604Z,1007.67
2022-10-17T02:17:02.874Z,1007.64
2022-10-17T02:18:02.469Z,1007.64
2022-10-17T02:19:02.378Z,1007.60
2022-10-17T02:20:02.268Z,1007.62
2022-10-17T02:21:02.636Z,1007.58
2022-10-17T02:22:03.141Z,1007.61
2022-10-17T02:23:03.184Z,1007.63
2022-10-17T02:24:02.687Z,1007.60
2022-10-17T02:25:02.973Z,1007.67
2022-10-17T02:26:02.828Z,1007.67
2022-10-17T02:27:01.843Z,1007.65
2022-10-17T02:28:01.928Z,1007.61
2022-10-17T02:29:02.374Z,1007.61
2022-10-17T02:30:01.911Z,1007.62
2022-10-17T02:31:02.326Z,1007.59
2022-10-17T02:32:01.943Z,1007.62
2022-10-17T02:33:01.917Z,1007.60
2022-10-17T02:34:01.956Z,1007.56
2022-10-17T02:35:02.129Z,1007.60
2022-10-17T02:36:02.049Z,1007.60
2022-10-17T02:37:02.577Z,1007.55
2022-10-17T02:38:02.542Z,1007.58
2022-10-17T02:39:03.107Z,1007.57
2022-10-17T02:40:02.894Z,1007.60
2022-10-17T02:41:02.827Z,1007.60
2022-10-17T02:42:03.176Z,1007.61
2022-10-17T02:43:03.006Z,1007.62
2022-10-17T02:44:02.884Z,1007.67
2022-10-17T02:45:02.629Z,1007.63
2022-10-17T02:46:03.201Z,1007.65
2022-10-17T02:47:03.121Z,1007.64
2022-10-17T02:48:02.677Z,1007.63
2022-10-17T02:49:02.896Z,1007.61
2022-10-17T02:50:03.078Z,1007.61
2022-10-17T02:51:02.688Z,1007.66
2022-10-17T02:52:02.327Z,1007.63
2022-10-17T02:53:02.653Z,1007.67
2022-10-17T02:54:02.482Z,1007.67
2022-10-17T02:55:02.383Z,1007.71
2022-10-17T02:56:02.896Z,1007.73
2022-10-17T02:57:02.373Z,1007.73
2022-10-17T02:58:02.959Z,1007.71
2022-10-17T02:59:03.005Z,1007.74
2022-10-17T03:00:02.540Z,1007.65
2022-10-17T03:01:02.562Z,1007.70
2022-10-17T03:02:02.937Z,1007.63
2022-10-17T03:03:02.678Z,1007.65
2022-10-17T03:04:02.676Z,1007.69
2022-10-17T03:05:02.854Z,1007.76
2022-10-17T03:06:02.995Z,1007.72
2022-10-17T03:07:02.627Z,1007.77
2022-10-17T03:08:03.134Z,1007.75
2022-10-17T03:09:02.862Z,1007.73
2022-10-17T03:10:02.587Z,1007.73
2022-10-17T03:11:03.176Z,1007.72
2022-10-17T03:12:02.711Z,1007.76
2022-10-17T03:13:02.776Z,1007.72
2022-10-17T03:14:03.196Z,1007.72
2022-10-17T03:15:03.009Z,1007.75
2022-10-17T03:16:02.855Z,1007.71
2022-10-17T03:17:02.800Z,1007.72
2022-10-17T03:18:02.726Z,1007.74
2022-10-17T03:19:02.372Z,1007.74
2022-10-17T03:20:02.415Z,1007.76
2022-10-17T03:21:02.522Z,1007.72
2022-10-17T03:22:03.373Z,1007.73
2022-10-17T03:23:03.191Z,1007.74
2022-10-17T03:24:03.476Z,1007.74
2022-10-17T03:25:03.317Z,1007.77
2022-10-17T03:26:03.142Z,1007.70
2022-10-17T03:27:02.643Z,1007.72
2022-10-17T03:28:02.802Z,1007.74
2022-10-17T03:29:02.764Z,1007.74
2022-10-17T03:30:02.463Z,1007.74
2022-10-17T03:31:02.516Z,1007.75
2022-10-17T03:32:03.137Z,1007.75
2022-10-17T03:33:03.384Z,1007.77
2022-10-17T03:34:03.552Z,1007.79
2022-10-17T03:35:03.178Z,1007.80
2022-10-17T03:36:03.099Z,1007.80
2022-10-17T03:37:02.680Z,1007.81
2022-10-17T03:38:02.601Z,1007.85
2022-10-17T03:39:03.118Z,1007.75
2022-10-17T03:40:02.773Z,1007.77
2022-10-17T03:41:02.621Z,1007.72
2022-10-17T03:42:03.211Z,1007.73
2022-10-17T03:43:02.939Z,1007.75
2022-10-17T03:44:03.419Z,1007.76
2022-10-17T03:45:03.565Z,1007.76
2022-10-17T03:46:03.147Z,1007.74
2022-10-17T03:47:03.466Z,1007.74
2022-10-17T03:48:03.993Z,1007.74
2022-10-17T03:49:03.892Z,1007.71
2022-10-17T03:50:03.977Z,1007.75
2022-10-17T03:51:03.883Z,1007.75
2022-10-17T03:52:03.352Z,1007.81
2022-10-17T03:53:03.214Z,1007.80
2022-10-17T03:54:03.363Z,1007.81
2022-10-17T03:55:03.110Z,1007.77
2022-10-17T03:56:03.635Z,1007.82
2022-10-17T03:57:02.890Z,1007.85
2022-10-17T03:58:03.031Z,1007.86
2022-10-17T03:59:03.126Z,1007.79
2022-10-17T04:00:03.059Z,1007.83
2022-10-17T04:01:03.317Z,1007.86
2022-10-17T04:02:02.394Z,1007.86
2022-10-17T04:03:02.323Z,1007.82
2022-10-17T04:04:02.110Z,1007.92
2022-10-17T04:05:02.543Z,1007.93
2022-10-17T04:06:02.385Z,1007.94
2022-10-17T04:07:02.984Z,1007.93
2022-10-17T04:08:04.840Z,1007.89
2022-10-17T04:09:02.794Z,1007.87
2022-10-17T04:10:03.077Z,1007.89
2022-10-17T04:11:02.690Z,1007.91
2022-10-17T04:12:02.352Z,1007.89
2022-10-17T04:13:02.308Z,1007.95
2022-10-17T04:14:02.254Z,1007.89
2022-10-17T04:15:02.031Z,1007.92
2022-10-17T04:16:02.488Z,1007.95
2022-10-17T04:17:02.845Z,1007.97
2022-10-17T04:18:02.634Z,1008.01
2022-10-17T04:19:03.096Z,1008.02
2022-10-17T04:20:02.367Z,1008.03
2022-10-17T04:21:02.901Z,1008.01
2022-10-17T04:22:02.493Z,1008.02
2022-10-17T04:23:02.465Z,1008.03
2022-10-17T04:24:02.382Z,1008.06
2022-10-17T04:25:02.115Z,1008.07
2022-10-17T04:26:02.026Z,1008.05
2022-10-17T04:27:02.850Z,1008.01
2022-10-17T04:28:02.893Z,1008.02
2022-10-17T04:29:02.625Z,1007.99
2022-10-17T04:30:02.260Z,1008.00
2022-10-17T04:31:02.897Z,1007.94
2022-10-17T04:32:03.258Z,1007.95
2022-10-17T04:33:02.943Z,1007.96
2022-10-17T04:34:03.282Z,1007.94
2022-10-17T04:35:03.011Z,1007.95
2022-10-17T04:36:02.826Z,1007.92
2022-10-17T04:37:03.146Z,1007.90
2022-10-17T04:38:03.125Z,1007.86
2022-10-17T04:39:02.980Z,1007.89
2022-10-17T04:40:03.284Z,1007.96
2022-10-17T04:41:02.805Z,1007.97
2022-10-17T04:42:02.684Z,1007.98
2022-10-17T04:43:02.220Z,1008.00
2022-10-17T04:44:02.462Z,1008.03
2022-10-17T04:45:02.822Z,1008.09
2022-10-17T04:46:02.549Z,1008.12
2022-10-17T04:47:03.307Z,1008.12
2022-10-17T04:48:03.031Z,1008.12
2022-10-17T04:49:02.934Z,1008.11
2022-10-17T04:50:02.895Z,1008.14
2022-10-17T04:51:03.352Z,1008.17
2022-10-17T04:52:02.749Z,1008.08
2022-10-17T04:53:02.435Z,1008.06
2022-10-17T04:54:02.346Z,1008.10
2022-10-17T04:55:02.459Z,1008.15
2022-10-17T04:56:02.303Z,1008.11
2022-10-17T04:57:02.234Z,1008.15
2022-10-17T04:58:02.358Z,1008.18
2022-10-17T04:59:02.281Z,1008.20
2022-10-17T05:00:02.482Z,1008.24
2022-10-17T05:01:02.910Z,1008.28
2022-10-17T05:02:01.594Z,1008.34
2022-10-17T05:03:02.237Z,1008.37
2022-10-17T05:04:01.902Z,1008.36
2022-10-17T05:05:01.816Z,1008.36
2022-10-17T05:06:01.656Z,1008.40
2022-10-17T05:07:02.754Z,1008.45
2022-10-17T05:08:02.415Z,1008.40
2022-10-17T05:09:02.663Z,1008.38
2022-10-17T05:10:02.735Z,1008.41
2022-10-17T05:11:02.605Z,1008.46
2022-10-17T05:12:03.463Z,1008.47
2022-10-17T05:13:02.224Z,1008.47
2022-10-17T05:14:01.671Z,1008.45
2022-10-17T05:15:02.099Z,1008.39
2022-10-17T05:16:02.134Z,1008.44
2022-10-17T05:17:02.054Z,1008.40
2022-10-17T05:18:02.390Z,1008.38
2022-10-17T05:19:02.186Z,1008.36
2022-10-17T05:20:02.614Z,1008.33
2022-10-17T05:21:02.280Z,1008.29
2022-10-17T05:22:02.090Z,1008.30
2022-10-17T05:23:02.677Z,1008.27
2022-10-17T05:24:02.165Z,1008.17
2022-10-17T05:25:02.680Z,1008.15
2022-10-17T05:26:02.347Z,1008.17
2022-10-17T05:27:02.622Z,1008.14
2022-10-17T05:28:02.401Z,1008.18
2022-10-17T05:29:02.316Z,1008.20
2022-10-17T05:30:02.517Z,1008.22
2022-10-17T05:31:02.440Z,1008.24
2022-10-17T05:33:02.671Z,1008.28
2022-10-17T05:34:03.030Z,1008.32
2022-10-17T05:35:02.728Z,1008.30
2022-10-17T05:36:02.467Z,1008.30
2022-10-17T05:37:02.077Z,1008.34
2022-10-17T05:38:02.653Z,1008.35
2022-10-17T05:39:02.036Z,1008.39
2022-10-17T05:40:02.609Z,1008.38
2022-10-17T05:41:02.334Z,1008.41
2022-10-17T05:42:02.761Z,1008.45
2022-10-17T05:43:02.739Z,1008.47
2022-10-17T05:44:05.406Z,1008.45
2022-10-17T05:45:02.643Z,1008.48
2022-10-17T05:46:02.636Z,1008.45
2022-10-17T05:47:02.810Z,1008.52
2022-10-17T05:48:02.738Z,1008.52
2022-10-17T05:49:07.632Z,1008.50
2022-10-17T05:50:02.273Z,1008.53
2022-10-17T05:51:02.425Z,1008.50
2022-10-17T05:52:02.057Z,1008.50
2022-10-17T05:53:02.039Z,1008.53
2022-10-17T05:54:02.047Z,1008.55
2022-10-17T05:55:01.994Z,1008.57
2022-10-17T05:56:01.980Z,1008.54
2022-10-17T05:57:02.674Z,1008.57
2022-10-17T05:58:02.708Z,1008.52
2022-10-17T05:59:02.668Z,1008.54
2022-10-17T06:00:02.702Z,1008.64
2022-10-17T06:01:02.809Z,1008.65
2022-10-17T06:02:01.941Z,1008.59
2022-10-17T06:03:01.558Z,1008.61
2022-10-17T06:04:01.744Z,1008.64
2022-10-17T06:05:01.766Z,1008.64
2022-10-17T06:06:01.609Z,1008.66
2022-10-17T06:07:02.170Z,1008.64
2022-10-17T06:08:02.159Z,1008.58
2022-10-17T06:09:02.005Z,1008.55
2022-10-17T06:10:02.610Z,1008.53
2022-10-17T06:11:06.077Z,1008.52
2022-10-17T06:12:01.997Z,1008.52
2022-10-17T06:13:01.920Z,1008.54
2022-10-17T06:14:01.925Z,1008.56
2022-10-17T06:15:01.636Z,1008.61
2022-10-17T06:16:01.646Z,1008.61
2022-10-17T06:17:02.311Z,1008.61
2022-10-17T06:18:02.583Z,1008.59
2022-10-17T06:19:02.337Z,1008.59
2022-10-17T06:20:02.228Z,1008.64
2022-10-17T06:21:02.270Z,1008.65
2022-10-17T06:22:03.120Z,1008.68
2022-10-17T06:23:03.112Z,1008.71
2022-10-17T06:24:02.617Z,1008.70
2022-10-17T06:25:03.007Z,1008.72
2022-10-17T06:26:02.537Z,1008.72
2022-10-17T06:27:02.580Z,1008.74
2022-10-17T06:28:02.800Z,1008.78
2022-10-17T06:29:02.529Z,1008.84
2022-10-17T06:30:02.598Z,1008.93
2022-10-17T06:31:02.750Z,1008.94
2022-10-17T06:32:02.129Z,1008.93
2022-10-17T06:33:02.155Z,1008.99
2022-10-17T06:34:02.202Z,1008.97
2022-10-17T06:35:01.790Z,1008.91
2022-10-17T06:36:01.841Z,1008.90
2022-10-17T06:37:02.599Z,1008.94
2022-10-17T06:38:02.089Z,1008.93
2022-10-17T06:39:02.618Z,1008.96
2022-10-17T06:40:02.431Z,1008.91
2022-10-17T06:41:02.544Z,1009.01
2022-10-17T06:42:02.584Z,1009.03
2022-10-17T06:43:02.827Z,1008.98
2022-10-17T06:44:02.631Z,1008.96
2022-10-17T06:45:02.631Z,1009.02
2022-10-17T06:46:02.773Z,1009.01
2022-10-17T06:47:02.994Z,1008.92
2022-10-17T06:48:02.981Z,1009.07
2022-10-17T06:49:02.989Z,1009.05
2022-10-17T06:50:02.678Z,1009.10
2022-10-17T06:51:02.581Z,1009.10
2022-10-17T06:52:01.735Z,1009.07
2022-10-17T06:53:01.793Z,1009.13
2022-10-17T06:54:01.838Z,1009.12
2022-10-17T06:56:01.751Z,1009.18
2022-10-17T06:57:02.442Z,1009.21
2022-10-17T06:58:02.511Z,1009.24
2022-10-17T06:59:02.431Z,1009.32
2022-10-17T07:00:02.344Z,1009.25
2022-10-17T07:01:02.671Z,1009.30
2022-10-17T07:02:03.302Z,1009.29
2022-10-17T07:03:03.109Z,1009.32
2022-10-17T07:04:03.513Z,1009.33
2022-10-17T07:05:03.568Z,1009.32
2022-10-17T07:06:03.454Z,1009.37
2022-10-17T07:07:03.269Z,1009.39
2022-10-17T07:08:03.287Z,1009.36
2022-10-17T07:09:02.831Z,1009.38
2022-10-17T07:10:02.762Z,1009.39
2022-10-17T07:11:02.741Z,1009.39
2022-10-17T07:12:03.312Z,1009.37
2022-10-17T07:13:03.305Z,1009.42
2022-10-17T07:14:02.864Z,1009.40
2022-10-17T07:15:02.915Z,1009.36
2022-10-17T07:16:02.910Z,1009.36
2022-10-17T07:17:03.285Z,1009.41
2022-10-17T07:18:03.335Z,1009.42
2022-10-17T07:19:03.376Z,1009.39
2022-10-17T07:20:03.393Z,1009.47
2022-10-17T07:21:03.406Z,1009.48
2022-10-17T07:22:03.209Z,1009.45
2022-10-17T07:23:03.154Z,1009.50
2022-10-17T07:24:02.795Z,1009.49
2022-10-17T07:25:03.315Z,1009.53
2022-10-17T07:26:03.431Z,1009.56
2022-10-17T07:27:02.453Z,1009.59
2022-10-17T07:28:02.554Z,1009.58
2022-10-17T07:29:02.924Z,1009.64
2022-10-17T07:30:02.521Z,1009.63
2022-10-17T07:31:02.957Z,1009.63
2022-10-17T07:32:03.343Z,1009.56
2022-10-17T07:33:03.632Z,1009.58
2022-10-17T07:34:03.455Z,1009.55
2022-10-17T07:35:03.298Z,1009.69
2022-10-17T07:36:03.314Z,1009.66
2022-10-17T07:37:02.602Z,1009.64
2022-10-17T07:38:03.020Z,1009.65
2022-10-17T07:39:03.030Z,1009.60
2022-10-17T07:40:03.013Z,1009.63
2022-10-17T07:41:02.949Z,1009.58
2022-10-17T07:42:02.942Z,1009.63
2022-10-17T07:43:03.393Z,1009.60
2022-10-17T07:44:03.491Z,1009.64
2022-10-17T07:45:03.541Z,1009.64
2022-10-17T07:46:03.432Z,1009.59
2022-10-17T07:47:03.081Z,1009.61
2022-10-17T07:48:02.819Z,1009.61
2022-10-17T07:49:02.814Z,1009.55
2022-10-17T07:50:02.456Z,1009.57
2022-10-17T07:51:03.095Z,1009.57
2022-10-17T07:52:02.893Z,1009.50
2022-10-17T07:53:03.392Z,1009.56
2022-10-17T07:54:02.873Z,1009.57
2022-10-17T07:55:02.836Z,1009.63
2022-10-17T07:56:02.893Z,1009.68
2022-10-17T07:57:02.494Z,1009.69
2022-10-17T07:58:02.807Z,1009.64
2022-10-17T07:59:05.282Z,1009.67
2022-10-17T08:00:02.698Z,1009.63
2022-10-17T08:02:01.947Z,1009.63
2022-10-17T08:03:02.334Z,1009.57
2022-10-17T08:04:02.310Z,1009.55
2022-10-17T08:05:02.270Z,1009.51
2022-10-17T08:06:01.821Z,1009.56
2022-10-17T08:07:18.338Z,1009.53
2022-10-17T08:08:02.261Z,1009.55
2022-10-17T08:09:02.439Z,1009.53
2022-10-17T08:10:01.943Z,1009.57
2022-10-17T08:11:01.909Z,1009.61
2022-10-17T08:12:02.581Z,1009.65
2022-10-17T08:13:02.575Z,1009.66
2022-10-17T08:14:03.057Z,1009.63
2022-10-17T08:15:02.416Z,1009.67
2022-10-17T08:16:03.103Z,1009.69
2022-10-17T08:17:02.105Z,1009.73
2022-10-17T08:18:01.908Z,1009.71
2022-10-17T08:19:02.471Z,1009.74
2022-10-17T08:20:02.477Z,1009.75
2022-10-17T08:21:02.483Z,1009.76
2022-10-17T08:22:02.181Z,1009.71
2022-10-17T08:23:02.001Z,1009.65
2022-10-17T08:24:02.531Z,1009.64
2022-10-17T08:25:02.302Z,1009.65
2022-10-17T08:26:02.303Z,1009.63
2022-10-17T08:27:02.403Z,1009.64
2022-10-17T08:28:02.347Z,1009.60
2022-10-17T08:29:02.567Z,1009.62
2022-10-17T08:30:02.648Z,1009.62
2022-10-17T08:31:02.321Z,1009.62
2022-10-17T08:32:03.702Z,1009.62
2022-10-17T08:33:01.925Z,1009.67
2022-10-17T08:34:01.627Z,1009.65
2022-10-17T08:35:01.656Z,1009.71
2022-10-17T08:36:01.724Z,1009.61
2022-10-17T08:37:02.411Z,1009.64
2022-10-17T08:38:02.268Z,1009.69
2022-10-17T08:39:02.514Z,1009.64
2022-10-17T08:40:02.518Z,1009.65
2022-10-17T08:41:02.644Z,1009.63
2022-10-17T08:42:02.773Z,1009.62
2022-10-17T08:43:02.485Z,1009.59
2022-10-17T08:44:02.656Z,1009.61
2022-10-17T08:45:02.756Z,1009.61
2022-10-17T08:46:02.661Z,1009.64
2022-10-17T08:47:01.774Z,1009.70
2022-10-17T08:48:02.187Z,1009.71
2022-10-17T08:49:01.765Z,1009.85
2022-10-17T08:50:02.130Z,1009.86
2022-10-17T08:51:01.779Z,1009.90
2022-10-17T08:52:02.504Z,1009.88
2022-10-17T08:53:02.615Z,1009.86
2022-10-17T08:54:02.616Z,1009.89
2022-10-17T08:55:02.180Z,1009.87
2022-10-17T08:56:02.359Z,1009.91
2022-10-17T08:57:02.797Z,1009.92
2022-10-17T08:58:02.866Z,1009.92
2022-10-17T08:59:02.319Z,1009.93
2022-10-17T09:00:02.941Z,1009.93
2022-10-17T09:01:02.797Z,1009.99
2022-10-17T09:02:02.590Z,1010.03
2022-10-17T09:03:02.604Z,1010.03
2022-10-17T09:04:02.785Z,1010.00
2022-10-17T09:05:02.843Z,1010.03
2022-10-17T09:06:02.673Z,1009.98
2022-10-17T09:07:02.576Z,1009.98
2022-10-17T09:08:02.587Z,1009.95
2022-10-17T09:09:02.708Z,1009.93
2022-10-17T09:10:02.403Z,1009.97
2022-10-17T09:11:02.453Z,1009.98
2022-10-17T09:12:02.212Z,1010.01
2022-10-17T09:13:07.598Z,1009.99
2022-10-17T09:14:02.016Z,1010.02
2022-10-17T09:15:01.957Z,1010.04
2022-10-17T09:16:02.018Z,1010.01
2022-10-17T09:17:02.617Z,1010.05
2022-10-17T09:18:02.556Z,1010.08
2022-10-17T09:19:02.759Z,1010.09
2022-10-17T09:20:02.514Z,1010.08
2022-10-17T09:21:02.549Z,1010.09
2022-10-17T09:22:02.757Z,1010.06
2022-10-17T09:23:02.917Z,1010.04
2022-10-17T09:24:09.144Z,1009.94
2022-10-17T09:25:02.679Z,1009.98
2022-10-17T09:26:02.738Z,1009.97
2022-10-17T09:27:02.949Z,1009.90
2022-10-17T09:28:03.105Z,1009.83
2022-10-17T09:29:02.586Z,1009.88
2022-10-17T09:30:02.915Z,1009.84
2022-10-17T09:31:03.059Z,1009.89
2022-10-17T09:32:02.619Z,1009.92
2022-10-17T09:33:02.496Z,1009.97
2022-10-17T09:34:02.223Z,1009.99
2022-10-17T09:35:02.149Z,1010.03
2022-10-17T09:36:02.292Z,1010.06
2022-10-17T09:37:03.181Z,1010.14
2022-10-17T09:38:02.906Z,1010.19
2022-10-17T09:39:02.915Z,1010.25
2022-10-17T09:40:02.921Z,1010.25
2022-10-17T09:41:02.891Z,1010.27
2022-10-17T09:42:02.599Z,1010.24
2022-10-17T09:43:02.610Z,1010.25
2022-10-17T09:44:02.605Z,1010.31
2022-10-17T09:45:02.696Z,1010.26
2022-10-17T09:46:02.060Z,1010.30
2022-10-17T09:47:02.675Z,1010.27
2022-10-17T09:48:02.494Z,1010.25
2022-10-17T09:50:02.230Z,1010.34
2022-10-17T09:51:14.721Z,1010.37
2022-10-17T09:52:03.324Z,1010.34
2022-10-17T09:53:02.957Z,1010.36
2022-10-17T09:54:02.966Z,1010.35
2022-10-17T09:55:02.872Z,1010.36
2022-10-17T09:56:02.868Z,1010.31
2022-10-17T09:57:02.653Z,1010.33
2022-10-17T09:58:02.460Z,1010.44
2022-10-17T09:59:02.535Z,1010.55
2022-10-17T10:00:02.718Z,1010.57
2022-10-17T10:01:02.596Z,1010.64
2022-10-17T10:02:03.199Z,1010.62
2022-10-17T10:03:02.640Z,1010.63
2022-10-17T10:04:02.998Z,1010.67
2022-10-17T10:05:04.631Z,1010.62
2022-10-17T10:06:02.958Z,1010.61
2022-10-17T10:07:03.686Z,1010.59
2022-10-17T10:08:03.790Z,1010.52
2022-10-17T10:09:03.274Z,1010.52
2022-10-17T10:10:03.333Z,1010.47
2022-10-17T10:11:03.557Z,1010.50
2022-10-17T10:12:02.707Z,1010.46
2022-10-17T10:13:03.243Z,1010.48
2022-10-17T10:14:03.080Z,1010.42
2022-10-17T10:15:03.082Z,1010.40
2022-10-17T10:16:03.264Z,1010.43
2022-10-17T10:17:03.074Z,1010.44
2022-10-17T10:18:03.113Z,1010.45
2022-10-17T10:19:05.855Z,1010.43
2022-10-17T10:20:03.512Z,1010.44
2022-10-17T10:21:03.439Z,1010.46
2022-10-17T10:22:03.438Z,1010.43
2022-10-17T10:23:03.453Z,1010.55
2022-10-17T10:24:04.059Z,1010.50
2022-10-17T10:25:03.468Z,1010.51
2022-10-17T10:26:03.564Z,1010.59
2022-10-17T10:27:03.688Z,1010.61
2022-10-17T10:28:02.732Z,1010.56
2022-10-17T10:29:02.880Z,1010.55
2022-10-17T10:30:03.055Z,1010.57
2022-10-17T10:31:03.039Z,1010.55
2022-10-17T10:33:03.377Z,1010.55
2022-10-17T10:34:03.495Z,1010.52
2022-10-17T10:35:03.060Z,1010.57
2022-10-17T10:36:03.174Z,1010.53
2022-10-17T10:37:03.395Z,1010.53
2022-10-17T10:38:03.113Z,1010.57
2022-10-17T10:39:04.633Z,1010.55
2022-10-17T10:40:02.687Z,1010.53
2022-10-17T10:41:03.149Z,1010.55
2022-10-17T10:42:02.942Z,1010.61
2022-10-17T10:43:05.644Z,1010.67
2022-10-17T10:44:02.741Z,1010.68
2022-10-17T10:45:02.901Z,1010.66
2022-10-17T10:46:02.848Z,1010.67
2022-10-17T10:47:02.702Z,1010.63
2022-10-17T10:48:03.515Z,1010.66
2022-10-17T10:49:03.353Z,1010.64
2022-10-17T10:50:03.669Z,1010.65
2022-10-17T10:51:03.511Z,1010.74
2022-10-17T10:52:03.564Z,1010.72
2022-10-17T10:53:03.674Z,1010.70
2022-10-17T10:54:03.647Z,1010.75
2022-10-17T10:55:03.670Z,1010.79
2022-10-17T10:56:03.346Z,1010.78
2022-10-17T10:57:03.466Z,1010.78
2022-10-17T10:58:03.365Z,1010.78
2022-10-17T10:59:03.486Z,1010.81
2022-10-17T11:00:03.324Z,1010.76
2022-10-17T11:01:03.579Z,1010.79
2022-10-17T11:02:03.389Z,1010.79
2022-10-17T11:03:03.931Z,1010.77
2022-10-17T11:04:03.024Z,1010.76
2022-10-17T11:05:03.289Z,1010.73
2022-10-17T11:06:03.343Z,1010.76
2022-10-17T11:07:03.302Z,1010.81
2022-10-17T11:08:02.975Z,1010.82
2022-10-17T11:09:02.787Z,1010.79
2022-10-17T11:10:02.815Z,1010.85
2022-10-17T11:11:02.830Z,1010.84
2022-10-17T11:12:03.202Z,1010.85
2022-10-17T11:13:02.962Z,1010.86
2022-10-17T11:14:03.211Z,1010.84
2022-10-17T11:15:03.106Z,1010.93
2022-10-17T11:16:03.145Z,1010.93
2022-10-17T11:17:03.229Z,1010.93
2022-10-17T11:18:02.805Z,1010.98
2022-10-17T11:19:02.898Z,1010.96
2022-10-17T11:20:02.987Z,1010.96
2022-10-17T11:21:03.260Z,1010.95
2022-10-17T11:22:03.326Z,1011.00
2022-10-17T11:23:03.302Z,1011.00
2022-10-17T11:24:06.786Z,1011.02
2022-10-17T11:25:03.422Z,1011.04
2022-10-17T11:26:03.517Z,1011.05
2022-10-17T11:27:02.925Z,1011.09
2022-10-17T11:28:05.186Z,1011.10
2022-10-17T11:29:03.404Z,1011.11
2022-10-17T11:30:03.462Z,1011.05
2022-10-17T11:31:07.096Z,1011.11
2022-10-17T11:32:03.847Z,1011.11
2022-10-17T11:33:03.161Z,1011.15
2022-10-17T11:34:03.148Z,1011.15
2022-10-17T11:35:03.422Z,1011.21
2022-10-17T11:36:03.064Z,1011.15
2022-10-17T11:37:03.190Z,1011.14
2022-10-17T11:38:03.304Z,1011.07
2022-10-17T11:39:03.379Z,1011.01
2022-10-17T11:40:03.504Z,1010.93
2022-10-17T11:41:03.569Z,1010.92
2022-10-17T11:42:04.359Z,1010.87
2022-10-17T11:43:02.756Z,1010.81
2022-10-17T11:44:02.697Z,1010.77
2022-10-17T11:45:02.806Z,1010.75
2022-10-17T11:46:02.809Z,1010.80
2022-10-17T11:47:02.745Z,1010.82
2022-10-17T11:48:03.449Z,1010.87
2022-10-17T11:49:03.601Z,1010.91
2022-10-17T11:52:03.573Z,1010.94
2022-10-17T11:53:03.719Z,1010.92
2022-10-17T11:54:03.010Z,1010.95
2022-10-17T11:55:03.090Z,1010.93
2022-10-17T11:56:02.920Z,1010.90
2022-10-17T11:57:02.620Z,1010.90
2022-10-17T11:58:02.800Z,1010.87
2022-10-17T11:59:03.250Z,1010.93
2022-10-17T12:00:02.824Z,1010.91
2022-10-17T12:01:02.814Z,1010.88
2022-10-17T12:02:02.786Z,1010.93
2022-10-17T12:03:02.458Z,1010.92
2022-10-17T12:04:02.088Z,1010.94
2022-10-17T12:05:02.168Z,1010.90
2022-10-17T12:06:02.131Z,1010.88
2022-10-17T12:07:02.252Z,1010.89
2022-10-17T12:08:02.839Z,1010.94
2022-10-17T12:09:02.953Z,1010.91
2022-10-17T12:10:02.732Z,1010.89
2022-10-17T12:11:02.410Z,1010.86
2022-10-17T12:12:02.608Z,1010.89
2022-10-17T12:13:01.934Z,1010.86
2022-10-17T12:14:05.929Z,1010.87