createdAt,value
2022-09-17T00:00:14.298Z,5.87
2022-09-17T00:05:23.224Z,2.37
2022-09-17T00:10:51.214Z,2.13
2022-09-17T00:15:59.110Z,3.00
2022-09-17T00:21:07.556Z,3.40
2022-09-17T00:26:16.255Z,2.50
2022-09-17T00:31:25.935Z,3.37
2022-09-17T00:36:37.396Z,3.93
2022-09-17T00:41:47.017Z,3.20
2022-09-17T00:46:55.609Z,3.63
2022-09-17T00:52:10.497Z,3.10
2022-09-17T00:57:18.669Z,2.00
2022-09-17T01:02:28.226Z,2.40
2022-09-17T01:08:03.393Z,1.90
2022-09-17T01:13:27.300Z,2.27
2022-09-17T01:18:51.812Z,2.10
2022-09-17T01:24:15.622Z,2.00
2022-09-17T01:29:44.630Z,1.57
2022-09-17T01:35:44.350Z,1.77
2022-09-17T01:40:56.615Z,1.80
2022-09-17T01:51:38.853Z,1.93
2022-09-17T01:56:50.258Z,2.27
2022-09-17T02:02:04.668Z,2.00
2022-09-17T02:07:20.505Z,2.00
2022-09-17T02:12:34.646Z,1.80
2022-09-17T02:17:57.406Z,2.20
2022-09-17T02:23:09.531Z,2.20
2022-09-17T02:28:24.723Z,2.50
2022-09-17T02:33:34.663Z,2.17
2022-09-17T02:38:45.883Z,1.80
2022-09-17T02:43:59.873Z,1.97
2022-09-17T02:49:19.967Z,2.00
2022-09-17T02:54:56.054Z,2.07
2022-09-17T03:05:39.385Z,2.07
2022-09-17T03:10:46.072Z,1.60
2022-09-17T03:15:52.828Z,2.00
2022-09-17T03:20:59.639Z,1.70
2022-09-17T03:26:06.416Z,1.80
2022-09-17T03:31:13.578Z,2.00
2022-09-17T03:36:20.647Z,8.27
2022-09-17T03:41:29.800Z,2.67
2022-09-17T03:46:36.914Z,5.07
2022-09-17T03:51:44.704Z,2.40
2022-09-17T03:56:51.401Z,1.80
2022-09-17T04:01:58.152Z,2.27
2022-09-17T04:07:04.957Z,2.20
2022-09-17T04:12:11.733Z,1.80
2022-09-17T04:17:19.417Z,2.73
2022-09-17T04:22:26.787Z,2.60
2022-09-17T04:27:34.212Z,2.43
2022-09-17T04:32:40.967Z,2.70
2022-09-17T04:37:57.538Z,6.60
2022-09-17T04:43:04.761Z,1.87
2022-09-17T04:48:11.467Z,2.30
2022-09-17T04:53:19.127Z,2.30
2022-09-17T04:58:26.663Z,2.10
2022-09-17T05:03:33.360Z,1.97
2022-09-17T05:08:40.465Z,1.97
2022-09-17T05:13:47.223Z,2.00
2022-09-17T05:18:53.955Z,2.00
2022-09-17T05:24:02.432Z,2.30
2022-09-17T05:29:09.133Z,2.00
2022-09-17T05:34:15.799Z,2.10
2022-09-17T05:39:24.062Z,2.20
2022-09-17T05:44:30.669Z,2.07
2022-09-17T05:49:39.297Z,1.80
2022-09-17T05:54:47.507Z,2.10
2022-09-17T05:59:54.172Z,1.90
2022-09-17T06:05:02.378Z,2.10
2022-09-17T06:10:10.191Z,1.90
2022-09-17T06:15:16.867Z,1.83
2022-09-17T06:20:25.281Z,2.10
2022-09-17T06:25:32.102Z,2.10
2022-09-17T06:30:39.696Z,2.13
2022-09-17T06:35:46.540Z,1.93
2022-09-17T06:40:54.717Z,2.37
2022-09-17T06:46:06.691Z,3.00
2022-09-17T06:51:15.273Z,4.00
2022-09-17T06:56:21.931Z,2.27
2022-09-17T07:01:28.719Z,1.93
2022-09-17T07:06:35.973Z,1.83
2022-09-17T07:11:42.858Z,1.93
2022-09-17T07:16:49.533Z,1.70
2022-09-17T07:21:57.157Z,1.60
2022-09-17T07:27:04.561Z,2.00
2022-09-17T07:32:11.273Z,2.10
2022-09-17T07:37:21.889Z,2.17
2022-09-17T07:42:29.021Z,2.23
2022-09-17T07:47:41.982Z,2.40
2022-09-17T07:52:51.031Z,2.53
2022-09-17T07:57:58.928Z,2.30
2022-09-17T08:03:07.254Z,2.13
2022-09-17T08:08:17.700Z,6.50
2022-09-17T08:13:23.282Z,2.93
2022-09-17T08:18:34.908Z,3.97
2022-09-17T08:23:47.663Z,2.10
2022-09-17T08:28:57.724Z,2.00
2022-09-17T08:34:24.608Z,1.90
2022-09-17T08:39:31.335Z,1.87
2022-09-17T08:44:49.140Z,2.10
2022-09-17T08:50:06.810Z,1.90
2022-09-17T08:55:26.673Z,1.40
2022-09-17T09:00:43.861Z,1.70
2022-09-17T09:05:57.126Z,1.90
2022-09-17T09:11:17.123Z,1.80
2022-09-17T09:16:28.038Z,2.10
2022-09-17T09:22:17.687Z,1.90
2022-09-17T09:27:41.948Z,2.07
2022-09-17T09:33:19.399Z,1.73
2022-09-17T09:38:36.620Z,1.57
2022-09-17T09:44:05.686Z,1.20
2022-09-17T09:49:34.971Z,1.00
2022-09-17T09:54:59.274Z,1.47
2022-09-17T10:00:38.998Z,1.20
2022-09-17T10:06:14.993Z,1.00
2022-09-17T10:11:26.410Z,0.87
2022-09-17T10:16:34.731Z,0.83
2022-09-17T10:21:45.183Z,0.80
2022-09-17T10:26:54.106Z,0.80
2022-09-17T10:32:03.234Z,0.80
2022-09-17T10:37:31.109Z,1.00
2022-09-17T10:42:37.818Z,0.87
2022-09-17T10:47:46.731Z,0.73
2022-09-17T10:53:00.198Z,1.80
2022-09-17T10:58:42.389Z,1.75
2022-09-17T11:04:04.339Z,0.70
2022-09-17T11:09:38.468Z,1.03
2022-09-17T11:15:04.902Z,0.67
2022-09-17T11:20:54.408Z,0.63
2022-09-17T11:26:34.228Z,0.90
2022-09-17T11:32:00.743Z,0.63
2022-09-17T11:37:31.194Z,0.80
2022-09-17T11:42:46.367Z,999.90
2022-09-17T11:48:01.892Z,999.90
2022-09-17T11:53:41.058Z,999.90
2022-09-17T11:58:55.259Z,999.90
2022-09-17T12:04:29.667Z,999.90
2022-09-17T12:09:30.554Z,999.90
2022-09-17T12:15:09.005Z,999.90
2022-09-17T12:20:35.358Z,999.90
2022-09-17T12:26:04.353Z,999.90
2022-09-17T12:31:16.069Z,999.90
2022-09-17T12:36:39.186Z,999.90
2022-09-17T12:41:56.024Z,999.90
2022-09-17T12:47:21.994Z,999.90
2022-09-17T12:52:48.284Z,999.90
2022-09-17T12:58:24.472Z,999.90
2022-09-17T13:03:48.641Z,999.90
2022-09-17T13:09:40.655Z,999.90
2022-09-17T13:15:24.120Z,999.90
2022-09-17T13:26:02.013Z,999.90
2022-09-17T13:42:00.415Z,999.90
2022-09-17T13:52:50.993Z,999.90
2022-09-17T13:58:00.055Z,999.90
2022-09-17T14:03:41.128Z,999.90
2022-09-17T14:08:53.510Z,999.90
2022-09-17T14:14:17.278Z,999.90
2022-09-17T14:19:45.759Z,999.90
2022-09-17T14:24:56.667Z,999.90
2022-09-17T14:30:34.964Z,999.90
2022-09-17T14:35:50.325Z,999.90
2022-09-17T14:41:17.163Z,999.90
2022-09-17T14:46:48.897Z,999.90
2022-09-17T14:51:56.128Z,999.90
2022-09-17T14:57:13.081Z,999.90
2022-09-17T15:02:32.962Z,999.90
2022-09-17T15:07:44.262Z,999.90
2022-09-17T15:12:50.720Z,999.90
2022-09-17T15:17:57.455Z,999.90
2022-09-17T15:23:26.393Z,999.90
2022-09-17T15:28:40.412Z,0.93
2022-09-17T15:38:54.808Z,2.08
2022-09-17T15:44:30.458Z,0.50
2022-09-17T15:49:38.881Z,0.37
2022-09-17T15:54:45.572Z,0.33
2022-09-17T15:59:52.604Z,0.30
2022-09-17T16:05:22.189Z,0.40
2022-09-17T16:10:28.873Z,0.30
2022-09-17T16:15:37.173Z,0.40
2022-09-17T16:20:44.454Z,0.30
2022-09-17T16:25:53.658Z,0.30
2022-09-17T16:31:01.652Z,0.30
2022-09-17T16:36:10.888Z,0.30
2022-09-17T16:41:17.688Z,0.20
2022-09-17T16:46:24.449Z,0.20
2022-09-17T16:51:31.244Z,0.40
2022-09-17T16:56:37.872Z,0.40
2022-09-17T17:01:44.648Z,0.40
2022-09-17T17:06:51.373Z,0.50
2022-09-17T17:11:58.023Z,0.30
2022-09-17T17:17:05.618Z,0.40
2022-09-17T17:22:12.339Z,1.40
2022-09-17T17:27:19.157Z,2.13
2022-09-17T17:32:26.738Z,3.00
2022-09-17T17:37:33.409Z,1.87
2022-09-17T17:42:42.897Z,0.50
2022-09-17T17:47:50.414Z,0.30
2022-09-17T17:53:01.433Z,0.63
2022-09-17T17:58:08.123Z,0.40
2022-09-17T18:03:15.854Z,0.40
2022-09-17T18:08:28.238Z,0.30
2022-09-17T18:13:38.455Z,0.50
2022-09-17T18:18:48.678Z,0.50
2022-09-17T18:23:58.308Z,0.33
2022-09-17T18:29:08.254Z,21.13
2022-09-17T18:34:19.427Z,0.87
2022-09-17T18:44:35.405Z,0.93
2022-09-17T18:49:42.517Z,0.80
2022-09-17T18:54:50.309Z,0.60
2022-09-17T18:59:58.587Z,0.50
2022-09-17T19:05:05.671Z,0.63
2022-09-17T19:10:13.473Z,0.60
2022-09-17T19:15:21.239Z,0.63
2022-09-17T19:20:30.498Z,0.50
2022-09-17T19:25:40.859Z,0.50
2022-09-17T19:30:48.401Z,0.60
2022-09-17T19:35:56.777Z,0.60
2022-09-17T19:41:10.379Z,0.57
2022-09-17T19:46:21.265Z,0.50
2022-09-17T19:51:34.356Z,0.33
2022-09-17T19:56:40.816Z,0.40
2022-09-17T20:01:50.283Z,0.30
2022-09-17T20:07:00.418Z,0.30
2022-09-17T20:12:08.619Z,0.40
2022-09-17T20:17:15.381Z,0.50
2022-09-17T20:22:22.818Z,0.30
2022-09-17T20:27:30.094Z,0.50
2022-09-17T20:32:37.143Z,0.40
2022-09-17T20:38:44.495Z,0.30
2022-09-17T20:42:53.173Z,0.30
2022-09-17T20:47:59.964Z,0.40
2022-09-17T20:53:06.737Z,0.30
2022-09-17T20:58:13.650Z,1.17
2022-09-17T21:03:23.457Z,0.40
2022-09-17T21:08:31.800Z,0.23
2022-09-17T21:13:40.008Z,0.20
2022-09-17T21:18:48.988Z,2.80
2022-09-17T21:23:55.888Z,0.50
2022-09-17T21:29:03.392Z,0.37
2022-09-17T21:34:15.022Z,0.40
2022-09-17T21:39:23.976Z,0.50
2022-09-17T21:44:30.726Z,0.47
2022-09-17T21:49:37.933Z,0.53
2022-09-17T21:54:45.409Z,0.73
2022-09-17T21:59:52.017Z,0.53
2022-09-17T22:04:59.909Z,0.60
2022-09-17T22:10:10.942Z,0.40
2022-09-17T22:15:17.773Z,0.60
2022-09-17T22:20:26.362Z,0.50
2022-09-17T22:25:34.286Z,0.60
2022-09-17T22:30:42.249Z,0.50
2022-09-17T22:35:49.773Z,0.50
2022-09-17T22:40:57.212Z,0.60
2022-09-17T22:46:17.019Z,0.60
2022-09-17T22:51:25.301Z,0.50
2022-09-17T22:56:33.220Z,0.50
2022-09-17T23:01:42.720Z,0.40
2022-09-17T23:07:01.703Z,0.60
2022-09-17T23:12:10.181Z,0.60
2022-09-17T23:17:17.761Z,0.63
2022-09-17T23:22:25.711Z,0.57
2022-09-17T23:27:32.536Z,0.70
2022-09-17T23:32:39.262Z,0.60
2022-09-17T23:37:46.323Z,0.60
2022-09-17T23:42:54.196Z,0.60
2022-09-17T23:48:02.547Z,0.60
2022-09-17T23:53:09.215Z,0.50
2022-09-17T23:58:17.186Z,0.60
