createdAt,value
2019-04-03T00:02:22.585Z,10.60
2019-04-03T00:04:49.209Z,10.60
2019-04-03T00:07:15.911Z,10.50
2019-04-03T00:09:42.497Z,10.50
2019-04-03T00:12:10.483Z,10.50
2019-04-03T00:14:37.995Z,10.50
2019-04-03T00:17:04.609Z,10.40
2019-04-03T00:19:32.974Z,10.40
2019-04-03T00:21:59.921Z,10.40
2019-04-03T00:24:26.560Z,10.40
2019-04-03T00:26:53.825Z,10.30
2019-04-03T00:29:20.716Z,10.30
2019-04-03T00:31:48.921Z,10.30
2019-04-03T00:34:15.429Z,10.30
2019-04-03T00:36:42.329Z,10.30
2019-04-03T00:39:08.904Z,10.20
2019-04-03T00:41:35.810Z,10.20
2019-04-03T00:44:02.549Z,10.20
2019-04-03T00:46:29.125Z,10.20
2019-04-03T00:48:56.316Z,10.10
2019-04-03T00:51:23.025Z,10.10
2019-04-03T00:53:49.623Z,10.10
2019-04-03T00:56:16.299Z,10.10
2019-04-03T00:58:42.927Z,10.00
2019-04-03T01:01:09.634Z,10.00
2019-04-03T01:03:36.171Z,9.60
2019-04-03T01:08:41.485Z,10.10
2019-04-03T01:11:08.072Z,9.90
2019-04-03T01:13:34.681Z,9.90
2019-04-03T01:16:02.640Z,9.90
2019-04-03T01:18:31.058Z,9.80
2019-04-03T01:20:57.666Z,9.80
2019-04-03T01:23:24.234Z,9.80
2019-04-03T01:25:51.358Z,9.80
2019-04-03T01:28:19.890Z,9.80
2019-04-03T01:30:46.372Z,9.70
2019-04-03T01:33:13.048Z,9.70
2019-04-03T01:35:39.881Z,9.70
2019-04-03T01:38:06.442Z,9.70
2019-04-03T01:40:34.843Z,9.70
2019-04-03T01:43:01.623Z,9.60
2019-04-03T01:45:28.311Z,9.60
2019-04-03T01:47:57.432Z,9.60
2019-04-03T01:50:23.308Z,9.60
2019-04-03T01:52:50.031Z,9.60
2019-04-03T01:55:16.748Z,9.50
2019-04-03T01:57:43.330Z,9.50
2019-04-03T02:00:09.930Z,9.50
2019-04-03T02:02:38.211Z,9.50
2019-04-03T02:05:04.992Z,9.50
2019-04-03T02:07:31.611Z,9.40
2019-04-03T02:09:58.243Z,9.40
2019-04-03T02:12:24.756Z,9.40
2019-04-03T02:14:51.859Z,9.40
2019-04-03T02:17:18.550Z,9.40
2019-04-03T02:19:45.465Z,9.40
2019-04-03T02:22:12.212Z,9.40
2019-04-03T02:24:39.043Z,9.30
2019-04-03T02:27:05.752Z,9.30
2019-04-03T02:29:32.335Z,9.30
2019-04-03T02:31:59.119Z,9.30
2019-04-03T02:34:25.830Z,9.30
2019-04-03T02:36:52.724Z,9.20
2019-04-03T02:39:19.300Z,9.20
2019-04-03T02:41:46.340Z,9.20
2019-04-03T02:44:13.046Z,9.20
2019-04-03T02:46:39.859Z,9.20
2019-04-03T02:49:09.198Z,9.20
2019-04-03T02:51:34.965Z,9.20
2019-04-03T02:54:02.529Z,9.20
2019-04-03T02:56:29.834Z,9.10
2019-04-03T02:58:56.777Z,9.10
2019-04-03T03:01:23.513Z,9.10
2019-04-03T03:03:50.600Z,9.10
2019-04-03T03:06:17.453Z,9.10
2019-04-03T03:08:44.169Z,9.10
2019-04-03T03:11:10.919Z,9.10
2019-04-03T03:13:37.863Z,9.00
2019-04-03T03:16:04.510Z,9.00
2019-04-03T03:18:31.257Z,9.00
2019-04-03T03:20:58.600Z,9.00
2019-04-03T03:23:25.872Z,9.00
2019-04-03T03:25:52.472Z,9.00
2019-04-03T03:28:19.380Z,9.00
2019-04-03T03:30:55.702Z,8.90
2019-04-03T03:33:34.164Z,8.90
2019-04-03T03:35:46.247Z,8.90
2019-04-03T03:38:11.732Z,8.90
2019-04-03T03:40:38.722Z,8.70
2019-04-03T03:43:06.280Z,8.90
2019-04-03T03:45:33.756Z,8.90
2019-04-03T03:48:00.283Z,8.80
2019-04-03T03:50:26.994Z,8.80
2019-04-03T03:52:53.816Z,8.80
2019-04-03T03:55:23.169Z,8.80
2019-04-03T03:57:49.202Z,8.80
2019-04-03T04:00:15.824Z,8.80
2019-04-03T04:02:44.287Z,8.80
2019-04-03T04:05:12.109Z,8.70
2019-04-03T04:07:38.982Z,8.60
2019-04-03T04:10:05.535Z,8.70
2019-04-03T04:12:32.185Z,8.70
2019-04-03T04:14:58.858Z,8.70
2019-04-03T04:17:25.713Z,8.60
2019-04-03T04:19:52.709Z,8.60
2019-04-03T04:22:19.417Z,8.60
2019-04-03T04:24:46.238Z,8.60
2019-04-03T04:27:12.799Z,8.60
2019-04-03T04:29:41.343Z,8.60
2019-04-03T04:32:09.525Z,8.60
2019-04-03T04:34:36.058Z,8.60
2019-04-03T04:37:03.150Z,8.50
2019-04-03T04:39:30.064Z,8.50
2019-04-03T04:41:56.649Z,8.50
2019-04-03T04:44:23.203Z,8.50
2019-04-03T04:46:49.773Z,8.50
2019-04-03T04:49:16.828Z,8.50
2019-04-03T04:51:45.329Z,8.50
2019-04-03T04:54:12.295Z,8.50
2019-04-03T04:56:38.922Z,8.40
2019-04-03T04:59:05.530Z,8.40
2019-04-03T05:01:32.312Z,8.40
2019-04-03T05:03:59.013Z,8.40
2019-04-03T05:06:28.602Z,8.40
2019-04-03T05:08:54.650Z,8.40
2019-04-03T05:11:21.348Z,8.40
2019-04-03T05:13:47.974Z,8.40
2019-04-03T05:16:15.177Z,8.40
2019-04-03T05:18:41.765Z,8.40
2019-04-03T05:21:08.334Z,8.40
2019-04-03T05:23:34.899Z,8.30
2019-04-03T05:26:02.277Z,8.30
2019-04-03T05:28:53.567Z,8.30
2019-04-03T05:31:11.299Z,8.30
2019-04-03T05:33:37.930Z,8.30
2019-04-03T05:36:04.454Z,8.30
2019-04-03T05:38:31.128Z,8.30
2019-04-03T05:40:57.866Z,8.30
2019-04-03T05:43:24.560Z,8.30
2019-04-03T05:45:54.114Z,8.30
2019-04-03T05:48:20.997Z,8.20
2019-04-03T05:50:48.016Z,8.20
2019-04-03T05:53:14.714Z,8.20
2019-04-03T05:55:41.985Z,8.20
2019-04-03T05:58:08.773Z,8.20
2019-04-03T06:00:38.163Z,8.20
2019-04-03T06:03:05.780Z,8.20
2019-04-03T06:05:32.962Z,8.20
2019-04-03T06:07:59.821Z,7.90
2019-04-03T06:10:27.889Z,8.20
2019-04-03T06:12:55.218Z,8.20
2019-04-03T06:15:22.690Z,8.20
2019-04-03T06:17:50.857Z,8.20
2019-04-03T06:20:17.772Z,8.10
2019-04-03T06:22:44.410Z,8.10
2019-04-03T06:25:13.930Z,8.10
2019-04-03T06:27:43.015Z,8.10
2019-04-03T06:30:09.317Z,7.70
2019-04-03T06:32:36.133Z,8.10
2019-04-03T06:35:03.103Z,8.10
2019-04-03T06:37:30.410Z,8.10
2019-04-03T06:39:56.975Z,8.10
2019-04-03T06:42:23.676Z,8.10
2019-04-03T06:44:52.780Z,8.10
2019-04-03T06:47:19.152Z,8.10
2019-04-03T06:49:46.251Z,8.20
2019-04-03T06:52:12.786Z,8.20
2019-04-03T06:54:39.361Z,8.20
2019-04-03T06:57:06.137Z,8.20
2019-04-03T06:59:33.107Z,8.20
2019-04-03T07:01:59.691Z,8.20
2019-04-03T07:04:26.925Z,8.20
2019-04-03T07:06:55.867Z,8.20
2019-04-03T07:09:33.569Z,8.30
2019-04-03T07:11:51.295Z,8.30
2019-04-03T07:14:17.975Z,8.30
2019-04-03T07:16:47.318Z,8.30
2019-04-03T07:19:14.427Z,8.30
2019-04-03T07:21:41.178Z,8.30
2019-04-03T07:24:08.099Z,8.30
2019-04-03T07:26:35.671Z,8.30
2019-04-03T07:29:02.886Z,8.40
2019-04-03T07:31:29.584Z,8.40
2019-04-03T07:33:58.444Z,8.40
2019-04-03T07:36:25.716Z,8.40
2019-04-03T07:38:52.467Z,8.40
2019-04-03T07:41:22.109Z,8.50
2019-04-03T07:43:49.393Z,8.50
2019-04-03T07:46:16.426Z,8.50
2019-04-03T07:48:43.509Z,8.50
2019-04-03T07:51:12.495Z,8.50
2019-04-03T07:53:38.647Z,8.60
2019-04-03T07:56:05.203Z,8.60
2019-04-03T07:58:32.588Z,8.60
2019-04-03T08:00:59.592Z,8.60
2019-04-03T08:03:26.235Z,8.60
2019-04-03T08:05:55.531Z,8.70
2019-04-03T08:08:21.457Z,8.70
2019-04-03T08:10:48.292Z,8.70
2019-04-03T08:13:15.159Z,8.70
2019-04-03T08:15:44.492Z,8.80
2019-04-03T08:18:11.994Z,8.80
2019-04-03T08:20:38.947Z,8.80
2019-04-03T08:23:06.317Z,8.80
2019-04-03T08:25:35.052Z,8.90
2019-04-03T08:28:01.867Z,8.90
2019-04-03T08:30:28.840Z,8.90
2019-04-03T08:32:55.527Z,8.60
2019-04-03T08:35:23.767Z,8.90
2019-04-03T08:37:50.740Z,8.90
2019-04-03T08:40:19.920Z,9.00
2019-04-03T08:42:46.312Z,9.00
2019-04-03T08:45:14.627Z,9.00
2019-04-03T08:47:44.663Z,8.90
2019-04-03T08:50:10.493Z,9.00
2019-04-03T08:52:37.839Z,9.00
2019-04-03T08:55:04.900Z,9.10
2019-04-03T08:57:31.604Z,9.10
2019-04-03T09:00:01.273Z,9.10
2019-04-03T09:02:28.093Z,9.10
2019-04-03T09:04:54.777Z,9.10
2019-04-03T09:07:21.525Z,9.10
2019-04-03T09:09:48.588Z,9.10
2019-04-03T09:12:15.389Z,8.90
2019-04-03T09:14:42.092Z,9.20
2019-04-03T09:17:08.663Z,8.80
2019-04-03T09:19:37.386Z,9.20
2019-04-03T09:22:04.190Z,9.20
2019-04-03T09:24:31.019Z,9.20
2019-04-03T09:26:57.598Z,9.20
2019-04-03T09:29:24.485Z,9.20
2019-04-03T09:31:55.503Z,9.30
2019-04-03T09:34:20.454Z,9.30
2019-04-03T09:36:47.634Z,9.30
2019-04-03T09:39:14.781Z,9.30
2019-04-03T09:41:41.628Z,9.40
2019-04-03T09:44:09.492Z,9.40
2019-04-03T09:46:36.087Z,9.40
2019-04-03T09:49:02.960Z,9.40
2019-04-03T09:51:29.694Z,9.40
2019-04-03T09:53:57.908Z,9.40
2019-04-03T09:56:24.914Z,9.50
2019-04-03T09:58:51.695Z,9.50
2019-04-03T10:01:18.984Z,9.50
2019-04-03T10:03:46.174Z,9.50
2019-04-03T10:06:12.909Z,9.60
2019-04-03T10:08:40.341Z,9.60
2019-04-03T10:11:08.258Z,9.60
2019-04-03T10:13:35.195Z,9.60
2019-04-03T10:16:03.894Z,9.70
2019-04-03T10:18:30.681Z,9.70
2019-04-03T10:23:37.193Z,9.70
2019-04-03T10:26:07.408Z,9.80
2019-04-03T10:28:32.952Z,9.50
2019-04-03T10:31:01.744Z,9.80
2019-04-03T10:33:29.207Z,9.90
2019-04-03T10:35:57.176Z,9.90
2019-04-03T10:38:24.167Z,9.90
2019-04-03T10:40:50.971Z,10.00
2019-04-03T10:43:17.752Z,10.00
2019-04-03T10:45:44.487Z,10.10
2019-04-03T10:48:11.264Z,10.10
2019-04-03T10:50:38.726Z,10.10
2019-04-03T10:53:05.976Z,10.20
2019-04-03T10:55:32.625Z,10.10
2019-04-03T10:58:02.367Z,10.30
2019-04-03T11:00:30.683Z,10.30
2019-04-03T11:02:57.457Z,10.30
2019-04-03T11:05:24.293Z,10.40
2019-04-03T11:07:51.399Z,10.40
2019-04-03T11:10:18.078Z,10.50
2019-04-03T11:12:44.701Z,10.50
2019-04-03T11:15:12.633Z,10.50
2019-04-03T11:17:39.618Z,10.60
2019-04-03T11:20:07.043Z,10.60
2019-04-03T11:22:40.736Z,10.70
2019-04-03T11:25:03.552Z,10.30
2019-04-03T11:27:41.780Z,10.80
2019-04-03T11:29:58.974Z,10.80
2019-04-03T11:32:25.549Z,10.80
2019-04-03T11:34:53.962Z,10.90
2019-04-03T11:37:20.987Z,10.90
2019-04-03T11:39:52.030Z,11.00
2019-04-03T11:42:23.838Z,11.00
2019-04-03T11:44:45.941Z,11.00
2019-04-03T11:47:14.034Z,11.10
2019-04-03T11:49:41.317Z,11.10
2019-04-03T11:52:07.907Z,11.20
2019-04-03T11:54:35.025Z,11.00
2019-04-03T11:57:01.658Z,11.20
2019-04-03T11:59:30.006Z,11.30
2019-04-03T12:01:56.609Z,11.30
2019-04-03T12:04:24.313Z,11.40
2019-04-03T12:06:52.281Z,11.40
2019-04-03T12:09:19.952Z,11.40
2019-04-03T12:11:46.921Z,11.50
2019-04-03T12:14:16.646Z,11.50
2019-04-03T12:16:43.995Z,11.50
2019-04-03T12:19:10.644Z,11.60
2019-04-03T12:21:37.647Z,11.60
2019-04-03T12:24:04.874Z,11.70
2019-04-03T12:26:31.862Z,11.70
2019-04-03T12:28:59.013Z,11.80
2019-04-03T12:31:25.746Z,11.80
2019-04-03T12:33:58.494Z,11.80
2019-04-03T12:36:21.401Z,11.80
2019-04-03T12:38:49.870Z,11.80
2019-04-03T12:41:16.663Z,11.90
2019-04-03T12:43:43.514Z,11.90
2019-04-03T12:46:10.401Z,12.00
2019-04-03T12:48:37.047Z,12.00
2019-04-03T12:51:03.590Z,12.00
2019-04-03T12:53:30.293Z,12.10
2019-04-03T12:55:58.309Z,12.10
2019-04-03T12:58:25.714Z,12.20
2019-04-03T13:00:52.415Z,12.20
2019-04-03T13:03:19.443Z,12.20
2019-04-03T13:05:48.678Z,12.00
2019-04-03T13:08:14.648Z,12.30
2019-04-03T13:10:45.031Z,12.30
2019-04-03T13:13:10.150Z,12.40
2019-04-03T13:15:37.918Z,12.40
2019-04-03T13:18:05.491Z,12.40
2019-04-03T13:20:32.550Z,12.40
2019-04-03T13:22:59.399Z,12.50
2019-04-03T13:25:26.469Z,12.30
2019-04-03T13:27:53.011Z,12.50
2019-04-03T13:30:19.952Z,12.60
2019-04-03T13:32:57.426Z,12.60
2019-04-03T13:35:16.755Z,12.60
2019-04-03T13:37:44.565Z,12.70
2019-04-03T13:40:11.438Z,12.70
2019-04-03T13:42:38.102Z,12.70
2019-04-03T13:45:04.865Z,12.70
2019-04-03T13:47:31.739Z,12.80
2019-04-03T13:49:58.543Z,12.80
2019-04-03T13:52:38.143Z,12.80
2019-04-03T13:54:57.078Z,12.90
2019-04-03T13:57:22.679Z,12.90
2019-04-03T13:59:49.318Z,12.90
2019-04-03T14:02:15.902Z,12.90
2019-04-03T14:04:42.530Z,13.00
2019-04-03T14:07:11.291Z,13.00
2019-04-03T14:09:38.689Z,12.90
2019-04-03T14:12:06.355Z,13.00
2019-04-03T14:14:33.848Z,13.10
2019-04-03T14:17:05.111Z,13.10
2019-04-03T14:19:41.868Z,13.20
2019-04-03T14:22:00.005Z,13.20
2019-04-03T14:24:37.761Z,13.20
2019-04-03T14:26:54.725Z,13.20
2019-04-03T14:29:21.487Z,13.20
2019-04-03T14:31:50.095Z,13.30
2019-04-03T14:34:16.845Z,13.30
2019-04-03T14:36:43.935Z,13.30
2019-04-03T14:39:10.607Z,13.30
2019-04-03T14:41:37.435Z,13.40
2019-04-03T14:44:06.941Z,13.40
2019-04-03T14:46:33.097Z,13.40
2019-04-03T14:49:03.000Z,13.40
2019-04-03T14:51:28.741Z,13.40
2019-04-03T14:53:55.544Z,13.40
2019-04-03T14:56:22.153Z,13.50
2019-04-03T14:58:49.356Z,13.50
2019-04-03T15:01:19.426Z,13.50
2019-04-03T15:03:44.919Z,13.50
2019-04-03T15:06:12.298Z,13.50
2019-04-03T15:08:40.581Z,13.50
2019-04-03T15:11:07.699Z,13.20
2019-04-03T15:13:34.778Z,13.50
2019-04-03T15:16:01.997Z,13.50
2019-04-03T15:18:29.073Z,13.50
2019-04-03T15:20:56.642Z,13.50
2019-04-03T15:23:23.202Z,13.50
2019-04-03T15:25:52.295Z,13.50
2019-04-03T15:28:18.751Z,13.60
2019-04-03T15:30:46.017Z,13.60
2019-04-03T15:33:13.167Z,13.60
2019-04-03T15:35:40.208Z,13.60
2019-04-03T15:38:06.837Z,13.60
2019-04-03T15:40:34.126Z,13.60
2019-04-03T15:43:00.824Z,13.60
2019-04-03T15:45:27.791Z,13.60
2019-04-03T15:47:57.102Z,13.60
2019-04-03T15:50:23.001Z,13.60
2019-04-03T15:52:50.728Z,13.60
2019-04-03T15:55:17.698Z,13.60
2019-04-03T15:57:44.506Z,13.60
2019-04-03T16:00:11.146Z,13.60
2019-04-03T16:02:38.083Z,13.60
2019-04-03T16:05:05.127Z,13.60
2019-04-03T16:07:33.448Z,13.40
2019-04-03T16:10:00.565Z,13.50
2019-04-03T16:12:29.243Z,13.50
2019-04-03T16:14:56.296Z,13.50
2019-04-03T16:17:23.228Z,13.50
2019-04-03T16:19:52.107Z,13.50
2019-04-03T16:22:18.725Z,13.50
2019-04-03T16:24:45.788Z,13.50
2019-04-03T16:27:12.825Z,13.50
2019-04-03T16:29:40.030Z,13.40
2019-04-03T16:32:07.926Z,13.40
2019-04-03T16:34:34.675Z,13.40
2019-04-03T16:37:01.478Z,13.40
2019-04-03T16:39:28.056Z,13.40
2019-04-03T16:41:54.943Z,13.30
2019-04-03T16:44:24.080Z,13.30
2019-04-03T16:46:50.842Z,13.30
2019-04-03T16:49:17.427Z,13.30
2019-04-03T16:51:44.023Z,13.20
2019-04-03T16:54:12.654Z,13.20
2019-04-03T16:56:39.637Z,13.20
2019-04-03T16:59:07.781Z,13.10
2019-04-03T17:01:34.922Z,13.10
2019-04-03T17:04:03.934Z,13.10
2019-04-03T17:06:30.117Z,13.00
2019-04-03T17:08:58.674Z,13.00
2019-04-03T17:11:25.219Z,13.00
2019-04-03T17:13:52.826Z,12.90
2019-04-03T17:16:19.992Z,12.90
2019-04-03T17:18:47.433Z,12.90
2019-04-03T17:21:14.552Z,12.80
2019-04-03T17:23:44.823Z,12.80
2019-04-03T17:26:10.736Z,12.80
2019-04-03T17:28:40.486Z,12.80
2019-04-03T17:31:08.993Z,12.70
2019-04-03T17:33:35.869Z,12.70
2019-04-03T17:36:02.767Z,12.70
2019-04-03T17:38:32.655Z,12.60
2019-04-03T17:40:59.375Z,12.60
2019-04-03T17:43:26.081Z,12.60
2019-04-03T17:45:52.775Z,12.60
2019-04-03T17:48:19.395Z,12.50
2019-04-03T17:50:46.639Z,12.50
2019-04-03T17:53:13.265Z,12.50
2019-04-03T17:55:41.418Z,12.50
2019-04-03T17:58:08.699Z,12.40
2019-04-03T18:00:35.352Z,12.40
2019-04-03T18:03:01.882Z,12.40
2019-04-03T18:05:28.921Z,12.40
2019-04-03T18:07:58.615Z,12.30
2019-04-03T18:10:24.191Z,12.30
2019-04-03T18:12:52.320Z,12.30
2019-04-03T18:15:19.435Z,12.30
2019-04-03T18:17:46.204Z,12.20
2019-04-03T18:20:13.445Z,12.20
2019-04-03T18:22:40.181Z,12.20
2019-04-03T18:25:08.364Z,12.20
2019-04-03T18:27:35.050Z,12.10
2019-04-03T18:30:01.661Z,12.20
2019-04-03T18:32:29.836Z,12.10
2019-04-03T18:34:58.446Z,12.10
2019-04-03T18:37:25.122Z,12.00
2019-04-03T18:39:51.802Z,12.00
2019-04-03T18:42:21.117Z,12.00
2019-04-03T18:44:47.762Z,12.00
2019-04-03T18:47:14.412Z,12.00
2019-04-03T18:49:41.078Z,11.90
2019-04-03T18:52:08.479Z,11.90
2019-04-03T18:54:36.382Z,11.80
2019-04-03T18:57:03.088Z,11.90
2019-04-03T18:59:31.810Z,11.80
2019-04-03T19:01:58.306Z,11.80
2019-04-03T19:04:24.953Z,11.80
2019-04-03T19:06:51.818Z,11.70
2019-04-03T19:09:21.061Z,11.70
2019-04-03T19:11:47.035Z,11.70
2019-04-03T19:14:26.096Z,11.60
2019-04-03T19:16:45.134Z,11.60
2019-04-03T19:19:12.299Z,11.60
2019-04-03T19:24:18.236Z,11.40
2019-04-03T19:26:44.730Z,11.50
2019-04-03T19:29:11.419Z,11.40
2019-04-03T19:31:39.948Z,11.40
2019-04-03T19:34:06.843Z,11.30
2019-04-03T19:36:33.678Z,11.30
2019-04-03T19:39:00.548Z,11.30
2019-04-03T19:41:27.122Z,11.20
2019-04-03T19:43:53.717Z,11.20
2019-04-03T19:46:22.506Z,10.90
2019-04-03T19:48:48.739Z,11.20
2019-04-03T19:51:15.354Z,11.10
2019-04-03T19:53:44.370Z,11.10
2019-04-03T19:56:10.676Z,11.00
2019-04-03T19:58:37.425Z,11.00
2019-04-03T20:01:07.465Z,11.00
2019-04-03T20:03:33.028Z,10.90
2019-04-03T20:05:59.811Z,10.90
2019-04-03T20:08:29.658Z,10.90
2019-04-03T20:10:54.860Z,10.80
2019-04-03T20:13:22.974Z,10.80
2019-04-03T20:15:53.828Z,10.80
2019-04-03T20:18:19.723Z,10.70
2019-04-03T20:20:46.342Z,10.70
2019-04-03T20:23:13.178Z,10.60
2019-04-03T20:25:41.590Z,10.60
2019-04-03T20:28:09.287Z,10.50
2019-04-03T20:30:38.535Z,10.50
2019-04-03T20:33:07.081Z,10.50
2019-04-03T20:35:33.730Z,10.50
2019-04-03T20:38:00.415Z,10.40
2019-04-03T20:40:27.196Z,10.40
2019-04-03T20:42:53.776Z,10.40
2019-04-03T20:45:20.372Z,10.30
2019-04-03T20:47:47.001Z,10.30
2019-04-03T20:50:16.159Z,10.20
2019-04-03T20:52:46.055Z,10.20
2019-04-03T20:55:11.783Z,10.20
2019-04-03T20:57:38.353Z,10.10
2019-04-03T21:02:44.144Z,10.00
2019-04-03T21:05:11.077Z,10.00
2019-04-03T21:07:37.678Z,10.00
2019-04-03T21:10:04.236Z,10.00
2019-04-03T21:12:31.894Z,9.90
2019-04-03T21:15:08.438Z,9.90
2019-04-03T21:17:27.266Z,9.80
2019-04-03T21:19:55.354Z,9.80
2019-04-03T21:22:21.924Z,9.80
2019-04-03T21:24:48.516Z,9.70
2019-04-03T21:27:15.086Z,9.70
2019-04-03T21:29:41.658Z,9.70
2019-04-03T21:32:10.572Z,9.70
2019-04-03T21:34:36.526Z,9.70
2019-04-03T21:37:04.413Z,9.60
2019-04-03T21:39:33.652Z,9.60
2019-04-03T21:41:59.474Z,9.60
2019-04-03T21:44:26.130Z,9.50
2019-04-03T21:46:52.795Z,9.50
2019-04-03T21:49:19.663Z,9.50
2019-04-03T21:51:46.396Z,9.50
2019-04-03T21:54:12.993Z,9.40
2019-04-03T21:56:39.689Z,9.40
2019-04-03T21:59:06.269Z,9.40
2019-04-03T22:01:32.862Z,9.30
2019-04-03T22:03:59.402Z,9.30
2019-04-03T22:06:28.219Z,9.30
2019-04-03T22:08:54.749Z,9.20
2019-04-03T22:11:21.332Z,9.20
2019-04-03T22:13:47.897Z,9.20
2019-04-03T22:16:14.494Z,9.20
2019-04-03T22:18:42.237Z,9.10
2019-04-03T22:21:08.916Z,9.10
2019-04-03T22:23:35.847Z,9.10
2019-04-03T22:26:10.357Z,9.00
2019-04-03T22:28:36.883Z,9.00
2019-04-03T22:31:03.583Z,9.00
2019-04-03T22:33:30.159Z,9.00
2019-04-03T22:35:56.761Z,8.90
2019-04-03T22:38:23.325Z,8.90
2019-04-03T22:40:50.281Z,8.90
2019-04-03T22:43:16.837Z,8.90
2019-04-03T22:45:43.429Z,8.90
2019-04-03T22:48:10.025Z,8.80
2019-04-03T22:50:36.644Z,8.80
2019-04-03T22:53:03.696Z,8.80
2019-04-03T22:55:30.341Z,8.70
2019-04-03T22:57:56.976Z,8.70
2019-04-03T23:00:23.903Z,8.50
2019-04-03T23:02:52.017Z,8.70
2019-04-03T23:05:18.583Z,8.70
2019-04-03T23:07:45.165Z,8.60
2019-04-03T23:10:11.747Z,8.60
2019-04-03T23:12:38.366Z,8.60
2019-04-03T23:15:04.932Z,8.60
2019-04-03T23:17:31.559Z,8.60
2019-04-03T23:19:59.190Z,8.50
2019-04-03T23:22:26.437Z,8.50
2019-04-03T23:24:53.830Z,8.50
2019-04-03T23:27:20.501Z,8.50
2019-04-03T23:29:47.176Z,8.40
2019-04-03T23:32:15.457Z,8.40
2019-04-03T23:34:42.279Z,8.40
2019-04-03T23:37:08.864Z,8.40
2019-04-03T23:39:35.548Z,8.40
2019-04-03T23:42:03.206Z,8.30
2019-04-03T23:44:30.098Z,8.30
2019-04-03T23:46:56.708Z,8.30
2019-04-03T23:49:23.448Z,8.30
2019-04-03T23:51:50.070Z,8.20
2019-04-03T23:54:16.689Z,8.20
2019-04-03T23:56:43.245Z,8.20
2019-04-03T23:59:12.674Z,8.20
