createdAt,value
2019-02-06T00:02:00.573Z,14.27
2019-02-06T00:04:30.250Z,14.27
2019-02-06T00:06:59.857Z,14.13
2019-02-06T00:09:29.503Z,13.50
2019-02-06T00:11:59.392Z,14.67
2019-02-06T00:14:29.151Z,14.63
2019-02-06T00:16:59.213Z,12.67
2019-02-06T00:19:28.839Z,13.97
2019-02-06T00:21:58.511Z,13.60
2019-02-06T00:24:28.197Z,13.77
2019-02-06T00:26:57.854Z,12.63
2019-02-06T00:29:27.442Z,13.20
2019-02-06T00:31:57.427Z,13.10
2019-02-06T00:34:27.081Z,13.10
2019-02-06T00:36:56.702Z,12.97
2019-02-06T00:39:26.605Z,13.07
2019-02-06T00:41:56.789Z,12.57
2019-02-06T00:44:26.431Z,12.30
2019-02-06T00:46:56.460Z,13.20
2019-02-06T00:49:26.213Z,13.20
2019-02-06T00:51:55.823Z,12.90
2019-02-06T00:54:25.470Z,12.80
2019-02-06T00:56:55.410Z,12.50
2019-02-06T00:59:25.119Z,14.40
2019-02-06T01:01:54.907Z,12.53
2019-02-06T01:04:24.549Z,13.40
2019-02-06T01:06:54.370Z,13.20
2019-02-06T01:09:24.174Z,13.40
2019-02-06T01:11:53.800Z,13.90
2019-02-06T01:14:24.035Z,13.30
2019-02-06T01:16:53.946Z,15.10
2019-02-06T01:19:23.594Z,14.17
2019-02-06T01:21:53.217Z,15.33
2019-02-06T01:24:22.954Z,16.97
2019-02-06T01:27:12.602Z,16.33
2019-02-06T01:29:42.237Z,19.37
2019-02-06T01:32:12.022Z,16.73
2019-02-06T01:34:41.767Z,15.37
2019-02-06T01:37:11.556Z,14.27
2019-02-06T01:39:42.085Z,14.50
2019-02-06T01:42:11.997Z,16.00
2019-02-06T01:44:41.620Z,16.03
2019-02-06T01:47:11.228Z,16.40
2019-02-06T01:49:40.943Z,14.63
2019-02-06T01:52:10.550Z,14.83
2019-02-06T01:54:40.466Z,14.93
2019-02-06T01:57:10.480Z,14.70
2019-02-06T01:59:40.109Z,13.57
2019-02-06T02:02:09.951Z,14.13
2019-02-06T02:04:39.589Z,14.70
2019-02-06T02:07:09.264Z,14.03
2019-02-06T02:09:39.009Z,14.37
2019-02-06T02:12:09.051Z,14.70
2019-02-06T02:14:40.268Z,13.93
2019-02-06T02:17:10.745Z,13.70
2019-02-06T02:19:40.515Z,14.53
2019-02-06T02:22:10.264Z,13.70
2019-02-06T02:24:39.994Z,13.30
2019-02-06T02:27:09.799Z,13.13
2019-02-06T02:29:39.413Z,14.00
2019-02-06T02:32:09.094Z,12.87
2019-02-06T02:34:39.112Z,13.30
2019-02-06T02:37:08.724Z,14.03
2019-02-06T02:39:38.348Z,13.10
2019-02-06T02:42:08.100Z,13.73
2019-02-06T02:44:39.337Z,13.47
2019-02-06T02:47:08.947Z,12.57
2019-02-06T02:49:38.689Z,12.90
2019-02-06T02:52:08.422Z,13.20
2019-02-06T02:54:38.269Z,12.27
2019-02-06T02:57:07.972Z,13.30
2019-02-06T02:59:37.599Z,15.93
2019-02-06T03:02:08.984Z,14.03
2019-02-06T03:04:38.989Z,15.00
2019-02-06T03:07:08.793Z,15.27
2019-02-06T03:09:39.500Z,15.27
2019-02-06T03:12:09.175Z,17.10
2019-02-06T03:14:39.080Z,16.77
2019-02-06T03:17:08.822Z,16.03
2019-02-06T03:19:38.437Z,16.80
2019-02-06T03:22:08.265Z,16.63
2019-02-06T03:24:38.272Z,16.83
2019-02-06T03:27:08.144Z,15.50
2019-02-06T03:29:38.445Z,16.07
2019-02-06T03:32:08.188Z,16.17
2019-02-06T03:34:37.933Z,16.27
2019-02-06T03:37:07.726Z,15.93
2019-02-06T03:39:37.322Z,16.10
2019-02-06T03:42:07.029Z,15.37
2019-02-06T03:44:38.333Z,16.00
2019-02-06T03:47:08.063Z,15.80
2019-02-06T03:49:37.883Z,16.23
2019-02-06T03:52:07.835Z,16.73
2019-02-06T03:54:37.449Z,15.90
2019-02-06T03:57:07.270Z,17.70
2019-02-06T03:59:36.979Z,16.90
2019-02-06T04:02:06.618Z,16.23
2019-02-06T04:04:36.496Z,16.87
2019-02-06T04:07:06.196Z,16.63
2019-02-06T04:09:35.873Z,17.23
2019-02-06T04:12:06.041Z,16.73
2019-02-06T04:14:35.853Z,15.73
2019-02-06T04:17:05.633Z,16.97
2019-02-06T04:19:35.208Z,18.23
2019-02-06T04:22:05.273Z,16.23
2019-02-06T04:24:34.983Z,17.53
2019-02-06T04:27:04.603Z,17.27
2019-02-06T04:29:34.261Z,16.70
2019-02-06T04:32:03.952Z,18.27
2019-02-06T04:34:33.567Z,15.90
2019-02-06T04:37:06.631Z,16.37
2019-02-06T04:39:35.229Z,16.87
2019-02-06T04:42:04.929Z,16.63
2019-02-06T04:44:34.612Z,16.97
2019-02-06T04:47:04.224Z,16.67
2019-02-06T04:49:33.923Z,17.20
2019-02-06T04:52:03.902Z,16.77
2019-02-06T04:54:33.612Z,16.30
2019-02-06T04:57:03.407Z,16.00
2019-02-06T04:59:34.118Z,16.80
2019-02-06T05:02:04.021Z,15.70
2019-02-06T05:04:33.699Z,16.57
2019-02-06T05:07:04.006Z,17.53
2019-02-06T05:09:34.372Z,18.53
2019-02-06T05:12:04.266Z,18.47
2019-02-06T05:14:34.042Z,18.30
2019-02-06T05:17:03.984Z,17.80
2019-02-06T05:19:33.756Z,16.83
2019-02-06T05:22:03.780Z,16.13
2019-02-06T05:24:33.402Z,17.00
2019-02-06T05:27:03.005Z,16.43
2019-02-06T05:29:32.815Z,19.50
2019-02-06T05:32:02.432Z,18.17
2019-02-06T05:34:32.130Z,18.10
2019-02-06T05:37:02.017Z,18.90
2019-02-06T05:39:31.952Z,20.23
2019-02-06T05:42:02.141Z,16.87
2019-02-06T05:44:31.956Z,17.63
2019-02-06T05:47:01.562Z,18.37
2019-02-06T05:49:31.209Z,19.00
2019-02-06T05:52:01.129Z,19.80
2019-02-06T05:54:30.896Z,19.30
2019-02-06T05:57:00.850Z,20.97
2019-02-06T05:59:30.726Z,21.30
2019-02-06T06:02:00.334Z,23.17
2019-02-06T06:04:29.974Z,23.87
2019-02-06T06:07:00.057Z,37.53
2019-02-06T06:09:29.689Z,39.93
2019-02-06T06:11:59.677Z,30.83
2019-02-06T06:14:29.588Z,25.80
2019-02-06T06:16:59.427Z,22.07
2019-02-06T06:19:29.164Z,22.10
2019-02-06T06:21:59.159Z,21.23
2019-02-06T06:24:29.077Z,21.47
2019-02-06T06:26:58.763Z,20.80
2019-02-06T06:29:28.510Z,24.00
2019-02-06T06:31:58.106Z,21.07
2019-02-06T06:34:27.929Z,21.07
2019-02-06T06:36:57.645Z,21.57
2019-02-06T06:39:27.379Z,20.40
2019-02-06T06:41:57.086Z,20.10
2019-02-06T06:44:27.511Z,22.23
2019-02-06T06:46:57.206Z,21.90
2019-02-06T06:49:26.941Z,20.87
2019-02-06T06:51:57.016Z,20.07
2019-02-06T06:54:26.648Z,18.70
2019-02-06T06:56:56.247Z,19.50
2019-02-06T06:59:26.114Z,20.83
2019-02-06T07:01:55.711Z,19.93
2019-02-06T07:04:25.454Z,21.53
2019-02-06T07:06:55.408Z,19.73
2019-02-06T07:09:25.134Z,19.27
2019-02-06T07:11:54.737Z,20.23
2019-02-06T07:14:24.379Z,20.60
2019-02-06T07:16:53.977Z,20.03
2019-02-06T07:19:23.805Z,21.17
2019-02-06T07:21:53.698Z,20.27
2019-02-06T07:24:23.328Z,21.23
2019-02-06T07:26:53.009Z,21.07
2019-02-06T07:29:22.637Z,21.70
2019-02-06T07:31:52.232Z,20.13
2019-02-06T07:34:21.843Z,21.90
2019-02-06T07:36:51.506Z,19.83
2019-02-06T07:39:21.204Z,18.57
2019-02-06T07:41:51.043Z,17.87
2019-02-06T07:44:20.866Z,17.80
2019-02-06T07:46:50.675Z,19.23
2019-02-06T07:49:20.309Z,16.77
2019-02-06T07:51:50.580Z,16.63
2019-02-06T07:54:20.908Z,16.90
2019-02-06T07:56:50.837Z,17.00
2019-02-06T07:59:20.598Z,17.80
2019-02-06T08:01:51.571Z,21.13
2019-02-06T08:04:21.220Z,23.47
2019-02-06T08:06:51.221Z,29.17
2019-02-06T08:09:22.154Z,28.43
2019-02-06T08:11:51.757Z,25.40
2019-02-06T08:14:21.562Z,26.33
2019-02-06T08:16:51.391Z,29.87
2019-02-06T08:19:21.205Z,26.87
2019-02-06T08:21:51.017Z,26.00
2019-02-06T08:24:20.830Z,25.67
2019-02-06T08:26:50.514Z,22.97
2019-02-06T08:29:20.177Z,20.47
2019-02-06T08:31:49.890Z,18.37
2019-02-06T08:34:19.673Z,18.00
2019-02-06T08:36:49.579Z,18.83
2019-02-06T08:39:19.472Z,17.93
2019-02-06T08:41:49.142Z,15.67
2019-02-06T08:44:18.781Z,14.80
2019-02-06T08:46:48.512Z,15.07
2019-02-06T08:49:18.402Z,16.00
2019-02-06T08:51:48.431Z,15.23
2019-02-06T08:54:20.300Z,15.23
2019-02-06T08:56:49.987Z,14.10
2019-02-06T08:59:19.991Z,15.17
2019-02-06T09:01:49.583Z,14.33
2019-02-06T09:04:19.893Z,16.07
2019-02-06T09:06:49.524Z,15.13
2019-02-06T09:09:19.215Z,16.23
2019-02-06T09:11:48.939Z,14.43
2019-02-06T09:14:18.668Z,13.87
2019-02-06T09:16:48.371Z,15.47
2019-02-06T09:19:19.024Z,16.50
2019-02-06T09:21:48.744Z,15.47
2019-02-06T09:24:18.347Z,14.50
2019-02-06T09:26:48.033Z,15.50
2019-02-06T09:29:17.837Z,15.03
2019-02-06T09:31:47.862Z,16.03
2019-02-06T09:34:17.750Z,15.57
2019-02-06T09:36:47.662Z,15.10
2019-02-06T09:39:17.262Z,14.80
2019-02-06T09:41:46.878Z,16.00
2019-02-06T09:44:16.591Z,16.63
2019-02-06T09:46:46.618Z,16.43
2019-02-06T09:49:16.417Z,17.47
2019-02-06T09:51:46.036Z,16.33
2019-02-06T09:54:15.841Z,15.50
2019-02-06T09:56:45.465Z,15.90
2019-02-06T09:59:15.265Z,17.47
2019-02-06T10:01:45.147Z,15.73
2019-02-06T10:04:15.100Z,16.00
2019-02-06T10:06:44.715Z,17.17
2019-02-06T10:09:22.591Z,15.53
2019-02-06T10:11:46.031Z,15.30
2019-02-06T10:14:15.613Z,16.40
2019-02-06T10:16:45.432Z,15.20
2019-02-06T10:19:15.438Z,14.83
2019-02-06T10:21:45.228Z,14.47
2019-02-06T10:24:14.840Z,12.93
2019-02-06T10:26:44.461Z,13.70
2019-02-06T10:29:14.212Z,13.27
2019-02-06T10:31:44.535Z,13.20
2019-02-06T10:34:14.285Z,13.13
2019-02-06T10:36:43.940Z,12.50
2019-02-06T10:39:13.637Z,12.57
2019-02-06T10:41:43.313Z,12.37
2019-02-06T10:44:13.112Z,13.50
2019-02-06T10:46:42.807Z,12.43
2019-02-06T10:49:12.431Z,12.73
2019-02-06T10:51:42.025Z,13.10
2019-02-06T10:54:14.536Z,12.43
2019-02-06T10:56:42.936Z,12.20
2019-02-06T10:59:12.561Z,12.80
2019-02-06T11:01:42.331Z,11.27
2019-02-06T11:04:11.977Z,12.13
2019-02-06T11:06:42.180Z,12.75
2019-02-06T11:09:12.068Z,13.40
2019-02-06T11:11:42.069Z,14.03
2019-02-06T11:14:11.701Z,13.93
2019-02-06T11:16:41.497Z,13.67
2019-02-06T11:19:11.646Z,13.03
2019-02-06T11:21:41.357Z,13.60
2019-02-06T11:24:11.683Z,12.50
2019-02-06T11:26:41.877Z,13.13
2019-02-06T11:29:11.493Z,11.93
2019-02-06T11:31:42.261Z,13.10
2019-02-06T11:34:11.994Z,12.53
2019-02-06T11:36:42.574Z,12.40
2019-02-06T11:39:16.073Z,12.40
2019-02-06T11:41:45.739Z,13.47
2019-02-06T11:44:16.026Z,13.95
2019-02-06T11:46:46.281Z,12.85
2019-02-06T11:49:17.254Z,14.03
2019-02-06T11:51:46.849Z,12.03
2019-02-06T11:54:17.063Z,12.73
2019-02-06T11:56:47.236Z,12.65
2019-02-06T11:59:17.854Z,12.53
2019-02-06T12:01:48.812Z,12.85
2019-02-06T12:04:18.999Z,13.65
2019-02-06T12:06:49.188Z,12.80
2019-02-06T12:09:19.925Z,13.98
2019-02-06T12:11:50.161Z,13.43
2019-02-06T12:14:20.433Z,12.70
2019-02-06T12:16:50.605Z,12.07
2019-02-06T12:19:20.915Z,11.38
2019-02-06T12:21:51.297Z,12.90
2019-02-06T12:24:21.709Z,12.13
2019-02-06T12:26:52.040Z,11.85
2019-02-06T12:29:22.412Z,12.53
2019-02-06T12:31:52.868Z,11.68
2019-02-06T12:34:23.330Z,11.93
2019-02-06T12:36:53.506Z,10.68
2019-02-06T12:39:23.816Z,10.82
2019-02-06T12:41:53.995Z,12.58
2019-02-06T12:44:24.416Z,11.65
2019-02-06T12:46:54.771Z,12.43
2019-02-06T12:49:25.052Z,12.35
2019-02-06T12:51:55.306Z,12.07
2019-02-06T12:54:25.588Z,10.95
2019-02-06T12:56:55.840Z,11.80
2019-02-06T12:59:26.432Z,10.65
2019-02-06T13:01:57.021Z,11.33
2019-02-06T13:04:27.426Z,11.00
2019-02-06T13:07:00.156Z,10.63
2019-02-06T13:09:29.773Z,11.83
2019-02-06T13:11:59.973Z,11.65
2019-02-06T13:14:30.784Z,11.45
2019-02-06T13:17:01.117Z,11.48
2019-02-06T13:19:31.640Z,12.78
2019-02-06T13:22:01.828Z,13.20
2019-02-06T13:24:32.042Z,12.37
2019-02-06T13:27:02.238Z,12.35
2019-02-06T13:29:32.528Z,11.93
2019-02-06T13:32:02.772Z,11.85
2019-02-06T13:34:33.240Z,12.37
2019-02-06T13:37:03.945Z,12.50
2019-02-06T13:39:35.028Z,11.25
2019-02-06T13:42:05.710Z,12.00
2019-02-06T13:44:36.293Z,11.97
2019-02-06T13:47:07.028Z,10.93
2019-02-06T13:49:37.215Z,11.57
2019-02-06T13:52:07.565Z,12.25
2019-02-06T13:54:37.825Z,11.83
2019-02-06T13:57:08.093Z,12.78
2019-02-06T13:59:38.272Z,12.82
2019-02-06T14:02:08.641Z,11.95
2019-02-06T14:04:40.318Z,11.83
2019-02-06T14:07:10.787Z,12.78
2019-02-06T14:09:41.240Z,11.85
2019-02-06T14:12:13.564Z,10.75
2019-02-06T14:14:43.390Z,12.30
2019-02-06T14:17:13.739Z,10.78
2019-02-06T14:19:43.914Z,13.08
2019-02-06T14:22:14.617Z,13.13
2019-02-06T14:24:45.714Z,13.05
2019-02-06T14:27:22.110Z,13.78
2019-02-06T14:30:18.108Z,14.87
2019-02-06T14:33:03.125Z,15.10
2019-02-06T14:35:51.576Z,15.08
2019-02-06T14:38:27.837Z,15.70
2019-02-06T14:41:08.598Z,16.55
2019-02-06T14:43:59.986Z,15.60
2019-02-06T14:46:58.890Z,15.63
2019-02-06T14:49:37.776Z,17.17
2019-02-06T14:52:13.996Z,16.05
2019-02-06T14:55:09.694Z,16.45
2019-02-06T14:57:52.006Z,16.52
2019-02-06T15:00:40.064Z,17.07
2019-02-06T15:03:35.840Z,16.97
2019-02-06T15:06:25.617Z,17.20
2019-02-06T15:09:22.207Z,16.23
2019-02-06T15:12:09.776Z,16.95
2019-02-06T15:14:46.140Z,15.70
2019-02-06T15:17:34.972Z,17.07
2019-02-06T15:20:24.732Z,17.02
2019-02-06T15:23:11.303Z,17.37
2019-02-06T15:25:47.248Z,17.32
2019-02-06T15:28:32.401Z,18.67
2019-02-06T15:31:21.189Z,18.45
2019-02-06T15:33:54.475Z,17.77
2019-02-06T15:36:35.069Z,16.73
2019-02-06T15:39:17.939Z,16.70
2019-02-06T15:41:57.528Z,16.67
2019-02-06T15:44:42.863Z,16.90
2019-02-06T15:47:43.837Z,15.60
2019-02-06T15:50:33.313Z,16.02
2019-02-06T15:53:15.416Z,17.00
2019-02-06T15:56:03.086Z,15.95
2019-02-06T15:58:39.252Z,15.48
2019-02-06T16:01:21.561Z,16.10
2019-02-06T16:04:37.325Z,18.27
2019-02-06T16:07:31.825Z,15.90
2019-02-06T16:10:21.952Z,17.48
2019-02-06T16:13:04.215Z,17.12
2019-02-06T16:15:46.540Z,17.12
2019-02-06T16:18:25.749Z,17.23
2019-02-06T16:21:04.771Z,17.42
2019-02-06T16:23:43.832Z,16.27
2019-02-06T16:26:39.569Z,17.42
2019-02-06T16:29:15.451Z,17.98
2019-02-06T16:32:06.773Z,16.67
2019-02-06T16:34:39.277Z,16.97
2019-02-06T16:37:22.093Z,17.70
2019-02-06T16:40:05.076Z,14.95
2019-02-06T16:42:48.098Z,14.43
2019-02-06T16:45:30.214Z,14.25
2019-02-06T16:48:12.355Z,13.95
2019-02-06T16:50:55.217Z,14.78
2019-02-06T16:53:37.835Z,14.23
2019-02-06T16:56:21.899Z,15.10
2019-02-06T16:59:04.170Z,15.13
2019-02-06T17:01:46.259Z,15.05
2019-02-06T17:04:37.617Z,15.45
2019-02-06T17:10:56.857Z,17.70
2019-02-06T17:13:38.823Z,17.65
2019-02-06T17:16:21.068Z,16.23
2019-02-06T17:19:03.962Z,15.13
2019-02-06T17:21:48.404Z,14.87
2019-02-06T17:24:32.294Z,14.47
2019-02-06T17:27:14.200Z,15.60
2019-02-06T17:29:56.908Z,14.40
2019-02-06T17:32:39.013Z,16.48
2019-02-06T17:35:20.833Z,16.33
2019-02-06T17:38:02.565Z,17.23
2019-02-06T17:40:44.685Z,17.90
2019-02-06T17:43:26.151Z,14.40
2019-02-06T17:46:34.557Z,15.50
2019-02-06T17:49:35.344Z,16.30
2019-02-06T17:55:51.641Z,15.17
2019-02-06T17:58:33.211Z,15.20
2019-02-06T18:01:15.551Z,15.70
2019-02-06T18:03:57.823Z,14.23
2019-02-06T18:06:39.498Z,15.73
2019-02-06T18:09:21.549Z,15.63
2019-02-06T18:12:03.277Z,14.17
2019-02-06T18:14:45.162Z,14.87
2019-02-06T18:17:27.224Z,14.20
2019-02-06T18:20:09.938Z,15.05
2019-02-06T18:22:51.577Z,14.43
2019-02-06T18:25:33.636Z,14.77
2019-02-06T18:28:15.394Z,15.83
2019-02-06T18:30:57.451Z,15.07
2019-02-06T18:33:39.390Z,14.87
2019-02-06T18:36:21.444Z,15.83
2019-02-06T18:39:04.527Z,15.83
2019-02-06T18:41:46.237Z,13.90
2019-02-06T18:44:15.830Z,11.93
2019-02-06T18:46:47.237Z,13.17
2019-02-06T18:49:17.029Z,12.93
2019-02-06T18:51:46.877Z,13.23
2019-02-06T18:54:17.453Z,13.67
2019-02-06T18:56:47.452Z,13.47
2019-02-06T18:59:17.179Z,13.83
2019-02-06T19:01:46.920Z,13.50
2019-02-06T19:04:16.667Z,13.03
2019-02-06T19:06:46.639Z,11.83
2019-02-06T19:09:17.987Z,12.40
2019-02-06T19:11:47.944Z,13.27
2019-02-06T19:14:18.222Z,12.57
2019-02-06T19:16:47.836Z,13.47
2019-02-06T19:19:25.124Z,12.57
2019-02-06T19:21:48.814Z,14.60
2019-02-06T19:24:18.521Z,13.43
2019-02-06T19:26:48.126Z,12.87
2019-02-06T19:29:17.800Z,14.33
2019-02-06T19:31:47.723Z,12.90
2019-02-06T19:34:17.405Z,13.67
2019-02-06T19:36:48.780Z,14.00
2019-02-06T19:39:19.313Z,10.23
2019-02-06T19:41:49.037Z,11.80
2019-02-06T19:44:18.657Z,13.60
2019-02-06T19:46:48.580Z,13.30
2019-02-06T19:49:18.185Z,12.67
2019-02-06T19:51:47.911Z,13.83
2019-02-06T19:54:17.564Z,12.13
2019-02-06T19:56:47.190Z,12.90
2019-02-06T19:59:16.909Z,11.27
2019-02-06T20:01:46.529Z,11.03
2019-02-06T20:04:16.527Z,14.23
2019-02-06T20:06:46.394Z,15.27
2019-02-06T20:09:16.584Z,13.00
2019-02-06T20:11:46.351Z,12.63
2019-02-06T20:14:15.981Z,12.97
2019-02-06T20:16:46.942Z,13.43
2019-02-06T20:19:16.772Z,13.20
2019-02-06T20:21:46.388Z,10.33
2019-02-06T20:24:16.083Z,13.27
2019-02-06T20:26:45.694Z,13.73
2019-02-06T20:29:15.324Z,12.53
2019-02-06T20:31:44.924Z,13.37
2019-02-06T20:34:14.624Z,13.20
2019-02-06T20:36:44.903Z,13.07
2019-02-06T20:39:14.898Z,12.53
2019-02-06T20:41:44.889Z,13.80
2019-02-06T20:44:15.294Z,14.57
2019-02-06T20:46:45.213Z,13.30
2019-02-06T20:49:15.197Z,12.97
2019-02-06T20:51:45.972Z,13.73
2019-02-06T20:54:17.564Z,12.30
2019-02-06T20:56:47.313Z,14.17
2019-02-06T20:59:16.960Z,13.97
2019-02-06T21:01:46.560Z,15.00
2019-02-06T21:04:16.186Z,14.80
2019-02-06T21:06:45.864Z,18.13
2019-02-06T21:09:15.560Z,14.83
2019-02-06T21:11:47.247Z,15.37
2019-02-06T21:14:17.138Z,13.57
2019-02-06T21:16:49.955Z,14.40
2019-02-06T21:19:19.732Z,13.20
2019-02-06T21:21:49.867Z,13.67
2019-02-06T21:24:20.055Z,13.73
2019-02-06T21:26:50.072Z,12.67
2019-02-06T21:29:20.558Z,12.87
2019-02-06T21:31:50.636Z,12.23
2019-02-06T21:34:20.941Z,13.17
2019-02-06T21:36:51.137Z,12.23
2019-02-06T21:39:21.422Z,12.83
2019-02-06T21:41:51.033Z,12.27
2019-02-06T21:44:20.665Z,12.67
2019-02-06T21:46:50.727Z,13.07
2019-02-06T21:49:22.080Z,16.47
2019-02-06T21:51:52.210Z,14.17
2019-02-06T21:54:22.279Z,14.40
2019-02-06T21:56:52.235Z,15.63
2019-02-06T21:59:22.249Z,13.37
2019-02-06T22:01:52.109Z,12.50
2019-02-06T22:04:21.827Z,11.03
2019-02-06T22:06:51.388Z,13.90
2019-02-06T22:09:22.512Z,13.23
2019-02-06T22:11:52.116Z,13.33
2019-02-06T22:14:21.730Z,14.70
2019-02-06T22:16:51.327Z,12.67
2019-02-06T22:19:21.261Z,14.87
2019-02-06T22:22:03.369Z,14.37
2019-02-06T22:24:32.994Z,15.77
2019-02-06T22:27:02.695Z,14.60
2019-02-06T22:29:32.320Z,13.83
2019-02-06T22:32:01.954Z,15.27
2019-02-06T22:34:31.666Z,14.10
2019-02-06T22:37:01.412Z,15.07
2019-02-06T22:39:31.092Z,14.70
2019-02-06T22:42:00.845Z,14.27
2019-02-06T22:44:30.562Z,15.63
2019-02-06T22:47:00.228Z,15.73
2019-02-06T22:49:29.961Z,15.80
2019-02-06T22:51:59.576Z,15.03
2019-02-06T22:54:29.509Z,16.87
2019-02-06T22:56:59.303Z,17.30
2019-02-06T22:59:29.405Z,16.50
2019-02-06T23:01:59.239Z,16.10
2019-02-06T23:04:28.968Z,15.43
2019-02-06T23:06:58.760Z,15.10
2019-02-06T23:09:28.671Z,15.43
2019-02-06T23:11:58.325Z,15.50
2019-02-06T23:14:28.340Z,16.07
2019-02-06T23:16:58.252Z,14.40
2019-02-06T23:19:27.872Z,15.93
2019-02-06T23:21:57.484Z,13.23
2019-02-06T23:24:27.120Z,16.03
2019-02-06T23:26:57.005Z,16.13
2019-02-06T23:29:26.705Z,16.53
2019-02-06T23:31:56.481Z,15.83
2019-02-06T23:34:26.098Z,17.53
2019-02-06T23:36:55.695Z,14.83
2019-02-06T23:39:25.313Z,16.80
2019-02-06T23:41:55.427Z,16.93
2019-02-06T23:44:28.907Z,16.10
2019-02-06T23:46:56.990Z,17.30
2019-02-06T23:49:26.788Z,14.70
2019-02-06T23:51:56.383Z,16.67
2019-02-06T23:54:26.093Z,18.00
2019-02-06T23:56:56.020Z,17.30
2019-02-06T23:59:25.634Z,17.97
