createdAt,value
2017-08-09T00:00:37.344Z,103.00
2017-08-09T00:03:06.715Z,100.87
2017-08-09T00:05:35.822Z,102.97
2017-08-09T00:08:05.082Z,102.27
2017-08-09T00:10:34.324Z,105.47
2017-08-09T00:13:03.932Z,105.57
2017-08-09T00:15:33.275Z,99.57
2017-08-09T00:18:02.635Z,103.17
2017-08-09T00:20:33.092Z,97.43
2017-08-09T00:23:02.558Z,96.37
2017-08-09T00:25:31.738Z,95.20
2017-08-09T00:28:01.982Z,92.87
2017-08-09T00:30:31.909Z,92.73
2017-08-09T00:33:02.717Z,97.17
2017-08-09T00:35:31.867Z,93.33
2017-08-09T00:38:00.967Z,94.57
2017-08-09T00:40:30.462Z,93.00
2017-08-09T00:43:00.506Z,91.87
2017-08-09T00:45:29.688Z,88.60
2017-08-09T00:47:59.335Z,88.50
2017-08-09T00:50:28.904Z,85.83
2017-08-09T00:52:58.115Z,87.00
2017-08-09T00:55:27.401Z,82.30
2017-08-09T00:57:56.554Z,82.60
2017-08-09T01:00:25.627Z,83.53
2017-08-09T01:02:55.108Z,81.87
2017-08-09T01:05:24.635Z,82.70
2017-08-09T01:07:53.970Z,78.50
2017-08-09T01:10:23.387Z,76.80
2017-08-09T01:12:52.669Z,78.30
2017-08-09T01:15:22.842Z,77.73
2017-08-09T01:17:52.012Z,79.07
2017-08-09T01:20:22.842Z,77.20
2017-08-09T01:22:52.280Z,76.37
2017-08-09T01:25:21.704Z,78.23
2017-08-09T01:27:51.048Z,76.77
2017-08-09T01:30:21.305Z,79.40
2017-08-09T01:32:50.781Z,81.30
2017-08-09T01:35:21.253Z,75.27
2017-08-09T01:37:51.545Z,71.83
2017-08-09T01:40:22.149Z,75.53
2017-08-09T01:42:52.542Z,75.57
2017-08-09T01:45:21.699Z,72.80
2017-08-09T01:47:50.914Z,75.83
2017-08-09T01:50:20.102Z,74.70
2017-08-09T01:52:49.686Z,74.43
2017-08-09T01:55:19.399Z,74.57
2017-08-09T01:57:48.955Z,72.63
2017-08-09T02:00:18.297Z,73.90
2017-08-09T02:02:47.609Z,75.50
2017-08-09T02:05:16.775Z,73.90
2017-08-09T02:07:46.148Z,74.70
2017-08-09T02:10:15.511Z,70.60
2017-08-09T02:12:44.879Z,69.97
2017-08-09T02:15:14.219Z,72.13
2017-08-09T02:17:44.244Z,68.70
2017-08-09T02:20:14.869Z,71.73
2017-08-09T02:22:44.016Z,69.23
2017-08-09T02:25:13.404Z,70.70
2017-08-09T02:27:42.962Z,69.17
2017-08-09T02:30:12.487Z,72.60
2017-08-09T02:32:41.803Z,70.20
2017-08-09T02:35:11.025Z,67.80
2017-08-09T02:37:42.540Z,69.53
2017-08-09T02:40:13.820Z,67.20
2017-08-09T02:42:43.631Z,70.93
2017-08-09T02:45:13.727Z,71.00
2017-08-09T02:47:43.231Z,70.20
2017-08-09T02:50:12.748Z,70.80
2017-08-09T02:52:42.004Z,71.67
2017-08-09T02:55:12.079Z,73.43
2017-08-09T02:57:41.285Z,73.67
2017-08-09T03:00:10.705Z,73.00
2017-08-09T03:02:39.978Z,73.07
2017-08-09T03:05:09.515Z,74.47
2017-08-09T03:07:39.911Z,73.73
2017-08-09T03:10:09.369Z,74.60
2017-08-09T03:12:38.885Z,74.90
2017-08-09T03:15:08.231Z,74.40
2017-08-09T03:17:37.673Z,74.83
2017-08-09T03:20:06.819Z,75.03
2017-08-09T03:22:35.886Z,77.37
2017-08-09T03:25:05.122Z,71.60
2017-08-09T03:27:34.600Z,78.53
2017-08-09T03:30:03.907Z,71.73
2017-08-09T03:32:33.294Z,75.07
2017-08-09T03:35:02.626Z,73.10
2017-08-09T03:37:32.705Z,77.03
2017-08-09T03:40:03.006Z,75.27
2017-08-09T03:42:32.188Z,72.63
2017-08-09T03:45:01.481Z,71.47
2017-08-09T03:47:31.035Z,72.60
2017-08-09T03:50:00.522Z,74.23
2017-08-09T03:52:30.775Z,73.37
2017-08-09T03:55:00.102Z,76.63
2017-08-09T03:57:29.516Z,71.70
2017-08-09T03:59:59.025Z,73.90
2017-08-09T04:02:28.335Z,68.70
2017-08-09T04:04:57.525Z,70.50
2017-08-09T04:07:26.943Z,67.73
2017-08-09T04:09:56.288Z,66.40
2017-08-09T04:12:25.536Z,69.20
2017-08-09T04:14:54.490Z,65.83
2017-08-09T04:17:23.808Z,68.53
2017-08-09T04:19:52.986Z,66.37
2017-08-09T04:25:16.149Z,67.53
2017-08-09T04:27:45.280Z,64.77
2017-08-09T04:30:14.566Z,65.50
2017-08-09T04:32:44.249Z,58.60
2017-08-09T04:35:13.621Z,58.30
2017-08-09T04:37:44.492Z,57.37
2017-08-09T04:40:13.650Z,58.77
2017-08-09T04:42:43.129Z,59.50
2017-08-09T04:45:12.171Z,60.20
2017-08-09T04:47:41.843Z,57.83
2017-08-09T04:50:11.173Z,55.20
2017-08-09T04:52:40.687Z,58.60
2017-08-09T04:55:09.860Z,52.57
2017-08-09T04:57:39.029Z,51.13
2017-08-09T05:00:08.273Z,50.70
2017-08-09T05:02:37.709Z,55.23
2017-08-09T05:05:07.180Z,54.23
2017-08-09T05:07:36.794Z,52.57
2017-08-09T05:10:05.974Z,48.33
2017-08-09T05:12:36.164Z,51.70
2017-08-09T05:15:05.421Z,51.03
2017-08-09T05:17:34.861Z,49.73
2017-08-09T05:20:04.231Z,47.10
2017-08-09T05:22:33.618Z,47.33
2017-08-09T05:25:03.067Z,49.80
2017-08-09T05:27:33.184Z,48.23
2017-08-09T05:30:02.487Z,49.13
2017-08-09T05:32:31.827Z,47.97
2017-08-09T05:35:01.248Z,48.43
2017-08-09T05:37:30.819Z,47.23
2017-08-09T05:40:00.164Z,48.43
2017-08-09T05:42:29.497Z,48.07
2017-08-09T05:44:58.697Z,45.43
2017-08-09T05:47:27.766Z,47.77
2017-08-09T05:49:56.927Z,47.83
2017-08-09T05:52:26.863Z,47.00
2017-08-09T05:54:56.036Z,48.10
2017-08-09T05:57:25.212Z,45.97
2017-08-09T05:59:54.436Z,47.00
2017-08-09T06:02:24.384Z,45.20
2017-08-09T06:04:54.161Z,45.77
2017-08-09T06:07:23.659Z,44.37
2017-08-09T06:09:52.887Z,46.50
2017-08-09T06:12:22.927Z,45.50
2017-08-09T06:14:52.067Z,44.37
2017-08-09T06:17:22.043Z,44.40
2017-08-09T06:19:51.440Z,45.23
2017-08-09T06:22:20.810Z,44.10
2017-08-09T06:24:50.072Z,42.87
2017-08-09T06:27:19.285Z,43.60
2017-08-09T06:29:49.693Z,43.07
2017-08-09T06:32:18.973Z,44.67
2017-08-09T06:34:48.197Z,45.43
2017-08-09T06:37:17.417Z,43.73
2017-08-09T06:39:46.767Z,44.77
2017-08-09T06:42:15.902Z,46.67
2017-08-09T06:44:45.317Z,44.27
2017-08-09T06:47:14.575Z,45.30
2017-08-09T07:06:45.964Z,43.10
2017-08-09T07:09:15.049Z,41.67
2017-08-09T07:11:44.249Z,43.87
2017-08-09T07:14:13.512Z,43.23
2017-08-09T07:16:42.702Z,42.73
2017-08-09T07:19:12.119Z,43.20
2017-08-09T07:21:41.442Z,40.40
2017-08-09T07:24:10.480Z,42.70
2017-08-09T07:26:39.711Z,40.43
2017-08-09T07:29:09.066Z,41.53
2017-08-09T07:31:39.338Z,38.40
2017-08-09T07:34:08.582Z,37.43
2017-08-09T07:36:37.755Z,39.50
2017-08-09T07:39:07.017Z,38.10
2017-08-09T07:41:36.167Z,38.03
2017-08-09T07:44:05.490Z,39.30
2017-08-09T07:46:34.979Z,40.60
2017-08-09T07:49:04.145Z,38.13
2017-08-09T07:51:33.644Z,37.30
2017-08-09T07:54:02.974Z,37.33
2017-08-09T07:56:32.211Z,37.87
2017-08-09T07:59:02.179Z,39.97
2017-08-09T08:01:31.808Z,38.30
2017-08-09T08:04:01.056Z,37.63
2017-08-09T08:06:30.368Z,38.63
2017-08-09T08:08:59.583Z,37.33
2017-08-09T08:11:29.090Z,36.83
2017-08-09T08:13:59.295Z,38.47
2017-08-09T08:16:29.969Z,38.93
2017-08-09T08:18:59.055Z,37.53
2017-08-09T08:21:28.227Z,36.10
2017-08-09T08:23:57.757Z,36.60
2017-08-09T08:26:28.936Z,34.33
2017-08-09T08:28:58.721Z,36.53
2017-08-09T08:31:27.903Z,36.70
2017-08-09T08:33:58.683Z,38.10
2017-08-09T08:36:28.064Z,34.67
2017-08-09T08:38:57.354Z,36.97
2017-08-09T08:41:26.620Z,38.20
2017-08-09T08:43:55.911Z,34.80
2017-08-09T08:46:25.122Z,36.77
2017-08-09T08:48:54.264Z,35.80
2017-08-09T08:51:23.668Z,34.43
2017-08-09T08:53:52.729Z,35.70
2017-08-09T08:56:22.281Z,35.30
2017-08-09T08:58:51.480Z,37.50
2017-08-09T09:01:20.760Z,34.50
2017-08-09T09:03:50.318Z,36.40
2017-08-09T09:06:19.553Z,34.97
2017-08-09T09:08:48.818Z,35.60
2017-08-09T09:11:18.032Z,33.10
2017-08-09T09:13:47.340Z,35.40
2017-08-09T09:16:16.398Z,33.47
2017-08-09T09:18:46.066Z,34.93
2017-08-09T09:21:15.463Z,35.27
2017-08-09T09:23:44.741Z,34.50
2017-08-09T09:26:13.965Z,33.60
2017-08-09T09:28:43.332Z,32.40
2017-08-09T09:31:12.536Z,32.60
2017-08-09T09:33:41.653Z,33.70
2017-08-09T09:36:11.273Z,34.97
2017-08-09T09:38:40.437Z,33.53
2017-08-09T09:41:09.623Z,36.50
2017-08-09T09:43:38.927Z,34.17
2017-08-09T09:46:08.134Z,30.50
2017-08-09T09:48:37.371Z,34.37
2017-08-09T09:51:06.625Z,33.43
2017-08-09T09:53:36.153Z,32.50
2017-08-09T09:56:05.237Z,34.70
2017-08-09T09:58:34.567Z,30.90
2017-08-09T10:01:03.682Z,32.23
2017-08-09T10:03:32.936Z,32.10
2017-08-09T10:06:02.429Z,31.23
2017-08-09T10:08:31.680Z,32.77
2017-08-09T10:11:00.730Z,32.87
2017-08-09T10:13:29.923Z,30.73
2017-08-09T10:15:59.001Z,30.53
2017-08-09T10:18:28.320Z,29.83
2017-08-09T10:20:57.784Z,31.87
2017-08-09T10:23:28.028Z,32.33
2017-08-09T10:25:57.197Z,33.80
2017-08-09T10:28:26.389Z,30.60
2017-08-09T10:30:55.655Z,30.90
2017-08-09T10:33:24.852Z,31.30
2017-08-09T10:35:54.070Z,30.73
2017-08-09T10:38:24.561Z,29.40
2017-08-09T10:40:53.726Z,30.30
2017-08-09T10:43:22.938Z,31.43
2017-08-09T10:45:52.157Z,30.53
2017-08-09T10:48:21.416Z,31.17
2017-08-09T10:50:51.780Z,31.17
2017-08-09T10:53:20.782Z,32.67
2017-08-09T10:55:51.065Z,29.60
2017-08-09T10:58:20.445Z,29.80
2017-08-09T11:00:49.949Z,29.63
2017-08-09T11:03:19.830Z,29.80
2017-08-09T11:05:50.049Z,31.00
2017-08-09T11:08:19.726Z,29.03
2017-08-09T11:10:49.038Z,33.40
2017-08-09T11:13:18.961Z,31.60
2017-08-09T11:15:49.058Z,31.53
2017-08-09T11:18:18.286Z,29.90
2017-08-09T11:20:47.776Z,29.10
2017-08-09T11:23:17.797Z,31.07
2017-08-09T11:25:47.672Z,26.63
2017-08-09T11:28:16.840Z,28.67
2017-08-09T11:30:46.328Z,29.83
2017-08-09T11:33:15.598Z,29.37
2017-08-09T11:35:45.108Z,27.17
2017-08-09T11:38:15.221Z,29.20
2017-08-09T11:40:44.965Z,27.03
2017-08-09T11:43:14.088Z,28.17
2017-08-09T11:45:43.555Z,29.30
2017-08-09T11:48:12.715Z,26.23
2017-08-09T11:50:41.819Z,28.60
2017-08-09T11:53:12.014Z,29.73
2017-08-09T11:55:41.186Z,30.90
2017-08-09T11:58:10.246Z,28.43
2017-08-09T12:00:39.396Z,31.00
2017-08-09T12:03:08.547Z,30.23
2017-08-09T12:05:37.426Z,28.80
2017-08-09T12:08:06.688Z,30.70
2017-08-09T12:10:35.764Z,31.93
2017-08-09T12:13:05.199Z,30.93
2017-08-09T12:15:34.481Z,29.03
2017-08-09T12:18:03.841Z,28.20
2017-08-09T12:20:34.070Z,32.90
2017-08-09T12:23:03.284Z,30.60
2017-08-09T12:25:32.456Z,29.57
2017-08-09T12:28:01.778Z,28.60
2017-08-09T12:30:31.300Z,31.67
2017-08-09T12:33:00.355Z,31.60
2017-08-09T12:35:29.402Z,30.47
2017-08-09T12:37:58.870Z,31.03
2017-08-09T12:40:27.937Z,30.80
2017-08-09T12:42:57.317Z,29.77
2017-08-09T12:45:26.858Z,30.70
2017-08-09T12:47:56.141Z,33.40
2017-08-09T12:50:25.207Z,29.90
2017-08-09T12:52:54.480Z,32.10
2017-08-09T12:55:23.776Z,32.00
2017-08-09T12:57:52.869Z,31.20
2017-08-09T13:00:22.270Z,30.50
2017-08-09T13:02:51.461Z,31.47
2017-08-09T13:05:20.465Z,33.07
2017-08-09T13:07:49.779Z,32.60
2017-08-09T13:10:19.167Z,31.63
2017-08-09T13:12:48.311Z,32.00
2017-08-09T13:15:17.576Z,32.80
2017-08-09T13:17:47.124Z,31.03
2017-08-09T13:20:16.164Z,31.07
2017-08-09T13:22:45.516Z,32.93
2017-08-09T13:25:14.790Z,32.30
2017-08-09T13:27:44.283Z,31.93
2017-08-09T13:30:13.646Z,34.53
2017-08-09T13:32:43.187Z,34.10
2017-08-09T13:35:12.409Z,33.43
2017-08-09T13:37:41.843Z,30.27
2017-08-09T13:40:11.030Z,33.70
2017-08-09T13:42:40.430Z,30.20
2017-08-09T13:45:10.640Z,32.57
2017-08-09T13:47:39.854Z,31.00
2017-08-09T13:50:09.034Z,33.53
2017-08-09T13:52:38.053Z,34.90
2017-08-09T13:55:07.335Z,35.87
2017-08-09T13:57:36.624Z,33.70
2017-08-09T14:00:05.895Z,32.20
2017-08-09T14:02:35.368Z,35.73
2017-08-09T14:05:04.417Z,34.40
2017-08-09T14:07:33.690Z,34.40
2017-08-09T14:10:02.946Z,34.90
2017-08-09T14:12:32.225Z,34.00
2017-08-09T14:15:01.576Z,35.07
2017-08-09T14:17:31.517Z,32.93
2017-08-09T14:20:00.759Z,34.17
2017-08-09T14:22:30.170Z,34.67
2017-08-09T14:24:59.353Z,37.33
2017-08-09T14:27:28.725Z,36.60
2017-08-09T14:29:57.819Z,33.10
2017-08-09T14:32:27.137Z,36.37
2017-08-09T14:34:56.413Z,35.43
2017-08-09T14:37:25.789Z,36.10
2017-08-09T14:39:55.306Z,33.27
2017-08-09T14:42:24.616Z,37.90
2017-08-09T14:44:54.859Z,35.33
2017-08-09T14:47:27.597Z,35.90
2017-08-09T14:49:57.051Z,34.20
2017-08-09T14:52:26.238Z,36.80
2017-08-09T14:54:55.482Z,38.03
2017-08-09T14:57:25.009Z,34.30
2017-08-09T14:59:54.328Z,34.53
2017-08-09T15:02:23.493Z,35.20
2017-08-09T15:04:52.781Z,35.97
2017-08-09T15:07:22.070Z,37.80
2017-08-09T15:09:51.318Z,33.70
2017-08-09T15:12:20.547Z,37.23
2017-08-09T15:14:49.878Z,35.27
2017-08-09T15:17:19.001Z,36.83
2017-08-09T15:19:49.144Z,33.83
2017-08-09T15:22:18.353Z,30.33
2017-08-09T15:24:47.899Z,34.27
2017-08-09T15:27:16.961Z,32.33
2017-08-09T15:29:46.310Z,30.67
2017-08-09T15:32:15.781Z,31.57
2017-08-09T15:34:45.042Z,32.60
2017-08-09T15:37:14.153Z,36.80
2017-08-09T15:39:43.347Z,32.50
2017-08-09T15:42:12.741Z,32.47
2017-08-09T15:44:42.080Z,34.20
2017-08-09T15:47:11.430Z,30.40
2017-08-09T15:49:41.952Z,31.27
2017-08-09T15:52:11.418Z,30.83
2017-08-09T15:54:41.269Z,30.90
2017-08-09T15:57:10.672Z,36.20
2017-08-09T15:59:40.029Z,31.17
2017-08-09T16:02:09.812Z,34.07
2017-08-09T16:04:39.076Z,32.83
2017-08-09T16:07:08.249Z,32.90
2017-08-09T16:09:37.898Z,32.17
2017-08-09T16:12:07.376Z,31.80
2017-08-09T16:14:36.622Z,32.93
2017-08-09T16:17:12.874Z,34.83
2017-08-09T16:19:42.291Z,32.80
2017-08-09T16:22:11.542Z,38.00
2017-08-09T16:24:40.942Z,34.33
2017-08-09T16:27:09.975Z,34.97
2017-08-09T16:29:39.510Z,32.00
2017-08-09T16:32:09.174Z,33.03
2017-08-09T16:34:38.205Z,39.33
2017-08-09T16:37:07.485Z,34.50
2017-08-09T16:39:36.825Z,34.97
2017-08-09T16:42:06.448Z,34.50
2017-08-09T16:44:39.777Z,33.63
2017-08-09T16:47:09.022Z,33.43
2017-08-09T16:49:38.326Z,33.97
2017-08-09T16:52:08.621Z,33.57
2017-08-09T16:54:37.980Z,33.90
2017-08-09T16:57:07.249Z,37.80
2017-08-09T16:59:36.741Z,37.40
2017-08-09T17:02:06.143Z,43.57
2017-08-09T17:04:35.347Z,34.60
2017-08-09T17:07:04.513Z,39.87
2017-08-09T17:09:34.477Z,39.70
2017-08-09T17:12:04.049Z,33.40
2017-08-09T17:14:33.384Z,35.80
2017-08-09T17:17:02.797Z,34.80
2017-08-09T17:19:31.734Z,37.67
2017-08-09T17:22:01.203Z,37.53
2017-08-09T17:24:30.428Z,38.27
2017-08-09T17:26:59.841Z,38.00
2017-08-09T17:29:29.987Z,37.40
2017-08-09T17:31:59.538Z,40.03
2017-08-09T17:34:28.914Z,45.13
2017-08-09T17:36:59.256Z,38.33
2017-08-09T17:39:28.349Z,38.03
2017-08-09T17:41:57.830Z,40.20
2017-08-09T17:44:28.151Z,37.80
2017-08-09T17:46:57.424Z,39.97
2017-08-09T17:49:26.620Z,40.13
2017-08-09T17:51:56.151Z,42.03
2017-08-09T17:54:26.061Z,37.83
2017-08-09T17:56:55.506Z,40.17
2017-08-09T17:59:24.868Z,41.30
2017-08-09T18:01:54.237Z,41.30
2017-08-09T18:04:23.750Z,39.37
2017-08-09T18:06:52.892Z,38.70
2017-08-09T18:09:22.071Z,41.00
2017-08-09T18:11:51.519Z,39.33
2017-08-09T18:14:20.973Z,38.73
2017-08-09T18:16:50.824Z,42.27
2017-08-09T18:19:20.077Z,44.60
2017-08-09T18:21:50.240Z,43.13
2017-08-09T18:24:19.648Z,43.77
2017-08-09T18:26:49.182Z,42.53
2017-08-09T18:29:18.553Z,45.63
2017-08-09T18:31:47.917Z,43.80
2017-08-09T18:34:17.238Z,43.60
2017-08-09T18:36:46.401Z,42.93
2017-08-09T18:39:16.455Z,43.93
2017-08-09T18:41:46.068Z,46.37
2017-08-09T18:44:15.190Z,44.50
2017-08-09T18:46:44.438Z,48.13
2017-08-09T18:49:13.768Z,45.53
2017-08-09T18:51:43.081Z,48.60
2017-08-09T18:54:12.433Z,44.03
2017-08-09T18:56:43.736Z,47.03
2017-08-09T18:59:13.242Z,43.90
2017-08-09T19:01:42.375Z,43.77
2017-08-09T19:04:11.581Z,48.23
2017-08-09T19:06:40.797Z,47.60
2017-08-09T19:09:10.139Z,45.70
2017-08-09T19:11:39.204Z,47.13
2017-08-09T19:14:08.763Z,48.83
2017-08-09T19:16:38.795Z,42.90
2017-08-09T19:19:08.233Z,47.77
2017-08-09T19:21:37.613Z,50.23
2017-08-09T19:24:06.791Z,49.30
2017-08-09T19:26:35.971Z,48.17
2017-08-09T19:29:05.386Z,49.90
2017-08-09T19:31:34.585Z,52.30
2017-08-09T19:34:03.938Z,52.07
2017-08-09T19:36:33.239Z,52.23
2017-08-09T19:39:02.750Z,54.70
2017-08-09T19:41:32.521Z,50.03
2017-08-09T19:44:02.443Z,52.93
2017-08-09T19:46:31.563Z,57.73
2017-08-09T19:49:07.996Z,58.10
2017-08-09T19:51:37.440Z,58.60
2017-08-09T19:54:06.677Z,57.93
2017-08-09T19:56:36.055Z,60.90
2017-08-09T19:59:06.614Z,55.40
2017-08-09T20:01:35.792Z,55.07
2017-08-09T20:04:05.156Z,57.87
2017-08-09T20:06:34.472Z,57.53
2017-08-09T20:09:04.079Z,62.30
2017-08-09T20:11:33.286Z,61.57
2017-08-09T20:14:02.599Z,62.80
2017-08-09T20:16:31.819Z,66.37
2017-08-09T20:19:00.867Z,63.97
2017-08-09T20:21:30.314Z,64.47
2017-08-09T20:23:59.555Z,74.70
2017-08-09T20:26:28.774Z,64.80
2017-08-09T20:28:57.817Z,67.20
2017-08-09T20:31:27.339Z,63.93
2017-08-09T20:33:56.463Z,69.47
2017-08-09T20:36:25.646Z,70.37
2017-08-09T20:38:54.877Z,66.00
2017-08-09T20:41:24.026Z,69.27
2017-08-09T20:43:54.040Z,64.37
2017-08-09T20:46:23.329Z,63.87
2017-08-09T20:48:52.456Z,66.50
2017-08-09T20:51:21.826Z,67.70
2017-08-09T20:53:51.400Z,67.07
2017-08-09T20:56:20.902Z,66.50
2017-08-09T20:58:50.214Z,67.60
2017-08-09T21:01:20.804Z,66.53
2017-08-09T21:03:50.097Z,62.97
2017-08-09T21:06:19.451Z,64.13
2017-08-09T21:08:48.657Z,65.10
2017-08-09T21:11:17.741Z,65.30
2017-08-09T21:13:47.457Z,64.50
2017-08-09T21:16:16.855Z,68.17
2017-08-09T21:18:45.921Z,63.93
2017-08-09T21:21:15.237Z,65.83
2017-08-09T21:23:44.672Z,67.10
2017-08-09T21:26:13.825Z,66.90
2017-08-09T21:28:43.055Z,68.93
2017-08-09T21:31:12.463Z,67.63
2017-08-09T21:33:41.734Z,71.10
2017-08-09T21:36:11.014Z,70.57
2017-08-09T21:38:40.367Z,72.50
2017-08-09T21:41:09.595Z,70.50
2017-08-09T21:43:38.721Z,75.40
2017-08-09T21:46:08.970Z,74.17
2017-08-09T21:48:38.053Z,72.73
2017-08-09T21:51:07.546Z,73.43
2017-08-09T21:53:36.834Z,76.53
2017-08-09T21:56:06.004Z,78.30
2017-08-09T21:58:35.241Z,77.70
2017-08-09T22:01:04.762Z,76.10
2017-08-09T22:03:35.933Z,78.67
2017-08-09T22:06:05.075Z,83.83
2017-08-09T22:08:34.408Z,83.90
2017-08-09T22:11:03.661Z,76.70
2017-08-09T22:13:33.334Z,80.00
2017-08-09T22:16:02.512Z,78.97
2017-08-09T22:18:31.744Z,82.27
2017-08-09T22:21:00.830Z,76.60
2017-08-09T22:23:30.160Z,78.00
2017-08-09T22:25:59.331Z,78.10
2017-08-09T22:28:28.620Z,74.50
2017-08-09T22:30:57.677Z,78.77
2017-08-09T22:33:27.237Z,81.63
2017-08-09T22:35:56.394Z,79.43
2017-08-09T22:38:29.865Z,80.30
2017-08-09T22:40:59.590Z,86.20
2017-08-09T22:43:28.988Z,83.80
2017-08-09T22:45:58.280Z,79.13
2017-08-09T22:48:28.365Z,84.97
2017-08-09T22:50:57.969Z,82.97
2017-08-09T22:53:27.401Z,83.80
2017-08-09T22:55:57.653Z,82.93
2017-08-09T22:58:27.040Z,80.17
2017-08-09T23:00:56.298Z,81.27
2017-08-09T23:03:25.536Z,80.60
2017-08-09T23:05:56.421Z,76.40
2017-08-09T23:08:25.850Z,81.17
2017-08-09T23:10:55.402Z,79.17
2017-08-09T23:13:24.886Z,82.23
2017-08-09T23:15:55.157Z,80.67
2017-08-09T23:18:24.426Z,80.87
2017-08-09T23:20:54.292Z,76.87
2017-08-09T23:23:24.433Z,77.60
2017-08-09T23:25:54.711Z,78.10
2017-08-09T23:28:24.853Z,77.37
2017-08-09T23:30:54.258Z,79.17
2017-08-09T23:33:23.530Z,79.17
2017-08-09T23:35:54.650Z,79.53
2017-08-09T23:38:24.334Z,81.33
2017-08-09T23:40:54.407Z,77.57
2017-08-09T23:43:23.903Z,84.50
2017-08-09T23:45:53.314Z,84.30
2017-08-09T23:48:22.566Z,86.30
2017-08-09T23:50:51.968Z,84.43
2017-08-09T23:53:21.352Z,80.10
2017-08-09T23:55:51.727Z,82.00
2017-08-09T23:58:21.313Z,82.63
