createdAt,value
2022-10-28T00:01:14.770Z,86.87
2022-10-28T00:03:48.967Z,87.09
2022-10-28T00:06:18.780Z,87.05
2022-10-28T00:08:45.563Z,87.58
2022-10-28T00:11:17.725Z,88.20
2022-10-28T00:13:45.678Z,87.95
2022-10-28T00:16:21.169Z,88.88
2022-10-28T00:18:48.446Z,88.99
2022-10-28T00:21:18.597Z,89.48
2022-10-28T00:23:45.602Z,89.28
2022-10-28T00:26:19.258Z,89.30
2022-10-28T00:28:48.540Z,89.45
2022-10-28T00:31:18.136Z,89.08
2022-10-28T00:33:45.477Z,89.57
2022-10-28T00:36:16.329Z,88.84
2022-10-28T00:38:44.980Z,89.26
2022-10-28T00:41:14.089Z,88.94
2022-10-28T00:43:43.026Z,89.35
2022-10-28T00:46:40.702Z,90.41
2022-10-28T00:49:14.726Z,90.57
2022-10-28T00:51:44.228Z,91.37
2022-10-28T00:54:12.135Z,91.41
2022-10-28T00:56:43.954Z,92.93
2022-10-28T00:59:20.125Z,93.88
2022-10-28T01:01:46.944Z,93.89
2022-10-28T01:04:13.864Z,94.39
2022-10-28T01:06:41.777Z,95.52
2022-10-28T01:09:08.387Z,95.68
2022-10-28T01:11:59.708Z,95.95
2022-10-28T01:15:16.936Z,96.00
2022-10-28T01:18:08.311Z,96.73
2022-10-28T01:20:54.453Z,97.50
2022-10-28T01:23:38.204Z,97.69
2022-10-28T01:26:29.060Z,97.72
2022-10-28T01:29:04.608Z,97.39
2022-10-28T01:31:54.288Z,97.53
2022-10-28T01:34:39.609Z,97.50
2022-10-28T01:37:14.792Z,99.44
2022-10-28T01:40:09.824Z,98.32
2022-10-28T01:43:06.469Z,99.81
2022-10-28T01:45:44.820Z,100.00
2022-10-28T01:48:23.126Z,100.00
2022-10-28T01:51:07.915Z,100.00
2022-10-28T01:53:38.875Z,100.00
2022-10-28T01:56:10.879Z,100.00
2022-10-28T01:58:39.089Z,100.00
2022-10-28T02:01:08.006Z,100.00
2022-10-28T02:03:34.892Z,100.00
2022-10-28T02:06:05.339Z,100.00
2022-10-28T02:08:31.937Z,100.00
2022-10-28T02:11:01.501Z,100.00
2022-10-28T02:14:07.037Z,100.00
2022-10-28T02:16:43.790Z,100.00
2022-10-28T02:19:22.078Z,100.00
2022-10-28T02:21:48.538Z,100.00
2022-10-28T02:24:19.847Z,100.00
2022-10-28T02:26:54.637Z,100.00
2022-10-28T02:29:30.133Z,100.00
2022-10-28T02:32:03.207Z,100.00
2022-10-28T02:34:34.905Z,100.00
2022-10-28T02:37:06.385Z,100.00
2022-10-28T02:39:39.705Z,100.00
2022-10-28T02:42:13.612Z,100.00
2022-10-28T02:44:45.516Z,100.00
2022-10-28T02:47:19.193Z,100.00
2022-10-28T02:49:53.585Z,100.00
2022-10-28T02:52:23.301Z,100.00
2022-10-28T02:54:58.927Z,100.00
2022-10-28T02:57:32.853Z,100.00
2022-10-28T03:00:02.121Z,100.00
2022-10-28T03:02:29.303Z,100.00
2022-10-28T03:04:55.932Z,100.00
2022-10-28T03:07:22.846Z,100.00
2022-10-28T03:09:49.553Z,100.00
2022-10-28T03:12:16.123Z,100.00
2022-10-28T03:14:42.830Z,100.00
2022-10-28T03:17:09.685Z,100.00
2022-10-28T03:19:36.372Z,100.00
2022-10-28T03:22:03.154Z,100.00
2022-10-28T03:24:29.738Z,100.00
2022-10-28T03:26:56.349Z,100.00
2022-10-28T03:29:23.067Z,100.00
2022-10-28T03:31:49.748Z,100.00
2022-10-28T03:34:16.418Z,100.00
2022-10-28T03:36:43.274Z,100.00
2022-10-28T03:39:09.948Z,100.00
2022-10-28T03:41:36.564Z,100.00
2022-10-28T03:44:03.173Z,100.00
2022-10-28T03:46:32.259Z,100.00
2022-10-28T03:49:01.713Z,100.00
2022-10-28T03:51:28.348Z,100.00
2022-10-28T03:53:54.971Z,100.00
2022-10-28T03:56:22.416Z,100.00
2022-10-28T03:58:49.209Z,100.00
2022-10-28T04:01:16.546Z,100.00
2022-10-28T04:03:43.256Z,99.81
2022-10-28T04:06:12.597Z,99.45
2022-10-28T04:08:39.215Z,100.00
2022-10-28T04:11:06.152Z,99.30
2022-10-28T04:13:32.795Z,98.68
2022-10-28T04:15:59.369Z,97.93
2022-10-28T04:18:25.971Z,97.72
2022-10-28T04:20:52.521Z,98.37
2022-10-28T04:23:19.354Z,99.12
2022-10-28T04:25:46.173Z,100.00
2022-10-28T04:28:12.842Z,100.00
2022-10-28T04:30:39.440Z,100.00
2022-10-28T04:33:06.026Z,100.00
2022-10-28T04:35:32.616Z,100.00
2022-10-28T04:37:59.209Z,100.00
2022-10-28T04:40:26.108Z,100.00
2022-10-28T04:42:52.860Z,100.00
2022-10-28T04:45:19.786Z,100.00
2022-10-28T04:47:46.359Z,100.00
2022-10-28T04:50:12.966Z,100.00
2022-10-28T04:52:39.550Z,100.00
2022-10-28T04:55:06.405Z,100.00
2022-10-28T04:57:33.180Z,100.00
2022-10-28T04:59:59.725Z,100.00
2022-10-28T05:02:27.685Z,100.00
2022-10-28T05:04:54.369Z,100.00
2022-10-28T05:07:23.491Z,100.00
2022-10-28T05:09:50.300Z,100.00
2022-10-28T05:12:16.881Z,100.00
2022-10-28T05:14:43.449Z,100.00
2022-10-28T05:17:11.693Z,100.00
2022-10-28T05:19:38.276Z,100.00
2022-10-28T05:22:04.976Z,100.00
2022-10-28T05:24:31.562Z,100.00
2022-10-28T05:26:59.959Z,100.00
2022-10-28T05:29:30.899Z,100.00
2022-10-28T05:32:00.040Z,100.00
2022-10-28T05:34:26.798Z,100.00
2022-10-28T05:36:53.473Z,100.00
2022-10-28T05:39:20.148Z,100.00
2022-10-28T05:41:46.787Z,100.00
2022-10-28T05:44:13.346Z,99.18
2022-10-28T05:46:39.989Z,98.77
2022-10-28T05:49:06.591Z,99.34
2022-10-28T05:51:33.171Z,97.41
2022-10-28T05:53:59.777Z,96.49
2022-10-28T05:56:27.224Z,94.51
2022-10-28T05:58:53.799Z,92.94
2022-10-28T06:01:20.445Z,90.72
2022-10-28T06:03:47.126Z,89.86
2022-10-28T06:06:13.794Z,89.34
2022-10-28T06:08:40.409Z,88.96
2022-10-28T06:11:05.476Z,88.13
2022-10-28T06:13:32.054Z,88.20
2022-10-28T06:15:58.728Z,87.51
2022-10-28T06:18:25.357Z,87.17
2022-10-28T06:20:56.990Z,86.41
2022-10-28T06:23:24.790Z,85.94
2022-10-28T06:25:59.296Z,83.97
2022-10-28T06:28:26.719Z,84.75
2022-10-28T06:30:53.463Z,83.11
2022-10-28T06:33:20.067Z,82.84
2022-10-28T06:35:46.678Z,82.76
2022-10-28T06:38:13.221Z,83.41
2022-10-28T06:40:39.863Z,82.94
2022-10-28T06:43:07.140Z,83.09
2022-10-28T06:45:34.149Z,83.17
2022-10-28T06:48:05.548Z,82.68
2022-10-28T06:50:34.281Z,83.89
2022-10-28T06:53:00.854Z,83.05
2022-10-28T06:55:28.568Z,82.57
2022-10-28T06:57:59.641Z,81.72
2022-10-28T07:00:27.119Z,81.45
2022-10-28T07:02:54.562Z,81.45
2022-10-28T07:05:22.475Z,81.69
2022-10-28T07:07:49.119Z,81.53
2022-10-28T07:10:15.969Z,81.72
2022-10-28T07:12:42.497Z,80.67
2022-10-28T07:15:10.339Z,80.82
2022-10-28T07:17:37.200Z,80.44
2022-10-28T07:20:04.506Z,79.90
2022-10-28T07:22:31.159Z,79.39
2022-10-28T07:24:57.688Z,79.56
2022-10-28T07:27:24.319Z,80.39
2022-10-28T07:29:50.802Z,79.35
2022-10-28T07:32:17.484Z,79.38
2022-10-28T07:34:43.986Z,79.55
2022-10-28T07:37:12.965Z,79.78
2022-10-28T07:39:39.745Z,79.58
2022-10-28T07:42:06.299Z,79.29
2022-10-28T07:44:32.972Z,78.72
2022-10-28T07:46:59.614Z,75.47
2022-10-28T07:49:26.310Z,76.36
2022-10-28T07:51:53.366Z,76.87
2022-10-28T07:54:20.137Z,75.40
2022-10-28T07:56:46.626Z,70.67
2022-10-28T07:59:13.629Z,70.03
2022-10-28T08:01:40.306Z,70.15
2022-10-28T08:04:06.933Z,70.44
2022-10-28T08:06:34.819Z,70.96
2022-10-28T08:09:01.638Z,71.83
2022-10-28T08:11:28.203Z,72.64
2022-10-28T08:13:56.025Z,71.94
2022-10-28T08:16:22.693Z,71.72
2022-10-28T08:18:49.294Z,71.39
2022-10-28T08:21:16.896Z,71.17
2022-10-28T08:23:46.894Z,70.69
2022-10-28T08:26:15.803Z,71.44
2022-10-28T08:28:43.235Z,70.69
2022-10-28T08:31:12.559Z,70.16
2022-10-28T08:33:45.498Z,69.57
2022-10-28T08:36:14.153Z,70.36
2022-10-28T08:38:45.580Z,70.98
2022-10-28T08:41:31.143Z,70.24
2022-10-28T08:44:35.411Z,69.79
2022-10-28T08:47:05.057Z,68.46
2022-10-28T08:49:34.900Z,66.90
2022-10-28T08:52:08.337Z,66.60
2022-10-28T08:54:41.253Z,64.68
2022-10-28T08:57:18.121Z,64.53
2022-10-28T08:59:46.638Z,64.91
2022-10-28T09:02:23.584Z,64.64
2022-10-28T09:04:58.227Z,64.93
2022-10-28T09:07:25.106Z,64.56
2022-10-28T09:09:53.363Z,63.74
2022-10-28T09:12:41.336Z,61.90
2022-10-28T09:15:38.832Z,61.75
2022-10-28T09:18:17.574Z,62.85
2022-10-28T09:20:44.238Z,61.57
2022-10-28T09:23:33.873Z,59.85
2022-10-28T09:26:00.357Z,59.65
2022-10-28T09:28:26.920Z,60.09
2022-10-28T09:31:05.456Z,60.80
2022-10-28T09:33:34.892Z,60.93
2022-10-28T09:36:04.402Z,60.34
2022-10-28T09:38:34.277Z,60.33
2022-10-28T09:41:06.570Z,59.38
2022-10-28T09:43:38.110Z,59.00
2022-10-28T09:46:13.237Z,58.47
2022-10-28T09:48:47.174Z,58.32
2022-10-28T09:51:28.876Z,57.92
2022-10-28T09:53:58.735Z,58.70
2022-10-28T09:56:26.525Z,58.71
2022-10-28T09:58:55.910Z,59.29
2022-10-28T10:01:22.617Z,59.82
2022-10-28T10:03:50.953Z,61.86
2022-10-28T10:06:38.464Z,62.45
2022-10-28T10:09:05.440Z,62.17
2022-10-28T10:11:46.840Z,62.28
2022-10-28T10:14:20.197Z,62.88
2022-10-28T10:16:57.679Z,62.89
2022-10-28T10:19:24.346Z,61.88
2022-10-28T10:21:54.370Z,62.40
2022-10-28T10:24:30.889Z,61.80
2022-10-28T10:27:01.896Z,62.39
2022-10-28T10:29:30.766Z,61.80
2022-10-28T10:32:29.676Z,61.18
2022-10-28T10:35:29.916Z,60.71
2022-10-28T10:37:59.649Z,59.73
2022-10-28T10:40:32.502Z,59.17
2022-10-28T10:43:17.353Z,58.83
2022-10-28T10:45:59.040Z,58.53
2022-10-28T10:48:26.228Z,58.02
2022-10-28T10:50:54.539Z,57.44
2022-10-28T10:53:32.164Z,59.34
2022-10-28T10:56:08.845Z,58.40
2022-10-28T10:58:40.190Z,58.91
2022-10-28T11:01:09.726Z,59.64
2022-10-28T11:04:08.045Z,58.43
2022-10-28T11:06:39.115Z,59.60
2022-10-28T11:09:17.930Z,57.91
2022-10-28T11:11:44.538Z,58.07
2022-10-28T11:14:11.016Z,57.76
2022-10-28T11:16:58.291Z,57.25
2022-10-28T11:19:30.183Z,56.96
2022-10-28T11:22:27.915Z,55.62
2022-10-28T11:25:28.586Z,56.50
2022-10-28T11:28:24.894Z,57.88
2022-10-28T11:31:21.579Z,58.59
2022-10-28T11:34:16.100Z,58.78
2022-10-28T11:37:09.863Z,59.18
2022-10-28T11:39:56.393Z,59.66
2022-10-28T11:42:59.730Z,59.23
2022-10-28T11:45:38.484Z,59.21
2022-10-28T11:48:26.445Z,57.79
2022-10-28T11:51:12.741Z,56.70
2022-10-28T11:53:54.189Z,56.66
2022-10-28T11:56:47.141Z,56.54
2022-10-28T11:59:50.762Z,56.00
2022-10-28T12:02:37.216Z,57.08
2022-10-28T12:05:33.557Z,56.78
2022-10-28T12:08:12.853Z,57.02
2022-10-28T12:10:57.755Z,57.58
2022-10-28T12:13:48.784Z,58.23
2022-10-28T12:16:21.817Z,58.68
2022-10-28T12:18:57.369Z,57.46
2022-10-28T12:21:36.714Z,57.83
2022-10-28T12:24:09.385Z,57.02
2022-10-28T12:26:48.025Z,56.83
2022-10-28T12:29:25.731Z,57.10
2022-10-28T12:31:59.012Z,56.82
2022-10-28T12:34:38.066Z,57.87
2022-10-28T12:37:31.725Z,58.26
2022-10-28T12:40:13.056Z,58.63
2022-10-28T12:42:52.339Z,58.67
2022-10-28T12:45:20.897Z,58.55
2022-10-28T12:48:15.196Z,58.31
2022-10-28T12:51:19.621Z,59.23
2022-10-28T12:53:51.783Z,58.60
2022-10-28T12:56:33.142Z,57.92
2022-10-28T12:59:15.713Z,58.44
2022-10-28T13:01:46.087Z,57.57
2022-10-28T13:04:13.490Z,57.14
2022-10-28T13:06:59.563Z,57.42
2022-10-28T13:09:39.533Z,57.66
2022-10-28T13:12:38.537Z,56.88
2022-10-28T13:15:19.020Z,57.65
2022-10-28T13:18:04.018Z,57.37
2022-10-28T13:21:14.726Z,56.85
2022-10-28T13:23:44.276Z,56.42
2022-10-28T13:26:22.982Z,57.74
2022-10-28T13:28:53.093Z,56.76
2022-10-28T13:31:20.584Z,57.13
2022-10-28T13:33:53.061Z,57.18
2022-10-28T13:36:26.116Z,57.33
2022-10-28T13:39:00.603Z,57.82
2022-10-28T13:41:44.698Z,58.56
2022-10-28T13:44:20.496Z,58.74
2022-10-28T13:47:00.671Z,58.03
2022-10-28T13:49:29.172Z,58.50
2022-10-28T13:52:03.021Z,58.05
2022-10-28T13:54:44.888Z,58.50
2022-10-28T13:57:35.467Z,57.81
2022-10-28T14:00:06.697Z,58.38
2022-10-28T14:02:56.931Z,58.30
2022-10-28T14:05:46.801Z,57.96
2022-10-28T14:08:33.746Z,58.13
2022-10-28T14:11:09.924Z,58.47
2022-10-28T14:13:41.182Z,59.31
2022-10-28T14:16:16.636Z,57.74
2022-10-28T14:18:52.230Z,57.98
2022-10-28T14:21:18.905Z,58.67
2022-10-28T14:23:45.466Z,58.97
2022-10-28T14:26:12.073Z,58.46
2022-10-28T14:28:38.636Z,59.24
2022-10-28T14:31:07.894Z,59.08
2022-10-28T14:33:43.785Z,58.29
2022-10-28T14:36:34.242Z,58.03
2022-10-28T14:39:03.920Z,58.97
2022-10-28T14:41:58.134Z,58.75
2022-10-28T14:44:49.603Z,59.56
2022-10-28T14:47:50.118Z,59.24
2022-10-28T14:50:22.556Z,59.98
2022-10-28T14:52:51.069Z,60.02
2022-10-28T14:55:49.152Z,59.98
2022-10-28T14:58:18.430Z,60.06
2022-10-28T15:01:09.783Z,59.84
2022-10-28T15:03:36.804Z,59.83
2022-10-28T15:06:23.672Z,59.74
2022-10-28T15:08:50.785Z,60.00
2022-10-28T15:11:18.341Z,59.91
2022-10-28T15:13:44.953Z,59.55
2022-10-28T15:16:25.444Z,59.28
2022-10-28T15:18:54.124Z,59.17
2022-10-28T15:21:22.622Z,59.53
2022-10-28T15:24:00.387Z,59.27
2022-10-28T15:26:27.154Z,59.32
2022-10-28T15:28:55.638Z,58.65
2022-10-28T15:31:22.108Z,59.91
2022-10-28T15:33:48.693Z,59.62
2022-10-28T15:36:22.398Z,59.84
2022-10-28T15:38:50.685Z,59.15
2022-10-28T15:41:23.060Z,58.99
2022-10-28T15:44:00.768Z,58.90
2022-10-28T15:46:29.040Z,58.40
2022-10-28T15:48:58.299Z,57.99
2022-10-28T15:51:25.448Z,58.02
2022-10-28T15:53:54.405Z,58.56
2022-10-28T15:56:26.318Z,59.29
2022-10-28T15:59:13.918Z,59.92
2022-10-28T16:01:41.317Z,60.21
2022-10-28T16:04:23.235Z,59.70
2022-10-28T16:06:52.157Z,60.00
2022-10-28T16:09:27.826Z,59.96
2022-10-28T16:11:57.681Z,59.79
2022-10-28T16:14:44.010Z,59.54
2022-10-28T16:17:23.988Z,59.30
2022-10-28T16:19:57.166Z,59.14
2022-10-28T16:22:26.412Z,58.65
2022-10-28T16:24:54.560Z,57.99
2022-10-28T16:27:23.849Z,58.46
2022-10-28T16:29:51.223Z,58.69
2022-10-28T16:32:28.938Z,58.17
2022-10-28T16:34:58.101Z,58.38
2022-10-28T16:37:27.521Z,58.81
2022-10-28T16:39:54.794Z,60.83
2022-10-28T16:42:22.342Z,62.42
2022-10-28T16:44:48.999Z,63.25
2022-10-28T16:47:20.840Z,63.82
2022-10-28T16:49:54.364Z,64.79
2022-10-28T16:52:29.991Z,65.26
2022-10-28T16:54:57.255Z,65.14
2022-10-28T16:59:50.809Z,66.72
2022-10-28T17:02:31.125Z,67.21
2022-10-28T17:04:58.668Z,67.29
2022-10-28T17:07:25.834Z,67.45
2022-10-28T17:09:52.474Z,68.14
2022-10-28T17:12:24.752Z,67.83
2022-10-28T17:14:51.609Z,68.17
2022-10-28T17:17:18.324Z,68.38
2022-10-28T17:19:46.645Z,68.49
2022-10-28T17:22:13.725Z,68.84
2022-10-28T17:24:40.199Z,69.22
2022-10-28T17:27:06.923Z,69.46
2022-10-28T17:29:33.708Z,70.07
2022-10-28T17:32:00.275Z,70.22
2022-10-28T17:34:26.761Z,70.34
2022-10-28T17:36:53.349Z,70.82
2022-10-28T17:39:25.621Z,70.58
2022-10-28T17:41:53.005Z,70.95
2022-10-28T17:44:19.652Z,71.58
2022-10-28T17:46:48.791Z,72.02
2022-10-28T17:49:15.693Z,71.50
2022-10-28T17:51:43.175Z,71.42
2022-10-28T17:54:10.239Z,71.68
2022-10-28T17:56:37.413Z,71.65
2022-10-28T17:59:04.404Z,72.19
2022-10-28T18:01:33.686Z,71.77
2022-10-28T18:04:01.133Z,71.96
2022-10-28T18:06:27.716Z,71.97
2022-10-28T18:08:54.413Z,72.28
2022-10-28T18:11:21.298Z,72.30
2022-10-28T18:13:51.395Z,72.16
2022-10-28T18:16:20.382Z,72.11
2022-10-28T18:18:47.708Z,72.36
2022-10-28T18:21:14.919Z,72.61
2022-10-28T18:23:41.574Z,72.75
2022-10-28T18:26:10.883Z,72.01
2022-10-28T18:28:38.664Z,72.35
2022-10-28T18:31:08.141Z,71.93
2022-10-28T18:33:35.589Z,72.19
2022-10-28T18:36:07.869Z,71.77
2022-10-28T18:38:34.496Z,72.03
2022-10-28T18:41:01.124Z,73.07
2022-10-28T18:43:28.292Z,72.04
2022-10-28T18:45:59.951Z,72.52
2022-10-28T18:48:26.598Z,73.16
2022-10-28T18:51:01.439Z,72.38
2022-10-28T18:53:28.009Z,72.90
2022-10-28T18:56:00.026Z,72.60
2022-10-28T18:58:27.208Z,73.27
2022-10-28T19:00:53.773Z,72.73
2022-10-28T19:03:22.860Z,72.36
2022-10-28T19:05:49.762Z,72.37
2022-10-28T19:08:16.332Z,72.70
2022-10-28T19:10:42.903Z,72.85
2022-10-28T19:13:09.511Z,73.12
2022-10-28T19:15:40.269Z,73.56
2022-10-28T19:18:06.935Z,73.47
2022-10-28T19:20:33.494Z,73.97
2022-10-28T19:23:01.838Z,73.96
2022-10-28T19:25:28.590Z,74.42
2022-10-28T19:27:55.172Z,73.96
2022-10-28T19:30:21.858Z,74.95
2022-10-28T19:32:48.407Z,74.80
2022-10-28T19:35:15.561Z,75.29
2022-10-28T19:37:42.200Z,75.63
2022-10-28T19:40:09.274Z,75.96
2022-10-28T19:42:38.577Z,75.68
2022-10-28T19:45:06.198Z,75.29
2022-10-28T19:47:32.749Z,75.66
2022-10-28T19:49:59.433Z,75.65
2022-10-28T19:52:25.988Z,75.46
2022-10-28T19:54:52.590Z,75.72
2022-10-28T19:57:19.104Z,75.92
2022-10-28T19:59:45.703Z,76.28
2022-10-28T20:02:12.381Z,76.71
2022-10-28T20:04:39.625Z,77.00
2022-10-28T20:07:06.211Z,76.93
2022-10-28T20:09:32.698Z,77.42
2022-10-28T20:11:59.335Z,77.93
2022-10-28T20:14:25.964Z,78.15
2022-10-28T20:16:52.582Z,78.12
2022-10-28T20:19:19.250Z,78.86
2022-10-28T20:21:48.523Z,78.55
2022-10-28T20:24:15.769Z,78.21
2022-10-28T20:26:42.390Z,78.58
2022-10-28T20:29:10.201Z,78.55
2022-10-28T20:31:39.112Z,79.06
2022-10-28T20:34:06.147Z,79.48
2022-10-28T20:36:39.626Z,79.50
2022-10-28T20:39:17.794Z,79.04
2022-10-28T20:41:46.032Z,78.35
2022-10-28T20:44:12.708Z,79.21
2022-10-28T20:46:39.838Z,80.00
2022-10-28T20:49:08.814Z,79.53
2022-10-28T20:51:36.288Z,80.18
2022-10-28T20:54:03.052Z,80.45
2022-10-28T20:56:36.368Z,81.16
2022-10-28T20:59:03.328Z,80.65
2022-10-28T21:01:32.632Z,80.64
2022-10-28T21:04:01.519Z,80.49
2022-10-28T21:06:28.648Z,81.14
2022-10-28T21:08:56.578Z,81.02
2022-10-28T21:11:24.228Z,81.35
2022-10-28T21:13:56.593Z,81.94
2022-10-28T21:16:24.066Z,81.85
2022-10-28T21:18:51.308Z,82.49
2022-10-28T21:21:22.115Z,82.18
2022-10-28T21:23:48.719Z,82.09
2022-10-28T21:26:15.605Z,82.41
2022-10-28T21:28:42.769Z,82.60
2022-10-28T21:31:14.749Z,82.26
2022-10-28T21:33:42.618Z,82.47
2022-10-28T21:36:15.091Z,82.47
2022-10-28T21:38:42.375Z,82.31
2022-10-28T21:41:13.147Z,83.19
2022-10-28T21:43:41.710Z,84.00
2022-10-28T21:46:08.702Z,84.07
2022-10-28T21:48:36.804Z,84.68
2022-10-28T21:51:09.932Z,85.38
2022-10-28T21:53:41.950Z,85.49
2022-10-28T21:56:18.081Z,86.79
2022-10-28T21:58:46.981Z,87.61
2022-10-28T22:01:16.726Z,88.10
2022-10-28T22:03:43.535Z,89.39
2022-10-28T22:06:10.833Z,89.95
2022-10-28T22:08:37.479Z,90.78
2022-10-28T22:11:05.443Z,90.99
2022-10-28T22:13:32.707Z,92.23
2022-10-28T22:16:01.775Z,92.17
2022-10-28T22:18:30.138Z,93.07
2022-10-28T22:20:57.347Z,93.79
2022-10-28T22:23:24.061Z,93.61
2022-10-28T22:25:50.787Z,94.24
2022-10-28T22:28:17.379Z,93.96
2022-10-28T22:30:43.992Z,94.52
2022-10-28T22:33:10.607Z,94.62
2022-10-28T22:35:37.176Z,95.01
2022-10-28T22:38:03.868Z,95.36
2022-10-28T22:40:30.435Z,96.07
2022-10-28T22:42:56.893Z,96.03
2022-10-28T22:45:23.491Z,96.14
2022-10-28T22:47:51.302Z,96.13
2022-10-28T22:50:17.953Z,95.52
2022-10-28T22:52:44.519Z,96.03
2022-10-28T22:55:11.127Z,95.61
2022-10-28T22:57:37.769Z,95.95
2022-10-28T23:00:04.834Z,95.46
2022-10-28T23:02:31.544Z,94.24
2022-10-28T23:04:58.184Z,93.33
2022-10-28T23:07:24.764Z,93.25
2022-10-28T23:09:51.379Z,92.10
2022-10-28T23:12:18.117Z,90.25
2022-10-28T23:14:44.678Z,90.00
2022-10-28T23:17:11.236Z,89.47
2022-10-28T23:19:37.857Z,89.70
2022-10-28T23:22:04.398Z,88.42
2022-10-28T23:24:30.999Z,88.81
2022-10-28T23:29:23.981Z,88.27
2022-10-28T23:31:50.476Z,88.22
2022-10-28T23:34:16.997Z,88.36
2022-10-28T23:36:43.426Z,87.67
2022-10-28T23:39:09.936Z,87.84
2022-10-28T23:41:36.419Z,87.79
2022-10-28T23:44:02.941Z,87.95
2022-10-28T23:46:33.638Z,88.10
2022-10-28T23:49:03.153Z,88.24
2022-10-28T23:51:29.607Z,88.53
2022-10-28T23:53:56.090Z,88.75
2022-10-28T23:56:22.561Z,88.77
2022-10-28T23:58:49.018Z,89.04
