createdAt,value
2018-01-02T00:02:53.868Z,0
2018-01-02T00:13:07.598Z,0
2018-01-02T00:23:21.830Z,0
2018-01-02T00:33:35.497Z,0
2018-01-02T00:43:50.100Z,0
2018-01-02T00:54:03.955Z,0
2018-01-02T01:04:17.373Z,0
2018-01-02T01:14:32.508Z,0
2018-01-02T01:24:46.774Z,0
2018-01-02T01:35:01.864Z,0
2018-01-02T01:45:15.304Z,0
2018-01-02T01:55:29.283Z,0
2018-01-02T02:05:42.803Z,0
2018-01-02T02:15:56.491Z,0
2018-01-02T02:26:10.896Z,0
2018-01-02T02:36:26.084Z,0
2018-01-02T02:46:40.786Z,0
2018-01-02T02:56:55.334Z,0
2018-01-02T03:07:09.255Z,0
2018-01-02T03:17:24.332Z,0
2018-01-02T03:27:38.908Z,0
2018-01-02T03:37:54.058Z,0
2018-01-02T03:48:08.477Z,0
2018-01-02T03:58:22.056Z,0
2018-01-02T04:08:37.087Z,0
2018-01-02T04:18:51.052Z,0
2018-01-02T04:29:04.817Z,0
2018-01-02T04:39:19.119Z,0
2018-01-02T04:49:34.144Z,0
2018-01-02T04:59:48.429Z,0
2018-01-02T05:10:02.852Z,0
2018-01-02T05:20:16.377Z,0
2018-01-02T05:30:30.447Z,0
2018-01-02T05:40:44.621Z,0
2018-01-02T05:50:59.279Z,0
2018-01-02T06:01:13.528Z,0
2018-01-02T06:11:27.952Z,0
2018-01-02T06:21:43.155Z,0
2018-01-02T06:31:57.300Z,0
2018-01-02T06:42:12.064Z,0
2018-01-02T06:52:25.751Z,0
2018-01-02T07:02:40.730Z,0
2018-01-02T07:12:54.738Z,16
2018-01-02T07:23:08.217Z,52
2018-01-02T07:33:23.199Z,172
2018-01-02T07:43:36.968Z,172
2018-01-02T07:53:52.036Z,720
2018-01-02T08:04:06.831Z,1216
2018-01-02T08:14:21.004Z,1588
2018-01-02T08:24:34.392Z,2696
2018-01-02T08:34:48.119Z,1704
2018-01-02T08:45:02.215Z,1668
2018-01-02T08:55:16.966Z,2136
2018-01-02T09:05:32.136Z,2516
2018-01-02T09:15:46.471Z,5992
2018-01-02T09:26:00.236Z,6936
2018-01-02T09:36:13.534Z,4560
2018-01-02T09:46:28.739Z,8452
2018-01-02T09:56:42.910Z,3440
2018-01-02T10:06:57.494Z,4500
2018-01-02T10:17:11.130Z,8240
2018-01-02T10:27:24.730Z,7212
2018-01-02T10:37:39.512Z,6936
2018-01-02T10:47:54.655Z,10232
2018-01-02T10:58:08.637Z,9932
2018-01-02T11:08:22.904Z,9220
2018-01-02T11:18:37.468Z,7796
2018-01-02T11:28:51.665Z,6740
2018-01-02T11:39:05.964Z,6952
2018-01-02T11:49:20.265Z,8916
2018-01-02T11:59:34.813Z,9164
2018-01-02T12:09:48.661Z,4828
2018-01-02T12:20:03.423Z,7440
2018-01-02T12:40:31.901Z,4884
2018-01-02T12:50:46.005Z,7460
2018-01-02T13:01:01.096Z,5132
2018-01-02T13:11:15.168Z,4764
2018-01-02T13:21:29.546Z,7112
2018-01-02T13:31:43.856Z,5460
2018-01-02T13:41:57.457Z,5576
2018-01-02T13:52:12.345Z,4584
2018-01-02T14:02:25.925Z,4176
2018-01-02T14:12:39.484Z,3012
2018-01-02T14:22:54.435Z,2760
2018-01-02T14:33:09.336Z,2976
2018-01-02T14:43:23.788Z,2736
2018-01-02T14:53:38.868Z,1856
2018-01-02T15:03:52.149Z,1240
2018-01-02T15:14:05.449Z,828
2018-01-02T15:24:20.136Z,448
2018-01-02T15:34:33.496Z,196
2018-01-02T15:44:47.828Z,60
2018-01-02T15:55:01.099Z,12
2018-01-02T16:05:14.378Z,4
2018-01-02T16:15:28.872Z,0
2018-01-02T16:25:43.780Z,0
2018-01-02T16:35:58.071Z,0
2018-01-02T16:46:11.544Z,0
2018-01-02T16:56:26.048Z,0
2018-01-02T17:06:40.332Z,0
2018-01-02T17:16:55.385Z,0
2018-01-02T17:27:09.652Z,0
2018-01-02T17:37:23.366Z,0
2018-01-02T17:47:38.047Z,0
2018-01-02T17:57:52.593Z,0
2018-01-02T18:08:07.003Z,0
2018-01-02T18:18:21.959Z,0
2018-01-02T18:28:36.262Z,0
2018-01-02T18:38:50.681Z,0
2018-01-02T18:49:05.666Z,0
2018-01-02T18:59:19.857Z,0
2018-01-02T19:09:34.872Z,0
2018-01-02T19:19:50.107Z,0
2018-01-02T19:30:03.838Z,0
2018-01-02T19:40:18.870Z,0
2018-01-02T19:50:32.462Z,0
2018-01-02T20:00:46.261Z,0
2018-01-02T20:11:01.124Z,0
2018-01-02T20:21:14.423Z,0
2018-01-02T20:31:28.467Z,0
2018-01-02T20:41:41.980Z,0
2018-01-02T20:51:55.633Z,0
2018-01-02T21:02:10.423Z,0
2018-01-02T21:12:25.317Z,0
2018-01-02T21:22:40.432Z,0
2018-01-02T21:32:53.924Z,0
2018-01-02T21:43:07.588Z,0
2018-01-02T21:53:22.822Z,0
2018-01-02T22:03:36.191Z,0
2018-01-02T22:13:51.419Z,0
2018-01-02T22:24:05.376Z,0
2018-01-02T22:34:20.102Z,0
2018-01-02T22:44:33.632Z,0
2018-01-02T22:54:47.686Z,0
2018-01-02T23:05:02.264Z,0
2018-01-02T23:15:16.744Z,0
2018-01-02T23:25:31.673Z,0
2018-01-02T23:35:45.192Z,0
2018-01-02T23:45:59.407Z,0
2018-01-02T23:56:12.812Z,0
