createdAt,value
2022-11-15T00:18:50.943Z,8.1
2022-11-15T00:28:52.519Z,8.1
2022-11-15T00:38:54.335Z,8.1
2022-11-15T00:48:56.846Z,8.2
2022-11-15T00:58:59.388Z,8.2
2022-11-15T01:09:01.105Z,8.3
2022-11-15T01:19:03.327Z,8.3
2022-11-15T01:29:05.752Z,8.3
2022-11-15T01:39:08.150Z,8.9
2022-11-15T01:49:09.978Z,10.1
2022-11-15T01:59:12.082Z,10.8
2022-11-15T02:09:14.673Z,11.1
2022-11-15T02:19:17.090Z,11.2
2022-11-15T02:29:19.322Z,11.4
2022-11-15T02:39:21.260Z,11.5
2022-11-15T02:49:23.892Z,11.6
2022-11-15T02:59:26.039Z,11.7
2022-11-15T03:09:28.212Z,11.8
2022-11-15T03:19:30.576Z,11.8
2022-11-15T03:29:32.361Z,11.9
2022-11-15T03:39:34.217Z,11.8
2022-11-15T03:49:36.587Z,11.7
2022-11-15T03:59:39.170Z,11.7
2022-11-15T04:09:41.445Z,11.7
2022-11-15T04:19:43.748Z,11.7
2022-11-15T04:29:46.279Z,11.7
2022-11-15T04:39:48.677Z,11.6
2022-11-15T04:49:50.474Z,11.6
2022-11-15T04:59:52.195Z,11.6
2022-11-15T05:09:54.152Z,11.7
2022-11-15T05:19:55.967Z,11.7
2022-11-15T05:29:57.728Z,11.8
2022-11-15T05:39:59.966Z,11.8
2022-11-15T06:00:04.290Z,11.9
2022-11-15T06:10:06.942Z,12
2022-11-15T06:20:08.821Z,12.1
2022-11-15T06:30:10.638Z,12.2
2022-11-15T06:40:12.958Z,12.3
2022-11-15T06:50:14.876Z,12.1
2022-11-15T07:00:17.143Z,12
2022-11-15T07:10:19.525Z,12
2022-11-15T07:20:21.296Z,12.2
2022-11-15T07:30:23.554Z,12.4
2022-11-15T07:40:25.873Z,12.5
2022-11-15T07:50:27.839Z,12.6
2022-11-15T08:00:29.764Z,12.7
2022-11-15T08:10:34.216Z,12.7
2022-11-15T08:20:33.984Z,12.8
2022-11-15T08:30:36.191Z,12.7
2022-11-15T08:40:38.506Z,12.7
2022-11-15T08:50:40.269Z,12.7
2022-11-15T09:00:42.560Z,13
2022-11-15T09:10:44.909Z,13
2022-11-15T09:20:46.978Z,12.9
2022-11-15T09:30:48.650Z,13.2
2022-11-15T09:40:50.324Z,13.2
2022-11-15T09:50:52.613Z,13.3
2022-11-15T10:00:54.609Z,13.5
2022-11-15T10:11:09.969Z,13.7
2022-11-15T10:20:58.811Z,14
2022-11-15T10:31:01.382Z,13.9
2022-11-15T10:41:03.317Z,14.3
2022-11-15T10:51:05.696Z,14.5
2022-11-15T11:01:07.954Z,14.2
2022-11-15T11:11:10.480Z,14.2
2022-11-15T11:21:12.207Z,14
2022-11-15T11:31:14.879Z,14
2022-11-15T11:41:17.064Z,14.1
2022-11-15T11:51:19.340Z,14
2022-11-15T12:01:21.299Z,14
2022-11-15T12:21:28.622Z,14.5
2022-11-15T12:31:28.267Z,14.8
2022-11-15T12:41:30.070Z,15.5
2022-11-15T12:51:32.737Z,15.7
2022-11-15T13:01:34.607Z,15.5
2022-11-15T13:11:36.472Z,15.2
2022-11-15T13:21:38.663Z,15.2
2022-11-15T14:31:54.914Z,13.5
2022-11-15T14:41:57.164Z,13.4
2022-11-15T14:53:27.153Z,13.3
2022-11-15T15:02:10.300Z,13.3
2022-11-15T15:12:12.179Z,13.2
2022-11-15T15:22:14.704Z,13.1
2022-11-15T15:32:16.439Z,13
2022-11-15T15:42:18.934Z,12.9
2022-11-15T15:52:20.837Z,12.8
2022-11-15T16:02:22.990Z,12.7
2022-11-15T16:12:25.246Z,12.7
2022-11-15T16:22:27.509Z,12.6
2022-11-15T16:32:29.446Z,12.6
2022-11-15T16:52:33.607Z,12.4
2022-11-15T17:02:35.329Z,12.3
2022-11-15T17:12:37.064Z,12.2
2022-11-15T17:22:39.127Z,12.2
2022-11-15T17:32:41.787Z,12.1
2022-11-15T17:42:43.509Z,12.1
2022-11-15T17:52:45.615Z,12
2022-11-15T18:02:47.886Z,12
2022-11-15T18:12:50.524Z,12
2022-11-15T18:22:52.684Z,12.1
2022-11-15T18:32:54.833Z,12.1
2022-11-15T18:42:56.699Z,12.2
2022-11-15T18:52:59.183Z,12.5
2022-11-15T19:03:01.438Z,12.8
2022-11-15T19:13:03.521Z,12.9
2022-11-15T19:23:06.135Z,12.9
2022-11-15T19:33:08.557Z,12.8
2022-11-15T19:43:10.488Z,12.7
2022-11-15T19:53:13.125Z,12.6
2022-11-15T20:13:17.957Z,12.5
2022-11-15T20:23:20.062Z,12.5
2022-11-15T20:33:22.357Z,12.5
2022-11-15T20:43:24.864Z,12.5
2022-11-15T20:53:30.588Z,12.5
2022-11-15T21:03:29.476Z,12.5
2022-11-15T21:13:32.179Z,12.5
2022-11-15T21:23:34.677Z,12.5
2022-11-15T21:33:36.966Z,12.5
2022-11-15T21:43:39.370Z,12.5
2022-11-15T21:53:41.771Z,12.5
2022-11-15T22:03:43.980Z,12.4
2022-11-15T22:13:46.131Z,12.3
2022-11-15T22:23:48.307Z,12.1
2022-11-15T22:33:50.375Z,11.9
2022-11-15T22:43:52.949Z,11.7
2022-11-15T22:53:55.242Z,11.7
2022-11-15T23:03:57.268Z,11.7
2022-11-15T23:13:59.239Z,11.6
2022-11-15T23:24:00.986Z,11.5
2022-11-15T23:34:02.917Z,11.3
2022-11-15T23:44:05.105Z,11.1
2022-11-15T23:54:07.475Z,11
