createdAt,value
2022-12-01T00:01:07.950Z,98011.69
2022-12-01T00:03:34.552Z,98007.97
2022-12-01T00:06:03.277Z,98018.00
2022-12-01T00:08:30.805Z,98000.91
2022-12-01T00:11:07.957Z,98006.28
2022-12-01T00:13:35.542Z,97996.94
2022-12-01T00:16:20.318Z,97996.94
2022-12-01T00:18:50.253Z,97994.94
2022-12-01T00:21:22.404Z,98000.66
2022-12-01T00:23:51.301Z,97997.66
2022-12-01T00:26:19.348Z,97985.41
2022-12-01T00:28:53.544Z,97984.06
2022-12-01T00:31:20.371Z,97991.09
2022-12-01T00:33:46.944Z,97992.25
2022-12-01T00:36:14.076Z,97986.81
2022-12-01T00:38:40.798Z,97989.13
2022-12-01T00:41:07.338Z,97990.81
2022-12-01T00:43:33.969Z,97988.91
2022-12-01T00:46:00.621Z,97994.59
2022-12-01T00:48:27.459Z,97997.38
2022-12-01T00:50:54.943Z,97992.50
2022-12-01T00:53:22.377Z,98002.91
2022-12-01T00:55:48.905Z,97999.22
2022-12-01T00:58:15.545Z,97998.56
2022-12-01T01:00:43.020Z,98004.06
2022-12-01T01:03:10.490Z,98015.59
2022-12-01T01:05:41.049Z,98014.53
2022-12-01T01:08:12.159Z,98013.53
2022-12-01T01:10:43.225Z,98018.59
2022-12-01T01:13:10.507Z,98009.41
2022-12-01T01:15:37.041Z,98014.63
2022-12-01T01:18:04.303Z,98017.88
2022-12-01T01:20:31.322Z,98018.59
2022-12-01T01:22:58.072Z,98019.81
2022-12-01T01:25:25.022Z,98010.91
2022-12-01T01:27:51.674Z,98021.00
2022-12-01T01:30:18.322Z,98018.88
2022-12-01T01:32:45.034Z,98008.63
2022-12-01T01:35:11.488Z,98014.72
2022-12-01T01:37:38.040Z,98014.53
2022-12-01T01:40:05.481Z,98012.03
2022-12-01T01:42:32.057Z,98013.16
2022-12-01T01:44:59.110Z,98024.00
2022-12-01T01:47:40.536Z,98006.28
2022-12-01T01:50:12.938Z,98015.59
2022-12-01T01:52:45.184Z,98021.00
2022-12-01T01:55:12.722Z,98006.41
2022-12-01T01:57:40.182Z,98007.97
2022-12-01T02:00:09.991Z,98006.13
2022-12-01T02:02:40.936Z,98014.03
2022-12-01T02:05:13.774Z,98012.53
2022-12-01T02:07:42.056Z,98004.88
2022-12-01T02:10:12.550Z,98013.25
2022-12-01T02:12:49.946Z,98006.19
2022-12-01T02:15:22.946Z,98001.28
2022-12-01T02:18:14.327Z,97999.38
2022-12-01T02:21:03.590Z,97995.66
2022-12-01T02:23:50.590Z,98001.75
2022-12-01T02:26:51.344Z,97991.59
2022-12-01T02:29:26.760Z,97993.06
2022-12-01T02:32:18.734Z,97987.75
2022-12-01T02:34:56.794Z,97994.59
2022-12-01T02:37:36.318Z,97990.16
2022-12-01T02:40:11.661Z,97978.53
2022-12-01T02:42:49.934Z,97986.97
2022-12-01T02:45:49.221Z,97991.66
2022-12-01T02:48:25.901Z,97991.03
2022-12-01T02:50:53.902Z,97987.44
2022-12-01T02:53:21.078Z,97988.53
2022-12-01T02:55:49.398Z,97982.34
2022-12-01T02:58:15.896Z,97985.88
2022-12-01T03:00:55.961Z,97978.97
2022-12-01T03:03:38.349Z,97984.09
2022-12-01T03:06:10.716Z,97976.19
2022-12-01T03:08:56.498Z,97976.97
2022-12-01T03:11:34.442Z,97981.66
2022-12-01T03:14:22.929Z,97975.84
2022-12-01T03:16:54.024Z,97967.28
2022-12-01T03:19:34.229Z,97973.28
2022-12-01T03:22:12.395Z,97979.00
2022-12-01T03:24:42.386Z,97974.56
2022-12-01T03:27:11.444Z,97972.16
2022-12-01T03:29:43.948Z,97968.72
2022-12-01T03:32:16.244Z,97962.59
2022-12-01T03:34:50.031Z,97967.16
2022-12-01T03:37:31.822Z,97965.59
2022-12-01T03:40:01.054Z,97964.91
2022-12-01T03:42:37.422Z,97971.50
2022-12-01T03:45:10.858Z,97971.50
2022-12-01T03:47:39.646Z,97962.88
2022-12-01T03:50:08.114Z,97957.88
2022-12-01T03:52:50.720Z,97958.03
2022-12-01T03:55:23.711Z,97959.69
2022-12-01T03:57:57.052Z,97959.03
2022-12-01T04:00:24.533Z,97962.88
2022-12-01T04:02:58.512Z,97961.81
2022-12-01T04:05:26.488Z,97965.41
2022-12-01T04:07:53.393Z,97965.94
2022-12-01T04:10:20.064Z,97958.44
2022-12-01T04:12:46.593Z,97962.59
2022-12-01T04:15:14.574Z,97960.31
2022-12-01T04:17:45.691Z,97964.72
2022-12-01T04:20:14.374Z,97959.53
2022-12-01T04:22:41.021Z,97963.84
2022-12-01T04:25:08.413Z,97964.59
2022-12-01T04:27:35.336Z,97965.91
2022-12-01T04:30:02.567Z,97972.28
2022-12-01T04:32:29.260Z,97965.38
2022-12-01T04:34:55.746Z,97969.16
2022-12-01T04:37:22.243Z,97962.47
2022-12-01T04:39:49.174Z,97972.94
2022-12-01T04:42:15.820Z,97966.16
2022-12-01T04:44:42.133Z,97966.00
2022-12-01T04:47:08.679Z,97959.03
2022-12-01T04:49:37.246Z,97969.16
2022-12-01T04:52:04.105Z,97966.09
2022-12-01T04:54:30.401Z,97966.72
2022-12-01T04:56:57.106Z,97952.78
2022-12-01T04:59:23.475Z,97958.47
2022-12-01T05:01:50.048Z,97957.00
2022-12-01T05:04:16.813Z,97959.03
2022-12-01T05:06:43.653Z,97955.06
2022-12-01T05:09:17.367Z,97963.19
2022-12-01T05:11:44.328Z,97961.31
2022-12-01T05:14:10.823Z,97965.13
2022-12-01T05:16:37.766Z,97969.84
2022-12-01T05:19:24.453Z,97969.81
2022-12-01T05:21:51.729Z,97969.94
2022-12-01T05:24:19.734Z,97966.16
2022-12-01T05:26:46.217Z,97966.78
2022-12-01T05:29:13.268Z,97969.63
2022-12-01T05:31:39.879Z,97975.47
2022-12-01T05:34:07.407Z,97973.13
2022-12-01T05:36:33.718Z,97974.13
2022-12-01T05:39:00.230Z,97978.53
2022-12-01T05:41:26.722Z,97973.00
2022-12-01T05:43:53.052Z,97972.28
2022-12-01T05:46:19.955Z,97976.97
2022-12-01T05:48:47.350Z,97976.13
2022-12-01T05:51:16.701Z,97981.13
2022-12-01T05:53:44.040Z,97976.41
2022-12-01T05:56:10.919Z,97976.41
2022-12-01T05:58:37.896Z,97975.41
2022-12-01T06:01:04.675Z,97972.72
2022-12-01T06:03:31.006Z,97978.34
2022-12-01T06:05:57.517Z,97978.69
2022-12-01T06:08:24.103Z,97985.25
2022-12-01T06:10:50.673Z,97979.91
2022-12-01T06:13:17.337Z,97982.91
2022-12-01T06:15:43.861Z,97983.38
2022-12-01T06:18:10.457Z,97982.69
2022-12-01T06:20:37.038Z,97984.53
2022-12-01T06:23:03.624Z,97978.69
2022-12-01T06:25:30.174Z,97986.59
2022-12-01T06:27:59.826Z,97987.66
2022-12-01T06:30:26.665Z,97986.19
2022-12-01T06:32:53.215Z,97985.69
2022-12-01T06:35:20.011Z,97988.53
2022-12-01T06:37:46.622Z,97985.25
2022-12-01T06:40:13.496Z,97984.13
2022-12-01T06:42:39.960Z,97991.41
2022-12-01T06:45:06.703Z,97992.28
2022-12-01T06:47:33.212Z,97995.44
2022-12-01T06:49:59.892Z,97998.56
2022-12-01T06:52:27.091Z,97995.16
2022-12-01T06:54:53.930Z,98000.19
2022-12-01T06:57:21.111Z,97989.69
2022-12-01T06:59:47.971Z,98003.28
2022-12-01T07:02:15.317Z,98001.84
2022-12-01T07:04:41.762Z,98007.97
2022-12-01T07:07:08.385Z,98004.56
2022-12-01T07:09:35.243Z,98002.19
2022-12-01T07:12:01.693Z,98007.91
2022-12-01T07:14:28.329Z,98008.88
2022-12-01T07:16:55.105Z,98008.03
2022-12-01T07:19:21.696Z,98011.22
2022-12-01T07:21:48.071Z,98007.59
2022-12-01T07:24:14.701Z,98004.19
2022-12-01T07:26:41.458Z,98011.22
2022-12-01T07:29:09.366Z,98010.44
2022-12-01T07:31:38.330Z,98007.81
2022-12-01T07:34:05.705Z,98019.84
2022-12-01T07:36:32.309Z,98021.91
2022-12-01T07:38:58.918Z,98020.69
2022-12-01T07:41:25.515Z,98012.72
2022-12-01T07:43:52.296Z,98024.50
2022-12-01T07:46:23.482Z,98024.69
2022-12-01T07:48:50.776Z,98025.53
2022-12-01T07:51:17.826Z,98022.63
2022-12-01T07:53:49.194Z,98017.31
2022-12-01T07:56:16.915Z,98020.84
2022-12-01T07:58:43.387Z,98020.19
2022-12-01T08:01:14.924Z,98015.78
2022-12-01T08:03:42.483Z,98017.72
2022-12-01T08:06:09.705Z,98015.03
2022-12-01T08:08:38.400Z,98015.31
2022-12-01T08:11:07.838Z,98012.69
2022-12-01T08:13:34.925Z,98027.41
2022-12-01T08:16:06.254Z,98012.59
2022-12-01T08:18:37.584Z,98019.00
2022-12-01T08:21:05.407Z,98017.97
2022-12-01T08:23:32.136Z,98017.84
2022-12-01T08:26:03.128Z,98018.66
2022-12-01T08:28:30.090Z,98024.31
2022-12-01T08:30:56.635Z,98016.59
2022-12-01T08:33:23.981Z,98019.44
2022-12-01T08:35:50.293Z,98023.88
2022-12-01T08:38:17.034Z,98026.78
2022-12-01T08:40:43.543Z,98018.66
2022-12-01T08:43:15.192Z,98026.94
2022-12-01T08:45:49.503Z,98023.75
2022-12-01T08:48:16.049Z,98025.75
2022-12-01T08:50:42.628Z,98020.13
2022-12-01T08:53:09.201Z,98020.13
2022-12-01T08:55:35.700Z,98027.94
2022-12-01T08:58:02.157Z,98025.41
2022-12-01T09:00:29.321Z,98023.56
2022-12-01T09:02:55.843Z,98023.72
2022-12-01T09:05:22.411Z,98029.53
2022-12-01T09:08:08.921Z,98031.31
2022-12-01T09:10:35.527Z,98027.13
2022-12-01T09:13:01.926Z,98026.69
2022-12-01T09:15:28.519Z,98026.69
2022-12-01T09:17:55.082Z,98036.31
2022-12-01T09:20:21.631Z,98017.56
2022-12-01T09:22:48.161Z,98020.59
2022-12-01T09:25:14.831Z,98028.72
2022-12-01T09:27:41.392Z,98025.34
2022-12-01T09:30:08.441Z,98028.53
2022-12-01T09:32:34.951Z,98026.81
2022-12-01T09:35:01.418Z,98033.44
2022-12-01T09:37:27.988Z,98030.72
2022-12-01T09:39:54.500Z,98026.66
2022-12-01T09:42:30.878Z,98020.69
2022-12-01T09:45:05.112Z,98020.00
2022-12-01T09:47:35.055Z,98025.50
2022-12-01T09:50:14.697Z,98019.13
2022-12-01T09:53:06.647Z,98020.91
2022-12-01T09:55:35.071Z,98024.47
2022-12-01T09:58:03.394Z,98022.03
2022-12-01T10:00:33.141Z,98013.38
2022-12-01T10:03:35.017Z,98010.47
2022-12-01T10:06:28.562Z,98011.78
2022-12-01T10:09:13.029Z,98005.44
2022-12-01T10:11:42.853Z,98004.06
2022-12-01T10:14:19.716Z,97999.78
2022-12-01T10:17:06.901Z,97997.25
2022-12-01T10:19:50.626Z,98001.84
2022-12-01T10:22:49.525Z,97992.94
2022-12-01T10:25:38.117Z,97988.41
2022-12-01T10:28:34.145Z,97989.69
2022-12-01T10:31:53.702Z,97992.63
2022-12-01T10:34:25.484Z,97983.19
2022-12-01T10:36:52.255Z,97984.47
2022-12-01T10:39:31.328Z,97977.25
2022-12-01T10:42:06.078Z,97976.00
2022-12-01T10:44:33.961Z,97974.75
2022-12-01T10:47:00.461Z,97973.53
2022-12-01T10:49:41.291Z,97975.94
2022-12-01T10:52:27.272Z,97970.44
2022-12-01T10:54:53.782Z,97974.44
2022-12-01T10:57:20.386Z,97971.59
2022-12-01T10:59:57.941Z,97969.44
2022-12-01T11:02:27.779Z,97980.09
2022-12-01T11:05:31.946Z,97971.69
2022-12-01T11:07:59.056Z,97972.44
2022-12-01T11:10:37.396Z,97961.25
2022-12-01T11:13:24.002Z,97965.91
2022-12-01T11:15:58.683Z,97961.16
2022-12-01T11:18:27.948Z,97961.97
2022-12-01T11:21:14.338Z,97956.78
2022-12-01T11:23:48.789Z,97943.69
2022-12-01T11:26:32.110Z,97945.66
2022-12-01T11:29:02.455Z,97943.63
2022-12-01T11:31:43.845Z,97946.09
2022-12-01T11:34:24.537Z,97946.72
2022-12-01T11:36:55.774Z,97944.50
2022-12-01T11:39:34.005Z,97942.00
2022-12-01T11:42:26.155Z,97946.03
2022-12-01T11:45:00.473Z,97947.69
2022-12-01T11:47:27.771Z,97943.38
2022-12-01T11:50:03.252Z,97949.25
2022-12-01T11:52:33.433Z,97941.63
2022-12-01T11:55:08.468Z,97943.28
2022-12-01T11:57:37.639Z,97941.72
2022-12-01T12:00:19.135Z,97945.66
2022-12-01T12:03:08.576Z,97937.88
2022-12-01T12:06:11.728Z,97938.72
2022-12-01T12:09:29.428Z,97939.34
2022-12-01T12:12:16.521Z,97939.81
2022-12-01T12:15:16.776Z,97936.13
2022-12-01T12:17:58.491Z,97935.53
2022-12-01T12:20:35.648Z,97938.63
2022-12-01T12:23:29.708Z,97931.25
2022-12-01T12:26:23.397Z,97930.88
2022-12-01T12:29:27.561Z,97927.75
2022-12-01T12:32:15.254Z,97917.63
2022-12-01T12:35:02.822Z,97915.34
2022-12-01T12:37:51.699Z,97914.56
2022-12-01T12:40:21.149Z,97915.22
2022-12-01T12:43:17.931Z,97914.53
2022-12-01T12:45:59.585Z,97916.44
2022-12-01T12:49:18.042Z,97915.94
2022-12-01T12:51:47.858Z,97917.16
2022-12-01T12:54:20.654Z,97919.09
2022-12-01T12:56:51.465Z,97917.16
2022-12-01T12:59:37.214Z,97913.59
2022-12-01T13:02:24.485Z,97917.06
2022-12-01T13:05:15.117Z,97919.41
2022-12-01T13:07:49.817Z,97917.81
2022-12-01T13:10:33.245Z,97910.94
2022-12-01T13:13:12.118Z,97920.72
2022-12-01T13:15:41.650Z,97920.66
2022-12-01T13:18:23.377Z,97915.91
2022-12-01T13:20:52.105Z,97919.34
2022-12-01T13:23:21.201Z,97916.31
2022-12-01T13:25:54.851Z,97908.91
2022-12-01T13:28:27.568Z,97911.56
2022-12-01T13:31:20.972Z,97916.47
2022-12-01T13:34:04.942Z,97912.66
2022-12-01T13:36:49.229Z,97911.78
2022-12-01T13:39:24.728Z,97907.44
2022-12-01T13:42:00.665Z,97916.78
2022-12-01T13:44:39.876Z,97916.41
2022-12-01T13:48:22.991Z,97919.88
2022-12-01T13:50:57.357Z,97913.97
2022-12-01T13:53:30.199Z,97911.66
2022-12-01T13:56:02.667Z,97908.66
2022-12-01T13:58:35.089Z,97923.41
2022-12-01T14:01:20.217Z,97916.66
2022-12-01T14:04:11.760Z,97912.44
2022-12-01T14:06:49.512Z,97913.97
2022-12-01T14:09:31.642Z,97914.03
2022-12-01T14:12:01.385Z,97916.25
2022-12-01T14:14:36.177Z,97917.03
2022-12-01T14:17:03.683Z,97911.19
2022-12-01T14:19:42.322Z,97916.13
2022-12-01T14:22:33.289Z,97912.00
2022-12-01T14:25:01.246Z,97912.34
2022-12-01T14:27:34.790Z,97911.34
2022-12-01T14:30:45.981Z,97912.06
2022-12-01T14:33:42.131Z,97906.53
2022-12-01T14:36:11.640Z,97907.75
2022-12-01T14:38:38.573Z,97914.22
2022-12-01T14:41:10.542Z,97911.13
2022-12-01T14:43:59.036Z,97913.50
2022-12-01T14:46:30.906Z,97913.03
2022-12-01T14:48:58.571Z,97910.34
2022-12-01T14:51:34.356Z,97906.47
2022-12-01T14:54:08.717Z,97916.41
2022-12-01T14:56:37.181Z,97913.22
2022-12-01T14:59:23.007Z,97916.72
2022-12-01T15:01:52.650Z,97916.41
2022-12-01T15:04:19.871Z,97921.75
2022-12-01T15:06:46.871Z,97919.78
2022-12-01T15:09:34.135Z,97917.78
2022-12-01T15:12:04.904Z,97915.53
2022-12-01T15:14:37.739Z,97917.88
2022-12-01T15:17:06.260Z,97931.75
2022-12-01T15:19:39.151Z,97924.72
2022-12-01T15:22:14.761Z,97916.63
2022-12-01T15:24:42.019Z,97915.41
2022-12-01T15:27:30.365Z,97917.72
2022-12-01T15:30:03.288Z,97920.72
2022-12-01T15:32:31.859Z,97914.66
2022-12-01T15:35:04.774Z,97915.81
2022-12-01T15:37:43.186Z,97914.34
2022-12-01T15:43:06.337Z,97913.88
2022-12-01T15:45:51.323Z,97908.47
2022-12-01T15:48:28.704Z,97919.97
2022-12-01T15:51:19.407Z,97917.75
2022-12-01T15:53:50.181Z,97921.56
2022-12-01T15:56:24.369Z,97923.16
2022-12-01T15:58:51.861Z,97913.09
2022-12-01T16:01:19.929Z,97916.31
2022-12-01T16:04:04.593Z,97918.63
2022-12-01T16:06:34.662Z,97915.34
2022-12-01T16:09:04.480Z,97918.03
2022-12-01T16:11:31.486Z,97907.16
2022-12-01T16:14:02.196Z,97917.56
2022-12-01T16:16:29.348Z,97918.84
2022-12-01T16:18:57.824Z,97913.84
2022-12-01T16:21:26.515Z,97916.94
2022-12-01T16:24:01.041Z,97910.50
2022-12-01T16:26:28.577Z,97913.59
2022-12-01T16:28:56.187Z,97915.53
2022-12-01T16:31:23.073Z,97916.78
2022-12-01T16:34:06.568Z,97916.03
2022-12-01T16:36:40.497Z,97909.13
2022-12-01T16:39:07.989Z,97914.25
2022-12-01T16:41:38.780Z,97906.16
2022-12-01T16:44:27.733Z,97911.56
2022-12-01T16:46:52.097Z,97914.41
2022-12-01T16:49:18.573Z,97918.75
2022-12-01T16:52:11.179Z,97912.56
2022-12-01T16:54:31.423Z,97917.22
2022-12-01T16:56:57.735Z,97919.53
2022-12-01T16:59:24.747Z,97910.97
2022-12-01T17:01:51.146Z,97919.56
2022-12-01T17:04:18.135Z,97915.75
2022-12-01T17:06:44.652Z,97917.31
2022-12-01T17:09:11.010Z,97917.34
2022-12-01T17:11:37.509Z,97920.03
2022-12-01T17:14:04.060Z,97914.22
2022-12-01T17:16:30.724Z,97913.88
2022-12-01T17:18:57.270Z,97919.69
2022-12-01T17:21:23.757Z,97920.53
2022-12-01T17:23:50.252Z,97909.22
2022-12-01T17:26:18.975Z,97909.66
2022-12-01T17:28:45.769Z,97919.69
2022-12-01T17:31:12.841Z,97916.66
2022-12-01T17:33:39.743Z,97908.09
2022-12-01T17:36:10.469Z,97908.09
2022-12-01T17:38:39.338Z,97911.16
2022-12-01T17:41:10.906Z,97918.13
2022-12-01T17:43:39.164Z,97915.38
2022-12-01T17:46:08.054Z,97910.34
2022-12-01T17:48:39.545Z,97912.69
2022-12-01T17:51:07.041Z,97911.13
2022-12-01T17:53:33.624Z,97924.75
2022-12-01T17:55:59.997Z,97929.00
2022-12-01T17:58:26.366Z,97930.53
2022-12-01T18:00:53.719Z,97935.22
2022-12-01T18:03:20.543Z,97921.34
2022-12-01T18:05:57.216Z,97932.09
2022-12-01T18:08:25.283Z,97935.88
2022-12-01T18:10:51.882Z,97940.53
2022-12-01T18:13:20.296Z,97946.72
2022-12-01T18:15:48.042Z,97942.97
2022-12-01T18:18:14.650Z,97943.38
2022-12-01T18:20:42.622Z,97935.22
2022-12-01T18:23:10.442Z,97941.41
2022-12-01T18:25:37.768Z,97936.06
2022-12-01T18:28:05.181Z,97927.50
2022-12-01T18:30:33.951Z,97929.06
2022-12-01T18:33:01.045Z,97934.44
2022-12-01T18:35:31.725Z,97928.56
2022-12-01T18:37:58.556Z,97928.53
2022-12-01T18:40:24.890Z,97932.47
2022-12-01T18:42:51.200Z,97929.75
2022-12-01T18:45:21.331Z,97936.63
2022-12-01T18:47:48.344Z,97923.81
2022-12-01T18:50:15.183Z,97927.34
2022-12-01T18:52:41.578Z,97930.44
2022-12-01T18:55:08.427Z,97925.78
2022-12-01T18:57:34.933Z,97929.75
2022-12-01T19:00:02.255Z,97924.31
2022-12-01T19:02:28.872Z,97922.75
2022-12-01T19:04:55.426Z,97925.09
2022-12-01T19:07:28.038Z,97925.00
2022-12-01T19:09:56.012Z,97928.88
2022-12-01T19:12:22.341Z,97929.63
2022-12-01T19:14:49.195Z,97929.31
2022-12-01T19:17:15.685Z,97921.88
2022-12-01T19:19:42.065Z,97927.97
2022-12-01T19:22:08.588Z,97926.16
2022-12-01T19:24:35.047Z,97921.88
2022-12-01T19:27:01.558Z,97920.69
2022-12-01T19:29:28.301Z,97922.97
2022-12-01T19:31:54.913Z,97914.41
2022-12-01T19:34:21.510Z,97923.56
2022-12-01T19:36:49.904Z,97916.97
2022-12-01T19:39:16.459Z,97909.72
2022-12-01T19:41:42.905Z,97911.56
2022-12-01T19:44:10.336Z,97912.44
2022-12-01T19:46:36.740Z,97922.38
2022-12-01T19:49:04.017Z,97913.84
2022-12-01T19:51:35.275Z,97927.72
2022-12-01T19:54:03.089Z,97915.34
2022-12-01T19:56:29.801Z,97925.69
2022-12-01T19:58:57.989Z,97919.50
2022-12-01T20:01:24.612Z,97924.94
2022-12-01T20:03:53.004Z,97913.56
2022-12-01T20:06:24.565Z,97923.84
2022-12-01T20:08:51.910Z,97919.06
2022-12-01T20:11:18.663Z,97920.22
2022-12-01T20:13:46.735Z,97920.53
2022-12-01T20:16:21.635Z,97922.94
2022-12-01T20:18:48.852Z,97921.75
2022-12-01T20:21:19.822Z,97925.00
2022-12-01T20:23:49.053Z,97930.75
2022-12-01T20:26:17.013Z,97933.91
2022-12-01T20:28:45.686Z,97937.00
2022-12-01T20:31:16.017Z,97935.03
2022-12-01T20:33:42.964Z,97933.06
2022-12-01T20:36:09.919Z,97927.81
2022-12-01T20:38:39.474Z,97929.22
2022-12-01T20:41:06.854Z,97932.72
2022-12-01T20:43:34.582Z,97928.13
2022-12-01T20:46:01.649Z,97930.28
2022-12-01T20:48:28.470Z,97915.84
2022-12-01T20:50:54.869Z,97929.28
2022-12-01T20:53:22.485Z,97920.75
2022-12-01T20:55:49.167Z,97926.94
2022-12-01T20:58:15.704Z,97929.59
2022-12-01T21:00:44.387Z,97929.38
2022-12-01T21:03:12.042Z,97926.69
2022-12-01T21:05:43.684Z,97924.69
2022-12-01T21:08:12.856Z,97925.41
2022-12-01T21:10:42.656Z,97921.59
2022-12-01T21:13:42.223Z,97923.91
2022-12-01T21:16:19.723Z,97927.00
2022-12-01T21:19:11.218Z,97922.38
2022-12-01T21:21:41.469Z,97930.94
2022-12-01T21:24:07.900Z,97923.94
2022-12-01T21:26:39.258Z,97928.63
2022-12-01T21:29:19.951Z,97918.00
2022-12-01T21:31:49.520Z,97927.41
2022-12-01T21:34:28.430Z,97925.41
2022-12-01T21:36:57.366Z,97923.94
2022-12-01T21:39:25.308Z,97921.56
2022-12-01T21:41:56.862Z,97927.41
2022-12-01T21:44:33.022Z,97931.56
2022-12-01T21:47:13.213Z,97927.69
2022-12-01T21:49:40.191Z,97919.91
2022-12-01T21:52:14.570Z,97924.19
2022-12-01T21:54:41.070Z,97921.88
2022-12-01T21:57:42.960Z,97921.88
2022-12-01T22:00:32.775Z,97927.00
2022-12-01T22:03:08.415Z,97922.22
2022-12-01T22:05:42.152Z,97928.91
2022-12-01T22:08:14.751Z,97924.16
2022-12-01T22:10:51.581Z,97917.28
2022-12-01T22:13:19.470Z,97914.47
2022-12-01T22:15:45.962Z,97920.66
2022-12-01T22:18:32.402Z,97907.94
2022-12-01T22:21:01.183Z,97910.44
2022-12-01T22:23:34.050Z,97923.16
2022-12-01T22:26:01.437Z,97904.59
2022-12-01T22:28:27.902Z,97913.88
2022-12-01T22:30:54.957Z,97913.88
2022-12-01T22:33:24.590Z,97909.13
2022-12-01T22:35:52.912Z,97915.94
2022-12-01T22:38:34.728Z,97908.44
2022-12-01T22:41:15.650Z,97910.41
2022-12-01T22:43:50.863Z,97907.47
2022-12-01T22:46:30.498Z,97907.53
2022-12-01T22:49:10.847Z,97904.13
2022-12-01T22:51:45.244Z,97901.41
2022-12-01T22:54:14.557Z,97898.72
2022-12-01T22:56:56.859Z,97906.22
2022-12-01T22:59:36.125Z,97895.19
2022-12-01T23:02:17.889Z,97898.34
2022-12-01T23:04:46.870Z,97898.19
2022-12-01T23:07:31.770Z,97902.00
2022-12-01T23:10:21.732Z,97895.38
2022-12-01T23:12:50.533Z,97898.97
2022-12-01T23:15:38.401Z,97895.94
2022-12-01T23:18:23.432Z,97895.22
2022-12-01T23:20:53.098Z,97891.97
2022-12-01T23:23:28.371Z,97887.34
2022-12-01T23:25:55.295Z,97874.94
2022-12-01T23:28:21.981Z,97882.69
2022-12-01T23:30:52.832Z,97878.97
2022-12-01T23:33:30.278Z,97881.84
2022-12-01T23:36:02.212Z,97882.28
2022-12-01T23:38:34.662Z,97869.16
2022-12-01T23:41:04.256Z,97871.78
2022-12-01T23:43:40.113Z,97867.06
2022-12-01T23:46:19.431Z,97871.03
2022-12-01T23:48:47.533Z,97860.47
2022-12-01T23:51:24.420Z,97858.75
2022-12-01T23:53:56.074Z,97861.97
2022-12-01T23:56:27.914Z,97852.22
2022-12-01T23:58:56.672Z,97856.50
