createdAt,value
2018-10-07T00:00:06.884Z,99.90
2018-10-07T00:02:35.536Z,99.90
2018-10-07T00:05:04.308Z,99.90
2018-10-07T00:07:33.010Z,99.90
2018-10-07T00:10:02.777Z,99.90
2018-10-07T00:12:31.581Z,99.90
2018-10-07T00:15:00.314Z,99.90
2018-10-07T00:17:28.961Z,99.90
2018-10-07T00:19:57.625Z,99.90
2018-10-07T00:22:26.312Z,99.90
2018-10-07T00:24:55.170Z,99.90
2018-10-07T00:27:23.828Z,99.90
2018-10-07T00:29:52.730Z,99.90
2018-10-07T00:32:21.436Z,99.90
2018-10-07T00:34:50.130Z,99.90
2018-10-07T00:37:18.858Z,99.90
2018-10-07T00:39:47.510Z,99.90
2018-10-07T00:42:16.179Z,99.90
2018-10-07T00:44:44.832Z,99.90
2018-10-07T00:47:13.869Z,99.90
2018-10-07T00:49:42.528Z,99.90
2018-10-07T00:52:11.171Z,99.90
2018-10-07T00:54:39.829Z,99.90
2018-10-07T00:57:08.695Z,99.90
2018-10-07T00:59:37.352Z,99.90
2018-10-07T01:02:06.243Z,99.90
2018-10-07T01:04:34.884Z,99.90
2018-10-07T01:07:03.605Z,99.90
2018-10-07T01:09:32.280Z,99.90
2018-10-07T01:12:01.095Z,99.90
2018-10-07T01:14:29.778Z,99.90
2018-10-07T01:16:58.463Z,99.90
2018-10-07T01:19:27.347Z,99.90
2018-10-07T01:21:56.067Z,99.90
2018-10-07T01:24:24.731Z,99.90
2018-10-07T01:26:53.413Z,99.90
2018-10-07T01:29:22.094Z,99.90
2018-10-07T01:31:50.811Z,99.90
2018-10-07T01:34:19.666Z,99.90
2018-10-07T01:36:48.326Z,99.90
2018-10-07T01:39:17.041Z,99.90
2018-10-07T01:41:45.720Z,99.90
2018-10-07T01:44:14.400Z,99.90
2018-10-07T01:46:43.352Z,99.90
2018-10-07T01:49:12.057Z,99.90
2018-10-07T01:51:40.736Z,99.90
2018-10-07T01:54:09.376Z,99.90
2018-10-07T01:56:38.496Z,99.90
2018-10-07T01:59:07.175Z,99.90
2018-10-07T02:01:35.872Z,99.90
2018-10-07T02:04:04.743Z,99.90
2018-10-07T02:06:33.459Z,99.90
2018-10-07T02:09:02.145Z,99.90
2018-10-07T02:11:30.819Z,99.90
2018-10-07T02:13:59.502Z,99.90
2018-10-07T02:16:28.170Z,99.90
2018-10-07T02:18:56.955Z,99.90
2018-10-07T02:21:25.593Z,99.90
2018-10-07T02:23:54.331Z,99.90
2018-10-07T02:26:23.150Z,99.90
2018-10-07T02:28:51.869Z,99.90
2018-10-07T02:31:20.561Z,99.90
2018-10-07T02:33:49.284Z,99.90
2018-10-07T02:36:18.281Z,99.90
2018-10-07T02:38:47.185Z,99.90
2018-10-07T02:41:15.929Z,99.90
2018-10-07T02:43:44.618Z,99.90
2018-10-07T02:46:13.271Z,99.90
2018-10-07T02:48:41.914Z,99.90
2018-10-07T02:51:10.984Z,99.90
2018-10-07T02:53:39.688Z,99.90
2018-10-07T02:56:08.446Z,99.90
2018-10-07T02:58:37.147Z,99.90
2018-10-07T03:01:05.779Z,99.90
2018-10-07T03:03:34.463Z,99.90
2018-10-07T03:06:03.447Z,99.90
2018-10-07T03:08:32.227Z,99.90
2018-10-07T03:11:00.888Z,99.90
2018-10-07T03:13:29.542Z,99.90
2018-10-07T03:15:58.275Z,99.90
2018-10-07T03:18:27.020Z,99.90
2018-10-07T03:20:55.732Z,99.90
2018-10-07T03:23:24.373Z,99.90
2018-10-07T03:25:53.084Z,99.90
2018-10-07T03:28:21.952Z,99.90
2018-10-07T03:30:50.587Z,99.90
2018-10-07T03:33:19.414Z,99.90
2018-10-07T03:35:48.043Z,99.90
2018-10-07T03:38:16.718Z,99.90
2018-10-07T03:40:45.379Z,99.90
2018-10-07T03:43:14.048Z,99.90
2018-10-07T03:45:42.854Z,99.90
2018-10-07T03:48:11.603Z,99.90
2018-10-07T03:50:40.344Z,99.90
2018-10-07T03:53:09.023Z,99.90
2018-10-07T03:55:37.709Z,99.90
2018-10-07T03:58:06.402Z,99.90
2018-10-07T04:00:35.183Z,99.90
2018-10-07T04:03:04.016Z,99.90
2018-10-07T04:05:32.774Z,99.90
2018-10-07T04:08:01.460Z,99.90
2018-10-07T04:10:30.118Z,99.90
2018-10-07T04:12:58.762Z,99.90
2018-10-07T04:15:27.392Z,99.90
2018-10-07T04:17:56.018Z,99.90
2018-10-07T04:20:24.692Z,99.90
2018-10-07T04:22:53.366Z,99.90
2018-10-07T04:25:22.039Z,99.90
2018-10-07T04:27:50.697Z,99.90
2018-10-07T04:30:19.315Z,99.90
2018-10-07T04:32:48.005Z,99.90
2018-10-07T04:35:16.687Z,99.90
2018-10-07T04:37:45.381Z,99.90
2018-10-07T04:40:14.049Z,99.90
2018-10-07T04:42:42.844Z,99.90
2018-10-07T04:45:11.543Z,99.90
2018-10-07T04:47:40.231Z,99.90
2018-10-07T04:50:09.080Z,99.90
2018-10-07T04:52:38.157Z,99.90
2018-10-07T04:55:07.103Z,99.90
2018-10-07T04:57:35.772Z,99.90
2018-10-07T05:00:04.933Z,99.90
2018-10-07T05:02:33.793Z,99.90
2018-10-07T05:05:02.474Z,99.90
2018-10-07T05:07:31.246Z,99.90
2018-10-07T05:10:11.248Z,99.90
2018-10-07T05:12:40.028Z,99.90
2018-10-07T05:15:08.981Z,99.90
2018-10-07T05:17:38.211Z,99.90
2018-10-07T05:20:06.960Z,99.90
2018-10-07T05:22:35.708Z,99.90
2018-10-07T05:25:04.442Z,99.90
2018-10-07T05:27:33.330Z,99.90
2018-10-07T05:30:02.051Z,99.90
2018-10-07T05:32:31.022Z,99.90
2018-10-07T05:34:59.895Z,99.90
2018-10-07T05:37:28.610Z,99.90
2018-10-07T05:39:57.308Z,99.90
2018-10-07T05:42:26.119Z,99.90
2018-10-07T05:44:54.905Z,99.90
2018-10-07T05:47:23.555Z,99.90
2018-10-07T05:49:52.200Z,99.90
2018-10-07T05:52:20.984Z,99.90
2018-10-07T05:54:49.702Z,99.90
2018-10-07T05:57:18.718Z,99.90
2018-10-07T05:59:47.562Z,99.90
2018-10-07T06:02:16.467Z,99.90
2018-10-07T06:04:52.516Z,99.90
2018-10-07T06:07:21.492Z,99.90
2018-10-07T06:09:50.508Z,99.90
2018-10-07T06:12:19.360Z,99.90
2018-10-07T06:14:59.364Z,99.90
2018-10-07T06:17:28.063Z,99.90
2018-10-07T06:19:57.749Z,99.90
2018-10-07T06:22:26.970Z,99.90
2018-10-07T06:24:56.340Z,99.90
2018-10-07T06:27:25.127Z,99.90
2018-10-07T06:29:53.822Z,99.90
2018-10-07T06:32:22.613Z,99.90
2018-10-07T06:34:51.351Z,99.90
2018-10-07T06:37:20.039Z,99.90
2018-10-07T06:39:48.730Z,99.90
2018-10-07T06:42:17.429Z,99.90
2018-10-07T06:44:46.121Z,99.90
2018-10-07T06:47:14.808Z,99.90
2018-10-07T06:49:43.477Z,99.90
2018-10-07T06:52:12.185Z,99.90
2018-10-07T06:54:40.880Z,99.90
2018-10-07T06:57:09.682Z,99.90
2018-10-07T06:59:38.465Z,99.90
2018-10-07T07:02:07.422Z,99.90
2018-10-07T07:04:36.121Z,99.90
2018-10-07T07:07:04.856Z,99.90
2018-10-07T07:09:33.510Z,99.90
2018-10-07T07:12:02.179Z,99.90
2018-10-07T07:14:30.914Z,99.90
2018-10-07T07:16:59.554Z,99.90
2018-10-07T07:19:28.251Z,99.90
2018-10-07T07:21:56.889Z,99.90
2018-10-07T07:24:25.523Z,99.90
2018-10-07T07:26:54.195Z,99.90
2018-10-07T07:29:22.877Z,99.90
2018-10-07T07:31:51.555Z,99.90
2018-10-07T07:34:20.237Z,99.90
2018-10-07T07:36:49.086Z,99.90
2018-10-07T07:39:18.784Z,99.90
2018-10-07T07:41:47.393Z,99.90
2018-10-07T07:44:16.242Z,99.90
2018-10-07T07:46:44.976Z,99.90
2018-10-07T07:49:13.733Z,99.90
2018-10-07T07:51:42.368Z,99.90
2018-10-07T07:54:11.084Z,99.90
2018-10-07T07:56:39.745Z,99.90
2018-10-07T07:59:08.402Z,99.90
2018-10-07T08:01:37.102Z,99.90
2018-10-07T08:04:06.213Z,99.90
2018-10-07T08:06:35.105Z,99.90
2018-10-07T08:09:05.389Z,99.90
2018-10-07T08:11:34.087Z,99.90
2018-10-07T08:14:03.017Z,99.90
2018-10-07T08:16:31.939Z,99.90
2018-10-07T08:19:00.610Z,99.90
2018-10-07T08:21:29.254Z,99.90
2018-10-07T08:23:58.479Z,99.90
2018-10-07T08:26:27.143Z,99.90
2018-10-07T08:28:56.264Z,99.90
2018-10-07T08:31:25.062Z,99.90
2018-10-07T08:33:53.690Z,99.90
2018-10-07T08:36:22.388Z,99.90
2018-10-07T08:38:51.044Z,99.90
2018-10-07T08:41:19.805Z,99.90
2018-10-07T08:43:48.897Z,99.90
2018-10-07T08:46:17.637Z,99.90
2018-10-07T08:48:46.576Z,99.90
2018-10-07T08:51:15.256Z,99.90
2018-10-07T08:53:44.045Z,99.90
2018-10-07T08:56:12.943Z,99.90
2018-10-07T08:58:41.766Z,99.90
2018-10-07T09:01:10.592Z,99.90
2018-10-07T09:03:39.365Z,99.90
2018-10-07T09:06:08.155Z,99.90
2018-10-07T09:08:37.068Z,99.90
2018-10-07T09:11:05.813Z,99.90
2018-10-07T09:13:34.907Z,99.90
2018-10-07T09:16:04.463Z,99.90
2018-10-07T09:18:33.377Z,99.90
2018-10-07T09:21:02.514Z,99.90
2018-10-07T09:23:31.325Z,99.90
2018-10-07T09:26:00.257Z,99.90
2018-10-07T09:28:29.321Z,99.90
2018-10-07T09:30:58.116Z,99.90
2018-10-07T09:33:26.794Z,99.90
2018-10-07T09:35:55.458Z,99.90
2018-10-07T09:38:24.092Z,99.90
2018-10-07T09:40:52.744Z,99.90
2018-10-07T09:43:21.412Z,99.90
2018-10-07T09:45:50.172Z,99.90
2018-10-07T09:48:18.923Z,99.90
2018-10-07T09:50:47.850Z,99.90
2018-10-07T09:53:16.616Z,99.90
2018-10-07T09:55:45.332Z,99.90
2018-10-07T09:58:14.041Z,99.90
2018-10-07T10:00:42.771Z,99.90
2018-10-07T10:03:12.417Z,99.90
2018-10-07T10:05:41.122Z,99.90
2018-10-07T10:08:10.189Z,99.90
2018-10-07T10:10:38.963Z,99.90
2018-10-07T10:13:07.617Z,99.90
2018-10-07T10:15:36.325Z,99.90
2018-10-07T10:18:07.790Z,99.90
2018-10-07T10:20:52.996Z,99.90
2018-10-07T10:23:28.955Z,99.90
2018-10-07T10:26:37.124Z,99.90
2018-10-07T10:29:19.546Z,99.90
2018-10-07T10:32:04.358Z,99.90
2018-10-07T10:37:03.096Z,99.90
2018-10-07T10:39:46.056Z,99.90
2018-10-07T10:42:44.454Z,99.90
2018-10-07T10:45:34.976Z,99.90
2018-10-07T10:48:11.216Z,99.90
2018-10-07T10:51:02.082Z,99.90
2018-10-07T10:53:50.265Z,99.90
2018-10-07T10:56:21.447Z,99.90
2018-10-07T10:59:16.701Z,99.90
2018-10-07T11:01:55.787Z,99.90
2018-10-07T11:04:27.717Z,99.90
2018-10-07T11:07:24.887Z,99.90
2018-10-07T11:10:15.142Z,99.90
2018-10-07T11:12:54.294Z,99.90
2018-10-07T11:15:30.890Z,99.90
2018-10-07T11:20:12.474Z,99.90
2018-10-07T11:23:51.602Z,99.90
2018-10-07T11:26:27.395Z,99.90
2018-10-07T11:29:37.637Z,99.90
2018-10-07T11:32:15.907Z,99.90
2018-10-07T11:34:52.518Z,99.90
2018-10-07T11:39:34.023Z,99.90
2018-10-07T11:42:14.707Z,99.90
2018-10-07T11:45:00.939Z,99.90
2018-10-07T11:47:40.652Z,99.90
2018-10-07T11:50:57.803Z,99.90
2018-10-07T11:53:33.985Z,99.90
2018-10-07T11:56:02.705Z,99.90
2018-10-07T11:58:31.661Z,99.90
2018-10-07T12:01:00.324Z,99.90
2018-10-07T12:03:29.416Z,99.90
2018-10-07T12:05:58.154Z,99.90
2018-10-07T12:08:26.896Z,99.90
2018-10-07T12:10:55.689Z,99.90
2018-10-07T12:13:24.488Z,99.90
2018-10-07T12:15:53.164Z,99.90
2018-10-07T12:18:21.788Z,99.90
2018-10-07T12:20:50.486Z,99.90
2018-10-07T12:23:19.322Z,99.90
2018-10-07T12:25:48.137Z,99.90
2018-10-07T12:28:16.938Z,99.90
2018-10-07T12:30:45.636Z,99.90
2018-10-07T12:33:14.541Z,99.90
2018-10-07T12:35:43.267Z,99.90
2018-10-07T12:38:12.069Z,99.90
2018-10-07T12:40:40.848Z,99.90
2018-10-07T12:43:09.793Z,99.90
2018-10-07T12:45:38.500Z,99.90
2018-10-07T12:48:07.399Z,99.90
2018-10-07T12:50:36.220Z,99.90
2018-10-07T12:53:04.991Z,99.90
2018-10-07T12:55:33.769Z,99.80
2018-10-07T12:58:02.506Z,99.50
2018-10-07T13:00:31.304Z,99.60
2018-10-07T13:03:00.194Z,98.10
2018-10-07T13:05:29.296Z,98.00
2018-10-07T13:07:57.946Z,97.20
2018-10-07T13:10:26.624Z,97.00
2018-10-07T13:12:55.338Z,98.30
2018-10-07T13:15:24.041Z,97.90
2018-10-07T13:17:52.843Z,98.00
2018-10-07T13:20:21.593Z,98.20
2018-10-07T13:22:50.266Z,98.00
2018-10-07T13:25:19.012Z,98.60
2018-10-07T13:27:47.830Z,99.40
2018-10-07T13:30:16.604Z,99.70
2018-10-07T13:32:45.521Z,99.90
2018-10-07T13:35:14.205Z,99.90
2018-10-07T13:37:42.985Z,99.90
2018-10-07T13:40:11.696Z,99.90
2018-10-07T13:42:40.370Z,99.90
2018-10-07T13:45:09.232Z,99.90
2018-10-07T13:47:38.021Z,99.90
2018-10-07T13:50:07.261Z,99.90
2018-10-07T13:52:35.911Z,99.40
2018-10-07T13:55:05.072Z,98.90
2018-10-07T13:57:33.751Z,99.00
2018-10-07T14:00:02.867Z,99.10
2018-10-07T14:02:31.536Z,98.00
2018-10-07T14:05:00.323Z,97.90
2018-10-07T14:07:28.987Z,97.40
2018-10-07T14:09:57.701Z,97.60
2018-10-07T14:12:26.624Z,97.80
2018-10-07T14:14:56.028Z,97.30
2018-10-07T14:17:24.742Z,97.00
2018-10-07T14:19:53.440Z,97.90
2018-10-07T14:22:22.115Z,97.90
2018-10-07T14:24:50.772Z,98.10
2018-10-07T14:27:19.523Z,97.90
2018-10-07T14:29:48.204Z,97.40
2018-10-07T14:32:16.975Z,97.60
2018-10-07T14:34:45.774Z,97.10
2018-10-07T14:37:14.607Z,98.00
2018-10-07T14:39:43.319Z,98.10
2018-10-07T14:42:12.251Z,97.90
2018-10-07T14:44:41.002Z,97.70
2018-10-07T14:47:09.843Z,97.80
2018-10-07T14:49:38.622Z,97.50
2018-10-07T14:52:07.303Z,97.40
2018-10-07T14:54:35.997Z,97.50
2018-10-07T14:57:04.971Z,97.90
2018-10-07T14:59:33.705Z,98.00
2018-10-07T15:02:02.438Z,97.80
2018-10-07T15:04:31.157Z,98.00
2018-10-07T15:06:59.991Z,98.50
2018-10-07T15:09:28.723Z,97.90
2018-10-07T15:11:57.398Z,98.10
2018-10-07T15:14:26.035Z,98.10
2018-10-07T15:16:54.790Z,98.60
2018-10-07T15:19:23.473Z,98.40
2018-10-07T15:21:52.223Z,98.40
2018-10-07T15:24:20.943Z,98.40
2018-10-07T15:26:49.635Z,98.50
2018-10-07T15:29:18.350Z,98.60
2018-10-07T15:31:47.005Z,98.30
2018-10-07T15:34:15.847Z,98.20
2018-10-07T15:36:44.707Z,98.10
2018-10-07T15:39:13.393Z,98.20
2018-10-07T15:41:42.232Z,98.50
2018-10-07T15:44:11.061Z,98.50
2018-10-07T15:46:39.877Z,98.60
2018-10-07T15:49:08.604Z,98.80
2018-10-07T15:51:37.317Z,98.90
2018-10-07T15:54:06.038Z,98.90
2018-10-07T15:56:34.871Z,99.40
2018-10-07T15:59:03.571Z,99.70
2018-10-07T16:01:32.280Z,99.90
2018-10-07T16:04:01.074Z,99.90
2018-10-07T16:06:29.940Z,99.90
2018-10-07T16:08:58.700Z,99.90
2018-10-07T16:11:27.398Z,99.90
2018-10-07T16:13:56.124Z,99.90
2018-10-07T16:16:24.766Z,99.90
2018-10-07T16:18:53.449Z,99.90
2018-10-07T16:21:22.183Z,99.90
2018-10-07T16:23:50.975Z,99.90
2018-10-07T16:26:19.800Z,99.90
2018-10-07T16:28:48.567Z,99.90
2018-10-07T16:31:17.289Z,99.90
2018-10-07T16:33:46.055Z,99.90
2018-10-07T16:36:14.761Z,99.90
2018-10-07T16:38:43.448Z,99.90
2018-10-07T16:41:12.978Z,99.90
2018-10-07T16:43:42.141Z,99.90
2018-10-07T16:46:10.832Z,99.90
2018-10-07T16:48:39.589Z,99.90
2018-10-07T16:51:08.270Z,99.90
2018-10-07T16:53:37.055Z,99.90
2018-10-07T16:56:05.916Z,99.90
2018-10-07T16:58:34.570Z,99.90
2018-10-07T17:01:03.328Z,99.90
2018-10-07T17:03:32.084Z,99.90
2018-10-07T17:06:00.815Z,99.90
2018-10-07T17:08:29.483Z,99.90
2018-10-07T17:10:58.499Z,99.90
2018-10-07T17:13:27.337Z,99.90
2018-10-07T17:15:56.085Z,99.90
2018-10-07T17:18:25.711Z,99.90
2018-10-07T17:20:54.541Z,99.90
2018-10-07T17:23:23.272Z,99.90
2018-10-07T17:25:52.247Z,99.90
2018-10-07T17:28:21.039Z,99.90
2018-10-07T17:30:49.780Z,99.90
2018-10-07T17:33:18.817Z,99.90
2018-10-07T17:35:47.548Z,99.90
2018-10-07T17:38:16.275Z,99.90
2018-10-07T17:40:44.992Z,99.90
2018-10-07T17:43:13.886Z,99.90
2018-10-07T17:45:42.600Z,99.90
2018-10-07T17:48:11.331Z,99.90
2018-10-07T17:50:40.268Z,99.90
2018-10-07T17:53:09.240Z,99.90
2018-10-07T17:55:38.196Z,99.90
2018-10-07T17:58:06.966Z,99.90
2018-10-07T18:00:35.681Z,99.90
2018-10-07T18:03:04.510Z,99.90
2018-10-07T18:05:33.223Z,99.90
2018-10-07T18:08:01.945Z,99.90
2018-10-07T18:10:30.661Z,99.90
2018-10-07T18:12:59.371Z,99.90
2018-10-07T18:15:28.037Z,99.90
2018-10-07T18:17:56.739Z,99.90
2018-10-07T18:20:25.749Z,99.90
2018-10-07T18:22:54.585Z,99.90
2018-10-07T18:25:23.428Z,99.90
2018-10-07T18:27:52.140Z,99.90
2018-10-07T18:30:21.010Z,99.90
2018-10-07T18:32:49.735Z,99.90
2018-10-07T18:35:18.863Z,99.90
2018-10-07T18:37:47.756Z,99.90
2018-10-07T18:40:16.616Z,99.90
2018-10-07T18:42:45.273Z,99.90
2018-10-07T18:45:13.984Z,99.90
2018-10-07T18:47:43.002Z,99.90
2018-10-07T18:50:11.708Z,99.90
2018-10-07T18:52:40.631Z,99.90
2018-10-07T18:55:09.339Z,99.90
2018-10-07T18:57:38.036Z,99.90
2018-10-07T19:00:08.911Z,99.90
2018-10-07T19:02:37.740Z,99.90
2018-10-07T19:05:06.655Z,99.90
2018-10-07T19:07:35.407Z,99.90
2018-10-07T19:10:04.767Z,99.90
2018-10-07T19:12:33.754Z,99.90
2018-10-07T19:15:02.599Z,99.90
2018-10-07T19:17:31.380Z,99.90
2018-10-07T19:20:00.237Z,99.90
2018-10-07T19:22:29.044Z,99.90
2018-10-07T19:24:57.774Z,99.90
2018-10-07T19:27:26.478Z,99.90
2018-10-07T19:29:55.334Z,99.90
2018-10-07T19:32:24.023Z,99.90
2018-10-07T19:34:52.784Z,99.90
2018-10-07T19:37:21.681Z,99.90
2018-10-07T19:39:50.219Z,99.90
2018-10-07T19:42:19.100Z,99.90
2018-10-07T19:44:47.777Z,99.90
2018-10-07T19:47:16.479Z,99.90
2018-10-07T19:49:45.240Z,99.90
2018-10-07T19:52:14.090Z,99.90
2018-10-07T19:54:43.035Z,99.90
2018-10-07T19:57:11.731Z,99.90
2018-10-07T19:59:40.654Z,99.90
2018-10-07T20:02:09.364Z,99.90
2018-10-07T20:04:38.280Z,99.90
2018-10-07T20:07:07.169Z,99.90
2018-10-07T20:09:35.972Z,99.90
2018-10-07T20:12:04.763Z,99.90
2018-10-07T20:14:33.612Z,99.90
2018-10-07T20:17:02.745Z,99.90
2018-10-07T20:19:31.929Z,99.90
2018-10-07T20:22:00.661Z,99.90
2018-10-07T20:24:29.352Z,99.90
2018-10-07T20:26:58.248Z,99.90
2018-10-07T20:29:27.278Z,99.90
2018-10-07T20:31:56.126Z,99.90
2018-10-07T20:34:24.927Z,99.90
2018-10-07T20:36:53.727Z,99.90
2018-10-07T20:39:22.522Z,99.90
2018-10-07T20:41:51.384Z,99.90
2018-10-07T20:44:20.137Z,99.90
2018-10-07T20:46:49.004Z,99.90
2018-10-07T20:49:17.735Z,99.90
2018-10-07T20:51:46.437Z,99.90
2018-10-07T20:54:15.345Z,99.90
2018-10-07T20:56:44.132Z,99.90
2018-10-07T20:59:13.063Z,99.90
2018-10-07T21:01:41.828Z,99.90
2018-10-07T21:04:10.939Z,99.90
2018-10-07T21:06:39.761Z,99.90
2018-10-07T21:09:10.779Z,99.90
2018-10-07T21:11:39.949Z,99.90
2018-10-07T21:14:08.704Z,99.90
2018-10-07T21:16:37.638Z,99.90
2018-10-07T21:19:06.334Z,99.90
2018-10-07T21:21:35.057Z,99.90
2018-10-07T21:24:04.245Z,99.90
2018-10-07T21:26:32.940Z,99.90
2018-10-07T21:29:01.838Z,99.90
2018-10-07T21:31:30.569Z,99.90
2018-10-07T21:33:59.285Z,99.90
2018-10-07T21:36:28.143Z,99.90
2018-10-07T21:38:57.103Z,99.90
2018-10-07T21:41:25.825Z,99.90
2018-10-07T21:43:54.524Z,99.90
2018-10-07T21:46:23.300Z,99.90
2018-10-07T21:48:51.966Z,99.90
2018-10-07T21:51:20.676Z,99.90
2018-10-07T21:53:49.411Z,99.90
2018-10-07T21:56:18.311Z,99.90
2018-10-07T21:58:47.020Z,99.90
2018-10-07T22:01:15.697Z,99.90
2018-10-07T22:03:44.422Z,99.90
2018-10-07T22:06:13.116Z,99.90
2018-10-07T22:08:41.801Z,99.90
2018-10-07T22:11:10.458Z,99.90
2018-10-07T22:13:39.232Z,99.90
2018-10-07T22:16:08.060Z,99.90
2018-10-07T22:18:36.713Z,99.90
2018-10-07T22:21:05.544Z,99.90
2018-10-07T22:23:34.623Z,99.90
2018-10-07T22:26:03.573Z,99.90
2018-10-07T22:28:32.357Z,99.90
2018-10-07T22:31:01.093Z,99.90
2018-10-07T22:33:30.194Z,99.90
2018-10-07T22:35:59.267Z,99.90
2018-10-07T22:38:27.971Z,99.90
2018-10-07T22:40:56.663Z,99.90
2018-10-07T22:43:25.607Z,99.90
2018-10-07T22:45:54.325Z,99.90
2018-10-07T22:48:22.978Z,99.90
2018-10-07T22:50:51.671Z,99.90
2018-10-07T22:53:20.354Z,99.90
2018-10-07T22:55:49.435Z,99.90
2018-10-07T22:58:18.114Z,99.90
2018-10-07T23:00:47.004Z,99.90
2018-10-07T23:03:15.884Z,99.90
2018-10-07T23:05:44.686Z,99.90
2018-10-07T23:08:13.564Z,99.90
2018-10-07T23:10:42.470Z,99.90
2018-10-07T23:13:11.198Z,99.90
2018-10-07T23:15:39.864Z,99.90
2018-10-07T23:18:08.744Z,99.90
2018-10-07T23:20:37.416Z,99.90
2018-10-07T23:23:06.370Z,99.90
2018-10-07T23:25:35.060Z,99.90
2018-10-07T23:28:03.747Z,99.90
2018-10-07T23:30:32.473Z,99.90
2018-10-07T23:33:01.283Z,99.90
2018-10-07T23:35:29.996Z,99.90
2018-10-07T23:37:58.634Z,99.90
2018-10-07T23:40:27.751Z,99.90
2018-10-07T23:42:56.425Z,99.90
2018-10-07T23:45:25.100Z,99.90
2018-10-07T23:47:53.788Z,99.90
2018-10-07T23:50:22.458Z,99.90
2018-10-07T23:52:52.540Z,99.90
2018-10-07T23:55:21.314Z,99.90
2018-10-07T23:57:50.304Z,99.90
