createdAt,value
2019-01-21T00:00:24.620Z,58.20
2019-01-21T00:02:28.760Z,55.40
2019-01-21T00:03:28.990Z,54.80
2019-01-21T00:05:33.152Z,53.30
2019-01-21T00:06:33.385Z,52.00
2019-01-21T00:08:37.540Z,51.40
2019-01-21T00:09:37.759Z,48.70
2019-01-21T00:11:41.918Z,44.40
2019-01-21T00:12:42.152Z,47.20
2019-01-21T00:14:46.319Z,50.50
2019-01-21T00:15:46.571Z,48.70
2019-01-21T00:17:50.690Z,49.80
2019-01-21T00:18:50.924Z,49.50
2019-01-21T00:20:55.087Z,48.10
2019-01-21T00:21:55.319Z,48.80
2019-01-21T00:23:59.458Z,50.30
2019-01-21T00:24:59.694Z,48.50
2019-01-21T00:27:03.855Z,48.90
2019-01-21T00:28:04.089Z,45.60
2019-01-21T00:30:08.288Z,43.90
2019-01-21T00:31:08.489Z,44.10
2019-01-21T00:33:12.624Z,42.50
2019-01-21T00:34:12.858Z,44.60
2019-01-21T00:36:05.946Z,46.10
2019-01-21T00:37:06.182Z,44.50
2019-01-21T00:39:10.320Z,46.00
2019-01-21T00:40:10.552Z,46.20
2019-01-21T00:42:14.714Z,43.90
2019-01-21T00:43:15.010Z,44.60
2019-01-21T00:45:19.111Z,45.50
2019-01-21T00:46:19.351Z,45.00
2019-01-21T00:48:23.484Z,43.80
2019-01-21T00:49:23.718Z,45.50
2019-01-21T00:51:27.873Z,46.70
2019-01-21T00:52:28.119Z,45.20
2019-01-21T00:54:32.272Z,44.00
2019-01-21T00:55:32.497Z,43.60
2019-01-21T00:57:36.656Z,42.40
2019-01-21T00:58:36.888Z,42.60
2019-01-21T01:00:41.057Z,42.30
2019-01-21T01:01:41.290Z,41.70
2019-01-21T01:03:45.430Z,42.10
2019-01-21T01:04:45.656Z,41.90
2019-01-21T01:06:49.822Z,41.90
2019-01-21T01:07:50.056Z,41.20
2019-01-21T01:09:54.193Z,40.60
2019-01-21T01:10:54.430Z,41.30
2019-01-21T01:12:58.588Z,41.30
2019-01-21T01:13:58.821Z,41.10
2019-01-21T01:15:51.922Z,39.00
2019-01-21T01:16:52.155Z,38.40
2019-01-21T01:18:56.340Z,39.40
2019-01-21T01:19:56.532Z,39.30
2019-01-21T01:22:00.694Z,37.90
2019-01-21T01:23:00.931Z,39.80
2019-01-21T01:25:06.090Z,37.40
2019-01-21T01:26:06.324Z,37.20
2019-01-21T01:28:10.484Z,36.40
2019-01-21T01:29:10.718Z,37.10
2019-01-21T01:31:14.853Z,38.20
2019-01-21T01:32:15.090Z,39.40
2019-01-21T01:34:19.245Z,37.00
2019-01-21T01:35:19.480Z,36.50
2019-01-21T01:37:23.638Z,36.50
2019-01-21T01:38:23.880Z,37.00
2019-01-21T01:40:28.011Z,38.10
2019-01-21T01:41:28.243Z,37.80
2019-01-21T01:43:32.411Z,38.60
2019-01-21T01:44:32.641Z,36.60
2019-01-21T01:46:25.723Z,37.20
2019-01-21T01:47:25.951Z,36.90
2019-01-21T01:49:30.118Z,35.20
2019-01-21T01:50:30.355Z,35.20
2019-01-21T01:52:34.524Z,35.90
2019-01-21T01:53:34.756Z,35.00
2019-01-21T01:55:38.897Z,34.70
2019-01-21T01:56:39.127Z,34.70
2019-01-21T01:58:43.286Z,34.40
2019-01-21T01:59:43.519Z,33.70
2019-01-21T02:01:47.662Z,35.80
2019-01-21T02:02:47.892Z,36.30
2019-01-21T02:04:52.053Z,35.50
2019-01-21T02:05:52.287Z,34.10
2019-01-21T02:07:56.443Z,34.50
2019-01-21T02:08:56.683Z,36.00
2019-01-21T02:11:00.819Z,36.50
2019-01-21T02:12:01.056Z,36.50
2019-01-21T02:14:05.215Z,36.80
2019-01-21T02:15:05.445Z,36.90
2019-01-21T02:17:09.582Z,40.00
2019-01-21T02:18:09.817Z,41.10
2019-01-21T02:20:13.973Z,36.10
2019-01-21T02:21:14.205Z,34.90
2019-01-21T02:23:18.366Z,33.90
2019-01-21T02:24:18.599Z,33.40
2019-01-21T02:26:11.666Z,31.80
2019-01-21T02:27:11.900Z,32.20
2019-01-21T02:29:16.056Z,31.80
2019-01-21T02:30:16.290Z,31.40
2019-01-21T02:32:20.434Z,30.70
2019-01-21T02:33:20.664Z,31.00
2019-01-21T02:35:24.818Z,31.30
2019-01-21T02:36:25.052Z,31.50
2019-01-21T02:38:29.197Z,31.20
2019-01-21T02:39:29.423Z,31.80
2019-01-21T02:41:33.581Z,30.90
2019-01-21T02:42:33.818Z,29.30
2019-01-21T02:44:38.985Z,28.80
2019-01-21T02:45:39.219Z,28.80
2019-01-21T02:47:43.354Z,29.20
2019-01-21T02:48:43.584Z,29.30
2019-01-21T02:50:47.751Z,29.20
2019-01-21T02:51:47.980Z,29.70
2019-01-21T02:53:52.128Z,30.00
2019-01-21T02:54:52.352Z,31.10
2019-01-21T02:56:56.510Z,31.40
2019-01-21T02:57:56.742Z,32.50
2019-01-21T03:00:00.922Z,31.30
2019-01-21T03:01:01.146Z,30.80
2019-01-21T03:03:05.286Z,31.30
2019-01-21T03:04:05.521Z,32.80
2019-01-21T03:05:58.611Z,33.50
2019-01-21T03:06:58.842Z,33.10
2019-01-21T03:09:02.978Z,32.60
2019-01-21T03:10:03.211Z,32.70
2019-01-21T03:12:07.369Z,32.50
2019-01-21T03:13:07.602Z,35.10
2019-01-21T03:15:11.763Z,32.30
2019-01-21T03:16:11.996Z,32.30
2019-01-21T03:18:16.169Z,31.60
2019-01-21T03:19:16.387Z,32.40
2019-01-21T03:21:20.545Z,35.00
2019-01-21T03:22:20.780Z,34.60
2019-01-21T03:24:24.910Z,34.20
2019-01-21T03:25:25.143Z,33.20
2019-01-21T03:27:29.301Z,33.50
2019-01-21T03:28:29.533Z,33.90
2019-01-21T03:30:33.681Z,31.50
2019-01-21T03:31:33.917Z,32.10
2019-01-21T03:33:38.069Z,33.20
2019-01-21T03:34:38.300Z,32.10
2019-01-21T03:36:31.394Z,31.80
2019-01-21T03:37:31.621Z,32.60
2019-01-21T03:39:35.769Z,33.30
2019-01-21T03:40:35.990Z,33.30
2019-01-21T03:42:40.153Z,33.60
2019-01-21T03:43:40.385Z,34.50
2019-01-21T03:45:44.524Z,35.40
2019-01-21T03:46:44.758Z,33.10
2019-01-21T03:48:48.919Z,34.70
2019-01-21T03:49:49.153Z,32.40
2019-01-21T03:51:53.319Z,33.90
2019-01-21T03:52:53.547Z,32.20
2019-01-21T03:54:57.694Z,33.00
2019-01-21T03:55:57.934Z,33.30
2019-01-21T03:58:02.093Z,32.10
2019-01-21T03:59:02.325Z,31.60
2019-01-21T04:01:06.459Z,33.00
2019-01-21T04:02:06.694Z,33.20
2019-01-21T04:04:10.860Z,33.80
2019-01-21T04:05:11.097Z,33.80
2019-01-21T04:07:15.249Z,33.30
2019-01-21T04:08:15.480Z,33.70
2019-01-21T04:10:19.623Z,32.20
2019-01-21T04:11:19.855Z,31.90
2019-01-21T04:13:24.018Z,33.00
2019-01-21T04:14:24.251Z,33.00
2019-01-21T04:16:17.318Z,34.50
2019-01-21T04:17:17.559Z,33.90
2019-01-21T04:19:21.710Z,32.60
2019-01-21T04:20:21.943Z,33.10
2019-01-21T04:22:26.107Z,33.90
2019-01-21T04:23:26.335Z,32.70
2019-01-21T04:25:30.486Z,31.40
2019-01-21T04:26:30.708Z,33.40
2019-01-21T04:28:34.876Z,32.30
2019-01-21T04:29:35.109Z,33.40
2019-01-21T04:31:39.247Z,34.20
2019-01-21T04:32:39.483Z,33.70
2019-01-21T04:34:43.652Z,33.40
2019-01-21T04:35:43.886Z,33.80
2019-01-21T04:37:48.052Z,32.50
2019-01-21T04:38:48.284Z,33.60
2019-01-21T04:40:52.428Z,32.80
2019-01-21T04:41:52.662Z,32.80
2019-01-21T04:43:56.828Z,32.50
2019-01-21T04:44:57.064Z,32.70
2019-01-21T04:47:01.207Z,31.60
2019-01-21T04:48:01.434Z,32.00
2019-01-21T04:50:05.600Z,32.70
2019-01-21T04:51:05.832Z,31.40
2019-01-21T04:53:09.992Z,33.30
2019-01-21T04:54:10.223Z,31.80
2019-01-21T04:56:03.303Z,32.90
2019-01-21T04:57:03.538Z,34.90
2019-01-21T04:59:07.702Z,32.50
2019-01-21T05:00:07.982Z,33.60
2019-01-21T05:02:13.124Z,32.50
2019-01-21T05:03:13.352Z,32.80
2019-01-21T05:05:17.516Z,31.70
2019-01-21T05:06:17.754Z,32.00
2019-01-21T05:08:21.932Z,31.70
2019-01-21T05:09:22.171Z,31.00
2019-01-21T05:11:26.311Z,31.80
2019-01-21T05:12:26.561Z,30.60
2019-01-21T05:14:30.708Z,30.00
2019-01-21T05:15:30.943Z,30.70
2019-01-21T05:17:35.082Z,31.40
2019-01-21T05:18:41.161Z,31.70
2019-01-21T05:20:39.481Z,31.80
2019-01-21T05:21:39.718Z,31.80
2019-01-21T05:23:43.896Z,33.40
2019-01-21T05:24:44.134Z,32.10
2019-01-21T05:26:48.272Z,31.60
2019-01-21T05:27:48.508Z,33.30
2019-01-21T05:29:52.666Z,32.40
2019-01-21T05:30:52.904Z,31.50
2019-01-21T05:32:57.043Z,30.50
2019-01-21T05:33:57.280Z,31.20
2019-01-21T05:35:50.364Z,30.90
2019-01-21T05:36:50.610Z,31.60
2019-01-21T05:38:54.737Z,30.80
2019-01-21T05:39:54.971Z,31.60
2019-01-21T05:41:59.127Z,32.60
2019-01-21T05:42:59.359Z,33.70
2019-01-21T05:45:03.526Z,32.90
2019-01-21T05:46:03.761Z,31.90
2019-01-21T05:48:07.901Z,33.20
2019-01-21T05:49:08.132Z,33.20
2019-01-21T05:51:12.293Z,32.90
2019-01-21T05:52:12.525Z,32.00
2019-01-21T05:54:16.699Z,31.70
2019-01-21T05:55:17.070Z,31.50
2019-01-21T05:57:21.214Z,34.40
2019-01-21T05:58:21.450Z,36.00
2019-01-21T06:00:25.600Z,36.40
2019-01-21T06:01:25.831Z,37.40
2019-01-21T06:03:29.964Z,37.60
2019-01-21T06:04:30.197Z,37.30
2019-01-21T06:06:23.277Z,37.00
2019-01-21T06:07:23.515Z,34.90
2019-01-21T06:09:28.700Z,33.80
2019-01-21T06:10:28.940Z,33.40
2019-01-21T06:12:33.071Z,33.20
2019-01-21T06:13:33.302Z,35.60
2019-01-21T06:15:37.465Z,31.70
2019-01-21T06:16:37.702Z,31.30
2019-01-21T06:18:41.840Z,33.10
2019-01-21T06:19:42.070Z,32.60
2019-01-21T06:21:46.234Z,33.60
2019-01-21T06:22:46.460Z,34.90
2019-01-21T06:24:51.643Z,36.30
2019-01-21T06:25:51.878Z,38.10
2019-01-21T06:27:57.026Z,38.00
2019-01-21T06:28:57.259Z,36.40
2019-01-21T06:31:01.420Z,32.60
2019-01-21T06:32:01.666Z,32.40
2019-01-21T06:34:05.795Z,31.80
2019-01-21T06:35:06.028Z,32.30
2019-01-21T06:37:10.190Z,33.50
2019-01-21T06:38:10.424Z,32.70
2019-01-21T06:40:14.600Z,30.30
2019-01-21T06:41:14.831Z,31.90
2019-01-21T06:43:18.972Z,32.50
2019-01-21T06:44:19.223Z,31.80
2019-01-21T06:46:12.307Z,35.70
2019-01-21T06:47:12.538Z,35.90
2019-01-21T06:49:16.671Z,35.10
2019-01-21T06:50:16.916Z,35.60
2019-01-21T06:52:21.063Z,37.30
2019-01-21T06:53:21.295Z,36.10
2019-01-21T06:55:25.439Z,31.10
2019-01-21T06:56:25.673Z,32.10
2019-01-21T06:58:29.836Z,31.20
2019-01-21T06:59:30.070Z,32.00
2019-01-21T07:01:34.248Z,32.20
2019-01-21T07:02:35.200Z,31.90
2019-01-21T07:04:38.642Z,34.30
2019-01-21T07:05:38.881Z,34.10
2019-01-21T07:07:43.015Z,33.80
2019-01-21T07:08:43.250Z,32.00
2019-01-21T07:10:47.414Z,34.60
2019-01-21T07:11:47.651Z,32.20
2019-01-21T07:13:51.789Z,32.50
2019-01-21T07:14:52.026Z,32.70
2019-01-21T07:16:56.186Z,30.70
2019-01-21T07:17:56.420Z,30.70
2019-01-21T07:20:00.594Z,31.90
2019-01-21T07:21:00.815Z,32.70
2019-01-21T07:23:04.957Z,32.40
2019-01-21T07:24:05.187Z,31.40
2019-01-21T07:25:58.274Z,31.80
2019-01-21T07:26:58.508Z,32.00
2019-01-21T07:29:02.649Z,33.00
2019-01-21T07:30:04.303Z,33.20
2019-01-21T07:32:07.047Z,31.80
2019-01-21T07:33:07.280Z,32.90
2019-01-21T07:35:11.446Z,32.20
2019-01-21T07:36:11.680Z,33.40
2019-01-21T07:38:15.830Z,33.50
2019-01-21T07:39:16.069Z,34.40
2019-01-21T07:41:20.219Z,36.10
2019-01-21T07:42:20.447Z,36.00
2019-01-21T07:44:24.589Z,37.80
2019-01-21T07:45:24.819Z,38.30
2019-01-21T07:47:28.980Z,39.10
2019-01-21T07:48:29.211Z,38.60
2019-01-21T07:50:33.384Z,38.80
2019-01-21T07:51:33.615Z,38.50
2019-01-21T07:53:37.755Z,36.90
2019-01-21T07:54:37.986Z,37.00
2019-01-21T07:56:31.087Z,38.30
2019-01-21T07:57:31.307Z,38.90
2019-01-21T07:59:35.441Z,37.80
2019-01-21T08:00:35.676Z,38.90
2019-01-21T08:02:39.835Z,38.50
2019-01-21T08:03:40.067Z,39.00
2019-01-21T08:05:45.238Z,37.80
2019-01-21T08:06:45.488Z,37.80
2019-01-21T08:08:49.608Z,39.20
2019-01-21T08:09:49.839Z,38.20
2019-01-21T08:11:55.013Z,38.50
2019-01-21T08:12:55.244Z,38.20
2019-01-21T08:14:59.381Z,37.90
2019-01-21T08:15:59.612Z,38.20
2019-01-21T08:18:03.770Z,38.30
2019-01-21T08:19:04.002Z,37.60
2019-01-21T08:21:08.157Z,37.20
2019-01-21T08:22:08.387Z,38.40
2019-01-21T08:24:12.530Z,37.70
2019-01-21T08:25:12.756Z,37.30
2019-01-21T08:27:16.919Z,37.10
2019-01-21T08:28:17.286Z,39.00
2019-01-21T08:30:21.323Z,37.20
2019-01-21T08:31:21.565Z,38.30
2019-01-21T08:33:25.730Z,36.70
2019-01-21T08:34:25.965Z,38.60
2019-01-21T08:36:19.053Z,39.10
2019-01-21T08:37:19.281Z,39.30
2019-01-21T08:39:23.419Z,36.00
2019-01-21T08:40:23.651Z,38.60
2019-01-21T08:42:27.810Z,36.10
2019-01-21T08:43:28.036Z,36.80
2019-01-21T08:45:32.176Z,36.00
2019-01-21T08:46:32.409Z,38.20
2019-01-21T08:48:36.583Z,38.10
2019-01-21T08:49:36.802Z,36.20
2019-01-21T08:51:40.961Z,38.20
2019-01-21T08:52:41.192Z,38.00
2019-01-21T08:54:45.351Z,35.70
2019-01-21T08:55:45.567Z,37.00
2019-01-21T08:57:49.725Z,35.10
2019-01-21T08:58:49.954Z,36.10
2019-01-21T09:00:54.092Z,36.10
2019-01-21T09:01:54.323Z,36.50
2019-01-21T09:03:58.485Z,35.80
2019-01-21T09:04:58.716Z,33.90
2019-01-21T09:07:02.878Z,34.60
2019-01-21T09:08:03.108Z,34.40
2019-01-21T09:10:07.251Z,35.40
2019-01-21T09:11:07.485Z,35.40
2019-01-21T09:13:11.645Z,38.80
2019-01-21T09:14:11.874Z,38.80
2019-01-21T09:16:04.939Z,38.50
2019-01-21T09:17:05.170Z,38.10
2019-01-21T09:19:09.337Z,38.60
2019-01-21T09:20:10.886Z,38.00
2019-01-21T09:22:13.735Z,38.40
2019-01-21T09:23:13.971Z,38.30
2019-01-21T09:25:18.111Z,37.80
2019-01-21T09:26:18.343Z,38.50
2019-01-21T09:28:22.505Z,37.50
2019-01-21T09:29:22.738Z,36.90
2019-01-21T09:31:26.878Z,36.80
2019-01-21T09:32:27.110Z,37.70
2019-01-21T09:34:31.273Z,36.80
2019-01-21T09:35:31.504Z,48.90
2019-01-21T09:37:35.687Z,41.10
2019-01-21T09:38:35.926Z,42.90
2019-01-21T09:40:40.063Z,41.30
2019-01-21T09:41:40.296Z,36.60
2019-01-21T09:43:44.460Z,43.90
2019-01-21T09:44:44.697Z,42.70
2019-01-21T09:46:48.838Z,40.60
2019-01-21T09:47:49.072Z,40.20
2019-01-21T09:49:53.235Z,37.70
2019-01-21T09:50:53.467Z,35.10
2019-01-21T09:52:57.649Z,32.10
2019-01-21T09:53:57.887Z,33.30
2019-01-21T09:55:50.953Z,32.90
2019-01-21T09:56:51.187Z,33.00
2019-01-21T09:58:55.355Z,32.30
2019-01-21T09:59:55.590Z,31.40
2019-01-21T10:01:59.735Z,30.30
2019-01-21T10:02:59.972Z,29.30
2019-01-21T10:05:04.141Z,26.20
2019-01-21T10:06:04.374Z,24.90
2019-01-21T10:08:08.520Z,26.70
2019-01-21T10:09:08.753Z,25.40
2019-01-21T10:11:12.918Z,30.90
2019-01-21T10:12:13.154Z,34.40
2019-01-21T10:14:17.317Z,29.40
2019-01-21T10:15:17.553Z,29.20
2019-01-21T10:17:21.712Z,24.10
2019-01-21T10:18:21.945Z,25.60
2019-01-21T10:20:26.113Z,25.30
2019-01-21T10:21:26.346Z,26.20
2019-01-21T10:23:30.516Z,24.60
2019-01-21T10:24:30.752Z,22.90
2019-01-21T10:26:23.829Z,24.80
2019-01-21T10:27:24.063Z,26.00
2019-01-21T10:29:28.240Z,21.80
2019-01-21T10:30:28.467Z,18.50
2019-01-21T10:32:32.626Z,17.40
2019-01-21T10:33:34.117Z,18.10
2019-01-21T10:35:37.038Z,17.70
2019-01-21T10:36:37.281Z,23.50
2019-01-21T10:38:41.438Z,18.60
2019-01-21T10:39:41.676Z,17.80
2019-01-21T10:41:45.857Z,17.40
2019-01-21T10:42:46.098Z,17.00
2019-01-21T10:44:50.274Z,17.00
2019-01-21T10:45:50.516Z,16.10
2019-01-21T10:47:54.694Z,15.20
2019-01-21T10:48:54.928Z,16.10
2019-01-21T10:50:59.107Z,23.30
2019-01-21T10:51:59.347Z,20.20
2019-01-21T10:54:03.511Z,14.30
2019-01-21T10:55:03.753Z,14.50
2019-01-21T10:57:08.955Z,13.60
2019-01-21T10:58:09.198Z,13.60
2019-01-21T11:00:13.386Z,13.80
2019-01-21T11:01:13.630Z,16.40
2019-01-21T11:03:17.800Z,13.40
2019-01-21T11:04:18.047Z,14.40
2019-01-21T11:06:11.170Z,14.20
2019-01-21T11:07:11.417Z,13.50
2019-01-21T11:09:15.586Z,13.70
2019-01-21T11:10:15.832Z,13.30
2019-01-21T11:12:20.027Z,12.60
2019-01-21T11:13:20.275Z,13.30
2019-01-21T11:15:25.477Z,13.30
2019-01-21T11:16:25.721Z,13.10
2019-01-21T11:18:29.893Z,13.10
2019-01-21T11:19:30.141Z,13.00
2019-01-21T11:21:34.340Z,17.10
2019-01-21T11:22:34.585Z,14.40
2019-01-21T11:24:38.763Z,15.80
2019-01-21T11:25:39.011Z,13.80
2019-01-21T11:27:43.204Z,15.90
2019-01-21T11:28:43.450Z,16.70
2019-01-21T11:30:48.658Z,14.00
2019-01-21T11:31:48.903Z,14.40
2019-01-21T11:33:53.076Z,14.70
2019-01-21T11:34:53.323Z,15.30
2019-01-21T11:36:57.520Z,13.50
2019-01-21T11:37:57.770Z,15.10
2019-01-21T11:40:01.944Z,14.30
2019-01-21T11:41:02.196Z,13.90
2019-01-21T11:43:06.382Z,14.60
2019-01-21T11:44:06.629Z,14.20
2019-01-21T11:45:59.755Z,15.40
2019-01-21T11:47:00.001Z,15.60
2019-01-21T11:49:04.174Z,14.90
2019-01-21T11:50:10.360Z,14.90
2019-01-21T11:52:08.618Z,13.80
2019-01-21T11:53:08.867Z,14.00
2019-01-21T11:55:13.050Z,14.30
2019-01-21T11:56:13.299Z,14.60
2019-01-21T11:58:17.491Z,14.00
2019-01-21T11:59:17.738Z,14.10
2019-01-21T12:01:21.934Z,15.00
2019-01-21T12:02:22.184Z,14.70
2019-01-21T12:04:26.366Z,15.40
2019-01-21T12:05:26.615Z,15.80
2019-01-21T12:07:31.828Z,16.00
2019-01-21T12:08:32.071Z,15.60
2019-01-21T12:10:36.243Z,15.80
2019-01-21T12:11:36.493Z,15.50
2019-01-21T12:13:40.687Z,14.60
2019-01-21T12:14:40.934Z,14.80
2019-01-21T12:16:34.037Z,14.50
2019-01-21T12:17:34.287Z,15.70
2019-01-21T12:19:38.474Z,15.60
2019-01-21T12:20:38.736Z,16.10
2019-01-21T12:22:42.933Z,15.70
2019-01-21T12:23:43.183Z,15.20
2019-01-21T12:25:47.449Z,16.10
2019-01-21T12:26:47.636Z,15.70
2019-01-21T12:28:51.908Z,16.00
2019-01-21T12:29:52.105Z,16.10
2019-01-21T12:31:57.292Z,26.10
2019-01-21T12:32:57.540Z,16.30
2019-01-21T12:35:01.728Z,16.30
2019-01-21T12:36:02.055Z,15.80
2019-01-21T12:38:06.453Z,92.70
2019-01-21T12:39:06.700Z,42.70
2019-01-21T12:41:10.947Z,66.70
2019-01-21T12:42:11.222Z,15.30
2019-01-21T12:44:15.500Z,19.10
2019-01-21T12:45:15.754Z,16.60
2019-01-21T12:47:19.932Z,15.90
2019-01-21T12:48:20.178Z,15.70
2019-01-21T12:50:24.382Z,15.90
2019-01-21T12:51:24.672Z,15.30
2019-01-21T12:53:28.869Z,17.20
2019-01-21T12:54:29.127Z,39.30
2019-01-21T12:56:23.250Z,15.40
2019-01-21T12:57:23.500Z,15.70
2019-01-21T12:59:27.775Z,14.50
2019-01-21T13:00:28.075Z,14.00
2019-01-21T13:02:32.284Z,14.00
2019-01-21T13:03:32.521Z,12.80
2019-01-21T13:05:36.766Z,14.20
2019-01-21T13:06:37.030Z,13.90
2019-01-21T13:08:41.227Z,14.90
2019-01-21T13:09:41.507Z,15.00
2019-01-21T13:11:45.674Z,14.70
2019-01-21T13:12:45.974Z,14.60
2019-01-21T13:14:50.167Z,14.80
2019-01-21T13:15:50.457Z,16.00
2019-01-21T13:17:54.624Z,14.60
2019-01-21T13:18:54.873Z,14.70
2019-01-21T13:20:59.075Z,16.40
2019-01-21T13:21:59.322Z,17.40
2019-01-21T13:24:03.509Z,17.30
2019-01-21T13:25:03.757Z,16.70
2019-01-21T13:27:07.931Z,20.60
2019-01-21T13:28:08.177Z,21.80
2019-01-21T13:30:12.366Z,15.70
2019-01-21T13:31:12.613Z,15.20
2019-01-21T13:33:16.783Z,15.90
2019-01-21T13:34:17.030Z,14.70
2019-01-21T13:36:10.147Z,15.50
2019-01-21T13:37:10.397Z,15.30
2019-01-21T13:39:14.611Z,15.60
2019-01-21T13:40:14.858Z,15.60
2019-01-21T13:42:19.022Z,15.60
2019-01-21T13:43:19.266Z,15.00
2019-01-21T13:45:23.451Z,15.70
2019-01-21T13:46:23.700Z,15.90
2019-01-21T13:48:27.866Z,14.90
2019-01-21T13:49:28.110Z,15.60
2019-01-21T13:51:32.388Z,15.60
2019-01-21T13:52:32.655Z,16.30
2019-01-21T13:54:36.894Z,15.60
2019-01-21T13:55:37.170Z,17.00
2019-01-21T13:57:41.336Z,16.50
2019-01-21T13:58:41.577Z,16.20
2019-01-21T14:00:45.781Z,15.70
2019-01-21T14:01:46.028Z,16.90
2019-01-21T14:03:50.198Z,17.00
2019-01-21T14:04:50.441Z,18.60
2019-01-21T14:06:54.782Z,16.80
2019-01-21T14:07:55.031Z,16.90
2019-01-21T14:10:00.246Z,15.70
2019-01-21T14:11:00.478Z,18.10
2019-01-21T14:13:04.665Z,16.50
2019-01-21T14:14:04.908Z,16.70
2019-01-21T14:15:58.090Z,15.70
2019-01-21T14:16:58.371Z,14.50
2019-01-21T14:19:02.572Z,16.70
2019-01-21T14:20:02.810Z,15.60
2019-01-21T14:22:07.074Z,15.10
2019-01-21T14:23:07.316Z,16.50
2019-01-21T14:25:11.645Z,16.30
2019-01-21T14:26:13.068Z,16.30
2019-01-21T14:28:16.095Z,16.80
2019-01-21T14:29:16.546Z,16.90
2019-01-21T14:31:20.579Z,17.40
2019-01-21T14:32:20.947Z,17.50
2019-01-21T14:34:25.122Z,17.00
2019-01-21T14:35:25.372Z,17.00
2019-01-21T14:37:29.560Z,17.10
2019-01-21T14:38:29.806Z,18.00
2019-01-21T14:40:33.964Z,16.70
2019-01-21T14:41:34.202Z,18.50
2019-01-21T14:43:38.413Z,16.00
2019-01-21T14:44:38.632Z,16.30
2019-01-21T14:46:31.719Z,17.40
2019-01-21T14:47:31.969Z,17.90
2019-01-21T14:49:36.149Z,16.70
2019-01-21T14:50:36.396Z,17.80
2019-01-21T14:52:40.612Z,16.90
2019-01-21T14:53:40.832Z,18.10
2019-01-21T14:55:45.995Z,17.50
2019-01-21T14:56:46.250Z,18.30
2019-01-21T14:58:50.421Z,17.60
2019-01-21T14:59:51.792Z,18.60
2019-01-21T15:01:54.810Z,18.30
2019-01-21T15:02:55.072Z,18.60
2019-01-21T15:04:59.242Z,18.10
2019-01-21T15:05:59.477Z,17.00
2019-01-21T15:08:03.656Z,16.90
2019-01-21T15:09:03.947Z,17.40
2019-01-21T15:11:08.048Z,17.30
2019-01-21T15:12:08.303Z,17.60
2019-01-21T15:14:12.466Z,16.80
2019-01-21T15:15:12.717Z,17.80
2019-01-21T15:17:16.921Z,18.70
2019-01-21T15:18:17.157Z,18.30
2019-01-21T15:20:21.375Z,17.70
2019-01-21T15:21:21.606Z,17.20
2019-01-21T15:23:25.773Z,18.30
2019-01-21T15:24:25.992Z,17.60
2019-01-21T15:26:19.031Z,16.40
2019-01-21T15:27:19.333Z,16.30
2019-01-21T15:29:23.513Z,19.00
2019-01-21T15:30:23.695Z,18.50
2019-01-21T15:32:27.847Z,20.10
2019-01-21T15:33:28.076Z,20.60
2019-01-21T15:35:33.288Z,21.60
2019-01-21T15:36:33.504Z,21.80
2019-01-21T15:38:37.858Z,20.50
2019-01-21T15:39:38.023Z,21.80
2019-01-21T15:41:42.055Z,21.60
2019-01-21T15:42:42.324Z,20.90
2019-01-21T15:44:46.498Z,22.00
2019-01-21T15:45:50.755Z,24.30
2019-01-21T15:47:50.867Z,27.70
2019-01-21T15:48:51.090Z,26.60
2019-01-21T15:50:55.255Z,67.80
2019-01-21T15:51:55.485Z,36.70
2019-01-21T15:53:59.669Z,33.30
2019-01-21T15:54:59.896Z,29.70
2019-01-21T15:57:05.061Z,19.90
2019-01-21T15:58:05.297Z,22.50
2019-01-21T16:00:09.474Z,21.60
2019-01-21T16:01:09.710Z,22.50
2019-01-21T16:03:13.869Z,27.00
2019-01-21T16:04:14.096Z,30.00
2019-01-21T16:06:07.193Z,29.30
2019-01-21T16:07:07.429Z,26.00
2019-01-21T16:09:11.593Z,24.90
2019-01-21T16:10:11.831Z,23.90
2019-01-21T16:12:15.984Z,23.10
2019-01-21T16:13:16.220Z,22.40
2019-01-21T16:15:20.396Z,21.50
2019-01-21T16:16:20.631Z,22.20
2019-01-21T16:18:24.778Z,21.80
2019-01-21T16:19:25.013Z,21.00
2019-01-21T16:21:30.196Z,22.00
2019-01-21T16:22:30.433Z,20.40
2019-01-21T16:24:34.630Z,19.60
2019-01-21T16:25:34.843Z,18.70
2019-01-21T16:27:38.992Z,20.50
2019-01-21T16:28:39.229Z,20.90
2019-01-21T16:30:43.430Z,19.80
2019-01-21T16:31:43.622Z,20.30
2019-01-21T16:33:47.768Z,20.50
2019-01-21T16:34:47.998Z,20.90
2019-01-21T16:36:52.198Z,20.80
2019-01-21T16:37:52.404Z,21.10
2019-01-21T16:39:56.572Z,22.40
2019-01-21T16:40:56.810Z,22.00
2019-01-21T16:43:00.950Z,22.80
2019-01-21T16:44:01.195Z,22.30
2019-01-21T16:45:54.288Z,21.20
2019-01-21T16:46:54.523Z,20.80
2019-01-21T16:48:58.674Z,20.80
2019-01-21T16:49:58.913Z,21.20
2019-01-21T16:52:03.081Z,20.50
2019-01-21T16:53:03.318Z,19.90
2019-01-21T16:55:07.486Z,20.60
2019-01-21T16:56:07.720Z,19.50
2019-01-21T16:58:11.865Z,22.10
2019-01-21T16:59:12.099Z,19.30
2019-01-21T17:01:16.263Z,19.50
2019-01-21T17:02:16.498Z,22.60
2019-01-21T17:04:20.640Z,27.20
2019-01-21T17:05:20.874Z,26.80
2019-01-21T17:07:25.030Z,28.10
2019-01-21T17:08:25.276Z,27.50
2019-01-21T17:10:29.439Z,26.20
2019-01-21T17:11:29.669Z,29.40
2019-01-21T17:13:33.817Z,30.60
2019-01-21T17:14:34.051Z,28.00
2019-01-21T17:16:27.142Z,32.30
2019-01-21T17:17:27.381Z,33.80
2019-01-21T17:19:31.528Z,36.20
2019-01-21T17:20:31.756Z,30.90
2019-01-21T17:22:35.945Z,27.60
2019-01-21T17:23:36.154Z,29.00
2019-01-21T17:25:40.333Z,52.80
2019-01-21T17:26:40.562Z,47.60
2019-01-21T17:28:44.715Z,35.80
2019-01-21T17:29:44.937Z,37.30
2019-01-21T17:31:49.111Z,35.50
2019-01-21T17:32:49.352Z,25.50
2019-01-21T17:34:53.487Z,25.80
2019-01-21T17:35:53.719Z,25.90
2019-01-21T17:37:57.890Z,25.30
2019-01-21T17:38:58.125Z,27.30
2019-01-21T17:41:02.265Z,27.30
2019-01-21T17:42:02.508Z,32.50
2019-01-21T17:44:06.657Z,27.80
2019-01-21T17:45:06.890Z,25.90
2019-01-21T17:47:11.060Z,28.90
2019-01-21T17:48:11.277Z,30.70
2019-01-21T17:50:15.420Z,28.50
2019-01-21T17:51:15.654Z,26.80
2019-01-21T17:53:19.825Z,26.80
2019-01-21T17:54:20.059Z,26.00
2019-01-21T17:56:13.128Z,25.60
2019-01-21T17:57:13.361Z,25.00
2019-01-21T17:59:17.523Z,23.90
2019-01-21T18:00:17.762Z,25.20
2019-01-21T18:02:21.922Z,27.50
2019-01-21T18:03:22.156Z,25.70
2019-01-21T18:05:26.300Z,26.20
2019-01-21T18:06:26.529Z,26.40
2019-01-21T18:08:38.211Z,27.10
2019-01-21T18:09:30.878Z,26.90
2019-01-21T18:11:37.767Z,25.00
2019-01-21T18:12:35.291Z,25.70
2019-01-21T18:14:39.513Z,28.00
2019-01-21T18:15:41.025Z,29.60
2019-01-21T18:17:43.939Z,30.00
2019-01-21T18:18:44.261Z,31.60
2019-01-21T18:20:48.419Z,29.70
2019-01-21T18:21:48.652Z,28.90
2019-01-21T18:23:52.888Z,30.80
2019-01-21T18:24:53.148Z,34.40
2019-01-21T18:26:57.316Z,38.50
2019-01-21T18:27:57.655Z,36.00
2019-01-21T18:30:02.138Z,35.70
2019-01-21T18:31:02.106Z,31.00
2019-01-21T18:33:06.298Z,34.00
2019-01-21T18:34:06.590Z,33.90
2019-01-21T18:35:59.657Z,31.50
2019-01-21T18:36:59.932Z,32.90
2019-01-21T18:39:04.094Z,33.10
2019-01-21T18:40:04.362Z,29.90
2019-01-21T18:42:08.530Z,34.40
2019-01-21T18:43:08.761Z,33.60
2019-01-21T18:45:12.921Z,30.00
2019-01-21T18:46:13.161Z,34.90
2019-01-21T18:48:17.376Z,35.70
2019-01-21T18:49:22.800Z,39.50
2019-01-21T18:51:21.793Z,35.90
2019-01-21T18:52:22.054Z,34.90
2019-01-21T18:54:26.317Z,33.10
2019-01-21T18:55:26.541Z,32.20
2019-01-21T18:57:30.759Z,35.00
2019-01-21T18:58:30.972Z,31.20
2019-01-21T19:00:36.160Z,29.70
2019-01-21T19:01:36.379Z,31.30
2019-01-21T19:03:40.553Z,32.00
2019-01-21T19:04:40.769Z,31.90
2019-01-21T19:06:33.858Z,31.60
2019-01-21T19:07:34.086Z,32.10
2019-01-21T19:09:38.247Z,32.40
2019-01-21T19:10:38.478Z,31.60
2019-01-21T19:12:42.621Z,31.40
2019-01-21T19:13:42.869Z,32.10
2019-01-21T19:15:48.039Z,31.90
2019-01-21T19:16:48.283Z,32.20
2019-01-21T19:18:52.448Z,32.10
2019-01-21T19:19:52.685Z,33.30
2019-01-21T19:21:56.818Z,33.10
2019-01-21T19:22:57.055Z,31.70
2019-01-21T19:25:01.212Z,33.20
2019-01-21T19:26:01.450Z,33.60
2019-01-21T19:28:05.572Z,31.20
2019-01-21T19:29:05.808Z,31.30
2019-01-21T19:31:09.973Z,32.00
2019-01-21T19:32:10.197Z,30.90
2019-01-21T19:34:14.357Z,31.80
2019-01-21T19:35:14.590Z,32.00
2019-01-21T19:37:18.733Z,31.90
2019-01-21T19:38:18.968Z,31.50
2019-01-21T19:40:23.125Z,30.40
2019-01-21T19:41:23.364Z,30.00