createdAt,value
2017-12-27T00:04:27.154Z,44.50
2017-12-27T00:07:56.418Z,44.60
2017-12-27T00:11:26.291Z,44.60
2017-12-27T00:15:07.642Z,44.50
2017-12-27T00:18:37.676Z,44.50
2017-12-27T00:22:07.210Z,44.50
2017-12-27T00:25:36.374Z,44.50
2017-12-27T00:29:06.270Z,44.60
2017-12-27T00:32:29.254Z,44.60
2017-12-27T00:35:53.522Z,44.60
2017-12-27T00:39:16.969Z,44.50
2017-12-27T00:42:40.469Z,44.60
2017-12-27T00:46:03.942Z,44.50
2017-12-27T00:49:27.409Z,44.50
2017-12-27T00:52:50.877Z,44.50
2017-12-27T00:56:14.495Z,44.80
2017-12-27T00:59:37.954Z,44.50
2017-12-27T01:03:02.176Z,44.60
2017-12-27T01:06:25.631Z,44.50
2017-12-27T01:09:49.130Z,44.40
2017-12-27T01:13:12.616Z,44.50
2017-12-27T01:16:36.210Z,44.50
2017-12-27T01:19:59.685Z,44.50
2017-12-27T01:23:23.294Z,44.50
2017-12-27T01:26:47.502Z,44.50
2017-12-27T01:30:10.973Z,44.40
2017-12-27T01:33:34.447Z,44.40
2017-12-27T01:36:57.933Z,44.40
2017-12-27T01:40:21.515Z,44.30
2017-12-27T01:43:44.975Z,44.30
2017-12-27T01:47:15.202Z,44.30
2017-12-27T01:50:38.787Z,44.30
2017-12-27T01:54:02.242Z,44.30
2017-12-27T01:57:25.801Z,44.30
2017-12-27T02:00:49.252Z,44.30
2017-12-27T02:04:13.481Z,44.20
2017-12-27T02:07:36.941Z,44.20
2017-12-27T02:11:00.406Z,44.20
2017-12-27T02:14:23.893Z,44.20
2017-12-27T02:17:47.348Z,44.20
2017-12-27T02:21:10.802Z,44.20
2017-12-27T02:24:35.203Z,44.10
2017-12-27T02:27:58.682Z,44.10
2017-12-27T02:31:22.141Z,44.00
2017-12-27T02:34:45.601Z,44.00
2017-12-27T02:38:09.872Z,44.10
2017-12-27T02:41:33.425Z,44.10
2017-12-27T02:44:56.881Z,44.10
2017-12-27T02:48:20.386Z,44.10
2017-12-27T02:51:43.841Z,44.10
2017-12-27T02:55:07.329Z,44.00
2017-12-27T02:58:30.778Z,44.00
2017-12-27T03:01:54.250Z,44.00
2017-12-27T03:05:17.717Z,43.90
2017-12-27T03:08:41.173Z,43.90
2017-12-27T03:12:04.674Z,43.90
2017-12-27T03:15:28.142Z,43.90
2017-12-27T03:18:51.594Z,43.90
2017-12-27T03:22:15.053Z,43.90
2017-12-27T03:25:38.521Z,43.90
2017-12-27T03:29:02.001Z,43.80
2017-12-27T03:32:25.483Z,43.80
2017-12-27T03:35:48.929Z,43.80
2017-12-27T03:39:12.401Z,43.80
2017-12-27T03:42:35.873Z,43.80
2017-12-27T03:45:59.357Z,43.80
2017-12-27T03:49:22.825Z,43.80
2017-12-27T03:52:46.452Z,43.80
2017-12-27T03:56:09.894Z,43.80
2017-12-27T03:59:33.377Z,43.80
2017-12-27T04:02:56.833Z,43.80
2017-12-27T04:06:20.303Z,43.80
2017-12-27T04:09:43.765Z,43.80
2017-12-27T04:13:07.245Z,43.70
2017-12-27T04:16:30.701Z,43.70
2017-12-27T04:19:54.148Z,43.70
2017-12-27T04:23:17.634Z,43.70
2017-12-27T04:26:41.109Z,43.70
2017-12-27T04:30:04.644Z,43.70
2017-12-27T04:33:28.148Z,43.70
2017-12-27T04:36:51.606Z,43.70
2017-12-27T04:40:15.837Z,43.60
2017-12-27T04:43:39.366Z,43.60
2017-12-27T04:47:03.734Z,43.60
2017-12-27T04:50:28.702Z,43.60
2017-12-27T04:53:52.167Z,43.50
2017-12-27T04:57:15.659Z,43.50
2017-12-27T05:00:39.122Z,43.50
2017-12-27T05:04:02.596Z,43.40
2017-12-27T05:07:26.069Z,43.20
2017-12-27T05:10:49.538Z,43.20
2017-12-27T05:14:13.002Z,43.00
2017-12-27T05:17:36.470Z,43.00
2017-12-27T05:20:59.909Z,42.90
2017-12-27T05:24:24.157Z,42.80
2017-12-27T05:27:47.637Z,42.80
2017-12-27T05:31:11.097Z,42.70
2017-12-27T05:34:34.625Z,42.70
2017-12-27T05:37:58.119Z,42.50
2017-12-27T05:41:21.581Z,42.40
2017-12-27T05:44:45.183Z,42.30
2017-12-27T05:48:08.663Z,42.30
2017-12-27T05:51:32.181Z,42.30
2017-12-27T05:54:56.401Z,42.30
2017-12-27T05:58:19.878Z,42.30
2017-12-27T06:01:43.364Z,42.10
2017-12-27T06:05:06.859Z,42.10
2017-12-27T06:08:30.330Z,42.10
2017-12-27T06:11:54.013Z,42.10
2017-12-27T06:15:17.484Z,42.00
2017-12-27T06:18:40.941Z,42.00
2017-12-27T06:22:04.394Z,42.10
2017-12-27T06:25:27.950Z,42.60
2017-12-27T06:28:51.507Z,42.00
2017-12-27T06:32:14.969Z,41.90
2017-12-27T06:35:39.201Z,41.90
2017-12-27T06:39:02.662Z,41.90
2017-12-27T06:42:26.134Z,41.90
2017-12-27T06:45:49.801Z,42.00
2017-12-27T06:49:13.266Z,42.00
2017-12-27T06:52:36.845Z,41.90
2017-12-27T06:56:00.330Z,41.90
2017-12-27T06:59:23.778Z,42.00
2017-12-27T07:02:47.337Z,42.00
2017-12-27T07:06:12.191Z,41.90
2017-12-27T07:09:35.671Z,41.90
2017-12-27T07:12:59.149Z,41.90
2017-12-27T07:16:22.675Z,41.90
2017-12-27T07:19:46.202Z,42.00
2017-12-27T07:23:09.689Z,42.00
2017-12-27T07:26:33.209Z,42.00
2017-12-27T07:29:56.686Z,42.00
2017-12-27T07:33:20.157Z,42.00
2017-12-27T07:36:43.651Z,42.00
2017-12-27T07:40:07.155Z,42.00
2017-12-27T07:43:30.624Z,42.00
2017-12-27T07:46:55.030Z,41.80
2017-12-27T07:50:19.265Z,42.00
2017-12-27T07:53:42.737Z,42.00
2017-12-27T07:57:06.181Z,42.00
2017-12-27T08:00:29.697Z,42.00
2017-12-27T08:03:53.256Z,42.10
2017-12-27T08:07:16.734Z,42.10
2017-12-27T08:10:40.197Z,42.10
2017-12-27T08:14:03.659Z,42.20
2017-12-27T08:17:27.116Z,42.20
2017-12-27T08:20:50.735Z,42.20
2017-12-27T08:24:14.227Z,42.20
2017-12-27T08:27:37.714Z,42.20
2017-12-27T08:31:01.380Z,42.20
2017-12-27T08:34:24.833Z,42.20
2017-12-27T08:37:48.290Z,42.30
2017-12-27T08:41:11.765Z,42.30
2017-12-27T08:44:35.255Z,42.40
2017-12-27T08:47:58.717Z,42.40
2017-12-27T08:51:22.209Z,42.40
2017-12-27T08:54:45.711Z,42.50
2017-12-27T08:58:09.304Z,42.50
2017-12-27T09:01:32.969Z,42.70
2017-12-27T09:04:57.233Z,42.70
2017-12-27T09:08:21.626Z,42.90
2017-12-27T09:11:46.582Z,42.80
2017-12-27T09:15:10.060Z,42.80
2017-12-27T09:18:33.590Z,42.70
2017-12-27T09:21:57.897Z,42.80
2017-12-27T09:25:21.382Z,42.80
2017-12-27T09:28:44.850Z,43.50
2017-12-27T09:32:08.381Z,42.80
2017-12-27T09:35:32.638Z,43.00
2017-12-27T09:38:56.112Z,43.00
2017-12-27T09:42:19.656Z,43.00
2017-12-27T09:45:43.934Z,43.10
2017-12-27T09:49:07.390Z,43.00
2017-12-27T09:52:31.704Z,43.00
2017-12-27T09:55:55.907Z,43.00
2017-12-27T09:59:19.378Z,43.00
2017-12-27T10:02:43.057Z,42.90
2017-12-27T10:06:06.540Z,43.00
2017-12-27T10:09:30.097Z,42.90
2017-12-27T10:12:53.607Z,43.00
2017-12-27T10:16:17.080Z,43.00
2017-12-27T10:19:40.579Z,42.90
2017-12-27T10:23:04.971Z,47.80
2017-12-27T10:26:29.380Z,47.60
2017-12-27T10:29:52.838Z,47.20
2017-12-27T10:33:17.111Z,47.20
2017-12-27T10:36:40.606Z,47.20
2017-12-27T10:40:04.834Z,47.00
2017-12-27T10:43:28.403Z,47.30
2017-12-27T10:46:51.877Z,47.30
2017-12-27T10:50:15.345Z,47.30
2017-12-27T10:53:38.821Z,47.20
2017-12-27T10:57:02.446Z,47.20
2017-12-27T11:00:26.827Z,47.40
2017-12-27T11:03:50.425Z,46.90
2017-12-27T11:07:14.826Z,47.00
2017-12-27T11:10:38.299Z,47.00
2017-12-27T11:14:01.795Z,47.40
2017-12-27T11:17:25.298Z,47.10
2017-12-27T11:20:48.775Z,47.30
2017-12-27T11:24:12.265Z,47.20
2017-12-27T11:27:36.518Z,47.10
2017-12-27T11:31:00.003Z,47.20
2017-12-27T11:34:23.511Z,47.10
2017-12-27T11:37:47.795Z,46.00
2017-12-27T11:41:11.437Z,46.00
2017-12-27T11:44:35.105Z,43.40
2017-12-27T11:47:58.592Z,43.30
2017-12-27T11:51:22.083Z,43.40
2017-12-27T11:54:45.592Z,43.40
2017-12-27T11:58:09.077Z,43.40
2017-12-27T12:01:32.739Z,43.40
2017-12-27T12:04:56.295Z,43.40
2017-12-27T12:08:20.578Z,43.40
2017-12-27T12:11:44.848Z,44.10
2017-12-27T12:15:08.309Z,43.40
2017-12-27T12:18:31.802Z,43.20
2017-12-27T12:21:56.154Z,43.40
2017-12-27T12:25:19.883Z,43.30
2017-12-27T12:28:44.204Z,45.90
2017-12-27T12:32:08.386Z,45.90
2017-12-27T12:35:31.883Z,45.80
2017-12-27T12:38:55.389Z,45.80
2017-12-27T12:42:18.958Z,45.80
2017-12-27T12:45:42.491Z,45.80
2017-12-27T12:49:05.976Z,45.70
2017-12-27T12:52:29.477Z,45.90
2017-12-27T12:55:52.965Z,45.90
2017-12-27T12:59:16.682Z,45.90
2017-12-27T13:02:40.168Z,45.90
2017-12-27T13:13:50.249Z,45.70
2017-12-27T13:17:13.789Z,45.70
2017-12-27T13:20:38.060Z,46.00
2017-12-27T13:24:01.519Z,45.90
2017-12-27T13:27:25.015Z,46.00
2017-12-27T13:30:48.518Z,45.90
2017-12-27T13:34:12.017Z,45.90
2017-12-27T13:37:35.495Z,45.90
2017-12-27T13:40:58.991Z,46.00
2017-12-27T13:44:22.465Z,46.00
2017-12-27T13:47:46.090Z,46.00
2017-12-27T13:51:10.448Z,45.90
2017-12-27T13:54:34.014Z,45.90
2017-12-27T13:57:57.490Z,45.90
2017-12-27T14:01:20.959Z,45.90
2017-12-27T14:04:44.434Z,45.90
2017-12-27T14:08:07.921Z,45.90
2017-12-27T14:11:31.432Z,45.90
2017-12-27T14:14:55.661Z,45.90
2017-12-27T14:18:19.147Z,45.90
2017-12-27T14:21:42.757Z,45.90
2017-12-27T14:25:07.158Z,45.90
2017-12-27T14:28:30.622Z,45.90
2017-12-27T14:31:54.149Z,46.00
2017-12-27T14:35:17.753Z,46.00
2017-12-27T14:38:41.997Z,46.00
2017-12-27T14:42:06.311Z,46.10
2017-12-27T14:45:29.843Z,46.00
2017-12-27T14:48:54.067Z,46.10
2017-12-27T14:52:17.553Z,46.10
2017-12-27T14:55:41.010Z,46.10
2017-12-27T14:59:04.500Z,46.20
2017-12-27T15:02:27.964Z,46.20
2017-12-27T15:05:51.423Z,46.20
2017-12-27T15:09:15.070Z,46.30
2017-12-27T15:12:38.539Z,46.30
2017-12-27T15:16:02.019Z,46.50
2017-12-27T15:19:25.491Z,46.60
2017-12-27T15:22:48.963Z,46.70
2017-12-27T15:26:12.481Z,46.60
2017-12-27T15:29:37.489Z,46.70
2017-12-27T15:33:00.946Z,46.70
2017-12-27T15:36:24.477Z,46.90
2017-12-27T15:39:48.690Z,47.10
2017-12-27T15:43:12.173Z,47.10
2017-12-27T15:46:36.716Z,47.30
2017-12-27T15:50:00.948Z,47.60
2017-12-27T15:53:24.651Z,47.60
2017-12-27T15:56:48.149Z,47.20
2017-12-27T16:00:11.610Z,47.30
2017-12-27T16:03:35.125Z,47.60
2017-12-27T16:06:58.653Z,47.40
2017-12-27T16:10:22.921Z,48.00
2017-12-27T16:13:46.406Z,47.40
2017-12-27T16:17:10.748Z,47.50
2017-12-27T16:20:35.037Z,47.60
2017-12-27T16:23:59.541Z,47.60
2017-12-27T16:27:23.014Z,47.50
2017-12-27T16:34:41.184Z,47.40
2017-12-27T16:38:04.659Z,47.30
2017-12-27T16:41:28.161Z,47.20
2017-12-27T16:44:51.739Z,47.10
2017-12-27T16:48:16.058Z,47.00
2017-12-27T16:51:39.509Z,46.90
2017-12-27T16:55:04.085Z,47.00
2017-12-27T16:58:27.545Z,46.70
2017-12-27T17:01:51.050Z,46.70
2017-12-27T17:05:14.787Z,46.70
2017-12-27T17:08:38.260Z,46.80
2017-12-27T17:12:01.851Z,46.80
2017-12-27T17:15:25.346Z,46.70
2017-12-27T17:18:48.918Z,46.60
2017-12-27T17:22:12.404Z,46.60
2017-12-27T17:25:35.864Z,46.60
2017-12-27T17:28:59.442Z,46.70
2017-12-27T17:32:23.690Z,46.50
2017-12-27T17:35:47.191Z,46.50
2017-12-27T17:39:10.705Z,46.50
2017-12-27T17:42:34.938Z,46.30
2017-12-27T17:45:58.420Z,46.40
2017-12-27T17:49:21.951Z,46.50
2017-12-27T17:52:46.354Z,46.30
2017-12-27T17:56:09.838Z,46.30
2017-12-27T17:59:33.331Z,46.30
2017-12-27T18:02:56.991Z,46.30
2017-12-27T18:06:20.469Z,46.20
2017-12-27T18:09:43.968Z,46.30
2017-12-27T18:13:07.437Z,46.50
2017-12-27T18:16:30.946Z,46.40
2017-12-27T18:19:54.443Z,46.40
2017-12-27T18:23:17.958Z,46.40
2017-12-27T18:26:41.444Z,46.50
2017-12-27T18:30:04.996Z,46.50
2017-12-27T18:33:30.146Z,46.80
2017-12-27T18:36:54.381Z,47.00
2017-12-27T18:40:17.894Z,47.10
2017-12-27T18:43:41.377Z,47.10
2017-12-27T18:47:05.611Z,47.40
2017-12-27T18:50:29.134Z,47.40
2017-12-27T18:53:52.594Z,47.50
2017-12-27T18:57:16.099Z,47.70
2017-12-27T19:00:39.694Z,47.50
2017-12-27T19:04:03.185Z,47.40
2017-12-27T19:07:26.698Z,47.50
2017-12-27T19:10:51.022Z,47.70
2017-12-27T19:14:14.546Z,47.50
2017-12-27T19:17:38.120Z,47.40
2017-12-27T19:21:01.616Z,47.50
2017-12-27T19:24:25.158Z,47.50
2017-12-27T19:27:48.659Z,47.40
2017-12-27T19:31:12.913Z,47.40
2017-12-27T19:34:36.420Z,47.30
2017-12-27T19:38:00.018Z,47.30
2017-12-27T19:41:23.616Z,47.40
2017-12-27T19:44:47.270Z,47.30
2017-12-27T19:48:10.759Z,47.30
2017-12-27T19:51:34.586Z,47.30
2017-12-27T19:54:58.081Z,47.30
2017-12-27T19:58:21.709Z,47.40
2017-12-27T20:01:45.552Z,47.30
2017-12-27T20:05:09.196Z,47.50
2017-12-27T20:08:34.321Z,47.50
2017-12-27T20:11:58.696Z,47.60
2017-12-27T20:15:22.353Z,47.60
2017-12-27T20:18:46.327Z,47.60
2017-12-27T20:22:10.004Z,47.50
2017-12-27T20:25:33.780Z,47.40
2017-12-27T20:28:57.996Z,47.40
2017-12-27T20:32:21.543Z,47.50
2017-12-27T20:35:45.137Z,47.70
2017-12-27T20:39:09.273Z,47.70
2017-12-27T20:42:32.884Z,47.80
2017-12-27T20:45:56.443Z,47.90
2017-12-27T20:49:20.301Z,47.90
2017-12-27T20:52:44.236Z,47.90
2017-12-27T20:56:07.935Z,47.90
2017-12-27T20:59:32.556Z,47.90
2017-12-27T21:02:57.163Z,47.90
2017-12-27T21:06:21.037Z,48.00
2017-12-27T21:09:44.594Z,48.00
2017-12-27T21:13:09.077Z,48.10
2017-12-27T21:16:33.457Z,48.20
2017-12-27T21:19:57.054Z,48.20
2017-12-27T21:23:21.428Z,48.20
2017-12-27T21:26:44.913Z,48.20
2017-12-27T21:30:09.178Z,48.30
2017-12-27T21:33:33.741Z,48.20
2017-12-27T21:36:57.291Z,48.30
2017-12-27T21:40:21.526Z,48.30
2017-12-27T21:43:45.969Z,48.20
2017-12-27T21:47:09.494Z,48.20
2017-12-27T21:50:33.872Z,48.30
2017-12-27T21:53:57.402Z,48.20
2017-12-27T21:57:20.846Z,48.40
2017-12-27T22:00:50.041Z,48.60
2017-12-27T22:04:13.515Z,48.60
2017-12-27T22:07:37.153Z,48.70
2017-12-27T22:11:01.402Z,49.00
2017-12-27T22:14:24.877Z,49.00
2017-12-27T22:17:49.108Z,49.10
2017-12-27T22:21:12.646Z,49.10
2017-12-27T22:24:36.907Z,49.30
2017-12-27T22:28:00.431Z,49.30
2017-12-27T22:31:24.650Z,49.40
2017-12-27T22:34:48.098Z,49.30
2017-12-27T22:38:11.569Z,49.40
2017-12-27T22:41:35.555Z,49.50
2017-12-27T22:44:59.059Z,49.40
2017-12-27T22:48:22.535Z,49.40
2017-12-27T22:51:46.759Z,49.40
2017-12-27T22:55:10.994Z,50.00
2017-12-27T22:58:34.473Z,49.30
2017-12-27T23:01:58.046Z,49.30
2017-12-27T23:05:21.526Z,49.40
2017-12-27T23:08:45.266Z,49.40
2017-12-27T23:12:09.494Z,49.40
2017-12-27T23:15:32.985Z,49.40
2017-12-27T23:18:56.451Z,49.50
2017-12-27T23:22:19.929Z,49.50
2017-12-27T23:25:43.415Z,49.50
2017-12-27T23:29:07.798Z,49.40
2017-12-27T23:32:31.295Z,49.40
2017-12-27T23:35:55.642Z,49.40
2017-12-27T23:39:19.343Z,49.30
2017-12-27T23:42:42.810Z,49.20
2017-12-27T23:46:07.132Z,49.40
2017-12-27T23:49:30.606Z,49.90
2017-12-27T23:52:54.061Z,49.40
2017-12-27T23:56:18.389Z,49.30
2017-12-27T23:59:41.855Z,49.20
