createdAt,value
2024-01-28T04:33:06.413Z,7.66
2024-01-28T04:35:33.230Z,4.34
2024-01-28T04:37:59.852Z,4.58
2024-01-28T04:40:26.493Z,3.79
2024-01-28T04:42:53.163Z,3.00
2024-01-28T04:45:19.893Z,2.07
2024-01-28T04:47:46.600Z,1.39
2024-01-28T04:50:13.263Z,1.48
2024-01-28T04:52:39.968Z,1.78
2024-01-28T04:55:06.591Z,1.85
2024-01-28T04:57:33.270Z,1.98
2024-01-28T04:59:59.889Z,2.26
2024-01-28T05:02:26.524Z,1.64
2024-01-28T05:04:53.150Z,1.12
2024-01-28T05:07:19.817Z,1.37
2024-01-28T05:09:46.547Z,1.63
2024-01-28T05:12:13.272Z,1.34
2024-01-28T05:14:39.917Z,1.96
2024-01-28T05:17:06.548Z,2.86
2024-01-28T05:19:33.384Z,3.41
2024-01-28T05:22:00.084Z,4.93
2024-01-28T05:24:26.790Z,7.60
2024-01-28T05:26:53.465Z,7.72
2024-01-28T05:29:20.062Z,7.00
2024-01-28T05:31:46.833Z,6.44
2024-01-28T05:34:13.636Z,7.20
2024-01-28T05:36:40.482Z,7.64
2024-01-28T05:39:07.159Z,7.30
2024-01-28T05:41:33.819Z,6.43
2024-01-28T05:44:00.467Z,6.17
2024-01-28T05:46:27.104Z,10.90
2024-01-28T05:48:53.890Z,15.71
2024-01-28T05:51:20.562Z,14.88
2024-01-28T05:53:47.279Z,13.64
2024-01-28T05:56:13.883Z,10.81
2024-01-28T05:58:40.494Z,8.49
2024-01-28T06:01:07.535Z,9.57
2024-01-28T06:03:34.684Z,14.74
2024-01-28T06:06:01.428Z,19.78
2024-01-28T06:08:28.143Z,18.61
2024-01-28T06:10:54.818Z,17.63
2024-01-28T06:13:21.593Z,16.65
2024-01-28T06:15:48.399Z,16.57
2024-01-28T06:18:15.071Z,17.45
2024-01-28T06:20:41.704Z,15.55
2024-01-28T06:23:08.357Z,17.43
2024-01-28T06:25:34.984Z,18.22
2024-01-28T06:28:01.609Z,14.32
2024-01-28T06:30:28.249Z,16.92
2024-01-28T06:32:54.932Z,21.14
2024-01-28T06:35:21.706Z,21.94
2024-01-28T06:37:48.331Z,21.96
2024-01-28T06:40:14.960Z,18.33
2024-01-28T06:42:41.602Z,15.47
2024-01-28T06:45:08.359Z,16.15
2024-01-28T06:47:35.023Z,17.28
2024-01-28T06:50:01.828Z,18.62
2024-01-28T06:52:28.574Z,20.34
2024-01-28T06:54:55.428Z,18.88
2024-01-28T06:57:22.122Z,19.31
2024-01-28T06:59:48.802Z,17.05
2024-01-28T07:02:15.406Z,15.27
2024-01-28T07:04:42.211Z,14.77
2024-01-28T07:07:09.309Z,16.26
2024-01-28T07:09:36.184Z,16.65
2024-01-28T07:12:02.824Z,20.97
2024-01-28T07:14:29.444Z,22.14
2024-01-28T07:16:56.084Z,23.09
2024-01-28T07:19:22.805Z,23.22
2024-01-28T07:21:49.691Z,25.52
2024-01-28T07:24:16.538Z,21.91
2024-01-28T07:26:43.184Z,21.98
2024-01-28T07:29:09.817Z,22.29
2024-01-28T07:31:36.440Z,21.72
2024-01-28T07:34:03.199Z,20.75
2024-01-28T07:36:29.969Z,18.80
2024-01-28T07:38:56.625Z,20.81
2024-01-28T07:41:23.250Z,19.28
2024-01-28T07:43:49.971Z,19.93
2024-01-28T07:46:16.595Z,23.62
2024-01-28T07:48:43.387Z,21.27
2024-01-28T07:51:10.092Z,36.37
2024-01-28T07:53:36.741Z,23.12
2024-01-28T07:56:03.416Z,33.73
2024-01-28T07:58:30.057Z,51.73
2024-01-28T08:00:56.729Z,90.69
2024-01-28T08:03:23.417Z,69.15
2024-01-28T08:05:50.081Z,27.61
2024-01-28T08:08:16.795Z,19.30
2024-01-28T08:10:43.443Z,17.29
2024-01-28T08:13:10.070Z,14.65
2024-01-28T08:15:36.734Z,14.81
2024-01-28T08:18:03.484Z,14.00
2024-01-28T08:20:30.143Z,12.85
2024-01-28T08:22:56.815Z,11.88
2024-01-28T08:25:23.478Z,9.01
2024-01-28T08:27:50.195Z,9.97
2024-01-28T08:30:16.920Z,8.97
2024-01-28T08:32:43.591Z,6.12
2024-01-28T08:35:10.336Z,5.80
2024-01-28T08:37:37.049Z,4.79
2024-01-28T08:40:03.667Z,7.59
2024-01-28T08:42:30.389Z,9.06
2024-01-28T08:44:57.030Z,11.08
2024-01-28T08:47:23.639Z,11.14
2024-01-28T08:49:50.465Z,10.89
2024-01-28T08:52:17.214Z,12.44
2024-01-28T08:54:43.891Z,13.58
2024-01-28T08:57:10.539Z,13.59
2024-01-28T08:59:37.239Z,13.58
2024-01-28T09:02:06.000Z,13.62
2024-01-28T09:04:34.281Z,14.17
2024-01-28T09:07:02.072Z,13.59
2024-01-28T09:09:28.759Z,15.77
2024-01-28T09:11:58.412Z,16.70
2024-01-28T09:14:25.463Z,18.31
2024-01-28T09:16:52.119Z,18.09
2024-01-28T09:19:18.874Z,21.81
2024-01-28T09:21:45.631Z,22.05
2024-01-28T09:24:12.335Z,20.99
2024-01-28T09:26:38.966Z,21.38
2024-01-28T09:29:05.569Z,22.04
2024-01-28T09:31:32.472Z,23.02
2024-01-28T09:33:59.301Z,22.74
2024-01-28T09:36:26.031Z,22.50
2024-01-28T09:38:52.686Z,19.59
2024-01-28T09:41:19.382Z,19.74
2024-01-28T09:43:46.002Z,19.95
2024-01-28T09:46:12.682Z,19.47
2024-01-28T09:48:39.440Z,18.65
2024-01-28T09:51:06.115Z,18.25
2024-01-28T09:53:32.793Z,19.99
2024-01-28T09:55:59.424Z,20.71
2024-01-28T09:58:26.056Z,21.29
2024-01-28T10:00:52.716Z,21.34
2024-01-28T10:03:19.430Z,22.56
2024-01-28T10:05:46.141Z,22.90
2024-01-28T10:08:12.774Z,23.92
2024-01-28T10:10:39.408Z,24.29
2024-01-28T10:13:06.033Z,22.67
2024-01-28T10:15:32.838Z,22.57
2024-01-28T10:17:59.791Z,22.37
2024-01-28T10:20:26.666Z,21.77
2024-01-28T10:22:53.277Z,22.11
2024-01-28T10:25:19.936Z,22.09
2024-01-28T10:27:46.572Z,21.30
2024-01-28T10:30:13.290Z,20.68
2024-01-28T10:32:39.943Z,20.81
2024-01-28T10:35:06.761Z,18.62
2024-01-28T10:37:33.545Z,19.93
2024-01-28T10:40:00.325Z,19.16
2024-01-28T10:42:27.040Z,19.79
2024-01-28T10:44:53.712Z,19.77
2024-01-28T10:47:20.339Z,19.36
2024-01-28T10:49:47.099Z,20.01
2024-01-28T10:52:13.767Z,20.13
2024-01-28T10:54:40.408Z,20.82
2024-01-28T10:57:07.067Z,18.93
2024-01-28T10:59:33.684Z,18.18
2024-01-28T11:02:01.308Z,17.33
2024-01-28T11:04:28.011Z,18.19
2024-01-28T11:06:54.764Z,19.62
2024-01-28T11:09:21.439Z,19.73
2024-01-28T11:11:48.095Z,19.19
2024-01-28T11:14:14.725Z,19.08
2024-01-28T11:16:41.537Z,18.07
2024-01-28T11:19:08.699Z,17.99
2024-01-28T11:21:35.651Z,18.75
2024-01-28T11:24:02.345Z,19.64
2024-01-28T11:26:29.051Z,20.38
2024-01-28T11:28:55.739Z,21.83
2024-01-28T11:31:22.394Z,19.81
2024-01-28T11:33:49.145Z,20.23
2024-01-28T11:36:15.926Z,20.21
2024-01-28T11:38:43.456Z,20.10
2024-01-28T11:41:10.219Z,20.66
2024-01-28T11:43:36.959Z,20.63
2024-01-28T11:46:03.631Z,20.47
2024-01-28T11:48:30.434Z,20.15
2024-01-28T11:50:57.115Z,20.86
2024-01-28T11:53:23.764Z,20.93
2024-01-28T11:55:50.386Z,21.95
2024-01-28T11:58:17.028Z,20.93
2024-01-28T12:00:43.713Z,20.77
2024-01-28T12:03:10.490Z,21.25
2024-01-28T12:05:36.992Z,20.81
2024-01-28T12:08:06.966Z,21.06
2024-01-28T12:10:34.642Z,20.76
2024-01-28T12:13:01.143Z,19.71
2024-01-28T12:15:27.680Z,20.47
2024-01-28T12:17:54.286Z,21.26
2024-01-28T12:20:20.813Z,20.83
2024-01-28T12:22:47.339Z,20.65
2024-01-28T12:25:13.949Z,21.24
2024-01-28T12:27:40.522Z,20.67
2024-01-28T12:30:07.036Z,20.45
2024-01-28T12:32:33.517Z,21.17
2024-01-28T12:35:00.101Z,20.39
2024-01-28T12:37:27.107Z,21.49
2024-01-28T12:39:53.849Z,21.75
2024-01-28T12:42:20.465Z,20.79
2024-01-28T12:44:46.920Z,20.10
2024-01-28T12:47:13.365Z,22.02
2024-01-28T12:49:39.941Z,21.62
2024-01-28T12:52:06.428Z,21.18
2024-01-28T12:54:33.007Z,21.35
2024-01-28T12:56:59.550Z,21.44
2024-01-28T12:59:26.008Z,20.68
2024-01-28T13:01:52.541Z,20.62
2024-01-28T13:04:19.233Z,20.96
2024-01-28T13:06:45.990Z,21.38
2024-01-28T13:09:12.640Z,21.43
2024-01-28T13:11:39.332Z,21.38
2024-01-28T13:14:06.003Z,20.73
2024-01-28T13:16:32.678Z,20.02
2024-01-28T13:18:59.438Z,21.74
2024-01-28T13:21:26.227Z,21.15
2024-01-28T13:23:52.934Z,20.93
2024-01-28T13:26:19.552Z,20.49
2024-01-28T13:28:46.190Z,20.92
2024-01-28T13:31:12.916Z,21.80
2024-01-28T13:33:39.678Z,20.71
2024-01-28T13:36:06.349Z,20.93
2024-01-28T13:38:32.986Z,20.46
2024-01-28T13:40:59.627Z,20.92
2024-01-28T13:43:26.259Z,21.06
2024-01-28T13:45:52.971Z,18.69
2024-01-28T13:48:19.843Z,17.61
2024-01-28T13:50:46.550Z,18.01
2024-01-28T13:53:13.181Z,18.47
2024-01-28T13:55:39.840Z,19.83
2024-01-28T13:58:06.459Z,19.78
2024-01-28T14:00:33.113Z,19.90
2024-01-28T14:02:59.806Z,20.77
2024-01-28T14:05:26.419Z,19.86
2024-01-28T14:07:53.059Z,19.31
2024-01-28T14:10:19.754Z,19.93
2024-01-28T14:12:46.430Z,18.72
2024-01-28T14:15:13.134Z,18.00
2024-01-28T14:17:39.957Z,19.16
2024-01-28T14:20:06.635Z,20.08
2024-01-28T14:22:33.262Z,18.66
2024-01-28T14:24:59.921Z,18.35
2024-01-28T14:27:26.667Z,19.03
2024-01-28T14:29:53.303Z,18.98
2024-01-28T14:32:19.929Z,18.71
2024-01-28T14:34:46.711Z,18.36
2024-01-28T14:37:13.529Z,19.43
2024-01-28T14:39:40.160Z,19.25
2024-01-28T14:42:06.812Z,19.95
2024-01-28T14:44:33.447Z,17.67
2024-01-28T14:47:00.074Z,18.12
2024-01-28T14:49:26.768Z,18.09
2024-01-28T14:51:53.596Z,17.81
2024-01-28T14:54:20.364Z,17.44
2024-01-28T14:56:47.056Z,17.40
2024-01-28T14:59:13.683Z,18.07
2024-01-28T15:01:40.382Z,18.15
2024-01-28T15:04:06.915Z,18.40
2024-01-28T15:06:33.420Z,17.98
2024-01-28T15:08:59.996Z,18.00
2024-01-28T15:11:26.435Z,18.60
2024-01-28T15:13:52.886Z,17.55
2024-01-28T15:16:19.347Z,17.89
2024-01-28T15:18:45.945Z,16.58
2024-01-28T15:21:12.583Z,18.19
2024-01-28T15:23:39.116Z,16.57
2024-01-28T15:26:05.571Z,18.06
2024-01-28T15:28:38.656Z,16.48
2024-01-28T15:31:06.380Z,20.27
2024-01-28T15:33:33.139Z,24.96
2024-01-28T15:35:59.734Z,24.03
2024-01-28T15:38:26.239Z,22.16
2024-01-28T15:40:52.733Z,21.46
2024-01-28T15:43:19.214Z,21.32
2024-01-28T15:45:46.330Z,21.95
2024-01-28T15:48:13.729Z,17.43
2024-01-28T15:50:40.329Z,15.71
2024-01-28T15:53:06.824Z,14.67
2024-01-28T15:55:33.462Z,14.29
2024-01-28T15:58:00.132Z,14.12
2024-01-28T16:00:26.747Z,13.90
2024-01-28T16:02:53.539Z,12.02
2024-01-28T16:05:20.295Z,9.95
2024-01-28T16:07:47.093Z,8.70
2024-01-28T16:10:13.873Z,10.24
2024-01-28T16:12:40.621Z,9.63
2024-01-28T16:15:07.287Z,8.44
2024-01-28T16:17:33.968Z,7.99
2024-01-28T16:20:00.697Z,8.18
2024-01-28T16:22:27.413Z,10.09
2024-01-28T16:24:54.083Z,10.31
2024-01-28T16:27:20.811Z,11.25
2024-01-28T16:29:47.422Z,10.31
2024-01-28T16:32:14.032Z,10.89
2024-01-28T16:34:40.889Z,11.43
2024-01-28T16:37:07.448Z,7.60
2024-01-28T16:39:33.983Z,5.27
2024-01-28T16:42:00.471Z,3.51
2024-01-28T16:44:26.920Z,2.20
2024-01-28T16:46:53.385Z,1.99
2024-01-28T16:49:19.917Z,1.42
2024-01-28T16:51:46.550Z,1.31
2024-01-28T16:54:13.122Z,1.52
2024-01-28T16:56:39.616Z,2.99
2024-01-28T16:59:06.125Z,5.43
2024-01-28T17:01:32.746Z,5.85
2024-01-28T17:03:59.316Z,6.73
2024-01-28T17:06:25.922Z,5.39
2024-01-28T17:08:52.411Z,7.30
2024-01-28T17:11:18.868Z,5.77
2024-01-28T17:13:45.338Z,6.72
2024-01-28T17:16:11.827Z,5.51
2024-01-28T17:18:38.388Z,4.74
2024-01-28T17:21:04.937Z,3.26
2024-01-28T17:23:31.395Z,2.39
2024-01-28T17:25:57.909Z,2.75
2024-01-28T17:28:24.389Z,2.58
2024-01-28T17:30:50.957Z,2.28
2024-01-28T17:33:17.530Z,2.33
2024-01-28T17:35:44.213Z,2.92
2024-01-28T17:38:10.852Z,3.54
2024-01-28T17:40:37.510Z,3.76
2024-01-28T17:43:04.259Z,3.90
2024-01-28T17:45:30.985Z,3.83
2024-01-28T17:47:57.679Z,4.30
2024-01-28T17:50:24.421Z,3.71
2024-01-28T17:52:51.132Z,3.73
2024-01-28T17:55:17.762Z,3.33
2024-01-28T17:57:44.392Z,3.30
2024-01-28T18:00:11.191Z,3.06
2024-01-28T18:02:37.880Z,3.49
2024-01-28T18:05:04.499Z,3.97
2024-01-28T18:07:31.147Z,3.65
2024-01-28T18:09:57.840Z,3.83
2024-01-28T18:12:24.475Z,4.04
2024-01-28T18:14:51.156Z,3.62
2024-01-28T18:17:17.792Z,3.57
2024-01-28T18:19:44.430Z,4.85
2024-01-28T18:22:11.064Z,5.95
2024-01-28T18:24:37.699Z,5.82
2024-01-28T18:27:04.366Z,4.60
2024-01-28T18:29:30.993Z,5.16
2024-01-28T18:31:57.666Z,6.08
2024-01-28T18:34:24.542Z,6.95
2024-01-28T18:36:51.305Z,7.79
2024-01-28T18:39:17.959Z,6.63
2024-01-28T18:41:44.625Z,6.90
2024-01-28T18:44:11.291Z,6.87
2024-01-28T18:46:37.924Z,6.25
2024-01-28T18:49:04.678Z,5.05
2024-01-28T18:51:31.350Z,4.32
2024-01-28T18:53:57.992Z,3.69
2024-01-28T18:56:24.610Z,3.14
2024-01-28T18:58:51.294Z,2.78
2024-01-28T19:01:17.988Z,2.26
2024-01-28T19:03:44.675Z,1.85
2024-01-28T19:06:31.378Z,2.37
2024-01-28T19:09:17.893Z,2.42
2024-01-28T19:12:01.144Z,1.82
2024-01-28T19:14:48.447Z,2.22
2024-01-28T19:17:34.934Z,2.08
2024-01-28T19:20:21.402Z,2.14
2024-01-28T19:22:47.845Z,2.12
2024-01-28T19:25:14.277Z,2.41
2024-01-28T19:27:40.762Z,2.28
2024-01-28T19:30:07.177Z,2.22
2024-01-28T19:32:33.616Z,1.94
2024-01-28T19:35:00.156Z,1.74
2024-01-28T19:37:46.892Z,1.64
2024-01-28T19:40:13.412Z,2.17
2024-01-28T19:42:40.238Z,2.42
2024-01-28T19:45:06.691Z,2.10
2024-01-28T19:47:53.192Z,2.14
2024-01-28T19:50:19.703Z,2.38
2024-01-28T19:52:46.143Z,2.00
2024-01-28T19:55:12.600Z,2.07
2024-01-28T19:57:39.088Z,2.72
2024-01-28T20:00:05.854Z,2.88
2024-01-28T20:02:32.306Z,2.52
2024-01-28T20:04:58.822Z,2.56
2024-01-28T20:07:25.570Z,2.73
2024-01-28T20:09:52.221Z,2.98
2024-01-28T20:12:18.940Z,2.58
2024-01-28T20:14:45.571Z,2.42
2024-01-28T20:17:32.216Z,2.14
2024-01-28T20:19:58.863Z,2.73
2024-01-28T20:22:25.461Z,2.58
2024-01-28T20:24:52.013Z,2.65
2024-01-28T20:27:18.637Z,2.98
2024-01-28T20:29:45.096Z,2.75
