createdAt,value
2023-04-17T00:00:54.985Z,9.6638
2023-04-17T00:01:56.650Z,9.5733
2023-04-17T00:02:58.379Z,9.1890
2023-04-17T00:04:00.117Z,9.4574
2023-04-17T00:05:01.644Z,9.8483
2023-04-17T00:06:03.206Z,10.4553
2023-04-17T00:07:04.851Z,9.2959
2023-04-17T00:08:06.527Z,9.7389
2023-04-17T00:09:08.168Z,10.5026
2023-04-17T00:10:09.891Z,10.3903
2023-04-17T00:11:11.405Z,9.9261
2023-04-17T00:12:13.068Z,9.5412
2023-04-17T00:13:14.728Z,9.0885
2023-04-17T00:14:16.347Z,10.3716
2023-04-17T00:15:18.015Z,10.0681
2023-04-17T00:16:19.662Z,9.4504
2023-04-17T00:17:21.331Z,10.1439
2023-04-17T00:18:22.908Z,10.2365
2023-04-17T00:19:24.545Z,9.3386
2023-04-17T00:20:26.247Z,9.0101
2023-04-17T00:21:27.845Z,9.1793
2023-04-17T00:22:29.489Z,9.7821
2023-04-17T00:23:31.145Z,9.4575
2023-04-17T00:24:32.760Z,9.7010
2023-04-17T00:25:34.426Z,10.0110
2023-04-17T00:26:36.041Z,9.7469
2023-04-17T00:27:37.720Z,9.3446
2023-04-17T00:28:39.326Z,9.5196
2023-04-17T00:29:41.003Z,9.3191
2023-04-17T00:30:42.664Z,9.2707
2023-04-17T00:31:44.315Z,9.6473
2023-04-17T00:32:45.960Z,9.2589
2023-04-17T00:33:47.549Z,8.8673
2023-04-17T00:34:49.188Z,9.4954
2023-04-17T00:35:50.905Z,9.1520
2023-04-17T00:36:52.470Z,10.3007
2023-04-17T00:37:54.112Z,9.4697
2023-04-17T00:38:55.780Z,8.8830
2023-04-17T00:39:57.409Z,8.9846
2023-04-17T00:40:59.091Z,9.0062
2023-04-17T00:42:00.735Z,9.0755
2023-04-17T00:43:02.352Z,9.2858
2023-04-17T00:44:03.975Z,9.2904
2023-04-17T00:45:05.651Z,9.8526
2023-04-17T00:46:07.303Z,10.7009
2023-04-17T00:47:08.921Z,9.9861
2023-04-17T00:48:10.534Z,9.3480
2023-04-17T00:49:12.313Z,8.9171
2023-04-17T00:50:13.797Z,10.0411
2023-04-17T00:51:15.507Z,9.6684
2023-04-17T00:52:17.069Z,9.8775
2023-04-17T00:53:18.747Z,9.5633
2023-04-17T00:54:20.369Z,9.1550
2023-04-17T00:55:22.011Z,9.0923
2023-04-17T00:56:23.682Z,8.8069
2023-04-17T00:57:25.327Z,9.2272
2023-04-17T00:58:26.945Z,9.2835
2023-04-17T00:59:28.568Z,9.5403
2023-04-17T01:00:30.238Z,8.9173
2023-04-17T01:01:31.959Z,8.9063
2023-04-17T01:02:33.670Z,9.3035
2023-04-17T01:03:35.414Z,9.0621
2023-04-17T01:04:36.801Z,9.2551
2023-04-17T01:05:38.493Z,9.2863
2023-04-17T01:06:40.119Z,8.9428
2023-04-17T01:07:41.763Z,9.0419
2023-04-17T01:08:43.379Z,8.9202
2023-04-17T01:09:44.987Z,8.5063
2023-04-17T01:10:46.645Z,8.5098
2023-04-17T01:11:48.290Z,8.2195
2023-04-17T01:12:49.981Z,8.6427
2023-04-17T01:13:51.665Z,9.2222
2023-04-17T01:14:53.340Z,9.3383
2023-04-17T01:15:54.997Z,8.5723
2023-04-17T01:16:56.678Z,9.2371
2023-04-17T01:17:58.311Z,9.3963
2023-04-17T01:18:59.901Z,9.1479
2023-04-17T01:20:01.541Z,8.7808
2023-04-17T01:21:03.184Z,9.2679
2023-04-17T01:22:04.856Z,8.9436
2023-04-17T01:23:06.483Z,9.4967
2023-04-17T01:24:08.084Z,9.2890
2023-04-17T01:25:09.779Z,8.8123
2023-04-17T01:26:11.381Z,8.7940
2023-04-17T01:27:13.090Z,8.6900
2023-04-17T01:28:14.682Z,9.1299
2023-04-17T01:29:16.326Z,8.7746
2023-04-17T01:30:17.951Z,9.1308
2023-04-17T01:31:19.651Z,8.9239
2023-04-17T01:32:21.281Z,8.7966
2023-04-17T01:33:22.882Z,8.5130
2023-04-17T01:34:24.527Z,8.4696
2023-04-17T01:35:26.167Z,8.9040
2023-04-17T01:36:27.805Z,8.7684
2023-04-17T01:37:29.504Z,9.2955
2023-04-17T01:38:31.061Z,8.4076
2023-04-17T01:39:32.729Z,9.0353
2023-04-17T01:40:34.377Z,8.9032
2023-04-17T01:41:36.025Z,9.0800
2023-04-17T01:42:37.696Z,8.4816
2023-04-17T01:43:39.356Z,9.0038
2023-04-17T01:44:40.946Z,8.5803
2023-04-17T01:45:42.578Z,8.4336
2023-04-17T01:46:44.278Z,8.7524
2023-04-17T01:47:46.462Z,9.0577
2023-04-17T01:48:47.550Z,8.4346
2023-04-17T01:49:49.193Z,8.8872
2023-04-17T01:50:50.844Z,9.0225
2023-04-17T01:51:52.517Z,8.9676
2023-04-17T01:52:54.171Z,9.5399
2023-04-17T01:53:55.752Z,9.5207
2023-04-17T01:54:57.386Z,8.8596
2023-04-17T01:55:59.020Z,8.9110
2023-04-17T01:57:00.652Z,8.9896
2023-04-17T01:58:02.429Z,8.4905
2023-04-17T01:59:03.973Z,8.7975
2023-04-17T02:00:05.630Z,8.3690
2023-04-17T02:01:07.233Z,8.5334
2023-04-17T02:02:09.067Z,7.8012
2023-04-17T02:03:10.629Z,8.0832
2023-04-17T02:04:12.288Z,8.0579
2023-04-17T02:05:13.786Z,8.1824
2023-04-17T02:06:15.440Z,8.2231
2023-04-17T02:07:17.068Z,8.3286
2023-04-17T02:08:18.783Z,8.1251
2023-04-17T02:09:20.351Z,7.8533
2023-04-17T02:10:21.983Z,8.0143
2023-04-17T02:11:23.650Z,8.3485
2023-04-17T02:12:25.306Z,7.9758
2023-04-17T02:13:26.995Z,8.3361
2023-04-17T02:14:28.550Z,8.2417
2023-04-17T02:15:30.224Z,8.7613
2023-04-17T02:16:31.908Z,8.3698
2023-04-17T02:17:33.520Z,7.5046
2023-04-17T02:18:35.231Z,7.8829
2023-04-17T02:19:36.760Z,8.4086
2023-04-17T02:20:38.393Z,8.2603
2023-04-17T02:21:40.037Z,8.4828
2023-04-17T02:22:41.687Z,8.3771
2023-04-17T02:23:43.374Z,7.6495
2023-04-17T02:24:44.953Z,8.2262
2023-04-17T02:25:46.583Z,8.9225
2023-04-17T02:26:48.246Z,8.1936
2023-04-17T02:27:49.872Z,8.6733
2023-04-17T02:28:51.556Z,9.2015
2023-04-17T02:29:53.149Z,8.6569
2023-04-17T02:30:54.972Z,8.6639
2023-04-17T02:31:56.566Z,8.8124
2023-04-17T02:32:58.150Z,8.1934
2023-04-17T02:33:59.759Z,8.3351
2023-04-17T02:35:01.343Z,8.4847
2023-04-17T02:36:02.995Z,8.3435
2023-04-17T02:37:04.652Z,8.3687
2023-04-17T02:38:06.278Z,8.4525
2023-04-17T02:39:07.946Z,9.0676
2023-04-17T02:40:09.561Z,8.7410
2023-04-17T02:41:11.171Z,8.0955
2023-04-17T02:42:12.861Z,7.8236
2023-04-17T02:43:14.472Z,8.3236
2023-04-17T02:44:16.166Z,8.5080
2023-04-17T02:45:17.779Z,8.2218
2023-04-17T02:46:19.440Z,7.8528
2023-04-17T02:47:21.204Z,7.9060
2023-04-17T02:48:22.580Z,8.3267
2023-04-17T02:49:24.270Z,8.0956
2023-04-17T02:50:25.944Z,8.3289
2023-04-17T02:51:27.580Z,8.6807
2023-04-17T02:52:29.221Z,8.3594
2023-04-17T02:53:30.859Z,8.2713
2023-04-17T02:54:32.584Z,8.6403
2023-04-17T02:55:34.269Z,8.0812
2023-04-17T02:56:35.721Z,8.7065
2023-04-17T02:57:37.403Z,7.8335
2023-04-17T02:58:38.999Z,7.6093
2023-04-17T02:59:40.837Z,7.4711
2023-04-17T03:00:42.335Z,7.9166
2023-04-17T03:01:43.968Z,8.1223
2023-04-17T03:02:45.709Z,7.7503
2023-04-17T03:03:47.272Z,8.2463
2023-04-17T03:04:48.887Z,7.5362
2023-04-17T03:05:50.485Z,7.8744
2023-04-17T03:06:52.375Z,8.2107
2023-04-17T03:07:53.950Z,7.8545
2023-04-17T03:08:55.460Z,8.0507
2023-04-17T03:09:57.113Z,8.3425
2023-04-17T03:10:58.694Z,7.9223
2023-04-17T03:12:00.336Z,7.6168
2023-04-17T03:13:02.000Z,7.8770
2023-04-17T03:14:03.634Z,7.2898
2023-04-17T03:15:06.417Z,7.3063
2023-04-17T03:16:06.994Z,7.9149
2023-04-17T03:17:08.589Z,8.5103
2023-04-17T03:18:10.225Z,8.7311
2023-04-17T03:19:12.091Z,8.6821
2023-04-17T03:20:13.519Z,7.9490
2023-04-17T03:21:15.132Z,7.7278
2023-04-17T03:22:16.797Z,8.2770
2023-04-17T03:23:18.426Z,9.1007
2023-04-17T03:24:20.069Z,9.2986
2023-04-17T03:25:21.732Z,9.3968
2023-04-17T03:26:23.343Z,9.0167
2023-04-17T03:27:25.005Z,9.3293
2023-04-17T03:28:26.646Z,9.1850
2023-04-17T03:29:28.285Z,8.8261
2023-04-17T03:30:29.986Z,8.8798
2023-04-17T03:31:32.223Z,9.0501
2023-04-17T03:32:33.346Z,7.9020
2023-04-17T03:33:34.946Z,8.8683
2023-04-17T03:34:36.562Z,9.7688
2023-04-17T03:35:38.247Z,8.5767
2023-04-17T03:36:39.825Z,8.7217
2023-04-17T03:37:41.469Z,8.7447
2023-04-17T03:38:43.125Z,7.9456
2023-04-17T03:39:44.779Z,7.7311
2023-04-17T03:40:46.489Z,7.5688
2023-04-17T03:41:48.048Z,7.9328
2023-04-17T03:42:49.706Z,8.2070
2023-04-17T03:43:51.361Z,8.0444
2023-04-17T03:44:53.016Z,8.0073
2023-04-17T03:45:54.764Z,8.3001
2023-04-17T03:46:56.338Z,8.2759
2023-04-17T03:47:57.941Z,7.9803
2023-04-17T03:48:59.967Z,8.3565
2023-04-17T03:50:01.234Z,8.2919
2023-04-17T03:51:02.969Z,8.0702
2023-04-17T03:52:04.501Z,8.1141
2023-04-17T03:53:06.151Z,8.3117
2023-04-17T03:54:07.799Z,7.8516
2023-04-17T03:55:09.498Z,7.9113
2023-04-17T03:56:11.174Z,8.1204
2023-04-17T03:57:12.731Z,8.4269
2023-04-17T03:58:14.391Z,8.6758
2023-04-17T03:59:15.993Z,9.1839
2023-04-17T04:00:17.583Z,9.2278
2023-04-17T04:01:19.297Z,8.2674
2023-04-17T04:02:20.939Z,8.4341
2023-04-17T04:03:22.623Z,8.1277
2023-04-17T04:04:24.341Z,8.4246
2023-04-17T04:05:25.828Z,7.9241
2023-04-17T04:06:27.401Z,8.5965
2023-04-17T04:07:29.180Z,8.5900
2023-04-17T04:08:30.679Z,8.4332
2023-04-17T04:09:32.342Z,8.6491
2023-04-17T04:10:33.962Z,7.6573
2023-04-17T04:11:35.617Z,8.0035
2023-04-17T04:12:37.281Z,7.5272
2023-04-17T04:13:38.877Z,7.5322
2023-04-17T04:14:41.776Z,8.0259
2023-04-17T04:15:42.193Z,7.9071
2023-04-17T04:16:43.814Z,8.0171
2023-04-17T04:17:45.469Z,7.7689
2023-04-17T04:18:47.081Z,8.4489
2023-04-17T04:19:48.731Z,9.0517
2023-04-17T04:20:50.376Z,9.0427
2023-04-17T04:21:52.034Z,8.8038
2023-04-17T04:22:53.743Z,8.9869
2023-04-17T04:23:55.312Z,8.3505
2023-04-17T04:24:56.960Z,7.8747
2023-04-17T04:25:58.614Z,7.9299
2023-04-17T04:27:00.278Z,7.3520
2023-04-17T04:28:01.881Z,7.6230
2023-04-17T04:29:03.479Z,7.6285
2023-04-17T04:30:05.258Z,8.1300
2023-04-17T04:31:06.870Z,7.8558
2023-04-17T04:32:08.410Z,7.3758
2023-04-17T04:33:10.076Z,7.8104
2023-04-17T04:34:11.720Z,7.2192
2023-04-17T04:35:13.438Z,8.0610
2023-04-17T04:36:15.141Z,8.0494
2023-04-17T04:37:16.719Z,7.0112
2023-04-17T04:38:18.359Z,7.2171
2023-04-17T04:39:20.039Z,6.8478
2023-04-17T04:40:21.545Z,7.3362
2023-04-17T04:41:23.219Z,7.6068
2023-04-17T04:42:24.840Z,7.6680
2023-04-17T04:43:26.491Z,6.7627
2023-04-17T04:44:28.111Z,7.1115
2023-04-17T04:45:29.767Z,7.6333
2023-04-17T04:46:31.516Z,6.8321
2023-04-17T04:47:33.078Z,6.7805
2023-04-17T04:48:34.690Z,6.6754
2023-04-17T04:49:36.359Z,7.7264
2023-04-17T04:50:37.993Z,7.1371
2023-04-17T04:51:39.671Z,6.9335
2023-04-17T04:52:41.311Z,6.8407
2023-04-17T04:53:42.939Z,6.8575
2023-04-17T04:54:44.574Z,6.7757
2023-04-17T04:55:46.211Z,7.0600
2023-04-17T04:56:47.916Z,7.1375
2023-04-17T04:57:49.510Z,6.9239
2023-04-17T04:58:51.156Z,7.3368
2023-04-17T04:59:52.815Z,6.3511
2023-04-17T05:00:54.584Z,6.5297
2023-04-17T05:01:56.183Z,7.5150
2023-04-17T05:02:57.859Z,6.7182
2023-04-17T05:03:59.466Z,6.7918
2023-04-17T05:05:01.129Z,6.8248
2023-04-17T05:06:02.642Z,7.2842
2023-04-17T05:07:04.385Z,7.1314
2023-04-17T05:08:05.942Z,6.9914
2023-04-17T05:09:07.601Z,7.2880
2023-04-17T05:10:09.247Z,7.7495
2023-04-17T05:11:10.962Z,7.4096
2023-04-17T05:12:12.541Z,6.9118
2023-04-17T05:13:14.152Z,6.9130
2023-04-17T05:14:15.780Z,6.4348
2023-04-17T05:15:17.423Z,6.1005
2023-04-17T05:16:19.167Z,6.3554
2023-04-17T05:17:20.955Z,6.1200
2023-04-17T05:18:22.505Z,6.2223
2023-04-17T05:19:24.140Z,6.2344
2023-04-17T05:20:25.762Z,5.8066
2023-04-17T05:21:28.744Z,6.0157
2023-04-17T05:22:29.104Z,6.2724
2023-04-17T05:23:30.684Z,6.1746
2023-04-17T05:24:32.366Z,6.2678
2023-04-17T05:25:33.962Z,5.7854
2023-04-17T05:26:35.634Z,6.1270
2023-04-17T05:27:37.384Z,6.1611
2023-04-17T05:28:38.913Z,5.9675
2023-04-17T05:29:40.540Z,5.6493
2023-04-17T05:30:42.192Z,5.2087
2023-04-17T05:31:43.832Z,5.4965
2023-04-17T05:32:45.492Z,5.2435
2023-04-17T05:33:47.139Z,6.1167
2023-04-17T05:34:48.706Z,5.6692
2023-04-17T05:35:50.340Z,6.1926
2023-04-17T05:36:51.988Z,5.6774
2023-04-17T05:37:53.657Z,4.7341
2023-04-17T05:38:55.263Z,4.3095
2023-04-17T05:39:56.900Z,4.0881
2023-04-17T05:40:58.573Z,3.7505
2023-04-17T05:42:00.180Z,3.3929
2023-04-17T05:43:01.856Z,2.9488
2023-04-17T05:44:03.509Z,3.4802
2023-04-17T05:45:05.091Z,3.1239
2023-04-17T05:46:06.786Z,3.3029
2023-04-17T05:47:08.385Z,2.8916
2023-04-17T05:48:10.087Z,3.0743
2023-04-17T05:49:11.918Z,3.1774
2023-04-17T05:50:13.299Z,3.2593
2023-04-17T05:51:14.941Z,3.0131
2023-04-17T05:52:16.495Z,3.0988
2023-04-17T05:53:18.181Z,3.5278
2023-04-17T05:54:19.925Z,3.0374
2023-04-17T05:55:21.500Z,8.9448
2023-04-17T05:56:23.132Z,14.0029
2023-04-17T05:57:24.841Z,16.0926
2023-04-17T05:58:26.438Z,10.6603
2023-04-17T05:59:28.069Z,7.9894
2023-04-17T06:00:29.707Z,7.0430
2023-04-17T06:01:31.418Z,5.9860
2023-04-17T06:02:33.087Z,35.4105
2023-04-17T06:03:34.815Z,46.5702
2023-04-17T06:04:36.449Z,28.3560
2023-04-17T06:05:38.033Z,18.6546
2023-04-17T06:06:39.569Z,12.2233
2023-04-17T06:07:41.165Z,9.4583
2023-04-17T06:08:42.822Z,7.2664
2023-04-17T06:09:44.404Z,5.3909
2023-04-17T06:10:46.140Z,4.8087
2023-04-17T06:11:47.712Z,3.7021
2023-04-17T06:12:49.323Z,3.8101
2023-04-17T06:13:51.064Z,3.3754
2023-04-17T06:14:52.629Z,3.4862
2023-04-17T06:15:54.257Z,3.5084
2023-04-17T06:16:55.926Z,3.3927
2023-04-17T06:17:57.592Z,3.4547
2023-04-17T06:18:59.261Z,3.2784
2023-04-17T06:20:00.809Z,3.2253
2023-04-17T06:21:02.529Z,3.2335
2023-04-17T06:22:04.123Z,3.5673
2023-04-17T06:23:05.730Z,3.4871
2023-04-17T06:24:07.327Z,3.3052
2023-04-17T06:25:08.932Z,3.3082
2023-04-17T06:26:10.582Z,3.2430
2023-04-17T06:27:12.201Z,3.1961
2023-04-17T06:28:13.901Z,3.0120
2023-04-17T06:29:15.557Z,2.9978
2023-04-17T06:30:17.107Z,3.3093
2023-04-17T06:31:18.789Z,2.7671
2023-04-17T06:32:20.459Z,2.7884
2023-04-17T06:33:23.112Z,2.7479
2023-04-17T06:34:23.746Z,3.0890
2023-04-17T06:35:25.355Z,2.5737
2023-04-17T06:36:27.011Z,2.7927
2023-04-17T06:37:28.627Z,2.9442
2023-04-17T06:38:30.441Z,2.4527
2023-04-17T06:39:31.978Z,2.7235
2023-04-17T06:40:33.527Z,2.6250
2023-04-17T06:41:35.187Z,2.8273
2023-04-17T06:42:36.843Z,2.9743
2023-04-17T06:43:38.618Z,2.9820
2023-04-17T06:44:40.143Z,2.5754
2023-04-17T06:45:41.762Z,2.1399
2023-04-17T06:46:43.394Z,2.3446
2023-04-17T06:47:45.073Z,2.5342
2023-04-17T06:48:46.696Z,2.3656
2023-04-17T06:49:48.335Z,2.1515
2023-04-17T06:50:49.927Z,2.4884
2023-04-17T06:51:51.579Z,2.0951
2023-04-17T06:52:53.206Z,2.4428
2023-04-17T06:53:54.843Z,2.7438
2023-04-17T06:54:56.540Z,2.7593
2023-04-17T06:55:58.123Z,2.7390
2023-04-17T06:56:59.739Z,2.8691
2023-04-17T06:58:01.409Z,3.0915
2023-04-17T06:59:03.247Z,3.3045
2023-04-17T07:00:04.708Z,3.1128
2023-04-17T07:01:06.333Z,3.2564
2023-04-17T07:02:07.991Z,3.3336
2023-04-17T07:03:09.688Z,3.4235
2023-04-17T07:04:11.300Z,3.2283
2023-04-17T07:05:12.972Z,3.0681
2023-04-17T07:06:15.415Z,2.8397
2023-04-17T07:07:16.274Z,3.1189
2023-04-17T07:08:17.887Z,2.7892
2023-04-17T07:09:19.514Z,2.7708
2023-04-17T07:10:21.256Z,2.7821
2023-04-17T07:11:22.825Z,2.7315
2023-04-17T07:12:24.437Z,2.3948
2023-04-17T07:13:26.117Z,2.8808
2023-04-17T07:14:27.776Z,2.8665
2023-04-17T07:15:29.468Z,2.9317
2023-04-17T07:16:31.108Z,2.8719
2023-04-17T07:17:32.689Z,3.6010
2023-04-17T07:18:34.328Z,3.4007
2023-04-17T07:19:35.920Z,3.0959
2023-04-17T07:20:37.586Z,3.3515
2023-04-17T07:21:39.249Z,3.1693
2023-04-17T07:22:40.862Z,3.1603
2023-04-17T07:23:42.525Z,3.1907
2023-04-17T07:24:44.128Z,3.5065
2023-04-17T07:25:45.855Z,3.2080
2023-04-17T07:26:47.463Z,3.4891
2023-04-17T07:27:49.081Z,3.4638
2023-04-17T07:28:50.756Z,3.1392
2023-04-17T07:29:52.395Z,3.3608
2023-04-17T07:30:54.053Z,2.9399
2023-04-17T07:31:55.693Z,3.3470
2023-04-17T07:32:57.333Z,3.1170
2023-04-17T07:33:58.932Z,3.1540
2023-04-17T07:35:00.516Z,3.3964
2023-04-17T07:36:02.336Z,3.7663
2023-04-17T07:37:03.847Z,3.7041
2023-04-17T07:38:05.473Z,3.7635
2023-04-17T07:39:07.084Z,3.5411
2023-04-17T07:40:08.731Z,4.4085
2023-04-17T07:41:10.436Z,4.3077
2023-04-17T07:42:12.021Z,4.1076
2023-04-17T07:43:13.677Z,3.6663
2023-04-17T07:44:15.285Z,4.2236
2023-04-17T07:45:16.965Z,3.8420
2023-04-17T07:46:18.628Z,3.4183
2023-04-17T07:47:20.360Z,3.3077
2023-04-17T07:48:21.877Z,3.3735
2023-04-17T07:49:23.561Z,3.4780
2023-04-17T07:50:25.222Z,3.3754
2023-04-17T07:51:26.921Z,3.1687
2023-04-17T07:52:28.517Z,2.8582
2023-04-17T07:53:30.140Z,3.2378
2023-04-17T07:54:31.790Z,2.8564
2023-04-17T07:55:33.536Z,2.6455
2023-04-17T07:56:35.041Z,2.9350
2023-04-17T07:57:36.655Z,2.8299
2023-04-17T07:58:38.306Z,2.3835
2023-04-17T07:59:39.946Z,2.7203
2023-04-17T08:00:41.550Z,2.7470
2023-04-17T08:01:43.276Z,2.6806
2023-04-17T08:02:45.087Z,2.5125
2023-04-17T08:03:46.737Z,2.3154
2023-04-17T08:04:48.239Z,2.6300
2023-04-17T08:05:49.901Z,2.7940
2023-04-17T08:06:51.521Z,2.8992
2023-04-17T08:07:53.001Z,2.6907
2023-04-17T08:08:54.631Z,2.7794
2023-04-17T08:09:56.266Z,2.8092
2023-04-17T08:10:57.941Z,2.4952
2023-04-17T08:11:59.599Z,2.8759
2023-04-17T08:13:01.245Z,3.1398
2023-04-17T08:14:02.833Z,3.3605
2023-04-17T08:15:04.538Z,3.3526
2023-04-17T08:16:06.167Z,3.5667
2023-04-17T08:17:07.926Z,3.1701
2023-04-17T08:18:09.526Z,3.5977
2023-04-17T08:19:11.289Z,3.3599
2023-04-17T08:20:12.736Z,3.5414
2023-04-17T08:21:14.357Z,3.7098
2023-04-17T08:22:16.028Z,3.5930
2023-04-17T08:23:17.618Z,3.9526
2023-04-17T08:24:20.000Z,4.2423
2023-04-17T08:25:20.908Z,4.4015
2023-04-17T08:26:22.549Z,3.9816
2023-04-17T08:27:24.244Z,4.0873
2023-04-17T08:28:26.044Z,4.1877
2023-04-17T08:29:27.489Z,4.5679
2023-04-17T08:30:29.115Z,4.4201
2023-04-17T08:31:30.779Z,4.7996
2023-04-17T08:32:32.429Z,4.7826
2023-04-17T08:33:34.022Z,4.9541
2023-04-17T08:34:35.716Z,4.5994
2023-04-17T08:35:37.327Z,4.5595
2023-04-17T08:36:38.923Z,5.0389
2023-04-17T08:37:40.630Z,5.1913
2023-04-17T08:38:42.234Z,4.8382
2023-04-17T08:39:43.912Z,4.7208
2023-04-17T08:40:45.498Z,5.1640
2023-04-17T08:41:47.521Z,5.0161
2023-04-17T08:42:48.824Z,5.4987
2023-04-17T08:43:50.447Z,5.2420
2023-04-17T08:44:52.077Z,4.9349
2023-04-17T08:45:54.065Z,4.9132
2023-04-17T08:46:55.367Z,4.8162
2023-04-17T08:47:57.038Z,4.8930
2023-04-17T08:48:58.592Z,4.4021
2023-04-17T08:50:00.243Z,4.3697
2023-04-17T08:51:02.006Z,4.8510
2023-04-17T08:52:03.603Z,4.6682
2023-04-17T08:53:05.305Z,4.1658
2023-04-17T08:54:06.976Z,4.6543
2023-04-17T08:55:08.551Z,4.3684
2023-04-17T08:56:10.157Z,4.4177
2023-04-17T08:57:11.796Z,4.4433
2023-04-17T08:58:13.431Z,4.4886
2023-04-17T08:59:15.096Z,4.5433
2023-04-17T09:00:16.749Z,4.1628
2023-04-17T09:01:18.432Z,4.1374
2023-04-17T09:02:20.135Z,3.8981
2023-04-17T09:03:21.836Z,4.4662
2023-04-17T09:04:23.465Z,3.9965
2023-04-17T09:05:24.930Z,4.4443
2023-04-17T09:06:26.563Z,3.9289
2023-04-17T09:07:28.127Z,4.3111
2023-04-17T09:08:29.783Z,4.1815
2023-04-17T09:09:31.391Z,4.0752
2023-04-17T09:10:33.349Z,4.3206
2023-04-17T09:11:34.688Z,4.3706
2023-04-17T09:12:36.334Z,4.8450
2023-04-17T09:13:37.996Z,5.3115
2023-04-17T09:14:39.584Z,4.7338
2023-04-17T09:15:41.343Z,4.8477
2023-04-17T09:16:42.853Z,4.6636
2023-04-17T09:17:44.625Z,4.4120
2023-04-17T09:18:46.170Z,5.9844
2023-04-17T09:19:47.785Z,6.2804
2023-04-17T09:20:49.481Z,5.1348
2023-04-17T09:21:51.122Z,5.4448
2023-04-17T09:22:52.777Z,4.9902
2023-04-17T09:23:54.446Z,4.6971
2023-04-17T09:24:57.614Z,4.4566
2023-04-17T09:25:57.716Z,4.3837
2023-04-17T09:26:59.357Z,4.7562
2023-04-17T09:28:00.955Z,4.5565
2023-04-17T09:29:02.633Z,4.3428
2023-04-17T09:30:04.264Z,4.4099
2023-04-17T09:31:05.951Z,4.4455
2023-04-17T09:32:07.572Z,4.6694
2023-04-17T09:33:09.181Z,4.9696
2023-04-17T09:34:10.882Z,4.9462
2023-04-17T09:35:12.471Z,4.7147
2023-04-17T09:36:14.100Z,4.8170
2023-04-17T09:37:15.747Z,4.3660
2023-04-17T09:38:17.559Z,4.6495
2023-04-17T09:39:19.024Z,4.8824
2023-04-17T09:40:20.651Z,5.1695
2023-04-17T09:41:22.284Z,5.2532
2023-04-17T09:42:23.914Z,5.2823
2023-04-17T09:43:25.547Z,4.5346
2023-04-17T09:44:27.210Z,4.9396
2023-04-17T09:45:28.814Z,4.7877
2023-04-17T09:46:30.561Z,5.1375
2023-04-17T09:47:32.147Z,5.0223
2023-04-17T09:48:33.719Z,5.4715
2023-04-17T09:49:35.418Z,5.2924
2023-04-17T09:50:38.625Z,5.7894
2023-04-17T09:51:38.613Z,6.2013
2023-04-17T09:52:40.270Z,5.8913
2023-04-17T09:53:41.951Z,5.4883
2023-04-17T09:54:43.595Z,6.2812
2023-04-17T09:55:45.215Z,6.1247
2023-04-17T09:56:47.304Z,6.3718
2023-04-17T09:57:48.465Z,5.9584
2023-04-17T09:58:50.081Z,5.6307
2023-04-17T09:59:51.755Z,6.3390
2023-04-17T10:00:53.446Z,6.7639
2023-04-17T10:01:55.346Z,5.9478
2023-04-17T10:02:56.885Z,6.1874
2023-04-17T10:03:58.377Z,5.8813
2023-04-17T10:04:59.919Z,5.8835
2023-04-17T10:06:01.554Z,5.6023
2023-04-17T10:07:03.162Z,5.3565
2023-04-17T10:08:04.823Z,5.1862
2023-04-17T10:09:06.425Z,5.3429
2023-04-17T10:10:08.124Z,5.5636
2023-04-17T10:11:09.727Z,5.5131
2023-04-17T10:12:11.360Z,5.3826
2023-04-17T10:13:12.984Z,5.4579
2023-04-17T10:14:14.866Z,5.2169
2023-04-17T10:15:16.292Z,5.3114
2023-04-17T10:16:17.933Z,4.7358
2023-04-17T10:17:19.551Z,4.3906
2023-04-17T10:18:21.167Z,4.9199
2023-04-17T10:19:23.174Z,4.3969
2023-04-17T10:20:24.493Z,4.1249
2023-04-17T10:21:26.108Z,4.6288
2023-04-17T10:22:27.731Z,4.1020
2023-04-17T10:23:29.375Z,3.9676
2023-04-17T10:24:31.051Z,3.9537
2023-04-17T10:25:32.693Z,3.7495
2023-04-17T10:26:34.291Z,3.5126
2023-04-17T10:27:36.981Z,3.7429
2023-04-17T10:28:37.677Z,3.4934
2023-04-17T10:29:39.322Z,3.3762
2023-04-17T10:30:43.318Z,3.5915
2023-04-17T10:31:42.649Z,2.8946
2023-04-17T10:32:44.351Z,2.8112
2023-04-17T10:33:45.955Z,3.2298
2023-04-17T10:34:47.564Z,3.0558
2023-04-17T10:35:49.279Z,3.2841
2023-04-17T10:36:50.825Z,3.1403
2023-04-17T10:37:52.462Z,3.1355
2023-04-17T10:38:54.076Z,3.4024
2023-04-17T10:39:55.724Z,3.3913
2023-04-17T10:40:58.894Z,2.8463
2023-04-17T10:41:58.990Z,3.1668
2023-04-17T10:43:00.691Z,3.2508
2023-04-17T10:44:02.276Z,3.5467
2023-04-17T10:45:03.897Z,3.3586
2023-04-17T10:46:05.613Z,3.4486
2023-04-17T10:47:07.198Z,3.1967
2023-04-17T10:48:08.910Z,3.0929
2023-04-17T10:49:10.851Z,2.9699
2023-04-17T10:50:12.196Z,2.7410
2023-04-17T10:51:13.790Z,3.1700
2023-04-17T10:52:15.367Z,3.1394
2023-04-17T10:53:17.023Z,2.6296
2023-04-17T10:54:18.752Z,2.6090
2023-04-17T10:55:20.315Z,2.6624
2023-04-17T10:56:21.972Z,2.3157
2023-04-17T10:57:23.552Z,2.5867
2023-04-17T10:58:31.453Z,2.2548
2023-04-17T10:59:26.852Z,2.3248
2023-04-17T11:00:28.487Z,2.7778
2023-04-17T11:01:30.247Z,2.4228
2023-04-17T11:02:31.908Z,2.3587
2023-04-17T11:03:33.505Z,2.4988
2023-04-17T11:04:35.050Z,2.4452
2023-04-17T11:05:36.597Z,2.4734
2023-04-17T11:06:38.254Z,2.6648
2023-04-17T11:07:39.894Z,2.4229
2023-04-17T11:08:41.511Z,2.7861
2023-04-17T11:09:43.111Z,3.0673
2023-04-17T11:10:44.792Z,2.6027
2023-04-17T11:11:46.494Z,2.7578
2023-04-17T11:12:48.095Z,2.8162
2023-04-17T11:13:49.715Z,2.5344
2023-04-17T11:14:51.346Z,2.8684
2023-04-17T11:15:53.002Z,2.6765
2023-04-17T11:16:54.655Z,2.4943
2023-04-17T11:17:56.299Z,2.9228
2023-04-17T11:18:57.911Z,3.3897
2023-04-17T11:19:59.566Z,3.0445
2023-04-17T11:21:01.199Z,2.9661
2023-04-17T11:22:02.960Z,3.0881
2023-04-17T11:23:04.501Z,2.8888
2023-04-17T11:24:06.115Z,2.8738
2023-04-17T11:25:07.809Z,2.7165
2023-04-17T11:26:09.421Z,3.1535
2023-04-17T11:27:11.097Z,2.8716
2023-04-17T11:28:12.706Z,2.8095
2023-04-17T11:29:14.592Z,2.7598
2023-04-17T11:30:15.988Z,2.6855
2023-04-17T11:31:19.775Z,2.6967
2023-04-17T11:32:19.344Z,2.6566
2023-04-17T11:33:20.916Z,3.0388
2023-04-17T11:34:22.656Z,3.8742
2023-04-17T11:35:24.186Z,2.3797
2023-04-17T11:36:25.770Z,2.4298
2023-04-17T11:37:27.459Z,2.4481
2023-04-17T11:38:29.061Z,2.5122
2023-04-17T11:39:30.733Z,2.8804
2023-04-17T11:40:32.357Z,3.8202
2023-04-17T11:41:34.026Z,3.8744
2023-04-17T11:42:35.667Z,3.4315
2023-04-17T11:43:37.301Z,3.6501
2023-04-17T11:44:38.888Z,3.5262
2023-04-17T11:45:40.575Z,4.5388
2023-04-17T11:46:42.385Z,4.5660
2023-04-17T11:47:43.975Z,2.4411
2023-04-17T11:48:45.446Z,2.4918
2023-04-17T11:49:47.182Z,2.4440
2023-04-17T11:50:48.946Z,2.8697
2023-04-17T11:51:50.405Z,2.9251
2023-04-17T11:52:52.099Z,2.6928
2023-04-17T11:53:53.686Z,2.5270
2023-04-17T11:54:55.426Z,2.7352
2023-04-17T11:55:56.948Z,2.5498
2023-04-17T11:56:58.604Z,3.2662
2023-04-17T11:58:00.287Z,3.1755
2023-04-17T11:59:01.924Z,3.1291
2023-04-17T12:00:03.525Z,3.2398
2023-04-17T12:01:05.169Z,2.8856
2023-04-17T12:02:07.182Z,2.8748
2023-04-17T12:03:08.634Z,3.0239
2023-04-17T12:04:10.293Z,3.2909
2023-04-17T12:05:11.920Z,3.3064
2023-04-17T12:06:13.366Z,2.9972
2023-04-17T12:07:15.007Z,3.0165
2023-04-17T12:08:16.689Z,3.1437
2023-04-17T12:09:18.289Z,3.6793
2023-04-17T12:10:19.913Z,3.6325
2023-04-17T12:11:21.565Z,3.0381
2023-04-17T12:12:23.271Z,3.2682
2023-04-17T12:13:24.955Z,3.3929
2023-04-17T12:14:26.673Z,3.3314
2023-04-17T12:15:28.166Z,3.2204
2023-04-17T12:16:29.848Z,3.4293
2023-04-17T12:17:31.507Z,3.0330
2023-04-17T12:18:33.192Z,3.2107
2023-04-17T12:19:34.741Z,2.7689
2023-04-17T12:20:36.362Z,3.2050
2023-04-17T12:21:38.016Z,3.6658
2023-04-17T12:22:39.689Z,3.4596
2023-04-17T12:23:41.382Z,3.0018
2023-04-17T12:24:42.937Z,3.3963
2023-04-17T12:25:44.581Z,2.9849
2023-04-17T12:26:46.234Z,2.8683
2023-04-17T12:27:49.371Z,2.9871
2023-04-17T12:28:49.544Z,3.8101
2023-04-17T12:29:51.121Z,5.0023
2023-04-17T12:30:52.810Z,3.3145
2023-04-17T12:31:54.465Z,3.6575
2023-04-17T12:32:56.095Z,2.9990
2023-04-17T12:33:57.771Z,2.5504
2023-04-17T12:34:59.329Z,3.1035
2023-04-17T12:36:01.049Z,3.2571
2023-04-17T12:37:02.592Z,3.9301
2023-04-17T12:38:04.227Z,3.6031
2023-04-17T12:39:05.883Z,2.9016
2023-04-17T12:40:07.584Z,2.8056
2023-04-17T12:41:09.168Z,3.0775
2023-04-17T12:42:10.869Z,3.1842
2023-04-17T12:43:12.448Z,2.7230
2023-04-17T12:44:14.376Z,2.4751
2023-04-17T12:45:15.710Z,3.0267
2023-04-17T12:46:17.405Z,2.6520
2023-04-17T12:47:19.135Z,2.7721
2023-04-17T12:48:20.628Z,2.8989