createdAt,value
2018-06-11T00:00:02.961Z,4.77
2018-06-11T00:02:34.560Z,4.20
2018-06-11T00:05:06.098Z,4.40
2018-06-11T00:07:37.306Z,4.50
2018-06-11T00:10:08.728Z,4.30
2018-06-11T00:12:40.320Z,3.90
2018-06-11T00:15:11.926Z,4.43
2018-06-11T00:17:43.531Z,4.23
2018-06-11T00:20:15.108Z,3.93
2018-06-11T00:22:46.707Z,4.23
2018-06-11T00:25:18.115Z,4.17
2018-06-11T00:27:49.528Z,4.37
2018-06-11T00:30:21.168Z,4.00
2018-06-11T00:32:52.700Z,4.07
2018-06-11T00:35:24.340Z,4.03
2018-06-11T00:37:55.975Z,4.20
2018-06-11T00:40:27.559Z,4.40
2018-06-11T00:42:59.312Z,4.17
2018-06-11T00:45:31.747Z,4.03
2018-06-11T00:48:03.341Z,4.10
2018-06-11T00:50:34.943Z,4.23
2018-06-11T00:53:06.587Z,4.70
2018-06-11T00:55:54.644Z,4.57
2018-06-11T00:58:26.307Z,4.50
2018-06-11T01:00:58.257Z,4.57
2018-06-11T01:03:30.222Z,4.93
2018-06-11T01:06:01.667Z,4.67
2018-06-11T01:08:33.172Z,5.17
2018-06-11T01:11:04.909Z,4.70
2018-06-11T01:13:36.668Z,5.00
2018-06-11T01:16:08.532Z,4.63
2018-06-11T01:18:40.197Z,5.10
2018-06-11T01:21:11.947Z,4.83
2018-06-11T01:23:43.827Z,5.17
2018-06-11T01:26:15.346Z,4.70
2018-06-11T01:28:47.008Z,4.60
2018-06-11T01:31:18.766Z,5.17
2018-06-11T01:33:50.666Z,5.27
2018-06-11T01:36:22.426Z,4.83
2018-06-11T01:38:54.151Z,4.80
2018-06-11T01:41:25.722Z,4.60
2018-06-11T01:43:57.165Z,4.27
2018-06-11T01:46:28.824Z,4.90
2018-06-11T01:49:00.472Z,5.17
2018-06-11T01:51:32.408Z,5.50
2018-06-11T01:54:03.829Z,4.60
2018-06-11T01:56:35.279Z,5.30
2018-06-11T01:59:06.887Z,5.27
2018-06-11T02:01:38.589Z,4.80
2018-06-11T02:04:10.268Z,4.67
2018-06-11T02:06:41.546Z,4.47
2018-06-11T02:09:12.946Z,4.50
2018-06-11T02:11:44.558Z,4.50
2018-06-11T02:14:16.209Z,4.90
2018-06-11T02:16:47.553Z,4.90
2018-06-11T02:19:18.987Z,5.20
2018-06-11T02:21:50.208Z,5.77
2018-06-11T02:24:21.559Z,5.53
2018-06-11T02:26:53.288Z,5.07
2018-06-11T02:29:25.050Z,5.00
2018-06-11T02:31:56.827Z,5.13
2018-06-11T02:34:28.475Z,5.40
2018-06-11T02:37:00.209Z,6.00
2018-06-11T02:39:31.846Z,5.83
2018-06-11T02:42:03.691Z,5.80
2018-06-11T02:44:35.387Z,5.60
2018-06-11T02:47:07.447Z,4.93
2018-06-11T02:49:39.207Z,5.57
2018-06-11T02:52:10.990Z,5.57
2018-06-11T02:54:42.689Z,5.50
2018-06-11T02:57:14.467Z,5.63
2018-06-11T02:59:46.149Z,5.43
2018-06-11T03:02:17.990Z,5.43
2018-06-11T03:04:49.716Z,5.30
2018-06-11T03:07:21.511Z,4.60
2018-06-11T03:09:53.091Z,4.53
2018-06-11T03:12:24.658Z,5.20
2018-06-11T03:14:56.375Z,4.23
2018-06-11T03:17:28.133Z,5.40
2018-06-11T03:19:59.830Z,6.00
2018-06-11T03:22:31.549Z,5.07
2018-06-11T03:25:03.335Z,5.40
2018-06-11T03:27:35.462Z,5.13
2018-06-11T03:30:07.113Z,5.87
2018-06-11T03:32:38.889Z,5.13
2018-06-11T03:35:10.652Z,5.27
2018-06-11T03:37:42.411Z,5.00
2018-06-11T03:40:14.150Z,4.93
2018-06-11T03:42:45.930Z,4.83
2018-06-11T03:45:17.711Z,5.00
2018-06-11T03:47:49.510Z,4.60
2018-06-11T03:50:21.210Z,4.53
2018-06-11T03:52:53.014Z,5.20
2018-06-11T03:55:24.757Z,5.50
2018-06-11T03:57:56.571Z,5.10
2018-06-11T04:00:28.352Z,6.00
2018-06-11T04:03:00.091Z,6.37
2018-06-11T04:05:31.750Z,6.00
2018-06-11T04:08:03.591Z,5.30
2018-06-11T04:10:35.231Z,6.77
2018-06-11T04:13:06.999Z,6.53
2018-06-11T04:15:39.202Z,5.97
2018-06-11T04:18:10.924Z,5.80
2018-06-11T04:20:42.596Z,5.50
2018-06-11T04:23:14.451Z,5.10
2018-06-11T04:25:46.192Z,5.97
2018-06-11T04:28:17.983Z,7.17
2018-06-11T04:30:49.692Z,7.17
2018-06-11T04:33:22.252Z,7.37
2018-06-11T04:35:54.163Z,7.10
2018-06-11T04:38:25.812Z,6.83
2018-06-11T04:40:57.503Z,7.53
2018-06-11T04:43:29.131Z,7.13
2018-06-11T04:46:00.773Z,6.93
2018-06-11T04:48:32.485Z,6.67
2018-06-11T04:51:04.091Z,6.50
2018-06-11T04:53:35.732Z,6.60
2018-06-11T04:56:07.352Z,7.30
2018-06-11T04:58:39.029Z,7.27
2018-06-11T05:01:10.635Z,7.00
2018-06-11T05:03:42.354Z,6.87
2018-06-11T05:06:14.276Z,7.60
2018-06-11T05:08:45.951Z,6.87
2018-06-11T05:11:17.528Z,6.80
2018-06-11T05:13:49.503Z,7.27
2018-06-11T05:16:21.163Z,6.60
2018-06-11T05:18:52.746Z,6.70
2018-06-11T05:21:23.747Z,7.40
2018-06-11T05:23:56.007Z,7.57
2018-06-11T05:26:27.743Z,7.77
2018-06-11T05:28:59.634Z,7.33
2018-06-11T05:31:31.272Z,8.07
2018-06-11T05:34:02.924Z,7.70
2018-06-11T05:36:34.755Z,7.53
2018-06-11T05:39:10.331Z,7.83
2018-06-11T05:41:41.959Z,6.87
2018-06-11T05:44:13.659Z,6.60
2018-06-11T05:46:45.206Z,7.27
2018-06-11T05:49:16.889Z,7.57
2018-06-11T05:51:48.520Z,7.07
2018-06-11T05:54:20.163Z,6.30
2018-06-11T05:56:51.672Z,5.93
2018-06-11T05:59:23.211Z,6.57
2018-06-11T06:01:54.614Z,6.43
2018-06-11T06:04:26.145Z,5.93
2018-06-11T06:06:57.721Z,5.70
2018-06-11T06:09:29.503Z,5.40
2018-06-11T06:12:01.159Z,5.60
2018-06-11T06:14:33.032Z,5.67
2018-06-11T06:17:05.634Z,5.00
2018-06-11T06:19:37.205Z,4.93
2018-06-11T06:22:08.846Z,5.20
2018-06-11T06:24:40.027Z,6.60
2018-06-11T06:27:11.410Z,5.93
2018-06-11T06:29:43.079Z,5.50
2018-06-11T06:32:14.652Z,5.77
2018-06-11T06:34:46.378Z,5.53
2018-06-11T06:37:18.115Z,5.13
2018-06-11T06:39:49.893Z,5.33
2018-06-11T06:42:21.595Z,5.00
2018-06-11T06:44:53.234Z,5.43
2018-06-11T06:47:24.889Z,4.80
2018-06-11T06:49:56.594Z,4.90
2018-06-11T06:52:28.331Z,5.10
2018-06-11T06:55:00.092Z,5.13
2018-06-11T06:57:31.439Z,5.00
2018-06-11T07:00:02.929Z,5.13
2018-06-11T07:02:34.486Z,4.77
2018-06-11T07:05:05.992Z,4.90
2018-06-11T07:07:37.632Z,4.73
2018-06-11T07:10:09.420Z,4.47
2018-06-11T07:12:40.675Z,4.13
2018-06-11T07:15:12.205Z,4.40
2018-06-11T07:17:43.913Z,4.63
2018-06-11T07:20:15.656Z,4.97
2018-06-11T07:22:47.343Z,4.93
2018-06-11T07:25:19.035Z,5.10
2018-06-11T07:27:50.720Z,4.23
2018-06-11T07:30:22.306Z,4.30
2018-06-11T07:32:53.800Z,4.50
2018-06-11T07:35:25.572Z,4.40
2018-06-11T07:37:57.232Z,4.30
2018-06-11T07:40:28.512Z,4.47
2018-06-11T07:43:00.075Z,4.00
2018-06-11T07:45:31.792Z,4.40
2018-06-11T07:48:03.368Z,4.40
2018-06-11T07:50:35.132Z,4.20
2018-06-11T07:53:06.373Z,4.23
2018-06-11T07:55:38.032Z,4.07
2018-06-11T07:58:09.689Z,4.23
2018-06-11T08:00:41.412Z,4.13
2018-06-11T08:03:13.092Z,3.90
2018-06-11T08:05:44.327Z,3.93
2018-06-11T08:08:15.862Z,4.40
2018-06-11T08:10:47.544Z,4.33
2018-06-11T08:13:20.003Z,4.00
2018-06-11T08:15:52.830Z,4.10
2018-06-11T08:18:24.352Z,3.73
2018-06-11T08:20:56.154Z,4.10
2018-06-11T08:23:28.017Z,4.07
2018-06-11T08:25:59.712Z,4.30
2018-06-11T08:28:31.404Z,4.13
2018-06-11T08:31:03.112Z,4.13
2018-06-11T08:33:34.792Z,4.17
2018-06-11T08:36:06.984Z,3.80
2018-06-11T08:38:38.836Z,4.20
2018-06-11T08:41:10.452Z,3.80
2018-06-11T08:43:41.952Z,3.70
2018-06-11T08:46:13.410Z,3.93
2018-06-11T08:48:45.116Z,3.23
2018-06-11T08:51:16.812Z,3.70
2018-06-11T08:53:48.413Z,3.43
2018-06-11T08:56:20.072Z,3.47
2018-06-11T08:58:51.673Z,3.70
2018-06-11T09:01:23.412Z,4.03
2018-06-11T09:03:55.044Z,3.40
2018-06-11T09:06:26.773Z,3.40
2018-06-11T09:08:58.436Z,3.53
2018-06-11T09:11:30.073Z,3.57
2018-06-11T09:14:01.674Z,3.70
2018-06-11T09:16:33.319Z,3.97
2018-06-11T09:19:04.932Z,4.10
2018-06-11T09:21:36.624Z,4.07
2018-06-11T09:24:08.218Z,3.67
2018-06-11T09:26:39.915Z,4.70
2018-06-11T09:29:11.573Z,4.13
2018-06-11T09:31:43.704Z,4.03
2018-06-11T09:34:15.348Z,3.70
2018-06-11T09:36:47.040Z,3.70
2018-06-11T09:39:18.664Z,3.60
2018-06-11T09:41:50.251Z,3.60
2018-06-11T09:44:21.873Z,3.43
2018-06-11T09:46:53.581Z,4.13
2018-06-11T09:49:25.284Z,3.83
2018-06-11T09:51:56.983Z,3.93
2018-06-11T09:54:28.844Z,3.70
2018-06-11T09:57:00.495Z,4.20
2018-06-11T09:59:32.024Z,4.40
2018-06-11T10:02:04.250Z,4.30
2018-06-11T10:04:35.911Z,4.13
2018-06-11T10:07:07.632Z,4.37
2018-06-11T10:09:39.333Z,3.97
2018-06-11T10:12:11.157Z,4.63
2018-06-11T10:14:42.771Z,4.07
2018-06-11T10:17:15.372Z,3.60
2018-06-11T10:19:47.103Z,4.00
2018-06-11T10:22:18.746Z,3.57
2018-06-11T10:24:50.445Z,3.63
2018-06-11T10:27:22.012Z,4.03
2018-06-11T10:29:53.672Z,4.00
2018-06-11T10:32:25.473Z,3.43
2018-06-11T10:34:57.512Z,3.23
2018-06-11T10:37:29.384Z,3.10
2018-06-11T10:40:01.133Z,3.30
2018-06-11T10:42:32.907Z,3.67
2018-06-11T10:45:04.684Z,3.47
2018-06-11T10:47:36.415Z,3.37
2018-06-11T10:50:08.169Z,4.27
2018-06-11T10:52:40.052Z,4.03
2018-06-11T10:55:11.761Z,3.70
2018-06-11T10:57:43.588Z,3.93
2018-06-11T11:00:15.275Z,4.07
2018-06-11T11:02:47.073Z,3.97
2018-06-11T11:05:18.881Z,3.73
2018-06-11T11:07:50.774Z,3.57
2018-06-11T11:10:22.476Z,3.97
2018-06-11T11:12:54.146Z,3.83
2018-06-11T11:15:25.892Z,4.00
2018-06-11T11:17:57.680Z,4.20
2018-06-11T11:20:29.412Z,3.73
2018-06-11T11:23:01.104Z,4.10
2018-06-11T11:25:32.864Z,3.97
2018-06-11T11:28:04.656Z,3.40
2018-06-11T11:30:36.339Z,3.70
2018-06-11T11:33:08.191Z,4.17
2018-06-11T11:35:40.184Z,4.13
2018-06-11T11:38:11.975Z,3.40
2018-06-11T11:40:43.262Z,3.47
2018-06-11T11:43:14.732Z,3.40
2018-06-11T11:45:46.433Z,3.10
2018-06-11T11:48:17.724Z,3.07
2018-06-11T11:50:49.214Z,3.27
2018-06-11T11:53:21.015Z,3.10
2018-06-11T11:55:52.792Z,3.73
2018-06-11T11:58:24.723Z,3.70
2018-06-11T12:00:56.383Z,3.30
2018-06-11T12:03:28.326Z,3.60
2018-06-11T12:05:59.998Z,3.90
2018-06-11T12:08:31.734Z,3.50
2018-06-11T12:11:03.395Z,3.17
2018-06-11T12:13:35.130Z,3.47
2018-06-11T12:16:07.224Z,3.07
2018-06-11T12:18:38.951Z,3.30
2018-06-11T12:21:10.713Z,3.43
2018-06-11T12:23:42.479Z,2.80
2018-06-11T12:26:13.684Z,4.50
2018-06-11T12:28:45.152Z,2.97
2018-06-11T12:31:16.842Z,3.03
2018-06-11T12:33:48.551Z,2.80
2018-06-11T12:36:20.264Z,3.40
2018-06-11T12:38:52.054Z,3.30
2018-06-11T12:41:23.684Z,2.70
2018-06-11T12:43:55.626Z,3.03
2018-06-11T12:46:27.412Z,3.10
2018-06-11T12:48:58.870Z,3.10
2018-06-11T12:51:29.895Z,3.27
2018-06-11T12:54:01.599Z,3.40
2018-06-11T12:56:33.463Z,3.00
2018-06-11T12:59:05.364Z,3.03
2018-06-11T13:01:37.314Z,2.63
2018-06-11T13:04:09.073Z,3.07
2018-06-11T13:06:40.727Z,3.03
2018-06-11T13:09:12.633Z,2.83
2018-06-11T13:11:44.310Z,2.87
2018-06-11T13:14:15.999Z,2.70
2018-06-11T13:16:47.696Z,2.90
2018-06-11T13:19:19.383Z,2.90
2018-06-11T13:21:51.512Z,3.07
2018-06-11T13:24:23.275Z,3.07
2018-06-11T13:26:54.952Z,2.67
2018-06-11T13:29:26.626Z,2.90
2018-06-11T13:31:58.509Z,2.60
2018-06-11T13:34:30.404Z,2.87
2018-06-11T13:37:02.118Z,3.23
2018-06-11T13:39:33.692Z,2.80
2018-06-11T13:42:04.939Z,3.07
2018-06-11T13:44:37.563Z,3.87
2018-06-11T13:47:09.091Z,3.50
2018-06-11T13:49:40.484Z,3.17
2018-06-11T13:52:12.352Z,3.13
2018-06-11T13:54:44.261Z,3.50
2018-06-11T13:57:15.943Z,2.90
2018-06-11T13:59:47.684Z,2.90
2018-06-11T14:02:19.335Z,3.07
2018-06-11T14:04:51.023Z,3.27
2018-06-11T14:07:22.274Z,3.23
2018-06-11T14:09:53.791Z,4.03
2018-06-11T14:12:25.556Z,3.33
2018-06-11T14:14:57.260Z,3.20
2018-06-11T14:17:28.916Z,3.80
2018-06-11T14:20:00.853Z,3.87
2018-06-11T14:22:34.068Z,3.60
2018-06-11T14:25:05.852Z,4.10
2018-06-11T14:27:37.477Z,3.70
2018-06-11T14:30:09.308Z,4.13
2018-06-11T14:32:40.962Z,4.60
2018-06-11T14:35:12.752Z,3.27
2018-06-11T14:37:44.471Z,2.70
2018-06-11T14:40:16.306Z,2.70
2018-06-11T14:42:48.032Z,3.13
2018-06-11T14:45:19.852Z,2.90
2018-06-11T14:47:51.642Z,2.70
2018-06-11T14:50:23.052Z,3.00
2018-06-11T14:52:54.632Z,3.23
2018-06-11T14:55:26.444Z,3.30
2018-06-11T14:57:58.318Z,3.10
2018-06-11T15:00:29.958Z,3.10
2018-06-11T15:03:01.527Z,3.17
2018-06-11T15:05:32.928Z,2.77
2018-06-11T15:08:03.993Z,2.70
2018-06-11T15:10:35.654Z,3.17
2018-06-11T15:13:07.534Z,3.10
2018-06-11T15:15:38.869Z,2.77
2018-06-11T15:18:10.324Z,2.80
2018-06-11T15:20:42.066Z,3.73
2018-06-11T15:23:14.354Z,3.23
2018-06-11T15:25:46.076Z,4.13
2018-06-11T15:28:17.944Z,3.70
2018-06-11T15:30:49.691Z,3.20
2018-06-11T15:33:21.356Z,3.80
2018-06-11T15:35:53.264Z,2.93
2018-06-11T15:38:25.032Z,2.93
2018-06-11T15:40:56.757Z,3.90
2018-06-11T15:43:28.338Z,3.10
2018-06-11T15:45:59.924Z,3.40
2018-06-11T15:48:31.472Z,3.73
2018-06-11T15:51:03.207Z,4.23
2018-06-11T15:53:34.992Z,3.93
2018-06-11T15:56:06.684Z,4.07
2018-06-11T15:58:38.312Z,4.60
2018-06-11T16:01:10.020Z,4.40
2018-06-11T16:03:42.159Z,4.17
2018-06-11T16:06:13.832Z,4.00
2018-06-11T16:08:45.465Z,3.70
2018-06-11T16:11:17.531Z,3.10
2018-06-11T16:13:49.052Z,3.70
2018-06-11T16:16:20.712Z,3.20
2018-06-11T16:18:52.474Z,3.33
2018-06-11T16:21:24.151Z,3.20
2018-06-11T16:23:55.815Z,3.30
2018-06-11T16:26:28.075Z,3.73
2018-06-11T16:28:59.832Z,3.00
2018-06-11T16:31:32.603Z,3.23
2018-06-11T16:34:04.279Z,3.70
2018-06-11T16:36:35.768Z,3.80
2018-06-11T16:39:09.584Z,3.80
2018-06-11T16:41:41.341Z,3.97
2018-06-11T16:44:14.423Z,3.67
2018-06-11T16:46:46.412Z,3.60
2018-06-11T16:49:18.100Z,3.43
2018-06-11T16:51:49.727Z,3.63
2018-06-11T16:54:21.343Z,3.77
2018-06-11T16:56:52.994Z,3.20
2018-06-11T16:59:24.695Z,3.27
2018-06-11T17:01:56.424Z,3.63
2018-06-11T17:04:28.063Z,3.80
2018-06-11T17:06:59.807Z,3.90
2018-06-11T17:09:31.544Z,3.90
2018-06-11T17:12:03.274Z,3.30
2018-06-11T17:14:34.989Z,3.90
2018-06-11T17:17:06.752Z,3.20
2018-06-11T17:19:38.444Z,3.37
2018-06-11T17:22:10.434Z,5.07
2018-06-11T17:24:42.060Z,5.00
2018-06-11T17:27:13.855Z,4.23
2018-06-11T17:29:45.591Z,4.13
2018-06-11T17:32:17.469Z,4.20
2018-06-11T17:34:49.072Z,3.50
2018-06-11T17:37:20.333Z,3.40
2018-06-11T17:39:51.705Z,3.70
2018-06-11T17:42:23.834Z,3.13
2018-06-11T17:44:55.490Z,3.40
2018-06-11T17:47:27.334Z,3.30
2018-06-11T17:49:59.040Z,3.47
2018-06-11T17:52:31.475Z,3.37
2018-06-11T17:55:03.444Z,3.00
2018-06-11T17:57:35.260Z,3.10
2018-06-11T18:00:07.567Z,3.83
2018-06-11T18:02:39.876Z,3.70
2018-06-11T18:05:11.567Z,3.30
2018-06-11T18:07:43.257Z,4.07
2018-06-11T18:10:14.483Z,4.43
2018-06-11T18:12:46.188Z,3.80
2018-06-11T18:15:17.970Z,4.10
2018-06-11T18:17:49.725Z,3.97
2018-06-11T18:20:21.524Z,3.70
2018-06-11T18:22:53.204Z,3.30
2018-06-11T18:25:24.964Z,3.40
2018-06-11T18:27:56.712Z,3.90
2018-06-11T18:30:28.524Z,3.27
2018-06-11T18:33:00.903Z,3.73
2018-06-11T18:35:32.493Z,4.10
2018-06-11T18:38:04.056Z,3.60
2018-06-11T18:40:38.172Z,3.83
2018-06-11T18:43:10.030Z,3.83
2018-06-11T18:45:41.970Z,3.80
2018-06-11T18:48:13.928Z,4.10
2018-06-11T18:50:46.645Z,4.37
2018-06-11T18:53:18.389Z,4.00
2018-06-11T18:55:50.188Z,4.10
2018-06-11T18:58:21.944Z,4.30
2018-06-11T19:00:53.324Z,5.00
2018-06-11T19:03:24.393Z,3.40
2018-06-11T19:05:55.975Z,4.60
2018-06-11T19:08:27.812Z,4.23
2018-06-11T19:10:59.603Z,3.90
2018-06-11T19:13:30.934Z,3.43
2018-06-11T19:16:02.545Z,3.13
2018-06-11T19:18:34.444Z,3.67
2018-06-11T19:21:06.325Z,3.63
2018-06-11T19:23:38.372Z,2.77
2018-06-11T19:26:10.214Z,3.13
2018-06-11T19:28:41.985Z,3.07
2018-06-11T19:31:13.845Z,3.30
2018-06-11T19:33:45.252Z,3.10
2018-06-11T19:36:17.205Z,2.53
2018-06-11T19:38:49.220Z,2.93
2018-06-11T19:41:21.138Z,2.47
2018-06-11T19:43:53.960Z,2.27
2018-06-11T19:46:25.765Z,2.97
2018-06-11T19:48:57.815Z,2.80
2018-06-11T19:51:29.688Z,2.90
2018-06-11T19:54:01.632Z,2.87
2018-06-11T19:56:33.965Z,3.37
2018-06-11T19:59:05.879Z,3.50
2018-06-11T20:01:38.560Z,3.47
2018-06-11T20:04:09.972Z,3.73
2018-06-11T20:06:42.298Z,3.50
2018-06-11T20:09:14.135Z,3.63
2018-06-11T20:11:45.905Z,3.10
2018-06-11T20:14:17.231Z,2.93
2018-06-11T20:16:48.717Z,2.80
2018-06-11T20:19:20.483Z,2.80
2018-06-11T20:21:52.080Z,2.30
2018-06-11T20:24:23.723Z,2.37
2018-06-11T20:26:55.613Z,2.30
2018-06-11T20:29:26.931Z,2.70
2018-06-11T20:31:58.495Z,2.50
2018-06-11T20:34:30.299Z,2.60
2018-06-11T20:37:02.092Z,2.27
2018-06-11T20:39:37.298Z,3.10
2018-06-11T20:42:09.260Z,2.50
2018-06-11T20:44:40.996Z,3.13
2018-06-11T20:47:12.914Z,2.37
2018-06-11T20:49:44.652Z,2.07
2018-06-11T20:52:16.357Z,2.40
2018-06-11T20:54:47.638Z,2.80
2018-06-11T20:57:18.692Z,2.30
2018-06-11T20:59:49.767Z,3.13
2018-06-11T21:02:21.720Z,2.60
2018-06-11T21:04:53.325Z,2.27
2018-06-11T21:07:25.075Z,2.57
2018-06-11T21:09:56.359Z,2.90
2018-06-11T21:12:27.935Z,2.60
2018-06-11T21:14:59.592Z,3.03
2018-06-11T21:17:30.934Z,3.30
2018-06-11T21:20:02.444Z,4.20
2018-06-11T21:22:33.743Z,2.60
2018-06-11T21:25:05.224Z,2.90
2018-06-11T21:27:36.931Z,3.07
2018-06-11T21:30:08.610Z,2.70
2018-06-11T21:32:40.073Z,2.87
2018-06-11T21:35:11.595Z,2.90
2018-06-11T21:37:43.372Z,3.00
2018-06-11T21:40:14.974Z,3.43
2018-06-11T21:42:46.636Z,3.00
2018-06-11T21:45:18.369Z,3.30
2018-06-11T21:47:49.631Z,3.90
2018-06-11T21:50:20.696Z,3.67
2018-06-11T21:52:52.224Z,3.53
2018-06-11T21:55:23.992Z,3.77
2018-06-11T21:57:55.824Z,3.53
2018-06-11T22:00:27.227Z,3.73
2018-06-11T22:02:58.330Z,3.40
2018-06-11T22:05:30.024Z,3.53
2018-06-11T22:08:01.933Z,4.83
2018-06-11T22:10:33.672Z,3.73
2018-06-11T22:13:05.432Z,3.30
2018-06-11T22:15:37.331Z,4.37
2018-06-11T22:18:09.086Z,3.63
2018-06-11T22:20:40.835Z,4.03
2018-06-11T22:23:12.391Z,3.60
2018-06-11T22:25:43.406Z,3.60
2018-06-11T22:28:14.581Z,3.30
2018-06-11T22:30:46.088Z,3.80
2018-06-11T22:33:17.653Z,3.80
2018-06-11T22:35:49.343Z,3.50
2018-06-11T22:38:21.076Z,3.47
2018-06-11T22:40:52.752Z,3.50
2018-06-11T22:43:24.536Z,3.73
2018-06-11T22:45:56.368Z,3.93
2018-06-11T22:48:28.008Z,4.07
2018-06-11T22:50:59.726Z,3.60
2018-06-11T22:53:31.432Z,3.77
2018-06-11T22:56:03.392Z,3.80
2018-06-11T22:58:35.157Z,3.90
2018-06-11T23:01:06.800Z,3.93
2018-06-11T23:03:38.592Z,4.17
2018-06-11T23:06:10.263Z,3.83
2018-06-11T23:08:41.992Z,4.07
2018-06-11T23:11:13.752Z,4.90
2018-06-11T23:13:45.520Z,3.83
2018-06-11T23:16:17.174Z,3.73
2018-06-11T23:18:48.940Z,3.40
2018-06-11T23:21:21.611Z,4.03
2018-06-11T23:23:53.453Z,4.07
2018-06-11T23:26:25.432Z,3.57
2018-06-11T23:28:57.191Z,4.17
2018-06-11T23:31:28.940Z,3.57
2018-06-11T23:34:00.400Z,4.20
2018-06-11T23:36:31.933Z,3.83
2018-06-11T23:39:03.698Z,3.90
2018-06-11T23:41:35.432Z,3.73
2018-06-11T23:44:06.691Z,5.43
2018-06-11T23:46:38.176Z,4.10
2018-06-11T23:49:10.675Z,3.70
2018-06-11T23:51:41.927Z,4.50
2018-06-11T23:54:13.342Z,4.10
2018-06-11T23:56:44.976Z,4.40
2018-06-11T23:59:16.591Z,3.97
