createdAt,value
2023-07-03T00:00:27.420Z,93210.72
2023-07-03T00:02:55.506Z,93211.31
2023-07-03T00:05:25.280Z,93213.19
2023-07-03T00:07:53.499Z,93223.28
2023-07-03T00:10:24.997Z,93219.81
2023-07-03T00:12:53.039Z,93218.69
2023-07-03T00:15:21.052Z,93207.44
2023-07-03T00:17:49.150Z,93223.91
2023-07-03T00:20:17.497Z,93221.09
2023-07-03T00:22:48.045Z,93232.47
2023-07-03T00:25:16.694Z,93222.13
2023-07-03T00:27:45.280Z,93221.50
2023-07-03T00:30:15.368Z,93227.09
2023-07-03T00:32:44.658Z,93221.03
2023-07-03T00:35:12.848Z,93218.13
2023-07-03T00:37:40.890Z,93220.81
2023-07-03T00:40:12.254Z,93210.75
2023-07-03T00:42:40.381Z,93216.84
2023-07-03T00:45:10.244Z,93217.13
2023-07-03T00:47:39.541Z,93213.94
2023-07-03T00:50:08.350Z,93212.03
2023-07-03T00:52:36.927Z,93218.13
2023-07-03T00:55:05.765Z,93216.63
2023-07-03T00:57:34.198Z,93218.53
2023-07-03T01:00:02.450Z,93224.59
2023-07-03T01:02:49.185Z,93219.31
2023-07-03T01:05:29.873Z,93214.34
2023-07-03T01:08:00.317Z,93222.13
2023-07-03T01:10:31.769Z,93223.47
2023-07-03T01:13:04.012Z,93227.00
2023-07-03T01:15:38.281Z,93222.59
2023-07-03T01:18:08.787Z,93222.34
2023-07-03T01:20:51.864Z,93228.88
2023-07-03T01:23:58.899Z,93230.59
2023-07-03T01:26:28.475Z,93226.97
2023-07-03T01:29:00.058Z,93228.06
2023-07-03T01:31:31.708Z,93229.16
2023-07-03T01:34:01.537Z,93230.03
2023-07-03T01:36:34.947Z,93232.22
2023-07-03T01:39:04.306Z,93233.38
2023-07-03T01:41:33.049Z,93229.97
2023-07-03T01:44:01.673Z,93226.91
2023-07-03T01:46:29.629Z,93230.38
2023-07-03T01:48:58.717Z,93239.38
2023-07-03T01:51:38.893Z,93236.94
2023-07-03T01:54:13.221Z,93239.91
2023-07-03T01:56:46.377Z,93239.75
2023-07-03T01:59:19.482Z,93232.91
2023-07-03T02:01:59.528Z,93238.25
2023-07-03T02:04:39.685Z,93246.16
2023-07-03T02:07:10.569Z,93241.28
2023-07-03T02:09:41.345Z,93244.97
2023-07-03T02:12:12.678Z,93237.00
2023-07-03T02:14:43.262Z,93245.88
2023-07-03T02:17:11.476Z,93241.28
2023-07-03T02:19:39.609Z,93241.94
2023-07-03T02:22:08.286Z,93250.00
2023-07-03T02:24:37.912Z,93241.78
2023-07-03T02:27:06.429Z,93250.94
2023-07-03T02:29:34.619Z,93250.78
2023-07-03T02:32:02.941Z,93260.16
2023-07-03T02:34:33.385Z,93260.34
2023-07-03T02:37:01.813Z,93260.84
2023-07-03T02:39:30.807Z,93269.91
2023-07-03T02:41:58.884Z,93272.25
2023-07-03T02:44:26.994Z,93270.78
2023-07-03T02:46:55.184Z,93271.72
2023-07-03T02:52:14.659Z,93274.72
2023-07-03T02:54:42.920Z,93272.16
2023-07-03T02:57:12.029Z,93272.59
2023-07-03T02:59:40.060Z,93268.53
2023-07-03T03:02:08.351Z,93271.50
2023-07-03T03:04:36.422Z,93283.47
2023-07-03T03:07:04.775Z,93276.94
2023-07-03T03:09:32.915Z,93288.16
2023-07-03T03:12:01.464Z,93289.22
2023-07-03T03:14:29.515Z,93289.97
2023-07-03T03:16:57.919Z,93289.00
2023-07-03T03:19:26.156Z,93288.28
2023-07-03T03:21:54.352Z,93290.47
2023-07-03T03:24:22.666Z,93288.00
2023-07-03T03:26:51.355Z,93279.34
2023-07-03T03:29:19.461Z,93280.66
2023-07-03T03:31:47.646Z,93288.22
2023-07-03T03:34:15.873Z,93286.03
2023-07-03T03:36:44.177Z,93295.44
2023-07-03T03:39:12.554Z,93284.59
2023-07-03T03:41:40.966Z,93296.28
2023-07-03T03:44:11.918Z,93291.53
2023-07-03T03:46:41.181Z,93284.84
2023-07-03T03:49:11.970Z,93277.69
2023-07-03T03:51:44.123Z,93270.13
2023-07-03T03:54:15.270Z,93289.69
2023-07-03T03:56:43.536Z,93294.97
2023-07-03T03:59:12.118Z,93291.59
2023-07-03T04:01:40.191Z,93301.34
2023-07-03T04:04:08.237Z,93296.88
2023-07-03T04:06:39.219Z,93299.84
2023-07-03T04:09:09.013Z,93301.09
2023-07-03T04:11:37.338Z,93305.66
2023-07-03T04:14:05.539Z,93305.59
2023-07-03T04:16:34.888Z,93302.81
2023-07-03T04:19:09.273Z,93308.91
2023-07-03T04:21:37.771Z,93314.72
2023-07-03T04:24:06.265Z,93318.56
2023-07-03T04:26:34.493Z,93312.75
2023-07-03T04:29:02.535Z,93323.53
2023-07-03T04:31:32.615Z,93313.25
2023-07-03T04:34:01.263Z,93323.56
2023-07-03T04:36:29.619Z,93325.66
2023-07-03T04:38:59.070Z,93316.06
2023-07-03T04:41:30.869Z,93326.44
2023-07-03T04:44:02.374Z,93320.38
2023-07-03T04:46:30.993Z,93321.78
2023-07-03T04:49:04.669Z,93324.25
2023-07-03T04:51:33.768Z,93329.00
2023-07-03T04:54:02.521Z,93336.19
2023-07-03T04:56:34.042Z,93341.16
2023-07-03T04:59:03.161Z,93336.13
2023-07-03T05:01:31.780Z,93336.63
2023-07-03T05:04:00.453Z,93341.78
2023-07-03T05:06:28.569Z,93344.69
2023-07-03T05:08:57.423Z,93350.97
2023-07-03T05:11:25.740Z,93346.06
2023-07-03T05:13:54.040Z,93335.53
2023-07-03T05:16:22.144Z,93347.16
2023-07-03T05:18:50.209Z,93349.94
2023-07-03T05:21:18.599Z,93355.00
2023-07-03T05:23:46.632Z,93344.94
2023-07-03T05:26:15.662Z,93352.22
2023-07-03T05:28:43.715Z,93350.75
2023-07-03T05:31:11.756Z,93354.44
2023-07-03T05:33:39.903Z,93361.19
2023-07-03T05:36:08.021Z,93348.34
2023-07-03T05:38:36.397Z,93349.63
2023-07-03T05:41:04.496Z,93353.00
2023-07-03T05:43:32.548Z,93350.28
2023-07-03T05:46:00.620Z,93357.97
2023-07-03T05:48:28.798Z,93345.41
2023-07-03T05:50:56.784Z,93350.88
2023-07-03T05:53:25.133Z,93343.88
2023-07-03T05:55:58.610Z,93348.97
2023-07-03T05:58:28.266Z,93352.75
2023-07-03T06:00:57.067Z,93342.59
2023-07-03T06:03:27.972Z,93348.34
2023-07-03T06:05:56.182Z,93350.16
2023-07-03T06:08:24.265Z,93347.41
2023-07-03T06:10:53.954Z,93347.09
2023-07-03T06:13:22.047Z,93343.34
2023-07-03T06:15:50.323Z,93344.25
2023-07-03T06:18:18.565Z,93348.28
2023-07-03T06:20:46.625Z,93336.44
2023-07-03T06:23:14.665Z,93343.38
2023-07-03T06:25:42.620Z,93350.75
2023-07-03T06:28:10.794Z,93350.94
2023-07-03T06:30:38.701Z,93350.22
2023-07-03T06:33:06.690Z,93359.28
2023-07-03T06:35:34.934Z,93330.09
2023-07-03T06:38:04.442Z,93350.06
2023-07-03T06:40:32.481Z,93357.19
2023-07-03T06:43:00.532Z,93357.81
2023-07-03T06:45:30.375Z,93357.91
2023-07-03T06:47:58.467Z,93356.06
2023-07-03T06:50:26.522Z,93357.00
2023-07-03T06:52:54.647Z,93354.38
2023-07-03T06:55:23.074Z,93353.56
2023-07-03T06:57:51.103Z,93356.34
2023-07-03T07:00:19.261Z,93365.66
2023-07-03T07:02:47.362Z,93364.41
2023-07-03T07:05:15.635Z,93359.38
2023-07-03T07:07:44.455Z,93358.91
2023-07-03T07:10:13.313Z,93355.72
2023-07-03T07:12:45.008Z,93364.44
2023-07-03T07:15:12.990Z,93358.50
2023-07-03T07:17:50.510Z,93318.31
2023-07-03T07:20:20.757Z,93351.75
2023-07-03T07:22:49.628Z,93359.13
2023-07-03T07:25:17.820Z,93355.84
2023-07-03T07:27:45.835Z,93357.34
2023-07-03T07:30:14.116Z,93345.13
2023-07-03T07:32:42.145Z,93351.81
2023-07-03T07:35:10.133Z,93354.38
2023-07-03T07:37:37.988Z,93363.91
2023-07-03T07:40:07.373Z,93362.19
2023-07-03T07:42:35.808Z,93353.97
2023-07-03T07:45:04.585Z,93365.16
2023-07-03T07:47:33.141Z,93361.88
2023-07-03T07:50:01.137Z,93370.06
2023-07-03T07:52:29.686Z,93368.19
2023-07-03T07:54:59.112Z,93378.44
2023-07-03T07:57:30.693Z,93378.97
2023-07-03T07:59:59.057Z,93378.38
2023-07-03T08:02:27.178Z,93381.22
2023-07-03T08:04:55.454Z,93379.00
2023-07-03T08:07:23.582Z,93389.94
2023-07-03T08:09:51.778Z,93389.22
2023-07-03T08:12:19.770Z,93394.16
2023-07-03T08:14:47.816Z,93391.41
2023-07-03T08:17:15.759Z,93398.03
2023-07-03T08:19:43.901Z,93405.47
2023-07-03T08:22:11.862Z,93400.09
2023-07-03T08:24:40.604Z,93402.25
2023-07-03T08:27:09.993Z,93406.56
2023-07-03T08:29:37.940Z,93395.97
2023-07-03T08:32:10.353Z,93397.47
2023-07-03T08:34:39.018Z,93391.03
2023-07-03T08:37:08.738Z,93395.03
2023-07-03T08:39:40.056Z,93393.88
2023-07-03T08:42:37.932Z,93393.25
2023-07-03T08:45:08.904Z,93300.84
2023-07-03T08:47:37.816Z,93388.25
2023-07-03T08:50:10.173Z,93393.09
2023-07-03T08:53:05.643Z,93388.63
2023-07-03T08:55:43.453Z,93385.16
2023-07-03T08:58:11.767Z,93393.72
2023-07-03T09:00:52.696Z,93382.59
2023-07-03T09:03:28.867Z,93387.59
2023-07-03T09:06:09.185Z,93387.94
2023-07-03T09:08:43.273Z,93392.09
2023-07-03T09:11:15.106Z,93392.28
2023-07-03T09:13:53.540Z,93393.78
2023-07-03T09:16:24.223Z,93394.56
2023-07-03T09:19:00.792Z,93397.75
2023-07-03T09:21:32.032Z,93385.59
2023-07-03T09:24:41.068Z,93396.44
2023-07-03T09:27:23.805Z,93392.31
2023-07-03T09:29:52.829Z,93393.53
2023-07-03T09:32:30.273Z,93398.47
2023-07-03T09:35:19.433Z,93396.75
2023-07-03T09:37:54.512Z,93402.22
2023-07-03T09:40:26.596Z,93400.91
2023-07-03T09:42:55.081Z,93396.72
2023-07-03T09:45:24.094Z,93362.91
2023-07-03T09:47:57.547Z,93397.22
2023-07-03T09:50:32.763Z,93401.03
2023-07-03T09:53:08.273Z,93394.16
2023-07-03T09:55:37.967Z,93396.72
2023-07-03T09:58:16.047Z,93386.44
2023-07-03T10:00:56.687Z,93391.03
2023-07-03T10:03:31.349Z,93391.66
2023-07-03T10:11:38.234Z,93388.28
2023-07-03T10:14:10.116Z,93386.88
2023-07-03T10:16:39.054Z,93383.00
2023-07-03T10:19:09.139Z,93380.28
2023-07-03T10:21:39.699Z,93390.34
2023-07-03T10:24:10.208Z,93390.28
2023-07-03T10:26:48.800Z,93382.94
2023-07-03T10:29:41.085Z,93376.16
2023-07-03T10:32:17.742Z,93381.22
2023-07-03T10:34:48.597Z,93384.84
2023-07-03T10:37:20.199Z,93370.25
2023-07-03T10:39:58.837Z,93376.72
2023-07-03T10:42:37.655Z,93388.84
2023-07-03T10:45:11.211Z,93386.56
2023-07-03T10:47:52.810Z,93380.56
2023-07-03T10:50:30.239Z,93383.34
2023-07-03T10:53:21.894Z,93383.72
2023-07-03T10:56:01.574Z,93386.38
2023-07-03T10:58:57.329Z,93375.94
2023-07-03T11:01:46.162Z,93372.34
2023-07-03T11:04:25.948Z,93371.78
2023-07-03T11:07:09.007Z,93381.75
2023-07-03T11:09:53.942Z,93378.38
2023-07-03T11:12:27.717Z,93378.91
2023-07-03T11:14:55.872Z,93373.13
2023-07-03T11:23:28.622Z,93368.16
2023-07-03T11:28:37.379Z,93360.38
2023-07-03T11:31:07.100Z,93346.41
2023-07-03T11:36:07.267Z,93355.63
2023-07-03T11:44:21.955Z,93352.84
2023-07-03T11:46:56.775Z,93343.88
2023-07-03T11:49:27.775Z,93347.03
2023-07-03T11:52:02.457Z,93347.34
2023-07-03T11:54:36.799Z,93343.63
2023-07-03T11:57:27.889Z,93310.91
2023-07-03T12:00:16.059Z,93343.94
2023-07-03T12:02:57.607Z,93333.84
2023-07-03T12:05:45.046Z,93336.84
2023-07-03T12:08:34.052Z,93345.41
2023-07-03T12:11:04.666Z,93340.44
2023-07-03T12:13:51.677Z,93344.13
2023-07-03T12:16:21.755Z,93348.97
2023-07-03T12:19:02.144Z,93346.47
2023-07-03T12:21:51.496Z,93338.22
2023-07-03T12:24:26.029Z,93345.75
2023-07-03T12:27:02.434Z,93346.03
2023-07-03T12:29:34.249Z,93343.00
2023-07-03T12:32:09.951Z,93333.06
2023-07-03T12:34:41.112Z,93333.59
2023-07-03T12:37:22.411Z,93337.72
2023-07-03T12:39:51.808Z,93335.38
2023-07-03T12:42:25.954Z,93338.13
2023-07-03T12:44:54.713Z,93335.72
2023-07-03T12:47:23.331Z,93326.91
2023-07-03T12:49:57.532Z,93336.75
2023-07-03T12:52:29.309Z,93341.56
2023-07-03T12:55:05.608Z,93339.69
2023-07-03T12:57:39.602Z,93346.44
2023-07-03T13:00:16.837Z,93347.25
2023-07-03T13:02:46.256Z,93343.47
2023-07-03T13:05:22.419Z,93342.66
2023-07-03T13:07:53.287Z,93345.16
2023-07-03T13:10:23.094Z,93347.63
2023-07-03T13:13:24.004Z,93308.53
2023-07-03T13:15:52.681Z,93339.13
2023-07-03T13:18:24.203Z,93347.78
2023-07-03T13:21:06.056Z,93346.50
2023-07-03T13:23:44.577Z,93355.72
2023-07-03T13:26:21.732Z,93352.72
2023-07-03T13:29:00.410Z,93351.16
2023-07-03T13:31:46.272Z,93347.53
2023-07-03T13:34:24.136Z,93343.34
2023-07-03T13:36:58.914Z,93348.56
2023-07-03T13:39:30.329Z,93351.38
2023-07-03T13:41:58.891Z,93356.59
2023-07-03T13:44:27.743Z,93348.13
2023-07-03T13:46:56.490Z,93359.28
2023-07-03T13:49:24.423Z,93350.13
2023-07-03T13:51:52.748Z,93355.84
2023-07-03T13:54:20.560Z,93344.66
2023-07-03T13:56:48.469Z,93343.81
2023-07-03T13:59:16.621Z,93347.09
2023-07-03T14:01:44.863Z,93343.56
2023-07-03T14:04:13.780Z,93350.31
2023-07-03T14:06:42.044Z,93343.28
2023-07-03T14:09:11.222Z,93339.03
2023-07-03T14:11:39.451Z,93342.94
2023-07-03T14:14:08.820Z,93344.66
2023-07-03T14:16:36.849Z,93338.16
2023-07-03T14:19:07.587Z,93346.09
2023-07-03T14:21:36.677Z,93341.53
2023-07-03T14:24:05.071Z,93346.56
2023-07-03T14:26:33.102Z,93344.38
2023-07-03T14:29:01.126Z,93335.66
2023-07-03T14:31:29.180Z,93340.78
2023-07-03T14:33:57.199Z,93348.56
2023-07-03T14:36:25.281Z,93334.38
2023-07-03T14:38:53.357Z,93339.22
2023-07-03T14:41:21.236Z,93333.88
2023-07-03T14:43:49.381Z,93336.34
2023-07-03T14:46:17.338Z,93334.75
2023-07-03T14:48:45.508Z,93335.25
2023-07-03T14:51:13.410Z,93335.59
2023-07-03T14:53:41.464Z,93339.72
2023-07-03T14:56:09.419Z,93339.66
2023-07-03T14:58:37.366Z,93327.34
2023-07-03T15:01:05.475Z,93322.25
2023-07-03T15:03:33.791Z,93319.38
2023-07-03T15:06:07.503Z,93328.59
2023-07-03T15:08:35.578Z,93335.50
2023-07-03T15:11:03.843Z,93339.91
2023-07-03T15:13:36.178Z,93327.91
2023-07-03T15:16:04.347Z,93341.28
2023-07-03T15:18:34.532Z,93339.69
2023-07-03T15:21:05.498Z,93337.97
2023-07-03T15:23:33.794Z,93328.38
2023-07-03T15:26:09.080Z,93336.22
2023-07-03T15:28:37.218Z,93349.38
2023-07-03T15:31:05.922Z,93353.72
2023-07-03T15:33:34.626Z,93345.97
2023-07-03T15:36:04.037Z,93347.97
2023-07-03T15:38:32.404Z,93352.47
2023-07-03T15:41:01.334Z,93348.81
2023-07-03T15:43:29.513Z,93352.53
2023-07-03T15:46:14.461Z,93339.59
2023-07-03T15:48:44.009Z,93345.06
2023-07-03T15:51:13.223Z,93348.78
2023-07-03T15:53:41.546Z,93337.84
2023-07-03T15:56:11.206Z,93351.22
2023-07-03T15:58:44.453Z,93346.75
2023-07-03T16:01:20.445Z,93353.53
2023-07-03T16:03:52.137Z,93353.63
2023-07-03T16:06:21.760Z,93349.66
2023-07-03T16:08:58.259Z,93354.66
2023-07-03T16:11:27.694Z,93350.63
2023-07-03T16:13:58.618Z,93356.88
2023-07-03T16:16:27.222Z,93356.53
2023-07-03T16:18:59.101Z,93356.88
2023-07-03T16:21:37.738Z,93357.69
2023-07-03T16:24:08.360Z,93364.03
2023-07-03T16:26:36.441Z,93362.31
2023-07-03T16:29:08.379Z,93363.94
2023-07-03T16:31:39.536Z,93360.75
2023-07-03T16:34:08.918Z,93361.72
2023-07-03T16:36:36.916Z,93363.91
2023-07-03T16:39:06.354Z,93371.50
2023-07-03T16:41:37.853Z,93374.78
2023-07-03T16:44:06.288Z,93374.22
2023-07-03T16:46:35.665Z,93381.19
2023-07-03T16:49:06.056Z,93371.66
2023-07-03T16:51:34.088Z,93387.16
2023-07-03T16:54:02.582Z,93392.63
2023-07-03T16:56:30.662Z,93389.84
2023-07-03T16:58:59.526Z,93391.22
2023-07-03T17:01:29.683Z,93360.09
2023-07-03T17:03:58.196Z,93397.19
2023-07-03T17:06:32.726Z,93399.97
2023-07-03T17:09:02.352Z,93404.72
2023-07-03T17:11:31.626Z,93402.69
2023-07-03T17:14:02.650Z,93404.81
2023-07-03T17:16:31.556Z,93402.78
2023-07-03T17:18:59.726Z,93404.81
2023-07-03T17:21:29.234Z,93408.13
2023-07-03T17:24:02.404Z,93409.53
2023-07-03T17:26:32.731Z,93380.16
2023-07-03T17:29:00.999Z,93400.56
2023-07-03T17:31:28.938Z,93406.91
2023-07-03T17:33:57.563Z,93406.47
2023-07-03T17:36:26.137Z,93413.19
2023-07-03T17:38:54.201Z,93421.69
2023-07-03T17:41:24.799Z,93418.03
2023-07-03T17:43:53.161Z,93418.75
2023-07-03T17:46:21.244Z,93425.09
2023-07-03T17:48:49.640Z,93418.47
2023-07-03T17:51:17.600Z,93430.59
2023-07-03T17:53:48.838Z,93427.66
2023-07-03T17:56:16.924Z,93422.88
2023-07-03T17:58:44.928Z,93423.66
2023-07-03T18:01:13.311Z,93420.47
2023-07-03T18:03:41.556Z,93424.88
2023-07-03T18:06:09.826Z,93429.63
2023-07-03T18:08:38.759Z,93440.28
2023-07-03T18:11:06.930Z,93429.97
2023-07-03T18:13:35.066Z,93444.09
2023-07-03T18:16:03.820Z,93434.22
2023-07-03T18:18:33.223Z,93441.16
2023-07-03T18:21:01.196Z,93438.28
2023-07-03T18:23:29.840Z,93444.41
2023-07-03T18:26:00.401Z,93457.31
2023-07-03T18:28:28.438Z,93460.59
2023-07-03T18:31:00.701Z,93460.97
2023-07-03T18:33:28.960Z,93468.09
2023-07-03T18:35:58.361Z,93472.91
2023-07-03T18:38:26.376Z,93477.22
2023-07-03T18:40:54.426Z,93476.78
2023-07-03T18:43:22.570Z,93486.03
2023-07-03T18:45:50.981Z,93484.78
2023-07-03T18:48:19.207Z,93499.31
2023-07-03T18:50:47.392Z,93498.47
2023-07-03T18:53:15.456Z,93497.56
2023-07-03T18:55:53.159Z,93490.09
2023-07-03T18:58:21.570Z,93503.16
2023-07-03T19:00:49.657Z,93504.94
2023-07-03T19:03:18.196Z,93510.84
2023-07-03T19:05:55.996Z,93515.06
2023-07-03T19:08:24.654Z,93512.19
2023-07-03T19:10:52.747Z,93514.69
2023-07-03T19:13:20.919Z,93518.00
2023-07-03T19:15:49.104Z,93518.34
2023-07-03T19:18:17.228Z,93523.22
2023-07-03T19:20:45.071Z,93525.25
2023-07-03T19:23:13.258Z,93527.97
2023-07-03T19:25:41.316Z,93536.56
2023-07-03T19:28:09.692Z,93535.31
2023-07-03T19:30:37.574Z,93502.50
2023-07-03T19:33:05.579Z,93536.28
2023-07-03T19:35:35.742Z,93543.63
2023-07-03T19:38:03.868Z,93540.25
2023-07-03T19:40:35.156Z,93535.50
2023-07-03T19:43:03.237Z,93546.66
2023-07-03T19:45:33.899Z,93549.06
2023-07-03T19:48:03.271Z,93554.31
2023-07-03T19:50:31.814Z,93556.72
2023-07-03T19:53:00.332Z,93548.25
2023-07-03T19:55:28.443Z,93556.72
2023-07-03T19:57:56.632Z,93558.63
2023-07-03T20:00:27.061Z,93559.91
2023-07-03T20:02:56.947Z,93566.13
2023-07-03T20:05:24.996Z,93570.75
2023-07-03T20:07:53.348Z,93573.81
2023-07-03T20:10:21.404Z,93577.94
2023-07-03T20:12:53.325Z,93577.16
2023-07-03T20:15:22.100Z,93578.59
2023-07-03T20:17:50.310Z,93586.56
2023-07-03T20:20:18.549Z,93584.50
2023-07-03T20:22:46.672Z,93582.75
2023-07-03T20:25:14.885Z,93583.53
2023-07-03T20:27:43.056Z,93579.53
2023-07-03T20:30:11.476Z,93580.50
2023-07-03T20:32:39.351Z,93580.16
2023-07-03T20:35:07.620Z,93572.97
2023-07-03T20:37:35.564Z,93576.66
2023-07-03T20:40:05.829Z,93583.47
2023-07-03T20:42:33.955Z,93579.31
2023-07-03T20:45:02.178Z,93578.81
2023-07-03T20:47:32.919Z,93582.28
2023-07-03T20:50:01.344Z,93587.38
2023-07-03T20:52:31.049Z,93593.28
2023-07-03T20:55:24.781Z,93589.75
2023-07-03T20:57:52.857Z,93577.66
2023-07-03T21:00:21.843Z,93581.78
2023-07-03T21:02:51.786Z,93580.03
2023-07-03T21:05:21.051Z,93570.94
2023-07-03T21:07:48.968Z,93584.00
2023-07-03T21:10:17.205Z,93581.06
2023-07-03T21:12:45.733Z,93577.56
2023-07-03T21:15:14.391Z,93579.47
2023-07-03T21:17:42.455Z,93584.91
2023-07-03T21:20:11.746Z,93581.34
2023-07-03T21:22:39.916Z,93579.88
2023-07-03T21:25:08.301Z,93582.78
2023-07-03T21:27:36.295Z,93578.66
2023-07-03T21:30:04.930Z,93576.72
2023-07-03T21:32:32.935Z,93581.31
2023-07-03T21:35:01.354Z,93579.19
2023-07-03T21:37:31.206Z,93583.44
2023-07-03T21:39:59.640Z,93584.03
2023-07-03T21:42:27.736Z,93586.75
2023-07-03T21:44:55.957Z,93577.94
2023-07-03T21:47:23.942Z,93576.38
2023-07-03T21:49:51.945Z,93578.88
2023-07-03T21:52:20.145Z,93579.66
2023-07-03T21:54:48.801Z,93579.00
2023-07-03T21:57:19.592Z,93571.19
2023-07-03T21:59:50.666Z,93567.00
2023-07-03T22:02:18.783Z,93574.28
2023-07-03T22:04:47.079Z,93575.06
2023-07-03T22:07:15.643Z,93580.19
2023-07-03T22:09:43.639Z,93577.28
2023-07-03T22:12:12.230Z,93573.47
2023-07-03T22:14:40.195Z,93569.16
2023-07-03T22:17:08.191Z,93573.91
2023-07-03T22:19:38.214Z,93569.88
2023-07-03T22:22:07.981Z,93572.44
2023-07-03T22:24:35.955Z,93572.44
2023-07-03T22:27:05.464Z,93580.84
2023-07-03T22:29:33.595Z,93575.19
2023-07-03T22:32:01.973Z,93582.66
2023-07-03T22:34:30.001Z,93582.16
2023-07-03T22:36:58.035Z,93582.88
2023-07-03T22:39:25.909Z,93576.03
2023-07-03T22:41:54.615Z,93577.25
2023-07-03T22:44:22.663Z,93579.38
2023-07-03T22:46:52.278Z,93575.69
2023-07-03T22:49:25.243Z,93583.47
2023-07-03T22:51:53.890Z,93581.09
2023-07-03T22:54:22.923Z,93587.56
2023-07-03T22:56:51.110Z,93574.19
2023-07-03T22:59:19.142Z,93592.19
2023-07-03T23:01:49.588Z,93585.41
2023-07-03T23:04:18.589Z,93577.91
2023-07-03T23:06:47.336Z,93576.72
2023-07-03T23:09:17.873Z,93571.13
2023-07-03T23:11:46.030Z,93562.81
2023-07-03T23:14:16.824Z,93572.19
2023-07-03T23:16:48.633Z,93573.81
2023-07-03T23:19:19.633Z,93579.44
2023-07-03T23:21:51.916Z,93577.50
2023-07-03T23:24:20.371Z,93576.13
2023-07-03T23:26:48.442Z,93571.53
2023-07-03T23:29:16.892Z,93578.63
2023-07-03T23:31:45.892Z,93578.63
2023-07-03T23:34:14.017Z,93576.75
2023-07-03T23:36:42.240Z,93577.03
2023-07-03T23:39:10.970Z,93577.94
2023-07-03T23:41:39.059Z,93580.22
2023-07-03T23:44:07.289Z,93583.53
2023-07-03T23:46:35.304Z,93586.25
2023-07-03T23:49:03.322Z,93581.22
2023-07-03T23:51:32.086Z,93589.31
2023-07-03T23:54:00.255Z,93588.03
2023-07-03T23:56:28.251Z,93589.22
2023-07-03T23:58:57.275Z,93584.47
