createdAt,value
2019-06-27T00:00:49.718Z,10.97
2019-06-27T00:03:18.879Z,11.60
2019-06-27T00:05:48.035Z,11.77
2019-06-27T00:08:17.187Z,11.50
2019-06-27T00:10:46.419Z,11.80
2019-06-27T00:13:15.484Z,11.80
2019-06-27T00:15:44.681Z,12.20
2019-06-27T00:18:13.799Z,11.37
2019-06-27T00:20:42.963Z,10.57
2019-06-27T00:23:12.111Z,11.60
2019-06-27T00:25:41.274Z,11.33
2019-06-27T00:28:10.398Z,11.20
2019-06-27T00:30:39.601Z,11.67
2019-06-27T00:33:08.875Z,11.27
2019-06-27T00:35:38.069Z,12.23
2019-06-27T00:38:07.231Z,11.57
2019-06-27T00:40:36.387Z,12.17
2019-06-27T00:43:05.521Z,12.20
2019-06-27T00:45:34.695Z,11.80
2019-06-27T00:48:03.845Z,11.97
2019-06-27T00:50:33.037Z,12.40
2019-06-27T00:53:02.200Z,11.57
2019-06-27T00:55:31.362Z,12.93
2019-06-27T00:58:00.586Z,13.00
2019-06-27T01:00:29.791Z,13.03
2019-06-27T01:02:58.937Z,12.30
2019-06-27T01:05:28.085Z,12.50
2019-06-27T01:07:57.245Z,12.33
2019-06-27T01:10:26.411Z,12.67
2019-06-27T01:12:55.535Z,12.10
2019-06-27T01:15:24.662Z,12.43
2019-06-27T01:17:53.830Z,12.50
2019-06-27T01:20:22.989Z,11.33
2019-06-27T01:22:52.152Z,12.77
2019-06-27T01:25:21.291Z,13.13
2019-06-27T01:27:50.457Z,11.83
2019-06-27T01:30:20.112Z,12.60
2019-06-27T01:32:49.353Z,13.20
2019-06-27T01:35:18.501Z,12.70
2019-06-27T01:37:47.658Z,12.40
2019-06-27T01:40:16.783Z,13.17
2019-06-27T01:42:45.951Z,12.43
2019-06-27T01:45:24.040Z,12.40
2019-06-27T01:47:53.244Z,14.37
2019-06-27T01:50:22.364Z,13.13
2019-06-27T01:52:51.521Z,12.30
2019-06-27T01:55:20.658Z,13.40
2019-06-27T01:57:49.813Z,14.30
2019-06-27T02:00:19.595Z,13.10
2019-06-27T02:02:48.819Z,14.20
2019-06-27T02:05:17.966Z,13.43
2019-06-27T02:07:47.114Z,12.87
2019-06-27T02:10:16.652Z,13.43
2019-06-27T02:12:45.810Z,12.47
2019-06-27T02:15:16.733Z,13.53
2019-06-27T02:17:45.927Z,14.57
2019-06-27T02:20:15.646Z,13.23
2019-06-27T02:22:44.819Z,13.43
2019-06-27T02:25:14.065Z,13.80
2019-06-27T02:27:43.318Z,14.67
2019-06-27T02:30:13.642Z,14.17
2019-06-27T02:32:42.785Z,14.37
2019-06-27T02:35:12.433Z,14.40
2019-06-27T02:37:41.630Z,13.57
2019-06-27T02:40:10.776Z,15.07
2019-06-27T02:42:40.041Z,14.43
2019-06-27T02:45:09.712Z,14.47
2019-06-27T02:47:38.863Z,15.40
2019-06-27T02:50:07.981Z,13.77
2019-06-27T02:52:37.131Z,14.13
2019-06-27T02:55:06.268Z,13.87
2019-06-27T02:57:35.424Z,15.13
2019-06-27T03:00:04.759Z,16.10
2019-06-27T03:02:33.944Z,13.63
2019-06-27T03:05:03.092Z,14.27
2019-06-27T03:07:32.465Z,14.10
2019-06-27T03:10:01.769Z,14.60
2019-06-27T03:12:30.946Z,14.90
2019-06-27T03:15:00.149Z,14.97
2019-06-27T03:17:29.370Z,13.30
2019-06-27T03:19:58.715Z,15.13
2019-06-27T03:22:27.881Z,14.83
2019-06-27T03:24:57.025Z,14.87
2019-06-27T03:27:26.188Z,14.93
2019-06-27T03:29:55.376Z,14.10
2019-06-27T03:32:24.626Z,14.90
2019-06-27T03:34:53.785Z,15.47
2019-06-27T03:37:22.980Z,15.10
2019-06-27T03:39:52.104Z,14.67
2019-06-27T03:42:21.302Z,15.77
2019-06-27T03:44:50.427Z,15.07
2019-06-27T03:47:19.562Z,15.17
2019-06-27T03:49:48.710Z,15.07
2019-06-27T03:52:17.855Z,14.60
2019-06-27T03:54:46.986Z,16.00
2019-06-27T03:57:16.147Z,15.27
2019-06-27T03:59:45.339Z,14.93
2019-06-27T04:02:14.557Z,15.17
2019-06-27T04:04:43.709Z,15.63
2019-06-27T04:07:12.847Z,15.20
2019-06-27T04:09:41.971Z,15.70
2019-06-27T04:12:11.120Z,16.17
2019-06-27T04:14:40.273Z,15.20
2019-06-27T04:17:09.464Z,16.00
2019-06-27T04:19:38.679Z,16.73
2019-06-27T04:22:07.837Z,15.30
2019-06-27T04:24:36.973Z,15.17
2019-06-27T04:27:06.233Z,15.53
2019-06-27T04:29:35.372Z,15.73
2019-06-27T04:32:04.581Z,16.03
2019-06-27T04:34:33.723Z,16.33
2019-06-27T04:37:02.951Z,16.13
2019-06-27T04:39:32.088Z,16.23
2019-06-27T04:42:01.207Z,15.17
2019-06-27T04:44:30.435Z,15.37
2019-06-27T04:46:59.669Z,15.03
2019-06-27T04:49:28.849Z,15.50
2019-06-27T04:51:57.978Z,15.03
2019-06-27T04:54:27.146Z,15.97
2019-06-27T04:56:56.276Z,14.83
2019-06-27T04:59:25.479Z,14.63
2019-06-27T05:01:54.620Z,15.83
2019-06-27T05:04:23.788Z,15.47
2019-06-27T05:06:52.919Z,14.53
2019-06-27T05:09:22.093Z,14.80
2019-06-27T05:11:51.201Z,14.97
2019-06-27T05:14:20.369Z,14.67
2019-06-27T05:16:49.530Z,14.20
2019-06-27T05:19:18.673Z,16.20
2019-06-27T05:21:47.833Z,16.27
2019-06-27T05:24:16.998Z,14.60
2019-06-27T05:26:46.135Z,15.83
2019-06-27T05:29:15.302Z,14.03
2019-06-27T05:31:44.443Z,14.47
2019-06-27T05:34:13.661Z,14.70
2019-06-27T05:36:42.783Z,14.40
2019-06-27T05:39:11.938Z,14.80
2019-06-27T05:41:41.173Z,13.90
2019-06-27T05:44:10.344Z,15.03
2019-06-27T05:46:39.539Z,13.27
2019-06-27T05:49:08.689Z,12.93
2019-06-27T05:51:38.209Z,13.50
2019-06-27T05:54:07.380Z,14.07
2019-06-27T05:56:36.587Z,13.37
2019-06-27T05:59:05.729Z,10.93
2019-06-27T06:01:34.884Z,12.57
2019-06-27T06:04:04.065Z,12.00
2019-06-27T06:06:33.250Z,12.23
2019-06-27T06:09:02.416Z,12.67
2019-06-27T06:11:31.562Z,12.10
2019-06-27T06:14:00.712Z,12.70
2019-06-27T06:16:29.854Z,12.53
2019-06-27T06:18:59.084Z,11.37
2019-06-27T06:21:28.212Z,11.30
2019-06-27T06:23:57.373Z,11.30
2019-06-27T06:26:26.516Z,12.03
2019-06-27T06:28:55.666Z,10.57
2019-06-27T06:31:25.086Z,10.60
2019-06-27T06:33:54.234Z,10.53
2019-06-27T06:36:23.399Z,10.13
2019-06-27T06:38:52.726Z,10.57
2019-06-27T06:41:21.860Z,10.13
2019-06-27T06:43:50.974Z,9.53
2019-06-27T06:46:20.133Z,9.17
2019-06-27T06:48:49.244Z,9.70
2019-06-27T06:51:18.445Z,10.47
2019-06-27T06:53:47.631Z,9.13
2019-06-27T06:56:16.769Z,9.93
2019-06-27T06:58:45.935Z,8.73
2019-06-27T07:01:15.148Z,9.43
2019-06-27T07:03:44.286Z,8.77
2019-06-27T07:06:13.534Z,9.00
2019-06-27T07:08:42.653Z,9.00
2019-06-27T07:11:11.868Z,8.67
2019-06-27T07:13:40.972Z,9.23
2019-06-27T07:16:10.104Z,8.17
2019-06-27T07:18:39.292Z,8.93
2019-06-27T07:21:08.492Z,8.90
2019-06-27T07:23:37.648Z,9.07
2019-06-27T07:26:06.795Z,8.53
2019-06-27T07:28:36.024Z,8.63
2019-06-27T07:31:17.173Z,8.90
2019-06-27T07:33:36.002Z,8.20
2019-06-27T07:36:05.215Z,8.13
2019-06-27T07:38:34.357Z,7.87
2019-06-27T07:41:03.486Z,7.10
2019-06-27T07:43:32.612Z,6.83
2019-06-27T07:46:01.724Z,8.93
2019-06-27T07:48:30.901Z,7.70
2019-06-27T07:51:00.060Z,8.03
2019-06-27T07:53:29.591Z,7.87
2019-06-27T07:55:58.736Z,7.13
2019-06-27T07:58:27.884Z,7.33
2019-06-27T08:00:57.042Z,6.93
2019-06-27T08:03:26.171Z,7.73
2019-06-27T08:05:55.332Z,7.37
2019-06-27T08:08:24.550Z,8.03
2019-06-27T08:10:53.723Z,7.23
2019-06-27T08:13:22.855Z,7.73
2019-06-27T08:15:52.062Z,6.93
2019-06-27T08:18:21.275Z,6.57
2019-06-27T08:20:50.420Z,5.67
2019-06-27T08:23:19.523Z,5.97
2019-06-27T08:25:48.758Z,5.37
2019-06-27T08:28:17.928Z,4.67
2019-06-27T08:30:47.096Z,5.30
2019-06-27T08:33:16.367Z,5.50
2019-06-27T08:35:45.684Z,4.60
2019-06-27T08:38:14.915Z,4.87
2019-06-27T08:40:44.134Z,4.20
2019-06-27T08:43:13.299Z,4.93
2019-06-27T08:45:42.479Z,4.23
2019-06-27T08:48:11.621Z,5.17
2019-06-27T08:50:40.811Z,5.17
2019-06-27T08:53:09.986Z,4.80
2019-06-27T08:55:39.208Z,4.97
2019-06-27T08:58:08.352Z,4.73
2019-06-27T09:00:37.475Z,4.13
2019-06-27T09:03:06.622Z,5.20
2019-06-27T09:05:35.809Z,4.03
2019-06-27T09:08:04.913Z,4.40
2019-06-27T09:10:34.071Z,4.10
2019-06-27T09:13:03.202Z,4.70
2019-06-27T09:15:32.338Z,4.03
2019-06-27T09:18:01.491Z,5.03
2019-06-27T09:20:30.721Z,4.70
2019-06-27T09:22:59.825Z,4.63
2019-06-27T09:25:28.980Z,4.53
2019-06-27T09:27:58.945Z,4.00
2019-06-27T09:30:28.251Z,4.37
2019-06-27T09:32:57.416Z,3.60
2019-06-27T09:35:26.557Z,4.30
2019-06-27T09:37:55.746Z,4.27
2019-06-27T09:40:24.959Z,4.23
2019-06-27T09:42:54.107Z,4.87
2019-06-27T09:45:24.015Z,3.73
2019-06-27T09:47:53.165Z,4.60
2019-06-27T09:50:22.395Z,3.63
2019-06-27T09:52:51.626Z,4.47
2019-06-27T09:55:20.854Z,3.77
2019-06-27T09:57:49.959Z,4.87
2019-06-27T10:00:20.023Z,4.30
2019-06-27T10:02:49.162Z,3.60
2019-06-27T10:05:18.394Z,4.00
2019-06-27T10:07:47.513Z,4.20
2019-06-27T10:10:16.885Z,3.70
2019-06-27T10:12:46.062Z,3.67
2019-06-27T10:15:15.211Z,4.23
2019-06-27T10:17:44.350Z,4.30
2019-06-27T10:20:13.734Z,3.98
2019-06-27T10:22:45.767Z,3.73
2019-06-27T10:25:14.958Z,3.58
2019-06-27T10:27:44.174Z,3.77
2019-06-27T10:30:13.929Z,3.77
2019-06-27T10:32:57.732Z,3.25
2019-06-27T10:35:13.955Z,3.92
2019-06-27T10:37:44.526Z,3.08
2019-06-27T10:40:14.161Z,3.42
2019-06-27T10:42:43.314Z,3.72
2019-06-27T10:45:13.083Z,3.22
2019-06-27T10:47:42.255Z,3.08
2019-06-27T10:50:12.463Z,3.27
2019-06-27T10:52:41.729Z,3.50
2019-06-27T10:55:12.102Z,3.27
2019-06-27T10:57:41.284Z,3.50
2019-06-27T11:00:11.219Z,3.20
2019-06-27T11:02:40.519Z,3.25
2019-06-27T11:05:10.008Z,3.20
2019-06-27T11:07:40.957Z,3.52
2019-06-27T11:10:11.410Z,3.15
2019-06-27T11:12:40.612Z,3.17
2019-06-27T11:15:10.705Z,3.27
2019-06-27T11:17:39.965Z,2.80
2019-06-27T11:20:09.821Z,3.25
2019-06-27T11:22:38.976Z,3.25
2019-06-27T11:25:08.361Z,3.05
2019-06-27T11:27:37.514Z,3.10
2019-06-27T11:30:07.239Z,3.55
2019-06-27T11:32:36.464Z,2.17
2019-06-27T11:35:06.323Z,3.30
2019-06-27T11:37:35.530Z,3.15
2019-06-27T11:40:05.366Z,2.60
2019-06-27T11:42:34.549Z,3.27
2019-06-27T11:45:04.190Z,3.00
2019-06-27T11:47:34.557Z,2.58
2019-06-27T11:50:04.055Z,2.83
2019-06-27T11:52:33.235Z,2.70
2019-06-27T11:55:02.394Z,2.92
2019-06-27T11:57:31.565Z,2.65
2019-06-27T12:00:00.713Z,2.80
2019-06-27T12:02:29.858Z,2.80
2019-06-27T12:04:59.152Z,2.40
2019-06-27T12:07:28.266Z,2.85
2019-06-27T12:09:57.457Z,2.90
2019-06-27T12:12:26.654Z,3.62
2019-06-27T12:14:55.842Z,2.75
2019-06-27T12:17:25.028Z,2.55
2019-06-27T12:19:54.195Z,2.77
2019-06-27T12:22:23.411Z,3.10
2019-06-27T12:24:52.658Z,2.90
2019-06-27T12:27:22.095Z,2.62
2019-06-27T12:29:51.263Z,2.87
2019-06-27T12:32:20.504Z,2.92
2019-06-27T12:34:49.757Z,2.67
2019-06-27T12:37:18.932Z,2.77
2019-06-27T12:39:48.086Z,3.22
2019-06-27T12:42:31.577Z,2.92
2019-06-27T12:44:49.372Z,3.15
2019-06-27T12:47:18.679Z,2.83
2019-06-27T12:50:01.330Z,3.08
2019-06-27T12:52:18.756Z,2.87
2019-06-27T12:54:47.945Z,2.95
2019-06-27T12:57:17.111Z,3.35
2019-06-27T12:59:46.265Z,2.40
2019-06-27T13:02:15.531Z,2.62
2019-06-27T13:04:44.835Z,2.90
2019-06-27T13:07:14.060Z,2.27
2019-06-27T13:09:43.331Z,2.25
2019-06-27T13:12:12.528Z,2.67
2019-06-27T13:14:41.742Z,2.37
2019-06-27T13:17:10.910Z,2.50
2019-06-27T13:19:40.156Z,2.52
2019-06-27T13:22:09.357Z,2.50
2019-06-27T13:24:38.831Z,2.83
2019-06-27T13:27:08.081Z,2.35
2019-06-27T13:29:38.398Z,2.33
2019-06-27T13:32:07.583Z,2.42
2019-06-27T13:34:40.818Z,2.02
2019-06-27T13:37:07.668Z,2.65
2019-06-27T13:39:36.843Z,1.98
2019-06-27T13:42:06.040Z,2.15
2019-06-27T13:44:35.298Z,2.55
2019-06-27T13:47:04.508Z,1.90
2019-06-27T13:49:33.758Z,2.42
2019-06-27T13:52:03.067Z,2.30
2019-06-27T13:54:32.270Z,1.65
2019-06-27T13:57:01.421Z,1.82
2019-06-27T13:59:30.572Z,2.52
2019-06-27T14:01:59.729Z,2.42
2019-06-27T14:04:28.906Z,1.87
2019-06-27T14:06:58.139Z,1.92
2019-06-27T14:09:27.338Z,1.67
2019-06-27T14:11:56.583Z,1.72
2019-06-27T14:14:25.901Z,2.30
2019-06-27T14:16:55.035Z,2.52
2019-06-27T14:19:24.266Z,2.25
2019-06-27T14:21:53.463Z,2.10
2019-06-27T14:24:22.718Z,2.20
2019-06-27T14:26:51.874Z,2.10
2019-06-27T14:29:21.058Z,2.02
2019-06-27T14:31:50.227Z,2.02
2019-06-27T14:34:19.430Z,2.10
2019-06-27T14:36:48.649Z,2.20
2019-06-27T14:39:17.803Z,2.37
2019-06-27T14:41:46.959Z,2.00
2019-06-27T14:44:16.142Z,2.33
2019-06-27T14:46:45.369Z,2.15
2019-06-27T14:49:20.047Z,2.27
2019-06-27T14:51:49.268Z,2.00
2019-06-27T14:54:18.538Z,2.42
2019-06-27T14:56:47.696Z,2.40
2019-06-27T14:59:16.957Z,2.30
2019-06-27T15:01:46.490Z,2.12
2019-06-27T15:04:15.771Z,2.98
2019-06-27T15:06:45.084Z,2.42
2019-06-27T15:09:14.379Z,2.20
2019-06-27T15:11:43.633Z,2.60
2019-06-27T15:14:12.761Z,2.75
2019-06-27T15:16:41.969Z,2.72
2019-06-27T15:19:11.143Z,2.30
2019-06-27T15:21:40.332Z,3.00
2019-06-27T15:24:09.472Z,2.50
2019-06-27T15:26:38.665Z,2.00
2019-06-27T15:29:07.939Z,2.25
2019-06-27T15:31:37.190Z,2.52
2019-06-27T15:34:06.693Z,2.37
2019-06-27T15:36:40.060Z,1.90
2019-06-27T15:39:11.830Z,2.10
2019-06-27T15:41:40.231Z,3.02
2019-06-27T15:44:09.540Z,2.45
2019-06-27T15:46:38.814Z,2.10
2019-06-27T15:49:08.019Z,2.75
2019-06-27T15:51:37.226Z,2.30
2019-06-27T15:54:07.133Z,2.52
2019-06-27T15:56:36.403Z,2.87
2019-06-27T15:59:05.623Z,1.52
2019-06-27T16:01:34.782Z,2.00
2019-06-27T16:04:04.067Z,2.15
2019-06-27T16:06:33.198Z,1.80
2019-06-27T16:09:02.639Z,1.85
2019-06-27T16:11:31.955Z,1.80
2019-06-27T16:14:01.356Z,1.75
2019-06-27T16:16:30.644Z,1.75
2019-06-27T16:18:59.902Z,1.57
2019-06-27T16:21:29.097Z,1.40
2019-06-27T16:23:58.373Z,1.27
2019-06-27T16:26:27.542Z,1.32
2019-06-27T16:28:56.782Z,1.72
2019-06-27T16:31:25.966Z,1.32
2019-06-27T16:33:55.115Z,1.02
2019-06-27T16:36:25.756Z,1.60
2019-06-27T16:38:55.265Z,1.30
2019-06-27T16:41:24.481Z,1.25
2019-06-27T16:43:53.686Z,1.02
2019-06-27T16:46:22.865Z,1.12
2019-06-27T16:48:52.158Z,1.12
2019-06-27T16:51:21.354Z,0.90
2019-06-27T16:53:50.542Z,1.15
2019-06-27T16:56:19.709Z,1.07
2019-06-27T16:58:48.914Z,1.00
2019-06-27T17:01:18.093Z,1.02
2019-06-27T17:03:47.292Z,0.90
2019-06-27T17:06:16.454Z,1.02
2019-06-27T17:08:45.601Z,0.90
2019-06-27T17:11:14.781Z,1.00
2019-06-27T17:13:43.976Z,0.88
2019-06-27T17:16:13.186Z,1.22
2019-06-27T17:18:42.407Z,1.12
2019-06-27T17:21:11.669Z,1.02
2019-06-27T17:23:40.859Z,0.88
2019-06-27T17:26:11.849Z,0.90
2019-06-27T17:28:41.068Z,0.80
2019-06-27T17:31:10.250Z,0.80
2019-06-27T17:33:39.554Z,0.75
2019-06-27T17:36:08.736Z,0.80
2019-06-27T17:38:38.060Z,0.88
2019-06-27T17:41:08.307Z,1.12
2019-06-27T17:43:37.472Z,0.60
2019-06-27T17:46:06.622Z,1.50
2019-06-27T17:48:35.935Z,1.10
2019-06-27T17:51:07.887Z,1.10
2019-06-27T17:53:35.985Z,0.90
2019-06-27T17:56:05.126Z,0.80
2019-06-27T17:58:34.326Z,1.15
2019-06-27T18:01:03.547Z,1.20
2019-06-27T18:03:32.747Z,0.80
2019-06-27T18:06:01.948Z,0.88
2019-06-27T18:08:31.105Z,1.40
2019-06-27T18:11:00.319Z,1.30
2019-06-27T18:13:29.479Z,1.35
2019-06-27T18:15:58.751Z,1.73
2019-06-27T18:18:27.985Z,2.93
2019-06-27T18:20:57.259Z,1.30
2019-06-27T18:23:26.445Z,1.10
2019-06-27T18:25:55.655Z,1.33
2019-06-27T18:28:28.047Z,1.33
2019-06-27T18:30:57.253Z,2.57
2019-06-27T18:33:26.545Z,1.60
2019-06-27T18:35:55.720Z,1.87
2019-06-27T18:38:24.893Z,1.33
2019-06-27T18:40:54.130Z,2.03
2019-06-27T18:43:23.503Z,1.13
2019-06-27T18:45:52.688Z,1.30
2019-06-27T18:48:21.983Z,1.67
2019-06-27T18:50:53.667Z,2.27
2019-06-27T18:53:22.839Z,1.30
2019-06-27T18:55:52.014Z,1.27
2019-06-27T18:58:21.221Z,1.47
2019-06-27T19:00:50.349Z,1.13
2019-06-27T19:03:19.621Z,1.20
2019-06-27T19:05:48.798Z,1.20
2019-06-27T19:08:17.999Z,0.93
2019-06-27T19:10:47.437Z,1.87
2019-06-27T19:13:17.749Z,1.53
2019-06-27T19:15:46.917Z,1.20
2019-06-27T19:18:33.721Z,1.20
2019-06-27T19:21:05.677Z,0.93
2019-06-27T19:23:47.147Z,1.13
2019-06-27T19:26:16.373Z,1.30
2019-06-27T19:28:45.567Z,1.00
2019-06-27T19:31:14.832Z,1.80
2019-06-27T19:33:43.985Z,1.10
2019-06-27T19:36:13.385Z,1.50
2019-06-27T19:38:42.648Z,1.17
2019-06-27T19:41:11.897Z,1.07
2019-06-27T19:43:41.064Z,1.10
2019-06-27T19:46:11.855Z,1.40
2019-06-27T19:48:41.070Z,1.33
2019-06-27T19:51:10.310Z,1.40
2019-06-27T19:53:39.498Z,1.00
2019-06-27T19:56:08.654Z,1.50
2019-06-27T19:58:37.830Z,1.23
2019-06-27T20:01:06.972Z,1.30
2019-06-27T20:03:36.139Z,1.23
2019-06-27T20:06:05.332Z,1.07
2019-06-27T20:08:36.640Z,1.50
2019-06-27T20:11:05.602Z,1.40
2019-06-27T20:13:34.732Z,1.00
2019-06-27T20:16:04.004Z,1.10
2019-06-27T20:18:33.199Z,1.83
2019-06-27T20:21:03.170Z,1.00
2019-06-27T20:23:32.317Z,1.20
2019-06-27T20:26:03.842Z,1.07
2019-06-27T20:28:32.610Z,1.10
2019-06-27T20:31:01.889Z,1.10
2019-06-27T20:33:31.195Z,1.33
2019-06-27T20:36:00.575Z,1.30
2019-06-27T20:38:34.782Z,1.50
2019-06-27T20:41:00.736Z,1.23
2019-06-27T20:43:29.997Z,1.50
2019-06-27T20:45:59.284Z,1.20
2019-06-27T20:48:28.507Z,1.00
2019-06-27T20:50:57.719Z,1.23
2019-06-27T20:53:26.944Z,1.10
2019-06-27T20:55:56.273Z,1.03
2019-06-27T20:58:25.758Z,1.60
2019-06-27T21:01:04.939Z,1.33
2019-06-27T21:03:34.210Z,1.67
2019-06-27T21:06:03.476Z,1.97
2019-06-27T21:08:32.797Z,1.30
2019-06-27T21:11:02.084Z,1.10
2019-06-27T21:13:31.288Z,1.27
2019-06-27T21:16:00.480Z,1.00
2019-06-27T21:18:29.872Z,1.27
2019-06-27T21:20:59.019Z,1.27
2019-06-27T21:23:28.172Z,1.20
2019-06-27T21:25:57.333Z,1.20
2019-06-27T21:28:26.490Z,1.40
2019-06-27T21:30:55.745Z,1.00
2019-06-27T21:33:24.990Z,1.17
2019-06-27T21:35:54.153Z,1.10
2019-06-27T21:38:23.300Z,1.20
2019-06-27T21:40:52.499Z,1.20
2019-06-27T21:43:21.661Z,1.30
2019-06-27T21:45:50.914Z,1.50
2019-06-27T21:48:20.046Z,1.60
2019-06-27T21:50:49.228Z,1.07
2019-06-27T21:53:18.407Z,1.37
2019-06-27T21:55:47.563Z,1.13
2019-06-27T21:58:16.821Z,1.57
2019-06-27T22:00:45.978Z,1.70
2019-06-27T22:03:15.140Z,1.43
2019-06-27T22:05:44.363Z,1.33
2019-06-27T22:08:13.542Z,1.30
2019-06-27T22:10:42.750Z,1.33
2019-06-27T22:13:11.888Z,1.40
2019-06-27T22:15:41.125Z,1.10
2019-06-27T22:18:10.304Z,1.30
2019-06-27T22:20:39.831Z,1.50
2019-06-27T22:23:09.219Z,1.67
2019-06-27T22:25:40.843Z,1.27
2019-06-27T22:28:09.243Z,1.33
2019-06-27T22:30:38.458Z,1.20
2019-06-27T22:33:07.669Z,1.60
2019-06-27T22:35:36.845Z,1.60
2019-06-27T22:38:23.849Z,1.23
2019-06-27T22:41:10.856Z,1.47
2019-06-27T22:43:57.919Z,1.33
2019-06-27T22:46:44.965Z,1.30
2019-06-27T22:49:15.117Z,1.50
2019-06-27T22:52:03.844Z,1.13
2019-06-27T22:54:34.071Z,1.10
2019-06-27T22:57:03.214Z,1.40
2019-06-27T22:59:32.336Z,1.20
2019-06-27T23:02:01.504Z,1.33
2019-06-27T23:04:30.637Z,0.87
2019-06-27T23:06:59.816Z,1.37
2019-06-27T23:09:29.034Z,1.10
2019-06-27T23:11:58.218Z,0.90
2019-06-27T23:14:27.341Z,1.10
2019-06-27T23:16:56.522Z,0.97
2019-06-27T23:19:25.755Z,1.30
2019-06-27T23:21:54.904Z,1.30
2019-06-27T23:24:24.039Z,1.17
2019-06-27T23:26:53.293Z,1.10
2019-06-27T23:29:22.560Z,1.20
2019-06-27T23:31:51.723Z,0.90
2019-06-27T23:34:20.887Z,1.40
2019-06-27T23:36:50.029Z,1.30
2019-06-27T23:39:19.279Z,1.33
2019-06-27T23:41:48.432Z,1.53
2019-06-27T23:44:17.576Z,1.77
2019-06-27T23:46:46.739Z,1.47
2019-06-27T23:49:15.872Z,1.03
2019-06-27T23:51:45.005Z,1.30
2019-06-27T23:54:14.152Z,0.90
2019-06-27T23:56:43.288Z,1.07
2019-06-27T23:59:12.434Z,1.20
