createdAt,value
2019-04-03T00:00:52.731Z,4.33
2019-04-03T00:03:22.108Z,3.43
2019-04-03T00:05:51.946Z,4.57
2019-04-03T00:08:21.565Z,4.30
2019-04-03T00:10:50.941Z,4.00
2019-04-03T00:13:20.433Z,4.30
2019-04-03T00:15:49.783Z,4.17
2019-04-03T00:18:19.262Z,5.07
2019-04-03T00:20:49.288Z,4.50
2019-04-03T00:23:18.777Z,4.07
2019-04-03T00:25:48.141Z,4.50
2019-04-03T00:28:17.548Z,4.43
2019-04-03T00:30:46.918Z,4.40
2019-04-03T00:33:16.327Z,4.70
2019-04-03T00:35:45.684Z,4.53
2019-04-03T00:38:15.150Z,4.20
2019-04-03T00:40:44.641Z,4.00
2019-04-03T00:43:14.029Z,4.70
2019-04-03T00:45:43.380Z,4.87
2019-04-03T00:48:12.807Z,4.73
2019-04-03T00:50:42.195Z,4.60
2019-04-03T00:53:11.615Z,4.40
2019-04-03T00:55:40.982Z,4.40
2019-04-03T00:58:41.107Z,3.43
2019-04-03T01:01:10.676Z,3.97
2019-04-03T01:03:40.165Z,4.60
2019-04-03T01:06:09.575Z,4.13
2019-04-03T01:08:39.023Z,3.83
2019-04-03T01:11:08.811Z,4.40
2019-04-03T01:13:38.313Z,3.93
2019-04-03T01:16:07.689Z,4.60
2019-04-03T01:18:37.098Z,3.67
2019-04-03T01:21:07.131Z,4.43
2019-04-03T01:23:37.860Z,4.13
2019-04-03T01:26:09.140Z,4.57
2019-04-03T01:28:41.461Z,3.90
2019-04-03T01:31:10.052Z,5.07
2019-04-03T01:33:39.483Z,4.23
2019-04-03T01:36:08.851Z,4.50
2019-04-03T01:38:38.429Z,4.50
2019-04-03T01:41:07.894Z,3.80
2019-04-03T01:43:37.307Z,4.40
2019-04-03T01:46:06.859Z,3.80
2019-04-03T01:48:36.295Z,4.63
2019-04-03T01:51:05.717Z,4.30
2019-04-03T01:53:35.129Z,4.40
2019-04-03T01:56:05.253Z,4.80
2019-04-03T01:58:36.335Z,3.80
2019-04-03T02:01:07.596Z,4.30
2019-04-03T02:03:37.156Z,5.10
2019-04-03T02:06:06.612Z,4.33
2019-04-03T02:08:36.087Z,3.80
2019-04-03T02:11:05.507Z,4.80
2019-04-03T02:13:34.870Z,4.00
2019-04-03T02:16:04.264Z,3.90
2019-04-03T02:18:33.606Z,4.20
2019-04-03T02:21:03.078Z,4.53
2019-04-03T02:23:32.516Z,5.87
2019-04-03T02:26:02.473Z,4.13
2019-04-03T02:28:34.176Z,4.33
2019-04-03T02:31:03.593Z,4.60
2019-04-03T02:33:33.026Z,5.07
2019-04-03T02:36:02.429Z,4.53
2019-04-03T02:38:32.096Z,3.67
2019-04-03T02:41:04.178Z,5.00
2019-04-03T02:43:33.344Z,4.97
2019-04-03T02:46:02.758Z,5.00
2019-04-03T02:48:32.150Z,4.60
2019-04-03T02:51:01.655Z,4.10
2019-04-03T02:53:31.342Z,3.70
2019-04-03T02:56:01.016Z,4.10
2019-04-03T02:58:30.418Z,3.80
2019-04-03T03:00:59.814Z,4.33
2019-04-03T03:03:29.186Z,4.63
2019-04-03T03:06:00.720Z,4.83
2019-04-03T03:08:30.181Z,5.30
2019-04-03T03:11:00.163Z,4.60
2019-04-03T03:13:33.967Z,4.27
2019-04-03T03:16:00.705Z,4.90
2019-04-03T03:18:30.080Z,4.60
2019-04-03T03:20:59.663Z,4.67
2019-04-03T03:23:29.329Z,4.70
2019-04-03T03:25:58.996Z,4.37
2019-04-03T03:28:28.923Z,4.37
2019-04-03T03:31:03.063Z,3.80
2019-04-03T03:33:36.950Z,3.97
2019-04-03T03:36:02.601Z,4.10
2019-04-03T03:38:32.471Z,3.63
2019-04-03T03:41:02.115Z,3.63
2019-04-03T03:43:32.141Z,4.20
2019-04-03T03:46:02.133Z,3.73
2019-04-03T03:48:31.769Z,3.83
2019-04-03T03:51:01.510Z,3.90
2019-04-03T03:53:31.252Z,3.90
2019-04-03T03:56:01.362Z,4.00
2019-04-03T03:58:31.187Z,4.10
2019-04-03T04:01:01.167Z,3.70
2019-04-03T04:03:30.929Z,4.10
2019-04-03T04:06:00.521Z,4.50
2019-04-03T04:08:30.331Z,5.30
2019-04-03T04:11:00.468Z,5.23
2019-04-03T04:13:30.318Z,4.63
2019-04-03T04:16:03.210Z,5.20
2019-04-03T04:18:31.575Z,4.03
2019-04-03T04:21:01.635Z,4.47
2019-04-03T04:23:31.444Z,4.90
2019-04-03T04:26:01.929Z,4.27
2019-04-03T04:28:32.043Z,4.87
2019-04-03T04:31:01.825Z,4.40
2019-04-03T04:33:31.590Z,4.90
2019-04-03T04:36:01.534Z,4.57
2019-04-03T04:38:31.263Z,4.40
2019-04-03T04:41:01.865Z,4.13
2019-04-03T04:43:31.841Z,4.57
2019-04-03T04:46:01.611Z,5.30
2019-04-03T04:48:31.227Z,4.13
2019-04-03T04:51:00.832Z,4.70
2019-04-03T04:53:30.766Z,4.30
2019-04-03T04:56:02.097Z,4.47
2019-04-03T04:58:32.002Z,4.60
2019-04-03T05:01:01.694Z,4.00
2019-04-03T05:03:31.482Z,3.87
2019-04-03T05:06:01.141Z,4.50
2019-04-03T05:08:32.613Z,4.50
2019-04-03T05:11:02.195Z,4.07
2019-04-03T05:13:31.824Z,3.70
2019-04-03T05:16:01.522Z,3.60
2019-04-03T05:18:31.085Z,3.63
2019-04-03T05:21:00.855Z,3.63
2019-04-03T05:23:30.547Z,4.10
2019-04-03T05:26:01.864Z,3.50
2019-04-03T05:28:34.028Z,4.27
2019-04-03T05:31:03.093Z,3.90
2019-04-03T05:33:32.934Z,4.07
2019-04-03T05:36:02.599Z,4.37
2019-04-03T05:38:32.395Z,3.63
2019-04-03T05:41:02.131Z,3.73
2019-04-03T05:43:31.717Z,3.90
2019-04-03T05:46:01.494Z,3.70
2019-04-03T05:48:31.135Z,4.10
2019-04-03T05:51:00.842Z,4.10
2019-04-03T05:53:30.344Z,3.50
2019-04-03T05:56:00.860Z,3.97
2019-04-03T05:58:30.625Z,3.83
2019-04-03T06:01:05.144Z,3.50
2019-04-03T06:03:40.472Z,4.13
2019-04-03T06:06:03.043Z,3.97
2019-04-03T06:08:34.551Z,3.10
2019-04-03T06:11:07.970Z,3.20
2019-04-03T06:13:35.879Z,3.80
2019-04-03T06:16:05.567Z,2.73
2019-04-03T06:18:35.480Z,3.40
2019-04-03T06:21:05.190Z,3.37
2019-04-03T06:23:34.946Z,3.17
2019-04-03T06:26:04.604Z,3.30
2019-04-03T06:28:34.162Z,3.60
2019-04-03T06:31:03.841Z,4.47
2019-04-03T06:33:34.925Z,3.70
2019-04-03T06:36:05.028Z,3.30
2019-04-03T06:38:34.660Z,2.83
2019-04-03T06:41:04.321Z,3.70
2019-04-03T06:43:33.966Z,3.40
2019-04-03T06:46:03.825Z,3.90
2019-04-03T06:48:35.956Z,3.77
2019-04-03T06:51:04.677Z,3.40
2019-04-03T06:53:34.821Z,4.13
2019-04-03T06:56:04.522Z,4.00
2019-04-03T06:58:38.674Z,4.57
2019-04-03T07:01:05.515Z,4.90
2019-04-03T07:03:36.903Z,4.57
2019-04-03T07:06:06.621Z,4.40
2019-04-03T07:08:39.688Z,4.53
2019-04-03T07:11:07.611Z,4.33
2019-04-03T07:13:37.487Z,4.10
2019-04-03T07:16:07.277Z,3.27
2019-04-03T07:18:37.452Z,3.90
2019-04-03T07:21:07.362Z,4.67
2019-04-03T07:23:37.073Z,4.57
2019-04-03T07:26:06.819Z,3.87
2019-04-03T07:28:36.464Z,3.17
2019-04-03T07:31:06.046Z,3.40
2019-04-03T07:33:36.151Z,3.60
2019-04-03T07:36:05.844Z,4.37
2019-04-03T07:38:35.495Z,3.10
2019-04-03T07:41:05.184Z,3.27
2019-04-03T07:43:34.835Z,4.83
2019-04-03T07:46:04.506Z,3.50
2019-04-03T07:48:34.093Z,3.00
2019-04-03T07:51:04.165Z,3.40
2019-04-03T07:53:33.860Z,3.27
2019-04-03T07:56:03.456Z,3.60
2019-04-03T07:58:33.074Z,1.83
2019-04-03T08:01:02.761Z,1.73
2019-04-03T08:03:32.584Z,1.40
2019-04-03T08:06:03.282Z,1.30
2019-04-03T08:08:33.734Z,0.93
2019-04-03T08:11:04.416Z,0.70
2019-04-03T08:13:37.609Z,1.07
2019-04-03T08:16:06.020Z,0.90
2019-04-03T08:18:35.796Z,0.60
2019-04-03T08:21:05.538Z,0.80
2019-04-03T08:23:38.189Z,0.73
2019-04-03T08:26:10.945Z,0.70
2019-04-03T08:28:43.601Z,0.57
2019-04-03T08:31:13.440Z,0.67
2019-04-03T08:33:42.955Z,0.90
2019-04-03T08:36:23.127Z,0.50
2019-04-03T08:38:45.382Z,0.60
2019-04-03T08:41:15.356Z,0.73
2019-04-03T08:43:44.948Z,0.40
2019-04-03T08:46:14.697Z,0.50
2019-04-03T08:48:44.463Z,0.40
2019-04-03T08:51:14.296Z,0.60
2019-04-03T08:53:43.886Z,0.60
2019-04-03T08:56:14.909Z,0.70
2019-04-03T08:58:46.005Z,0.50
2019-04-03T09:01:15.836Z,0.60
2019-04-03T09:03:46.411Z,0.50
2019-04-03T09:06:16.445Z,0.30
2019-04-03T09:08:46.034Z,0.40
2019-04-03T09:11:15.591Z,0.40
2019-04-03T09:13:45.256Z,0.50
2019-04-03T09:16:14.803Z,0.40
2019-04-03T09:18:44.470Z,0.40
2019-04-03T09:21:15.028Z,0.50
2019-04-03T09:23:45.507Z,0.70
2019-04-03T09:26:14.911Z,0.40
2019-04-03T09:28:44.328Z,0.80
2019-04-03T09:31:13.764Z,0.53
2019-04-03T09:33:43.176Z,0.30
2019-04-03T09:36:12.621Z,0.33
2019-04-03T09:38:42.024Z,0.57
2019-04-03T09:41:11.426Z,0.40
2019-04-03T09:43:40.999Z,0.30
2019-04-03T09:46:10.437Z,0.30
2019-04-03T09:48:39.788Z,0.43
2019-04-03T09:51:09.820Z,0.60
2019-04-03T09:53:39.304Z,0.40
2019-04-03T09:56:09.298Z,0.53
2019-04-03T09:58:38.715Z,0.53
2019-04-03T10:01:08.429Z,0.63
2019-04-03T10:03:38.170Z,0.70
2019-04-03T10:06:07.733Z,0.70
2019-04-03T10:08:39.737Z,1.00
2019-04-03T10:11:08.358Z,0.60
2019-04-03T10:13:37.828Z,0.77
2019-04-03T10:16:07.550Z,0.40
2019-04-03T10:18:37.241Z,0.60
2019-04-03T10:21:07.253Z,0.40
2019-04-03T10:23:36.680Z,0.70
2019-04-03T10:26:08.776Z,0.60
2019-04-03T10:28:37.761Z,0.57
2019-04-03T10:31:07.730Z,0.50
2019-04-03T10:33:37.411Z,0.50
2019-04-03T10:36:06.937Z,0.67
2019-04-03T10:38:36.375Z,0.50
2019-04-03T10:41:05.773Z,0.60
2019-04-03T10:43:37.549Z,1.10
2019-04-03T10:46:06.466Z,1.00
2019-04-03T10:48:35.952Z,1.00
2019-04-03T10:51:07.086Z,0.60
2019-04-03T10:53:36.756Z,0.70
2019-04-03T10:56:06.608Z,0.40
2019-04-03T10:58:38.113Z,0.50
2019-04-03T11:01:07.292Z,0.47
2019-04-03T11:03:36.717Z,0.50
2019-04-03T11:06:06.279Z,0.43
2019-04-03T11:08:36.005Z,0.60
2019-04-03T11:11:05.996Z,0.43
2019-04-03T11:13:35.717Z,0.60
2019-04-03T11:16:05.171Z,1.07
2019-04-03T11:18:34.594Z,0.40
2019-04-03T11:21:03.941Z,0.77
2019-04-03T11:23:40.231Z,0.70
2019-04-03T11:26:05.165Z,1.03
2019-04-03T11:28:37.072Z,0.93
2019-04-03T11:31:05.707Z,0.67
2019-04-03T11:33:35.386Z,0.77
2019-04-03T11:36:04.909Z,0.60
2019-04-03T11:38:34.537Z,0.80
2019-04-03T11:41:13.438Z,0.80
2019-04-03T11:43:35.078Z,0.73
2019-04-03T11:46:04.443Z,0.90
2019-04-03T11:48:33.900Z,0.80
2019-04-03T11:51:03.287Z,0.70
2019-04-03T11:53:33.042Z,1.13
2019-04-03T11:56:03.859Z,1.20
2019-04-03T11:58:33.351Z,1.00
2019-04-03T12:01:02.763Z,1.20
2019-04-03T12:03:32.201Z,1.13
2019-04-03T12:06:01.581Z,1.33
2019-04-03T12:08:31.253Z,2.00
2019-04-03T12:11:00.984Z,1.60
2019-04-03T12:13:30.766Z,1.63
2019-04-03T12:16:01.902Z,1.83
2019-04-03T12:18:34.183Z,1.90
2019-04-03T12:21:02.583Z,1.60
2019-04-03T12:23:32.275Z,1.47
2019-04-03T12:26:01.784Z,1.70
2019-04-03T12:28:31.185Z,1.37
2019-04-03T12:31:00.640Z,2.00
2019-04-03T12:33:30.026Z,1.60
2019-04-03T12:35:59.615Z,1.93
2019-04-03T12:38:29.708Z,2.30
2019-04-03T12:40:59.298Z,1.93
2019-04-03T12:43:28.642Z,2.20
2019-04-03T12:46:01.965Z,1.87
2019-04-03T12:48:29.280Z,2.70
2019-04-03T12:51:00.197Z,1.73
2019-04-03T12:53:29.752Z,1.97
2019-04-03T12:55:59.651Z,1.43
2019-04-03T12:58:29.053Z,1.40
2019-04-03T13:00:58.509Z,1.47
2019-04-03T13:03:27.901Z,1.20
2019-04-03T13:05:57.298Z,2.30
2019-04-03T13:08:26.709Z,2.10
2019-04-03T13:10:56.164Z,4.80
2019-04-03T13:13:27.955Z,2.47
2019-04-03T13:15:56.723Z,1.23
2019-04-03T13:18:27.916Z,1.63
2019-04-03T13:20:57.343Z,14.20
2019-04-03T13:23:26.824Z,2.73
2019-04-03T13:25:56.315Z,1.43
2019-04-03T13:28:26.013Z,1.80
2019-04-03T13:30:55.451Z,1.33
2019-04-03T13:33:24.838Z,1.40
2019-04-03T13:35:54.264Z,1.80
2019-04-03T13:38:23.922Z,2.33
2019-04-03T13:40:54.026Z,1.37
2019-04-03T13:43:23.543Z,1.13
2019-04-03T13:45:53.253Z,1.13
2019-04-03T13:48:23.125Z,1.57
2019-04-03T13:50:54.848Z,1.90
2019-04-03T13:53:25.564Z,2.23
2019-04-03T13:55:54.852Z,1.30
2019-04-03T13:58:27.037Z,1.63
2019-04-03T14:01:00.860Z,1.60
2019-04-03T14:03:27.856Z,1.70
2019-04-03T14:05:58.077Z,1.63
2019-04-03T14:08:27.719Z,1.23
2019-04-03T14:10:58.711Z,1.50
2019-04-03T14:13:28.817Z,2.20
2019-04-03T14:15:58.373Z,1.70
2019-04-03T14:18:27.795Z,2.77
2019-04-03T14:20:57.204Z,3.17
2019-04-03T14:23:27.397Z,2.07
2019-04-03T14:26:04.021Z,7.60
2019-04-03T14:28:28.139Z,4.20
2019-04-03T14:30:57.544Z,3.27
2019-04-03T14:33:27.020Z,1.67
2019-04-03T14:35:56.748Z,1.70
2019-04-03T14:38:27.731Z,2.90
2019-04-03T14:40:57.396Z,1.60
2019-04-03T14:43:26.805Z,2.20
2019-04-03T14:45:56.301Z,2.23
2019-04-03T14:48:26.864Z,3.57
2019-04-03T14:50:56.927Z,2.07
2019-04-03T14:53:26.839Z,2.00
2019-04-03T14:55:56.318Z,1.23
2019-04-03T14:58:26.873Z,1.70
2019-04-03T15:00:56.875Z,1.30
2019-04-03T15:03:28.000Z,1.80
2019-04-03T15:05:57.428Z,1.47
2019-04-03T15:08:26.850Z,2.10
2019-04-03T15:10:56.224Z,2.00
2019-04-03T15:13:25.695Z,1.57
2019-04-03T15:15:55.100Z,1.70
2019-04-03T15:18:24.975Z,2.07
2019-04-03T15:20:54.549Z,1.23
2019-04-03T15:23:24.559Z,1.47
2019-04-03T15:25:54.509Z,1.60
2019-04-03T15:28:24.264Z,1.93
2019-04-03T15:30:53.926Z,2.13
2019-04-03T15:33:24.877Z,2.63
2019-04-03T15:35:54.686Z,1.90
2019-04-03T15:38:24.555Z,1.30
2019-04-03T15:40:57.198Z,1.27
2019-04-03T15:43:25.692Z,1.30
2019-04-03T15:45:56.593Z,1.37
2019-04-03T15:48:27.108Z,1.13
2019-04-03T15:50:56.738Z,1.27
2019-04-03T15:53:26.886Z,1.33
2019-04-03T15:55:56.982Z,1.43
2019-04-03T15:58:27.270Z,1.17
2019-04-03T16:00:57.340Z,0.87
2019-04-03T16:03:27.323Z,1.20
2019-04-03T16:05:56.935Z,1.17
2019-04-03T16:08:26.755Z,1.20
2019-04-03T16:10:58.317Z,1.20
2019-04-03T16:13:27.590Z,1.43
2019-04-03T16:16:00.102Z,1.40
2019-04-03T16:18:29.493Z,1.33
2019-04-03T16:20:59.505Z,1.50
2019-04-03T16:23:30.714Z,1.80
2019-04-03T16:26:00.667Z,0.90
2019-04-03T16:28:33.376Z,1.50
2019-04-03T16:31:01.776Z,1.30
2019-04-03T16:33:31.635Z,1.60
2019-04-03T16:36:01.306Z,1.90
2019-04-03T16:38:31.339Z,1.60
2019-04-03T16:41:01.311Z,1.40
2019-04-03T16:43:31.006Z,1.80
2019-04-03T16:46:00.996Z,2.07
2019-04-03T16:48:31.206Z,1.40
2019-04-03T16:51:01.595Z,1.93
2019-04-03T16:53:31.163Z,1.50
2019-04-03T16:56:01.093Z,1.20
2019-04-03T16:58:30.663Z,1.40
2019-04-03T17:01:00.339Z,1.10
2019-04-03T17:03:32.458Z,1.97
2019-04-03T17:06:01.493Z,2.23
2019-04-03T17:08:31.440Z,2.70
2019-04-03T17:11:01.331Z,2.03
2019-04-03T17:13:31.002Z,1.70
2019-04-03T17:16:00.643Z,1.17
2019-04-03T17:18:30.302Z,1.10
2019-04-03T17:21:00.068Z,1.10
2019-04-03T17:23:30.072Z,0.77
2019-04-03T17:26:00.198Z,0.80
2019-04-03T17:28:30.079Z,0.77
2019-04-03T17:30:59.983Z,0.80
2019-04-03T17:33:30.366Z,1.10
2019-04-03T17:36:00.049Z,1.00
2019-04-03T17:38:32.699Z,1.03
2019-04-03T17:41:01.342Z,1.10
2019-04-03T17:43:31.306Z,0.80
2019-04-03T17:46:00.964Z,0.87
2019-04-03T17:48:30.530Z,1.30
2019-04-03T17:51:02.267Z,0.90
2019-04-03T17:53:31.755Z,0.93
2019-04-03T17:56:01.547Z,1.40
2019-04-03T17:58:33.363Z,0.97
2019-04-03T18:01:02.814Z,1.00
2019-04-03T18:03:32.563Z,1.23
2019-04-03T18:06:02.201Z,0.50
2019-04-03T18:08:32.713Z,1.00
2019-04-03T18:11:03.322Z,0.90
2019-04-03T18:13:33.192Z,0.77
2019-04-03T18:16:02.760Z,1.63
2019-04-03T18:18:33.525Z,1.20
2019-04-03T18:21:03.661Z,1.00
2019-04-03T18:23:33.372Z,1.47
2019-04-03T18:26:03.079Z,1.67
2019-04-03T18:28:33.945Z,1.00
2019-04-03T18:31:04.413Z,1.20
2019-04-03T18:33:34.129Z,1.60
2019-04-03T18:36:03.691Z,0.90
2019-04-03T18:38:33.380Z,1.80
2019-04-03T18:41:04.220Z,1.10
2019-04-03T18:43:34.103Z,0.90
2019-04-03T18:46:03.704Z,1.30
2019-04-03T18:48:33.230Z,1.53
2019-04-03T18:51:05.649Z,0.93
2019-04-03T18:53:33.985Z,0.97
2019-04-03T18:56:03.725Z,0.80
2019-04-03T18:58:33.723Z,1.00
2019-04-03T19:01:03.330Z,0.87
2019-04-03T19:03:33.033Z,1.13
2019-04-03T19:06:02.694Z,0.90
2019-04-03T19:08:32.352Z,0.77
2019-04-03T19:11:04.527Z,1.03
2019-04-03T19:13:33.522Z,1.00
2019-04-03T19:16:03.177Z,1.47
2019-04-03T19:18:32.840Z,0.80
2019-04-03T19:21:02.531Z,0.90
2019-04-03T19:23:32.163Z,1.07
2019-04-03T19:26:01.851Z,0.73
2019-04-03T19:28:34.337Z,1.50
2019-04-03T19:31:02.765Z,0.90
2019-04-03T19:33:32.420Z,1.80
2019-04-03T19:36:02.197Z,0.70
2019-04-03T19:38:31.819Z,1.23
2019-04-03T19:41:01.513Z,1.00
2019-04-03T19:43:31.167Z,1.03
2019-04-03T19:46:00.829Z,2.37
2019-04-03T19:48:30.480Z,3.17
2019-04-03T19:51:02.586Z,1.90
2019-04-03T19:53:31.562Z,1.20
2019-04-03T19:56:01.255Z,1.17
2019-04-03T19:58:30.883Z,0.90
2019-04-03T20:01:03.478Z,1.23
2019-04-03T20:03:31.996Z,1.93
2019-04-03T20:06:01.728Z,2.30
2019-04-03T20:08:31.481Z,1.50
2019-04-03T20:11:01.160Z,1.10
2019-04-03T20:13:30.825Z,0.60
2019-04-03T20:16:00.265Z,0.90
2019-04-03T20:18:30.098Z,1.27
2019-04-03T20:20:59.799Z,1.00
2019-04-03T20:23:30.247Z,0.80
2019-04-03T20:25:59.918Z,3.80
2019-04-03T20:28:29.575Z,2.77
2019-04-03T20:30:59.451Z,1.80
2019-04-03T20:33:29.110Z,0.83
2019-04-03T20:35:58.774Z,0.87
2019-04-03T20:38:28.455Z,1.10
2019-04-03T20:40:58.008Z,1.10
2019-04-03T20:43:27.651Z,2.60
2019-04-03T20:45:57.402Z,1.03
2019-04-03T20:48:28.303Z,1.07
2019-04-03T20:50:58.696Z,1.00
2019-04-03T20:53:28.331Z,1.23
2019-04-03T20:55:58.737Z,0.93
2019-04-03T20:58:28.575Z,1.03
2019-04-03T21:01:06.694Z,1.40
2019-04-03T21:03:29.620Z,1.90
2019-04-03T21:05:59.489Z,1.40
2019-04-03T21:08:31.557Z,1.40
2019-04-03T21:11:02.670Z,1.20
2019-04-03T21:13:32.814Z,1.43
2019-04-03T21:16:02.816Z,1.40
2019-04-03T21:18:32.864Z,1.20
2019-04-03T21:21:02.811Z,1.13
2019-04-03T21:23:33.437Z,1.40
2019-04-03T21:26:07.252Z,1.60
2019-04-03T21:28:36.673Z,1.17
2019-04-03T21:31:06.231Z,1.30
2019-04-03T21:33:35.806Z,1.03
2019-04-03T21:36:07.086Z,1.30
2019-04-03T21:38:36.843Z,1.27
2019-04-03T21:41:06.523Z,1.63
2019-04-03T21:43:36.207Z,1.60
2019-04-03T21:46:07.019Z,1.40
2019-04-03T21:48:37.320Z,1.40
2019-04-03T21:51:06.810Z,1.30
2019-04-03T21:53:36.500Z,1.43
2019-04-03T21:56:06.164Z,1.50
2019-04-03T21:58:35.739Z,1.30
2019-04-03T22:01:20.050Z,1.50
2019-04-03T22:03:51.479Z,1.90
2019-04-03T22:06:21.435Z,1.97
2019-04-03T22:08:51.617Z,1.67
2019-04-03T22:11:21.449Z,1.60
2019-04-03T22:13:51.024Z,1.30
2019-04-03T22:16:20.659Z,1.60
2019-04-03T22:18:50.422Z,1.23
2019-04-03T22:21:20.035Z,1.60
2019-04-03T22:23:49.911Z,1.37
2019-04-03T22:26:19.553Z,1.80
2019-04-03T22:28:49.312Z,1.23
2019-04-03T22:31:18.951Z,2.00
2019-04-03T22:33:48.634Z,1.80
2019-04-03T22:36:18.283Z,1.70
2019-04-03T22:38:47.976Z,1.30
2019-04-03T22:41:17.603Z,1.60
2019-04-03T22:43:47.300Z,1.67
2019-04-03T22:46:16.910Z,1.50
2019-04-03T22:48:46.572Z,1.37
2019-04-03T22:51:16.158Z,1.53
2019-04-03T22:53:45.903Z,1.47
2019-04-03T22:56:16.908Z,1.40
2019-04-03T22:58:46.950Z,1.27
2019-04-03T23:01:16.611Z,1.40
2019-04-03T23:03:49.028Z,1.67
2019-04-03T23:06:18.731Z,1.47
2019-04-03T23:08:49.111Z,1.50
2019-04-03T23:11:18.712Z,2.17
2019-04-03T23:13:48.400Z,2.03
2019-04-03T23:16:17.966Z,2.00
2019-04-03T23:18:47.603Z,2.03
2019-04-03T23:21:17.164Z,2.20
2019-04-03T23:23:46.811Z,3.17
2019-04-03T23:26:16.386Z,3.20
2019-04-03T23:28:46.003Z,3.10
2019-04-03T23:31:15.563Z,3.07
2019-04-03T23:33:45.961Z,2.67
2019-04-03T23:36:16.650Z,3.00
2019-04-03T23:38:46.290Z,2.90
2019-04-03T23:41:15.937Z,2.90
2019-04-03T23:43:45.585Z,2.73
2019-04-03T23:46:15.297Z,3.77
2019-04-03T23:48:45.011Z,3.70
2019-04-03T23:51:23.007Z,2.73
2019-04-03T23:53:45.982Z,3.47
2019-04-03T23:56:15.624Z,3.60
2019-04-03T23:58:45.402Z,3.10
