createdAt,value
2018-07-22T00:02:27.231Z,22.58
2018-07-22T00:05:00.595Z,22.57
2018-07-22T00:07:34.031Z,22.57
2018-07-22T00:10:27.282Z,22.56
2018-07-22T00:13:01.113Z,22.52
2018-07-22T00:15:34.559Z,22.44
2018-07-22T00:18:07.996Z,22.40
2018-07-22T00:20:41.356Z,22.40
2018-07-22T00:23:14.773Z,22.41
2018-07-22T00:25:48.152Z,22.42
2018-07-22T00:28:21.551Z,22.45
2018-07-22T00:30:54.992Z,22.47
2018-07-22T00:33:28.434Z,22.42
2018-07-22T00:36:01.832Z,22.36
2018-07-22T00:38:35.251Z,22.38
2018-07-22T00:41:08.767Z,22.36
2018-07-22T00:43:42.179Z,22.38
2018-07-22T00:46:15.574Z,22.34
2018-07-22T00:48:48.984Z,22.29
2018-07-22T00:51:22.337Z,22.27
2018-07-22T00:53:55.710Z,22.27
2018-07-22T00:56:29.103Z,22.24
2018-07-22T00:59:02.500Z,22.27
2018-07-22T01:01:36.008Z,22.28
2018-07-22T01:04:09.428Z,22.23
2018-07-22T01:06:42.795Z,22.20
2018-07-22T01:09:16.185Z,22.18
2018-07-22T01:11:49.573Z,22.18
2018-07-22T01:14:23.054Z,22.16
2018-07-22T01:16:56.459Z,22.13
2018-07-22T01:19:29.861Z,22.10
2018-07-22T01:22:03.245Z,22.09
2018-07-22T01:24:36.708Z,22.06
2018-07-22T01:27:10.138Z,22.02
2018-07-22T01:29:43.513Z,21.97
2018-07-22T01:32:16.957Z,21.97
2018-07-22T01:34:50.351Z,21.98
2018-07-22T01:37:23.726Z,22.01
2018-07-22T01:39:57.118Z,21.98
2018-07-22T01:42:33.311Z,21.96
2018-07-22T01:45:06.764Z,21.97
2018-07-22T01:47:40.383Z,21.98
2018-07-22T01:50:13.783Z,21.98
2018-07-22T01:52:47.163Z,21.98
2018-07-22T01:55:20.568Z,21.96
2018-07-22T01:57:54.204Z,21.95
2018-07-22T02:00:27.624Z,21.92
2018-07-22T02:03:01.004Z,21.92
2018-07-22T02:05:34.399Z,21.92
2018-07-22T02:08:07.775Z,21.89
2018-07-22T02:10:41.186Z,21.87
2018-07-22T02:13:14.565Z,21.80
2018-07-22T02:15:48.081Z,21.81
2018-07-22T02:18:21.465Z,21.79
2018-07-22T02:20:54.878Z,21.78
2018-07-22T02:23:28.257Z,21.75
2018-07-22T02:26:01.672Z,21.74
2018-07-22T02:28:35.058Z,21.70
2018-07-22T02:31:09.095Z,21.67
2018-07-22T02:33:42.466Z,21.67
2018-07-22T02:36:15.827Z,21.67
2018-07-22T02:38:49.196Z,21.65
2018-07-22T02:41:22.599Z,21.62
2018-07-22T02:43:56.032Z,21.62
2018-07-22T02:46:29.426Z,21.62
2018-07-22T02:49:02.796Z,21.61
2018-07-22T02:51:36.304Z,21.65
2018-07-22T02:54:09.683Z,21.68
2018-07-22T02:56:43.085Z,21.68
2018-07-22T02:59:16.443Z,21.66
2018-07-22T03:01:49.837Z,21.64
2018-07-22T03:04:23.248Z,21.65
2018-07-22T03:06:56.607Z,21.61
2018-07-22T03:09:30.012Z,21.56
2018-07-22T03:12:03.424Z,21.52
2018-07-22T03:14:36.839Z,21.46
2018-07-22T03:17:12.890Z,21.45
2018-07-22T03:19:46.280Z,21.43
2018-07-22T03:22:19.659Z,21.46
2018-07-22T03:24:53.043Z,21.43
2018-07-22T03:27:26.395Z,21.43
2018-07-22T03:29:59.822Z,21.47
2018-07-22T03:32:33.193Z,21.46
2018-07-22T03:35:06.596Z,21.44
2018-07-22T03:37:39.957Z,21.43
2018-07-22T03:40:13.361Z,21.43
2018-07-22T03:42:46.730Z,21.41
2018-07-22T03:45:20.104Z,21.35
2018-07-22T03:47:53.484Z,21.26
2018-07-22T03:50:26.913Z,21.37
2018-07-22T03:53:00.291Z,21.46
2018-07-22T03:55:33.720Z,21.50
2018-07-22T03:58:07.191Z,21.51
2018-07-22T04:00:40.603Z,21.54
2018-07-22T04:03:13.965Z,21.60
2018-07-22T04:05:47.360Z,21.60
2018-07-22T04:08:20.731Z,21.62
2018-07-22T04:10:54.114Z,21.64
2018-07-22T04:13:27.518Z,21.68
2018-07-22T04:16:00.904Z,21.72
2018-07-22T04:18:38.594Z,21.78
2018-07-22T04:21:11.956Z,21.82
2018-07-22T04:23:45.306Z,21.88
2018-07-22T04:26:19.064Z,21.93
2018-07-22T04:28:52.539Z,22.05
2018-07-22T04:31:25.965Z,22.18
2018-07-22T04:33:59.335Z,22.31
2018-07-22T04:36:32.722Z,22.39
2018-07-22T04:39:08.648Z,22.45
2018-07-22T04:41:42.034Z,22.49
2018-07-22T04:44:15.402Z,22.63
2018-07-22T04:46:48.823Z,22.62
2018-07-22T04:49:22.207Z,22.66
2018-07-22T04:51:55.601Z,22.70
2018-07-22T04:54:28.983Z,22.75
2018-07-22T04:57:02.407Z,22.78
2018-07-22T04:59:35.751Z,22.75
2018-07-22T05:02:09.166Z,22.77
2018-07-22T05:04:42.534Z,22.78
2018-07-22T05:07:15.916Z,22.77
2018-07-22T05:09:49.270Z,22.81
2018-07-22T05:12:22.735Z,22.85
2018-07-22T05:14:56.092Z,22.87
2018-07-22T05:17:29.576Z,22.91
2018-07-22T05:20:02.943Z,22.93
2018-07-22T05:22:36.375Z,22.98
2018-07-22T05:25:09.768Z,22.98
2018-07-22T05:27:43.271Z,23.01
2018-07-22T05:30:16.643Z,23.04
2018-07-22T05:32:50.056Z,23.03
2018-07-22T05:35:23.424Z,23.14
2018-07-22T05:37:56.845Z,23.22
2018-07-22T05:40:30.351Z,23.23
2018-07-22T05:43:03.831Z,23.29
2018-07-22T05:45:37.216Z,23.26
2018-07-22T05:48:10.639Z,23.29
2018-07-22T05:50:44.067Z,23.52
2018-07-22T05:53:17.467Z,23.77
2018-07-22T05:55:50.832Z,23.88
2018-07-22T05:58:24.215Z,23.99
2018-07-22T06:00:57.618Z,24.11
2018-07-22T06:03:31.203Z,24.29
2018-07-22T06:06:04.638Z,24.52
2018-07-22T06:08:38.208Z,24.82
2018-07-22T06:11:11.789Z,24.89
2018-07-22T06:13:45.163Z,24.85
2018-07-22T06:16:18.788Z,24.78
2018-07-22T06:18:52.352Z,24.78
2018-07-22T06:21:25.836Z,24.82
2018-07-22T06:23:59.601Z,24.80
2018-07-22T06:26:33.018Z,24.84
2018-07-22T06:29:06.524Z,24.76
2018-07-22T06:31:40.019Z,24.70
2018-07-22T06:34:13.373Z,24.73
2018-07-22T06:36:46.792Z,24.72
2018-07-22T06:39:20.177Z,24.71
2018-07-22T06:41:53.654Z,24.74
2018-07-22T06:44:27.031Z,24.91
2018-07-22T06:47:00.470Z,25.15
2018-07-22T06:49:33.859Z,25.51
2018-07-22T06:52:07.279Z,25.69
2018-07-22T06:54:40.652Z,25.67
2018-07-22T06:57:14.120Z,25.59
2018-07-22T06:59:47.489Z,25.50
2018-07-22T07:02:21.234Z,25.43
2018-07-22T07:04:54.951Z,25.21
2018-07-22T07:07:28.341Z,25.23
2018-07-22T07:10:01.796Z,25.24
2018-07-22T07:12:35.237Z,25.42
2018-07-22T07:15:08.629Z,25.78
2018-07-22T07:17:42.084Z,26.12
2018-07-22T07:20:15.467Z,26.36
2018-07-22T07:22:48.887Z,26.65
2018-07-22T07:25:22.305Z,26.92
2018-07-22T07:27:55.821Z,27.09
2018-07-22T07:30:29.296Z,27.35
2018-07-22T07:33:02.683Z,27.62
2018-07-22T07:35:36.425Z,27.83
2018-07-22T07:38:09.827Z,28.24
2018-07-22T07:40:43.206Z,28.53
2018-07-22T07:43:16.701Z,28.70
2018-07-22T07:45:50.127Z,28.85
2018-07-22T07:48:23.506Z,28.90
2018-07-22T07:50:56.919Z,28.89
2018-07-22T07:53:30.357Z,28.72
2018-07-22T07:56:03.722Z,28.58
2018-07-22T07:58:37.119Z,28.56
2018-07-22T08:01:10.500Z,28.68
2018-07-22T08:03:44.117Z,28.89
2018-07-22T08:06:17.506Z,29.08
2018-07-22T08:08:51.028Z,29.27
2018-07-22T08:11:24.527Z,29.36
2018-07-22T08:13:58.006Z,29.38
2018-07-22T08:16:31.394Z,29.38
2018-07-22T08:19:04.871Z,29.50
2018-07-22T08:21:38.331Z,29.46
2018-07-22T08:24:11.723Z,29.39
2018-07-22T08:26:45.100Z,29.38
2018-07-22T08:29:21.851Z,29.35
2018-07-22T08:31:55.352Z,29.42
2018-07-22T08:34:28.834Z,29.80
2018-07-22T08:37:02.556Z,29.99
2018-07-22T08:39:35.988Z,29.86
2018-07-22T08:42:09.348Z,29.71
2018-07-22T08:44:42.755Z,29.78
2018-07-22T08:47:16.136Z,29.84
2018-07-22T08:49:49.537Z,29.92
2018-07-22T08:52:22.959Z,30.06
2018-07-22T08:54:56.335Z,30.10
2018-07-22T08:57:29.727Z,30.16
2018-07-22T09:00:03.190Z,30.23
2018-07-22T09:02:36.584Z,30.14
2018-07-22T09:05:10.083Z,30.13
2018-07-22T09:07:43.459Z,30.35
2018-07-22T09:10:16.953Z,30.60
2018-07-22T09:12:50.326Z,30.69
2018-07-22T09:15:23.726Z,30.71
2018-07-22T09:17:57.131Z,30.79
2018-07-22T09:20:30.522Z,30.85
2018-07-22T09:23:03.902Z,30.69
2018-07-22T09:25:37.276Z,30.60
2018-07-22T09:28:10.628Z,30.62
2018-07-22T09:30:44.078Z,30.75
2018-07-22T09:33:17.426Z,30.80
2018-07-22T09:35:50.808Z,30.98
2018-07-22T09:38:24.331Z,31.12
2018-07-22T09:40:57.763Z,31.04
2018-07-22T09:43:31.180Z,31.10
2018-07-22T09:46:04.655Z,31.21
2018-07-22T09:48:38.058Z,31.23
2018-07-22T09:51:11.425Z,31.33
2018-07-22T09:53:44.835Z,31.24
2018-07-22T09:56:18.237Z,31.33
2018-07-22T09:58:51.620Z,31.43
2018-07-22T10:01:25.000Z,31.44
2018-07-22T10:03:58.386Z,31.31
2018-07-22T10:06:31.773Z,31.23
2018-07-22T10:09:08.055Z,31.25
2018-07-22T10:11:41.412Z,31.37
2018-07-22T10:14:14.812Z,31.49
2018-07-22T10:16:48.261Z,31.66
2018-07-22T10:19:21.688Z,31.95
2018-07-22T10:21:55.052Z,31.91
2018-07-22T10:24:28.435Z,31.84
2018-07-22T10:27:02.623Z,31.84
2018-07-22T10:29:36.006Z,31.74
2018-07-22T10:32:09.380Z,31.70
2018-07-22T10:34:42.894Z,31.93
2018-07-22T10:37:16.244Z,32.17
2018-07-22T10:39:49.643Z,32.22
2018-07-22T10:42:23.009Z,32.47
2018-07-22T10:44:56.411Z,32.54
2018-07-22T10:47:29.831Z,32.61
2018-07-22T10:50:03.374Z,32.40
2018-07-22T10:52:36.790Z,32.41
2018-07-22T10:55:10.223Z,31.91
2018-07-22T10:57:43.623Z,31.69
2018-07-22T11:00:17.022Z,31.54
2018-07-22T11:02:50.389Z,31.39
2018-07-22T11:05:23.789Z,31.37
2018-07-22T11:07:57.245Z,31.58
2018-07-22T11:10:30.663Z,31.78
2018-07-22T11:13:04.047Z,32.01
2018-07-22T11:15:37.461Z,32.01
2018-07-22T11:18:10.852Z,32.11
2018-07-22T11:20:44.244Z,32.32
2018-07-22T11:23:17.620Z,32.31
2018-07-22T11:25:51.099Z,32.02
2018-07-22T11:28:24.466Z,31.84
2018-07-22T11:30:57.867Z,31.96
2018-07-22T11:33:31.233Z,31.99
2018-07-22T11:36:04.661Z,32.12
2018-07-22T11:38:38.024Z,32.28
2018-07-22T11:41:11.425Z,32.29
2018-07-22T11:43:44.811Z,32.55
2018-07-22T11:46:18.200Z,32.73
2018-07-22T11:48:51.579Z,32.82
2018-07-22T11:51:24.980Z,32.70
2018-07-22T11:53:58.351Z,32.72
2018-07-22T11:56:31.751Z,32.76
2018-07-22T11:59:05.235Z,32.82
2018-07-22T12:01:38.656Z,32.79
2018-07-22T12:04:12.070Z,32.78
2018-07-22T12:06:45.511Z,32.71
2018-07-22T12:09:18.908Z,32.46
2018-07-22T12:11:52.295Z,32.52
2018-07-22T12:14:25.683Z,32.59
2018-07-22T12:16:59.095Z,32.50
2018-07-22T12:19:32.494Z,32.34
2018-07-22T12:22:05.940Z,32.40
2018-07-22T12:24:39.315Z,32.34
2018-07-22T12:27:12.735Z,32.40
2018-07-22T12:29:46.120Z,32.47
2018-07-22T12:32:19.483Z,32.48
2018-07-22T12:34:52.849Z,32.46
2018-07-22T12:37:26.235Z,32.18
2018-07-22T12:39:59.629Z,32.30
2018-07-22T12:42:33.028Z,32.34
2018-07-22T12:45:06.825Z,32.46
2018-07-22T12:47:40.259Z,32.54
2018-07-22T12:50:13.610Z,32.32
2018-07-22T12:52:46.982Z,32.46
2018-07-22T12:55:20.355Z,32.67
2018-07-22T12:57:53.739Z,32.68
2018-07-22T13:00:27.164Z,32.62
2018-07-22T13:03:00.561Z,32.73
2018-07-22T13:05:34.143Z,32.55
2018-07-22T13:08:07.709Z,32.42
2018-07-22T13:10:41.091Z,32.41
2018-07-22T13:13:14.544Z,32.55
2018-07-22T13:15:47.886Z,32.69
2018-07-22T13:18:21.416Z,32.77
2018-07-22T13:20:54.820Z,32.86
2018-07-22T13:23:28.240Z,32.92
2018-07-22T13:26:01.668Z,33.10
2018-07-22T13:28:35.103Z,33.14
2018-07-22T13:31:08.479Z,33.07
2018-07-22T13:33:41.906Z,32.99
2018-07-22T13:36:15.635Z,33.00
2018-07-22T13:38:49.038Z,33.01
2018-07-22T13:41:22.475Z,32.71
2018-07-22T13:43:56.105Z,32.79
2018-07-22T13:46:29.531Z,32.69
2018-07-22T13:49:02.911Z,32.74
2018-07-22T13:51:37.003Z,33.02
2018-07-22T13:54:10.415Z,32.87
2018-07-22T13:56:43.832Z,33.04
2018-07-22T13:59:17.229Z,33.30
2018-07-22T14:01:50.671Z,33.39
2018-07-22T14:04:24.049Z,33.22
2018-07-22T14:06:57.460Z,33.08
2018-07-22T14:09:30.925Z,32.75
2018-07-22T14:12:04.576Z,32.45
2018-07-22T14:14:37.955Z,32.21
2018-07-22T14:17:11.362Z,31.99
2018-07-22T14:19:44.798Z,31.78
2018-07-22T14:22:18.223Z,31.65
2018-07-22T14:24:51.579Z,31.52
2018-07-22T14:27:25.176Z,31.39
2018-07-22T14:29:58.661Z,31.34
2018-07-22T14:32:32.078Z,31.45
2018-07-22T14:35:05.516Z,31.63
2018-07-22T14:37:38.894Z,31.77
2018-07-22T14:40:12.319Z,31.87
2018-07-22T14:42:47.554Z,31.87
2018-07-22T14:45:20.949Z,31.93
2018-07-22T14:47:54.604Z,31.93
2018-07-22T14:50:28.003Z,31.99
2018-07-22T14:53:01.404Z,32.03
2018-07-22T14:55:35.306Z,31.99
2018-07-22T14:58:08.745Z,31.90
2018-07-22T15:00:42.172Z,31.95
2018-07-22T15:03:15.581Z,31.98
2018-07-22T15:05:48.981Z,31.89
2018-07-22T15:08:22.355Z,31.93
2018-07-22T15:10:55.726Z,31.88
2018-07-22T15:13:29.143Z,31.82
2018-07-22T15:16:02.540Z,31.79
2018-07-22T15:18:36.149Z,31.79
2018-07-22T15:21:09.569Z,31.71
2018-07-22T15:23:42.971Z,31.68
2018-07-22T15:26:16.394Z,31.47
2018-07-22T15:28:49.788Z,31.39
2018-07-22T15:31:23.151Z,31.41
2018-07-22T15:33:56.529Z,31.30
2018-07-22T15:36:29.931Z,31.33
2018-07-22T15:39:03.411Z,31.30
2018-07-22T15:41:36.846Z,31.26
2018-07-22T15:44:10.343Z,31.21
2018-07-22T15:46:43.711Z,31.14
2018-07-22T15:49:17.110Z,31.16
2018-07-22T15:51:50.478Z,30.94
2018-07-22T15:54:23.866Z,30.92
2018-07-22T15:56:57.222Z,30.92
2018-07-22T15:59:30.614Z,30.99
2018-07-22T16:02:04.055Z,30.94
2018-07-22T16:04:37.436Z,30.97
2018-07-22T16:07:10.835Z,30.98
2018-07-22T16:09:44.254Z,30.92
2018-07-22T16:12:17.620Z,30.89
2018-07-22T16:14:51.066Z,30.77
2018-07-22T16:17:24.476Z,30.72
2018-07-22T16:19:57.907Z,30.77
2018-07-22T16:22:31.263Z,30.77
2018-07-22T16:25:04.707Z,30.84
2018-07-22T16:27:38.052Z,30.73
2018-07-22T16:30:11.467Z,30.59
2018-07-22T16:32:44.844Z,30.58
2018-07-22T16:35:18.243Z,30.58
2018-07-22T16:37:51.720Z,30.58
2018-07-22T16:40:25.104Z,30.52
2018-07-22T16:42:58.464Z,30.42
2018-07-22T16:45:31.859Z,30.26
2018-07-22T16:48:05.311Z,30.24
2018-07-22T16:50:38.706Z,30.21
2018-07-22T16:53:12.149Z,30.13
2018-07-22T16:55:45.532Z,30.11
2018-07-22T16:58:19.088Z,30.02
2018-07-22T17:00:52.465Z,30.03
2018-07-22T17:03:25.947Z,30.04
2018-07-22T17:05:59.399Z,30.01
2018-07-22T17:08:32.801Z,29.85
2018-07-22T17:11:06.160Z,29.88
2018-07-22T17:13:39.566Z,30.08
2018-07-22T17:16:12.939Z,29.81
2018-07-22T17:18:46.415Z,29.70
2018-07-22T17:21:19.826Z,29.59
2018-07-22T17:23:53.203Z,29.45
2018-07-22T17:26:26.580Z,29.33
2018-07-22T17:29:00.038Z,29.32
2018-07-22T17:31:33.458Z,29.10
2018-07-22T17:34:06.847Z,29.10
2018-07-22T17:36:40.198Z,29.07
2018-07-22T17:39:13.788Z,29.05
2018-07-22T17:41:47.163Z,28.95
2018-07-22T17:44:20.560Z,28.78
2018-07-22T17:46:53.958Z,28.66
2018-07-22T17:49:27.367Z,28.59
2018-07-22T17:52:00.762Z,28.52
2018-07-22T17:54:34.157Z,28.46
2018-07-22T17:57:07.927Z,28.38
2018-07-22T17:59:42.635Z,28.34
2018-07-22T18:02:16.139Z,28.28
2018-07-22T18:04:49.713Z,28.22
2018-07-22T18:07:23.216Z,28.16
2018-07-22T18:09:56.811Z,28.00
2018-07-22T18:12:30.411Z,27.82
2018-07-22T18:15:04.024Z,27.75
2018-07-22T18:17:37.636Z,27.69
2018-07-22T18:20:11.111Z,27.64
2018-07-22T18:22:44.641Z,27.50
2018-07-22T18:25:18.241Z,27.36
2018-07-22T18:27:51.819Z,27.28
2018-07-22T18:30:25.411Z,27.23
2018-07-22T18:32:59.097Z,27.06
2018-07-22T18:35:32.576Z,26.95
2018-07-22T18:38:06.800Z,26.94
2018-07-22T18:40:41.040Z,26.89
2018-07-22T18:43:14.873Z,26.81
2018-07-22T18:45:49.215Z,26.75
2018-07-22T18:48:23.043Z,26.69
2018-07-22T18:50:56.675Z,26.54
2018-07-22T18:53:30.254Z,26.52
2018-07-22T18:56:03.830Z,26.49
2018-07-22T18:58:37.433Z,26.43
2018-07-22T19:01:11.061Z,26.27
2018-07-22T19:03:44.747Z,26.23
2018-07-22T19:06:18.483Z,26.09
2018-07-22T19:08:52.189Z,26.04
2018-07-22T19:11:26.546Z,25.98
2018-07-22T19:14:00.189Z,25.96
2018-07-22T19:16:33.825Z,25.93
2018-07-22T19:19:07.549Z,25.86
2018-07-22T19:21:41.288Z,25.78
2018-07-22T19:24:14.842Z,25.64
2018-07-22T19:26:48.775Z,25.56
2018-07-22T19:29:23.081Z,25.49
2018-07-22T19:31:56.710Z,25.38
2018-07-22T19:34:30.200Z,25.28
2018-07-22T19:37:03.940Z,25.22
2018-07-22T19:39:37.342Z,25.15
2018-07-22T19:42:10.912Z,25.04
2018-07-22T19:44:44.634Z,24.98
2018-07-22T19:47:18.260Z,24.95
2018-07-22T19:49:51.860Z,24.89
2018-07-22T19:52:25.540Z,24.81
2018-07-22T19:55:00.069Z,24.66
2018-07-22T19:57:34.404Z,24.58
2018-07-22T20:00:08.349Z,24.52
2018-07-22T20:02:42.855Z,24.41
2018-07-22T20:05:17.225Z,24.29
2018-07-22T20:07:51.679Z,24.21
2018-07-22T20:10:25.885Z,24.17
2018-07-22T20:13:00.375Z,24.10
2018-07-22T20:15:34.974Z,23.98
2018-07-22T20:18:09.547Z,23.91
2018-07-22T20:20:43.615Z,23.86
2018-07-22T20:23:17.708Z,23.85
2018-07-22T20:25:51.294Z,23.75
2018-07-22T20:28:24.962Z,23.68
2018-07-22T20:30:58.619Z,23.57
2018-07-22T20:33:32.289Z,23.48
2018-07-22T20:36:06.114Z,23.43
2018-07-22T20:38:39.742Z,23.36
2018-07-22T20:41:13.388Z,23.31
2018-07-22T20:43:46.964Z,23.26
2018-07-22T20:46:20.505Z,23.20
2018-07-22T20:51:26.569Z,23.01
2018-07-22T20:54:01.150Z,22.98
2018-07-22T20:56:34.912Z,22.96
2018-07-22T20:59:08.538Z,22.82
2018-07-22T21:01:43.179Z,22.80
2018-07-22T21:04:16.897Z,22.73
2018-07-22T21:06:50.865Z,22.65
2018-07-22T21:09:24.405Z,22.60
2018-07-22T21:13:08.196Z,22.54
2018-07-22T21:15:41.782Z,22.38
2018-07-22T21:18:15.388Z,22.23
2018-07-22T21:20:50.164Z,22.13
2018-07-22T21:23:23.956Z,22.09
2018-07-22T21:25:58.523Z,22.03
2018-07-22T21:28:32.965Z,21.98
2018-07-22T21:31:06.624Z,21.91
2018-07-22T21:33:40.218Z,21.83
2018-07-22T21:36:13.861Z,21.77
2018-07-22T21:38:47.528Z,21.71
2018-07-22T21:41:21.094Z,21.62
2018-07-22T21:43:54.726Z,21.54
2018-07-22T21:46:28.252Z,21.50
2018-07-22T21:49:01.947Z,21.39
2018-07-22T21:51:35.525Z,21.33
2018-07-22T21:54:09.095Z,21.22
2018-07-22T21:56:42.576Z,21.21
2018-07-22T21:59:16.113Z,21.13
2018-07-22T22:01:49.781Z,21.07
2018-07-22T22:04:23.551Z,20.95
2018-07-22T22:06:57.180Z,20.88
2018-07-22T22:09:30.730Z,20.83
2018-07-22T22:12:04.969Z,20.76
2018-07-22T22:14:38.515Z,20.71
2018-07-22T22:17:12.156Z,20.63
2018-07-22T22:19:45.826Z,20.55
2018-07-22T22:22:19.439Z,20.49
2018-07-22T22:24:53.025Z,20.45
2018-07-22T22:27:26.566Z,20.39
2018-07-22T22:30:00.151Z,20.28
2018-07-22T22:32:33.711Z,20.17
2018-07-22T22:35:07.673Z,20.09
2018-07-22T22:37:42.156Z,19.99
2018-07-22T22:40:16.323Z,19.94
2018-07-22T22:42:49.917Z,19.92
2018-07-22T22:45:23.467Z,19.87
2018-07-22T22:47:57.085Z,19.81
2018-07-22T22:50:30.689Z,19.76
2018-07-22T22:53:04.211Z,19.75
2018-07-22T22:55:37.678Z,19.73
2018-07-22T22:58:22.275Z,19.67
2018-07-22T23:00:56.011Z,19.63
2018-07-22T23:03:29.622Z,19.61
2018-07-22T23:06:03.273Z,19.56
2018-07-22T23:08:36.786Z,19.51
2018-07-22T23:11:10.273Z,19.47
2018-07-22T23:13:43.891Z,19.42
2018-07-22T23:16:17.764Z,19.34
2018-07-22T23:18:51.390Z,19.29
2018-07-22T23:21:24.823Z,19.25
2018-07-22T23:23:58.507Z,19.19
2018-07-22T23:26:32.673Z,19.11
2018-07-22T23:29:06.407Z,19.05
2018-07-22T23:31:39.953Z,19.01
2018-07-22T23:34:13.455Z,18.97
2018-07-22T23:36:47.080Z,18.93
2018-07-22T23:39:20.708Z,18.86
2018-07-22T23:41:54.320Z,18.82
2018-07-22T23:44:27.879Z,18.79
2018-07-22T23:47:01.479Z,18.75
2018-07-22T23:49:35.047Z,18.72
2018-07-22T23:52:08.594Z,18.65
2018-07-22T23:54:42.217Z,18.64
2018-07-22T23:57:15.735Z,18.64
2018-07-22T23:59:49.314Z,18.60
