createdAt,value
2019-05-12T00:00:21.014Z,2.75
2019-05-12T00:02:49.452Z,3.52
2019-05-12T00:05:18.677Z,2.80
2019-05-12T00:07:48.768Z,2.77
2019-05-12T00:10:18.238Z,2.70
2019-05-12T00:12:48.369Z,3.08
2019-05-12T00:15:19.346Z,3.53
2019-05-12T00:17:48.339Z,3.10
2019-05-12T00:20:18.269Z,3.07
2019-05-12T00:22:49.000Z,3.27
2019-05-12T00:25:18.399Z,3.22
2019-05-12T00:27:48.711Z,2.85
2019-05-12T00:30:38.787Z,3.37
2019-05-12T00:33:09.215Z,3.17
2019-05-12T00:35:38.241Z,3.30
2019-05-12T00:38:08.945Z,2.77
2019-05-12T00:40:39.161Z,3.13
2019-05-12T00:43:08.778Z,2.77
2019-05-12T00:45:38.697Z,2.87
2019-05-12T00:48:09.140Z,2.65
2019-05-12T00:50:38.478Z,2.80
2019-05-12T00:53:09.090Z,2.45
2019-05-12T00:55:38.023Z,2.70
2019-05-12T00:58:08.400Z,3.37
2019-05-12T01:00:40.429Z,2.92
2019-05-12T01:03:08.712Z,2.90
2019-05-12T01:05:38.296Z,2.85
2019-05-12T01:08:08.899Z,2.67
2019-05-12T01:10:38.912Z,2.80
2019-05-12T01:13:08.529Z,2.62
2019-05-12T01:15:37.928Z,2.98
2019-05-12T01:18:09.307Z,2.75
2019-05-12T01:20:39.011Z,3.50
2019-05-12T01:23:08.464Z,2.93
2019-05-12T01:25:39.708Z,3.55
2019-05-12T01:28:08.272Z,3.30
2019-05-12T01:30:39.081Z,3.22
2019-05-12T01:33:08.620Z,4.37
2019-05-12T01:35:38.831Z,3.55
2019-05-12T01:38:08.161Z,3.67
2019-05-12T01:40:39.356Z,3.72
2019-05-12T01:43:08.561Z,4.33
2019-05-12T01:45:42.691Z,4.10
2019-05-12T01:48:11.131Z,4.22
2019-05-12T01:50:39.548Z,3.80
2019-05-12T01:53:08.581Z,3.92
2019-05-12T01:55:38.805Z,4.23
2019-05-12T01:58:08.784Z,4.35
2019-05-12T02:00:38.746Z,4.00
2019-05-12T02:03:09.088Z,4.03
2019-05-12T02:05:39.773Z,3.90
2019-05-12T02:08:10.010Z,3.98
2019-05-12T02:10:38.899Z,4.20
2019-05-12T02:13:08.190Z,4.05
2019-05-12T02:15:38.417Z,4.30
2019-05-12T02:18:09.148Z,3.87
2019-05-12T02:20:38.146Z,3.80
2019-05-12T02:23:08.929Z,4.03
2019-05-12T02:25:38.231Z,4.22
2019-05-12T02:28:08.812Z,4.40
2019-05-12T02:30:40.727Z,4.22
2019-05-12T02:33:07.352Z,3.80
2019-05-12T02:35:36.152Z,4.17
2019-05-12T02:38:05.205Z,4.23
2019-05-12T02:40:34.882Z,4.30
2019-05-12T02:43:05.599Z,4.47
2019-05-12T02:45:35.545Z,4.10
2019-05-12T02:48:05.623Z,3.98
2019-05-12T02:50:37.011Z,3.95
2019-05-12T02:55:35.149Z,4.22
2019-05-12T02:58:05.388Z,4.43
2019-05-12T03:00:36.135Z,4.42
2019-05-12T03:03:08.012Z,3.80
2019-05-12T03:05:38.208Z,3.90
2019-05-12T03:08:06.632Z,3.70
2019-05-12T03:10:36.644Z,4.17
2019-05-12T03:13:05.499Z,4.30
2019-05-12T03:15:36.531Z,4.72
2019-05-12T03:18:06.038Z,4.37
2019-05-12T03:20:35.411Z,3.80
2019-05-12T03:23:05.873Z,4.65
2019-05-12T03:25:35.705Z,4.63
2019-05-12T03:28:08.166Z,4.12
2019-05-12T03:30:38.219Z,4.20
2019-05-12T03:33:09.589Z,4.15
2019-05-12T03:35:42.666Z,4.37
2019-05-12T03:38:05.669Z,4.55
2019-05-12T03:40:37.461Z,4.70
2019-05-12T03:43:05.443Z,4.17
2019-05-12T03:45:35.831Z,4.92
2019-05-12T03:48:05.513Z,4.65
2019-05-12T03:50:35.503Z,4.40
2019-05-12T03:53:09.758Z,4.30
2019-05-12T03:55:40.443Z,4.17
2019-05-12T03:58:05.959Z,4.28
2019-05-12T04:00:35.838Z,4.90
2019-05-12T04:03:06.116Z,4.80
2019-05-12T04:05:36.119Z,4.30
2019-05-12T04:08:06.259Z,4.78
2019-05-12T04:10:36.302Z,5.17
2019-05-12T04:13:05.535Z,4.77
2019-05-12T04:15:35.127Z,4.40
2019-05-12T04:18:05.546Z,4.72
2019-05-12T04:20:35.632Z,5.23
2019-05-12T04:23:05.830Z,5.47
2019-05-12T04:25:47.808Z,4.60
2019-05-12T04:28:05.046Z,4.97
2019-05-12T04:30:35.404Z,5.50
2019-05-12T04:33:04.902Z,4.67
2019-05-12T04:35:35.180Z,5.28
2019-05-12T04:38:04.675Z,4.83
2019-05-12T04:40:35.964Z,4.85
2019-05-12T04:43:05.707Z,4.70
2019-05-12T04:45:34.890Z,5.67
2019-05-12T04:48:05.347Z,4.55
2019-05-12T04:50:35.615Z,4.90
2019-05-12T04:53:06.206Z,4.53
2019-05-12T04:55:36.038Z,4.17
2019-05-12T04:58:05.436Z,5.30
2019-05-12T05:00:35.128Z,4.72
2019-05-12T05:03:05.523Z,4.72
2019-05-12T05:05:35.734Z,4.97
2019-05-12T05:08:05.737Z,4.33
2019-05-12T05:10:34.939Z,4.50
2019-05-12T05:13:05.103Z,4.20
2019-05-12T05:15:35.027Z,4.70
2019-05-12T05:18:06.371Z,4.77
2019-05-12T05:20:34.623Z,4.47
2019-05-12T05:23:03.930Z,4.50
2019-05-12T05:25:34.442Z,5.00
2019-05-12T05:28:04.261Z,4.77
2019-05-12T05:30:33.965Z,4.72
2019-05-12T05:33:04.700Z,4.83
2019-05-12T05:35:39.240Z,4.62
2019-05-12T05:38:04.696Z,4.75
2019-05-12T05:40:35.353Z,5.08
2019-05-12T05:43:12.145Z,4.83
2019-05-12T05:45:35.003Z,4.78
2019-05-12T05:48:05.466Z,4.28
2019-05-12T05:50:34.436Z,4.63
2019-05-12T05:53:03.760Z,5.17
2019-05-12T05:55:34.457Z,5.05
2019-05-12T05:58:05.846Z,5.07
2019-05-12T06:00:35.136Z,4.67
2019-05-12T06:03:05.332Z,5.42
2019-05-12T06:05:34.290Z,5.45
2019-05-12T06:08:04.327Z,5.37
2019-05-12T06:10:36.079Z,5.28
2019-05-12T06:13:04.018Z,4.55
2019-05-12T06:15:35.740Z,5.33
2019-05-12T06:18:03.599Z,5.67
2019-05-12T06:20:37.455Z,4.90
2019-05-12T06:23:04.357Z,4.90
2019-05-12T06:25:45.623Z,5.17
2019-05-12T06:28:06.396Z,5.10
2019-05-12T06:30:35.793Z,4.80
2019-05-12T06:33:04.713Z,4.87
2019-05-12T06:35:37.411Z,5.50
2019-05-12T06:38:05.070Z,5.00
2019-05-12T06:40:40.434Z,4.83
2019-05-12T06:43:04.308Z,4.75
2019-05-12T06:45:42.112Z,4.95
2019-05-12T06:48:04.279Z,4.95
2019-05-12T06:50:38.700Z,4.78
2019-05-12T06:53:05.189Z,4.72
2019-05-12T06:55:38.823Z,5.15
2019-05-12T06:58:04.639Z,4.57
2019-05-12T07:00:35.052Z,4.78
2019-05-12T07:03:04.794Z,5.60
2019-05-12T07:05:38.310Z,4.97
2019-05-12T07:08:06.464Z,4.87
2019-05-12T07:10:43.012Z,5.27
2019-05-12T07:13:06.046Z,5.30
2019-05-12T07:15:40.049Z,4.75
2019-05-12T07:20:38.824Z,4.65
2019-05-12T07:23:05.184Z,5.37
2019-05-12T07:25:36.428Z,5.12
2019-05-12T07:28:07.634Z,4.97
2019-05-12T07:30:35.320Z,5.05
2019-05-12T07:33:04.740Z,5.70
2019-05-12T07:35:34.124Z,4.80
2019-05-12T07:38:04.734Z,5.80
2019-05-12T07:40:37.240Z,4.77
2019-05-12T07:43:14.863Z,4.97
2019-05-12T07:45:38.854Z,5.20
2019-05-12T07:48:10.212Z,5.03
2019-05-12T07:50:37.510Z,4.15
2019-05-12T07:53:06.288Z,4.05
2019-05-12T07:55:39.506Z,3.83
2019-05-12T07:58:13.952Z,3.53
2019-05-12T08:00:35.325Z,3.20
2019-05-12T08:03:16.016Z,3.02
2019-05-12T08:05:34.074Z,2.62
2019-05-12T08:08:06.986Z,3.10
2019-05-12T08:10:34.281Z,2.40
2019-05-12T08:13:04.497Z,2.42
2019-05-12T08:15:33.909Z,2.22
2019-05-12T08:18:07.707Z,2.35
2019-05-12T08:20:34.423Z,2.27
2019-05-12T08:23:10.462Z,2.17
2019-05-12T08:25:35.174Z,1.80
2019-05-12T08:28:14.759Z,1.72
2019-05-12T08:30:40.480Z,1.50
2019-05-12T08:33:09.453Z,1.35
2019-05-12T08:35:38.421Z,1.32
2019-05-12T08:38:07.404Z,1.47
2019-05-12T08:40:39.823Z,1.70
2019-05-12T08:43:10.381Z,1.60
2019-05-12T08:45:37.683Z,1.80
2019-05-12T08:48:10.441Z,1.57
2019-05-12T08:50:36.576Z,1.60
2019-05-12T08:53:05.097Z,1.50
2019-05-12T08:55:35.750Z,1.87
2019-05-12T08:58:04.086Z,1.90
2019-05-12T09:00:45.438Z,1.40
2019-05-12T09:03:08.969Z,1.98
2019-05-12T09:05:38.491Z,1.60
2019-05-12T09:08:08.088Z,1.76
2019-05-12T09:10:36.544Z,1.50
2019-05-12T09:13:05.014Z,1.15
2019-05-12T09:15:34.540Z,1.20
2019-05-12T09:18:04.686Z,1.10
2019-05-12T09:20:39.341Z,1.30
2019-05-12T09:23:05.033Z,1.17
2019-05-12T09:25:34.205Z,1.20
2019-05-12T09:28:03.834Z,1.17
2019-05-12T09:30:33.585Z,1.10
2019-05-12T09:33:04.140Z,1.12
2019-05-12T09:35:34.860Z,1.10
2019-05-12T09:38:05.980Z,1.47
2019-05-12T09:40:35.616Z,1.23
2019-05-12T09:43:08.699Z,1.13
2019-05-12T09:45:40.115Z,1.20
2019-05-12T09:48:09.097Z,1.30
2019-05-12T09:50:36.180Z,1.40
2019-05-12T09:53:09.322Z,1.77
2019-05-12T09:55:34.930Z,1.65
2019-05-12T09:58:03.993Z,2.27
2019-05-12T10:00:36.061Z,2.47
2019-05-12T10:03:04.791Z,2.17
2019-05-12T10:05:39.242Z,2.37
2019-05-12T10:08:04.591Z,2.20
2019-05-12T10:10:38.806Z,2.18
2019-05-12T10:13:04.769Z,2.43
2019-05-12T10:15:33.402Z,2.60
2019-05-12T10:18:06.358Z,2.27
2019-05-12T10:20:35.259Z,2.05
2019-05-12T10:23:04.395Z,2.00
2019-05-12T10:25:33.980Z,1.97
2019-05-12T10:28:11.095Z,2.02
2019-05-12T10:30:34.201Z,1.93
2019-05-12T10:33:03.762Z,2.08
2019-05-12T10:35:34.968Z,2.22
2019-05-12T10:38:08.516Z,2.30
2019-05-12T10:40:33.829Z,2.37
2019-05-12T10:43:04.517Z,2.10
2019-05-12T10:45:38.821Z,1.90
2019-05-12T10:48:07.267Z,2.10
2019-05-12T10:50:35.690Z,2.00
2019-05-12T10:53:04.725Z,1.98
2019-05-12T10:55:33.827Z,1.92
2019-05-12T10:58:06.528Z,1.67
2019-05-12T11:00:34.095Z,1.90
2019-05-12T11:03:09.702Z,1.90
2019-05-12T11:05:33.933Z,2.03
2019-05-12T11:08:08.638Z,2.30
2019-05-12T11:10:33.253Z,2.00
2019-05-12T11:13:07.573Z,1.90
2019-05-12T11:15:34.431Z,2.17
2019-05-12T11:18:04.026Z,1.95
2019-05-12T11:20:34.368Z,2.05
2019-05-12T11:23:03.531Z,2.50
2019-05-12T11:25:33.956Z,2.35
2019-05-12T11:28:03.625Z,2.40
2019-05-12T11:30:34.640Z,2.45
2019-05-12T11:35:43.356Z,2.45
2019-05-12T11:38:13.223Z,2.35
2019-05-12T11:40:43.545Z,2.93
2019-05-12T11:43:14.041Z,2.17
2019-05-12T11:45:44.009Z,2.42
2019-05-12T11:48:14.097Z,2.10
2019-05-12T11:50:47.768Z,2.67
2019-05-12T11:53:13.777Z,2.77
2019-05-12T11:55:43.713Z,2.42
2019-05-12T11:58:12.556Z,2.90
2019-05-12T12:00:44.073Z,3.10
2019-05-12T12:03:17.053Z,2.75
2019-05-12T12:05:44.317Z,2.70
2019-05-12T12:08:14.463Z,2.15
2019-05-12T12:10:43.223Z,2.70
2019-05-12T12:13:13.924Z,2.50
2019-05-12T12:15:41.855Z,2.23
2019-05-12T12:18:15.292Z,2.47
2019-05-12T12:20:40.726Z,2.67
2019-05-12T12:23:11.063Z,2.30
2019-05-12T12:25:42.965Z,3.10
2019-05-12T12:28:09.528Z,2.80
2019-05-12T12:30:37.998Z,2.83
2019-05-12T12:33:06.511Z,2.52
2019-05-12T12:35:34.997Z,2.47
2019-05-12T12:38:03.991Z,2.70
2019-05-12T12:40:32.757Z,2.50
2019-05-12T12:43:03.432Z,2.40
2019-05-12T12:45:38.400Z,2.55
2019-05-12T12:48:03.512Z,2.35
2019-05-12T12:50:34.187Z,2.27
2019-05-12T12:53:02.644Z,2.40
2019-05-12T12:55:31.150Z,2.70
2019-05-12T12:57:59.569Z,2.58
2019-05-12T13:00:32.083Z,2.30
2019-05-12T13:02:58.232Z,2.60
2019-05-12T13:05:26.668Z,2.80
2019-05-12T13:07:55.112Z,2.75
2019-05-12T13:10:24.794Z,3.12
2019-05-12T13:12:58.678Z,2.92
2019-05-12T13:15:24.143Z,3.03
2019-05-12T13:17:52.578Z,2.58
2019-05-12T13:20:23.634Z,2.60
2019-05-12T13:22:53.623Z,2.45
2019-05-12T13:25:21.613Z,2.37
2019-05-12T13:27:50.342Z,2.25
2019-05-12T13:30:21.415Z,2.12
2019-05-12T13:32:49.278Z,1.98
2019-05-12T13:35:20.022Z,2.37
2019-05-12T13:37:50.364Z,2.63
2019-05-12T13:40:18.309Z,2.42
2019-05-12T13:42:46.727Z,2.42
2019-05-12T13:45:16.389Z,1.90
2019-05-12T13:47:44.970Z,1.90
2019-05-12T13:50:21.718Z,2.07
2019-05-12T13:52:43.906Z,2.13
2019-05-12T13:55:13.513Z,1.70
2019-05-12T13:57:43.930Z,2.10
2019-05-12T14:00:14.088Z,2.00
2019-05-12T14:02:44.197Z,2.10
2019-05-12T14:05:15.165Z,1.93
2019-05-12T14:07:43.803Z,2.00
2019-05-12T14:10:13.936Z,1.77
2019-05-12T14:12:43.906Z,1.50
2019-05-12T14:15:14.144Z,1.72
2019-05-12T14:17:43.511Z,1.70
2019-05-12T14:20:15.936Z,1.65
2019-05-12T14:22:44.848Z,1.50
2019-05-12T14:25:15.211Z,1.67
2019-05-12T14:27:44.440Z,2.47
2019-05-12T14:30:14.538Z,1.62
2019-05-12T14:32:44.040Z,1.87
2019-05-12T14:35:12.941Z,1.55
2019-05-12T14:37:45.901Z,1.80
2019-05-12T14:40:13.510Z,1.62
2019-05-12T14:42:43.998Z,1.57
2019-05-12T14:45:13.807Z,1.50
2019-05-12T14:47:43.614Z,1.40
2019-05-12T14:50:14.181Z,1.40
2019-05-12T14:52:43.932Z,1.40
2019-05-12T14:55:13.860Z,1.40
2019-05-12T14:57:42.691Z,1.10
2019-05-12T15:00:17.512Z,1.20
2019-05-12T15:02:43.795Z,1.42
2019-05-12T15:05:14.126Z,1.57
2019-05-12T15:07:50.945Z,1.40
2019-05-12T15:10:14.276Z,1.35
2019-05-12T15:12:44.183Z,1.37
2019-05-12T15:15:18.432Z,1.32
2019-05-12T15:17:47.008Z,1.27
2019-05-12T15:20:17.681Z,1.40
2019-05-12T15:22:51.554Z,1.10
2019-05-12T15:25:16.288Z,1.33
2019-05-12T15:27:48.133Z,1.20
2019-05-12T15:30:22.340Z,1.60
2019-05-12T15:32:51.114Z,1.30
2019-05-12T15:35:19.578Z,1.17
2019-05-12T15:37:51.847Z,1.10
2019-05-12T15:40:18.895Z,0.93
2019-05-12T15:42:47.300Z,1.35
2019-05-12T15:45:16.854Z,1.20
2019-05-12T15:47:45.556Z,1.70
2019-05-12T15:50:14.847Z,1.30
2019-05-12T15:52:45.530Z,1.57
2019-05-12T15:55:17.234Z,1.30
2019-05-12T15:57:44.205Z,1.30
2019-05-12T16:00:16.963Z,1.60
2019-05-12T16:02:44.589Z,1.30
2019-05-12T16:05:14.496Z,1.50
2019-05-12T16:07:44.204Z,1.37
2019-05-12T16:10:14.435Z,1.20
2019-05-12T16:12:43.651Z,1.57
2019-05-12T16:15:17.381Z,1.37
2019-05-12T16:17:44.077Z,1.10
2019-05-12T16:20:14.184Z,1.20
2019-05-12T16:22:45.034Z,1.15
2019-05-12T16:25:15.244Z,1.30
2019-05-12T16:27:44.636Z,1.00
2019-05-12T16:30:13.903Z,1.40
2019-05-12T16:32:47.239Z,1.32
2019-05-12T16:35:14.400Z,1.30
2019-05-12T16:37:44.330Z,1.40
2019-05-12T16:40:14.090Z,1.72
2019-05-12T16:42:48.155Z,1.20
2019-05-12T16:45:14.171Z,1.40
2019-05-12T16:47:44.881Z,1.10
2019-05-12T16:50:16.934Z,1.50
2019-05-12T16:52:45.325Z,1.55
2019-05-12T16:55:14.257Z,1.40
2019-05-12T16:57:50.970Z,1.57
2019-05-12T17:00:14.084Z,1.82
2019-05-12T17:02:52.009Z,1.62
2019-05-12T17:05:20.116Z,1.62
2019-05-12T17:07:44.179Z,1.60
2019-05-12T17:10:16.532Z,1.80
2019-05-12T17:12:48.405Z,1.60
2019-05-12T17:15:16.836Z,1.95
2019-05-12T17:17:45.270Z,1.70
2019-05-12T17:20:14.215Z,1.52
2019-05-12T17:22:45.370Z,1.70
2019-05-12T17:25:15.398Z,1.82
2019-05-12T17:27:44.828Z,3.97
2019-05-12T17:30:14.367Z,2.57
2019-05-12T17:32:57.020Z,2.50
2019-05-12T17:35:14.635Z,1.92
2019-05-12T17:37:43.568Z,3.83
2019-05-12T17:40:20.232Z,1.60
2019-05-12T17:42:44.332Z,4.10
2019-05-12T17:45:17.989Z,2.30
2019-05-12T17:47:44.498Z,1.70
2019-05-12T17:50:13.879Z,1.40
2019-05-12T17:52:45.045Z,1.70
2019-05-12T17:55:14.473Z,2.07
2019-05-12T17:57:44.053Z,4.13
2019-05-12T18:00:14.847Z,4.17
2019-05-12T18:02:44.063Z,2.12
2019-05-12T18:05:15.488Z,1.60
2019-05-12T18:07:44.766Z,1.50
2019-05-12T18:10:13.861Z,1.60
2019-05-12T18:12:45.272Z,1.65
2019-05-12T18:15:14.973Z,1.60
2019-05-12T18:17:49.423Z,1.67
2019-05-12T18:20:14.852Z,1.90
2019-05-12T18:22:45.011Z,1.65
2019-05-12T18:25:14.801Z,1.55
2019-05-12T18:27:50.188Z,1.35
2019-05-12T18:30:18.158Z,1.13
2019-05-12T18:32:44.543Z,1.37
2019-05-12T18:35:13.798Z,1.17
2019-05-12T18:37:42.334Z,1.30
2019-05-12T18:40:14.567Z,1.77
2019-05-12T18:42:42.545Z,1.37
2019-05-12T18:45:18.168Z,1.57
2019-05-12T18:47:46.882Z,1.37
2019-05-12T18:50:20.549Z,1.70
2019-05-12T18:52:46.477Z,1.30
2019-05-12T18:55:16.584Z,1.50
2019-05-12T18:57:49.773Z,1.60
2019-05-12T19:00:18.412Z,1.50
2019-05-12T19:02:50.388Z,1.40
2019-05-12T19:05:21.833Z,1.33
2019-05-12T19:07:47.634Z,1.80
2019-05-12T19:10:16.283Z,1.80
2019-05-12T19:12:44.734Z,1.70
2019-05-12T19:15:17.004Z,2.02
2019-05-12T19:17:45.923Z,2.30
2019-05-12T19:20:14.525Z,2.22
2019-05-12T19:22:48.303Z,2.30
2019-05-12T19:25:19.376Z,2.77
2019-05-12T19:27:49.950Z,2.40
2019-05-12T19:30:19.552Z,3.22
2019-05-12T19:32:47.125Z,3.58
2019-05-12T19:35:20.105Z,2.90
2019-05-12T19:37:46.149Z,3.47
2019-05-12T19:40:17.722Z,2.37
2019-05-12T19:42:45.069Z,2.72
2019-05-12T19:45:21.138Z,2.33
2019-05-12T19:47:45.098Z,2.10
2019-05-12T19:50:18.270Z,2.27
2019-05-12T19:52:44.504Z,2.30
2019-05-12T19:55:14.036Z,2.10
2019-05-12T19:57:44.250Z,2.37
2019-05-12T20:00:14.117Z,2.35
2019-05-12T20:02:42.703Z,2.35
2019-05-12T20:05:16.732Z,2.62
2019-05-12T20:07:44.497Z,2.20
2019-05-12T20:10:15.757Z,1.82
2019-05-12T20:12:43.627Z,2.17
2019-05-12T20:15:15.139Z,2.12
2019-05-12T20:17:44.700Z,2.35
2019-05-12T20:20:17.297Z,2.10
2019-05-12T20:22:44.401Z,2.00
2019-05-12T20:25:14.576Z,2.45
2019-05-12T20:27:44.598Z,2.40
2019-05-12T20:30:18.939Z,2.20
2019-05-12T20:32:45.290Z,2.55
2019-05-12T20:35:14.638Z,2.40
2019-05-12T20:37:52.401Z,2.12
2019-05-12T20:40:14.521Z,2.42
2019-05-12T20:43:05.352Z,2.60
2019-05-12T20:45:13.770Z,2.67
2019-05-12T20:47:44.820Z,2.62
2019-05-12T20:50:15.032Z,3.02
2019-05-12T20:52:49.315Z,3.00
2019-05-12T20:55:14.532Z,3.13
2019-05-12T20:57:50.308Z,2.90
2019-05-12T21:00:14.321Z,2.60
2019-05-12T21:02:44.314Z,2.58
2019-05-12T21:05:16.609Z,3.15
2019-05-12T21:07:43.527Z,3.10
2019-05-12T21:10:14.759Z,2.67
2019-05-12T21:12:48.094Z,3.10
2019-05-12T21:15:19.889Z,2.77
2019-05-12T21:17:46.681Z,2.72
2019-05-12T21:20:16.642Z,2.75
2019-05-12T21:22:43.798Z,3.10
2019-05-12T21:25:12.807Z,3.05
2019-05-12T21:27:46.646Z,3.30
2019-05-12T21:30:14.945Z,3.55
2019-05-12T21:32:47.122Z,3.70
2019-05-12T21:35:19.217Z,3.67
2019-05-12T21:37:48.398Z,3.53
2019-05-12T21:40:14.939Z,2.98
2019-05-12T21:42:44.626Z,3.05
2019-05-12T21:45:14.601Z,2.70
2019-05-12T21:47:44.495Z,2.83
2019-05-12T21:50:14.005Z,2.90
2019-05-12T21:52:44.521Z,2.30
2019-05-12T21:55:21.482Z,2.53
2019-05-12T21:57:44.075Z,2.13
2019-05-12T22:00:20.239Z,2.33
2019-05-12T22:02:48.815Z,2.37
2019-05-12T22:05:23.651Z,2.10
2019-05-12T22:07:47.651Z,2.40
2019-05-12T22:10:25.467Z,1.80
2019-05-12T22:12:46.272Z,2.02
2019-05-12T22:15:24.583Z,1.95
2019-05-12T22:18:04.706Z,2.10
2019-05-12T22:20:34.419Z,1.98
2019-05-12T22:23:09.121Z,1.65
2019-05-12T22:25:34.479Z,1.67
2019-05-12T22:28:05.407Z,1.80
2019-05-12T22:30:34.847Z,2.02
2019-05-12T22:33:09.206Z,1.70
2019-05-12T22:35:34.097Z,1.67
2019-05-12T22:38:09.317Z,1.75
2019-05-12T22:40:32.918Z,1.70
2019-05-12T22:43:03.914Z,1.60
2019-05-12T22:45:37.701Z,1.50
2019-05-12T22:48:04.166Z,1.35
2019-05-12T22:50:34.927Z,1.80
2019-05-12T22:53:04.401Z,1.40
2019-05-12T22:55:35.830Z,1.50
2019-05-12T22:58:03.455Z,1.57
2019-05-12T23:00:34.258Z,1.47
2019-05-12T23:03:07.238Z,1.40
2019-05-12T23:05:32.828Z,1.40
2019-05-12T23:08:06.051Z,1.45
2019-05-12T23:10:31.398Z,1.55
2019-05-12T23:13:01.803Z,1.42
2019-05-12T23:15:29.943Z,1.90
2019-05-12T23:17:58.989Z,1.55
2019-05-12T23:20:31.090Z,1.22
2019-05-12T23:22:57.634Z,1.57
2019-05-12T23:25:26.041Z,1.65
2019-05-12T23:27:54.530Z,1.50
2019-05-12T23:30:24.325Z,1.35
2019-05-12T23:32:53.215Z,1.60
2019-05-12T23:35:21.820Z,1.70
2019-05-12T23:37:50.298Z,1.70
2019-05-12T23:40:18.754Z,1.72
2019-05-12T23:42:48.088Z,1.47
2019-05-12T23:45:16.666Z,1.65
2019-05-12T23:47:45.068Z,1.60
2019-05-12T23:50:14.171Z,1.50
2019-05-12T23:52:44.110Z,1.62
2019-05-12T23:55:13.781Z,1.65
2019-05-12T23:57:44.365Z,1.62
