createdAt,value
2023-02-01T00:00:37.933Z,11.27
2023-02-01T00:03:06.542Z,15.20
2023-02-01T00:05:33.267Z,12.18
2023-02-01T00:08:00.005Z,14.45
2023-02-01T00:10:26.731Z,16.67
2023-02-01T00:12:53.471Z,16.23
2023-02-01T00:15:20.585Z,13.68
2023-02-01T00:17:47.394Z,16.33
2023-02-01T00:20:14.113Z,18.35
2023-02-01T00:22:40.868Z,17.38
2023-02-01T00:25:08.066Z,16.67
2023-02-01T00:27:34.892Z,19.77
2023-02-01T00:30:01.674Z,14.63
2023-02-01T00:32:28.360Z,11.50
2023-02-01T00:34:55.066Z,15.10
2023-02-01T00:37:22.621Z,10.45
2023-02-01T00:39:50.727Z,14.10
2023-02-01T00:42:17.537Z,10.90
2023-02-01T00:44:44.299Z,9.98
2023-02-01T00:47:11.014Z,13.90
2023-02-01T00:49:37.776Z,14.00
2023-02-01T00:52:04.726Z,12.88
2023-02-01T00:54:31.546Z,13.85
2023-02-01T00:56:58.343Z,14.07
2023-02-01T00:59:25.051Z,13.18
2023-02-01T01:01:51.791Z,11.77
2023-02-01T01:04:18.976Z,12.82
2023-02-01T01:06:45.717Z,11.82
2023-02-01T01:09:12.477Z,18.55
2023-02-01T01:11:39.601Z,14.25
2023-02-01T01:14:08.105Z,14.25
2023-02-01T01:16:35.219Z,13.50
2023-02-01T01:19:03.077Z,12.63
2023-02-01T01:21:30.685Z,14.98
2023-02-01T01:23:57.455Z,11.75
2023-02-01T01:26:26.801Z,16.08
2023-02-01T01:28:56.625Z,14.48
2023-02-01T01:31:23.990Z,16.77
2023-02-01T01:33:56.590Z,12.88
2023-02-01T01:36:24.200Z,13.80
2023-02-01T01:38:51.385Z,18.13
2023-02-01T01:41:24.003Z,19.77
2023-02-01T01:44:27.401Z,14.27
2023-02-01T01:46:54.138Z,16.77
2023-02-01T01:49:26.425Z,17.05
2023-02-01T01:52:01.560Z,14.63
2023-02-01T01:54:33.889Z,18.93
2023-02-01T01:57:05.842Z,19.80
2023-02-01T01:59:35.333Z,19.35
2023-02-01T02:02:02.311Z,17.40
2023-02-01T02:04:29.322Z,13.82
2023-02-01T02:07:01.732Z,19.92
2023-02-01T02:09:28.588Z,25.60
2023-02-01T02:11:55.460Z,19.75
2023-02-01T02:14:24.509Z,15.70
2023-02-01T02:16:57.668Z,21.92
2023-02-01T02:20:10.597Z,18.92
2023-02-01T02:23:14.878Z,17.05
2023-02-01T02:25:51.814Z,15.65
2023-02-01T02:28:49.148Z,14.43
2023-02-01T02:31:40.436Z,21.10
2023-02-01T02:34:26.617Z,18.52
2023-02-01T02:37:39.565Z,18.73
2023-02-01T02:40:33.834Z,22.35
2023-02-01T02:43:31.282Z,16.45
2023-02-01T02:46:50.328Z,22.75
2023-02-01T02:49:37.845Z,20.10
2023-02-01T02:52:30.516Z,18.05
2023-02-01T02:55:00.119Z,19.10
2023-02-01T02:57:58.586Z,21.17
2023-02-01T03:00:53.453Z,18.52
2023-02-01T03:03:38.744Z,20.77
2023-02-01T03:06:11.643Z,16.95
2023-02-01T03:08:38.340Z,20.30
2023-02-01T03:11:11.214Z,19.83
2023-02-01T03:13:53.044Z,18.45
2023-02-01T03:16:42.548Z,20.15
2023-02-01T03:19:32.429Z,24.92
2023-02-01T03:22:03.515Z,20.70
2023-02-01T03:24:34.370Z,22.40
2023-02-01T03:27:14.272Z,21.35
2023-02-01T03:30:19.147Z,22.60
2023-02-01T03:33:00.428Z,24.05
2023-02-01T03:35:34.749Z,21.27
2023-02-01T03:38:26.482Z,20.40
2023-02-01T03:41:04.709Z,23.83
2023-02-01T03:43:38.394Z,22.42
2023-02-01T03:46:13.063Z,23.50
2023-02-01T03:48:41.302Z,24.23
2023-02-01T03:51:10.356Z,20.17
2023-02-01T03:53:39.695Z,26.98
2023-02-01T03:56:07.594Z,22.70
2023-02-01T03:58:34.487Z,26.17
2023-02-01T04:01:01.462Z,22.02
2023-02-01T04:03:29.223Z,25.13
2023-02-01T04:05:56.741Z,28.40
2023-02-01T04:08:24.264Z,23.70
2023-02-01T04:10:51.003Z,21.55
2023-02-01T04:13:17.819Z,28.45
2023-02-01T04:15:44.579Z,26.27
2023-02-01T04:18:11.269Z,19.40
2023-02-01T04:20:38.007Z,27.23
2023-02-01T04:23:04.727Z,27.15
2023-02-01T04:25:32.206Z,23.50
2023-02-01T04:28:00.363Z,21.85
2023-02-01T04:30:27.136Z,24.23
2023-02-01T04:32:53.856Z,30.95
2023-02-01T04:35:20.689Z,23.88
2023-02-01T04:37:47.436Z,29.27
2023-02-01T04:40:14.356Z,26.75
2023-02-01T04:42:41.151Z,21.70
2023-02-01T04:45:08.402Z,26.48
2023-02-01T04:47:35.283Z,29.80
2023-02-01T04:50:02.167Z,31.92
2023-02-01T04:52:28.908Z,32.97
2023-02-01T04:54:59.285Z,27.83
2023-02-01T04:57:27.006Z,29.13
2023-02-01T04:59:53.725Z,24.23
2023-02-01T05:02:20.526Z,23.73
2023-02-01T05:04:47.402Z,25.45
2023-02-01T05:07:14.177Z,28.35
2023-02-01T05:09:40.934Z,23.52
2023-02-01T05:12:26.558Z,24.25
2023-02-01T05:14:53.282Z,22.43
2023-02-01T05:17:20.017Z,28.92
2023-02-01T05:19:46.759Z,24.60
2023-02-01T05:22:13.449Z,22.05
2023-02-01T05:24:40.241Z,19.50
2023-02-01T05:27:06.988Z,22.15
2023-02-01T05:29:33.669Z,23.83
2023-02-01T05:32:08.338Z,21.25
2023-02-01T05:34:42.011Z,27.55
2023-02-01T05:37:08.755Z,28.58
2023-02-01T05:39:35.503Z,20.92
2023-02-01T05:42:02.256Z,26.05
2023-02-01T05:44:29.045Z,22.83
2023-02-01T05:46:55.822Z,18.80
2023-02-01T05:49:22.623Z,25.00
2023-02-01T05:51:49.391Z,28.70
2023-02-01T05:54:16.266Z,27.30
2023-02-01T05:56:43.086Z,25.48
2023-02-01T05:59:11.537Z,23.00
2023-02-01T06:01:38.259Z,30.20
2023-02-01T06:04:05.033Z,35.78
2023-02-01T06:06:31.819Z,24.05
2023-02-01T06:08:58.756Z,23.38
2023-02-01T06:11:32.391Z,24.38
2023-02-01T06:14:00.257Z,30.83
2023-02-01T06:16:27.447Z,27.83
2023-02-01T06:18:54.930Z,24.60
2023-02-01T06:21:24.763Z,25.63
2023-02-01T06:23:55.803Z,24.58
2023-02-01T06:26:22.685Z,23.65
2023-02-01T06:28:49.624Z,24.13
2023-02-01T06:31:16.494Z,27.95
2023-02-01T06:33:43.302Z,25.42
2023-02-01T06:36:13.438Z,28.85
2023-02-01T06:38:40.541Z,26.30
2023-02-01T06:41:07.578Z,25.35
2023-02-01T06:43:34.955Z,19.35
2023-02-01T06:46:04.117Z,23.00
2023-02-01T06:48:31.961Z,19.90
2023-02-01T06:50:58.873Z,23.48
2023-02-01T06:53:25.939Z,23.42
2023-02-01T06:55:57.664Z,25.17
2023-02-01T06:58:24.947Z,27.80
2023-02-01T07:00:52.089Z,20.42
2023-02-01T07:03:19.004Z,25.80
2023-02-01T07:05:45.672Z,24.75
2023-02-01T07:08:12.427Z,25.73
2023-02-01T07:10:39.109Z,23.83
2023-02-01T07:13:05.908Z,26.60
2023-02-01T07:15:32.875Z,24.73
2023-02-01T07:17:59.703Z,28.30
2023-02-01T07:20:26.505Z,28.85
2023-02-01T07:22:57.672Z,25.73
2023-02-01T07:25:24.888Z,28.10
2023-02-01T07:27:51.628Z,20.58
2023-02-01T07:30:18.743Z,16.77
2023-02-01T07:32:45.554Z,20.23
2023-02-01T07:35:12.432Z,23.77
2023-02-01T07:37:39.290Z,25.02
2023-02-01T07:40:06.799Z,23.60
2023-02-01T07:42:33.600Z,26.48
2023-02-01T07:45:14.742Z,22.42
2023-02-01T07:47:46.970Z,24.67
2023-02-01T07:50:13.845Z,27.20
2023-02-01T07:52:41.726Z,27.98
2023-02-01T07:55:08.992Z,27.45
2023-02-01T07:57:35.771Z,24.58
2023-02-01T08:00:21.523Z,24.13
2023-02-01T08:02:48.434Z,25.42
2023-02-01T08:05:15.275Z,30.48
2023-02-01T08:07:41.967Z,29.50
2023-02-01T08:10:11.757Z,34.42
2023-02-01T08:12:39.390Z,32.05
2023-02-01T08:15:06.636Z,28.23
2023-02-01T08:17:33.427Z,30.83
2023-02-01T08:20:00.173Z,26.85
2023-02-01T08:22:26.868Z,25.20
2023-02-01T08:25:02.487Z,24.30
2023-02-01T08:27:29.356Z,23.90
2023-02-01T08:29:56.326Z,23.77
2023-02-01T08:32:23.055Z,24.45
2023-02-01T08:34:49.771Z,19.58
2023-02-01T08:37:16.455Z,26.40
2023-02-01T08:39:47.644Z,23.63
2023-02-01T08:42:33.049Z,21.63
2023-02-01T08:44:59.787Z,22.83
2023-02-01T08:47:26.557Z,27.25
2023-02-01T08:49:54.342Z,24.23
2023-02-01T08:52:21.486Z,24.63
2023-02-01T08:54:48.254Z,24.50
2023-02-01T08:57:15.040Z,21.17
2023-02-01T08:59:41.889Z,22.90
2023-02-01T09:02:13.323Z,20.42
2023-02-01T09:04:40.047Z,21.17
2023-02-01T09:07:06.751Z,25.05
2023-02-01T09:09:33.482Z,23.08
2023-02-01T09:12:00.209Z,20.63
2023-02-01T09:14:26.953Z,27.85
2023-02-01T09:16:53.839Z,25.40
2023-02-01T09:19:26.453Z,23.50
2023-02-01T09:21:53.929Z,23.55
2023-02-01T09:24:20.800Z,20.98
2023-02-01T09:26:47.785Z,23.98
2023-02-01T09:29:14.669Z,22.80
2023-02-01T09:31:49.626Z,22.00
2023-02-01T09:34:20.418Z,14.30
2023-02-01T09:36:47.169Z,22.95
2023-02-01T09:39:13.939Z,26.65
2023-02-01T09:42:16.199Z,18.00
2023-02-01T09:45:14.092Z,17.77
2023-02-01T09:47:48.578Z,20.63
2023-02-01T09:50:23.283Z,26.08
2023-02-01T09:53:11.773Z,27.75
2023-02-01T09:55:47.375Z,24.02
2023-02-01T09:58:26.053Z,17.40
2023-02-01T10:00:56.473Z,23.05
2023-02-01T10:03:27.560Z,17.58
2023-02-01T10:06:19.906Z,18.17
2023-02-01T10:09:17.055Z,21.02
2023-02-01T10:12:21.267Z,22.30
2023-02-01T10:15:22.341Z,21.92
2023-02-01T10:18:27.358Z,17.98
2023-02-01T10:21:40.052Z,19.52
2023-02-01T10:24:24.025Z,19.05
2023-02-01T10:27:03.500Z,18.98
2023-02-01T10:29:40.903Z,16.70
2023-02-01T10:32:21.734Z,16.13
2023-02-01T10:35:01.637Z,19.95
2023-02-01T10:37:34.171Z,14.88
2023-02-01T10:40:16.825Z,17.73
2023-02-01T10:42:44.976Z,17.38
2023-02-01T10:45:17.785Z,24.65
2023-02-01T10:47:45.005Z,17.65
2023-02-01T10:50:22.918Z,17.83
2023-02-01T10:52:55.951Z,25.55
2023-02-01T10:55:33.827Z,20.42
2023-02-01T10:58:03.920Z,20.05
2023-02-01T11:00:43.174Z,19.05
2023-02-01T11:03:22.834Z,20.38
2023-02-01T11:05:49.947Z,18.70
2023-02-01T11:08:19.761Z,23.90
2023-02-01T11:10:46.515Z,18.30
2023-02-01T11:13:17.245Z,19.50
2023-02-01T11:15:56.228Z,19.65
2023-02-01T11:18:30.651Z,23.38
2023-02-01T11:20:57.954Z,25.55
2023-02-01T11:23:27.325Z,21.25
2023-02-01T11:25:56.897Z,26.30
2023-02-01T11:28:34.579Z,24.80
2023-02-01T11:31:05.472Z,22.20
2023-02-01T11:33:36.230Z,20.10
2023-02-01T11:36:21.745Z,24.15
2023-02-01T11:39:08.656Z,34.05
2023-02-01T11:41:36.325Z,27.90
2023-02-01T11:44:16.916Z,22.48
2023-02-01T11:46:43.691Z,22.58
2023-02-01T11:49:26.760Z,25.25
2023-02-01T11:51:56.618Z,26.05
2023-02-01T11:54:40.625Z,19.05
2023-02-01T11:57:13.204Z,25.63
2023-02-01T11:59:56.704Z,23.63
2023-02-01T12:03:07.700Z,19.60
2023-02-01T12:05:48.984Z,18.75
2023-02-01T12:08:27.347Z,22.98
2023-02-01T12:11:17.752Z,24.42
2023-02-01T12:14:00.727Z,27.45
2023-02-01T12:16:38.595Z,23.63
2023-02-01T12:19:21.746Z,20.27
2023-02-01T12:22:00.314Z,19.92
2023-02-01T12:24:55.629Z,26.23
2023-02-01T12:27:59.081Z,25.85
2023-02-01T12:30:34.443Z,18.65
2023-02-01T12:33:24.264Z,21.40
2023-02-01T12:35:50.882Z,27.58
2023-02-01T12:38:46.570Z,20.05
2023-02-01T12:41:13.262Z,21.98
2023-02-01T12:43:59.077Z,20.83
2023-02-01T12:46:34.581Z,23.52
2023-02-01T12:49:13.851Z,22.17
2023-02-01T12:51:44.146Z,20.80
2023-02-01T12:54:33.701Z,23.98
2023-02-01T12:57:19.117Z,29.33
2023-02-01T12:59:52.516Z,28.92
2023-02-01T13:02:25.092Z,27.48
2023-02-01T13:05:04.205Z,26.50
2023-02-01T13:07:43.931Z,21.98
2023-02-01T13:10:17.962Z,20.15
2023-02-01T13:13:00.312Z,19.00
2023-02-01T13:15:37.341Z,23.08
2023-02-01T13:18:07.114Z,21.75
2023-02-01T13:20:39.900Z,21.38
2023-02-01T13:23:17.937Z,20.13
2023-02-01T13:25:50.622Z,18.27
2023-02-01T13:28:26.987Z,16.77
2023-02-01T13:31:30.570Z,20.52
2023-02-01T13:34:15.821Z,23.60
2023-02-01T13:36:54.778Z,22.70
2023-02-01T13:39:41.721Z,22.75
2023-02-01T13:42:46.133Z,19.17
2023-02-01T13:45:23.217Z,28.63
2023-02-01T13:47:56.154Z,26.20
2023-02-01T13:50:39.680Z,25.92
2023-02-01T13:53:12.193Z,22.23
2023-02-01T13:55:58.694Z,21.02
2023-02-01T14:01:24.893Z,30.58
2023-02-01T14:03:59.896Z,31.40
2023-02-01T14:06:34.787Z,27.17
2023-02-01T14:09:12.576Z,23.63
2023-02-01T14:11:51.486Z,25.73
2023-02-01T14:14:18.197Z,21.83
2023-02-01T14:17:06.187Z,24.65
2023-02-01T14:19:34.644Z,28.55
2023-02-01T14:22:21.053Z,25.40
2023-02-01T14:27:31.906Z,24.80
2023-02-01T14:30:01.584Z,26.00
2023-02-01T14:32:34.819Z,25.25
2023-02-01T14:35:03.678Z,28.23
2023-02-01T14:37:35.063Z,26.25
2023-02-01T14:40:14.354Z,23.50
2023-02-01T14:42:44.070Z,24.27
2023-02-01T14:45:20.570Z,27.08
2023-02-01T14:47:57.898Z,29.42
2023-02-01T14:50:31.675Z,32.22
2023-02-01T14:53:16.188Z,29.45
2023-02-01T14:56:11.609Z,33.95
2023-02-01T14:58:56.822Z,27.17
2023-02-01T15:01:35.526Z,24.70
2023-02-01T15:04:12.294Z,26.55
2023-02-01T15:06:58.324Z,23.92
2023-02-01T15:09:31.869Z,26.17
2023-02-01T15:12:06.401Z,24.60
2023-02-01T15:14:36.913Z,22.88
2023-02-01T15:17:17.799Z,23.60
2023-02-01T15:20:00.064Z,26.08
2023-02-01T15:22:28.818Z,20.50
2023-02-01T15:24:57.748Z,18.70
2023-02-01T15:27:25.257Z,20.02
2023-02-01T15:29:52.041Z,18.40
2023-02-01T15:32:32.598Z,19.38
2023-02-01T15:35:01.229Z,19.70
2023-02-01T15:37:29.657Z,22.75
2023-02-01T15:40:12.811Z,19.15
2023-02-01T15:42:53.567Z,18.92
2023-02-01T15:45:23.256Z,19.48
2023-02-01T15:47:51.663Z,22.13
2023-02-01T15:50:22.325Z,17.75
2023-02-01T15:52:52.437Z,19.02
2023-02-01T15:55:24.129Z,20.88
2023-02-01T15:57:52.628Z,19.27
2023-02-01T16:00:22.549Z,24.52
2023-02-01T16:02:55.663Z,19.35
2023-02-01T16:05:39.324Z,17.95
2023-02-01T16:08:18.273Z,18.95
2023-02-01T16:10:48.264Z,16.70
2023-02-01T16:13:16.633Z,18.30
2023-02-01T16:15:44.148Z,19.20
2023-02-01T16:18:12.199Z,21.70
2023-02-01T16:20:40.805Z,25.40
2023-02-01T16:23:09.122Z,26.08
2023-02-01T16:25:36.862Z,21.98
2023-02-01T16:28:05.064Z,27.98
2023-02-01T16:30:32.040Z,23.38
2023-02-01T16:33:00.650Z,26.02
2023-02-01T16:35:38.369Z,22.52
2023-02-01T16:38:13.205Z,26.83
2023-02-01T16:40:41.356Z,32.38
2023-02-01T16:43:16.972Z,27.98
2023-02-01T16:45:48.759Z,25.80
2023-02-01T16:48:25.878Z,25.25
2023-02-01T16:50:59.556Z,25.15
2023-02-01T16:53:28.790Z,26.77
2023-02-01T16:55:58.203Z,22.38
2023-02-01T16:58:26.393Z,19.40
2023-02-01T17:00:53.839Z,22.48
2023-02-01T17:03:22.459Z,21.35
2023-02-01T17:05:55.363Z,22.05
2023-02-01T17:08:37.153Z,26.25
2023-02-01T17:11:05.684Z,25.17
2023-02-01T17:13:33.507Z,21.83
2023-02-01T17:16:04.844Z,19.33
2023-02-01T17:18:35.233Z,19.08
2023-02-01T17:21:04.328Z,19.42
2023-02-01T17:23:32.220Z,23.88
2023-02-01T17:25:59.516Z,21.42
2023-02-01T17:28:26.358Z,20.75
2023-02-01T17:30:53.136Z,23.13
2023-02-01T17:33:36.479Z,20.63
2023-02-01T17:36:06.110Z,24.88
2023-02-01T17:38:34.497Z,21.73
2023-02-01T17:41:01.450Z,22.48
2023-02-01T17:43:28.346Z,21.55
2023-02-01T17:46:15.849Z,25.02
2023-02-01T17:48:43.229Z,27.55
2023-02-01T17:51:18.595Z,29.05
2023-02-01T17:53:46.174Z,25.98
2023-02-01T17:56:17.774Z,27.35
2023-02-01T17:58:44.913Z,25.73
2023-02-01T18:01:14.452Z,30.45
2023-02-01T18:03:41.686Z,27.75
2023-02-01T18:06:16.559Z,26.45
2023-02-01T18:08:43.780Z,28.38
2023-02-01T18:11:17.283Z,25.77
2023-02-01T18:13:44.099Z,20.80
2023-02-01T18:16:25.953Z,23.33
2023-02-01T18:18:53.340Z,27.98
2023-02-01T18:21:23.543Z,30.45
2023-02-01T18:23:50.326Z,25.20
2023-02-01T18:26:19.041Z,24.13
2023-02-01T18:28:46.028Z,21.35
2023-02-01T18:31:32.478Z,27.38
2023-02-01T18:36:27.713Z,27.63
2023-02-01T18:38:56.470Z,25.10
2023-02-01T18:41:24.849Z,23.27
2023-02-01T18:43:52.790Z,23.85
2023-02-01T18:46:21.689Z,24.20
2023-02-01T18:48:48.619Z,27.05
2023-02-01T18:51:20.198Z,27.55
2023-02-01T18:53:50.445Z,26.25
2023-02-01T18:56:18.508Z,29.00
2023-02-01T18:58:45.304Z,25.67
2023-02-01T19:01:21.628Z,26.85
2023-02-01T19:03:52.959Z,25.80
2023-02-01T19:06:30.025Z,27.67
2023-02-01T19:08:56.745Z,25.23
2023-02-01T19:11:23.483Z,24.90
2023-02-01T19:13:51.425Z,23.17
2023-02-01T19:16:18.493Z,27.20
2023-02-01T19:18:45.329Z,19.60
2023-02-01T19:21:13.567Z,28.13
2023-02-01T19:23:41.761Z,28.95
2023-02-01T19:26:13.093Z,29.48
2023-02-01T19:28:40.108Z,28.13
2023-02-01T19:31:08.828Z,34.95
2023-02-01T19:33:36.309Z,28.30
2023-02-01T19:36:06.056Z,24.50
2023-02-01T19:38:34.153Z,27.27
2023-02-01T19:41:01.342Z,28.63
2023-02-01T19:43:28.240Z,25.23
2023-02-01T19:45:55.885Z,24.55
2023-02-01T19:48:22.808Z,27.77
2023-02-01T19:50:50.061Z,27.27
2023-02-01T19:53:16.867Z,27.23
2023-02-01T19:55:47.218Z,27.08
2023-02-01T19:58:14.544Z,27.90
2023-02-01T20:00:40.973Z,24.48
2023-02-01T20:03:08.365Z,21.88
2023-02-01T20:05:35.667Z,22.27
2023-02-01T20:08:02.999Z,20.75
2023-02-01T20:10:29.838Z,20.00
2023-02-01T20:12:56.826Z,22.20
2023-02-01T20:15:26.922Z,24.90
2023-02-01T20:17:53.991Z,22.38
2023-02-01T20:20:20.810Z,20.40
2023-02-01T20:22:47.488Z,25.42
2023-02-01T20:25:14.416Z,19.75
2023-02-01T20:27:42.260Z,27.63
2023-02-01T20:30:09.887Z,22.80
2023-02-01T20:32:36.605Z,24.20
2023-02-01T20:35:03.519Z,21.48
2023-02-01T20:37:30.296Z,19.52
2023-02-01T20:39:57.150Z,21.52
2023-02-01T20:42:24.135Z,20.77
2023-02-01T20:44:51.388Z,23.15
2023-02-01T20:47:18.110Z,21.15
2023-02-01T20:49:45.061Z,12.68
2023-02-01T20:52:11.999Z,17.50
2023-02-01T20:54:38.864Z,20.50
2023-02-01T20:57:05.913Z,16.98
2023-02-01T20:59:32.886Z,19.15
2023-02-01T21:01:59.768Z,29.65
2023-02-01T21:04:27.580Z,17.58
2023-02-01T21:06:56.211Z,20.70
2023-02-01T21:09:24.829Z,28.05
2023-02-01T21:11:52.756Z,20.40
2023-02-01T21:14:20.269Z,26.67
2023-02-01T21:16:48.137Z,19.85
2023-02-01T21:19:16.357Z,15.90
2023-02-01T21:21:43.339Z,15.43
2023-02-01T21:24:10.063Z,18.27
2023-02-01T21:26:42.569Z,15.85
2023-02-01T21:29:11.184Z,18.77
2023-02-01T21:31:38.992Z,14.13
2023-02-01T21:34:07.025Z,16.27
2023-02-01T21:36:35.155Z,19.25
2023-02-01T21:39:03.782Z,20.23
2023-02-01T21:41:51.399Z,21.52
2023-02-01T21:44:18.565Z,22.33
2023-02-01T21:46:45.633Z,27.08
2023-02-01T21:49:12.566Z,35.65
2023-02-01T21:51:39.633Z,25.45
2023-02-01T21:54:10.349Z,25.17
2023-02-01T21:56:37.943Z,23.40
2023-02-01T21:59:05.567Z,24.00
2023-02-01T22:01:32.665Z,26.70
2023-02-01T22:03:59.472Z,25.60
2023-02-01T22:06:28.790Z,21.25
2023-02-01T22:08:55.782Z,19.15
2023-02-01T22:11:23.355Z,19.98
2023-02-01T22:13:50.632Z,20.45
2023-02-01T22:16:18.344Z,20.10
2023-02-01T22:18:47.282Z,21.05
2023-02-01T22:21:14.471Z,22.63
2023-02-01T22:23:41.435Z,17.27
2023-02-01T22:26:10.367Z,16.25
2023-02-01T22:28:38.153Z,20.98
2023-02-01T22:31:06.671Z,20.90
2023-02-01T22:33:34.189Z,16.63
2023-02-01T22:36:01.674Z,15.73
2023-02-01T22:38:31.827Z,17.88
2023-02-01T22:41:01.196Z,18.52
2023-02-01T22:43:28.347Z,20.67
2023-02-01T22:45:59.005Z,20.63
2023-02-01T22:48:25.771Z,12.15
2023-02-01T22:50:57.611Z,18.52
2023-02-01T22:53:24.447Z,16.42
2023-02-01T22:55:52.056Z,15.73
2023-02-01T22:58:19.747Z,19.13
2023-02-01T23:00:46.708Z,11.45
2023-02-01T23:03:13.482Z,15.45
2023-02-01T23:05:40.212Z,17.02
2023-02-01T23:08:06.956Z,17.30
2023-02-01T23:10:33.712Z,20.55
2023-02-01T23:13:00.424Z,17.27
2023-02-01T23:15:27.324Z,18.63
2023-02-01T23:17:54.112Z,21.35
2023-02-01T23:20:21.934Z,19.42
2023-02-01T23:22:49.844Z,16.98
2023-02-01T23:25:18.367Z,19.70
2023-02-01T23:27:45.824Z,20.27
2023-02-01T23:30:12.884Z,21.38
2023-02-01T23:32:39.693Z,17.80
2023-02-01T23:35:07.332Z,18.88
2023-02-01T23:37:34.560Z,18.50
2023-02-01T23:40:01.268Z,15.50
2023-02-01T23:42:27.971Z,14.30
2023-02-01T23:44:54.669Z,20.73
2023-02-01T23:47:21.396Z,17.58
2023-02-01T23:49:48.171Z,18.70
2023-02-01T23:52:14.964Z,20.40
2023-02-01T23:54:41.731Z,15.95
2023-02-01T23:57:08.622Z,17.73
2023-02-01T23:59:35.387Z,19.25
