createdAt,value
2022-12-24T00:00:05.394Z,6.34
2022-12-24T00:02:33.904Z,6.34
2022-12-24T00:05:03.938Z,6.34
2022-12-24T00:07:32.598Z,6.34
2022-12-24T00:10:00.984Z,6.32
2022-12-24T00:12:29.383Z,6.32
2022-12-24T00:14:57.820Z,6.30
2022-12-24T00:17:26.224Z,6.32
2022-12-24T00:19:54.629Z,6.31
2022-12-24T00:22:24.644Z,6.31
2022-12-24T00:24:53.022Z,6.30
2022-12-24T00:27:21.411Z,6.29
2022-12-24T00:29:49.778Z,6.31
2022-12-24T00:32:18.132Z,6.31
2022-12-24T00:34:46.505Z,6.31
2022-12-24T00:37:14.917Z,6.30
2022-12-24T00:39:44.623Z,6.31
2022-12-24T00:42:13.243Z,6.33
2022-12-24T00:44:41.637Z,6.32
2022-12-24T00:47:12.145Z,6.29
2022-12-24T00:49:40.807Z,6.27
2022-12-24T00:52:09.183Z,6.31
2022-12-24T00:54:37.797Z,6.27
2022-12-24T00:57:07.510Z,6.28
2022-12-24T00:59:35.864Z,6.27
2022-12-24T01:02:04.392Z,6.28
2022-12-24T01:04:50.553Z,6.29
2022-12-24T01:07:19.296Z,6.31
2022-12-24T01:09:47.711Z,6.32
2022-12-24T01:12:17.587Z,6.31
2022-12-24T01:14:46.079Z,6.33
2022-12-24T01:17:14.409Z,6.35
2022-12-24T01:19:42.763Z,6.33
2022-12-24T01:22:11.383Z,6.31
2022-12-24T01:24:41.166Z,6.31
2022-12-24T01:27:10.071Z,6.28
2022-12-24T01:29:39.841Z,6.30
2022-12-24T01:32:08.651Z,6.31
2022-12-24T01:34:37.228Z,6.31
2022-12-24T01:37:05.659Z,6.32
2022-12-24T01:39:34.520Z,6.30
2022-12-24T01:42:20.609Z,6.31
2022-12-24T01:44:53.332Z,6.27
2022-12-24T01:47:26.934Z,6.27
2022-12-24T01:49:59.933Z,6.27
2022-12-24T01:52:34.498Z,6.25
2022-12-24T01:55:09.166Z,6.24
2022-12-24T01:57:44.011Z,6.24
2022-12-24T02:00:17.102Z,6.23
2022-12-24T02:02:48.024Z,6.23
2022-12-24T02:05:23.587Z,6.24
2022-12-24T02:07:52.347Z,6.25
2022-12-24T02:10:21.131Z,6.26
2022-12-24T02:12:50.635Z,6.25
2022-12-24T02:15:21.921Z,6.25
2022-12-24T02:18:00.635Z,6.27
2022-12-24T02:21:24.708Z,6.28
2022-12-24T02:24:23.536Z,6.29
2022-12-24T02:27:26.146Z,6.27
2022-12-24T02:30:13.630Z,6.25
2022-12-24T02:33:00.241Z,6.23
2022-12-24T02:35:38.998Z,6.20
2022-12-24T02:38:16.440Z,6.18
2022-12-24T02:40:51.708Z,6.14
2022-12-24T02:43:27.027Z,6.12
2022-12-24T02:46:01.103Z,6.08
2022-12-24T02:48:31.382Z,6.03
2022-12-24T02:51:04.481Z,5.99
2022-12-24T02:53:34.162Z,5.95
2022-12-24T02:56:53.575Z,5.92
2022-12-24T02:59:52.796Z,5.86
2022-12-24T03:02:37.049Z,5.81
2022-12-24T03:05:20.774Z,5.79
2022-12-24T03:08:03.747Z,5.80
2022-12-24T03:10:41.104Z,5.79
2022-12-24T03:13:15.234Z,5.80
2022-12-24T03:15:44.845Z,5.77
2022-12-24T03:18:18.362Z,5.78
2022-12-24T03:20:51.733Z,5.77
2022-12-24T03:23:20.353Z,5.78
2022-12-24T03:25:48.818Z,5.77
2022-12-24T03:28:20.039Z,5.78
2022-12-24T03:30:49.857Z,5.78
2022-12-24T03:33:19.693Z,5.77
2022-12-24T03:35:48.086Z,5.74
2022-12-24T03:38:16.442Z,5.73
2022-12-24T03:40:44.940Z,5.71
2022-12-24T03:43:13.305Z,5.71
2022-12-24T03:45:41.713Z,5.72
2022-12-24T03:48:10.193Z,5.71
2022-12-24T03:50:39.921Z,5.71
2022-12-24T03:53:08.262Z,5.69
2022-12-24T03:55:38.902Z,5.67
2022-12-24T03:58:07.474Z,5.63
2022-12-24T04:00:35.928Z,5.62
2022-12-24T04:03:04.378Z,5.59
2022-12-24T04:05:32.768Z,5.58
2022-12-24T04:08:02.475Z,5.56
2022-12-24T04:10:30.909Z,5.53
2022-12-24T04:12:59.401Z,5.51
2022-12-24T04:15:27.829Z,5.48
2022-12-24T04:17:56.246Z,5.46
2022-12-24T04:20:24.629Z,5.43
2022-12-24T04:22:55.437Z,5.40
2022-12-24T04:25:25.156Z,5.38
2022-12-24T04:27:53.513Z,5.33
2022-12-24T04:30:21.884Z,5.33
2022-12-24T04:32:50.276Z,5.32
2022-12-24T04:35:18.808Z,5.32
2022-12-24T04:37:47.163Z,5.30
2022-12-24T04:40:15.703Z,5.30
2022-12-24T04:42:45.379Z,5.31
2022-12-24T04:45:13.737Z,5.31
2022-12-24T04:47:42.088Z,5.30
2022-12-24T04:50:11.940Z,5.31
2022-12-24T04:52:40.327Z,5.31
2022-12-24T04:55:10.115Z,5.31
2022-12-24T04:57:38.469Z,5.31
2022-12-24T05:00:10.562Z,5.29
2022-12-24T05:02:39.070Z,5.25
2022-12-24T05:05:08.524Z,5.21
2022-12-24T05:07:36.864Z,5.17
2022-12-24T05:10:06.065Z,5.16
2022-12-24T05:12:34.502Z,5.13
2022-12-24T05:15:04.297Z,5.15
2022-12-24T05:17:34.051Z,5.14
2022-12-24T05:20:02.387Z,5.13
2022-12-24T05:22:48.147Z,5.11
2022-12-24T05:25:34.232Z,5.09
2022-12-24T05:28:02.696Z,5.07
2022-12-24T05:30:31.101Z,5.04
2022-12-24T05:33:00.962Z,5.01
2022-12-24T05:35:29.305Z,5.00
2022-12-24T05:37:59.357Z,4.98
2022-12-24T05:40:27.874Z,4.99
2022-12-24T05:42:56.304Z,4.97
2022-12-24T05:45:24.636Z,4.96
2022-12-24T05:47:52.997Z,4.97
2022-12-24T05:50:22.691Z,4.99
2022-12-24T05:52:51.182Z,5.00
2022-12-24T05:55:19.685Z,4.98
2022-12-24T05:57:48.050Z,4.98
2022-12-24T06:00:17.368Z,4.97
2022-12-24T06:02:45.775Z,4.95
2022-12-24T06:05:14.278Z,4.95
2022-12-24T06:07:44.161Z,4.97
2022-12-24T06:10:12.792Z,4.96
2022-12-24T06:12:41.103Z,4.96
2022-12-24T06:15:11.679Z,4.95
2022-12-24T06:17:40.116Z,4.97
2022-12-24T06:20:10.043Z,4.96
2022-12-24T06:22:38.388Z,4.95
2022-12-24T06:25:09.364Z,4.96
2022-12-24T06:27:37.800Z,4.97
2022-12-24T06:30:08.422Z,4.96
2022-12-24T06:32:36.812Z,4.97
2022-12-24T06:35:07.091Z,4.96
2022-12-24T06:37:35.398Z,4.95
2022-12-24T06:40:04.020Z,4.95
2022-12-24T06:42:33.758Z,4.95
2022-12-24T06:45:07.796Z,4.97
2022-12-24T06:47:36.960Z,4.97
2022-12-24T06:50:06.541Z,4.97
2022-12-24T06:52:34.979Z,4.99
2022-12-24T06:55:03.576Z,5.00
2022-12-24T06:57:33.347Z,5.02
2022-12-24T07:00:02.174Z,5.03
2022-12-24T07:02:30.693Z,5.04
2022-12-24T07:04:59.116Z,5.04
2022-12-24T07:07:27.499Z,5.04
2022-12-24T07:09:57.309Z,5.04
2022-12-24T07:12:25.685Z,5.04
2022-12-24T07:14:55.505Z,5.06
2022-12-24T07:17:23.989Z,5.06
2022-12-24T07:19:52.521Z,5.07
2022-12-24T07:22:20.947Z,5.05
2022-12-24T07:24:49.337Z,5.04
2022-12-24T07:27:17.850Z,5.05
2022-12-24T07:29:46.210Z,5.03
2022-12-24T07:32:16.311Z,5.02
2022-12-24T07:34:44.718Z,5.03
2022-12-24T07:37:13.267Z,5.01
2022-12-24T07:39:41.657Z,5.01
2022-12-24T07:42:10.115Z,5.00
2022-12-24T07:44:38.702Z,5.03
2022-12-24T07:47:07.238Z,5.03
2022-12-24T07:49:37.450Z,5.03
2022-12-24T07:52:06.361Z,5.02
2022-12-24T07:54:34.892Z,5.02
2022-12-24T07:57:03.388Z,5.02
2022-12-24T07:59:31.765Z,5.02
2022-12-24T08:02:00.417Z,4.99
2022-12-24T08:04:28.961Z,5.00
2022-12-24T08:06:58.701Z,4.97
2022-12-24T08:09:27.649Z,4.99
2022-12-24T08:11:56.113Z,4.97
2022-12-24T08:14:24.834Z,4.97
2022-12-24T08:16:53.211Z,4.99
2022-12-24T08:19:22.163Z,4.99
2022-12-24T08:21:50.949Z,4.98
2022-12-24T08:24:20.699Z,4.99
2022-12-24T08:26:49.222Z,4.99
2022-12-24T08:29:17.713Z,5.00
2022-12-24T08:31:46.217Z,4.99
2022-12-24T08:34:14.626Z,4.98
2022-12-24T08:36:43.063Z,4.98
2022-12-24T08:39:11.880Z,4.98
2022-12-24T08:41:41.637Z,4.97
2022-12-24T08:44:09.965Z,4.98
2022-12-24T08:46:38.698Z,4.99
2022-12-24T08:49:07.158Z,4.98
2022-12-24T08:51:35.546Z,5.00
2022-12-24T08:54:03.911Z,5.02
2022-12-24T08:56:32.360Z,5.06
2022-12-24T08:59:02.105Z,5.08
2022-12-24T09:01:31.980Z,5.07
2022-12-24T09:04:03.034Z,5.10
2022-12-24T09:06:32.569Z,5.09
2022-12-24T09:09:01.065Z,5.12
2022-12-24T09:11:29.795Z,5.12
2022-12-24T09:13:58.277Z,5.12
2022-12-24T09:16:28.151Z,5.15
2022-12-24T09:18:57.852Z,5.15
2022-12-24T09:21:26.524Z,5.17
2022-12-24T09:23:54.898Z,5.19
2022-12-24T09:26:26.855Z,5.19
2022-12-24T09:28:55.524Z,5.20
2022-12-24T09:31:24.083Z,5.23
2022-12-24T09:33:54.283Z,5.24
2022-12-24T09:36:22.952Z,5.25
2022-12-24T09:38:51.555Z,5.28
2022-12-24T09:41:42.344Z,5.28
2022-12-24T09:44:26.159Z,5.28
2022-12-24T09:46:56.122Z,5.26
2022-12-24T09:49:35.586Z,5.27
2022-12-24T09:52:11.540Z,5.31
2022-12-24T09:54:49.651Z,5.34
2022-12-24T09:57:30.780Z,5.37
2022-12-24T09:59:59.236Z,5.37
2022-12-24T10:02:27.905Z,5.39
2022-12-24T10:04:57.971Z,5.41
2022-12-24T10:07:42.558Z,5.42
2022-12-24T10:10:24.061Z,5.39
2022-12-24T10:13:03.401Z,5.39
2022-12-24T10:15:40.795Z,5.39
2022-12-24T10:18:27.147Z,5.42
2022-12-24T10:21:07.158Z,5.42
2022-12-24T10:23:42.037Z,5.42
2022-12-24T10:26:17.171Z,5.41
2022-12-24T10:28:52.273Z,5.44
2022-12-24T10:31:26.974Z,5.47
2022-12-24T10:34:01.021Z,5.46
2022-12-24T10:36:32.732Z,5.47
2022-12-24T10:39:01.547Z,5.50
2022-12-24T10:41:31.405Z,5.49
2022-12-24T10:44:01.257Z,5.50
2022-12-24T10:46:36.517Z,5.50
2022-12-24T10:49:08.395Z,5.52
2022-12-24T10:51:46.724Z,5.53
2022-12-24T10:54:26.302Z,5.50
2022-12-24T10:56:59.813Z,5.51
2022-12-24T10:59:31.731Z,5.51
2022-12-24T11:02:01.851Z,5.50
2022-12-24T11:04:33.867Z,5.46
2022-12-24T11:07:07.924Z,5.45
2022-12-24T11:09:41.626Z,5.43
2022-12-24T11:12:22.890Z,5.39
2022-12-24T11:15:06.109Z,5.38
2022-12-24T11:17:35.275Z,5.39
2022-12-24T11:20:04.527Z,5.39
2022-12-24T11:22:35.230Z,5.37
2022-12-24T11:25:09.372Z,5.37
2022-12-24T11:27:44.468Z,5.37
2022-12-24T11:30:33.903Z,5.41
2022-12-24T11:33:20.216Z,5.43
2022-12-24T11:35:56.196Z,5.44
2022-12-24T11:38:28.468Z,5.45
2022-12-24T11:41:07.054Z,5.39
2022-12-24T11:43:48.331Z,5.39
2022-12-24T11:46:38.476Z,5.38
2022-12-24T11:49:18.088Z,5.38
2022-12-24T11:52:31.054Z,5.37
2022-12-24T11:55:17.726Z,5.37
2022-12-24T11:57:57.421Z,5.35
2022-12-24T12:00:27.885Z,5.31
2022-12-24T12:03:02.129Z,5.30
2022-12-24T12:05:34.678Z,5.29
2022-12-24T12:08:12.143Z,5.26
2022-12-24T12:10:44.202Z,5.25
2022-12-24T12:13:17.902Z,5.23
2022-12-24T12:15:51.315Z,5.24
2022-12-24T12:18:27.441Z,5.24
2022-12-24T12:21:01.996Z,5.26
2022-12-24T12:23:34.225Z,5.27
2022-12-24T12:26:11.126Z,5.27
2022-12-24T12:28:46.992Z,5.26
2022-12-24T12:31:23.973Z,5.27
2022-12-24T12:34:00.402Z,5.29
2022-12-24T12:36:34.613Z,5.31
2022-12-24T12:39:03.178Z,5.33
2022-12-24T12:41:55.111Z,5.30
2022-12-24T12:44:55.688Z,5.33
2022-12-24T12:47:51.674Z,5.32
2022-12-24T12:50:26.560Z,5.32
2022-12-24T12:53:20.440Z,5.31
2022-12-24T12:56:00.038Z,5.32
2022-12-24T12:58:36.099Z,5.32
2022-12-24T13:01:12.444Z,5.33
2022-12-24T13:04:32.425Z,5.35
2022-12-24T13:07:50.774Z,5.37
2022-12-24T13:10:53.084Z,5.38
2022-12-24T13:14:04.972Z,5.37
2022-12-24T13:17:09.513Z,5.39
2022-12-24T13:19:58.562Z,5.40
2022-12-24T13:22:26.993Z,5.38
2022-12-24T13:24:57.379Z,5.36
2022-12-24T13:27:28.691Z,5.36
2022-12-24T13:30:07.234Z,5.35
2022-12-24T13:32:55.689Z,5.30
2022-12-24T13:35:38.521Z,5.28
2022-12-24T13:38:33.473Z,5.30
2022-12-24T13:41:56.842Z,5.30
2022-12-24T13:44:33.912Z,5.30
2022-12-24T13:47:30.133Z,5.28
2022-12-24T13:50:23.675Z,5.28
2022-12-24T13:52:54.265Z,5.26
2022-12-24T13:55:23.220Z,5.26
2022-12-24T13:57:59.128Z,5.24
2022-12-24T14:00:41.396Z,5.26
2022-12-24T14:03:29.438Z,5.26
2022-12-24T14:06:02.700Z,5.26
2022-12-24T14:08:38.841Z,5.25
2022-12-24T14:11:14.685Z,5.25
2022-12-24T14:14:13.571Z,5.26
2022-12-24T14:16:52.181Z,5.25
2022-12-24T14:19:26.500Z,5.23
2022-12-24T14:22:02.597Z,5.23
2022-12-24T14:24:36.801Z,5.21
2022-12-24T14:27:18.783Z,5.22
2022-12-24T14:29:53.434Z,5.24
2022-12-24T14:32:22.188Z,5.20
2022-12-24T14:35:08.302Z,5.14
2022-12-24T14:37:37.818Z,5.07
2022-12-24T14:40:07.590Z,5.05
2022-12-24T14:42:45.066Z,5.00
2022-12-24T14:45:26.365Z,4.94
2022-12-24T14:48:06.505Z,4.89
2022-12-24T14:50:56.047Z,4.84
2022-12-24T14:53:49.308Z,4.79
2022-12-24T14:56:20.651Z,4.77
2022-12-24T14:58:50.367Z,4.74
2022-12-24T15:01:25.652Z,4.74
2022-12-24T15:04:06.063Z,4.69
2022-12-24T15:06:39.462Z,4.66
2022-12-24T15:09:15.188Z,4.64
2022-12-24T15:11:46.318Z,4.59
2022-12-24T15:14:16.005Z,4.57
2022-12-24T15:16:55.986Z,4.54
2022-12-24T15:19:28.387Z,4.52
2022-12-24T15:21:58.120Z,4.51
2022-12-24T15:24:32.478Z,4.50
2022-12-24T15:27:03.035Z,4.49
2022-12-24T15:29:33.476Z,4.48
2022-12-24T15:32:04.931Z,4.44
2022-12-24T15:34:40.053Z,4.44
2022-12-24T15:37:19.644Z,4.44
2022-12-24T15:39:56.690Z,4.43
2022-12-24T15:42:27.437Z,4.40
2022-12-24T15:45:04.595Z,4.41
2022-12-24T15:47:38.216Z,4.38
2022-12-24T15:50:16.403Z,4.35
2022-12-24T15:52:47.289Z,4.34
2022-12-24T15:55:42.195Z,4.34
2022-12-24T15:58:27.940Z,4.35
2022-12-24T16:01:28.325Z,4.36
2022-12-24T16:04:00.742Z,4.35
2022-12-24T16:06:49.629Z,4.34
2022-12-24T16:09:45.762Z,4.33
2022-12-24T16:12:18.832Z,4.31
2022-12-24T16:14:55.153Z,4.30
2022-12-24T16:17:26.553Z,4.29
2022-12-24T16:19:57.879Z,4.26
2022-12-24T16:22:32.705Z,4.23
2022-12-24T16:25:16.384Z,4.20
2022-12-24T16:27:44.871Z,4.21
2022-12-24T16:30:14.253Z,4.20
2022-12-24T16:32:43.175Z,4.18
2022-12-24T16:35:25.945Z,4.17
2022-12-24T16:37:54.841Z,4.14
2022-12-24T16:40:27.626Z,4.14
2022-12-24T16:43:15.530Z,4.14
2022-12-24T16:45:45.223Z,4.10
2022-12-24T16:48:22.426Z,4.08
2022-12-24T16:50:51.860Z,4.07
2022-12-24T16:53:22.625Z,4.05
2022-12-24T16:55:53.486Z,4.05
2022-12-24T16:58:23.048Z,4.04
2022-12-24T17:00:51.475Z,4.02
2022-12-24T17:03:19.940Z,4.00
2022-12-24T17:05:48.449Z,3.98
2022-12-24T17:08:16.852Z,3.95
2022-12-24T17:10:53.338Z,3.97
2022-12-24T17:13:21.967Z,3.97
2022-12-24T17:15:50.447Z,4.02
2022-12-24T17:18:18.810Z,4.01
2022-12-24T17:20:47.318Z,4.02
2022-12-24T17:23:15.709Z,4.01
2022-12-24T17:25:44.075Z,4.01
2022-12-24T17:28:13.926Z,3.99
2022-12-24T17:30:42.545Z,3.99
2022-12-24T17:33:14.826Z,3.93
2022-12-24T17:35:44.677Z,3.95
2022-12-24T17:38:13.129Z,3.94
2022-12-24T17:40:41.478Z,3.95
2022-12-24T17:43:09.880Z,3.96
2022-12-24T17:45:43.237Z,3.96
2022-12-24T17:48:11.661Z,3.97
2022-12-24T17:50:40.804Z,3.97
2022-12-24T17:53:09.255Z,3.96
2022-12-24T17:55:42.035Z,3.94
2022-12-24T17:58:10.718Z,3.94
2022-12-24T18:00:39.307Z,3.94
2022-12-24T18:03:13.570Z,3.93
2022-12-24T18:05:42.065Z,3.94
2022-12-24T18:08:10.565Z,3.95
2022-12-24T18:10:39.006Z,3.94
2022-12-24T18:13:09.580Z,3.94
2022-12-24T18:15:41.540Z,3.92
2022-12-24T18:18:11.793Z,3.92
2022-12-24T18:20:46.362Z,3.92
2022-12-24T18:23:15.440Z,3.92
2022-12-24T18:25:43.890Z,3.93
2022-12-24T18:28:12.267Z,3.91
2022-12-24T18:30:40.579Z,3.93
2022-12-24T18:33:10.363Z,3.93
2022-12-24T18:35:39.306Z,3.91
2022-12-24T18:38:08.097Z,3.90
2022-12-24T18:40:38.410Z,3.87
2022-12-24T18:43:06.806Z,3.85
2022-12-24T18:45:35.404Z,3.82
2022-12-24T18:48:03.808Z,3.81
2022-12-24T18:50:33.538Z,3.80
2022-12-24T18:53:01.899Z,3.76
2022-12-24T18:55:30.228Z,3.75
2022-12-24T18:57:58.584Z,3.73
2022-12-24T19:00:27.378Z,3.72
2022-12-24T19:02:55.850Z,3.74
2022-12-24T19:05:24.317Z,3.74
2022-12-24T19:07:54.024Z,3.74
2022-12-24T19:10:22.411Z,3.75
2022-12-24T19:12:54.496Z,3.73
2022-12-24T19:15:29.400Z,3.75
2022-12-24T19:18:01.286Z,3.73
2022-12-24T19:20:30.076Z,3.74
2022-12-24T19:23:00.474Z,3.75
2022-12-24T19:25:31.997Z,3.72
2022-12-24T19:28:01.201Z,3.68
2022-12-24T19:30:30.297Z,3.77
2022-12-24T19:33:02.668Z,3.78
2022-12-24T19:35:34.180Z,3.80
2022-12-24T19:38:04.435Z,3.83
2022-12-24T19:40:37.723Z,3.85
2022-12-24T19:43:06.889Z,3.79
2022-12-24T19:45:38.655Z,3.85
2022-12-24T19:48:10.893Z,3.84
2022-12-24T19:50:39.791Z,3.77
2022-12-24T19:53:12.477Z,3.85
2022-12-24T19:55:49.151Z,3.85
2022-12-24T19:58:18.199Z,3.86
2022-12-24T20:00:47.255Z,3.77
2022-12-24T20:03:18.480Z,3.78
2022-12-24T20:05:47.621Z,3.78
2022-12-24T20:08:17.453Z,3.79
2022-12-24T20:10:46.022Z,3.77
2022-12-24T20:13:14.634Z,3.77
2022-12-24T20:15:46.233Z,3.74
2022-12-24T20:18:16.630Z,3.69
2022-12-24T20:20:45.447Z,3.72
2022-12-24T20:23:13.862Z,3.73
2022-12-24T20:25:46.536Z,3.71
2022-12-24T20:28:14.988Z,3.67
2022-12-24T20:30:43.350Z,3.72
2022-12-24T20:33:11.761Z,3.69
2022-12-24T20:35:40.180Z,3.69
2022-12-24T20:38:08.602Z,3.66
2022-12-24T20:40:40.798Z,3.65
2022-12-24T20:43:11.249Z,3.63
2022-12-24T20:45:40.093Z,3.63
2022-12-24T20:48:08.921Z,3.62
2022-12-24T20:50:42.368Z,3.65
2022-12-24T20:53:10.768Z,3.63
2022-12-24T20:55:39.339Z,3.62
2022-12-24T20:58:09.372Z,3.62
2022-12-24T21:00:38.024Z,3.59
2022-12-24T21:03:06.590Z,3.59
2022-12-24T21:05:35.244Z,3.58
2022-12-24T21:08:03.690Z,3.54
2022-12-24T21:10:34.382Z,3.54
2022-12-24T21:13:02.186Z,3.57
2022-12-24T21:15:35.625Z,3.59
2022-12-24T21:18:11.054Z,3.57
2022-12-24T21:20:41.569Z,3.62
2022-12-24T21:23:11.894Z,3.65
2022-12-24T21:25:40.537Z,3.65
2022-12-24T21:28:10.218Z,3.67
2022-12-24T21:30:42.864Z,3.70
2022-12-24T21:33:16.516Z,3.73
2022-12-24T21:35:44.912Z,3.73
2022-12-24T21:38:13.734Z,3.73
2022-12-24T21:40:42.395Z,3.74
2022-12-24T21:43:10.884Z,3.75
2022-12-24T21:45:43.151Z,3.77
2022-12-24T21:48:25.511Z,3.80
2022-12-24T21:50:56.925Z,3.79
2022-12-24T21:53:43.270Z,3.78
2022-12-24T21:56:13.064Z,3.83
2022-12-24T21:58:40.789Z,3.81
2022-12-24T22:01:12.421Z,3.82
2022-12-24T22:03:41.039Z,3.80
2022-12-24T22:06:31.504Z,3.79
2022-12-24T22:09:17.510Z,3.78
2022-12-24T22:11:54.533Z,3.78
2022-12-24T22:14:24.749Z,3.78
2022-12-24T22:16:57.467Z,3.78
2022-12-24T22:19:26.324Z,3.73
2022-12-24T22:21:54.974Z,3.73
2022-12-24T22:24:25.870Z,3.73
2022-12-24T22:26:57.639Z,3.65
2022-12-24T22:29:27.071Z,3.69
2022-12-24T22:31:57.763Z,3.69
2022-12-24T22:34:27.622Z,3.61
2022-12-24T22:36:59.091Z,3.65
2022-12-24T22:39:28.187Z,3.73
2022-12-24T22:41:58.205Z,3.76
2022-12-24T22:44:27.760Z,3.76
2022-12-24T22:46:59.873Z,3.79
2022-12-24T22:49:28.585Z,3.78
2022-12-24T22:51:58.814Z,3.73
2022-12-24T22:54:27.399Z,3.71
2022-12-24T22:56:56.574Z,3.71
2022-12-24T22:59:25.369Z,3.72
2022-12-24T23:01:58.451Z,3.73
2022-12-24T23:04:27.642Z,3.73
2022-12-24T23:06:56.686Z,3.77
2022-12-24T23:09:25.369Z,3.79
2022-12-24T23:11:56.867Z,3.82
2022-12-24T23:14:46.004Z,3.84
2022-12-24T23:17:18.937Z,3.82
2022-12-24T23:19:48.245Z,3.84
2022-12-24T23:22:17.228Z,3.87
2022-12-24T23:24:48.974Z,3.85
2022-12-24T23:27:17.782Z,3.87
2022-12-24T23:29:48.976Z,3.85
2022-12-24T23:32:19.017Z,3.90
2022-12-24T23:34:48.363Z,3.87
2022-12-24T23:37:20.027Z,3.86
2022-12-24T23:39:49.053Z,3.90
2022-12-24T23:42:17.757Z,3.91
2022-12-24T23:44:48.288Z,3.90
2022-12-24T23:47:20.066Z,3.91
2022-12-24T23:49:53.262Z,3.91
2022-12-24T23:52:21.841Z,3.93
2022-12-24T23:54:50.879Z,3.92
2022-12-24T23:57:19.950Z,3.94
2022-12-24T23:59:49.010Z,3.99
